createdAt,value
2022-09-20T00:00:04.064Z,0
2022-09-20T00:01:43.836Z,0
2022-09-20T00:03:23.612Z,0
2022-09-20T00:05:03.371Z,0
2022-09-20T00:06:43.130Z,0
2022-09-20T00:08:22.926Z,0
2022-09-20T00:10:02.679Z,0
2022-09-20T00:11:42.466Z,0
2022-09-20T00:13:22.212Z,0
2022-09-20T00:15:01.996Z,0
2022-09-20T00:16:41.752Z,0
2022-09-20T00:18:21.507Z,0
2022-09-20T00:20:01.284Z,0
2022-09-20T00:21:41.056Z,0
2022-09-20T00:23:20.833Z,0
2022-09-20T00:25:00.592Z,0
2022-09-20T00:26:40.353Z,0
2022-09-20T00:28:20.109Z,0
2022-09-20T00:29:59.886Z,0
2022-09-20T00:31:39.642Z,0
2022-09-20T00:33:19.412Z,0
2022-09-20T00:34:59.200Z,0
2022-09-20T00:36:38.959Z,0
2022-09-20T00:38:18.714Z,0
2022-09-20T00:39:58.494Z,0
2022-09-20T00:41:38.283Z,0
2022-09-20T00:43:18.028Z,0
2022-09-20T00:44:57.787Z,0
2022-09-20T00:46:37.567Z,0
2022-09-20T00:49:57.106Z,0
2022-09-20T00:51:36.867Z,0
2022-09-20T00:53:16.621Z,0
2022-09-20T00:54:56.399Z,0
2022-09-20T00:56:36.164Z,0
2022-09-20T00:58:15.929Z,0
2022-09-20T00:59:55.684Z,0
2022-09-20T01:01:35.454Z,0
2022-09-20T01:03:15.235Z,0
2022-09-20T01:04:55.001Z,0
2022-09-20T01:06:34.760Z,0
2022-09-20T01:08:14.542Z,0
2022-09-20T01:09:54.302Z,0
2022-09-20T01:11:34.057Z,0
2022-09-20T01:13:13.837Z,0
2022-09-20T01:14:53.614Z,0
2022-09-20T01:16:33.377Z,0
2022-09-20T01:18:13.125Z,0
2022-09-20T01:19:52.926Z,0
2022-09-20T01:21:32.663Z,0
2022-09-20T01:24:52.204Z,0
2022-09-20T01:26:31.978Z,0
2022-09-20T01:28:11.738Z,0
2022-09-20T01:29:51.511Z,0
2022-09-20T01:31:31.276Z,0
2022-09-20T01:33:11.046Z,0
2022-09-20T01:34:50.819Z,0
2022-09-20T01:36:30.585Z,0
2022-09-20T01:38:10.351Z,0
2022-09-20T01:39:50.111Z,0
2022-09-20T01:41:29.871Z,0
2022-09-20T01:43:09.658Z,0
2022-09-20T01:44:49.409Z,0
2022-09-20T01:46:29.179Z,0
2022-09-20T01:48:08.939Z,0
2022-09-20T01:49:48.727Z,0
2022-09-20T01:51:28.490Z,0
2022-09-20T01:53:08.241Z,0
2022-09-20T01:54:48.021Z,0
2022-09-20T01:56:27.783Z,0
2022-09-20T01:58:07.553Z,0
2022-09-20T01:59:47.321Z,0
2022-09-20T02:01:27.088Z,0
2022-09-20T02:03:06.850Z,0
2022-09-20T02:04:46.626Z,0
2022-09-20T02:06:26.395Z,0
2022-09-20T02:08:06.163Z,0
2022-09-20T02:09:45.922Z,0
2022-09-20T02:11:25.696Z,0
2022-09-20T02:13:05.486Z,0
2022-09-20T02:14:45.229Z,0
2022-09-20T02:16:24.993Z,0
2022-09-20T02:18:04.765Z,0
2022-09-20T02:19:44.526Z,0
2022-09-20T02:21:24.301Z,0
2022-09-20T02:23:04.067Z,0
2022-09-20T02:24:43.826Z,0
2022-09-20T02:26:23.593Z,0
2022-09-20T02:28:03.368Z,0
2022-09-20T02:29:43.127Z,0
2022-09-20T02:31:22.897Z,0
2022-09-20T02:33:02.662Z,0
2022-09-20T02:34:42.423Z,0
2022-09-20T02:38:01.969Z,0
2022-09-20T02:39:41.722Z,0
2022-09-20T02:41:21.495Z,0
2022-09-20T02:43:01.264Z,0
2022-09-20T02:44:41.044Z,0
2022-09-20T02:46:20.821Z,0
2022-09-20T02:48:00.560Z,0
2022-09-20T02:49:40.348Z,0
2022-09-20T02:51:20.101Z,0
2022-09-20T02:52:59.901Z,0
2022-09-20T02:54:39.632Z,0
2022-09-20T02:56:19.416Z,0
2022-09-20T02:57:59.171Z,0
2022-09-20T03:01:18.703Z,0
2022-09-20T03:02:58.472Z,0
2022-09-20T03:04:38.244Z,0
2022-09-20T03:06:18.017Z,0
2022-09-20T03:07:57.787Z,0
2022-09-20T03:09:37.544Z,0
2022-09-20T03:11:17.324Z,0
2022-09-20T03:12:57.078Z,0
2022-09-20T03:14:36.844Z,0
2022-09-20T03:16:16.623Z,0
2022-09-20T03:17:56.398Z,0
2022-09-20T03:19:36.143Z,0
2022-09-20T03:21:15.911Z,0
2022-09-20T03:22:55.677Z,0
2022-09-20T03:24:35.457Z,0
2022-09-20T03:26:15.222Z,0
2022-09-20T03:27:54.985Z,0
2022-09-20T03:29:34.750Z,0
2022-09-20T03:31:14.522Z,0
2022-09-20T03:32:54.288Z,0
2022-09-20T03:34:34.062Z,0
2022-09-20T03:36:13.822Z,0
2022-09-20T03:37:53.583Z,0
2022-09-20T03:39:33.357Z,0
2022-09-20T03:41:13.113Z,0
2022-09-20T03:42:52.901Z,0
2022-09-20T03:44:32.646Z,0
2022-09-20T03:46:12.421Z,0
2022-09-20T03:47:52.189Z,0
2022-09-20T03:51:11.734Z,0
2022-09-20T03:52:51.493Z,0
2022-09-20T03:54:31.259Z,0
2022-09-20T03:56:11.029Z,0
2022-09-20T03:59:30.555Z,0
2022-09-20T04:01:10.318Z,0
2022-09-20T04:02:50.077Z,0
2022-09-20T04:04:29.846Z,0
2022-09-20T04:06:09.607Z,0
2022-09-20T04:07:49.383Z,0
2022-09-20T04:09:29.152Z,0
2022-09-20T04:11:08.900Z,0
2022-09-20T04:12:48.658Z,0
2022-09-20T04:14:28.423Z,0
2022-09-20T04:16:08.197Z,0
2022-09-20T04:17:47.956Z,0
2022-09-20T04:19:27.720Z,0
2022-09-20T04:22:47.242Z,0
2022-09-20T04:24:27.024Z,0
2022-09-20T04:26:06.828Z,0
2022-09-20T04:27:46.550Z,0
2022-09-20T04:31:06.103Z,0
2022-09-20T04:32:45.844Z,0
2022-09-20T04:34:25.595Z,0
2022-09-20T04:36:05.365Z,0
2022-09-20T04:37:45.123Z,0
2022-09-20T04:39:24.899Z,0
2022-09-20T04:41:04.652Z,0
2022-09-20T04:42:44.416Z,0
2022-09-20T04:44:24.182Z,0
2022-09-20T04:46:03.958Z,0
2022-09-20T04:47:43.713Z,0
2022-09-20T04:49:23.467Z,0
2022-09-20T04:51:03.244Z,0
2022-09-20T04:52:43.005Z,0
2022-09-20T04:54:22.776Z,0
2022-09-20T04:56:02.538Z,0
2022-09-20T04:57:42.296Z,0.01
2022-09-20T04:59:22.057Z,0.04
2022-09-20T05:01:01.821Z,0.05
2022-09-20T05:02:41.593Z,0.05
2022-09-20T05:04:21.361Z,0.07
2022-09-20T05:06:01.133Z,0.08
2022-09-20T05:07:40.894Z,0.08
2022-09-20T05:09:20.654Z,0.09
2022-09-20T05:11:00.435Z,0.11
2022-09-20T05:12:40.179Z,0.13
2022-09-20T05:14:19.963Z,0.14
2022-09-20T05:15:59.720Z,0.15
2022-09-20T05:17:39.501Z,0.18
2022-09-20T05:19:19.271Z,0.22
2022-09-20T05:20:59.038Z,0.22
2022-09-20T05:22:38.809Z,0.23
2022-09-20T05:24:18.583Z,0.26
2022-09-20T05:25:58.340Z,0.28
2022-09-20T05:27:38.103Z,0.32
2022-09-20T05:29:17.880Z,0.33
2022-09-20T05:30:57.657Z,0.36
2022-09-20T05:32:37.414Z,0.98
2022-09-20T05:34:17.182Z,0.5
2022-09-20T05:35:56.954Z,0.46
2022-09-20T05:37:36.733Z,0.48
2022-09-20T05:39:16.500Z,0.5
2022-09-20T05:40:56.273Z,0.52
2022-09-20T05:42:36.043Z,0.48
2022-09-20T05:44:15.810Z,0.58
2022-09-20T05:45:55.585Z,0.62
2022-09-20T05:47:35.356Z,0.67
2022-09-20T05:49:15.110Z,0.68
2022-09-20T05:50:54.879Z,0.72
2022-09-20T05:52:34.662Z,0.77
2022-09-20T05:54:14.415Z,0.77
2022-09-20T05:57:33.977Z,0.85
2022-09-20T05:59:13.896Z,0.88
2022-09-20T06:00:53.533Z,0.9
2022-09-20T06:02:33.282Z,0.91
2022-09-20T06:04:13.041Z,0.97
2022-09-20T06:05:52.849Z,1.03
2022-09-20T06:07:32.620Z,1.13
2022-09-20T06:09:12.367Z,1.14
2022-09-20T06:10:52.120Z,1.24
2022-09-20T06:12:32.036Z,1.36
2022-09-20T06:14:11.730Z,1.34
2022-09-20T06:15:51.467Z,1.61
2022-09-20T06:17:31.202Z,1.98
2022-09-20T06:19:10.980Z,1.84
2022-09-20T06:20:50.742Z,1.65
2022-09-20T06:22:30.511Z,1.61
2022-09-20T06:24:10.292Z,2.1
2022-09-20T06:25:50.080Z,1.87
2022-09-20T06:27:29.831Z,1.34
2022-09-20T06:29:09.595Z,2.28
2022-09-20T06:30:49.383Z,2.11
2022-09-20T06:32:29.256Z,2.09
2022-09-20T06:34:08.923Z,2
2022-09-20T06:35:48.761Z,2.04
2022-09-20T06:37:28.458Z,2.02
2022-09-20T06:39:08.225Z,1.99
2022-09-20T06:40:48.006Z,1.96
2022-09-20T06:42:27.755Z,1.91
2022-09-20T06:44:07.521Z,1.95
2022-09-20T06:45:47.324Z,1.92
2022-09-20T06:47:27.061Z,1.78
2022-09-20T06:49:06.835Z,1.89
2022-09-20T06:50:46.656Z,1.93
2022-09-20T06:52:26.401Z,1.89
2022-09-20T06:54:06.216Z,1.87
2022-09-20T06:55:45.925Z,1.87
2022-09-20T06:57:25.682Z,1.8
2022-09-20T06:59:05.460Z,1.66
2022-09-20T07:00:45.233Z,1.93
2022-09-20T07:02:25.002Z,1.85
2022-09-20T07:04:04.789Z,1.82
2022-09-20T07:05:44.550Z,1.83
2022-09-20T07:07:24.319Z,1.82
2022-09-20T07:09:04.076Z,1.82
2022-09-20T07:10:43.882Z,1.79
2022-09-20T07:12:23.629Z,1.8
2022-09-20T07:14:03.379Z,1.88
2022-09-20T07:15:43.154Z,1.69
2022-09-20T07:17:22.923Z,1.79
2022-09-20T07:19:02.719Z,1.7
2022-09-20T07:20:42.559Z,1.76
2022-09-20T07:22:22.234Z,1.81
2022-09-20T07:24:02.012Z,1.7
2022-09-20T07:25:41.769Z,1.69
2022-09-20T07:27:21.552Z,1.82
2022-09-20T07:29:01.317Z,1.89
2022-09-20T07:30:41.087Z,1.73
2022-09-20T07:32:20.861Z,1.76
2022-09-20T07:34:00.672Z,1.75
2022-09-20T07:35:40.397Z,1.73
2022-09-20T07:37:20.158Z,1.72
2022-09-20T07:38:59.942Z,1.74
2022-09-20T07:40:39.702Z,1.71
2022-09-20T07:42:19.573Z,1.76
2022-09-20T07:43:59.330Z,1.73
2022-09-20T07:45:39.023Z,1.71
2022-09-20T07:47:18.786Z,1.7
2022-09-20T07:48:58.555Z,1.69
2022-09-20T07:50:38.323Z,1.68
2022-09-20T07:52:18.111Z,1.88
2022-09-20T07:53:57.880Z,1.68
2022-09-20T07:55:37.646Z,1.68
2022-09-20T07:57:17.421Z,1.69
2022-09-20T07:58:57.176Z,1.68
2022-09-20T08:00:36.964Z,1.64
2022-09-20T08:02:16.730Z,1.65
2022-09-20T08:03:56.489Z,1.63
2022-09-20T08:05:36.262Z,1.67
2022-09-20T08:07:16.044Z,1.64
2022-09-20T08:08:55.816Z,1.63
2022-09-20T08:10:35.578Z,1.66
2022-09-20T08:12:15.352Z,1.68
2022-09-20T08:13:55.127Z,1.64
2022-09-20T08:15:34.894Z,1.64
2022-09-20T08:17:14.651Z,1.63
2022-09-20T08:18:54.425Z,1.64
2022-09-20T08:20:34.207Z,1.67
2022-09-20T08:22:13.964Z,1.62
2022-09-20T08:23:53.743Z,1.61
2022-09-20T08:25:33.510Z,1.61
2022-09-20T08:27:13.277Z,1.63
2022-09-20T08:28:53.047Z,1.61
2022-09-20T08:32:12.601Z,1.58
2022-09-20T08:33:52.359Z,1.63
2022-09-20T08:37:11.921Z,1.61
2022-09-20T08:38:51.675Z,1.56
2022-09-20T08:40:31.468Z,1.59
2022-09-20T08:42:11.209Z,1.57
2022-09-20T08:43:50.987Z,1.58
2022-09-20T08:45:30.765Z,1.56
2022-09-20T08:47:10.524Z,1.56
2022-09-20T08:48:50.282Z,1.56
2022-09-20T08:50:30.069Z,1.58
2022-09-20T08:52:09.838Z,1.58
2022-09-20T08:53:49.595Z,1.59
2022-09-20T08:55:29.375Z,1.58
2022-09-20T08:57:09.154Z,1.57
2022-09-20T08:58:48.907Z,1.24
2022-09-20T09:00:28.695Z,1.51
2022-09-20T09:02:08.456Z,1.69
2022-09-20T09:03:48.235Z,1.5
2022-09-20T09:05:28.007Z,1.61
2022-09-20T09:07:07.761Z,1.49
2022-09-20T09:08:47.542Z,1.42
2022-09-20T09:10:27.303Z,1.58
2022-09-20T09:12:07.088Z,1.62
2022-09-20T09:13:46.851Z,1.52
2022-09-20T09:15:26.620Z,1.53
2022-09-20T09:17:06.384Z,1.52
2022-09-20T09:18:46.169Z,1.51
2022-09-20T09:22:05.699Z,1.47
2022-09-20T09:23:45.472Z,1.42
2022-09-20T09:25:25.262Z,1.57
2022-09-20T09:27:05.006Z,0.94
2022-09-20T09:28:44.790Z,0
2022-09-20T09:30:24.562Z,0
2022-09-20T09:32:04.309Z,0
2022-09-20T09:33:44.122Z,0
2022-09-20T09:35:23.871Z,0
2022-09-20T09:38:43.396Z,0
2022-09-20T09:40:23.175Z,0.24
2022-09-20T09:42:02.936Z,0.32
2022-09-20T09:43:42.712Z,0.32
2022-09-20T09:45:22.487Z,0.33
2022-09-20T09:47:02.250Z,0.33
2022-09-20T09:48:42.019Z,0.35
2022-09-20T09:50:21.905Z,0.3
2022-09-20T09:52:01.559Z,0.33
2022-09-20T09:53:41.321Z,0.49
2022-09-20T09:55:21.180Z,0.31
2022-09-20T09:57:00.942Z,0.35
2022-09-20T09:58:40.647Z,0.44
2022-09-20T10:00:20.558Z,0.4
2022-09-20T10:02:00.168Z,0.32
2022-09-20T10:03:39.954Z,0.35
2022-09-20T10:05:19.788Z,0.33
2022-09-20T10:06:59.503Z,0.38
2022-09-20T10:08:39.265Z,0.37
2022-09-20T10:10:19.026Z,0.39
2022-09-20T10:11:58.805Z,0.31
2022-09-20T10:13:38.575Z,0.31
2022-09-20T10:15:18.341Z,0.33
2022-09-20T10:16:58.117Z,0.31
2022-09-20T10:18:37.875Z,0.4
2022-09-20T10:20:17.650Z,0.3
2022-09-20T10:21:57.422Z,0.3
2022-09-20T10:23:37.202Z,0.34
2022-09-20T10:25:16.964Z,0.42
2022-09-20T10:28:36.500Z,0.37
2022-09-20T10:30:16.267Z,0.37
2022-09-20T10:31:56.054Z,0.33
2022-09-20T10:33:35.889Z,0.36
2022-09-20T10:35:15.655Z,0.37
2022-09-20T10:36:55.361Z,0.33
2022-09-20T10:38:35.115Z,0.4
2022-09-20T10:40:14.904Z,0.37
2022-09-20T10:41:54.676Z,0.32
2022-09-20T10:43:34.438Z,0.35
2022-09-20T10:45:14.201Z,0.34
2022-09-20T10:46:53.970Z,0.37
2022-09-20T10:48:33.748Z,0.34
2022-09-20T10:50:13.559Z,0.31
2022-09-20T10:51:53.397Z,0.32
2022-09-20T10:53:33.173Z,0.32
2022-09-20T10:55:12.842Z,0.32
2022-09-20T10:56:52.673Z,0.32
2022-09-20T10:58:32.376Z,0.32
2022-09-20T11:00:12.144Z,0.31
2022-09-20T11:01:51.898Z,0.32
2022-09-20T11:03:31.673Z,0.31
2022-09-20T11:05:11.483Z,0.32
2022-09-20T11:06:51.231Z,0.31
2022-09-20T11:08:30.992Z,0.32
2022-09-20T11:10:10.852Z,0.3
2022-09-20T11:11:50.533Z,0.33
2022-09-20T11:13:30.304Z,0.33
2022-09-20T11:15:10.065Z,0.34
2022-09-20T11:16:49.840Z,0.31
2022-09-20T11:18:29.645Z,0.33
2022-09-20T11:20:09.415Z,0.45
2022-09-20T11:21:49.161Z,0.34
2022-09-20T11:23:28.914Z,0.3
2022-09-20T11:25:08.726Z,0.28
2022-09-20T11:26:48.467Z,0.23
2022-09-20T11:28:28.237Z,0.17
2022-09-20T11:30:07.994Z,0.12
2022-09-20T11:31:47.774Z,0.12
2022-09-20T11:33:27.547Z,0.13
2022-09-20T11:35:07.303Z,0.16
2022-09-20T11:36:47.095Z,0.18
2022-09-20T11:40:06.651Z,0.14
2022-09-20T11:41:46.470Z,0.15
2022-09-20T11:43:26.167Z,0.17
2022-09-20T11:45:05.926Z,0.22
2022-09-20T11:46:45.701Z,0.32
2022-09-20T11:48:25.481Z,0.45
2022-09-20T11:50:05.233Z,0.61
2022-09-20T11:51:44.998Z,0.81
2022-09-20T11:53:24.781Z,1.95
2022-09-20T11:55:04.556Z,0.27
2022-09-20T11:56:44.341Z,0.27
2022-09-20T11:58:24.084Z,0.35
2022-09-20T12:00:03.864Z,0.36
2022-09-20T12:01:43.622Z,0.35
2022-09-20T12:03:23.424Z,0.36
2022-09-20T12:05:03.161Z,0.37
2022-09-20T12:06:42.941Z,0.36
2022-09-20T12:08:22.782Z,0.36
2022-09-20T12:10:02.526Z,0.36
2022-09-20T12:11:42.254Z,0.44
2022-09-20T12:13:22.010Z,0.36
2022-09-20T12:15:01.791Z,0.36
2022-09-20T12:16:41.566Z,0.35
2022-09-20T12:18:21.322Z,0.37
2022-09-20T12:20:01.104Z,0.4
2022-09-20T12:21:40.870Z,0.4
2022-09-20T12:23:20.646Z,0.39
2022-09-20T12:25:00.414Z,0.39
2022-09-20T12:26:40.179Z,0.37
2022-09-20T12:28:19.948Z,0.36
2022-09-20T12:29:59.770Z,0.36
2022-09-20T12:31:39.494Z,0.35
2022-09-20T12:33:19.257Z,0.35
2022-09-20T12:36:38.816Z,0.34
2022-09-20T12:38:18.576Z,0.35
2022-09-20T12:41:38.122Z,0.34
2022-09-20T12:43:17.872Z,0.33
2022-09-20T12:44:57.655Z,0.34
2022-09-20T12:46:37.408Z,0.35
2022-09-20T12:48:17.207Z,0.34
2022-09-20T12:49:56.961Z,0.34
2022-09-20T12:51:36.726Z,0.35
2022-09-20T12:53:16.506Z,0.34
2022-09-20T12:54:56.268Z,0.32
2022-09-20T12:56:36.036Z,0.34
2022-09-20T12:58:15.820Z,0.39
2022-09-20T12:59:55.572Z,0.32
2022-09-20T13:01:35.346Z,0.33
2022-09-20T13:03:15.123Z,0.35
2022-09-20T13:04:54.884Z,0.36
2022-09-20T13:06:34.711Z,0.37
2022-09-20T13:08:14.434Z,0.34
2022-09-20T13:09:54.213Z,0.38
2022-09-20T13:11:33.982Z,0.36
2022-09-20T13:13:13.763Z,0.37
2022-09-20T13:14:53.615Z,0.32
2022-09-20T13:16:33.430Z,0.32
2022-09-20T13:18:13.043Z,0.31
2022-09-20T13:19:52.818Z,0.32
2022-09-20T13:21:32.604Z,0.38
2022-09-20T13:23:12.371Z,0.38
2022-09-20T13:24:52.134Z,0.38
2022-09-20T13:26:31.917Z,0.35
2022-09-20T13:28:11.672Z,0.37
2022-09-20T13:29:51.451Z,0.37
2022-09-20T13:31:31.229Z,0.33
2022-09-20T13:33:10.987Z,0.33
2022-09-20T13:34:50.821Z,0.34
2022-09-20T13:36:30.527Z,0.35
2022-09-20T13:38:10.297Z,0.33
2022-09-20T13:39:50.067Z,0.34
2022-09-20T13:41:29.846Z,0.33
2022-09-20T13:43:09.620Z,0.32
2022-09-20T13:44:49.374Z,0.34
2022-09-20T13:46:29.137Z,0.33
2022-09-20T13:48:08.908Z,0.34
2022-09-20T13:49:48.679Z,0.35
2022-09-20T13:51:28.457Z,0.34
2022-09-20T13:53:08.223Z,0.34
2022-09-20T13:54:48.075Z,0.33
2022-09-20T13:56:27.751Z,0.34
2022-09-20T13:58:07.519Z,0.34
2022-09-20T13:59:47.294Z,0.34
2022-09-20T14:01:27.053Z,0.33
2022-09-20T14:04:46.576Z,0.32
2022-09-20T14:06:26.359Z,0.32
2022-09-20T14:08:06.145Z,0.32
2022-09-20T14:09:45.875Z,0.33
2022-09-20T14:11:25.647Z,0.31
2022-09-20T14:13:05.414Z,0.32
2022-09-20T14:14:45.208Z,0.34
2022-09-20T14:16:24.959Z,0.35
2022-09-20T14:18:04.726Z,0.35
2022-09-20T14:19:44.484Z,0.21
2022-09-20T14:21:24.267Z,0.32
2022-09-20T14:23:04.013Z,0.33
2022-09-20T14:24:43.790Z,0.33
2022-09-20T14:26:23.552Z,0.33
2022-09-20T14:28:03.339Z,0.32
2022-09-20T14:29:43.127Z,0.29
2022-09-20T14:31:22.865Z,0.31
2022-09-20T14:33:02.622Z,0.32
2022-09-20T14:34:42.403Z,0.31
2022-09-20T14:36:22.175Z,0.31
2022-09-20T14:38:01.939Z,0.3
2022-09-20T14:39:41.701Z,0.33
2022-09-20T14:41:21.472Z,0.35
2022-09-20T14:43:01.264Z,0.3
2022-09-20T14:44:41.008Z,0.21
2022-09-20T14:46:20.765Z,0.34
2022-09-20T14:48:00.613Z,0.31
2022-09-20T14:49:40.395Z,0.3
2022-09-20T14:51:20.101Z,0.3
2022-09-20T14:52:59.850Z,0.3
2022-09-20T14:54:39.653Z,0.36
2022-09-20T14:56:19.363Z,0.34
2022-09-20T14:57:59.159Z,0.33
2022-09-20T14:59:38.932Z,0.33
2022-09-20T15:01:18.678Z,0.32
2022-09-20T15:02:58.443Z,0.3
2022-09-20T15:04:38.209Z,0.33
2022-09-20T15:06:17.968Z,0.32
2022-09-20T15:07:57.731Z,0.32
2022-09-20T15:09:37.517Z,0.36
2022-09-20T15:11:17.275Z,0.33
2022-09-20T15:12:57.051Z,0.35
2022-09-20T15:14:36.817Z,0.35
2022-09-20T15:16:16.588Z,0.29
2022-09-20T15:17:56.343Z,0.28
2022-09-20T15:19:36.138Z,0.31
2022-09-20T15:21:15.886Z,0.32
2022-09-20T15:22:55.652Z,0.35
2022-09-20T15:24:35.408Z,0.35
2022-09-20T15:26:15.215Z,0.31
2022-09-20T15:27:54.966Z,0.34
2022-09-20T15:29:34.719Z,0.31
2022-09-20T15:31:14.483Z,0.31
2022-09-20T15:32:54.261Z,0.3
2022-09-20T15:34:34.021Z,0.35
2022-09-20T15:36:13.782Z,0.34
2022-09-20T15:37:53.550Z,0.3
2022-09-20T15:39:33.335Z,0.29
2022-09-20T15:41:13.091Z,0.28
2022-09-20T15:42:52.867Z,0.31
2022-09-20T15:46:12.400Z,0.29
2022-09-20T15:49:31.922Z,0.31
2022-09-20T15:51:11.694Z,0.3
2022-09-20T15:52:51.482Z,0.33
2022-09-20T15:56:11.026Z,0.29
2022-09-20T15:57:50.772Z,0.29
2022-09-20T16:01:10.296Z,0.29
2022-09-20T16:02:50.074Z,0.28
2022-09-20T16:04:29.829Z,0.28
2022-09-20T16:06:09.589Z,0.3
2022-09-20T16:07:49.366Z,0.3
2022-09-20T16:09:29.144Z,0.28
2022-09-20T16:11:08.895Z,0.31
2022-09-20T16:12:48.673Z,0.33
2022-09-20T16:14:28.494Z,0.34
2022-09-20T16:16:08.229Z,0.35
2022-09-20T16:17:47.967Z,0.37
2022-09-20T16:19:27.738Z,0.36
2022-09-20T16:21:07.502Z,0.33
2022-09-20T16:22:47.267Z,0.33
2022-09-20T16:24:27.038Z,0.32
2022-09-20T16:26:06.807Z,0.32
2022-09-20T16:27:46.632Z,0.32
2022-09-20T16:29:26.334Z,0.33
2022-09-20T16:31:06.116Z,0.35
2022-09-20T16:32:45.881Z,0.32
2022-09-20T16:34:25.654Z,0.31
2022-09-20T16:36:05.436Z,0.34
2022-09-20T16:37:45.212Z,0.32
2022-09-20T16:39:24.961Z,0.29
2022-09-20T16:41:04.764Z,0.29
2022-09-20T16:42:44.544Z,0.32
2022-09-20T16:44:24.243Z,0.32
2022-09-20T16:46:04.019Z,0.3
2022-09-20T16:47:43.858Z,0.25
2022-09-20T16:49:23.563Z,0.22
2022-09-20T16:51:03.319Z,0.17
2022-09-20T16:52:43.087Z,0.1
2022-09-20T16:54:22.851Z,0.08
2022-09-20T16:56:02.622Z,0.08
2022-09-20T16:59:22.144Z,0.03
2022-09-20T17:01:01.906Z,0
2022-09-20T17:02:41.744Z,0
2022-09-20T17:04:21.491Z,0
2022-09-20T17:06:01.205Z,0
2022-09-20T17:07:40.979Z,0
2022-09-20T17:09:20.744Z,0
2022-09-20T17:11:00.513Z,0
2022-09-20T17:12:40.279Z,0
2022-09-20T17:14:20.031Z,0
2022-09-20T17:15:59.787Z,0
2022-09-20T17:17:39.554Z,0
2022-09-20T17:19:19.379Z,0
2022-09-20T17:20:59.083Z,0
2022-09-20T17:22:38.853Z,0
2022-09-20T17:24:18.612Z,0
2022-09-20T17:25:58.387Z,0
2022-09-20T17:27:38.150Z,0
2022-09-20T17:29:17.911Z,0
2022-09-20T17:30:57.674Z,0
2022-09-20T17:32:37.436Z,0
2022-09-20T17:34:17.204Z,0
2022-09-20T17:35:56.977Z,0
2022-09-20T17:37:36.750Z,0
2022-09-20T17:39:16.508Z,0
2022-09-20T17:40:56.269Z,0
2022-09-20T17:42:36.029Z,0
2022-09-20T17:44:15.782Z,0
2022-09-20T17:45:55.566Z,0
2022-09-20T17:47:35.311Z,0
2022-09-20T17:49:15.093Z,0
2022-09-20T17:50:54.853Z,0
2022-09-20T17:52:34.609Z,0
2022-09-20T17:54:14.374Z,0
2022-09-20T17:55:54.139Z,0
2022-09-20T17:57:33.905Z,0
2022-09-20T17:59:13.685Z,0
2022-09-20T18:00:53.434Z,0
2022-09-20T18:02:33.207Z,0
2022-09-20T18:04:13.065Z,0
2022-09-20T18:05:52.733Z,0
2022-09-20T18:07:32.536Z,0
2022-09-20T18:09:12.260Z,0
2022-09-20T18:10:52.034Z,0
2022-09-20T18:12:31.779Z,0
2022-09-20T18:14:11.600Z,0
2022-09-20T18:15:51.308Z,0
2022-09-20T18:17:31.090Z,0
2022-09-20T18:19:10.859Z,0
2022-09-20T18:20:50.603Z,0
2022-09-20T18:22:30.390Z,0
2022-09-20T18:24:10.130Z,0
2022-09-20T18:25:49.908Z,0
2022-09-20T18:27:29.675Z,0
2022-09-20T18:29:09.509Z,0
2022-09-20T18:30:49.192Z,0
2022-09-20T18:32:28.973Z,0
2022-09-20T18:34:08.722Z,0
2022-09-20T18:35:48.488Z,0
2022-09-20T18:37:28.248Z,0
2022-09-20T18:39:08.025Z,0
2022-09-20T18:40:47.781Z,0
2022-09-20T18:42:27.536Z,0
2022-09-20T18:44:07.309Z,0
2022-09-20T18:45:47.067Z,0
2022-09-20T18:47:26.834Z,0
2022-09-20T18:49:06.609Z,0
2022-09-20T18:50:46.377Z,0
2022-09-20T18:52:26.217Z,0
2022-09-20T18:54:05.917Z,0
2022-09-20T18:55:45.669Z,0
2022-09-20T18:57:25.443Z,0
2022-09-20T18:59:05.189Z,0
2022-09-20T19:00:44.950Z,0
2022-09-20T19:02:24.826Z,0
2022-09-20T19:04:04.495Z,0
2022-09-20T19:05:44.276Z,0
2022-09-20T19:07:24.036Z,0
2022-09-20T19:09:03.777Z,0
2022-09-20T19:10:43.554Z,0
2022-09-20T19:12:23.315Z,0
2022-09-20T19:14:03.083Z,0
2022-09-20T19:15:42.845Z,0
2022-09-20T19:17:22.602Z,0
2022-09-20T19:19:02.387Z,0
2022-09-20T19:20:42.135Z,0
2022-09-20T19:22:21.882Z,0
2022-09-20T19:24:01.679Z,0
2022-09-20T19:25:41.412Z,0
2022-09-20T19:27:21.201Z,0
2022-09-20T19:29:00.954Z,0
2022-09-20T19:32:20.491Z,0
2022-09-20T19:34:00.346Z,0
2022-09-20T19:35:40.009Z,0
2022-09-20T19:37:19.771Z,0
2022-09-20T19:38:59.541Z,0
2022-09-20T19:40:39.327Z,0
2022-09-20T19:42:19.084Z,0
2022-09-20T19:43:58.831Z,0
2022-09-20T19:45:38.585Z,0
2022-09-20T19:47:18.354Z,0
2022-09-20T19:48:58.114Z,0
2022-09-20T19:50:37.954Z,0
2022-09-20T19:52:17.692Z,0
2022-09-20T19:53:57.426Z,0
2022-09-20T19:55:37.185Z,0
2022-09-20T19:57:16.961Z,0
2022-09-20T19:58:56.715Z,0
2022-09-20T20:00:36.504Z,0
2022-09-20T20:02:16.239Z,0
2022-09-20T20:03:56.123Z,0
2022-09-20T20:05:35.804Z,0
2022-09-20T20:07:15.579Z,0
2022-09-20T20:08:55.290Z,0
2022-09-20T20:10:35.115Z,0
2022-09-20T20:12:14.834Z,0
2022-09-20T20:13:54.590Z,0
2022-09-20T20:15:34.382Z,0
2022-09-20T20:18:53.876Z,0
2022-09-20T20:20:33.677Z,0
2022-09-20T20:22:13.414Z,0
2022-09-20T20:23:53.192Z,0
2022-09-20T20:25:32.944Z,0
2022-09-20T20:28:52.468Z,0
2022-09-20T20:30:32.234Z,0
2022-09-20T20:32:12.010Z,0
2022-09-20T20:33:51.784Z,0
2022-09-20T20:35:31.550Z,0
2022-09-20T20:37:11.289Z,0
2022-09-20T20:38:51.060Z,0
2022-09-20T20:40:30.826Z,0
2022-09-20T20:42:10.577Z,0
2022-09-20T20:43:50.344Z,0
2022-09-20T20:45:30.103Z,0
2022-09-20T20:47:09.886Z,0
2022-09-20T20:48:49.650Z,0
2022-09-20T20:50:29.456Z,0
2022-09-20T20:52:09.169Z,0
2022-09-20T20:53:48.941Z,0
2022-09-20T20:55:28.737Z,0
2022-09-20T20:57:08.469Z,0
2022-09-20T20:58:48.229Z,0
2022-09-20T21:00:27.982Z,0
2022-09-20T21:02:07.751Z,0
2022-09-20T21:03:47.532Z,0
2022-09-20T21:05:27.286Z,0
2022-09-20T21:08:46.817Z,0
2022-09-20T21:10:26.583Z,0
2022-09-20T21:12:06.338Z,0
2022-09-20T21:13:46.100Z,0
2022-09-20T21:15:25.862Z,0
2022-09-20T21:17:05.625Z,0
2022-09-20T21:18:45.391Z,0
2022-09-20T21:20:25.196Z,0
2022-09-20T21:22:04.954Z,0
2022-09-20T21:23:44.688Z,0
2022-09-20T21:25:24.443Z,0
2022-09-20T21:27:04.208Z,0
2022-09-20T21:28:43.982Z,0
2022-09-20T21:30:23.747Z,0
2022-09-20T21:32:03.523Z,0
2022-09-20T21:33:43.340Z,0
2022-09-20T21:35:23.042Z,0
2022-09-20T21:37:02.815Z,0
2022-09-20T21:38:42.567Z,0
2022-09-20T21:40:22.330Z,0
2022-09-20T21:42:02.104Z,0
2022-09-20T21:43:41.866Z,0
2022-09-20T21:45:21.617Z,0
2022-09-20T21:47:01.393Z,0
2022-09-20T21:48:41.160Z,0
2022-09-20T21:50:20.923Z,0
2022-09-20T21:52:00.681Z,0
2022-09-20T21:53:40.449Z,0
2022-09-20T21:55:20.209Z,0
2022-09-20T21:56:59.976Z,0
2022-09-20T21:58:39.740Z,0
2022-09-20T22:00:19.520Z,0
2022-09-20T22:01:59.272Z,0
2022-09-20T22:03:39.038Z,0
2022-09-20T22:05:18.807Z,0
2022-09-20T22:06:58.565Z,0
2022-09-20T22:08:38.321Z,0
2022-09-20T22:10:18.108Z,0
2022-09-20T22:11:57.968Z,0
2022-09-20T22:13:37.671Z,0
2022-09-20T22:15:17.389Z,0
2022-09-20T22:16:57.218Z,0
2022-09-20T22:18:36.920Z,0
2022-09-20T22:20:16.689Z,0
2022-09-20T22:21:56.449Z,0
2022-09-20T22:23:36.201Z,0
2022-09-20T22:25:15.971Z,0
2022-09-20T22:26:55.736Z,0
2022-09-20T22:28:35.528Z,0
2022-09-20T22:30:15.261Z,0
2022-09-20T22:31:55.046Z,0
2022-09-20T22:33:34.794Z,0
2022-09-20T22:35:14.554Z,0
2022-09-20T22:36:54.380Z,0
2022-09-20T22:38:34.087Z,0
2022-09-20T22:40:13.857Z,0
2022-09-20T22:41:53.722Z,0
2022-09-20T22:43:33.380Z,0
2022-09-20T22:45:13.139Z,0
2022-09-20T22:46:52.917Z,0
2022-09-20T22:48:32.672Z,0
2022-09-20T22:50:12.432Z,0
2022-09-20T22:51:52.208Z,0
2022-09-20T22:53:31.967Z,0
2022-09-20T22:55:11.731Z,0
2022-09-20T22:56:51.488Z,0
2022-09-20T22:58:31.259Z,0
2022-09-20T23:00:11.014Z,0
2022-09-20T23:01:50.784Z,0
2022-09-20T23:03:30.545Z,0
2022-09-20T23:05:10.320Z,0
2022-09-20T23:06:50.087Z,0
2022-09-20T23:08:29.845Z,0
2022-09-20T23:10:09.600Z,0
2022-09-20T23:11:49.379Z,0
2022-09-20T23:13:29.157Z,0
2022-09-20T23:15:08.891Z,0
2022-09-20T23:16:48.665Z,0
2022-09-20T23:18:28.444Z,0
2022-09-20T23:20:08.189Z,0
2022-09-20T23:21:47.981Z,0
2022-09-20T23:23:27.739Z,0
2022-09-20T23:25:07.489Z,0
2022-09-20T23:26:47.253Z,0
2022-09-20T23:28:27.017Z,0
2022-09-20T23:30:06.777Z,0
2022-09-20T23:31:46.556Z,0
2022-09-20T23:33:26.317Z,0
2022-09-20T23:35:06.071Z,0
2022-09-20T23:36:45.828Z,0
2022-09-20T23:38:25.602Z,0
2022-09-20T23:40:05.374Z,0
2022-09-20T23:41:45.127Z,0
2022-09-20T23:43:24.899Z,0
2022-09-20T23:45:04.651Z,0
2022-09-20T23:46:44.431Z,0
2022-09-20T23:48:24.193Z,0
2022-09-20T23:50:03.961Z,0
2022-09-20T23:51:43.713Z,0
2022-09-20T23:53:23.476Z,0
2022-09-20T23:55:03.250Z,0
2022-09-20T23:56:43.018Z,0
2022-09-20T23:58:22.788Z,0
