createdAt,value
2017-11-04T00:01:30.195Z,0.00
2017-11-04T00:02:30.099Z,0.00
2017-11-04T00:04:23.893Z,0.00
2017-11-04T00:05:23.166Z,0.00
2017-11-04T00:07:16.315Z,0.00
2017-11-04T00:08:16.693Z,0.00
2017-11-04T00:10:09.832Z,0.00
2017-11-04T00:11:09.718Z,0.00
2017-11-04T00:13:02.975Z,0.00
2017-11-04T00:14:02.805Z,0.00
2017-11-04T00:15:55.462Z,0.00
2017-11-04T00:16:55.740Z,0.00
2017-11-04T00:18:48.831Z,0.00
2017-11-04T00:19:48.875Z,0.00
2017-11-04T00:21:41.517Z,0.00
2017-11-04T00:22:41.413Z,0.00
2017-11-04T00:24:35.197Z,0.00
2017-11-04T00:25:35.057Z,0.00
2017-11-04T00:27:28.636Z,0.00
2017-11-04T00:28:28.598Z,0.00
2017-11-04T00:30:22.342Z,0.00
2017-11-04T00:31:22.159Z,0.00
2017-11-04T00:33:16.785Z,0.00
2017-11-04T00:34:17.252Z,0.00
2017-11-04T00:36:09.897Z,0.00
2017-11-04T00:37:09.849Z,0.00
2017-11-04T00:39:02.953Z,0.00
2017-11-04T00:40:03.626Z,0.00
2017-11-04T00:41:56.682Z,0.00
2017-11-04T00:42:57.016Z,0.00
2017-11-04T00:44:51.618Z,0.00
2017-11-04T00:45:51.054Z,0.00
2017-11-04T00:47:44.224Z,0.00
2017-11-04T00:48:44.077Z,0.00
2017-11-04T00:50:37.652Z,0.00
2017-11-04T00:51:37.198Z,0.00
2017-11-04T00:53:30.954Z,0.00
2017-11-04T00:54:30.334Z,0.00
2017-11-04T00:56:23.914Z,0.00
2017-11-04T00:57:23.849Z,0.00
2017-11-04T00:59:20.114Z,0.00
2017-11-04T01:00:20.186Z,0.00
2017-11-04T01:02:13.009Z,0.00
2017-11-04T01:03:13.010Z,0.00
2017-11-04T01:05:06.102Z,0.00
2017-11-04T01:06:05.952Z,0.00
2017-11-04T01:08:00.602Z,0.00
2017-11-04T01:09:01.034Z,0.00
2017-11-04T01:12:25.547Z,0.00
2017-11-04T01:13:25.903Z,0.00
2017-11-04T01:15:20.024Z,0.00
2017-11-04T01:16:20.488Z,0.00
2017-11-04T01:18:25.969Z,0.00
2017-11-04T01:19:25.308Z,0.00
2017-11-04T01:21:18.402Z,0.00
2017-11-04T01:23:31.768Z,0.00
2017-11-04T01:24:31.434Z,0.00
2017-11-04T01:26:24.569Z,0.00
2017-11-04T01:27:24.545Z,0.00
2017-11-04T01:29:17.700Z,0.00
2017-11-04T01:30:18.035Z,0.00
2017-11-04T01:32:10.673Z,0.00
2017-11-04T01:33:11.114Z,0.00
2017-11-04T01:35:03.866Z,0.00
2017-11-04T01:36:03.674Z,0.00
2017-11-04T01:37:56.774Z,0.00
2017-11-04T01:38:57.251Z,0.00
2017-11-04T01:40:50.829Z,0.00
2017-11-04T01:41:50.302Z,0.00
2017-11-04T01:43:44.929Z,0.00
2017-11-04T01:44:44.826Z,0.00
2017-11-04T01:46:40.140Z,0.00
2017-11-04T01:47:39.484Z,0.00
2017-11-04T01:49:44.805Z,0.00
2017-11-04T01:50:44.658Z,0.00
2017-11-04T01:52:37.962Z,0.00
2017-11-04T01:53:37.805Z,0.00
2017-11-04T01:55:31.397Z,0.00
2017-11-04T01:56:31.330Z,0.00
2017-11-04T01:58:24.517Z,0.00
2017-11-04T01:59:24.318Z,0.00
2017-11-04T02:01:18.041Z,0.00
2017-11-04T02:02:18.003Z,0.00
2017-11-04T02:04:13.557Z,0.00
2017-11-04T02:05:13.455Z,0.00
2017-11-04T02:07:06.584Z,0.00
2017-11-04T02:08:07.007Z,0.00
2017-11-04T02:09:59.733Z,0.00
2017-11-04T02:10:59.591Z,0.00
2017-11-04T02:12:53.201Z,0.00
2017-11-04T02:13:53.635Z,0.00
2017-11-04T02:15:46.318Z,0.00
2017-11-04T02:16:46.220Z,0.00
2017-11-04T02:18:40.806Z,0.00
2017-11-04T02:19:40.792Z,0.00
2017-11-04T02:21:34.469Z,0.00
2017-11-04T02:22:34.863Z,0.00
2017-11-04T02:23:34.297Z,0.00
2017-11-04T02:24:34.230Z,0.00
2017-11-04T02:25:34.201Z,0.00
2017-11-04T02:26:34.182Z,0.00
2017-11-04T02:27:34.024Z,0.00
2017-11-04T02:28:34.112Z,0.00
2017-11-04T02:29:33.997Z,0.00
2017-11-04T02:30:33.988Z,0.00
2017-11-04T02:31:33.945Z,0.00
2017-11-04T02:32:33.889Z,0.00
2017-11-04T02:33:33.822Z,0.00
2017-11-04T02:34:34.320Z,0.00
2017-11-04T02:35:33.722Z,0.00
2017-11-04T02:36:33.682Z,0.00
2017-11-04T02:37:33.863Z,0.00
2017-11-04T02:38:34.156Z,0.00
2017-11-04T02:39:33.526Z,0.00
2017-11-04T02:40:33.789Z,0.00
2017-11-04T02:41:33.943Z,0.00
2017-11-04T02:42:33.366Z,0.00
2017-11-04T02:43:33.364Z,0.00
2017-11-04T02:44:33.598Z,0.00
2017-11-04T02:45:33.313Z,0.00
2017-11-04T02:46:33.170Z,0.00
2017-11-04T02:47:33.123Z,0.00
2017-11-04T02:48:33.101Z,0.00
2017-11-04T02:49:33.102Z,0.00
2017-11-04T02:50:33.049Z,0.00
2017-11-04T02:51:33.027Z,0.00
2017-11-04T02:52:32.929Z,0.00
2017-11-04T02:53:32.866Z,0.00
2017-11-04T02:54:32.858Z,0.00
2017-11-04T02:55:32.804Z,0.00
2017-11-04T02:56:32.817Z,0.00
2017-11-04T02:57:32.724Z,0.00
2017-11-04T02:58:33.203Z,0.00
2017-11-04T02:59:32.641Z,0.00
2017-11-04T03:00:33.098Z,0.00
2017-11-04T03:01:32.545Z,0.00
2017-11-04T03:02:32.484Z,0.00
2017-11-04T03:03:32.880Z,0.00
2017-11-04T03:04:32.325Z,0.00
2017-11-04T03:05:32.563Z,0.00
2017-11-04T03:06:32.490Z,0.00
2017-11-04T03:07:32.554Z,0.00
2017-11-04T03:08:32.812Z,0.00
2017-11-04T03:09:35.407Z,0.00
2017-11-04T03:10:35.445Z,0.00
2017-11-04T03:11:35.341Z,0.00
2017-11-04T03:12:37.302Z,0.00
2017-11-04T03:13:36.541Z,0.00
2017-11-04T03:14:37.889Z,0.00
2017-11-04T03:15:36.431Z,0.00
2017-11-04T03:16:38.573Z,0.00
2017-11-04T03:17:33.525Z,0.00
2017-11-04T03:18:35.497Z,0.00
2017-11-04T03:19:36.133Z,0.00
2017-11-04T03:20:34.974Z,0.00
2017-11-04T03:21:39.523Z,0.00
2017-11-04T03:22:40.916Z,0.00
2017-11-04T03:23:36.885Z,0.00
2017-11-04T03:24:33.858Z,0.00
2017-11-04T03:25:36.511Z,0.00
2017-11-04T03:26:41.480Z,0.00
2017-11-04T03:27:36.580Z,0.00
2017-11-04T03:28:37.418Z,0.00
2017-11-04T03:29:36.418Z,0.00
2017-11-04T03:30:34.444Z,0.00
2017-11-04T03:31:37.824Z,0.00
2017-11-04T03:32:41.255Z,0.00
2017-11-04T03:33:37.948Z,0.00
2017-11-04T03:34:36.691Z,0.00
2017-11-04T03:35:34.354Z,0.00
2017-11-04T03:36:36.475Z,0.00
2017-11-04T03:37:36.924Z,0.00
2017-11-04T03:38:38.393Z,0.00
2017-11-04T03:39:33.997Z,0.00
2017-11-04T03:40:36.150Z,0.00
2017-11-04T03:41:36.914Z,0.00
2017-11-04T03:42:34.826Z,0.00
2017-11-04T03:43:36.252Z,0.00
2017-11-04T03:44:33.495Z,0.00
2017-11-04T03:45:37.297Z,0.00
2017-11-04T03:46:34.042Z,0.00
2017-11-04T03:47:34.871Z,0.00
2017-11-04T03:48:33.820Z,0.00
2017-11-04T03:49:35.190Z,0.00
2017-11-04T03:50:42.925Z,0.00
2017-11-04T03:51:34.412Z,0.00
2017-11-04T03:52:35.949Z,0.00
2017-11-04T03:53:32.503Z,0.00
2017-11-04T03:54:48.681Z,0.00
2017-11-04T03:55:33.435Z,0.00
2017-11-04T03:56:35.431Z,0.00
2017-11-04T03:57:32.615Z,0.00
2017-11-04T03:58:40.416Z,0.00
2017-11-04T03:59:36.278Z,0.00
2017-11-04T04:00:35.942Z,0.00
2017-11-04T04:01:37.550Z,0.00
2017-11-04T04:02:35.771Z,0.00
2017-11-04T04:03:39.924Z,0.00
2017-11-04T04:04:33.572Z,0.00
2017-11-04T04:05:35.966Z,0.00
2017-11-04T04:06:37.904Z,0.00
2017-11-04T04:07:36.797Z,0.00
2017-11-04T04:08:32.910Z,0.00
2017-11-04T04:09:34.835Z,0.00
2017-11-04T04:10:33.590Z,0.00
2017-11-04T04:11:34.439Z,0.00
2017-11-04T04:12:39.293Z,0.00
2017-11-04T04:13:37.508Z,0.00
2017-11-04T04:15:34.735Z,0.00
2017-11-04T04:16:40.339Z,0.00
2017-11-04T04:17:31.842Z,0.00
2017-11-04T04:18:33.695Z,0.00
2017-11-04T04:19:33.911Z,0.00
2017-11-04T04:20:31.955Z,0.00
2017-11-04T04:21:31.045Z,0.00
2017-11-04T04:22:34.874Z,0.00
2017-11-04T04:23:31.500Z,0.00
2017-11-04T04:24:32.828Z,0.00
2017-11-04T04:25:34.873Z,0.00
2017-11-04T04:26:32.797Z,0.00
2017-11-04T04:27:32.868Z,0.00
2017-11-04T04:28:35.891Z,0.00
2017-11-04T04:29:31.350Z,0.00
2017-11-04T04:30:34.899Z,0.00
2017-11-04T04:31:33.990Z,0.00
2017-11-04T04:32:31.592Z,0.00
2017-11-04T04:33:29.542Z,0.00
2017-11-04T04:34:30.145Z,0.00
2017-11-04T04:35:30.347Z,0.00
2017-11-04T04:36:30.451Z,0.00
2017-11-04T04:37:31.688Z,0.00
2017-11-04T04:38:32.927Z,0.00
2017-11-04T04:39:38.334Z,0.00
2017-11-04T04:40:33.039Z,0.00
2017-11-04T04:41:32.478Z,0.00
2017-11-04T04:42:30.791Z,0.00
2017-11-04T04:43:30.319Z,0.00
2017-11-04T04:44:37.328Z,0.00
2017-11-04T04:45:31.810Z,0.00
2017-11-04T04:46:38.527Z,0.00
2017-11-04T04:47:33.057Z,0.00
2017-11-04T04:48:33.009Z,0.00
2017-11-04T04:49:32.406Z,0.00
2017-11-04T04:50:30.702Z,0.00
2017-11-04T04:51:30.365Z,0.00
2017-11-04T04:52:32.375Z,0.00
2017-11-04T04:53:30.320Z,0.00
2017-11-04T04:54:29.405Z,0.00
2017-11-04T04:55:33.257Z,0.00
2017-11-04T04:56:31.978Z,0.00
2017-11-04T04:57:31.405Z,0.00
2017-11-04T04:58:32.096Z,0.00
2017-11-04T04:59:34.570Z,0.00
2017-11-04T05:00:32.307Z,0.00
2017-11-04T05:01:33.995Z,0.00
2017-11-04T05:02:30.933Z,0.00
2017-11-04T05:03:32.992Z,0.00
2017-11-04T05:04:33.282Z,0.00
2017-11-04T05:05:33.520Z,0.00
2017-11-04T05:06:33.130Z,0.00
2017-11-04T05:07:30.069Z,0.00
2017-11-04T05:08:29.020Z,0.00
2017-11-04T05:09:31.897Z,0.00
2017-11-04T05:11:31.954Z,0.00
2017-11-04T05:12:33.451Z,0.00
2017-11-04T05:13:37.286Z,0.00
2017-11-04T05:14:29.961Z,0.00
2017-11-04T05:15:34.640Z,0.00
2017-11-04T05:16:29.845Z,0.00
2017-11-04T05:17:29.808Z,0.00
2017-11-04T05:18:29.252Z,0.00
2017-11-04T05:19:31.829Z,0.00
2017-11-04T05:20:35.940Z,0.00
2017-11-04T05:21:28.814Z,0.00
2017-11-04T05:22:30.875Z,0.00
2017-11-04T05:23:31.788Z,0.00
2017-11-04T05:24:32.286Z,0.00
2017-11-04T05:25:27.945Z,0.00
2017-11-04T05:26:39.564Z,0.00
2017-11-04T05:27:36.293Z,0.00
2017-11-04T05:28:30.279Z,0.00
2017-11-04T05:29:31.751Z,0.00
2017-11-04T05:30:31.236Z,0.00
2017-11-04T05:31:32.724Z,4.00
2017-11-04T05:32:29.535Z,4.00
2017-11-04T05:33:30.745Z,0.00
2017-11-04T05:34:28.678Z,4.00
2017-11-04T05:35:29.333Z,4.00
2017-11-04T05:36:32.464Z,4.00
2017-11-04T05:37:29.060Z,4.00
2017-11-04T05:38:29.421Z,4.00
2017-11-04T05:39:29.371Z,8.00
2017-11-04T05:40:25.110Z,8.00
2017-11-04T05:41:25.294Z,8.00
2017-11-04T05:42:28.499Z,12.00
2017-11-04T05:43:33.335Z,12.00
2017-11-04T05:44:29.152Z,16.00
2017-11-04T05:45:53.010Z,20.00
2017-11-04T05:46:30.966Z,24.00
2017-11-04T05:47:29.880Z,28.00
2017-11-04T05:48:29.222Z,32.00
2017-11-04T05:49:27.076Z,40.00
2017-11-04T05:50:34.425Z,48.00
2017-11-04T05:51:28.349Z,52.00
2017-11-04T05:52:28.739Z,60.00
2017-11-04T05:53:30.370Z,72.00
2017-11-04T05:54:29.928Z,84.00
2017-11-04T05:55:36.075Z,100.00
2017-11-04T05:56:30.778Z,116.00
2017-11-04T05:57:24.596Z,136.00
2017-11-04T05:58:24.206Z,156.00
2017-11-04T05:59:24.235Z,180.00
2017-11-04T06:00:24.765Z,204.00
2017-11-04T06:01:25.574Z,232.00
2017-11-04T06:02:24.070Z,268.00
2017-11-04T06:03:24.471Z,304.00
2017-11-04T06:04:24.395Z,332.00
2017-11-04T06:05:23.871Z,364.00
2017-11-04T06:06:23.829Z,404.00
2017-11-04T06:07:23.934Z,436.00
2017-11-04T06:08:25.568Z,480.00
2017-11-04T06:09:24.034Z,524.00
2017-11-04T06:10:24.643Z,556.00
2017-11-04T06:11:45.257Z,580.00
2017-11-04T06:13:27.745Z,660.00
2017-11-04T06:14:25.659Z,712.00
2017-11-04T06:15:26.795Z,764.00
2017-11-04T06:16:23.406Z,824.00
2017-11-04T06:17:23.737Z,892.00
2017-11-04T06:18:24.102Z,940.00
2017-11-04T06:19:23.944Z,1008.00
2017-11-04T06:20:23.205Z,1072.00
2017-11-04T06:21:23.553Z,1152.00
2017-11-04T06:22:23.112Z,1256.00
2017-11-04T06:23:23.101Z,1320.00
2017-11-04T06:24:23.185Z,1376.00
2017-11-04T06:25:23.649Z,1408.00
2017-11-04T06:26:23.399Z,1456.00
2017-11-04T06:27:22.868Z,1512.00
2017-11-04T06:28:23.168Z,1636.00
2017-11-04T06:29:24.100Z,1744.00
2017-11-04T06:30:23.373Z,1836.00
2017-11-04T06:31:24.272Z,1884.00
2017-11-04T06:32:30.651Z,1924.00
2017-11-04T06:33:24.623Z,1900.00
2017-11-04T06:34:25.616Z,1888.00
2017-11-04T06:35:36.229Z,1876.00
2017-11-04T06:36:29.019Z,1984.00
2017-11-04T06:37:25.832Z,2004.00
2017-11-04T06:38:25.989Z,2156.00
2017-11-04T06:39:28.450Z,2224.00
2017-11-04T06:40:25.133Z,2276.00
2017-11-04T06:41:28.983Z,2264.00
2017-11-04T06:42:27.988Z,2316.00
2017-11-04T06:43:30.528Z,2404.00
2017-11-04T06:44:26.421Z,2460.00
2017-11-04T06:45:28.962Z,2536.00
2017-11-04T06:46:25.170Z,2616.00
2017-11-04T06:47:25.360Z,2724.00
2017-11-04T06:48:28.838Z,2764.00
2017-11-04T06:49:25.141Z,2872.00
2017-11-04T06:50:23.730Z,3000.00
2017-11-04T06:51:24.104Z,3068.00
2017-11-04T06:52:24.560Z,3204.00
2017-11-04T06:53:24.883Z,3292.00
2017-11-04T06:54:25.832Z,3460.00
2017-11-04T06:55:43.780Z,3636.00
2017-11-04T06:56:24.563Z,3732.00
2017-11-04T06:57:26.777Z,3928.00
2017-11-04T06:58:25.372Z,4060.00
2017-11-04T06:59:27.948Z,4224.00
2017-11-04T07:00:25.589Z,4420.00
2017-11-04T07:01:24.035Z,4628.00
2017-11-04T07:02:24.233Z,4860.00
2017-11-04T07:03:25.614Z,5004.00
2017-11-04T07:04:23.848Z,5208.00
2017-11-04T07:05:24.876Z,5384.00
2017-11-04T07:06:24.988Z,5612.00
2017-11-04T07:07:23.742Z,5792.00
2017-11-04T07:08:23.368Z,5940.00
2017-11-04T07:09:23.592Z,6096.00
2017-11-04T07:10:25.899Z,6252.00
2017-11-04T07:11:27.620Z,6404.00
2017-11-04T07:12:26.584Z,6556.00
2017-11-04T07:13:22.931Z,6736.00
2017-11-04T07:14:23.798Z,6932.00
2017-11-04T07:15:24.350Z,7140.00
2017-11-04T07:16:20.970Z,7400.00
2017-11-04T07:17:20.885Z,7664.00
2017-11-04T07:18:21.669Z,7932.00
2017-11-04T07:19:24.841Z,8176.00
2017-11-04T07:20:23.354Z,8476.00
2017-11-04T07:21:24.154Z,8716.00
2017-11-04T07:22:22.905Z,8992.00
2017-11-04T07:23:20.409Z,9216.00
2017-11-04T07:24:20.643Z,9436.00
2017-11-04T07:25:20.308Z,9672.00
2017-11-04T07:26:20.451Z,9868.00
2017-11-04T07:27:21.466Z,10088.00
2017-11-04T07:28:21.989Z,10308.00
2017-11-04T07:29:21.578Z,10544.00
2017-11-04T07:30:22.117Z,10768.00
2017-11-04T07:31:20.845Z,10852.00
2017-11-04T07:32:22.320Z,11084.00
2017-11-04T07:33:20.827Z,11268.00
2017-11-04T07:34:20.514Z,11560.00
2017-11-04T07:35:21.362Z,11600.00
2017-11-04T07:36:20.132Z,11620.00
2017-11-04T07:37:19.648Z,11460.00
2017-11-04T07:38:20.599Z,11316.00
2017-11-04T07:39:21.990Z,11216.00
2017-11-04T07:40:21.620Z,11572.00
2017-11-04T07:41:20.931Z,12016.00
2017-11-04T07:42:21.570Z,12304.00
2017-11-04T07:43:21.823Z,12404.00
2017-11-04T07:44:21.135Z,12348.00
2017-11-04T07:45:19.262Z,11692.00
2017-11-04T07:46:19.506Z,11460.00
2017-11-04T07:47:20.919Z,11468.00
2017-11-04T07:48:20.118Z,11340.00
2017-11-04T07:49:21.309Z,11588.00
2017-11-04T07:50:21.391Z,11640.00
2017-11-04T07:51:19.541Z,11768.00
2017-11-04T07:52:20.634Z,11352.00
2017-11-04T07:53:21.076Z,11476.00
2017-11-04T07:54:20.588Z,11012.00
2017-11-04T07:55:19.804Z,10700.00
2017-11-04T07:56:21.611Z,10816.00
2017-11-04T07:57:20.340Z,10788.00
2017-11-04T07:58:20.090Z,10944.00
2017-11-04T07:59:19.902Z,10940.00
2017-11-04T08:00:19.466Z,11172.00
2017-11-04T08:01:19.243Z,11256.00
2017-11-04T08:02:20.080Z,11544.00
2017-11-04T08:03:20.810Z,11712.00
2017-11-04T08:04:19.328Z,11868.00
2017-11-04T08:05:20.042Z,12680.00
2017-11-04T08:06:18.857Z,13640.00
2017-11-04T08:07:19.242Z,13756.00
2017-11-04T08:08:18.719Z,13980.00
2017-11-04T08:09:20.331Z,14424.00
2017-11-04T08:10:18.565Z,14436.00
2017-11-04T08:11:19.145Z,14744.00
2017-11-04T08:12:19.621Z,15660.00
2017-11-04T08:13:19.364Z,16916.00
2017-11-04T08:14:18.646Z,17888.00
2017-11-04T08:15:18.064Z,18528.00
2017-11-04T08:16:17.958Z,20224.00
2017-11-04T08:17:19.135Z,23328.00
2017-11-04T08:18:18.248Z,23840.00
2017-11-04T08:19:18.438Z,21728.00
2017-11-04T08:20:18.735Z,20896.00
2017-11-04T08:21:18.497Z,21408.00
2017-11-04T08:22:18.250Z,20960.00
2017-11-04T08:23:19.089Z,26272.00
2017-11-04T08:24:19.039Z,21536.00
2017-11-04T08:25:18.838Z,24320.00
2017-11-04T08:26:18.168Z,27424.00
2017-11-04T08:27:17.736Z,25504.00
2017-11-04T08:28:18.099Z,24768.00
2017-11-04T08:29:17.952Z,22976.00
2017-11-04T08:30:18.137Z,25152.00
2017-11-04T08:31:18.018Z,19488.00
2017-11-04T08:32:18.394Z,19008.00
2017-11-04T08:33:18.616Z,19104.00
2017-11-04T08:34:19.152Z,19936.00
2017-11-04T08:35:17.798Z,20448.00
2017-11-04T08:36:17.654Z,20192.00
2017-11-04T08:37:16.977Z,21440.00
2017-11-04T08:38:17.049Z,25888.00
2017-11-04T08:39:16.950Z,29184.00
2017-11-04T08:40:17.342Z,29600.00
2017-11-04T08:41:18.352Z,29216.00
2017-11-04T08:42:18.454Z,27808.00
2017-11-04T08:43:18.330Z,29184.00
2017-11-04T08:44:17.123Z,38400.00
2017-11-04T08:45:18.830Z,45280.00
2017-11-04T08:46:18.630Z,34432.00
2017-11-04T08:47:17.458Z,43648.00
2017-11-04T08:48:16.853Z,41888.00
2017-11-04T08:49:18.156Z,39616.00
2017-11-04T08:50:18.122Z,39776.00
2017-11-04T08:51:18.103Z,43936.00
2017-11-04T08:52:17.858Z,42080.00
2017-11-04T08:53:18.726Z,40096.00
2017-11-04T08:54:17.531Z,39680.00
2017-11-04T08:55:18.861Z,39168.00
2017-11-04T08:56:19.273Z,40128.00
2017-11-04T08:57:18.412Z,40096.00
2017-11-04T08:58:19.210Z,40672.00
2017-11-04T08:59:19.739Z,37888.00
2017-11-04T09:00:17.943Z,34976.00
2017-11-04T09:01:18.166Z,39072.00
2017-11-04T09:02:19.934Z,40192.00
2017-11-04T09:03:18.862Z,39104.00
2017-11-04T09:04:20.836Z,35072.00
2017-11-04T09:05:21.875Z,34368.00
2017-11-04T09:06:20.647Z,34400.00
2017-11-04T09:09:10.705Z,37120.00
2017-11-04T09:10:11.092Z,37472.00
2017-11-04T09:12:05.461Z,34176.00
2017-11-04T09:13:05.212Z,35456.00
2017-11-04T09:14:59.906Z,34944.00
2017-11-04T09:15:59.763Z,36864.00
2017-11-04T09:17:53.932Z,35424.00
2017-11-04T09:18:53.361Z,31680.00
2017-11-04T09:20:46.789Z,32352.00
2017-11-04T09:21:46.916Z,36352.00
2017-11-04T09:23:39.795Z,32416.00
2017-11-04T09:24:39.449Z,33760.00
2017-11-04T09:26:32.570Z,27104.00
2017-11-04T09:27:32.993Z,21088.00
2017-11-04T09:29:28.561Z,16896.00
2017-11-04T09:30:28.507Z,20544.00
2017-11-04T09:32:23.218Z,26752.00
2017-11-04T09:33:23.634Z,37952.00
2017-11-04T09:35:17.875Z,39712.00
2017-11-04T09:36:17.797Z,40672.00
2017-11-04T09:38:11.465Z,41184.00
2017-11-04T09:39:11.423Z,43712.00
2017-11-04T09:41:04.448Z,50208.00
2017-11-04T09:42:04.471Z,26144.00
2017-11-04T09:43:58.121Z,22912.00
2017-11-04T09:44:58.519Z,23328.00
2017-11-04T09:46:52.753Z,24352.00
2017-11-04T09:47:52.729Z,25760.00
2017-11-04T09:49:47.379Z,29984.00
2017-11-04T09:50:47.291Z,40736.00
2017-11-04T09:51:47.288Z,50688.00
2017-11-04T09:52:47.200Z,49120.00
2017-11-04T09:53:47.205Z,48640.00
2017-11-04T09:54:47.395Z,42720.00
2017-11-04T09:55:47.654Z,43328.00
2017-11-04T09:56:47.098Z,43264.00
2017-11-04T09:57:47.031Z,42432.00
2017-11-04T09:58:47.077Z,41216.00
2017-11-04T09:59:46.959Z,39616.00
2017-11-04T10:00:46.960Z,38560.00
2017-11-04T10:01:47.425Z,37792.00
2017-11-04T10:02:46.866Z,38592.00
2017-11-04T10:03:47.401Z,39328.00
2017-11-04T10:04:46.877Z,40928.00
2017-11-04T10:05:46.829Z,42528.00
2017-11-04T10:06:46.810Z,45792.00
2017-11-04T10:07:47.273Z,49376.00
2017-11-04T10:08:47.550Z,48320.00
2017-11-04T10:09:46.625Z,50784.00
2017-11-04T10:10:46.627Z,41344.00
2017-11-04T10:11:46.576Z,34208.00
2017-11-04T10:12:46.648Z,32640.00
2017-11-04T10:13:46.483Z,34496.00
2017-11-04T10:14:52.753Z,35680.00
2017-11-04T10:15:46.486Z,39104.00
2017-11-04T10:16:46.514Z,42016.00
2017-11-04T10:17:46.445Z,41600.00
2017-11-04T10:18:46.663Z,40192.00
2017-11-04T10:19:46.376Z,40064.00
2017-11-04T10:20:46.381Z,39008.00
2017-11-04T10:21:46.761Z,40256.00
2017-11-04T10:22:46.292Z,39872.00
2017-11-04T10:23:46.324Z,37728.00
2017-11-04T10:24:46.260Z,37216.00
2017-11-04T10:25:46.114Z,34592.00
2017-11-04T10:26:46.152Z,32864.00
2017-11-04T10:27:46.080Z,31296.00
2017-11-04T10:28:46.105Z,30144.00
2017-11-04T10:29:46.075Z,31552.00
2017-11-04T10:30:46.069Z,32480.00
2017-11-04T10:31:46.035Z,33152.00
2017-11-04T10:32:45.939Z,32416.00
2017-11-04T10:33:45.920Z,32352.00
2017-11-04T10:34:45.956Z,33024.00
2017-11-04T10:35:45.915Z,32320.00
2017-11-04T10:36:45.803Z,32416.00
2017-11-04T10:37:45.799Z,31552.00
2017-11-04T10:38:45.811Z,30624.00
2017-11-04T10:39:45.732Z,29824.00
2017-11-04T10:40:45.729Z,28864.00
2017-11-04T10:41:45.701Z,28064.00
2017-11-04T10:42:45.704Z,27200.00
2017-11-04T10:43:45.611Z,26528.00
2017-11-04T10:44:45.791Z,25888.00
2017-11-04T10:45:45.581Z,25248.00
2017-11-04T10:46:46.062Z,24672.00
2017-11-04T10:47:47.271Z,24448.00
2017-11-04T10:48:46.057Z,24224.00
2017-11-04T10:49:45.465Z,24000.00
2017-11-04T10:50:45.391Z,23808.00
2017-11-04T10:51:45.359Z,23680.00
2017-11-04T10:52:45.790Z,23712.00
2017-11-04T10:53:45.302Z,23840.00
2017-11-04T10:54:45.247Z,24096.00
2017-11-04T10:55:45.259Z,24224.00
2017-11-04T10:56:45.226Z,24320.00
2017-11-04T10:57:45.128Z,24416.00
2017-11-04T10:58:45.149Z,24864.00
2017-11-04T10:59:45.627Z,25600.00
2017-11-04T11:00:45.557Z,25984.00
2017-11-04T11:01:45.002Z,27168.00
2017-11-04T11:02:44.983Z,29088.00
2017-11-04T11:03:45.475Z,31776.00
2017-11-04T11:04:44.928Z,34304.00
2017-11-04T11:05:44.847Z,35936.00
2017-11-04T11:06:44.851Z,39840.00
2017-11-04T11:07:44.789Z,48224.00
2017-11-04T11:08:44.761Z,48672.00
2017-11-04T11:09:44.765Z,41536.00
2017-11-04T11:10:44.690Z,39968.00
2017-11-04T11:11:44.663Z,35744.00
2017-11-04T11:12:45.529Z,34880.00
2017-11-04T11:13:44.607Z,34432.00
2017-11-04T11:14:44.551Z,32992.00
2017-11-04T11:15:44.571Z,32640.00
2017-11-04T11:16:44.509Z,34816.00
2017-11-04T11:17:44.490Z,40608.00
2017-11-04T11:18:44.430Z,40800.00
2017-11-04T11:19:44.375Z,55328.00
2017-11-04T11:20:44.394Z,51616.00
2017-11-04T11:21:44.048Z,42144.00
2017-11-04T11:22:44.021Z,54080.00
2017-11-04T11:23:43.795Z,57280.00
2017-11-04T11:24:43.771Z,55360.00
2017-11-04T11:25:43.788Z,57312.00
2017-11-04T11:26:43.791Z,51872.00
2017-11-04T11:27:43.679Z,42336.00
2017-11-04T11:28:43.676Z,39424.00
2017-11-04T11:29:43.622Z,51744.00
2017-11-04T11:30:43.623Z,50624.00
2017-11-04T11:31:43.678Z,44352.00
2017-11-04T11:32:43.519Z,43424.00
2017-11-04T11:33:43.505Z,36256.00
2017-11-04T11:34:43.470Z,45280.00
2017-11-04T11:35:43.492Z,36448.00
2017-11-04T11:36:43.427Z,33440.00
2017-11-04T11:37:43.419Z,39136.00
2017-11-04T11:38:43.393Z,50656.00
2017-11-04T11:39:43.297Z,42560.00
2017-11-04T11:40:43.303Z,38880.00
2017-11-04T11:41:43.282Z,38208.00
2017-11-04T11:42:43.220Z,32160.00
2017-11-04T11:43:43.187Z,40480.00
2017-11-04T11:44:43.192Z,52160.00
2017-11-04T11:45:43.133Z,41120.00
2017-11-04T11:46:43.111Z,48032.00
2017-11-04T11:47:43.073Z,39840.00
2017-11-04T11:48:43.055Z,35040.00
2017-11-04T11:49:43.188Z,36160.00
2017-11-04T11:50:43.374Z,41056.00
2017-11-04T11:51:42.937Z,46560.00
2017-11-04T11:53:41.384Z,44512.00
2017-11-04T11:54:40.983Z,44672.00
2017-11-04T11:56:41.552Z,41088.00
2017-11-04T11:57:41.488Z,31808.00
2017-11-04T11:59:36.166Z,29088.00
2017-11-04T12:00:36.056Z,29312.00
2017-11-04T12:02:29.751Z,33760.00
2017-11-04T12:03:29.641Z,31648.00
2017-11-04T12:04:29.608Z,31616.00
2017-11-04T12:05:29.584Z,31360.00
2017-11-04T12:06:29.597Z,33600.00
2017-11-04T12:07:29.500Z,28064.00
2017-11-04T12:08:29.509Z,26624.00
2017-11-04T12:09:29.939Z,25824.00
2017-11-04T12:10:29.463Z,25312.00
2017-11-04T12:11:29.426Z,24960.00
2017-11-04T12:12:29.330Z,24512.00
2017-11-04T12:13:29.335Z,23904.00
2017-11-04T12:14:29.797Z,23328.00
2017-11-04T12:15:29.218Z,22912.00
2017-11-04T12:16:29.204Z,22688.00
2017-11-04T12:17:29.141Z,22304.00
2017-11-04T12:18:29.089Z,21984.00
2017-11-04T12:20:23.513Z,21568.00
2017-11-04T12:21:22.809Z,21312.00
2017-11-04T12:23:17.422Z,20704.00
2017-11-04T12:24:17.868Z,20320.00
2017-11-04T12:26:17.294Z,20160.00
2017-11-04T12:27:17.214Z,20160.00
2017-11-04T12:29:11.730Z,20000.00
2017-11-04T12:30:11.238Z,20160.00
2017-11-04T12:32:16.900Z,20064.00
2017-11-04T12:33:15.808Z,20000.00
2017-11-04T12:35:08.910Z,20000.00
2017-11-04T12:36:09.136Z,20032.00
2017-11-04T12:38:02.484Z,20384.00
2017-11-04T12:39:02.427Z,20480.00
2017-11-04T12:40:55.563Z,20608.00
2017-11-04T12:41:55.494Z,20544.00
2017-11-04T12:43:56.540Z,20224.00
2017-11-04T12:44:56.462Z,19904.00
2017-11-04T12:46:49.514Z,19520.00
2017-11-04T12:47:49.493Z,19360.00
2017-11-04T12:49:45.674Z,18816.00
2017-11-04T12:50:45.614Z,18528.00
2017-11-04T12:51:45.573Z,18240.00
2017-11-04T12:52:45.636Z,17920.00
2017-11-04T12:53:45.498Z,17512.00
2017-11-04T12:54:45.468Z,17328.00
2017-11-04T12:55:45.458Z,17264.00
2017-11-04T12:56:45.377Z,17292.00
2017-11-04T12:57:57.285Z,17396.00
2017-11-04T12:59:55.785Z,17416.00
2017-11-04T13:02:49.141Z,16532.00
2017-11-04T13:03:48.899Z,16084.00
2017-11-04T13:05:42.134Z,15188.00
2017-11-04T13:06:41.970Z,14636.00
2017-11-04T13:08:35.983Z,13628.00
2017-11-04T13:09:35.534Z,13100.00
2017-11-04T13:11:32.082Z,12372.00
2017-11-04T13:12:32.504Z,12172.00
2017-11-04T13:14:25.423Z,11964.00
2017-11-04T13:15:25.364Z,11888.00
2017-11-04T13:17:19.790Z,11896.00
2017-11-04T13:18:19.740Z,11936.00
2017-11-04T13:20:26.002Z,11936.00
2017-11-04T13:21:26.190Z,11896.00
2017-11-04T13:23:24.056Z,11784.00
2017-11-04T13:24:23.357Z,11740.00
2017-11-04T13:25:23.344Z,11740.00
2017-11-04T13:26:23.724Z,11800.00
2017-11-04T13:27:23.286Z,11940.00
2017-11-04T13:28:23.196Z,12116.00
2017-11-04T13:29:23.186Z,12308.00
2017-11-04T13:30:23.176Z,12528.00
2017-11-04T13:31:23.171Z,12724.00
2017-11-04T13:32:23.443Z,12892.00
2017-11-04T13:33:56.268Z,12972.00
2017-11-04T13:35:32.215Z,12796.00
2017-11-04T13:36:32.055Z,12580.00
2017-11-04T13:38:26.652Z,12156.00
2017-11-04T13:39:26.646Z,11932.00
2017-11-04T13:41:39.799Z,11424.00
2017-11-04T13:42:38.832Z,11144.00
2017-11-04T13:44:45.594Z,10476.00
2017-11-04T13:45:46.115Z,10092.00
2017-11-04T13:47:44.544Z,9276.00
2017-11-04T13:48:44.458Z,8924.00
2017-11-04T13:50:38.958Z,8312.00
2017-11-04T13:51:54.184Z,8060.00
2017-11-04T13:53:32.373Z,7688.00
2017-11-04T13:54:32.043Z,7528.00
2017-11-04T13:56:25.299Z,7232.00
2017-11-04T13:57:25.627Z,7072.00
2017-11-04T13:59:21.856Z,6756.00