createdAt,value
2019-04-25T00:00:29.595Z,10.05
2019-04-25T00:01:31.224Z,10.06
2019-04-25T00:02:30.893Z,10.07
2019-04-25T00:03:30.006Z,10.13
2019-04-25T00:04:31.497Z,10.09
2019-04-25T00:05:31.094Z,10.05
2019-04-25T00:06:32.157Z,10.06
2019-04-25T00:07:32.881Z,10.03
2019-04-25T00:08:31.181Z,10.07
2019-04-25T00:09:31.992Z,10.00
2019-04-25T00:10:31.839Z,10.03
2019-04-25T00:11:32.302Z,10.03
2019-04-25T00:12:32.052Z,10.02
2019-04-25T00:13:32.835Z,10.15
2019-04-25T00:14:31.923Z,10.05
2019-04-25T00:15:32.019Z,10.05
2019-04-25T00:16:32.252Z,10.07
2019-04-25T00:17:32.506Z,10.05
2019-04-25T00:18:32.695Z,10.09
2019-04-25T00:19:32.950Z,10.03
2019-04-25T00:20:33.119Z,9.99
2019-04-25T00:21:33.867Z,10.07
2019-04-25T00:22:34.347Z,10.02
2019-04-25T00:23:33.505Z,9.91
2019-04-25T00:24:33.695Z,9.95
2019-04-25T00:25:33.888Z,9.90
2019-04-25T00:26:34.058Z,9.92
2019-04-25T00:27:34.207Z,9.91
2019-04-25T00:28:34.362Z,9.90
2019-04-25T00:29:34.529Z,9.95
2019-04-25T00:30:34.730Z,9.81
2019-04-25T00:31:34.865Z,9.80
2019-04-25T00:32:35.008Z,9.70
2019-04-25T00:33:35.169Z,9.56
2019-04-25T00:34:35.336Z,9.58
2019-04-25T00:35:35.558Z,9.36
2019-04-25T00:36:35.700Z,9.36
2019-04-25T00:37:35.860Z,9.24
2019-04-25T00:38:36.036Z,9.26
2019-04-25T00:39:36.186Z,9.09
2019-04-25T00:40:37.365Z,9.11
2019-04-25T00:41:36.478Z,8.90
2019-04-25T00:42:36.602Z,8.90
2019-04-25T00:43:36.762Z,8.96
2019-04-25T00:44:36.915Z,8.78
2019-04-25T00:45:37.115Z,8.74
2019-04-25T00:46:37.277Z,8.77
2019-04-25T00:47:37.429Z,8.82
2019-04-25T00:48:37.585Z,8.66
2019-04-25T00:49:37.736Z,8.69
2019-04-25T00:50:37.898Z,8.69
2019-04-25T00:51:38.078Z,8.63
2019-04-25T00:52:38.221Z,8.56
2019-04-25T00:53:38.384Z,8.56
2019-04-25T00:54:38.533Z,8.61
2019-04-25T00:55:38.717Z,8.68
2019-04-25T00:56:38.921Z,8.97
2019-04-25T00:57:39.061Z,9.09
2019-04-25T00:58:39.232Z,9.27
2019-04-25T00:59:39.407Z,9.34
2019-04-25T01:00:39.585Z,9.47
2019-04-25T01:01:41.411Z,9.51
2019-04-25T01:02:39.853Z,9.54
2019-04-25T01:03:40.012Z,9.67
2019-04-25T01:04:41.838Z,9.70
2019-04-25T01:05:40.373Z,9.81
2019-04-25T01:06:41.659Z,9.85
2019-04-25T01:07:42.215Z,9.92
2019-04-25T01:08:41.526Z,9.94
2019-04-25T01:09:42.381Z,10.00
2019-04-25T01:10:42.356Z,9.97
2019-04-25T01:11:42.403Z,10.07
2019-04-25T01:12:41.764Z,10.02
2019-04-25T01:13:42.793Z,10.07
2019-04-25T01:14:42.139Z,10.03
2019-04-25T01:15:42.570Z,9.88
2019-04-25T01:16:43.360Z,9.90
2019-04-25T01:17:42.635Z,9.91
2019-04-25T01:18:43.665Z,9.88
2019-04-25T01:19:45.084Z,9.87
2019-04-25T01:20:45.404Z,9.85
2019-04-25T01:21:44.030Z,9.95
2019-04-25T01:22:45.657Z,9.99
2019-04-25T01:23:43.761Z,9.87
2019-04-25T01:24:44.024Z,9.87
2019-04-25T01:25:46.694Z,9.90
2019-04-25T01:26:44.254Z,9.82
2019-04-25T01:27:44.419Z,9.77
2019-04-25T01:28:46.075Z,9.67
2019-04-25T01:29:46.218Z,9.66
2019-04-25T01:30:46.293Z,9.56
2019-04-25T01:31:46.495Z,9.63
2019-04-25T01:32:46.670Z,9.59
2019-04-25T01:33:46.690Z,9.55
2019-04-25T01:34:46.943Z,9.59
2019-04-25T01:35:46.219Z,9.51
2019-04-25T01:36:47.091Z,9.52
2019-04-25T01:37:47.370Z,9.44
2019-04-25T01:38:47.293Z,9.47
2019-04-25T01:39:47.454Z,9.45
2019-04-25T01:40:48.126Z,9.34
2019-04-25T01:41:47.601Z,9.39
2019-04-25T01:42:47.854Z,9.33
2019-04-25T01:43:48.287Z,9.22
2019-04-25T01:44:48.044Z,9.31
2019-04-25T01:45:48.217Z,9.22
2019-04-25T01:46:48.244Z,9.27
2019-04-25T01:47:49.059Z,9.30
2019-04-25T01:48:48.582Z,9.48
2019-04-25T01:49:48.891Z,9.55
2019-04-25T01:50:49.619Z,9.73
2019-04-25T01:51:48.909Z,9.76
2019-04-25T01:52:48.961Z,9.80
2019-04-25T01:53:49.112Z,9.92
2019-04-25T01:54:49.306Z,9.88
2019-04-25T01:55:56.028Z,9.99
2019-04-25T01:56:51.207Z,9.77
2019-04-25T01:57:49.450Z,9.91
2019-04-25T01:58:49.696Z,9.92
2019-04-25T01:59:49.880Z,9.85
2019-04-25T02:00:51.358Z,9.91
2019-04-25T02:01:50.947Z,9.85
2019-04-25T02:02:51.080Z,9.82
2019-04-25T02:03:51.249Z,9.69
2019-04-25T02:04:51.423Z,9.67
2019-04-25T02:05:51.432Z,9.69
2019-04-25T02:06:51.480Z,9.64
2019-04-25T02:07:51.515Z,9.59
2019-04-25T02:08:51.729Z,9.49
2019-04-25T02:09:52.182Z,9.48
2019-04-25T02:10:52.320Z,9.45
2019-04-25T02:11:52.897Z,9.34
2019-04-25T02:12:52.693Z,9.24
2019-04-25T02:13:54.636Z,9.26
2019-04-25T02:14:54.662Z,9.26
2019-04-25T02:15:54.778Z,9.26
2019-04-25T02:16:55.046Z,9.26
2019-04-25T02:17:54.155Z,9.05
2019-04-25T02:18:55.137Z,9.12
2019-04-25T02:19:55.502Z,9.11
2019-04-25T02:20:57.920Z,9.08
2019-04-25T02:21:55.602Z,9.02
2019-04-25T02:22:55.623Z,9.05
2019-04-25T02:23:55.501Z,8.92
2019-04-25T02:24:56.241Z,8.79
2019-04-25T02:26:05.922Z,8.75
2019-04-25T02:26:57.279Z,8.61
2019-04-25T02:27:55.923Z,8.71
2019-04-25T02:28:56.483Z,8.66
2019-04-25T02:29:55.981Z,8.60
2019-04-25T02:30:59.721Z,8.75
2019-04-25T02:31:59.204Z,8.59
2019-04-25T02:33:01.827Z,8.60
2019-04-25T02:34:00.339Z,8.72
2019-04-25T02:35:00.473Z,8.72
2019-04-25T02:36:00.990Z,8.79
2019-04-25T02:37:00.904Z,8.77
2019-04-25T02:38:01.325Z,8.78
2019-04-25T02:39:01.246Z,8.74
2019-04-25T02:39:59.991Z,8.79
2019-04-25T02:40:59.506Z,8.74
2019-04-25T02:42:00.592Z,8.78
2019-04-25T02:43:00.223Z,8.84
2019-04-25T02:44:03.749Z,8.96
2019-04-25T02:45:02.145Z,9.16
2019-04-25T02:46:00.023Z,9.45
2019-04-25T02:47:00.298Z,9.54
2019-04-25T02:48:00.022Z,9.64
2019-04-25T02:49:00.941Z,9.69
2019-04-25T02:50:00.847Z,9.81
2019-04-25T02:51:01.125Z,9.64
2019-04-25T02:52:00.737Z,9.62
2019-04-25T02:53:01.323Z,9.54
2019-04-25T02:53:59.775Z,9.58
2019-04-25T02:55:02.191Z,9.72
2019-04-25T02:56:00.018Z,9.63
2019-04-25T02:57:00.155Z,9.81
2019-04-25T02:58:00.443Z,9.80
2019-04-25T02:59:00.500Z,9.80
2019-04-25T03:00:00.659Z,9.82
2019-04-25T03:01:10.661Z,9.84
2019-04-25T03:02:05.255Z,9.92
2019-04-25T03:03:01.271Z,9.99
2019-04-25T03:04:02.742Z,9.94
2019-04-25T03:05:03.975Z,9.95
2019-04-25T03:06:02.999Z,10.00
2019-04-25T03:07:06.608Z,10.17
2019-04-25T03:08:08.007Z,10.24
2019-04-25T03:09:04.044Z,10.24
2019-04-25T03:10:06.067Z,10.25
2019-04-25T03:11:05.560Z,10.43
2019-04-25T03:12:06.094Z,10.53
2019-04-25T03:13:07.981Z,10.49
2019-04-25T03:14:07.126Z,10.55
2019-04-25T03:15:07.186Z,10.46
2019-04-25T03:16:07.657Z,10.49
2019-04-25T03:17:07.858Z,10.51
2019-04-25T03:18:10.363Z,10.57
2019-04-25T03:19:07.607Z,10.57
2019-04-25T03:20:08.086Z,10.55
2019-04-25T03:21:11.771Z,10.58
2019-04-25T03:22:09.632Z,10.55
2019-04-25T03:23:09.004Z,10.53
2019-04-25T03:24:10.240Z,10.57
2019-04-25T03:25:10.793Z,10.57
2019-04-25T03:26:07.629Z,10.53
2019-04-25T03:27:06.228Z,10.55
2019-04-25T03:28:06.132Z,10.53
2019-04-25T03:29:06.243Z,10.53
2019-04-25T03:30:11.772Z,10.57
2019-04-25T03:31:15.235Z,10.57
2019-04-25T03:32:09.933Z,10.62
2019-04-25T03:33:13.047Z,10.58
2019-04-25T03:34:13.816Z,10.55
2019-04-25T03:35:09.420Z,10.59
2019-04-25T03:36:07.885Z,10.59
2019-04-25T03:37:07.865Z,10.62
2019-04-25T03:38:08.403Z,10.65
2019-04-25T03:39:08.777Z,10.75
2019-04-25T03:40:09.662Z,10.65
2019-04-25T03:41:08.670Z,10.59
2019-04-25T03:42:08.661Z,10.55
2019-04-25T03:43:08.945Z,10.61
2019-04-25T03:44:08.948Z,10.59
2019-04-25T03:45:09.244Z,10.58
2019-04-25T03:46:09.279Z,10.58
2019-04-25T03:47:09.781Z,10.64
2019-04-25T03:48:09.656Z,10.65
2019-04-25T03:49:09.898Z,10.65
2019-04-25T03:50:10.029Z,10.65
2019-04-25T03:51:10.273Z,10.65
2019-04-25T03:52:10.408Z,10.59
2019-04-25T03:53:10.543Z,10.67
2019-04-25T03:54:10.718Z,10.69
2019-04-25T03:55:10.864Z,10.69
2019-04-25T03:56:10.997Z,10.71
2019-04-25T03:57:11.153Z,10.69
2019-04-25T03:58:11.730Z,10.62
2019-04-25T03:59:11.511Z,10.61
2019-04-25T04:00:13.389Z,10.65
2019-04-25T04:01:11.778Z,10.64
2019-04-25T04:02:13.019Z,10.68
2019-04-25T04:03:14.214Z,10.65
2019-04-25T04:04:15.763Z,10.67
2019-04-25T04:05:13.884Z,10.68
2019-04-25T04:06:14.211Z,10.61
2019-04-25T04:07:14.369Z,10.71
2019-04-25T04:08:14.827Z,10.76
2019-04-25T04:09:14.246Z,10.67
2019-04-25T04:10:15.476Z,10.71
2019-04-25T04:11:14.535Z,10.72
2019-04-25T04:12:15.661Z,10.77
2019-04-25T04:13:14.612Z,10.71
2019-04-25T04:14:15.777Z,10.68
2019-04-25T04:15:14.932Z,10.61
2019-04-25T04:16:15.731Z,10.64
2019-04-25T04:17:15.122Z,10.69
2019-04-25T04:18:17.260Z,10.64
2019-04-25T04:19:15.856Z,10.65
2019-04-25T04:20:15.953Z,10.64
2019-04-25T04:21:16.196Z,10.75
2019-04-25T04:22:16.364Z,10.72
2019-04-25T04:23:15.467Z,10.75
2019-04-25T04:24:16.079Z,10.76
2019-04-25T04:25:16.018Z,10.67
2019-04-25T04:26:15.956Z,10.58
2019-04-25T04:27:16.792Z,10.64
2019-04-25T04:28:16.254Z,10.46
2019-04-25T04:29:16.546Z,10.38
2019-04-25T04:30:16.598Z,10.43
2019-04-25T04:31:16.740Z,10.41
2019-04-25T04:32:17.403Z,10.42
2019-04-25T04:33:29.575Z,10.46
2019-04-25T04:34:19.319Z,10.49
2019-04-25T04:35:17.603Z,10.53
2019-04-25T04:36:19.035Z,10.58
2019-04-25T04:37:17.926Z,10.64
2019-04-25T04:38:18.145Z,10.62
2019-04-25T04:39:18.816Z,10.55
2019-04-25T04:40:18.691Z,10.49
2019-04-25T04:41:19.729Z,10.46
2019-04-25T04:42:18.850Z,10.38
2019-04-25T04:43:18.997Z,10.39
2019-04-25T04:44:19.171Z,10.36
2019-04-25T04:45:19.356Z,10.39
2019-04-25T04:46:19.807Z,10.51
2019-04-25T04:47:19.706Z,10.61
2019-04-25T04:48:19.848Z,10.67
2019-04-25T04:49:20.012Z,10.76
2019-04-25T04:50:20.173Z,10.79
2019-04-25T04:51:20.338Z,10.77
2019-04-25T04:52:20.480Z,10.94
2019-04-25T04:53:20.648Z,10.87
2019-04-25T04:54:20.774Z,10.86
2019-04-25T04:55:20.925Z,10.97
2019-04-25T04:56:21.083Z,11.02
2019-04-25T04:57:28.939Z,11.05
2019-04-25T04:58:24.993Z,10.98
2019-04-25T04:59:21.466Z,11.07
2019-04-25T05:00:21.652Z,11.10
2019-04-25T05:01:21.789Z,11.19
2019-04-25T05:02:23.537Z,11.22
2019-04-25T05:03:22.143Z,11.37
2019-04-25T05:04:24.899Z,11.30
2019-04-25T05:05:23.496Z,11.43
2019-04-25T05:06:24.062Z,11.44
2019-04-25T05:07:23.720Z,11.48
2019-04-25T05:08:24.762Z,11.45
2019-04-25T05:09:23.854Z,11.45
2019-04-25T05:10:24.616Z,11.44
2019-04-25T05:11:25.328Z,11.49
2019-04-25T05:12:24.663Z,11.45
2019-04-25T05:13:24.288Z,11.58
2019-04-25T05:14:26.600Z,11.51
2019-04-25T05:15:25.226Z,11.59
2019-04-25T05:16:24.367Z,11.62
2019-04-25T05:17:25.429Z,11.59
2019-04-25T05:18:34.578Z,11.67
2019-04-25T05:19:27.017Z,11.81
2019-04-25T05:20:25.120Z,11.91
2019-04-25T05:21:25.273Z,11.91
2019-04-25T05:22:25.438Z,11.85
2019-04-25T05:23:25.597Z,11.86
2019-04-25T05:24:26.368Z,11.97
2019-04-25T05:25:26.991Z,11.93
2019-04-25T05:26:26.094Z,12.03
2019-04-25T05:27:36.072Z,12.08
2019-04-25T05:28:28.462Z,12.20
2019-04-25T05:29:26.765Z,12.29
2019-04-25T05:30:27.735Z,12.25
2019-04-25T05:31:26.924Z,12.36
2019-04-25T05:32:27.098Z,12.36
2019-04-25T05:33:27.260Z,12.48
2019-04-25T05:34:27.472Z,12.50
2019-04-25T05:35:27.607Z,12.39
2019-04-25T05:36:27.705Z,12.50
2019-04-25T05:37:27.828Z,12.43
2019-04-25T05:38:28.080Z,12.50
2019-04-25T05:39:28.187Z,12.48
2019-04-25T05:40:28.444Z,12.55
2019-04-25T05:41:28.565Z,12.62
2019-04-25T05:42:28.715Z,12.66
2019-04-25T05:43:28.960Z,12.69
2019-04-25T05:44:29.061Z,12.70
2019-04-25T05:45:29.316Z,12.68
2019-04-25T05:46:29.447Z,12.53
2019-04-25T05:47:29.686Z,12.61
2019-04-25T05:48:29.792Z,12.62
2019-04-25T05:49:30.084Z,12.63
2019-04-25T05:50:30.191Z,12.65
2019-04-25T05:51:30.341Z,12.68
2019-04-25T05:52:30.488Z,12.63
2019-04-25T05:53:30.627Z,12.73
2019-04-25T05:54:30.784Z,12.84
2019-04-25T05:55:30.912Z,12.75
2019-04-25T05:56:31.051Z,12.76
2019-04-25T05:57:44.748Z,12.87
2019-04-25T05:58:33.744Z,12.95
2019-04-25T05:59:31.584Z,13.01
2019-04-25T06:00:31.774Z,13.08
2019-04-25T06:01:31.928Z,13.12
2019-04-25T06:02:32.075Z,13.09
2019-04-25T06:03:33.958Z,13.12
2019-04-25T06:04:33.672Z,13.17
2019-04-25T06:05:33.735Z,13.27
2019-04-25T06:06:36.489Z,13.33
2019-04-25T06:07:33.971Z,13.30
2019-04-25T06:08:34.134Z,13.45
2019-04-25T06:09:33.720Z,13.39
2019-04-25T06:10:34.340Z,13.45
2019-04-25T06:11:33.705Z,13.36
2019-04-25T06:12:34.708Z,13.33
2019-04-25T06:13:33.913Z,13.21
2019-04-25T06:14:35.131Z,13.24
2019-04-25T06:15:34.328Z,13.09
2019-04-25T06:16:34.560Z,13.13
2019-04-25T06:17:34.732Z,13.09
2019-04-25T06:18:34.867Z,13.02
2019-04-25T06:19:35.087Z,13.01
2019-04-25T06:20:35.318Z,12.94
2019-04-25T06:21:35.559Z,12.98
2019-04-25T06:22:35.704Z,13.01
2019-04-25T06:23:35.839Z,13.01
2019-04-25T06:24:35.993Z,13.05
2019-04-25T06:25:39.641Z,13.11
2019-04-25T06:26:39.957Z,13.11
2019-04-25T06:27:37.577Z,13.17
2019-04-25T06:28:48.997Z,13.24
2019-04-25T06:29:37.848Z,13.36
2019-04-25T06:30:36.971Z,13.43
2019-04-25T06:31:37.118Z,13.45
2019-04-25T06:32:37.313Z,13.55
2019-04-25T06:33:37.487Z,13.57
2019-04-25T06:34:37.624Z,13.71
2019-04-25T06:35:37.869Z,13.64
2019-04-25T06:36:37.985Z,13.65
2019-04-25T06:37:38.170Z,13.70
2019-04-25T06:38:38.382Z,13.71
2019-04-25T06:39:38.530Z,13.73
2019-04-25T06:40:38.673Z,13.71
2019-04-25T06:41:38.911Z,13.82
2019-04-25T06:42:39.035Z,13.75
2019-04-25T06:43:39.185Z,13.87
2019-04-25T06:44:39.360Z,13.83
2019-04-25T06:45:39.514Z,13.97
2019-04-25T06:46:39.691Z,13.93
2019-04-25T06:47:39.836Z,13.97
2019-04-25T06:48:40.023Z,14.08
2019-04-25T06:49:40.183Z,14.08
2019-04-25T06:50:40.332Z,14.16
2019-04-25T06:51:40.474Z,14.20
2019-04-25T06:52:40.621Z,14.22
2019-04-25T06:53:40.806Z,14.33
2019-04-25T06:54:40.971Z,14.49
2019-04-25T06:55:41.170Z,14.51
2019-04-25T06:56:41.325Z,14.51
2019-04-25T06:57:41.490Z,14.52
2019-04-25T06:58:41.672Z,14.48
2019-04-25T06:59:43.699Z,14.41
2019-04-25T07:00:55.845Z,14.45
2019-04-25T07:01:44.126Z,14.61
2019-04-25T07:02:43.521Z,14.59
2019-04-25T07:03:44.070Z,14.58
2019-04-25T07:04:43.475Z,14.43
2019-04-25T07:05:43.961Z,14.40
2019-04-25T07:06:45.446Z,14.38
2019-04-25T07:07:45.286Z,14.43
2019-04-25T07:08:44.774Z,14.49
2019-04-25T07:09:44.736Z,14.49
2019-04-25T07:10:44.644Z,14.59
2019-04-25T07:11:48.090Z,14.59
2019-04-25T07:12:44.422Z,14.78
2019-04-25T07:13:45.495Z,14.78
2019-04-25T07:14:44.684Z,14.81
2019-04-25T07:15:44.866Z,14.96
2019-04-25T07:16:45.024Z,15.12
2019-04-25T07:17:45.767Z,15.11
2019-04-25T07:18:46.385Z,15.25
2019-04-25T07:19:45.575Z,15.29
2019-04-25T07:20:45.784Z,15.33
2019-04-25T07:21:45.938Z,15.32
2019-04-25T07:22:46.092Z,15.43
2019-04-25T07:23:47.238Z,15.48
2019-04-25T07:24:46.398Z,15.48
2019-04-25T07:25:46.554Z,15.57
2019-04-25T07:26:46.745Z,15.57
2019-04-25T07:27:46.946Z,15.36
2019-04-25T07:28:47.119Z,15.36
2019-04-25T07:29:47.313Z,15.52
2019-04-25T07:30:51.650Z,15.55
2019-04-25T07:31:49.599Z,15.62
2019-04-25T07:32:47.761Z,15.59
2019-04-25T07:33:47.945Z,15.52
2019-04-25T07:34:48.114Z,15.59
2019-04-25T07:35:48.334Z,15.51
2019-04-25T07:36:48.509Z,15.54
2019-04-25T07:37:48.737Z,15.55
2019-04-25T07:38:48.894Z,15.65
2019-04-25T07:39:49.064Z,15.78
2019-04-25T07:40:49.210Z,15.72
2019-04-25T07:41:49.390Z,15.84
2019-04-25T07:42:49.547Z,15.92
2019-04-25T07:43:49.693Z,15.85
2019-04-25T07:44:52.944Z,15.87
2019-04-25T07:45:53.524Z,15.98
2019-04-25T07:46:50.250Z,16.22
2019-04-25T07:47:50.448Z,16.36
2019-04-25T07:48:51.494Z,16.34
2019-04-25T07:49:50.784Z,16.41
2019-04-25T07:50:50.943Z,16.37
2019-04-25T07:51:51.141Z,16.39
2019-04-25T07:52:51.376Z,16.40
2019-04-25T07:53:51.402Z,16.61
2019-04-25T07:54:51.576Z,16.59
2019-04-25T07:55:51.768Z,16.46
2019-04-25T07:56:54.828Z,16.58
2019-04-25T07:57:53.342Z,16.55
2019-04-25T07:58:53.211Z,16.62
2019-04-25T07:59:53.752Z,16.43
2019-04-25T08:00:53.997Z,16.51
2019-04-25T08:01:53.919Z,16.59
2019-04-25T08:02:54.265Z,16.51
2019-04-25T08:03:53.743Z,16.57
2019-04-25T08:04:55.816Z,16.59
2019-04-25T08:05:53.599Z,16.58
2019-04-25T08:06:54.274Z,16.73
2019-04-25T08:07:54.982Z,16.55
2019-04-25T08:08:54.582Z,16.54
2019-04-25T08:09:55.321Z,16.91
2019-04-25T08:10:54.498Z,16.76
2019-04-25T08:11:54.934Z,16.97
2019-04-25T08:12:55.849Z,17.09
2019-04-25T08:13:54.996Z,17.16
2019-04-25T08:14:55.190Z,17.12
2019-04-25T08:15:55.352Z,17.31
2019-04-25T08:16:55.580Z,17.32
2019-04-25T08:17:55.783Z,17.34
2019-04-25T08:18:55.992Z,17.19
2019-04-25T08:19:56.192Z,17.34
2019-04-25T08:20:56.354Z,17.49
2019-04-25T08:21:56.564Z,17.65
2019-04-25T08:22:59.046Z,17.73
2019-04-25T08:23:57.866Z,17.78
2019-04-25T08:24:57.038Z,17.63
2019-04-25T08:25:57.234Z,17.69
2019-04-25T08:26:57.412Z,17.97
2019-04-25T08:27:57.604Z,18.24
2019-04-25T08:28:57.962Z,18.24
2019-04-25T08:29:59.006Z,18.28
2019-04-25T08:30:58.042Z,18.45
2019-04-25T08:31:58.238Z,18.31
2019-04-25T08:32:58.472Z,18.23
2019-04-25T08:33:58.683Z,18.13
2019-04-25T08:34:58.912Z,17.76
2019-04-25T08:36:08.183Z,17.86
2019-04-25T08:37:01.294Z,17.56
2019-04-25T08:37:59.426Z,17.56
2019-04-25T08:38:59.625Z,17.87
2019-04-25T08:39:59.811Z,18.08
2019-04-25T08:40:59.978Z,17.97
2019-04-25T08:42:00.177Z,18.21
2019-04-25T08:43:00.335Z,18.06
2019-04-25T08:44:00.498Z,17.98
2019-04-25T08:45:00.678Z,18.21
2019-04-25T08:46:00.851Z,18.45
2019-04-25T08:47:01.065Z,18.26
2019-04-25T08:48:01.243Z,18.16
2019-04-25T08:49:02.405Z,18.39
2019-04-25T08:50:03.653Z,18.28
2019-04-25T08:51:03.560Z,18.27
2019-04-25T08:52:02.079Z,18.13
2019-04-25T08:53:03.876Z,18.03
2019-04-25T08:54:03.832Z,17.84
2019-04-25T08:55:04.207Z,17.90
2019-04-25T08:56:03.826Z,17.68
2019-04-25T08:57:04.413Z,17.73
2019-04-25T08:58:04.171Z,17.73
2019-04-25T08:59:07.517Z,17.75
2019-04-25T09:00:06.089Z,17.82
2019-04-25T09:01:04.141Z,18.05
2019-04-25T09:02:04.952Z,17.91
2019-04-25T09:03:05.881Z,18.23
2019-04-25T09:04:05.185Z,18.13
2019-04-25T09:05:05.360Z,18.12
2019-04-25T09:06:05.527Z,18.26
2019-04-25T09:07:05.497Z,18.18
2019-04-25T09:08:05.817Z,18.28
2019-04-25T09:09:07.094Z,18.66
2019-04-25T09:10:05.087Z,18.60
2019-04-25T09:11:05.235Z,18.60
2019-04-25T09:12:05.419Z,18.37
2019-04-25T09:13:05.595Z,18.30
2019-04-25T09:14:05.791Z,18.06
2019-04-25T09:15:05.944Z,17.94
2019-04-25T09:16:06.120Z,17.93
2019-04-25T09:17:06.326Z,17.98
2019-04-25T09:18:06.512Z,17.93
2019-04-25T09:19:06.704Z,17.79
2019-04-25T09:20:06.891Z,17.78
2019-04-25T09:21:07.057Z,17.66
2019-04-25T09:22:07.273Z,17.37
2019-04-25T09:23:07.476Z,17.42
2019-04-25T09:24:07.669Z,17.50
2019-04-25T09:25:07.839Z,17.42
2019-04-25T09:26:08.029Z,17.54
2019-04-25T09:27:08.217Z,17.44
2019-04-25T09:28:08.441Z,17.44
2019-04-25T09:29:16.684Z,17.38
2019-04-25T09:30:10.772Z,17.38
2019-04-25T09:31:08.912Z,17.31
2019-04-25T09:32:09.069Z,17.32
2019-04-25T09:33:09.323Z,17.20
2019-04-25T09:34:09.409Z,17.23
2019-04-25T09:35:09.573Z,17.24
2019-04-25T09:36:09.757Z,17.19
2019-04-25T09:37:09.919Z,17.30
2019-04-25T09:38:10.077Z,17.30
2019-04-25T09:39:10.252Z,17.22
2019-04-25T09:40:10.402Z,17.27
2019-04-25T09:41:10.617Z,17.31
2019-04-25T09:42:10.796Z,17.22
2019-04-25T09:43:10.970Z,17.30
2019-04-25T09:44:11.135Z,17.30
2019-04-25T09:45:11.322Z,17.28
2019-04-25T09:46:13.158Z,17.34
2019-04-25T09:47:13.539Z,17.32
2019-04-25T09:48:13.205Z,17.35
2019-04-25T09:49:12.104Z,17.24
2019-04-25T09:50:13.861Z,17.19
2019-04-25T09:51:13.566Z,17.23
2019-04-25T09:52:13.377Z,17.27
2019-04-25T09:53:21.919Z,17.27
2019-04-25T09:54:15.196Z,17.30
2019-04-25T09:55:13.303Z,17.22
2019-04-25T09:56:14.109Z,17.28
2019-04-25T09:57:14.210Z,17.32
2019-04-25T09:58:13.641Z,17.46
2019-04-25T09:59:26.506Z,17.32
2019-04-25T10:00:14.724Z,17.41
2019-04-25T10:01:13.969Z,17.38
2019-04-25T10:02:15.015Z,17.52
2019-04-25T10:03:14.223Z,17.71
2019-04-25T10:04:14.310Z,18.05
2019-04-25T10:05:14.549Z,18.27
2019-04-25T10:06:14.746Z,18.26
2019-04-25T10:07:14.917Z,18.63
2019-04-25T10:08:15.130Z,18.78
2019-04-25T10:09:15.714Z,18.94
2019-04-25T10:10:16.504Z,19.99
2019-04-25T10:11:15.644Z,20.78
2019-04-25T10:12:15.798Z,21.58
2019-04-25T10:13:15.990Z,21.68
2019-04-25T10:14:16.216Z,22.74
2019-04-25T10:15:16.382Z,22.73
2019-04-25T10:16:16.540Z,22.58
2019-04-25T10:17:16.702Z,22.73
2019-04-25T10:18:16.882Z,22.58
2019-04-25T10:19:17.023Z,22.08
2019-04-25T10:20:17.227Z,21.30
2019-04-25T10:21:17.393Z,20.50
2019-04-25T10:22:17.566Z,20.18
2019-04-25T10:23:17.764Z,19.96
2019-04-25T10:24:17.969Z,19.48
2019-04-25T10:25:18.121Z,19.49
2019-04-25T10:26:18.306Z,19.60
2019-04-25T10:27:18.508Z,19.29
2019-04-25T10:28:18.675Z,19.04
2019-04-25T10:29:18.831Z,19.00
2019-04-25T10:30:21.823Z,19.15
2019-04-25T10:31:20.146Z,19.20
2019-04-25T10:32:19.272Z,19.01
2019-04-25T10:33:19.453Z,19.01
2019-04-25T10:34:19.657Z,19.24
2019-04-25T10:35:19.817Z,19.57
2019-04-25T10:36:20.055Z,19.99
2019-04-25T10:37:20.276Z,20.21
2019-04-25T10:38:20.372Z,20.44
2019-04-25T10:39:20.615Z,20.68
2019-04-25T10:40:20.805Z,21.23
2019-04-25T10:41:21.033Z,21.30
2019-04-25T10:42:21.231Z,21.28
2019-04-25T10:43:21.744Z,21.29
2019-04-25T10:44:24.413Z,21.29
2019-04-25T10:45:24.256Z,21.08
2019-04-25T10:46:24.438Z,20.60
2019-04-25T10:47:22.206Z,20.67
2019-04-25T10:48:23.932Z,20.63
2019-04-25T10:49:23.550Z,20.36
2019-04-25T10:50:23.820Z,20.30
2019-04-25T10:51:23.990Z,20.55
2019-04-25T10:52:23.378Z,20.59
2019-04-25T10:53:25.172Z,20.44
2019-04-25T10:54:23.304Z,20.46
2019-04-25T10:55:23.493Z,20.50
2019-04-25T10:56:24.350Z,20.70
2019-04-25T10:57:26.326Z,20.75
2019-04-25T10:58:24.006Z,20.74
2019-04-25T10:59:24.207Z,20.89
2019-04-25T11:00:24.401Z,20.59
2019-04-25T11:01:24.647Z,20.75
2019-04-25T11:02:24.790Z,20.82
2019-04-25T11:03:26.436Z,20.56
2019-04-25T11:04:25.165Z,20.17
2019-04-25T11:05:25.240Z,20.21
2019-04-25T11:06:25.413Z,20.29
2019-04-25T11:07:25.620Z,20.15
2019-04-25T11:08:25.832Z,20.39
2019-04-25T11:09:26.011Z,20.58
2019-04-25T11:10:26.195Z,20.66
2019-04-25T11:11:26.382Z,20.96
2019-04-25T11:12:26.594Z,21.74
2019-04-25T11:13:26.823Z,22.08
2019-04-25T11:14:27.073Z,21.97
2019-04-25T11:15:27.338Z,23.11
2019-04-25T11:16:27.532Z,23.76
2019-04-25T11:17:27.613Z,24.18
2019-04-25T11:18:27.843Z,23.81
2019-04-25T11:19:28.007Z,23.48
2019-04-25T11:20:28.196Z,23.29
2019-04-25T11:21:28.380Z,23.01
2019-04-25T11:22:28.543Z,22.59
2019-04-25T11:23:28.753Z,22.38
2019-04-25T11:24:28.966Z,22.03
2019-04-25T11:25:29.171Z,21.85
2019-04-25T11:26:29.368Z,22.12
2019-04-25T11:27:29.547Z,21.94
2019-04-25T11:28:29.745Z,21.54
2019-04-25T11:29:29.936Z,21.29
2019-04-25T11:30:30.156Z,21.10
2019-04-25T11:31:30.258Z,20.88
2019-04-25T11:32:30.441Z,20.58
2019-04-25T11:33:30.653Z,20.46
2019-04-25T11:34:30.832Z,20.26
2019-04-25T11:35:31.052Z,20.18
2019-04-25T11:36:31.250Z,20.24
2019-04-25T11:37:31.403Z,20.52
2019-04-25T11:38:31.544Z,20.88
2019-04-25T11:39:31.724Z,20.85
2019-04-25T11:40:31.890Z,20.70
2019-04-25T11:41:32.046Z,20.71
2019-04-25T11:42:33.686Z,20.77
2019-04-25T11:43:33.767Z,20.78
2019-04-25T11:44:33.303Z,20.74
2019-04-25T11:45:32.737Z,20.75
2019-04-25T11:46:33.345Z,20.53
2019-04-25T11:47:34.043Z,20.77
2019-04-25T11:48:34.032Z,20.68
2019-04-25T11:49:34.005Z,21.22
2019-04-25T11:50:36.891Z,21.58
2019-04-25T11:51:34.169Z,22.34
2019-04-25T11:52:34.859Z,24.00
2019-04-25T11:53:34.117Z,24.77
2019-04-25T11:54:34.274Z,24.78
2019-04-25T11:55:34.430Z,24.82
2019-04-25T11:56:34.614Z,25.33
2019-04-25T11:57:34.803Z,24.51
2019-04-25T11:58:34.974Z,24.04
2019-04-25T11:59:35.105Z,23.51
2019-04-25T12:00:35.312Z,23.33
2019-04-25T12:01:35.463Z,24.01
2019-04-25T12:02:35.641Z,24.47
2019-04-25T12:03:35.872Z,23.76
2019-04-25T12:04:35.915Z,24.56
2019-04-25T12:05:36.144Z,24.44
2019-04-25T12:06:36.297Z,24.55
2019-04-25T12:07:36.464Z,25.03
2019-04-25T12:08:36.614Z,24.38
2019-04-25T12:09:36.790Z,23.79
2019-04-25T12:10:36.987Z,22.92
2019-04-25T12:11:37.185Z,22.43
2019-04-25T12:12:37.421Z,22.89
2019-04-25T12:13:37.481Z,22.95
2019-04-25T12:14:37.629Z,23.04
2019-04-25T12:15:37.785Z,23.16
2019-04-25T12:16:38.024Z,23.49
2019-04-25T12:17:38.094Z,23.69
2019-04-25T12:18:38.252Z,25.00
2019-04-25T12:19:39.431Z,25.51
2019-04-25T12:20:38.615Z,24.85
2019-04-25T12:21:38.791Z,23.79
2019-04-25T12:22:38.982Z,23.32
2019-04-25T12:23:39.168Z,22.81
2019-04-25T12:24:39.365Z,22.62
2019-04-25T12:25:39.515Z,22.51
2019-04-25T12:26:39.710Z,22.51
2019-04-25T12:27:39.933Z,22.59
2019-04-25T12:28:40.224Z,22.46
2019-04-25T12:29:40.314Z,22.41
2019-04-25T12:30:40.573Z,22.49
2019-04-25T12:31:40.649Z,22.37
2019-04-25T12:32:40.851Z,22.14
2019-04-25T12:33:41.018Z,22.93
2019-04-25T12:34:41.214Z,24.65
2019-04-25T12:35:41.392Z,24.53
2019-04-25T12:36:41.561Z,24.46
2019-04-25T12:37:41.767Z,23.85
2019-04-25T12:38:41.944Z,23.07
2019-04-25T12:39:43.144Z,22.52
2019-04-25T12:40:43.428Z,22.33
2019-04-25T12:41:44.205Z,22.47
2019-04-25T12:42:44.373Z,22.56
2019-04-25T12:43:43.876Z,22.81
2019-04-25T12:44:43.418Z,22.98
2019-04-25T12:45:45.716Z,22.89
2019-04-25T12:46:43.668Z,23.32
2019-04-25T12:47:45.332Z,23.64
2019-04-25T12:48:43.805Z,25.03
2019-04-25T12:49:43.970Z,25.51
2019-04-25T12:50:44.124Z,26.13
2019-04-25T12:51:44.315Z,26.30
2019-04-25T12:52:44.520Z,25.63
2019-04-25T12:53:44.676Z,25.24
2019-04-25T12:54:44.854Z,24.85
2019-04-25T12:55:44.993Z,24.51
2019-04-25T12:56:45.139Z,24.18
2019-04-25T12:57:45.297Z,24.40
2019-04-25T12:58:45.436Z,25.09
2019-04-25T12:59:46.343Z,24.97