createdAt,value
2022-10-19T00:08:07.053Z,3.35
2022-10-19T00:18:09.078Z,2.83
2022-10-19T00:28:10.513Z,2.67
2022-10-19T00:38:11.933Z,3.67
2022-10-19T00:48:16.430Z,3.28
2022-10-19T00:58:17.823Z,3.20
2022-10-19T01:08:19.259Z,3.53
2022-10-19T01:18:32.899Z,2.75
2022-10-19T01:29:06.537Z,2.80
2022-10-19T01:39:23.290Z,3.05
2022-10-19T01:49:48.279Z,2.70
2022-10-19T01:59:50.003Z,2.40
2022-10-19T02:09:51.474Z,2.42
2022-10-19T02:19:53.999Z,2.67
2022-10-19T02:29:55.592Z,2.13
2022-10-19T02:39:57.467Z,1.83
2022-10-19T02:49:58.987Z,2.80
2022-10-19T03:00:00.556Z,2.00
2022-10-19T03:10:02.138Z,2.50
2022-10-19T03:20:04.083Z,2.30
2022-10-19T03:30:05.962Z,1.77
2022-10-19T03:40:07.859Z,1.85
2022-10-19T03:50:11.315Z,2.22
2022-10-19T04:00:13.392Z,1.90
2022-10-19T04:10:14.934Z,2.25
2022-10-19T04:20:16.421Z,2.33
2022-10-19T04:30:17.865Z,1.98
2022-10-19T04:40:19.317Z,1.27
2022-10-19T04:50:20.734Z,1.50
2022-10-19T05:00:30.097Z,2.63
2022-10-19T05:10:31.586Z,1.75
2022-10-19T05:20:32.987Z,3.72
2022-10-19T05:30:34.466Z,1.35
2022-10-19T05:40:35.959Z,1.40
2022-10-19T05:50:37.370Z,1.63
2022-10-19T06:00:38.817Z,1.17
2022-10-19T06:10:40.249Z,1.52
2022-10-19T06:20:42.338Z,1.58
2022-10-19T06:30:43.832Z,1.25
2022-10-19T06:40:45.668Z,2.30
2022-10-19T06:50:47.091Z,0.98
2022-10-19T07:00:55.327Z,1.60
2022-10-19T07:11:02.026Z,1.45
2022-10-19T07:21:06.621Z,2.72
2022-10-19T07:31:10.313Z,2.00
2022-10-19T07:41:14.177Z,2.05
2022-10-19T07:51:17.104Z,3.22
2022-10-19T08:01:21.342Z,1.83
2022-10-19T08:11:28.605Z,1.85
2022-10-19T08:21:31.024Z,1.45
2022-10-19T08:31:32.695Z,1.58
2022-10-19T08:41:40.288Z,1.60
2022-10-19T08:51:43.080Z,1.40
2022-10-19T09:01:59.899Z,1.42
2022-10-19T09:12:06.103Z,3.58
2022-10-19T09:22:14.865Z,1.63
2022-10-19T09:32:28.575Z,2.28
2022-10-19T09:42:33.299Z,2.97
2022-10-19T09:52:39.890Z,2.45
2022-10-19T10:02:48.993Z,1.33
2022-10-19T10:12:51.814Z,1.48
2022-10-19T10:22:57.286Z,1.65
2022-10-19T10:33:08.076Z,1.48
2022-10-19T10:43:23.742Z,2.28
2022-10-19T10:53:32.507Z,2.07
2022-10-19T11:03:35.307Z,1.50
2022-10-19T11:13:42.618Z,6.05
2022-10-19T11:23:59.293Z,5.97
2022-10-19T11:34:10.526Z,5.45
2022-10-19T11:44:28.027Z,4.70
2022-10-19T11:54:37.839Z,4.63
2022-10-19T12:04:43.624Z,5.90
2022-10-19T12:14:46.859Z,4.13
2022-10-19T12:24:50.707Z,4.63
2022-10-19T12:35:14.097Z,4.40
2022-10-19T12:45:26.166Z,4.40
2022-10-19T12:55:34.928Z,4.82
2022-10-19T13:05:36.607Z,4.53
2022-10-19T13:15:37.982Z,3.47
2022-10-19T13:25:40.748Z,3.75
2022-10-19T13:35:42.192Z,3.22
2022-10-19T13:45:44.779Z,4.15
2022-10-19T14:07:06.015Z,3.00
2022-10-19T14:17:15.040Z,4.05
2022-10-19T14:27:23.807Z,5.35
2022-10-19T14:37:26.902Z,3.08
2022-10-19T14:47:30.295Z,3.08
2022-10-19T14:57:35.482Z,3.65
2022-10-19T15:07:37.949Z,3.17
2022-10-19T15:17:51.153Z,3.55
2022-10-19T15:27:53.972Z,4.18
2022-10-19T15:38:05.879Z,3.40
2022-10-19T15:48:10.377Z,3.30
2022-10-19T15:58:12.435Z,4.97
2022-10-19T16:08:14.123Z,3.53
2022-10-19T16:18:15.890Z,4.00
2022-10-19T16:28:17.563Z,4.90
2022-10-19T16:38:18.944Z,4.43
2022-10-19T16:48:23.848Z,6.75
2022-10-19T16:58:25.681Z,3.60
2022-10-19T17:08:36.773Z,3.55
2022-10-19T17:18:49.228Z,2.67
2022-10-19T17:28:50.612Z,2.78
2022-10-19T17:38:53.146Z,4.35
2022-10-19T17:48:55.007Z,4.18
2022-10-19T17:58:57.295Z,4.60
2022-10-19T18:09:00.475Z,4.75
2022-10-19T18:19:02.514Z,5.13
2022-10-19T18:29:11.018Z,3.65
2022-10-19T18:39:13.866Z,5.43
2022-10-19T18:49:16.250Z,5.85
2022-10-19T18:59:18.542Z,5.72
2022-10-19T19:09:21.125Z,4.03
2022-10-19T19:19:25.163Z,4.95
2022-10-19T19:29:27.858Z,4.63
2022-10-19T19:39:29.270Z,3.72
2022-10-19T19:49:30.727Z,5.05
2022-10-19T19:59:32.175Z,4.28
2022-10-19T20:09:34.500Z,4.63
2022-10-19T20:19:36.021Z,5.10
2022-10-19T20:29:37.449Z,5.65
2022-10-19T20:39:38.858Z,4.70
2022-10-19T20:49:40.853Z,4.10
2022-10-19T20:59:43.775Z,5.28
2022-10-19T21:09:45.234Z,5.55
2022-10-19T21:19:46.706Z,5.78
2022-10-19T21:29:48.138Z,3.25
2022-10-19T21:39:49.570Z,4.80
2022-10-19T21:49:50.995Z,3.20
2022-10-19T21:59:52.373Z,3.78
2022-10-19T22:09:54.615Z,4.32
2022-10-19T22:19:56.006Z,2.85
2022-10-19T22:29:57.490Z,3.03
2022-10-19T22:39:58.951Z,2.08
2022-10-19T22:50:00.395Z,3.05
2022-10-19T23:00:01.847Z,4.03
2022-10-19T23:10:04.617Z,2.05
2022-10-19T23:20:06.594Z,2.97
2022-10-19T23:30:08.629Z,3.15
2022-10-19T23:40:10.634Z,3.70
2022-10-19T23:50:12.055Z,2.60
