createdAt,value
2023-03-13T00:02:06.462Z,27.29
2023-03-13T00:06:06.449Z,26.21
2023-03-13T00:10:06.607Z,29.87
2023-03-13T00:14:06.590Z,31.82
2023-03-13T00:18:06.702Z,30.55
2023-03-13T00:22:06.792Z,29.73
2023-03-13T00:26:06.808Z,28.61
2023-03-13T00:30:06.958Z,26.23
2023-03-13T00:34:07.043Z,28.78
2023-03-13T00:38:07.084Z,31.02
2023-03-13T00:42:07.220Z,30.63
2023-03-13T00:46:07.354Z,32.38
2023-03-13T00:50:07.385Z,28.19
2023-03-13T00:54:07.543Z,27.53
2023-03-13T00:58:07.766Z,31.78
2023-03-13T01:02:08.122Z,28.72
2023-03-13T01:06:08.040Z,28.39
2023-03-13T01:10:08.106Z,30.89
2023-03-13T01:14:08.238Z,27.86
2023-03-13T01:18:08.291Z,28.15
2023-03-13T01:22:08.388Z,30.34
2023-03-13T01:26:08.590Z,28.04
2023-03-13T01:30:08.552Z,28.88
2023-03-13T01:34:08.705Z,29.09
2023-03-13T01:38:08.751Z,29.82
2023-03-13T01:42:08.837Z,30.10
2023-03-13T01:46:08.994Z,33.27
2023-03-13T01:50:09.037Z,30.79
2023-03-13T01:54:09.159Z,30.83
2023-03-13T01:58:09.299Z,30.74
2023-03-13T02:02:09.433Z,30.92
2023-03-13T02:06:09.446Z,34.14
2023-03-13T02:10:09.569Z,31.48
2023-03-13T02:14:09.810Z,31.87
2023-03-13T02:18:09.954Z,29.75
2023-03-13T02:22:10.016Z,32.11
2023-03-13T02:26:10.089Z,28.63
2023-03-13T02:30:10.229Z,31.14
2023-03-13T02:34:10.354Z,32.31
2023-03-13T02:38:10.483Z,30.84
2023-03-13T02:42:10.548Z,28.93
2023-03-13T02:46:10.617Z,31.22
2023-03-13T02:50:10.774Z,31.57
2023-03-13T02:54:10.827Z,30.78
2023-03-13T02:58:10.962Z,31.24
2023-03-13T03:02:11.070Z,30.13
2023-03-13T03:06:11.236Z,31.55
2023-03-13T03:10:11.326Z,26.35
2023-03-13T03:14:11.462Z,29.98
2023-03-13T03:18:11.643Z,32.14
2023-03-13T03:22:11.772Z,28.11
2023-03-13T03:26:11.901Z,29.27
2023-03-13T03:30:11.973Z,29.05
2023-03-13T03:34:12.081Z,29.79
2023-03-13T03:38:12.213Z,25.48
2023-03-13T03:42:12.414Z,29.34
2023-03-13T03:46:12.560Z,27.64
2023-03-13T03:50:12.719Z,27.01
2023-03-13T03:54:12.845Z,29.37
2023-03-13T03:58:12.965Z,28.23
2023-03-13T04:02:13.163Z,29.66
2023-03-13T04:06:13.240Z,26.64
2023-03-13T04:10:13.377Z,29.92
2023-03-13T04:14:13.504Z,25.82
2023-03-13T04:18:13.635Z,31.04
2023-03-13T04:22:13.767Z,30.75
2023-03-13T04:26:13.923Z,28.18
2023-03-13T04:30:14.022Z,30.64
2023-03-13T04:34:14.171Z,30.06
2023-03-13T04:38:14.320Z,30.88
2023-03-13T04:42:14.441Z,26.35
2023-03-13T04:46:14.651Z,27.83
2023-03-13T04:50:14.769Z,29.98
2023-03-13T04:54:14.926Z,31.39
2023-03-13T04:58:15.081Z,30.80
2023-03-13T05:02:15.287Z,31.20
2023-03-13T05:06:15.435Z,31.79
2023-03-13T05:10:15.628Z,27.37
2023-03-13T05:14:15.574Z,26.13
2023-03-13T05:18:15.541Z,26.05
2023-03-13T05:22:15.485Z,26.57
2023-03-13T05:26:15.695Z,25.00
2023-03-13T05:30:15.456Z,29.49
2023-03-13T05:34:15.365Z,27.67
2023-03-13T05:38:15.347Z,26.05
2023-03-13T05:42:15.314Z,28.25
2023-03-13T05:46:15.339Z,26.48
2023-03-13T05:50:15.227Z,28.66
2023-03-13T05:54:15.703Z,28.75
2023-03-13T05:58:15.424Z,29.54
2023-03-13T06:02:15.562Z,30.84
2023-03-13T06:06:15.716Z,31.84
2023-03-13T06:10:15.873Z,31.68
2023-03-13T06:14:16.040Z,28.06
2023-03-13T06:18:16.180Z,28.50
2023-03-13T06:22:16.306Z,28.74
2023-03-13T06:26:16.329Z,29.79
2023-03-13T06:30:16.467Z,28.79
2023-03-13T06:34:16.692Z,37.01
2023-03-13T06:38:16.687Z,44.47
2023-03-13T06:42:16.687Z,61.83
2023-03-13T06:46:16.832Z,58.62
2023-03-13T06:50:16.925Z,71.50
2023-03-13T06:54:16.943Z,83.58
2023-03-13T06:58:30.931Z,87.31
2023-03-13T07:02:18.013Z,94.15
2023-03-13T07:06:16.940Z,94.86
2023-03-13T07:10:16.952Z,102.98
2023-03-13T07:14:17.766Z,106.35
2023-03-13T07:18:17.224Z,99.28
2023-03-13T07:22:17.501Z,108.74
2023-03-13T07:26:17.640Z,111.21
2023-03-13T07:30:17.811Z,116.20
2023-03-13T07:34:18.095Z,111.97
2023-03-13T07:38:18.170Z,113.03
2023-03-13T07:42:18.398Z,108.43
2023-03-13T07:46:18.875Z,76.20
2023-03-13T07:50:18.832Z,83.50
2023-03-13T07:54:18.979Z,93.18
2023-03-13T07:58:19.106Z,85.50
2023-03-13T08:02:19.778Z,90.35
2023-03-13T08:06:19.530Z,83.70
2023-03-13T08:10:19.702Z,80.93
2023-03-13T08:14:20.243Z,79.78
2023-03-13T08:18:20.056Z,70.14
2023-03-13T08:22:20.272Z,76.59
2023-03-13T08:26:20.298Z,68.76
2023-03-13T08:30:20.398Z,69.56
2023-03-13T08:34:20.789Z,94.16
2023-03-13T08:38:20.718Z,79.03
2023-03-13T08:42:20.847Z,78.36
2023-03-13T08:46:20.908Z,74.79
2023-03-13T08:50:20.947Z,81.44
2023-03-13T08:54:20.994Z,73.79
2023-03-13T08:58:20.984Z,75.45
2023-03-13T09:02:21.028Z,77.02
2023-03-13T09:06:21.021Z,83.80
2023-03-13T09:10:21.051Z,82.21
2023-03-13T09:14:21.138Z,81.58
2023-03-13T09:18:21.316Z,75.97
2023-03-13T09:22:21.283Z,81.41
2023-03-13T09:26:23.364Z,82.64
2023-03-13T09:30:21.800Z,38.39
2023-03-13T09:34:21.576Z,25.00
2023-03-13T09:38:21.748Z,25.00
2023-03-13T09:42:22.603Z,30.05
2023-03-13T09:46:24.427Z,81.93
2023-03-13T09:50:21.765Z,74.10
2023-03-13T09:54:21.538Z,81.72
2023-03-13T09:58:21.509Z,70.79
2023-03-13T10:02:21.494Z,72.27
2023-03-13T10:06:21.833Z,89.62
2023-03-13T10:10:21.464Z,110.70
2023-03-13T10:14:21.407Z,122.62
2023-03-13T10:18:21.341Z,143.14
2023-03-13T10:22:21.327Z,149.93
2023-03-13T10:26:21.241Z,164.84
2023-03-13T10:30:21.317Z,174.22
2023-03-13T10:34:21.246Z,175.45
2023-03-13T10:38:22.201Z,182.98
2023-03-13T10:42:21.347Z,184.14
2023-03-13T10:46:21.662Z,175.99
2023-03-13T10:50:21.778Z,165.39
2023-03-13T10:54:21.691Z,168.23
2023-03-13T10:58:21.678Z,179.10
2023-03-13T11:02:22.680Z,183.64
2023-03-13T11:06:21.835Z,168.01
2023-03-13T11:10:21.559Z,166.29
2023-03-13T11:14:22.300Z,173.54
2023-03-13T11:18:21.456Z,167.79
2023-03-13T11:22:21.469Z,184.44
2023-03-13T11:26:21.806Z,158.64
2023-03-13T11:30:22.433Z,172.50
2023-03-13T11:34:21.676Z,154.37
2023-03-13T11:38:21.580Z,141.22
2023-03-13T11:42:21.568Z,124.14
2023-03-13T11:46:21.634Z,107.29
2023-03-13T11:50:21.533Z,102.00
2023-03-13T11:54:21.582Z,97.37
2023-03-13T11:58:21.376Z,110.50
2023-03-13T12:02:21.402Z,125.64
2023-03-13T12:06:27.959Z,116.22
2023-03-13T12:10:22.326Z,110.84
2023-03-13T12:14:21.204Z,86.44
2023-03-13T12:18:21.302Z,111.45
2023-03-13T12:22:21.841Z,139.70
2023-03-13T12:26:21.659Z,83.75
2023-03-13T12:30:21.760Z,58.51
2023-03-13T12:34:21.914Z,42.74
2023-03-13T12:38:21.930Z,25.00
2023-03-13T12:42:21.854Z,30.61
2023-03-13T12:46:21.831Z,25.00
2023-03-13T12:50:21.804Z,37.45
2023-03-13T12:54:21.859Z,25.35
2023-03-13T12:58:21.710Z,96.65
2023-03-13T13:02:21.714Z,82.61
2023-03-13T13:06:21.630Z,145.37
2023-03-13T13:10:21.561Z,152.82
2023-03-13T13:14:21.580Z,128.88
2023-03-13T13:18:21.511Z,137.31
2023-03-13T13:22:21.611Z,91.41
2023-03-13T13:26:21.434Z,129.11
2023-03-13T13:30:21.478Z,118.32
2023-03-13T13:34:21.614Z,47.55
2023-03-13T13:38:21.766Z,119.07
2023-03-13T13:42:22.010Z,32.43
2023-03-13T13:46:22.102Z,63.12
2023-03-13T13:50:22.109Z,138.78
2023-03-13T13:54:22.077Z,110.43
2023-03-13T13:58:22.062Z,150.27
2023-03-13T14:02:22.031Z,94.53
2023-03-13T14:06:21.931Z,84.61
2023-03-13T14:10:21.962Z,145.35
2023-03-13T14:14:21.888Z,130.57
2023-03-13T14:18:21.840Z,106.60
2023-03-13T14:22:21.819Z,116.32
2023-03-13T14:26:21.798Z,79.61
2023-03-13T14:30:21.740Z,141.44
2023-03-13T14:34:21.702Z,99.96
2023-03-13T14:38:21.737Z,133.35
2023-03-13T14:42:21.740Z,129.27
2023-03-13T14:46:21.914Z,62.27
2023-03-13T14:50:22.109Z,119.97
2023-03-13T14:54:22.292Z,110.74
2023-03-13T14:58:22.480Z,102.08
2023-03-13T15:02:22.636Z,102.78
2023-03-13T15:06:22.846Z,155.02
2023-03-13T15:10:23.046Z,162.61
2023-03-13T15:14:23.053Z,123.71
2023-03-13T15:18:22.975Z,137.04
2023-03-13T15:22:22.952Z,156.47
2023-03-13T15:26:22.893Z,172.78
2023-03-13T15:30:22.865Z,177.51
2023-03-13T15:34:22.839Z,183.35
2023-03-13T15:38:22.804Z,186.07
2023-03-13T15:42:22.737Z,184.81
2023-03-13T15:46:22.718Z,186.29
2023-03-13T15:50:22.680Z,190.75
2023-03-13T15:54:22.643Z,192.72
2023-03-13T15:58:22.698Z,191.87
2023-03-13T16:02:22.864Z,195.24
2023-03-13T16:06:22.946Z,193.91
2023-03-13T16:10:25.258Z,195.93
2023-03-13T16:14:23.200Z,191.89
2023-03-13T16:18:23.346Z,199.22
2023-03-13T16:22:23.313Z,198.35
2023-03-13T16:26:23.329Z,201.16
2023-03-13T16:30:23.432Z,205.61
2023-03-13T16:34:23.615Z,207.29
2023-03-13T16:38:23.515Z,206.93
2023-03-13T16:42:23.599Z,207.52
2023-03-13T16:46:23.675Z,205.27
2023-03-13T16:50:23.644Z,203.42
2023-03-13T16:54:23.631Z,203.18
2023-03-13T16:58:23.608Z,199.45
2023-03-13T17:02:23.702Z,200.08
2023-03-13T17:06:23.701Z,191.47
2023-03-13T17:10:23.719Z,191.15
2023-03-13T17:14:23.661Z,189.49
2023-03-13T17:18:23.634Z,192.13
2023-03-13T17:22:23.629Z,198.98
2023-03-13T17:26:23.601Z,185.44
2023-03-13T17:30:23.615Z,187.08
2023-03-13T17:34:24.009Z,194.29
2023-03-13T17:38:23.906Z,184.11
2023-03-13T17:42:23.818Z,182.38
2023-03-13T17:46:24.010Z,187.71
2023-03-13T17:50:24.025Z,180.66
2023-03-13T17:54:24.177Z,187.90
2023-03-13T17:58:24.321Z,187.07
2023-03-13T18:02:24.321Z,191.56
2023-03-13T18:06:24.302Z,192.07
2023-03-13T18:10:24.359Z,191.02
2023-03-13T18:14:24.480Z,191.41
2023-03-13T18:18:24.598Z,187.12
2023-03-13T18:22:24.868Z,186.27
2023-03-13T18:26:24.917Z,182.64
2023-03-13T18:30:24.990Z,187.58
2023-03-13T18:34:25.122Z,187.98
2023-03-13T18:38:25.140Z,188.07
2023-03-13T18:42:25.231Z,181.62
2023-03-13T18:46:25.306Z,188.41
2023-03-13T18:50:25.406Z,188.28
2023-03-13T18:54:25.557Z,189.77
2023-03-13T18:58:25.648Z,182.42
2023-03-13T19:02:25.793Z,184.31
2023-03-13T19:06:25.882Z,183.93
2023-03-13T19:10:25.977Z,184.96
2023-03-13T19:14:26.050Z,183.35
2023-03-13T19:18:26.183Z,183.60
2023-03-13T19:22:26.328Z,181.50
2023-03-13T19:26:26.476Z,182.92
2023-03-13T19:30:26.607Z,181.79
2023-03-13T19:34:26.702Z,179.83
2023-03-13T19:38:26.787Z,184.24
2023-03-13T19:42:26.927Z,180.02
2023-03-13T19:46:27.147Z,179.01
2023-03-13T19:50:27.197Z,165.60
2023-03-13T19:54:27.366Z,178.22
2023-03-13T19:58:27.496Z,177.27
2023-03-13T20:02:27.630Z,173.98
2023-03-13T20:06:27.778Z,179.83
2023-03-13T20:10:27.922Z,198.20
2023-03-13T20:14:28.042Z,194.25
2023-03-13T20:18:28.526Z,184.04
2023-03-13T20:22:28.307Z,168.86
2023-03-13T20:26:28.451Z,148.63
2023-03-13T20:30:28.668Z,143.79
2023-03-13T20:34:28.859Z,135.79
2023-03-13T20:38:29.037Z,116.33
2023-03-13T20:42:29.267Z,107.84
2023-03-13T20:46:29.507Z,99.08
2023-03-13T20:50:29.559Z,132.79
2023-03-13T20:54:29.770Z,137.45
2023-03-13T20:58:29.983Z,119.44
2023-03-13T21:02:30.108Z,147.99
2023-03-13T21:06:30.287Z,135.74
2023-03-13T21:10:30.440Z,155.40
2023-03-13T21:14:30.578Z,158.59
2023-03-13T21:18:30.784Z,155.06
2023-03-13T21:22:30.936Z,162.16
2023-03-13T21:26:31.100Z,166.11
2023-03-13T21:30:31.228Z,172.78
2023-03-13T21:34:31.317Z,171.51
2023-03-13T21:38:31.502Z,173.64
2023-03-13T21:42:31.636Z,174.44
2023-03-13T21:46:31.849Z,179.98
2023-03-13T21:50:32.050Z,179.22
2023-03-13T21:54:32.206Z,174.02
2023-03-13T21:58:32.353Z,172.08
2023-03-13T22:02:32.573Z,172.80
2023-03-13T22:06:32.694Z,165.96
2023-03-13T22:10:32.850Z,163.13
2023-03-13T22:14:32.978Z,161.59
2023-03-13T22:18:33.206Z,159.63
2023-03-13T22:22:33.333Z,161.20
2023-03-13T22:26:33.487Z,160.29
2023-03-13T22:30:33.683Z,158.01
2023-03-13T22:34:33.910Z,162.62
2023-03-13T22:38:34.081Z,164.76
2023-03-13T22:42:34.265Z,166.70
2023-03-13T22:46:34.517Z,163.65
2023-03-13T22:50:34.636Z,166.01
2023-03-13T22:54:34.863Z,167.63
2023-03-13T22:58:35.015Z,166.85
2023-03-13T23:02:35.148Z,163.90
2023-03-13T23:06:35.370Z,161.08
2023-03-13T23:10:35.587Z,161.88
2023-03-13T23:14:35.691Z,160.72
2023-03-13T23:18:35.919Z,158.45
2023-03-13T23:22:36.069Z,161.14
2023-03-13T23:26:36.242Z,158.82
2023-03-13T23:30:36.407Z,158.58
2023-03-13T23:34:37.082Z,156.41
2023-03-13T23:38:36.881Z,156.87
2023-03-13T23:42:37.115Z,155.69
2023-03-13T23:46:37.261Z,152.61
2023-03-13T23:50:37.452Z,157.94
2023-03-13T23:54:37.629Z,157.61
2023-03-13T23:58:37.918Z,153.76
