createdAt,value
2019-05-18T00:00:38.356Z,94380.8
2019-05-18T00:01:40.790Z,94380.2
2019-05-18T00:02:42.652Z,94384
2019-05-18T00:03:44.805Z,94383.9
2019-05-18T00:04:47.230Z,94386.3
2019-05-18T00:05:49.666Z,94389.8
2019-05-18T00:06:51.798Z,94389.2
2019-05-18T00:07:53.141Z,94388.1
2019-05-18T00:08:55.576Z,94386.7
2019-05-18T00:09:57.756Z,94386.7
2019-05-18T00:10:59.646Z,94384.5
2019-05-18T00:12:02.081Z,94387.5
2019-05-18T00:13:04.494Z,94386.8
2019-05-18T00:14:06.670Z,94384.9
2019-05-18T00:15:09.106Z,94384.1
2019-05-18T00:16:11.543Z,94386.5
2019-05-18T00:18:18.975Z,94388
2019-05-18T00:19:21.401Z,94386
2019-05-18T00:20:23.574Z,94386.3
2019-05-18T00:21:25.725Z,94384.6
2019-05-18T00:22:28.155Z,94383.2
2019-05-18T00:23:30.307Z,94385.7
2019-05-18T00:24:32.511Z,94383.1
2019-05-18T00:25:34.952Z,94385.6
2019-05-18T00:26:37.405Z,94391
2019-05-18T00:27:39.877Z,94392
2019-05-18T00:28:42.037Z,94383.3
2019-05-18T00:29:44.472Z,94382.7
2019-05-18T00:30:46.910Z,94382.3
2019-05-18T00:31:49.042Z,94382.2
2019-05-18T00:32:51.465Z,94381.1
2019-05-18T00:33:53.895Z,94386.6
2019-05-18T00:34:56.323Z,94379.5
2019-05-18T00:35:58.217Z,94383.1
2019-05-18T00:37:00.651Z,94383.4
2019-05-18T00:38:03.079Z,94383.7
2019-05-18T00:39:05.519Z,94382.5
2019-05-18T00:40:07.404Z,94379.8
2019-05-18T00:41:09.572Z,94378.4
2019-05-18T00:42:11.744Z,94378.2
2019-05-18T00:43:13.898Z,94382.1
2019-05-18T00:44:16.056Z,94379
2019-05-18T00:45:18.477Z,94376.6
2019-05-18T00:46:20.637Z,94374.5
2019-05-18T00:47:23.061Z,94376.2
2019-05-18T00:48:25.227Z,94374.4
2019-05-18T00:49:27.365Z,94372.5
2019-05-18T00:50:29.257Z,94372
2019-05-18T00:51:31.679Z,94371.1
2019-05-18T00:52:34.110Z,94371.5
2019-05-18T00:53:36.584Z,94370.7
2019-05-18T00:54:39.006Z,94367.9
2019-05-18T00:55:41.462Z,94369
2019-05-18T00:56:43.881Z,94367.9
2019-05-18T00:57:46.034Z,94370.8
2019-05-18T00:58:48.186Z,94370.1
2019-05-18T00:59:50.617Z,94371.9
2019-05-18T01:00:53.066Z,94366.8
2019-05-18T01:01:55.210Z,94368.5
2019-05-18T01:02:57.370Z,94370.2
2019-05-18T01:03:59.218Z,94370
2019-05-18T01:05:01.353Z,94370.8
2019-05-18T01:06:03.802Z,94369.2
2019-05-18T01:07:05.708Z,94369.7
2019-05-18T01:08:07.884Z,94366.7
2019-05-18T01:09:10.305Z,94370.2
2019-05-18T01:10:12.466Z,94372.9
2019-05-18T01:11:14.615Z,94369.2
2019-05-18T01:12:16.463Z,94372.4
2019-05-18T01:13:18.617Z,94368.9
2019-05-18T01:14:20.772Z,94372
2019-05-18T01:15:23.000Z,94368.3
2019-05-18T01:16:25.163Z,94370.9
2019-05-18T01:17:27.382Z,94371.4
2019-05-18T01:18:30.435Z,94373
2019-05-18T01:19:32.606Z,94370.1
2019-05-18T01:20:34.738Z,94372.1
2019-05-18T01:21:36.889Z,94370.9
2019-05-18T01:22:39.308Z,94374.8
2019-05-18T01:23:41.185Z,94372.3
2019-05-18T01:24:43.081Z,94368.4
2019-05-18T01:25:45.561Z,94368.1
2019-05-18T01:26:47.995Z,94366.7
2019-05-18T01:27:50.155Z,94365.5
2019-05-18T01:28:52.586Z,94365.8
2019-05-18T01:29:55.186Z,94366.6
2019-05-18T01:30:57.626Z,94363.3
2019-05-18T01:32:00.226Z,94363.2
2019-05-18T01:33:02.382Z,94359.8
2019-05-18T01:34:04.813Z,94361.3
2019-05-18T01:35:06.683Z,94358.9
2019-05-18T01:36:08.821Z,94362.4
2019-05-18T01:37:10.985Z,94362.4
2019-05-18T01:38:13.591Z,94356.2
2019-05-18T01:39:15.456Z,94358.1
2019-05-18T01:40:17.889Z,94359.7
2019-05-18T01:41:20.326Z,94357.8
2019-05-18T01:42:22.253Z,94362.4
2019-05-18T01:43:24.379Z,94355.2
2019-05-18T01:44:26.543Z,94356.7
2019-05-18T01:45:28.959Z,94357.6
2019-05-18T01:46:31.376Z,94356.2
2019-05-18T01:47:33.806Z,94357.4
2019-05-18T01:48:36.231Z,94358.5
2019-05-18T01:49:38.388Z,94352.9
2019-05-18T01:50:40.886Z,94354.3
2019-05-18T01:51:43.320Z,94353.4
2019-05-18T01:52:45.742Z,94347.2
2019-05-18T01:53:47.602Z,94348.1
2019-05-18T01:54:49.757Z,94343.9
2019-05-18T01:55:52.189Z,94345.3
2019-05-18T01:56:54.331Z,94345.4
2019-05-18T01:57:56.765Z,94348.4
2019-05-18T01:58:58.925Z,94347.5
2019-05-18T02:00:01.358Z,94347.3
2019-05-18T02:01:04.110Z,94354.5
2019-05-18T02:02:06.565Z,94352.6
2019-05-18T02:03:08.983Z,94351
2019-05-18T02:04:11.123Z,94353.4
2019-05-18T02:05:13.294Z,94351.1
2019-05-18T02:06:15.468Z,94348.1
2019-05-18T02:07:17.615Z,94345.3
2019-05-18T02:08:19.494Z,94342.2
2019-05-18T02:09:21.932Z,94341.8
2019-05-18T02:10:24.353Z,94346.7
2019-05-18T02:11:26.786Z,94347.6
2019-05-18T02:12:29.213Z,94347.8
2019-05-18T02:13:31.380Z,94346.3
2019-05-18T02:14:33.234Z,94348.8
2019-05-18T02:15:35.664Z,94348.6
2019-05-18T02:16:38.104Z,94345.5
2019-05-18T02:17:40.543Z,94348.1
2019-05-18T02:18:42.723Z,94346.8
2019-05-18T02:19:44.340Z,94344.5
2019-05-18T02:20:46.237Z,94340.6
2019-05-18T02:21:48.403Z,94343.8
2019-05-18T02:22:50.843Z,94339.7
2019-05-18T02:23:52.981Z,94338.4
2019-05-18T02:24:55.410Z,94336.2
2019-05-18T02:25:57.295Z,94337.8
2019-05-18T02:26:59.751Z,94337.5
2019-05-18T02:28:02.186Z,94335.7
2019-05-18T02:29:04.341Z,94334.9
2019-05-18T02:30:06.519Z,94335.4
2019-05-18T02:31:08.673Z,94333.1
2019-05-18T02:32:11.137Z,94331.4
2019-05-18T02:33:12.790Z,94335.4
2019-05-18T02:34:14.965Z,94338.1
2019-05-18T02:35:17.109Z,94336.4
2019-05-18T02:36:19.533Z,94338.6
2019-05-18T02:37:21.696Z,94336.4
2019-05-18T02:38:24.123Z,94337.3
2019-05-18T02:39:26.567Z,94335.3
2019-05-18T02:40:28.720Z,94335.8
2019-05-18T02:41:31.154Z,94337.3
2019-05-18T02:42:33.310Z,94335.4
2019-05-18T02:43:35.490Z,94334.6
2019-05-18T02:44:37.639Z,94334.7
2019-05-18T02:45:40.065Z,94332
2019-05-18T02:46:42.502Z,94334.1
2019-05-18T02:47:44.658Z,94332.3
2019-05-18T02:49:52.146Z,94335.4
2019-05-18T02:50:54.037Z,94333.9
2019-05-18T02:51:56.190Z,94339.3
2019-05-18T02:52:58.356Z,94337.7
2019-05-18T02:54:00.238Z,94335.7
2019-05-18T02:55:02.403Z,94335
2019-05-18T02:56:04.827Z,94336.1
2019-05-18T02:57:07.269Z,94336.3
2019-05-18T02:58:09.704Z,94337.9
2019-05-18T02:59:11.862Z,94332.3
2019-05-18T03:00:14.032Z,94336.3
2019-05-18T03:01:16.546Z,94337.4
2019-05-18T03:02:18.977Z,94334.9
2019-05-18T03:03:21.159Z,94336.5
2019-05-18T03:04:23.579Z,94333.4
2019-05-18T03:05:26.007Z,94334.6
2019-05-18T03:06:28.437Z,94334
2019-05-18T03:07:30.868Z,94338.5
2019-05-18T03:08:33.298Z,94334.8
2019-05-18T03:09:35.722Z,94335.6
2019-05-18T03:10:37.866Z,94337.3
2019-05-18T03:11:40.300Z,94334.6
2019-05-18T03:12:42.736Z,94335.5
2019-05-18T03:13:44.896Z,94338.2
2019-05-18T03:14:47.078Z,94335.4
2019-05-18T03:15:49.512Z,94338
2019-05-18T03:16:51.626Z,94338.7
2019-05-18T03:17:54.654Z,94337.5
2019-05-18T03:20:01.817Z,94342.1
2019-05-18T03:21:03.995Z,94337.9
2019-05-18T03:22:06.163Z,94343.9
2019-05-18T03:23:08.593Z,94338.6
2019-05-18T03:24:10.851Z,94342.1
2019-05-18T03:25:12.992Z,94343.4
2019-05-18T03:26:15.468Z,94343.8
2019-05-18T03:27:17.885Z,94347.9
2019-05-18T03:28:20.318Z,94346.9
2019-05-18T03:29:22.881Z,94345.9
2019-05-18T03:30:25.315Z,94345.2
2019-05-18T03:31:27.798Z,94343.5
2019-05-18T03:32:29.972Z,94338.3
2019-05-18T03:33:32.483Z,94339.8
2019-05-18T03:34:34.366Z,94342.4
2019-05-18T03:35:36.809Z,94342.1
2019-05-18T03:36:39.234Z,94342.5
2019-05-18T03:37:41.675Z,94345.8
2019-05-18T03:38:44.205Z,94343.9
2019-05-18T03:39:46.651Z,94344.7
2019-05-18T03:40:49.079Z,94353
2019-05-18T03:41:51.505Z,94350
2019-05-18T03:42:53.996Z,94352.2
2019-05-18T03:43:56.423Z,94353
2019-05-18T03:44:58.863Z,94351.2
2019-05-18T03:46:01.295Z,94352.2
2019-05-18T03:47:03.786Z,94352.5
2019-05-18T03:48:05.930Z,94348
2019-05-18T03:50:13.331Z,94351.5
2019-05-18T03:51:15.964Z,94349.8
2019-05-18T03:52:18.122Z,94349.5
2019-05-18T03:53:20.011Z,94351.3
2019-05-18T03:54:22.435Z,94351.1
2019-05-18T03:55:24.570Z,94352.1
2019-05-18T03:56:26.457Z,94358.8
2019-05-18T03:57:28.603Z,94354.6
2019-05-18T03:58:31.042Z,94354.9
2019-05-18T03:59:32.926Z,94354.4
2019-05-18T04:00:35.405Z,94352.2
2019-05-18T04:01:37.861Z,94360.3
2019-05-18T04:02:40.028Z,94356.9
2019-05-18T04:03:42.449Z,94359.2
2019-05-18T04:04:44.877Z,94358.3
2019-05-18T04:05:47.305Z,94360.6
2019-05-18T04:06:49.743Z,94357.6
2019-05-18T04:07:51.899Z,94358.9
2019-05-18T04:08:54.082Z,94352.7
2019-05-18T04:09:56.502Z,94356.3
2019-05-18T04:10:58.406Z,94357.6
2019-05-18T04:12:00.846Z,94358.2
2019-05-18T04:13:03.016Z,94358.9
2019-05-18T04:15:10.159Z,94366.5
2019-05-18T04:16:12.046Z,94366.2
2019-05-18T04:17:14.194Z,94367.9
2019-05-18T04:18:16.407Z,94362.5
2019-05-18T04:19:18.827Z,94368.9
2019-05-18T04:20:21.316Z,94371.5
2019-05-18T04:21:23.740Z,94369.7
2019-05-18T04:22:26.170Z,94372.6
2019-05-18T04:23:28.586Z,94376.7
2019-05-18T04:24:30.823Z,94372.9
2019-05-18T04:25:32.976Z,94371.7
2019-05-18T04:26:35.117Z,94373.8
2019-05-18T04:27:37.550Z,94371.9
2019-05-18T04:28:39.714Z,94372.1
2019-05-18T04:29:42.156Z,94371.1
2019-05-18T04:30:44.580Z,94371.6
2019-05-18T04:31:47.009Z,94368.4
2019-05-18T04:32:49.427Z,94368.1
2019-05-18T04:33:51.597Z,94365.8
2019-05-18T04:34:53.208Z,94367
2019-05-18T04:35:56.245Z,94366.3
2019-05-18T04:36:58.669Z,94366.5
2019-05-18T04:38:30.415Z,94367.7
2019-05-18T04:39:32.569Z,94373.8
2019-05-18T04:40:34.722Z,94373.5
2019-05-18T04:41:37.191Z,94377.8
2019-05-18T04:42:39.638Z,94372.9
2019-05-18T04:43:41.788Z,94378.7
2019-05-18T04:44:43.944Z,94376.8
2019-05-18T04:45:46.374Z,94382
2019-05-18T04:46:48.794Z,94377.6
2019-05-18T04:47:51.229Z,94380.5
2019-05-18T04:48:53.677Z,94382.2
2019-05-18T04:51:01.092Z,94383.8
2019-05-18T04:52:02.978Z,94377.6
2019-05-18T04:53:05.396Z,94381.5
2019-05-18T04:54:07.593Z,94381.7
2019-05-18T04:55:10.025Z,94378.3
2019-05-18T04:56:11.636Z,94383.2
2019-05-18T04:57:13.813Z,94379.5
2019-05-18T04:58:16.222Z,94378.4
2019-05-18T04:59:18.583Z,94381.2
2019-05-18T05:00:20.754Z,94377.3
2019-05-18T05:01:23.222Z,94380
2019-05-18T05:02:25.682Z,94382
2019-05-18T05:03:27.834Z,94380.6
2019-05-18T05:04:30.614Z,94377.8
2019-05-18T05:05:32.756Z,94380
2019-05-18T05:06:35.178Z,94378.7
2019-05-18T05:07:37.626Z,94379.2
2019-05-18T05:08:39.866Z,94377.4
2019-05-18T05:09:42.299Z,94377.3
2019-05-18T05:10:44.722Z,94376.9
2019-05-18T05:11:47.165Z,94378.6
2019-05-18T05:12:49.594Z,94377.7
2019-05-18T05:13:51.758Z,94376.7
2019-05-18T05:14:54.188Z,94374.5
2019-05-18T05:15:55.788Z,94374
2019-05-18T05:16:57.950Z,94377.7
2019-05-18T05:18:00.140Z,94376.4
2019-05-18T05:19:02.582Z,94379.3
2019-05-18T05:21:10.510Z,94380.7
2019-05-18T05:22:12.938Z,94379
2019-05-18T05:23:15.090Z,94380.7
2019-05-18T05:24:17.526Z,94380.7
2019-05-18T05:25:19.863Z,94385.3
2019-05-18T05:26:22.616Z,94385.5
2019-05-18T05:27:25.092Z,94382.1
2019-05-18T05:28:27.523Z,94386
2019-05-18T05:29:29.951Z,94386.1
2019-05-18T05:30:32.114Z,94386.5
2019-05-18T05:31:34.252Z,94385.2
2019-05-18T05:32:36.596Z,94389.1
2019-05-18T05:33:39.036Z,94385
2019-05-18T05:34:41.194Z,94390.7
2019-05-18T05:35:43.627Z,94386.8
2019-05-18T05:36:45.984Z,94392.7
2019-05-18T05:37:48.440Z,94389.4
2019-05-18T05:38:50.613Z,94386.3
2019-05-18T05:39:52.757Z,94382.9
2019-05-18T05:40:55.184Z,94383.1
2019-05-18T05:41:57.612Z,94382.6
2019-05-18T05:43:00.057Z,94384.2
2019-05-18T05:44:01.930Z,94390.3
2019-05-18T05:45:04.370Z,94391.1
2019-05-18T05:46:06.494Z,94393
2019-05-18T05:47:08.928Z,94392.6
2019-05-18T05:48:11.352Z,94396.7
2019-05-18T05:49:13.475Z,94398.4
2019-05-18T05:50:15.634Z,94399.2
2019-05-18T05:51:18.066Z,94400
2019-05-18T05:52:20.533Z,94399.7
2019-05-18T05:53:22.705Z,94401.4
2019-05-18T05:54:24.580Z,94403.1
2019-05-18T05:55:26.712Z,94401
2019-05-18T05:56:28.619Z,94395.4
2019-05-18T05:57:31.043Z,94404.3
2019-05-18T05:58:32.942Z,94402.2
2019-05-18T05:59:35.089Z,94403.1
2019-05-18T06:00:36.977Z,94403
2019-05-18T06:01:38.848Z,94405.7
2019-05-18T06:02:40.726Z,94401.9
2019-05-18T06:03:42.886Z,94397.4
2019-05-18T06:04:45.048Z,94398.5
2019-05-18T06:05:47.478Z,94397.4
2019-05-18T06:06:49.900Z,94396.4
2019-05-18T06:07:51.518Z,94392.5
2019-05-18T06:08:53.703Z,94396.2
2019-05-18T06:09:56.318Z,94393.9
2019-05-18T06:10:58.470Z,94395.3
2019-05-18T06:12:00.630Z,94395.1
2019-05-18T06:13:03.704Z,94394.3
2019-05-18T06:14:05.874Z,94391.5
2019-05-18T06:15:08.317Z,94395.1
2019-05-18T06:16:10.735Z,94394
2019-05-18T06:17:13.182Z,94401.3
2019-05-18T06:18:15.848Z,94397.3
2019-05-18T06:19:18.335Z,94400.3
2019-05-18T06:20:20.763Z,94400.4
2019-05-18T06:21:23.106Z,94399.6
2019-05-18T06:22:25.274Z,94404.4
2019-05-18T06:23:27.739Z,94401.3
2019-05-18T06:24:30.170Z,94400.3
2019-05-18T06:26:37.070Z,94400.4
2019-05-18T06:27:39.516Z,94396.7
2019-05-18T06:28:41.940Z,94396.7
2019-05-18T06:29:44.104Z,94398.4
2019-05-18T06:30:46.526Z,94401.6
2019-05-18T06:31:49.386Z,94398
2019-05-18T06:32:51.544Z,94402.1
2019-05-18T06:33:53.707Z,94400.4
2019-05-18T06:34:56.128Z,94399.9
2019-05-18T06:35:58.564Z,94399.8
2019-05-18T06:37:00.423Z,94397.4
2019-05-18T06:38:02.594Z,94393.8
2019-05-18T06:39:04.474Z,94397.3
2019-05-18T06:40:06.642Z,94401.5
2019-05-18T06:41:09.078Z,94399.8
2019-05-18T06:42:12.136Z,94394.9
2019-05-18T06:43:14.299Z,94395.3
2019-05-18T06:44:16.448Z,94393.6
2019-05-18T06:45:18.863Z,94397.9
2019-05-18T06:46:21.019Z,94398.8
2019-05-18T06:47:23.196Z,94397.9
2019-05-18T06:48:25.640Z,94394.2
2019-05-18T06:49:27.804Z,94395.5
2019-05-18T06:50:30.228Z,94396.7
2019-05-18T06:51:32.652Z,94398.7
2019-05-18T06:52:35.074Z,94398.3
2019-05-18T06:53:37.241Z,94395.2
2019-05-18T06:54:39.132Z,94395.9
2019-05-18T06:55:41.764Z,94396.6
2019-05-18T06:56:44.324Z,94398.4
2019-05-18T06:57:45.738Z,94394.3
2019-05-18T06:58:47.919Z,94396.8
2019-05-18T06:59:50.376Z,94394.1
2019-05-18T07:00:52.573Z,94392.5
2019-05-18T07:01:54.759Z,94394
2019-05-18T07:02:57.198Z,94390.1
2019-05-18T07:03:59.634Z,94391.6
2019-05-18T07:05:02.080Z,94389.4
2019-05-18T07:06:33.835Z,94393.1
2019-05-18T07:07:35.689Z,94390.3
2019-05-18T07:08:37.864Z,94395.1
2019-05-18T07:09:40.294Z,94397.4
2019-05-18T07:10:42.746Z,94395.3
2019-05-18T07:11:44.891Z,94397.7
2019-05-18T07:12:47.064Z,94395.5
2019-05-18T07:13:49.840Z,94393.7
2019-05-18T07:14:52.004Z,94394
2019-05-18T07:15:54.166Z,94397.7
2019-05-18T07:16:56.762Z,94395.4
2019-05-18T07:17:59.194Z,94395.4
2019-05-18T07:19:01.868Z,94394.2
2019-05-18T07:20:04.294Z,94399.3
2019-05-18T07:21:20.091Z,94398.6
2019-05-18T07:22:12.624Z,94401
2019-05-18T07:23:15.115Z,94396.4
2019-05-18T07:24:17.272Z,94394.6
2019-05-18T07:25:19.712Z,94392.4
2019-05-18T07:26:22.321Z,94392.1
2019-05-18T07:27:24.902Z,94392.7
2019-05-18T07:28:27.319Z,94394.3
2019-05-18T07:29:29.752Z,94394.5
2019-05-18T07:30:32.182Z,94396
2019-05-18T07:31:34.311Z,94394.8
2019-05-18T07:32:36.462Z,94395.2
2019-05-18T07:33:38.936Z,94388.1
2019-05-18T07:34:41.353Z,94394.5
2019-05-18T07:35:43.790Z,94390.5
2019-05-18T07:36:46.272Z,94386.5
2019-05-18T07:37:48.173Z,94386.8
2019-05-18T07:38:50.583Z,94384.9
2019-05-18T07:39:53.044Z,94390.2
2019-05-18T07:40:55.478Z,94388.1
2019-05-18T07:41:57.900Z,94385.4
2019-05-18T07:43:00.340Z,94386.3
2019-05-18T07:44:03.582Z,94385.2
2019-05-18T07:45:08.137Z,94386.6
2019-05-18T07:46:10.564Z,94388.1
2019-05-18T07:47:12.458Z,94383.1
2019-05-18T07:48:14.885Z,94378.7
2019-05-18T07:49:17.044Z,94377.2
2019-05-18T07:50:18.934Z,94377.1
2019-05-18T07:51:35.074Z,94382.6
2019-05-18T07:52:27.552Z,94374.6
2019-05-18T07:53:29.762Z,94382.9
2019-05-18T07:54:32.186Z,94376.2
2019-05-18T07:55:35.226Z,94381.3
2019-05-18T07:56:37.417Z,94376.4
2019-05-18T07:57:39.839Z,94382.4
2019-05-18T07:58:42.343Z,94378
2019-05-18T07:59:44.226Z,94383.6
2019-05-18T08:00:46.659Z,94385
2019-05-18T08:01:49.092Z,94379.3
2019-05-18T08:02:51.276Z,94378.6
2019-05-18T08:03:53.749Z,94381.5
2019-05-18T08:04:56.179Z,94379.5
2019-05-18T08:05:58.374Z,94378.8
2019-05-18T08:07:01.402Z,94385.4
2019-05-18T08:08:04.306Z,94378.5
2019-05-18T08:09:07.516Z,94375.2
2019-05-18T08:10:10.289Z,94376.2
2019-05-18T08:11:12.819Z,94374.7
2019-05-18T08:12:15.256Z,94373
2019-05-18T08:13:17.784Z,94370.5
2019-05-18T08:14:20.227Z,94374.1
2019-05-18T08:15:22.674Z,94375
2019-05-18T08:16:24.552Z,94374.9
2019-05-18T08:17:26.685Z,94373.4
2019-05-18T08:18:28.846Z,94376.7
2019-05-18T08:19:31.268Z,94370.4
2019-05-18T08:20:33.754Z,94374.9
2019-05-18T08:21:36.365Z,94375.3
2019-05-18T08:22:43.171Z,94372.5
2019-05-18T08:23:45.600Z,94373.7
2019-05-18T08:24:48.021Z,94375.3
2019-05-18T08:25:50.195Z,94371.5
2019-05-18T08:26:53.069Z,94375.2
2019-05-18T08:27:55.242Z,94372.4
2019-05-18T08:28:57.672Z,94372.8
2019-05-18T08:29:59.852Z,94373.6
2019-05-18T08:31:02.330Z,94376.2
2019-05-18T08:32:04.542Z,94375.3
2019-05-18T08:33:06.975Z,94380.6
2019-05-18T08:34:09.447Z,94377.2
2019-05-18T08:35:11.606Z,94378.8
2019-05-18T08:36:14.068Z,94376.1
2019-05-18T08:37:16.259Z,94375.8
2019-05-18T08:38:18.535Z,94374.3
2019-05-18T08:39:20.965Z,94381.8
2019-05-18T08:40:23.390Z,94379.6
2019-05-18T08:41:25.258Z,94375.5
2019-05-18T08:42:27.155Z,94373
2019-05-18T08:43:29.580Z,94370.4
2019-05-18T08:44:32.026Z,94372
2019-05-18T08:45:34.457Z,94368.4
2019-05-18T08:46:36.606Z,94366.6
2019-05-18T08:47:39.089Z,94366.8
2019-05-18T08:48:42.130Z,94367.9
2019-05-18T08:49:44.568Z,94370.2
2019-05-18T08:50:47.164Z,94364
2019-05-18T08:51:49.016Z,94366.5
2019-05-18T08:52:51.206Z,94364.6
2019-05-18T08:53:53.699Z,94368.8
2019-05-18T08:54:55.845Z,94370.3
2019-05-18T08:55:58.334Z,94363.4
2019-05-18T08:57:00.762Z,94366.6
2019-05-18T08:58:02.955Z,94359.1
2019-05-18T08:59:05.391Z,94363
2019-05-18T09:00:07.533Z,94361.1
2019-05-18T09:01:09.984Z,94360.7
2019-05-18T09:02:12.401Z,94359.4
2019-05-18T09:03:14.580Z,94360.6
2019-05-18T09:04:16.724Z,94365.2
2019-05-18T09:05:18.893Z,94362.1
2019-05-18T09:06:20.784Z,94363.4
2019-05-18T09:07:23.217Z,94362.7
2019-05-18T09:08:25.642Z,94367.4
2019-05-18T09:09:28.062Z,94365.3
2019-05-18T09:10:30.495Z,94364.4
2019-05-18T09:11:32.954Z,94365
2019-05-18T09:12:35.124Z,94364.5
2019-05-18T09:13:37.553Z,94365.5
2019-05-18T09:14:40.000Z,94362.7
2019-05-18T09:15:42.442Z,94361.7
2019-05-18T09:16:44.603Z,94362.6
2019-05-18T09:17:46.765Z,94362.2
2019-05-18T09:18:49.195Z,94361.6
2019-05-18T09:19:51.356Z,94359.6
2019-05-18T09:20:54.194Z,94367.9
2019-05-18T09:21:56.854Z,94362.1
2019-05-18T09:22:59.302Z,94359.9
2019-05-18T09:24:01.466Z,94363.2
2019-05-18T09:25:03.919Z,94368.4
2019-05-18T09:26:06.112Z,94362.6
2019-05-18T09:27:08.587Z,94361.4
2019-05-18T09:28:11.005Z,94360
2019-05-18T09:29:13.164Z,94358
2019-05-18T09:30:15.801Z,94356.7
2019-05-18T09:31:17.951Z,94354.8
2019-05-18T09:32:20.386Z,94357.7
2019-05-18T09:33:22.892Z,94356.5
2019-05-18T09:34:25.053Z,94359.2
2019-05-18T09:35:27.493Z,94358.7
2019-05-18T09:36:29.655Z,94357.7
2019-05-18T09:37:32.123Z,94357
2019-05-18T09:38:35.045Z,94357.8
2019-05-18T09:39:37.204Z,94353.4
2019-05-18T09:40:40.237Z,94355.7
2019-05-18T09:41:42.158Z,94353.9
2019-05-18T09:42:45.315Z,94356.2
2019-05-18T09:43:47.766Z,94356.3
2019-05-18T09:44:49.920Z,94352.3
2019-05-18T09:45:52.354Z,94358.2
2019-05-18T09:46:54.544Z,94356
2019-05-18T09:47:56.716Z,94356
2019-05-18T09:48:59.138Z,94356
2019-05-18T09:50:01.603Z,94360.6
2019-05-18T09:51:04.063Z,94358.3
2019-05-18T09:52:06.234Z,94359
2019-05-18T09:53:08.405Z,94363.4
2019-05-18T09:54:10.561Z,94359.9
2019-05-18T09:55:12.435Z,94361.8
2019-05-18T09:56:14.616Z,94360.2
2019-05-18T09:57:17.058Z,94355.5
2019-05-18T09:58:19.490Z,94358.8
2019-05-18T09:59:21.923Z,94357.6
2019-05-18T10:00:24.362Z,94355.6
2019-05-18T10:01:26.794Z,94359.5
2019-05-18T10:02:28.965Z,94356
2019-05-18T10:03:31.401Z,94358.8
2019-05-18T10:04:33.934Z,94358
2019-05-18T10:05:36.415Z,94353.3
2019-05-18T10:06:38.605Z,94358.7
2019-05-18T10:07:41.043Z,94360.7
2019-05-18T10:08:43.496Z,94356
2019-05-18T10:09:45.917Z,94354.1
2019-05-18T10:10:48.062Z,94356.2
2019-05-18T10:11:50.495Z,94354.9
2019-05-18T10:12:52.652Z,94350.6
2019-05-18T10:13:54.828Z,94355.5
2019-05-18T10:14:56.903Z,94356.7
2019-05-18T10:15:59.385Z,94353.6
2019-05-18T10:17:01.844Z,94348.7
2019-05-18T10:18:04.371Z,94350.5
2019-05-18T10:19:06.787Z,94353.2
2019-05-18T10:20:08.995Z,94352.6
2019-05-18T10:21:11.435Z,94353.7
2019-05-18T10:22:13.872Z,94349.6
2019-05-18T10:23:16.029Z,94348.8
2019-05-18T10:24:18.459Z,94348.2
2019-05-18T10:25:20.910Z,94346.8
2019-05-18T10:26:25.264Z,94348.7
2019-05-18T10:27:28.560Z,94349.3
2019-05-18T10:28:32.128Z,94350.4
2019-05-18T10:29:34.542Z,94346.5
2019-05-18T10:30:37.400Z,94346.3
2019-05-18T10:31:39.692Z,94346.4
2019-05-18T10:32:42.132Z,94345.9
2019-05-18T10:33:44.292Z,94344.1
2019-05-18T10:34:46.459Z,94345.4
2019-05-18T10:35:48.903Z,94345.3
2019-05-18T10:36:51.326Z,94344.1
2019-05-18T10:37:53.755Z,94344.9
2019-05-18T10:38:55.650Z,94343.9
2019-05-18T10:39:57.808Z,94342.6
2019-05-18T10:41:00.221Z,94347.6
2019-05-18T10:42:02.618Z,94340.3
2019-05-18T10:43:05.149Z,94348.3
2019-05-18T10:44:07.396Z,94343.3
2019-05-18T10:45:09.577Z,94343.8
2019-05-18T10:46:12.083Z,94344.6
2019-05-18T10:47:14.756Z,94339.5
2019-05-18T10:48:18.724Z,94344
2019-05-18T10:49:21.372Z,94339.2
2019-05-18T10:50:23.821Z,94340.4
2019-05-18T10:51:26.290Z,94339.3
2019-05-18T10:52:28.442Z,94336.8
2019-05-18T10:53:30.625Z,94336.1
2019-05-18T10:54:33.218Z,94333.3
2019-05-18T10:55:35.681Z,94338
2019-05-18T10:56:38.674Z,94334.6
2019-05-18T10:57:40.827Z,94334.8
2019-05-18T10:58:43.264Z,94332.5
2019-05-18T10:59:45.705Z,94332
2019-05-18T11:00:47.854Z,94326
2019-05-18T11:01:50.858Z,94331.4
2019-05-18T11:02:53.294Z,94324.3
2019-05-18T11:03:55.728Z,94326
2019-05-18T11:04:57.912Z,94330.3
2019-05-18T11:06:00.353Z,94327
2019-05-18T11:07:02.790Z,94331.7
2019-05-18T11:08:05.306Z,94330.6
2019-05-18T11:09:07.448Z,94329.6
2019-05-18T11:10:09.895Z,94325.4
2019-05-18T11:11:12.345Z,94322.9
2019-05-18T11:12:14.775Z,94325.2
2019-05-18T11:13:18.605Z,94321.8
2019-05-18T11:14:20.773Z,94321.2
2019-05-18T11:15:23.365Z,94322.4
2019-05-18T11:16:25.538Z,94320.7
2019-05-18T11:17:28.587Z,94317
2019-05-18T11:18:31.909Z,94319.5
2019-05-18T11:19:34.332Z,94322.4
2019-05-18T11:20:36.494Z,94319.8
2019-05-18T11:21:38.668Z,94320.2
2019-05-18T11:22:41.106Z,94323.9
2019-05-18T11:24:47.998Z,94319.5
2019-05-18T11:25:51.170Z,94318.7
2019-05-18T11:26:53.622Z,94322
2019-05-18T11:27:55.502Z,94316.5
2019-05-18T11:28:58.017Z,94316.3
2019-05-18T11:30:00.166Z,94315.4
2019-05-18T11:31:03.228Z,94311.1
2019-05-18T11:32:06.226Z,94311.9
2019-05-18T11:33:08.677Z,94310.6
2019-05-18T11:34:10.841Z,94307.8
2019-05-18T11:35:13.314Z,94312.4
2019-05-18T11:36:16.737Z,94310.2
2019-05-18T11:37:19.155Z,94311.4
2019-05-18T11:38:21.616Z,94312
2019-05-18T11:39:23.754Z,94312.8
2019-05-18T11:40:26.195Z,94316
2019-05-18T11:41:28.804Z,94313.3
2019-05-18T11:42:31.250Z,94311.7
2019-05-18T11:43:33.130Z,94312
2019-05-18T11:44:35.565Z,94314.4
2019-05-18T11:45:38.019Z,94316.9
2019-05-18T11:46:40.563Z,94314.8
2019-05-18T11:47:43.012Z,94316.4
2019-05-18T11:48:45.443Z,94315.9
2019-05-18T11:49:47.620Z,94317.7
2019-05-18T11:50:49.781Z,94317.6
2019-05-18T11:51:51.948Z,94316.7
2019-05-18T11:52:53.847Z,94314.3
2019-05-18T11:55:00.700Z,94311.5
2019-05-18T11:56:03.132Z,94313.6
2019-05-18T11:57:05.305Z,94308.3
2019-05-18T11:58:07.744Z,94308.2
2019-05-18T11:59:09.911Z,94308.4
2019-05-18T12:00:12.058Z,94306.5
2019-05-18T12:01:14.497Z,94308.9
2019-05-18T12:02:17.129Z,94306.3
2019-05-18T12:03:19.685Z,94306.8
2019-05-18T12:04:22.681Z,94306.9
2019-05-18T12:05:24.834Z,94304.7
2019-05-18T12:06:26.716Z,94310.2
2019-05-18T12:07:29.143Z,94308.2
2019-05-18T12:08:31.304Z,94307.4
2019-05-18T12:09:33.808Z,94310.9
2019-05-18T12:10:36.026Z,94305.5
2019-05-18T12:11:38.182Z,94308.6
2019-05-18T12:12:40.669Z,94309.3
2019-05-18T12:13:43.702Z,94306.8
2019-05-18T12:14:45.877Z,94306.8
2019-05-18T12:15:48.307Z,94306.5
2019-05-18T12:16:50.734Z,94308.4
2019-05-18T12:17:52.884Z,94306.4
2019-05-18T12:20:00.535Z,94306.6
2019-05-18T12:21:02.156Z,94306.9
2019-05-18T12:22:04.671Z,94303.6
2019-05-18T12:25:16.809Z,94302.9
2019-05-18T12:26:19.246Z,94300.5
2019-05-18T12:27:21.419Z,94300.4
2019-05-18T12:28:23.844Z,94300.2
2019-05-18T12:29:26.285Z,94301.5
2019-05-18T12:30:29.836Z,94299.6
2019-05-18T12:31:31.973Z,94290.2
2019-05-18T12:32:35.409Z,94295.4
2019-05-18T12:33:37.825Z,94288.3
2019-05-18T12:34:40.257Z,94291.8
2019-05-18T12:35:46.899Z,94293.7
2019-05-18T12:36:49.314Z,94288
2019-05-18T12:37:51.474Z,94295.1
2019-05-18T12:38:53.909Z,94287.2
2019-05-18T12:39:56.074Z,94286.5
2019-05-18T12:40:58.224Z,94284
2019-05-18T12:42:00.658Z,94280.7
2019-05-18T12:43:02.808Z,94287.2
2019-05-18T12:44:04.688Z,94291.3
2019-05-18T12:45:06.589Z,94286.8
2019-05-18T12:46:08.766Z,94285.5
2019-05-18T12:48:16.647Z,94282.9
2019-05-18T12:49:19.087Z,94283.4
2019-05-18T12:50:21.508Z,94278.6
2019-05-18T12:51:23.399Z,94287.6
2019-05-18T12:52:25.532Z,94287
2019-05-18T12:53:27.681Z,94290.6
2019-05-18T12:55:34.818Z,94285.3
2019-05-18T12:56:36.976Z,94286.9