createdAt,value
2018-11-05T00:00:15.481Z,0.00
2018-11-05T00:01:05.695Z,0.00
2018-11-05T00:02:05.684Z,0.00
2018-11-05T00:03:05.684Z,0.00
2018-11-05T00:04:05.665Z,0.00
2018-11-05T00:05:05.696Z,0.00
2018-11-05T00:06:05.651Z,0.00
2018-11-05T00:07:05.633Z,0.00
2018-11-05T00:08:05.629Z,0.00
2018-11-05T00:09:05.611Z,0.00
2018-11-05T00:10:05.599Z,0.00
2018-11-05T00:11:05.644Z,0.00
2018-11-05T00:12:05.577Z,0.00
2018-11-05T00:13:05.567Z,0.00
2018-11-05T00:14:05.557Z,0.00
2018-11-05T00:15:05.545Z,0.00
2018-11-05T00:16:05.536Z,0.00
2018-11-05T00:17:05.564Z,0.00
2018-11-05T00:18:05.522Z,0.00
2018-11-05T00:19:05.502Z,0.00
2018-11-05T00:20:05.494Z,0.00
2018-11-05T00:21:05.489Z,0.00
2018-11-05T00:22:05.476Z,0.00
2018-11-05T00:23:05.493Z,0.00
2018-11-05T00:24:05.457Z,0.00
2018-11-05T00:25:05.435Z,0.00
2018-11-05T00:26:05.424Z,0.00
2018-11-05T00:27:05.416Z,0.00
2018-11-05T00:28:05.404Z,0.00
2018-11-05T00:29:05.432Z,0.00
2018-11-05T00:30:05.383Z,0.00
2018-11-05T00:31:15.272Z,0.00
2018-11-05T00:32:05.360Z,0.00
2018-11-05T00:33:05.350Z,0.00
2018-11-05T00:34:05.340Z,0.00
2018-11-05T00:35:05.368Z,0.00
2018-11-05T00:36:05.317Z,0.00
2018-11-05T00:37:05.308Z,0.00
2018-11-05T00:38:05.295Z,0.00
2018-11-05T00:39:05.286Z,0.00
2018-11-05T00:40:05.274Z,0.00
2018-11-05T00:41:05.306Z,0.00
2018-11-05T00:42:05.253Z,0.00
2018-11-05T00:43:05.324Z,0.00
2018-11-05T00:44:05.233Z,0.00
2018-11-05T00:45:05.216Z,0.00
2018-11-05T00:46:05.209Z,0.00
2018-11-05T00:47:05.246Z,0.00
2018-11-05T00:48:05.184Z,0.00
2018-11-05T00:49:05.175Z,0.00
2018-11-05T00:50:05.166Z,0.00
2018-11-05T00:51:05.159Z,0.00
2018-11-05T00:52:05.142Z,0.00
2018-11-05T00:53:05.169Z,0.00
2018-11-05T00:54:05.125Z,0.00
2018-11-05T00:55:05.107Z,0.00
2018-11-05T00:56:05.102Z,0.00
2018-11-05T00:57:05.095Z,0.00
2018-11-05T00:58:05.077Z,0.00
2018-11-05T00:59:05.101Z,0.00
2018-11-05T01:00:05.062Z,0.00
2018-11-05T01:01:05.043Z,0.00
2018-11-05T01:02:15.333Z,0.00
2018-11-05T01:03:05.028Z,0.00
2018-11-05T01:04:05.012Z,0.00
2018-11-05T01:05:05.040Z,0.00
2018-11-05T01:06:04.989Z,0.00
2018-11-05T01:07:04.989Z,0.00
2018-11-05T01:08:04.979Z,0.00
2018-11-05T01:09:04.965Z,0.00
2018-11-05T01:10:04.972Z,0.00
2018-11-05T01:11:04.985Z,0.00
2018-11-05T01:12:04.936Z,0.00
2018-11-05T01:13:04.914Z,0.00
2018-11-05T01:14:04.911Z,0.00
2018-11-05T01:15:04.906Z,0.00
2018-11-05T01:16:04.886Z,0.00
2018-11-05T01:17:04.889Z,0.00
2018-11-05T01:18:04.867Z,0.00
2018-11-05T01:19:04.857Z,0.00
2018-11-05T01:20:04.839Z,0.00
2018-11-05T01:21:04.833Z,0.00
2018-11-05T01:22:04.822Z,0.00
2018-11-05T01:23:04.843Z,0.00
2018-11-05T01:24:04.800Z,0.00
2018-11-05T01:25:04.787Z,0.00
2018-11-05T01:26:04.777Z,0.00
2018-11-05T01:27:04.769Z,0.00
2018-11-05T01:28:04.782Z,0.00
2018-11-05T01:29:04.913Z,0.00
2018-11-05T01:30:04.731Z,0.00
2018-11-05T01:31:04.729Z,0.00
2018-11-05T01:32:04.717Z,0.00
2018-11-05T01:33:15.255Z,0.00
2018-11-05T01:34:04.689Z,0.00
2018-11-05T01:35:04.697Z,0.00
2018-11-05T01:36:04.672Z,0.00
2018-11-05T01:37:04.664Z,0.00
2018-11-05T01:38:04.644Z,0.00
2018-11-05T01:39:04.637Z,0.00
2018-11-05T01:40:04.631Z,0.00
2018-11-05T01:41:04.785Z,0.00
2018-11-05T01:42:04.600Z,0.00
2018-11-05T01:43:04.597Z,0.00
2018-11-05T01:44:04.592Z,0.00
2018-11-05T01:45:04.571Z,0.00
2018-11-05T01:46:04.564Z,0.00
2018-11-05T01:47:04.583Z,0.00
2018-11-05T01:48:04.537Z,0.00
2018-11-05T01:49:04.622Z,0.00
2018-11-05T01:50:04.512Z,0.00
2018-11-05T01:51:04.505Z,0.00
2018-11-05T01:52:04.496Z,0.00
2018-11-05T01:53:04.527Z,0.00
2018-11-05T01:54:04.476Z,0.00
2018-11-05T01:55:04.469Z,0.00
2018-11-05T01:56:04.455Z,0.00
2018-11-05T01:57:04.437Z,0.00
2018-11-05T01:58:04.431Z,0.00
2018-11-05T01:59:04.454Z,0.00
2018-11-05T02:00:04.412Z,0.00
2018-11-05T02:01:04.401Z,0.00
2018-11-05T02:02:04.391Z,0.00
2018-11-05T02:03:04.377Z,0.00
2018-11-05T02:04:14.827Z,0.00
2018-11-05T02:05:04.351Z,0.00
2018-11-05T02:06:04.337Z,0.00
2018-11-05T02:07:04.331Z,0.00
2018-11-05T02:08:04.317Z,0.00
2018-11-05T02:09:04.303Z,0.00
2018-11-05T02:10:04.615Z,0.00
2018-11-05T02:11:04.293Z,0.00
2018-11-05T02:12:04.277Z,0.00
2018-11-05T02:13:04.271Z,0.00
2018-11-05T02:14:04.264Z,0.00
2018-11-05T02:15:04.251Z,0.00
2018-11-05T02:16:04.306Z,0.00
2018-11-05T02:17:04.220Z,0.00
2018-11-05T02:18:04.211Z,0.00
2018-11-05T02:19:04.197Z,0.00
2018-11-05T02:20:04.191Z,0.00
2018-11-05T02:21:04.178Z,0.00
2018-11-05T02:22:04.207Z,0.00
2018-11-05T02:23:04.160Z,0.00
2018-11-05T02:24:04.146Z,0.00
2018-11-05T02:25:04.137Z,0.00
2018-11-05T02:26:04.121Z,0.00
2018-11-05T02:27:04.125Z,0.00
2018-11-05T02:28:04.296Z,0.00
2018-11-05T02:29:04.089Z,0.00
2018-11-05T02:30:04.081Z,0.00
2018-11-05T02:31:04.067Z,0.00
2018-11-05T02:32:04.058Z,0.00
2018-11-05T02:33:04.050Z,0.00
2018-11-05T02:34:04.074Z,0.00
2018-11-05T02:35:14.288Z,0.00
2018-11-05T02:36:04.012Z,0.00
2018-11-05T02:37:03.999Z,0.00
2018-11-05T02:38:03.996Z,0.00
2018-11-05T02:39:03.982Z,0.00
2018-11-05T02:40:03.990Z,0.00
2018-11-05T02:41:03.960Z,0.00
2018-11-05T02:42:03.948Z,0.00
2018-11-05T02:43:03.942Z,0.00
2018-11-05T02:44:03.924Z,0.00
2018-11-05T02:45:03.917Z,0.00
2018-11-05T02:46:03.945Z,0.00
2018-11-05T02:47:03.893Z,0.00
2018-11-05T02:48:03.884Z,0.00
2018-11-05T02:49:03.876Z,0.00
2018-11-05T02:50:03.863Z,0.00
2018-11-05T02:51:03.850Z,0.00
2018-11-05T02:52:04.024Z,0.00
2018-11-05T02:53:03.831Z,0.00
2018-11-05T02:54:03.818Z,0.00
2018-11-05T02:55:03.860Z,0.00
2018-11-05T02:56:03.802Z,0.00
2018-11-05T02:57:03.789Z,0.00
2018-11-05T02:58:03.796Z,0.00
2018-11-05T02:59:03.771Z,0.00
2018-11-05T03:00:03.751Z,0.00
2018-11-05T03:01:03.742Z,0.00
2018-11-05T03:02:03.737Z,0.00
2018-11-05T03:03:03.736Z,0.00
2018-11-05T03:04:03.735Z,0.00
2018-11-05T03:05:03.702Z,0.00
2018-11-05T03:06:14.114Z,0.00
2018-11-05T03:07:03.676Z,0.00
2018-11-05T03:08:03.662Z,0.00
2018-11-05T03:09:03.660Z,0.00
2018-11-05T03:10:03.848Z,0.00
2018-11-05T03:11:03.637Z,0.00
2018-11-05T03:12:03.624Z,0.00
2018-11-05T03:13:03.616Z,0.00
2018-11-05T03:14:03.599Z,0.00
2018-11-05T03:15:03.642Z,0.00
2018-11-05T03:16:03.622Z,0.00
2018-11-05T03:17:03.567Z,0.00
2018-11-05T03:18:03.557Z,0.00
2018-11-05T03:19:03.548Z,0.00
2018-11-05T03:20:03.540Z,0.00
2018-11-05T03:21:03.531Z,0.00
2018-11-05T03:22:03.672Z,0.00
2018-11-05T03:23:03.510Z,0.00
2018-11-05T03:24:03.493Z,0.00
2018-11-05T03:25:03.488Z,0.00
2018-11-05T03:26:03.474Z,0.00
2018-11-05T03:27:03.458Z,0.00
2018-11-05T03:28:03.622Z,0.00
2018-11-05T03:29:03.437Z,0.00
2018-11-05T03:30:03.438Z,0.00
2018-11-05T03:31:03.420Z,0.00
2018-11-05T03:32:03.412Z,0.00
2018-11-05T03:33:03.394Z,0.00
2018-11-05T03:34:03.425Z,0.00
2018-11-05T03:35:03.370Z,0.00
2018-11-05T03:36:03.465Z,0.00
2018-11-05T03:37:13.796Z,0.00
2018-11-05T03:38:03.343Z,0.00
2018-11-05T03:39:03.328Z,0.00
2018-11-05T03:40:03.339Z,0.00
2018-11-05T03:41:03.305Z,0.00
2018-11-05T03:42:03.300Z,0.00
2018-11-05T03:43:03.287Z,0.00
2018-11-05T03:44:03.281Z,0.00
2018-11-05T03:45:03.271Z,0.00
2018-11-05T03:46:03.309Z,0.00
2018-11-05T03:47:03.251Z,0.00
2018-11-05T03:48:03.233Z,0.00
2018-11-05T03:49:03.228Z,0.00
2018-11-05T03:50:03.211Z,0.00
2018-11-05T03:51:03.203Z,0.00
2018-11-05T03:52:03.246Z,0.00
2018-11-05T03:53:03.185Z,0.00
2018-11-05T03:54:03.171Z,0.00
2018-11-05T03:55:03.160Z,0.00
2018-11-05T03:56:03.334Z,0.00
2018-11-05T03:57:03.138Z,0.00
2018-11-05T03:58:03.149Z,0.00
2018-11-05T03:59:03.113Z,0.00
2018-11-05T04:00:03.115Z,0.00
2018-11-05T04:01:03.156Z,0.00
2018-11-05T04:02:03.080Z,0.00
2018-11-05T04:03:03.076Z,0.00
2018-11-05T04:04:03.102Z,0.00
2018-11-05T04:05:03.058Z,0.00
2018-11-05T04:06:03.041Z,0.00
2018-11-05T04:07:03.034Z,0.00
2018-11-05T04:08:13.681Z,0.00
2018-11-05T04:09:03.006Z,0.00
2018-11-05T04:10:03.196Z,0.00
2018-11-05T04:11:02.985Z,0.00
2018-11-05T04:12:02.976Z,0.00
2018-11-05T04:13:02.967Z,0.00
2018-11-05T04:14:02.957Z,0.00
2018-11-05T04:15:02.951Z,0.00
2018-11-05T04:16:03.094Z,0.00
2018-11-05T04:17:02.920Z,0.00
2018-11-05T04:18:02.911Z,0.00
2018-11-05T04:19:02.895Z,0.00
2018-11-05T04:20:02.895Z,0.00
2018-11-05T04:21:02.878Z,0.00
2018-11-05T04:22:02.909Z,0.00
2018-11-05T04:23:02.857Z,0.00
2018-11-05T04:24:02.847Z,0.00
2018-11-05T04:25:02.845Z,0.00
2018-11-05T04:26:02.821Z,0.00
2018-11-05T04:27:02.820Z,0.00
2018-11-05T04:28:02.846Z,0.00
2018-11-05T04:29:02.787Z,0.00
2018-11-05T04:30:02.780Z,0.00
2018-11-05T04:31:02.770Z,0.00
2018-11-05T04:32:02.757Z,0.00
2018-11-05T04:33:02.764Z,0.00
2018-11-05T04:34:02.776Z,0.00
2018-11-05T04:35:02.731Z,0.00
2018-11-05T04:36:02.719Z,0.00
2018-11-05T04:37:02.701Z,0.00
2018-11-05T04:38:02.696Z,0.00
2018-11-05T04:39:13.551Z,0.00
2018-11-05T04:40:02.673Z,0.00
2018-11-05T04:41:02.664Z,0.00
2018-11-05T04:42:02.650Z,0.00
2018-11-05T04:43:02.636Z,0.00
2018-11-05T04:44:02.624Z,0.00
2018-11-05T04:45:02.666Z,0.00
2018-11-05T04:46:02.610Z,0.00
2018-11-05T04:47:02.601Z,0.00
2018-11-05T04:48:02.585Z,0.00
2018-11-05T04:49:02.581Z,0.00
2018-11-05T04:50:02.561Z,0.00
2018-11-05T04:51:02.600Z,0.00
2018-11-05T04:52:02.554Z,0.00
2018-11-05T04:53:02.531Z,0.00
2018-11-05T04:54:02.526Z,0.00
2018-11-05T04:55:02.511Z,0.00
2018-11-05T04:56:02.496Z,0.00
2018-11-05T04:57:02.529Z,0.00
2018-11-05T04:58:02.482Z,0.00
2018-11-05T04:59:02.465Z,0.00
2018-11-05T05:00:02.460Z,0.00
2018-11-05T05:01:02.457Z,0.00
2018-11-05T05:02:02.444Z,0.00
2018-11-05T05:03:02.613Z,0.00
2018-11-05T05:04:02.414Z,0.00
2018-11-05T05:05:02.406Z,0.00
2018-11-05T05:06:02.390Z,0.00
2018-11-05T05:07:02.382Z,0.00
2018-11-05T05:08:02.367Z,0.00
2018-11-05T05:09:02.378Z,0.00
2018-11-05T05:10:13.802Z,0.00
2018-11-05T05:11:02.334Z,0.00
2018-11-05T05:12:02.323Z,0.00
2018-11-05T05:13:02.320Z,0.00
2018-11-05T05:14:02.302Z,0.00
2018-11-05T05:15:02.340Z,0.00
2018-11-05T05:16:02.298Z,0.00
2018-11-05T05:17:02.281Z,0.00
2018-11-05T05:18:02.267Z,0.00
2018-11-05T05:19:02.259Z,0.00
2018-11-05T05:20:02.239Z,0.00
2018-11-05T05:21:02.266Z,0.00
2018-11-05T05:22:02.221Z,0.00
2018-11-05T05:23:02.431Z,0.00
2018-11-05T05:24:02.201Z,0.00
2018-11-05T05:25:02.186Z,0.00
2018-11-05T05:26:02.181Z,0.00
2018-11-05T05:27:02.350Z,0.00
2018-11-05T05:28:02.150Z,0.00
2018-11-05T05:29:02.142Z,0.00
2018-11-05T05:30:02.140Z,0.00
2018-11-05T05:31:02.120Z,0.00
2018-11-05T05:32:02.110Z,0.00
2018-11-05T05:33:02.194Z,0.00
2018-11-05T05:34:02.093Z,0.00
2018-11-05T05:35:02.082Z,0.00
2018-11-05T05:36:02.067Z,0.00
2018-11-05T05:37:02.061Z,0.00
2018-11-05T05:38:02.047Z,0.00
2018-11-05T05:39:02.074Z,0.00
2018-11-05T05:40:02.024Z,0.00
2018-11-05T05:41:12.038Z,0.00
2018-11-05T05:42:02.008Z,0.00
2018-11-05T05:43:01.991Z,5.62
2018-11-05T05:44:01.981Z,5.62
2018-11-05T05:45:02.159Z,5.62
2018-11-05T05:46:01.963Z,5.62
2018-11-05T05:47:01.958Z,5.62
2018-11-05T05:48:01.938Z,5.62
2018-11-05T05:49:01.932Z,5.62
2018-11-05T05:50:01.978Z,5.62
2018-11-05T05:51:01.997Z,5.62
2018-11-05T05:52:01.892Z,5.62
2018-11-05T05:53:01.881Z,11.25
2018-11-05T05:54:01.876Z,11.25
2018-11-05T05:55:01.866Z,11.25
2018-11-05T05:56:01.862Z,11.25
2018-11-05T05:57:02.034Z,11.25
2018-11-05T05:58:01.834Z,11.25
2018-11-05T05:59:01.830Z,11.25
2018-11-05T06:00:01.956Z,11.25
2018-11-05T06:01:01.802Z,11.25
2018-11-05T06:02:01.943Z,11.25
2018-11-05T06:03:01.795Z,11.25
2018-11-05T06:04:01.772Z,11.25
2018-11-05T06:05:01.803Z,11.25
2018-11-05T06:06:01.887Z,16.88
2018-11-05T06:07:01.735Z,16.88
2018-11-05T06:08:01.724Z,16.88
2018-11-05T06:09:01.751Z,22.50
2018-11-05T06:10:01.714Z,22.50
2018-11-05T06:11:01.688Z,22.50
2018-11-05T06:12:12.267Z,22.50
2018-11-05T06:13:02.428Z,22.50
2018-11-05T06:14:01.666Z,16.88
2018-11-05T06:15:01.680Z,16.88
2018-11-05T06:16:01.889Z,16.88
2018-11-05T06:17:01.625Z,16.88
2018-11-05T06:18:01.622Z,22.50
2018-11-05T06:19:01.603Z,22.50
2018-11-05T06:20:01.600Z,16.88
2018-11-05T06:21:01.629Z,16.88
2018-11-05T06:22:01.758Z,16.88
2018-11-05T06:23:01.567Z,16.88
2018-11-05T06:24:01.556Z,16.88
2018-11-05T06:25:01.551Z,16.88
2018-11-05T06:26:01.531Z,16.88
2018-11-05T06:27:01.558Z,16.88
2018-11-05T06:28:01.509Z,16.88
2018-11-05T06:29:01.495Z,16.88
2018-11-05T06:30:01.487Z,16.88
2018-11-05T06:31:01.474Z,16.88
2018-11-05T06:32:01.465Z,16.88
2018-11-05T06:33:01.498Z,22.50
2018-11-05T06:34:01.442Z,22.50
2018-11-05T06:35:01.493Z,22.50
2018-11-05T06:36:01.430Z,22.50
2018-11-05T06:37:01.410Z,28.12
2018-11-05T06:38:01.404Z,28.12
2018-11-05T06:39:01.582Z,28.12
2018-11-05T06:40:01.433Z,33.75
2018-11-05T06:41:01.411Z,28.12
2018-11-05T06:42:01.362Z,33.75
2018-11-05T06:43:11.395Z,33.75
2018-11-05T06:44:01.427Z,33.75
2018-11-05T06:45:01.456Z,33.75
2018-11-05T06:46:01.312Z,45.00
2018-11-05T06:47:01.304Z,39.38
2018-11-05T06:48:01.298Z,45.00
2018-11-05T06:49:01.356Z,50.62
2018-11-05T06:50:01.276Z,50.62
2018-11-05T06:51:01.435Z,50.62
2018-11-05T06:52:01.265Z,50.62
2018-11-05T06:53:01.425Z,56.25
2018-11-05T06:54:01.225Z,61.88
2018-11-05T06:55:01.223Z,67.50
2018-11-05T06:56:01.202Z,67.50
2018-11-05T06:57:01.233Z,67.50
2018-11-05T06:58:01.189Z,61.88
2018-11-05T06:59:01.171Z,61.88
2018-11-05T07:00:01.168Z,67.50
2018-11-05T07:01:01.150Z,67.50
2018-11-05T07:02:01.145Z,67.50
2018-11-05T07:03:01.316Z,56.25
2018-11-05T07:04:01.114Z,56.25
2018-11-05T07:05:01.110Z,61.88
2018-11-05T07:06:01.270Z,56.25
2018-11-05T07:07:01.085Z,56.25
2018-11-05T07:08:01.079Z,50.62
2018-11-05T07:09:01.105Z,45.00
2018-11-05T07:10:01.199Z,45.00
2018-11-05T07:11:01.048Z,45.00
2018-11-05T07:12:01.039Z,50.62
2018-11-05T07:13:01.024Z,45.00
2018-11-05T07:14:12.004Z,39.38
2018-11-05T07:15:01.008Z,39.38
2018-11-05T07:16:00.990Z,45.00
2018-11-05T07:17:00.982Z,50.62
2018-11-05T07:18:00.973Z,45.00
2018-11-05T07:19:01.250Z,50.62
2018-11-05T07:20:01.013Z,56.25
2018-11-05T07:21:01.022Z,61.88
2018-11-05T07:22:00.956Z,56.25
2018-11-05T07:23:00.915Z,56.25
2018-11-05T07:24:00.902Z,56.25
2018-11-05T07:25:00.926Z,61.88
2018-11-05T07:26:00.918Z,73.12
2018-11-05T07:27:00.888Z,73.12
2018-11-05T07:28:00.865Z,61.88
2018-11-05T07:29:00.851Z,61.88
2018-11-05T07:30:00.896Z,67.50
2018-11-05T07:31:00.830Z,73.12
2018-11-05T07:32:00.860Z,73.12
2018-11-05T07:33:00.807Z,67.50
2018-11-05T07:34:00.999Z,67.50
2018-11-05T07:35:00.786Z,61.88
2018-11-05T07:36:00.784Z,73.12
2018-11-05T07:37:00.759Z,78.75
2018-11-05T07:38:00.949Z,73.12
2018-11-05T07:39:00.737Z,73.12
2018-11-05T07:40:00.730Z,67.50
2018-11-05T07:41:00.723Z,73.12
2018-11-05T07:42:01.609Z,78.75
2018-11-05T07:43:00.699Z,67.50
2018-11-05T07:44:00.908Z,67.50
2018-11-05T07:45:11.267Z,73.12
2018-11-05T07:46:00.664Z,67.50
2018-11-05T07:47:00.660Z,73.12
2018-11-05T07:48:00.645Z,90.00
2018-11-05T07:49:00.653Z,90.00
2018-11-05T07:50:00.708Z,84.38
2018-11-05T07:51:00.625Z,84.38
2018-11-05T07:52:00.641Z,78.75
2018-11-05T07:53:00.585Z,90.00
2018-11-05T07:54:00.583Z,101.25
2018-11-05T07:55:00.574Z,112.50
2018-11-05T07:56:00.687Z,129.38
2018-11-05T07:57:00.550Z,146.25
2018-11-05T07:58:00.535Z,163.12
2018-11-05T07:59:00.565Z,180.00
2018-11-05T08:00:00.560Z,191.25
2018-11-05T08:01:00.501Z,185.62
2018-11-05T08:02:00.527Z,163.12
2018-11-05T08:03:00.576Z,163.12
2018-11-05T08:04:00.473Z,163.12
2018-11-05T08:05:00.478Z,174.38
2018-11-05T08:06:00.488Z,180.00
2018-11-05T08:07:00.438Z,191.25
2018-11-05T08:08:00.463Z,196.88
2018-11-05T08:09:00.573Z,208.12
2018-11-05T08:10:00.409Z,219.38
2018-11-05T08:11:00.395Z,225.00
2018-11-05T08:12:00.385Z,225.00
2018-11-05T08:13:00.499Z,225.00
2018-11-05T08:14:00.552Z,230.62
2018-11-05T08:15:00.353Z,241.88
2018-11-05T08:16:10.834Z,253.12
2018-11-05T08:17:00.326Z,247.50
2018-11-05T08:18:00.319Z,213.75
2018-11-05T08:19:00.315Z,174.38
2018-11-05T08:20:00.336Z,140.62
2018-11-05T08:21:00.312Z,146.25
2018-11-05T08:22:00.276Z,140.62
2018-11-05T08:23:00.269Z,140.62
2018-11-05T08:24:00.280Z,135.00
2018-11-05T08:25:00.337Z,135.00
2018-11-05T08:26:00.284Z,135.00
2018-11-05T08:27:00.221Z,129.38
2018-11-05T08:28:00.209Z,118.12
2018-11-05T08:29:00.201Z,118.12
2018-11-05T08:30:00.196Z,112.50
2018-11-05T08:31:00.178Z,112.50
2018-11-05T08:32:00.204Z,112.50
2018-11-05T08:33:00.151Z,112.50
2018-11-05T08:34:00.147Z,112.50
2018-11-05T08:35:00.136Z,112.50
2018-11-05T08:36:00.120Z,112.50
2018-11-05T08:37:00.122Z,118.12
2018-11-05T08:38:00.147Z,118.12
2018-11-05T08:39:00.091Z,123.75
2018-11-05T08:40:00.117Z,123.75
2018-11-05T08:41:00.073Z,123.75
2018-11-05T08:42:00.058Z,129.38
2018-11-05T08:43:00.043Z,129.38
2018-11-05T08:44:00.081Z,129.38
2018-11-05T08:45:00.028Z,129.38
2018-11-05T08:46:00.017Z,129.38
2018-11-05T08:47:10.494Z,129.38
2018-11-05T08:48:00.014Z,129.38
2018-11-05T08:48:59.976Z,129.38
2018-11-05T08:50:00.060Z,129.38
2018-11-05T08:51:00.069Z,129.38
2018-11-05T08:52:00.025Z,123.75
2018-11-05T08:52:59.933Z,123.75
2018-11-05T08:53:59.954Z,123.75
2018-11-05T08:54:59.920Z,129.38
2018-11-05T08:56:00.039Z,129.38
2018-11-05T08:56:59.897Z,129.38
2018-11-05T08:57:59.888Z,129.38
2018-11-05T08:58:59.884Z,129.38
2018-11-05T08:59:59.866Z,129.38
2018-11-05T09:00:59.943Z,123.75
2018-11-05T09:01:59.892Z,123.75
2018-11-05T09:02:59.837Z,118.12
2018-11-05T09:03:59.821Z,112.50
2018-11-05T09:04:59.833Z,106.88
2018-11-05T09:05:59.808Z,106.88
2018-11-05T09:06:59.790Z,101.25
2018-11-05T09:07:59.807Z,101.25
2018-11-05T09:08:59.780Z,101.25
2018-11-05T09:09:59.898Z,101.25
2018-11-05T09:11:00.287Z,106.88
2018-11-05T09:11:59.760Z,112.50
2018-11-05T09:12:59.725Z,118.12
2018-11-05T09:13:59.758Z,118.12
2018-11-05T09:14:59.702Z,118.12
2018-11-05T09:15:59.727Z,118.12
2018-11-05T09:16:59.721Z,112.50
2018-11-05T09:18:10.796Z,112.50
2018-11-05T09:18:59.659Z,112.50
2018-11-05T09:19:59.686Z,112.50
2018-11-05T09:20:59.634Z,101.25
2018-11-05T09:21:59.621Z,101.25
2018-11-05T09:22:59.641Z,106.88
2018-11-05T09:23:59.608Z,106.88
2018-11-05T09:24:59.598Z,106.88
2018-11-05T09:25:59.623Z,112.50
2018-11-05T09:26:59.580Z,123.75
2018-11-05T09:27:59.704Z,118.12
2018-11-05T09:28:59.555Z,135.00
2018-11-05T09:29:59.540Z,140.62
2018-11-05T09:30:59.526Z,146.25
2018-11-05T09:31:59.556Z,157.50
2018-11-05T09:32:59.504Z,163.12
2018-11-05T09:33:59.494Z,174.38
2018-11-05T09:34:59.483Z,168.75
2018-11-05T09:35:59.477Z,168.75
2018-11-05T09:36:59.465Z,157.50
2018-11-05T09:37:59.602Z,146.25
2018-11-05T09:38:59.439Z,146.25
2018-11-05T09:39:59.429Z,146.25
2018-11-05T09:40:59.428Z,146.25
2018-11-05T09:41:59.414Z,151.88
2018-11-05T09:42:59.455Z,157.50
2018-11-05T09:43:59.430Z,157.50
2018-11-05T09:44:59.380Z,151.88
2018-11-05T09:45:59.368Z,146.25
2018-11-05T09:46:59.349Z,146.25
2018-11-05T09:47:59.352Z,135.00
2018-11-05T09:49:10.070Z,123.75
2018-11-05T09:49:59.317Z,112.50
2018-11-05T09:50:59.338Z,101.25
2018-11-05T09:51:59.303Z,101.25
2018-11-05T09:52:59.291Z,101.25
2018-11-05T09:53:59.286Z,95.62
2018-11-05T09:54:59.303Z,95.62
2018-11-05T09:55:59.257Z,95.62
2018-11-05T09:56:59.290Z,95.62
2018-11-05T09:57:59.236Z,90.00
2018-11-05T09:58:59.236Z,90.00
2018-11-05T09:59:59.217Z,95.62
2018-11-05T10:00:59.388Z,101.25
2018-11-05T10:01:59.196Z,106.88
2018-11-05T10:02:59.263Z,106.88
2018-11-05T10:03:59.238Z,106.88
2018-11-05T10:04:59.303Z,112.50
2018-11-05T10:05:59.150Z,129.38
2018-11-05T10:06:59.177Z,135.00
2018-11-05T10:07:59.132Z,135.00
2018-11-05T10:08:59.135Z,129.38
2018-11-05T10:09:59.111Z,129.38
2018-11-05T10:10:59.152Z,129.38
2018-11-05T10:11:59.084Z,123.75
2018-11-05T10:12:59.090Z,112.50
2018-11-05T10:13:59.069Z,101.25
2018-11-05T10:14:59.065Z,95.62
2018-11-05T10:15:59.043Z,95.62
2018-11-05T10:16:59.050Z,84.38
2018-11-05T10:17:59.024Z,84.38
2018-11-05T10:18:59.100Z,84.38
2018-11-05T10:20:09.116Z,84.38
2018-11-05T10:20:58.985Z,90.00
2018-11-05T10:21:58.970Z,90.00
2018-11-05T10:22:58.961Z,101.25
2018-11-05T10:23:58.949Z,118.12
2018-11-05T10:24:59.092Z,135.00
2018-11-05T10:25:58.932Z,140.62
2018-11-05T10:26:58.928Z,146.25
2018-11-05T10:27:58.917Z,146.25
2018-11-05T10:28:58.899Z,140.62
2018-11-05T10:29:58.899Z,140.62
2018-11-05T10:30:58.928Z,140.62
2018-11-05T10:31:58.874Z,112.50
2018-11-05T10:32:58.869Z,123.75
2018-11-05T10:33:58.842Z,112.50
2018-11-05T10:34:58.834Z,106.88
2018-11-05T10:35:58.825Z,95.62
2018-11-05T10:36:59.025Z,84.38
2018-11-05T10:37:58.805Z,78.75
2018-11-05T10:38:58.795Z,84.38
2018-11-05T10:39:58.779Z,90.00
2018-11-05T10:40:58.809Z,90.00
2018-11-05T10:41:58.762Z,78.75
2018-11-05T10:42:58.786Z,78.75
2018-11-05T10:43:58.735Z,67.50
2018-11-05T10:44:58.730Z,67.50
2018-11-05T10:45:58.722Z,67.50
2018-11-05T10:46:58.705Z,73.12
2018-11-05T10:47:58.696Z,95.62
2018-11-05T10:48:58.722Z,106.88
2018-11-05T10:49:58.676Z,106.88
2018-11-05T10:51:09.160Z,135.00
2018-11-05T10:51:58.827Z,151.88
2018-11-05T10:52:58.680Z,146.25
2018-11-05T10:53:58.631Z,157.50
2018-11-05T10:54:58.661Z,180.00
2018-11-05T10:55:58.608Z,213.75
2018-11-05T10:56:58.661Z,213.75
2018-11-05T10:57:58.632Z,208.12
2018-11-05T10:58:58.600Z,208.12
2018-11-05T10:59:58.562Z,208.12
2018-11-05T11:00:58.594Z,213.75
2018-11-05T11:01:58.557Z,208.12
2018-11-05T11:02:58.526Z,196.88
2018-11-05T11:03:58.615Z,191.25
2018-11-05T11:04:58.507Z,191.25
2018-11-05T11:05:58.501Z,191.25
2018-11-05T11:06:58.526Z,180.00
2018-11-05T11:07:58.472Z,168.75
2018-11-05T11:08:58.491Z,163.12
2018-11-05T11:09:58.461Z,157.50
2018-11-05T11:10:58.443Z,151.88
2018-11-05T11:11:58.428Z,151.88
2018-11-05T11:12:58.438Z,146.25
2018-11-05T11:13:58.423Z,146.25
2018-11-05T11:14:58.456Z,140.62
2018-11-05T11:15:58.385Z,140.62
2018-11-05T11:16:58.373Z,135.00
2018-11-05T11:17:58.371Z,129.38
2018-11-05T11:18:58.374Z,123.75
2018-11-05T11:19:58.345Z,129.38
2018-11-05T11:20:58.332Z,123.75
2018-11-05T11:22:08.774Z,123.75
2018-11-05T11:22:58.313Z,123.75
2018-11-05T11:23:58.300Z,118.12
2018-11-05T11:24:58.326Z,118.12
2018-11-05T11:25:58.278Z,123.75
2018-11-05T11:26:58.274Z,118.12
2018-11-05T11:27:58.422Z,118.12
2018-11-05T11:28:58.513Z,118.12
2018-11-05T11:29:58.238Z,112.50
2018-11-05T11:30:58.374Z,101.25
2018-11-05T11:31:58.580Z,95.62
2018-11-05T11:32:58.206Z,95.62
2018-11-05T11:33:58.186Z,90.00
2018-11-05T11:34:58.179Z,90.00
2018-11-05T11:35:58.168Z,84.38
2018-11-05T11:36:58.474Z,90.00
2018-11-05T11:37:58.159Z,90.00
2018-11-05T11:38:58.142Z,84.38
2018-11-05T11:39:58.125Z,84.38
2018-11-05T11:40:58.119Z,78.75
2018-11-05T11:41:58.106Z,78.75
2018-11-05T11:42:58.135Z,78.75
2018-11-05T11:43:58.141Z,78.75
2018-11-05T11:44:58.250Z,78.75
2018-11-05T11:45:58.104Z,78.75
2018-11-05T11:46:58.066Z,78.75
2018-11-05T11:47:58.046Z,78.75
2018-11-05T11:48:58.065Z,78.75
2018-11-05T11:49:58.022Z,78.75
2018-11-05T11:50:58.011Z,78.75
2018-11-05T11:51:57.993Z,78.75
2018-11-05T11:53:10.160Z,73.12
2018-11-05T11:53:57.978Z,73.12
2018-11-05T11:54:57.994Z,73.12
2018-11-05T11:55:57.949Z,73.12
2018-11-05T11:56:57.942Z,73.12
2018-11-05T11:57:57.930Z,73.12
2018-11-05T11:58:57.929Z,73.12
2018-11-05T11:59:57.910Z,78.75
2018-11-05T12:00:57.935Z,78.75
2018-11-05T12:01:57.913Z,73.12
2018-11-05T12:02:57.882Z,73.12
2018-11-05T12:03:57.871Z,73.12
2018-11-05T12:04:57.870Z,73.12
2018-11-05T12:05:57.934Z,73.12
2018-11-05T12:06:57.874Z,67.50
2018-11-05T12:07:57.820Z,67.50
2018-11-05T12:08:57.807Z,67.50
2018-11-05T12:09:57.800Z,61.88
2018-11-05T12:10:57.789Z,61.88
2018-11-05T12:11:57.780Z,61.88
2018-11-05T12:12:57.805Z,61.88
2018-11-05T12:13:57.801Z,61.88
2018-11-05T12:14:57.967Z,61.88
2018-11-05T12:15:57.735Z,61.88
2018-11-05T12:16:57.726Z,61.88
2018-11-05T12:17:57.709Z,61.88
2018-11-05T12:18:57.751Z,61.88
2018-11-05T12:19:57.690Z,61.88
2018-11-05T12:20:57.679Z,67.50
2018-11-05T12:21:57.667Z,61.88
2018-11-05T12:22:57.661Z,61.88
2018-11-05T12:24:08.664Z,56.25
2018-11-05T12:24:57.714Z,56.25
2018-11-05T12:25:57.628Z,56.25
2018-11-05T12:26:57.615Z,50.62
2018-11-05T12:27:57.608Z,50.62
2018-11-05T12:28:57.597Z,45.00
2018-11-05T12:29:57.601Z,45.00
2018-11-05T12:30:57.577Z,45.00
2018-11-05T12:31:57.561Z,50.62
2018-11-05T12:32:57.560Z,45.00
2018-11-05T12:33:57.545Z,45.00
2018-11-05T12:34:57.526Z,45.00
2018-11-05T12:35:57.561Z,45.00
2018-11-05T12:36:57.507Z,45.00
2018-11-05T12:37:57.500Z,45.00
2018-11-05T12:38:57.573Z,39.38
2018-11-05T12:39:57.483Z,39.38
2018-11-05T12:40:57.467Z,39.38
2018-11-05T12:41:57.489Z,33.75
2018-11-05T12:42:57.447Z,33.75
2018-11-05T12:43:57.439Z,33.75
2018-11-05T12:44:57.530Z,28.12
2018-11-05T12:45:57.412Z,33.75
2018-11-05T12:46:57.405Z,33.75
2018-11-05T12:47:57.434Z,33.75
2018-11-05T12:48:57.385Z,28.12
2018-11-05T12:49:57.372Z,28.12
2018-11-05T12:50:57.361Z,28.12
2018-11-05T12:51:57.349Z,28.12
2018-11-05T12:52:57.348Z,22.50
2018-11-05T12:53:57.525Z,22.50
2018-11-05T12:55:07.699Z,22.50
2018-11-05T12:55:57.305Z,22.50
2018-11-05T12:56:57.296Z,22.50