createdAt,value
2019-01-19T01:11:08.990Z,16.67
2019-01-19T01:14:17.765Z,12.97
2019-01-19T01:16:58.157Z,14.80
2019-01-19T01:20:20.597Z,17.67
2019-01-19T01:23:15.789Z,11.70
2019-01-19T01:26:30.982Z,15.43
2019-01-19T01:29:25.205Z,13.83
2019-01-19T01:32:22.128Z,17.03
2019-01-19T01:35:36.961Z,20.80
2019-01-19T01:38:44.732Z,16.70
2019-01-19T01:41:36.980Z,17.23
2019-01-19T01:44:39.747Z,18.60
2019-01-19T01:47:39.120Z,12.47
2019-01-19T01:50:49.420Z,14.53
2019-01-19T01:53:41.692Z,13.33
2019-01-19T01:56:14.409Z,13.27
2019-01-19T01:59:15.273Z,14.60
2019-01-19T02:02:16.520Z,13.40
2019-01-19T02:05:24.036Z,11.20
2019-01-19T02:08:27.097Z,13.03
2019-01-19T02:11:16.577Z,16.50
2019-01-19T02:14:25.993Z,16.97
2019-01-19T02:17:48.084Z,20.50
2019-01-19T02:20:52.413Z,23.60
2019-01-19T02:24:10.275Z,19.47
2019-01-19T02:27:01.553Z,19.57
2019-01-19T02:30:02.577Z,13.97
2019-01-19T02:33:17.065Z,15.47
2019-01-19T02:36:02.152Z,18.10
2019-01-19T02:38:56.840Z,15.07
2019-01-19T02:41:54.319Z,19.20
2019-01-19T02:45:13.537Z,15.70
2019-01-19T02:48:12.964Z,16.77
2019-01-19T02:50:58.092Z,18.93
2019-01-19T02:54:08.923Z,24.00
2019-01-19T02:57:21.619Z,12.70
2019-01-19T03:00:22.644Z,17.10
2019-01-19T03:03:00.719Z,19.67
2019-01-19T03:05:56.078Z,18.57
2019-01-19T03:09:01.988Z,16.67
2019-01-19T03:12:18.539Z,18.97
2019-01-19T03:14:55.337Z,13.83
2019-01-19T03:17:52.399Z,17.67
2019-01-19T03:21:04.379Z,18.87
2019-01-19T03:24:14.970Z,14.40
2019-01-19T03:27:01.504Z,16.40
2019-01-19T03:30:24.085Z,13.53
2019-01-19T03:33:21.656Z,16.47
2019-01-19T03:36:31.267Z,19.27
2019-01-19T03:39:34.279Z,15.17
2019-01-19T03:42:21.683Z,16.00
2019-01-19T03:45:29.748Z,18.80
2019-01-19T03:48:12.720Z,18.87
2019-01-19T03:51:16.767Z,18.73
2019-01-19T03:54:01.875Z,13.17
2019-01-19T03:57:14.095Z,13.20
2019-01-19T04:00:23.898Z,16.27
2019-01-19T04:03:33.000Z,12.03
2019-01-19T04:06:22.371Z,18.07
2019-01-19T04:09:34.442Z,15.53
2019-01-19T04:12:39.783Z,17.97
2019-01-19T04:15:50.190Z,19.70
2019-01-19T04:19:15.904Z,14.93
2019-01-19T04:22:02.042Z,18.27
2019-01-19T04:24:44.604Z,12.73
2019-01-19T04:27:13.903Z,10.10
2019-01-19T04:29:43.155Z,12.17
2019-01-19T04:32:12.435Z,13.23
2019-01-19T04:34:41.778Z,11.30
2019-01-19T04:37:11.159Z,15.07
2019-01-19T04:39:40.446Z,13.10
2019-01-19T04:42:10.111Z,14.13
2019-01-19T04:44:39.366Z,14.20
2019-01-19T04:47:08.726Z,13.33
2019-01-19T04:49:38.046Z,15.50
2019-01-19T04:52:07.341Z,16.70
2019-01-19T04:54:36.649Z,12.07
2019-01-19T04:57:05.882Z,14.20
2019-01-19T04:59:35.193Z,16.63
2019-01-19T05:02:04.475Z,8.83
2019-01-19T05:04:33.835Z,12.20
2019-01-19T05:07:03.139Z,13.13
2019-01-19T05:09:32.390Z,14.40
2019-01-19T05:12:01.713Z,10.90
2019-01-19T05:14:31.030Z,11.30
2019-01-19T05:17:00.318Z,17.47
2019-01-19T05:19:30.200Z,11.57
2019-01-19T05:21:59.577Z,13.27
2019-01-19T05:24:29.195Z,15.83
2019-01-19T05:26:58.501Z,13.20
2019-01-19T05:29:27.798Z,16.63
2019-01-19T05:31:57.056Z,16.70
2019-01-19T05:34:26.429Z,34.07
2019-01-19T05:36:55.809Z,14.57
2019-01-19T05:39:25.092Z,13.17
2019-01-19T05:41:54.333Z,19.30
2019-01-19T05:44:23.637Z,16.77
2019-01-19T05:46:52.905Z,21.60
2019-01-19T05:49:22.253Z,36.77
2019-01-19T05:51:51.565Z,16.37
2019-01-19T05:54:20.949Z,12.43
2019-01-19T05:56:50.216Z,13.63
2019-01-19T05:59:19.612Z,13.57
2019-01-19T06:01:49.012Z,18.37
2019-01-19T06:04:18.437Z,12.57
2019-01-19T06:06:47.684Z,12.43
2019-01-19T06:09:16.993Z,12.83
2019-01-19T06:11:46.301Z,9.50
2019-01-19T06:14:15.708Z,14.07
2019-01-19T06:16:45.014Z,9.70
2019-01-19T06:19:14.684Z,8.63
2019-01-19T06:21:58.356Z,14.17
2019-01-19T06:24:27.608Z,9.37
2019-01-19T06:26:56.889Z,14.40
2019-01-19T06:29:27.964Z,9.63
2019-01-19T06:31:57.264Z,11.20
2019-01-19T06:34:26.636Z,8.57
2019-01-19T06:36:55.998Z,12.27
2019-01-19T06:39:25.320Z,8.97
2019-01-19T06:41:54.604Z,14.20
2019-01-19T06:44:23.888Z,7.43
2019-01-19T06:46:53.220Z,15.57
2019-01-19T06:49:22.615Z,13.80
2019-01-19T06:51:51.996Z,9.97
2019-01-19T06:54:21.805Z,11.97
2019-01-19T06:56:51.064Z,11.50
2019-01-19T06:59:20.444Z,15.23
2019-01-19T07:01:49.694Z,13.73
2019-01-19T07:04:18.979Z,13.10
2019-01-19T07:06:48.269Z,21.33
2019-01-19T07:09:17.539Z,47.77
2019-01-19T07:11:47.207Z,15.03
2019-01-19T07:14:16.630Z,23.70
2019-01-19T07:16:45.935Z,14.47
2019-01-19T07:19:15.239Z,15.73
2019-01-19T07:21:44.515Z,11.23
2019-01-19T07:24:13.795Z,13.30
2019-01-19T07:26:43.467Z,12.77
2019-01-19T07:29:12.831Z,14.87
2019-01-19T07:31:42.111Z,16.97
2019-01-19T07:34:11.476Z,19.73
2019-01-19T07:36:40.759Z,25.47
2019-01-19T07:39:10.127Z,20.23
2019-01-19T07:41:39.419Z,19.87
2019-01-19T07:44:08.803Z,17.10
2019-01-19T07:46:38.974Z,16.33
2019-01-19T07:49:08.255Z,15.57
2019-01-19T07:51:37.851Z,14.13
2019-01-19T07:54:08.514Z,15.57
2019-01-19T07:56:37.875Z,18.93
2019-01-19T07:59:07.174Z,12.20
2019-01-19T08:01:36.430Z,14.57
2019-01-19T08:04:05.734Z,16.30
2019-01-19T08:06:35.023Z,13.93
2019-01-19T08:09:06.462Z,15.37
2019-01-19T08:11:35.807Z,20.03
2019-01-19T08:14:05.491Z,21.23
2019-01-19T08:16:34.958Z,16.33
2019-01-19T08:19:04.323Z,95.57
2019-01-19T08:21:33.570Z,26.07
2019-01-19T08:24:02.876Z,38.50
2019-01-19T08:26:32.254Z,22.30
2019-01-19T08:29:01.613Z,15.50
2019-01-19T08:31:30.942Z,27.80
2019-01-19T08:34:00.714Z,39.20
2019-01-19T08:36:30.154Z,14.87
2019-01-19T08:38:59.475Z,19.73
2019-01-19T08:41:28.726Z,21.03
2019-01-19T08:44:00.630Z,18.80
2019-01-19T08:46:30.010Z,19.10
2019-01-19T08:48:59.433Z,13.87
2019-01-19T08:51:28.806Z,18.27
2019-01-19T08:53:58.065Z,15.20
2019-01-19T08:56:27.353Z,15.43
2019-01-19T08:58:56.761Z,24.40
2019-01-19T09:01:26.118Z,17.77
2019-01-19T09:03:55.441Z,19.97
2019-01-19T09:06:24.693Z,14.87
2019-01-19T09:08:54.081Z,13.30
2019-01-19T09:11:23.409Z,17.90
2019-01-19T09:13:52.665Z,25.03
2019-01-19T09:16:22.929Z,31.53
2019-01-19T09:18:52.285Z,28.77
2019-01-19T09:21:21.600Z,47.43
2019-01-19T09:23:58.120Z,42.17
2019-01-19T09:26:27.569Z,30.57
2019-01-19T09:28:56.862Z,21.57
2019-01-19T09:31:26.281Z,30.57
2019-01-19T09:33:55.648Z,22.53
2019-01-19T09:36:24.989Z,35.87
2019-01-19T09:38:54.369Z,32.27
2019-01-19T09:41:23.649Z,22.80
2019-01-19T09:43:52.956Z,25.90
2019-01-19T09:46:22.296Z,24.83
2019-01-19T09:48:51.660Z,20.70
2019-01-19T09:51:21.032Z,25.00
2019-01-19T09:53:50.381Z,19.47
2019-01-19T09:56:19.705Z,24.83
2019-01-19T09:58:49.279Z,19.67
2019-01-19T10:01:18.572Z,36.23
2019-01-19T10:03:47.988Z,17.70
2019-01-19T10:06:17.470Z,19.27
2019-01-19T10:08:46.740Z,51.50
2019-01-19T10:11:16.356Z,22.33
2019-01-19T10:13:46.006Z,20.30
2019-01-19T10:16:15.640Z,31.83
2019-01-19T10:18:45.016Z,13.93
2019-01-19T10:21:14.384Z,26.67
2019-01-19T10:23:43.624Z,17.87
2019-01-19T10:26:12.906Z,18.47
2019-01-19T10:28:43.072Z,17.23
2019-01-19T10:31:12.457Z,29.33
2019-01-19T10:33:41.754Z,23.57
2019-01-19T10:36:11.013Z,20.37
2019-01-19T10:38:40.745Z,19.43
2019-01-19T10:41:10.113Z,19.90
2019-01-19T10:43:39.381Z,27.43
2019-01-19T10:46:08.694Z,43.17
2019-01-19T10:48:38.045Z,23.27
2019-01-19T10:51:07.293Z,26.97
2019-01-19T10:53:36.676Z,35.70
2019-01-19T10:56:06.233Z,23.73
2019-01-19T10:58:35.608Z,24.57
2019-01-19T11:01:04.853Z,26.93
2019-01-19T11:03:34.207Z,28.20
2019-01-19T11:06:04.645Z,30.43
2019-01-19T11:08:34.033Z,21.23
2019-01-19T11:11:03.366Z,23.00
2019-01-19T11:13:32.693Z,24.57
2019-01-19T11:16:02.380Z,25.77
2019-01-19T11:18:31.776Z,24.40
2019-01-19T11:21:01.508Z,22.07
2019-01-19T11:23:30.772Z,22.00
2019-01-19T11:26:00.160Z,21.60
2019-01-19T11:28:29.413Z,26.90
2019-01-19T11:30:58.760Z,28.37
2019-01-19T11:33:28.048Z,23.87
2019-01-19T11:35:57.348Z,21.27
2019-01-19T11:38:26.648Z,22.57
2019-01-19T11:40:55.908Z,24.77
2019-01-19T11:43:25.264Z,21.83
2019-01-19T11:45:54.640Z,23.43
2019-01-19T11:48:23.900Z,27.73
2019-01-19T11:50:53.267Z,26.97
2019-01-19T11:53:22.580Z,28.93
2019-01-19T11:55:51.850Z,21.17
2019-01-19T11:58:21.088Z,22.27
2019-01-19T12:00:50.396Z,17.63
2019-01-19T12:03:19.700Z,19.80
2019-01-19T12:05:49.139Z,23.03
2019-01-19T12:08:19.786Z,19.27
2019-01-19T12:10:49.423Z,19.10
2019-01-19T12:13:18.719Z,19.30
2019-01-19T12:15:48.019Z,19.57
2019-01-19T12:18:17.328Z,16.97
2019-01-19T12:20:48.949Z,17.60
2019-01-19T12:23:18.227Z,16.63
2019-01-19T12:25:47.499Z,21.43
2019-01-19T12:28:16.791Z,21.40
2019-01-19T12:30:46.331Z,20.30
2019-01-19T12:33:15.613Z,20.33
2019-01-19T12:35:44.894Z,26.27
2019-01-19T12:38:14.152Z,23.80
2019-01-19T12:40:43.514Z,22.73
2019-01-19T12:43:18.449Z,20.73
2019-01-19T12:45:53.749Z,21.80
2019-01-19T12:48:23.430Z,29.90
2019-01-19T12:50:52.813Z,21.00
2019-01-19T12:53:22.269Z,18.07
2019-01-19T12:55:51.547Z,32.63
2019-01-19T12:58:20.885Z,19.03
2019-01-19T13:00:50.187Z,18.37
2019-01-19T13:03:19.447Z,23.90
2019-01-19T13:06:16.975Z,30.07
2019-01-19T13:08:46.414Z,16.90
2019-01-19T13:11:29.175Z,17.27
2019-01-19T13:14:03.234Z,20.93
2019-01-19T13:17:19.547Z,19.53
2019-01-19T13:20:05.626Z,17.00
2019-01-19T13:23:30.370Z,18.30
2019-01-19T13:26:46.851Z,16.33
2019-01-19T13:30:11.733Z,24.90
2019-01-19T13:32:59.866Z,33.13
2019-01-19T13:36:12.481Z,15.40
2019-01-19T13:38:52.927Z,19.73
2019-01-19T13:42:01.911Z,23.63
2019-01-19T13:45:13.726Z,19.57
2019-01-19T13:48:35.873Z,15.97
2019-01-19T13:51:35.510Z,20.63
2019-01-19T13:54:58.114Z,21.03
2019-01-19T13:58:01.242Z,20.03
2019-01-19T14:01:13.430Z,19.50
2019-01-19T14:04:35.927Z,20.93
2019-01-19T14:07:36.487Z,19.23
2019-01-19T14:10:27.692Z,19.50
2019-01-19T14:13:36.746Z,24.10
2019-01-19T14:16:43.483Z,31.87
2019-01-19T14:19:53.349Z,28.57
2019-01-19T14:22:53.461Z,29.00
2019-01-19T14:26:16.076Z,26.43
2019-01-19T14:29:44.669Z,28.63
2019-01-19T14:32:43.013Z,33.40
2019-01-19T14:35:26.878Z,35.20
2019-01-19T14:38:46.937Z,30.67
2019-01-19T14:41:53.354Z,36.33
2019-01-19T14:44:59.877Z,27.60
2019-01-19T14:48:01.093Z,31.87
2019-01-19T14:50:53.669Z,32.33
2019-01-19T14:53:56.997Z,29.13
2019-01-19T14:57:05.393Z,28.20
2019-01-19T14:59:58.093Z,33.40
2019-01-19T15:03:39.365Z,59.97
2019-01-19T15:06:31.671Z,33.97
2019-01-19T15:09:30.120Z,34.50
2019-01-19T15:12:26.106Z,32.63
2019-01-19T15:15:42.461Z,28.13
2019-01-19T15:19:05.241Z,34.33
2019-01-19T15:22:11.849Z,34.53
2019-01-19T15:25:22.292Z,46.47
2019-01-19T15:28:24.141Z,61.87
2019-01-19T15:31:10.224Z,45.80
2019-01-19T15:34:17.929Z,78.40
2019-01-19T15:37:18.924Z,54.07
2019-01-19T15:40:35.252Z,34.50
2019-01-19T15:43:31.868Z,43.10
2019-01-19T15:46:45.452Z,63.10
2019-01-19T15:49:51.636Z,44.80
2019-01-19T15:52:32.385Z,55.00
2019-01-19T15:55:44.544Z,61.20
2019-01-19T15:58:58.500Z,54.03
2019-01-19T16:01:57.929Z,36.93
2019-01-19T16:05:29.292Z,32.47
2019-01-19T16:08:32.292Z,34.20
2019-01-19T16:11:22.035Z,28.03
2019-01-19T16:14:32.112Z,30.20
2019-01-19T16:17:15.484Z,42.63
2019-01-19T16:20:28.975Z,28.93
2019-01-19T16:23:27.364Z,30.87
2019-01-19T16:26:51.652Z,32.03
2019-01-19T16:29:47.532Z,32.30
2019-01-19T16:32:50.479Z,40.10
2019-01-19T16:36:13.627Z,49.57
2019-01-19T16:39:07.480Z,43.33
2019-01-19T16:42:01.675Z,31.93
2019-01-19T16:45:14.936Z,29.50
2019-01-19T16:48:25.694Z,35.00
2019-01-19T16:51:49.431Z,40.07
2019-01-19T16:54:59.615Z,41.13
2019-01-19T16:58:17.807Z,44.77
2019-01-19T17:01:39.435Z,121.93
2019-01-19T17:04:26.707Z,41.87
2019-01-19T17:07:25.616Z,51.23
2019-01-19T17:10:12.755Z,45.67
2019-01-19T17:13:11.915Z,44.87
2019-01-19T17:16:17.471Z,43.70
2019-01-19T17:19:15.107Z,36.63
2019-01-19T17:22:21.175Z,41.53
2019-01-19T17:25:22.554Z,51.80
2019-01-19T17:28:24.963Z,50.70
2019-01-19T17:31:24.362Z,46.37
2019-01-19T17:34:34.659Z,38.87
2019-01-19T17:37:51.311Z,41.83
2019-01-19T17:41:04.803Z,40.97
2019-01-19T17:43:58.943Z,37.43
2019-01-19T17:47:11.178Z,38.67
2019-01-19T17:50:27.787Z,41.37
2019-01-19T17:53:28.298Z,37.73
2019-01-19T17:56:29.866Z,77.03
2019-01-19T17:59:42.354Z,44.73
2019-01-19T18:02:30.799Z,41.23
2019-01-19T18:05:37.002Z,47.37
2019-01-19T18:08:42.318Z,62.87
2019-01-19T18:11:33.626Z,56.63
2019-01-19T18:14:43.302Z,62.70
2019-01-19T18:17:37.446Z,80.77
2019-01-19T18:20:35.333Z,65.87
2019-01-19T18:23:43.093Z,53.40
2019-01-19T18:27:04.354Z,73.10
2019-01-19T18:30:04.887Z,53.13
2019-01-19T18:32:56.338Z,52.60
2019-01-19T18:35:55.463Z,53.13
2019-01-19T18:38:56.661Z,40.13
2019-01-19T18:42:31.150Z,44.23
2019-01-19T18:45:44.190Z,34.47
2019-01-19T18:48:49.276Z,44.67
2019-01-19T18:51:45.678Z,38.30
2019-01-19T18:54:46.317Z,29.20
2019-01-19T18:57:58.577Z,28.97
2019-01-19T19:01:07.285Z,27.73
2019-01-19T19:04:20.593Z,25.13
2019-01-19T19:07:18.518Z,22.10
2019-01-19T19:10:11.677Z,21.47
2019-01-19T19:13:15.633Z,21.50
2019-01-19T19:15:59.073Z,29.70
2019-01-19T19:19:17.245Z,45.07
2019-01-19T19:22:17.939Z,34.60
2019-01-19T19:25:28.549Z,23.53
2019-01-19T19:28:31.645Z,28.93
2019-01-19T19:32:03.205Z,24.60
2019-01-19T19:35:27.714Z,19.87
2019-01-19T19:38:36.565Z,22.60
2019-01-19T19:41:40.782Z,23.40
2019-01-19T19:44:30.849Z,18.47
2019-01-19T19:47:12.918Z,36.67
2019-01-19T19:50:02.327Z,19.10
2019-01-19T19:52:31.648Z,24.10
2019-01-19T19:54:59.357Z,22.37
2019-01-19T19:57:28.696Z,31.67
2019-01-19T19:59:58.045Z,49.40
2019-01-19T20:02:27.432Z,34.63
2019-01-19T20:04:56.793Z,37.50
2019-01-19T20:07:26.061Z,29.63
2019-01-19T20:09:55.432Z,24.07
2019-01-19T20:12:24.996Z,27.17
2019-01-19T20:14:54.304Z,24.97
2019-01-19T20:17:23.544Z,33.60
2019-01-19T20:19:52.956Z,22.00
2019-01-19T20:22:22.260Z,25.03
2019-01-19T20:24:51.665Z,27.20
2019-01-19T20:27:22.692Z,29.17
2019-01-19T20:29:51.984Z,24.30
2019-01-19T20:32:21.256Z,26.47
2019-01-19T20:34:50.632Z,27.10
2019-01-19T20:37:19.896Z,28.23
2019-01-19T20:39:49.228Z,25.33
2019-01-19T20:42:18.476Z,41.40
2019-01-19T20:44:47.812Z,40.77
2019-01-19T20:47:17.191Z,37.03
2019-01-19T20:49:46.469Z,17.57
2019-01-19T20:52:15.720Z,22.87
2019-01-19T20:54:45.027Z,23.00
2019-01-19T20:57:14.360Z,16.97
2019-01-19T20:59:43.628Z,21.83
2019-01-19T21:02:13.089Z,52.30
2019-01-19T21:04:42.441Z,33.60
2019-01-19T21:07:11.782Z,27.60
2019-01-19T21:09:41.159Z,32.43
2019-01-19T21:12:10.483Z,20.77
2019-01-19T21:14:39.775Z,24.60
2019-01-19T21:17:09.062Z,26.07
2019-01-19T21:19:38.411Z,96.27
2019-01-19T21:22:07.756Z,60.30
2019-01-19T21:24:37.155Z,27.90
2019-01-19T21:27:06.859Z,29.63
2019-01-19T21:29:36.223Z,19.03
2019-01-19T21:32:05.612Z,23.10
2019-01-19T21:34:34.966Z,33.13
2019-01-19T21:37:04.589Z,21.57
2019-01-19T21:39:34.851Z,21.33
2019-01-19T21:42:04.151Z,21.10
2019-01-19T21:44:33.439Z,19.33
2019-01-19T21:47:02.691Z,20.67
2019-01-19T21:49:32.067Z,18.97
2019-01-19T21:52:01.451Z,22.63
2019-01-19T21:54:30.736Z,21.53
2019-01-19T21:57:00.038Z,20.47
2019-01-19T21:59:29.270Z,22.63
2019-01-19T22:01:58.615Z,19.60
2019-01-19T22:04:27.882Z,21.50
2019-01-19T22:06:57.234Z,24.17
2019-01-19T22:09:26.498Z,19.37
2019-01-19T22:11:55.774Z,17.80
2019-01-19T22:14:25.134Z,20.03
2019-01-19T22:16:54.526Z,20.07
2019-01-19T22:19:23.874Z,20.87
2019-01-19T22:21:53.186Z,22.03
2019-01-19T22:24:22.542Z,22.10
2019-01-19T22:26:53.294Z,23.90
2019-01-19T22:29:22.773Z,27.03
2019-01-19T22:31:52.114Z,26.47
2019-01-19T22:34:21.496Z,24.77
2019-01-19T22:36:51.078Z,24.50
2019-01-19T22:39:20.389Z,25.93
2019-01-19T22:41:49.790Z,26.60
2019-01-19T22:44:19.042Z,23.93
2019-01-19T22:46:48.433Z,22.47
2019-01-19T22:49:17.705Z,21.43
2019-01-19T22:51:47.103Z,35.70
2019-01-19T22:54:18.347Z,30.93
2019-01-19T22:56:47.577Z,29.83
2019-01-19T22:59:16.877Z,25.40
2019-01-19T23:01:51.781Z,24.97
2019-01-19T23:04:21.062Z,28.80
2019-01-19T23:06:50.406Z,31.43
2019-01-19T23:09:19.746Z,24.40
2019-01-19T23:11:49.009Z,25.67
2019-01-19T23:14:18.481Z,23.53
2019-01-19T23:16:47.741Z,34.70
2019-01-19T23:19:17.107Z,27.63
2019-01-19T23:21:46.361Z,29.30
2019-01-19T23:24:15.810Z,24.97
2019-01-19T23:26:45.377Z,29.23
2019-01-19T23:29:14.761Z,19.30
2019-01-19T23:31:44.061Z,23.67
2019-01-19T23:34:13.396Z,25.73
2019-01-19T23:36:42.752Z,25.73
2019-01-19T23:39:12.232Z,23.00
2019-01-19T23:41:41.648Z,25.27
2019-01-19T23:44:10.907Z,24.60
2019-01-19T23:46:40.205Z,21.23
2019-01-19T23:49:09.578Z,25.40
2019-01-19T23:51:38.877Z,22.40
2019-01-19T23:54:08.220Z,23.60
2019-01-19T23:56:37.592Z,24.30
2019-01-19T23:59:06.904Z,24.60
