createdAt,value
2022-12-26T00:00:11.622Z,1027.39
2022-12-26T00:02:38.763Z,1027.35
2022-12-26T00:05:06.593Z,1027.31
2022-12-26T00:07:33.327Z,1027.30
2022-12-26T00:10:00.261Z,1027.36
2022-12-26T00:12:28.413Z,1027.20
2022-12-26T00:14:55.492Z,1027.24
2022-12-26T00:17:22.280Z,1027.23
2022-12-26T00:19:49.155Z,1027.15
2022-12-26T00:22:15.931Z,1027.14
2022-12-26T00:24:43.871Z,1027.21
2022-12-26T00:27:10.597Z,1027.27
2022-12-26T00:29:38.760Z,1027.16
2022-12-26T00:32:06.811Z,1027.17
2022-12-26T00:34:33.799Z,1027.13
2022-12-26T00:37:02.682Z,1027.32
2022-12-26T00:39:29.606Z,1027.45
2022-12-26T00:41:57.602Z,1027.47
2022-12-26T00:44:24.333Z,1027.68
2022-12-26T00:46:53.584Z,1027.57
2022-12-26T00:49:20.403Z,1027.42
2022-12-26T00:51:47.317Z,1027.50
2022-12-26T00:54:14.065Z,1027.52
2022-12-26T00:56:40.993Z,1027.51
2022-12-26T00:59:10.378Z,1027.54
2022-12-26T01:01:37.434Z,1027.50
2022-12-26T01:04:06.044Z,1027.47
2022-12-26T01:06:33.070Z,1027.51
2022-12-26T01:08:59.852Z,1027.46
2022-12-26T01:11:27.982Z,1027.56
2022-12-26T01:13:54.799Z,1027.68
2022-12-26T01:16:22.733Z,1027.60
2022-12-26T01:18:52.805Z,1027.62
2022-12-26T01:21:20.998Z,1027.67
2022-12-26T01:23:47.801Z,1027.64
2022-12-26T01:26:18.228Z,1027.69
2022-12-26T01:28:46.826Z,1027.62
2022-12-26T01:31:13.858Z,1027.60
2022-12-26T01:33:40.817Z,1027.54
2022-12-26T01:36:08.437Z,1027.52
2022-12-26T01:38:36.782Z,1027.62
2022-12-26T01:41:03.591Z,1027.70
2022-12-26T01:43:47.566Z,1027.60
2022-12-26T01:46:15.252Z,1027.60
2022-12-26T01:48:43.227Z,1027.65
2022-12-26T01:51:11.794Z,1027.70
2022-12-26T01:53:45.952Z,1027.74
2022-12-26T01:56:16.950Z,1027.65
2022-12-26T01:58:50.076Z,1027.53
2022-12-26T02:01:19.390Z,1027.62
2022-12-26T02:03:51.862Z,1027.45
2022-12-26T02:06:18.751Z,1027.44
2022-12-26T02:08:50.300Z,1027.52
2022-12-26T02:11:20.509Z,1027.61
2022-12-26T02:13:48.657Z,1027.69
2022-12-26T02:16:18.026Z,1027.67
2022-12-26T02:18:46.520Z,1027.55
2022-12-26T02:21:58.562Z,1027.54
2022-12-26T02:25:08.148Z,1027.48
2022-12-26T02:28:16.620Z,1027.29
2022-12-26T02:30:51.510Z,1027.34
2022-12-26T02:33:30.704Z,1027.43
2022-12-26T02:36:15.289Z,1027.55
2022-12-26T02:38:47.524Z,1027.46
2022-12-26T02:41:24.730Z,1027.48
2022-12-26T02:44:03.703Z,1027.50
2022-12-26T02:46:40.666Z,1027.54
2022-12-26T02:49:16.926Z,1027.51
2022-12-26T02:51:56.881Z,1027.59
2022-12-26T02:54:28.370Z,1027.62
2022-12-26T02:56:59.761Z,1027.63
2022-12-26T02:59:54.439Z,1027.64
2022-12-26T03:02:32.380Z,1027.65
2022-12-26T03:05:00.054Z,1027.69
2022-12-26T03:07:34.036Z,1027.61
2022-12-26T03:10:03.536Z,1027.56
2022-12-26T03:12:36.838Z,1027.45
2022-12-26T03:15:08.241Z,1027.50
2022-12-26T03:17:41.160Z,1027.52
2022-12-26T03:20:12.765Z,1027.60
2022-12-26T03:22:47.736Z,1027.69
2022-12-26T03:25:19.972Z,1027.71
2022-12-26T03:27:48.480Z,1027.85
2022-12-26T03:30:15.298Z,1027.83
2022-12-26T03:32:44.219Z,1027.73
2022-12-26T03:35:14.292Z,1027.78
2022-12-26T03:37:50.168Z,1027.69
2022-12-26T03:40:32.936Z,1027.60
2022-12-26T03:43:06.228Z,1027.66
2022-12-26T03:45:42.065Z,1027.58
2022-12-26T03:48:21.329Z,1027.58
2022-12-26T03:50:54.060Z,1027.51
2022-12-26T03:53:24.680Z,1027.42
2022-12-26T03:55:56.112Z,1027.37
2022-12-26T03:58:31.171Z,1027.38
2022-12-26T04:01:01.438Z,1027.29
2022-12-26T04:03:32.994Z,1027.25
2022-12-26T04:06:04.438Z,1027.30
2022-12-26T04:08:41.988Z,1027.46
2022-12-26T04:11:14.867Z,1027.49
2022-12-26T04:13:53.577Z,1027.51
2022-12-26T04:16:28.523Z,1027.39
2022-12-26T04:19:05.276Z,1027.39
2022-12-26T04:21:39.451Z,1027.44
2022-12-26T04:24:09.716Z,1027.44
2022-12-26T04:26:42.986Z,1027.46
2022-12-26T04:29:10.983Z,1027.53
2022-12-26T04:31:45.803Z,1027.61
2022-12-26T04:34:22.391Z,1027.57
2022-12-26T04:36:54.081Z,1027.54
2022-12-26T04:39:26.185Z,1027.52
2022-12-26T04:41:54.490Z,1027.61
2022-12-26T04:44:22.514Z,1027.44
2022-12-26T04:46:52.602Z,1027.56
2022-12-26T04:49:20.912Z,1027.63
2022-12-26T04:51:50.748Z,1027.61
2022-12-26T04:54:17.909Z,1027.73
2022-12-26T04:56:44.953Z,1027.71
2022-12-26T04:59:12.001Z,1027.66
2022-12-26T05:01:40.143Z,1027.69
2022-12-26T05:04:09.852Z,1027.55
2022-12-26T05:06:38.440Z,1027.41
2022-12-26T05:09:05.588Z,1027.38
2022-12-26T05:11:34.377Z,1027.39
2022-12-26T05:14:01.415Z,1027.39
2022-12-26T05:16:28.832Z,1027.35
2022-12-26T05:18:55.628Z,1027.48
2022-12-26T05:21:22.659Z,1027.44
2022-12-26T05:23:50.909Z,1027.48
2022-12-26T05:26:20.616Z,1027.51
2022-12-26T05:28:51.723Z,1027.57
2022-12-26T05:31:18.643Z,1027.59
2022-12-26T05:33:45.608Z,1027.64
2022-12-26T05:36:13.418Z,1027.79
2022-12-26T05:38:40.293Z,1027.85
2022-12-26T05:41:08.601Z,1027.82
2022-12-26T05:43:35.542Z,1027.80
2022-12-26T05:46:02.344Z,1027.77
2022-12-26T05:48:29.384Z,1027.79
2022-12-26T05:50:58.717Z,1027.83
2022-12-26T05:53:25.536Z,1027.84
2022-12-26T05:55:52.396Z,1027.90
2022-12-26T05:58:20.839Z,1027.89
2022-12-26T06:00:47.867Z,1027.82
2022-12-26T06:03:16.999Z,1027.75
2022-12-26T06:05:44.032Z,1027.79
2022-12-26T06:08:13.237Z,1027.84
2022-12-26T06:10:40.103Z,1027.89
2022-12-26T06:13:07.113Z,1027.98
2022-12-26T06:15:40.282Z,1027.98
2022-12-26T06:18:09.227Z,1028.03
2022-12-26T06:20:38.555Z,1028.05
2022-12-26T06:23:05.405Z,1028.04
2022-12-26T06:25:33.713Z,1027.94
2022-12-26T06:28:00.438Z,1027.93
2022-12-26T06:30:27.702Z,1027.89
2022-12-26T06:32:55.834Z,1027.91
2022-12-26T06:35:24.050Z,1027.98
2022-12-26T06:37:51.585Z,1027.85
2022-12-26T06:40:20.623Z,1027.85
2022-12-26T06:42:47.728Z,1027.82
2022-12-26T06:45:15.886Z,1027.92
2022-12-26T06:47:42.706Z,1028.11
2022-12-26T06:50:11.329Z,1028.16
2022-12-26T06:52:38.714Z,1028.08
2022-12-26T06:55:12.135Z,1027.98
2022-12-26T06:57:39.208Z,1027.97
2022-12-26T07:00:09.546Z,1028.05
2022-12-26T07:02:36.524Z,1027.93
2022-12-26T07:05:04.339Z,1027.97
2022-12-26T07:07:34.497Z,1028.02
2022-12-26T07:10:01.969Z,1027.89
2022-12-26T07:12:31.859Z,1027.89
2022-12-26T07:15:01.524Z,1027.87
2022-12-26T07:17:32.748Z,1027.81
2022-12-26T07:20:00.617Z,1027.93
2022-12-26T07:22:28.905Z,1027.98
2022-12-26T07:24:57.571Z,1028.02
2022-12-26T07:27:30.946Z,1028.07
2022-12-26T07:29:59.058Z,1028.08
2022-12-26T07:32:27.366Z,1028.01
2022-12-26T07:34:54.459Z,1028.05
2022-12-26T07:37:24.823Z,1028.01
2022-12-26T07:39:56.957Z,1028.05
2022-12-26T07:42:37.157Z,1028.01
2022-12-26T07:45:04.928Z,1027.89
2022-12-26T07:47:32.272Z,1027.89
2022-12-26T07:49:59.085Z,1027.83
2022-12-26T07:52:28.107Z,1027.79
2022-12-26T07:54:55.171Z,1027.84
2022-12-26T07:57:47.510Z,1027.83
2022-12-26T08:00:14.045Z,1027.81
2022-12-26T08:02:41.316Z,1027.84
2022-12-26T08:05:09.134Z,1027.76
2022-12-26T08:07:36.017Z,1027.82
2022-12-26T08:10:03.024Z,1027.79
2022-12-26T08:12:31.982Z,1027.88
2022-12-26T08:15:00.179Z,1027.77
2022-12-26T08:17:29.510Z,1027.77
2022-12-26T08:19:57.334Z,1027.70
2022-12-26T08:22:24.202Z,1027.77
2022-12-26T08:24:53.611Z,1027.64
2022-12-26T08:27:21.933Z,1027.61
2022-12-26T08:29:51.236Z,1027.47
2022-12-26T08:32:18.325Z,1027.36
2022-12-26T08:34:46.621Z,1027.39
2022-12-26T08:37:14.044Z,1027.36
2022-12-26T08:39:41.346Z,1027.14
2022-12-26T08:42:08.242Z,1027.11
2022-12-26T08:44:37.445Z,1027.24
2022-12-26T08:47:05.411Z,1027.20
2022-12-26T08:49:32.157Z,1027.09
2022-12-26T08:52:02.571Z,1027.01
2022-12-26T08:54:29.863Z,1026.92
2022-12-26T08:56:57.122Z,1026.92
2022-12-26T08:59:24.127Z,1026.82
2022-12-26T09:01:58.060Z,1026.72
2022-12-26T09:04:25.486Z,1026.63
2022-12-26T09:06:52.665Z,1026.50
2022-12-26T09:09:22.743Z,1026.46
2022-12-26T09:11:53.996Z,1026.34
2022-12-26T09:14:25.030Z,1026.39
2022-12-26T09:16:52.006Z,1026.33
2022-12-26T09:19:21.081Z,1026.27
2022-12-26T09:21:49.616Z,1026.16
2022-12-26T09:24:25.711Z,1026.16
2022-12-26T09:26:53.820Z,1026.15
2022-12-26T09:29:21.015Z,1026.21
2022-12-26T09:31:48.248Z,1026.32
2022-12-26T09:34:20.478Z,1026.21
2022-12-26T09:36:47.283Z,1026.06
2022-12-26T09:39:14.951Z,1026.00
2022-12-26T09:41:59.661Z,1025.89
2022-12-26T09:44:38.048Z,1025.80
2022-12-26T09:47:19.218Z,1025.73
2022-12-26T09:49:53.773Z,1025.63
2022-12-26T09:52:24.659Z,1025.70
2022-12-26T09:54:54.538Z,1025.70
2022-12-26T09:57:33.519Z,1025.52
2022-12-26T10:00:02.670Z,1025.47
2022-12-26T10:02:30.566Z,1025.49
2022-12-26T10:05:02.179Z,1025.41
2022-12-26T10:07:41.128Z,1025.39
2022-12-26T10:10:11.487Z,1025.30
2022-12-26T10:12:48.584Z,1025.22
2022-12-26T10:15:34.615Z,1025.11
2022-12-26T10:18:16.929Z,1025.05
2022-12-26T10:20:54.236Z,1025.03
2022-12-26T10:23:30.592Z,1024.98
2022-12-26T10:26:04.080Z,1024.96
2022-12-26T10:28:35.773Z,1025.04
2022-12-26T10:31:09.922Z,1024.89
2022-12-26T10:33:49.449Z,1024.98
2022-12-26T10:36:28.298Z,1025.02
2022-12-26T10:38:58.343Z,1024.99
2022-12-26T10:41:31.515Z,1024.99
2022-12-26T10:43:59.884Z,1024.81
2022-12-26T10:46:58.101Z,1024.92
2022-12-26T10:49:27.179Z,1024.83
2022-12-26T10:51:59.014Z,1024.86
2022-12-26T10:54:28.686Z,1024.80
2022-12-26T10:56:57.608Z,1024.77
2022-12-26T10:59:36.853Z,1024.75
2022-12-26T11:02:14.414Z,1024.72
2022-12-26T11:05:27.426Z,1024.76
2022-12-26T11:07:51.631Z,1024.65
2022-12-26T11:10:24.278Z,1024.64
2022-12-26T11:12:54.212Z,1024.79
2022-12-26T11:15:30.408Z,1024.69
2022-12-26T11:18:09.825Z,1024.58
2022-12-26T11:20:37.185Z,1024.40
2022-12-26T11:23:30.574Z,1024.14
2022-12-26T11:25:59.690Z,1024.09
2022-12-26T11:28:30.674Z,1024.06
2022-12-26T11:31:02.923Z,1023.90
2022-12-26T11:33:35.693Z,1023.96
2022-12-26T11:36:11.231Z,1023.92
2022-12-26T11:38:50.170Z,1023.98
2022-12-26T11:41:32.131Z,1023.95
2022-12-26T11:44:11.930Z,1023.92
2022-12-26T11:46:43.865Z,1024.04
2022-12-26T11:49:21.805Z,1024.09
2022-12-26T11:51:54.186Z,1023.97
2022-12-26T11:54:31.767Z,1023.91
2022-12-26T11:57:21.213Z,1023.90
2022-12-26T11:59:49.700Z,1024.02
2022-12-26T12:02:36.823Z,1023.98
2022-12-26T12:05:14.739Z,1023.91
2022-12-26T12:07:54.256Z,1023.94
2022-12-26T12:10:51.402Z,1024.01
2022-12-26T12:13:28.750Z,1023.92
2022-12-26T12:16:05.925Z,1024.07
2022-12-26T12:18:51.085Z,1024.09
2022-12-26T12:21:31.050Z,1024.20
2022-12-26T12:24:32.689Z,1024.12
2022-12-26T12:27:20.665Z,1024.18
2022-12-26T12:30:10.009Z,1024.08
2022-12-26T12:32:57.570Z,1024.06
2022-12-26T12:35:42.559Z,1023.89
2022-12-26T12:38:39.891Z,1023.85
2022-12-26T12:41:26.680Z,1023.85
2022-12-26T12:44:05.399Z,1023.78
2022-12-26T12:46:40.191Z,1023.73
2022-12-26T12:49:34.751Z,1023.69
2022-12-26T12:52:16.122Z,1023.68
2022-12-26T12:55:16.179Z,1023.66
2022-12-26T12:57:52.804Z,1023.68
2022-12-26T13:00:21.571Z,1023.67
2022-12-26T13:02:57.791Z,1023.71
2022-12-26T13:05:37.605Z,1023.71
2022-12-26T13:08:17.044Z,1023.78
2022-12-26T13:10:54.219Z,1023.71
2022-12-26T13:13:32.522Z,1023.66
2022-12-26T13:16:06.201Z,1023.73
2022-12-26T13:18:42.956Z,1023.62
2022-12-26T13:21:12.940Z,1023.57
2022-12-26T13:23:47.231Z,1023.51
2022-12-26T13:26:19.703Z,1023.52
2022-12-26T13:28:54.542Z,1023.48
2022-12-26T13:31:22.105Z,1023.49
2022-12-26T13:33:53.745Z,1023.43
2022-12-26T13:36:44.334Z,1023.45
2022-12-26T13:39:40.490Z,1023.52
2022-12-26T13:42:29.926Z,1023.38
2022-12-26T13:45:35.382Z,1023.50
2022-12-26T13:48:02.915Z,1023.46
2022-12-26T13:50:55.190Z,1023.51
2022-12-26T13:53:33.064Z,1023.56
2022-12-26T13:56:04.933Z,1023.55
2022-12-26T13:58:46.622Z,1023.57
2022-12-26T14:01:42.232Z,1023.59
2022-12-26T14:04:39.276Z,1023.55
2022-12-26T14:07:24.595Z,1023.73
2022-12-26T14:10:01.523Z,1023.70
2022-12-26T14:12:44.124Z,1023.66
2022-12-26T14:18:17.401Z,1023.71
2022-12-26T14:20:50.606Z,1023.87
2022-12-26T14:23:28.990Z,1023.96
2022-12-26T14:26:03.900Z,1024.00
2022-12-26T14:28:55.089Z,1024.08
2022-12-26T14:31:30.468Z,1024.14
2022-12-26T14:34:10.307Z,1024.29
2022-12-26T14:36:45.423Z,1024.41
2022-12-26T14:39:26.403Z,1024.56
2022-12-26T14:42:21.458Z,1024.76
2022-12-26T14:44:52.822Z,1024.89
2022-12-26T14:47:38.132Z,1025.07
2022-12-26T14:50:34.814Z,1025.17
2022-12-26T14:53:35.230Z,1025.31
2022-12-26T14:56:26.160Z,1025.36
2022-12-26T14:59:14.037Z,1025.52
2022-12-26T15:02:11.616Z,1025.60
2022-12-26T15:05:03.135Z,1025.58
2022-12-26T15:08:31.643Z,1025.71
2022-12-26T15:11:29.236Z,1025.69
2022-12-26T15:14:30.229Z,1025.74
2022-12-26T15:17:11.334Z,1025.95
2022-12-26T15:20:23.189Z,1025.97
2022-12-26T15:23:22.812Z,1026.02
2022-12-26T15:26:20.749Z,1025.98
2022-12-26T15:29:37.255Z,1026.08
2022-12-26T15:32:14.464Z,1025.93
2022-12-26T15:35:02.669Z,1026.00
2022-12-26T15:38:04.288Z,1026.07
2022-12-26T15:40:36.016Z,1026.04
2022-12-26T15:43:28.433Z,1026.19
2022-12-26T15:46:02.900Z,1026.21
2022-12-26T15:48:42.921Z,1026.21
2022-12-26T15:51:15.095Z,1026.24
2022-12-26T15:54:00.379Z,1026.22
2022-12-26T15:56:48.800Z,1026.06
2022-12-26T15:59:49.359Z,1026.03
2022-12-26T16:02:37.022Z,1025.86
2022-12-26T16:05:35.769Z,1025.80
2022-12-26T16:08:23.715Z,1025.89
2022-12-26T16:11:09.690Z,1025.72
2022-12-26T16:13:36.941Z,1025.80
2022-12-26T16:16:05.525Z,1025.78
2022-12-26T16:18:33.390Z,1025.72
2022-12-26T16:21:05.696Z,1025.76
2022-12-26T16:23:37.542Z,1025.92
2022-12-26T16:26:05.085Z,1025.95
2022-12-26T16:28:35.223Z,1026.10
2022-12-26T16:31:04.725Z,1026.09
2022-12-26T16:33:35.240Z,1026.08
2022-12-26T16:36:09.544Z,1026.04
2022-12-26T16:38:37.393Z,1026.06
2022-12-26T16:41:18.666Z,1026.16
2022-12-26T16:43:45.491Z,1026.05
2022-12-26T16:46:18.737Z,1026.16
2022-12-26T16:48:51.985Z,1026.15
2022-12-26T16:51:39.526Z,1026.30
2022-12-26T16:54:24.813Z,1026.33
2022-12-26T16:56:57.375Z,1026.24
2022-12-26T16:59:29.584Z,1026.13
2022-12-26T17:01:59.802Z,1026.19
2022-12-26T17:04:29.073Z,1026.23
2022-12-26T17:07:01.017Z,1026.35
2022-12-26T17:09:30.770Z,1026.34
2022-12-26T17:12:03.407Z,1026.45
2022-12-26T17:14:33.415Z,1026.43
2022-12-26T17:17:04.011Z,1026.45
2022-12-26T17:19:32.881Z,1026.61
2022-12-26T17:22:20.576Z,1026.50
2022-12-26T17:24:48.523Z,1026.47
2022-12-26T17:27:17.301Z,1026.42
2022-12-26T17:29:55.878Z,1026.38
2022-12-26T17:32:32.703Z,1026.26
2022-12-26T17:35:11.300Z,1026.23
2022-12-26T17:37:41.777Z,1026.20
2022-12-26T17:40:23.020Z,1026.20
2022-12-26T17:42:55.783Z,1026.25
2022-12-26T17:45:26.129Z,1026.34
2022-12-26T17:47:54.529Z,1026.25
2022-12-26T17:50:22.364Z,1026.29
2022-12-26T17:52:51.967Z,1026.30
2022-12-26T17:55:23.965Z,1026.23
2022-12-26T17:57:51.407Z,1026.22
2022-12-26T18:00:20.297Z,1026.29
2022-12-26T18:02:48.795Z,1026.28
2022-12-26T18:05:18.358Z,1026.32
2022-12-26T18:07:46.094Z,1026.45
2022-12-26T18:10:19.724Z,1026.37
2022-12-26T18:12:47.155Z,1026.35
2022-12-26T18:15:14.268Z,1026.29
2022-12-26T18:17:42.129Z,1026.40
2022-12-26T18:20:15.186Z,1026.35
2022-12-26T18:22:41.919Z,1026.23
2022-12-26T18:25:12.032Z,1026.33
2022-12-26T18:27:40.538Z,1026.29
2022-12-26T18:30:17.100Z,1026.13
2022-12-26T18:32:44.417Z,1026.17
2022-12-26T18:35:11.904Z,1026.03
2022-12-26T18:37:38.753Z,1025.99
2022-12-26T18:40:07.118Z,1025.95
2022-12-26T18:42:36.681Z,1026.05
2022-12-26T18:45:06.563Z,1026.06
2022-12-26T18:47:33.389Z,1026.03
2022-12-26T18:50:00.240Z,1025.86
2022-12-26T18:52:28.299Z,1025.90
2022-12-26T18:54:55.039Z,1025.87
2022-12-26T18:57:30.154Z,1025.93
2022-12-26T18:59:57.067Z,1026.01
2022-12-26T19:02:25.789Z,1026.18
2022-12-26T19:04:55.028Z,1026.18
2022-12-26T19:07:22.326Z,1026.23
2022-12-26T19:09:50.898Z,1026.07
2022-12-26T19:12:25.335Z,1026.18
2022-12-26T19:14:53.968Z,1026.17
2022-12-26T19:17:21.098Z,1026.27
2022-12-26T19:19:50.578Z,1026.30
2022-12-26T19:22:17.423Z,1026.43
2022-12-26T19:24:45.180Z,1026.40
2022-12-26T19:27:15.908Z,1026.36
2022-12-26T19:29:42.740Z,1026.41
2022-12-26T19:32:10.311Z,1026.43
2022-12-26T19:34:38.129Z,1026.50
2022-12-26T19:37:07.567Z,1026.53
2022-12-26T19:39:34.575Z,1026.57
2022-12-26T19:42:02.010Z,1026.55
2022-12-26T19:44:29.469Z,1026.43
2022-12-26T19:47:10.947Z,1026.45
2022-12-26T19:49:42.391Z,1026.54
2022-12-26T19:52:11.908Z,1026.56
2022-12-26T19:54:40.069Z,1026.58
2022-12-26T19:57:08.278Z,1026.59
2022-12-26T19:59:35.873Z,1026.62
2022-12-26T20:02:03.139Z,1026.64
2022-12-26T20:04:30.489Z,1026.60
2022-12-26T20:07:00.088Z,1026.60
2022-12-26T20:09:29.357Z,1026.47
2022-12-26T20:11:56.224Z,1026.33
2022-12-26T20:14:28.070Z,1026.45
2022-12-26T20:17:11.743Z,1026.57
2022-12-26T20:19:39.575Z,1026.58
2022-12-26T20:22:07.778Z,1026.60
2022-12-26T20:24:40.445Z,1026.68
2022-12-26T20:27:07.559Z,1026.59
2022-12-26T20:29:34.737Z,1026.77
2022-12-26T20:32:01.527Z,1026.67
2022-12-26T20:34:28.405Z,1026.85
2022-12-26T20:36:55.244Z,1026.81
2022-12-26T20:39:23.190Z,1026.85
2022-12-26T20:41:53.936Z,1026.91
2022-12-26T20:44:20.993Z,1027.01
2022-12-26T20:46:50.371Z,1026.97
2022-12-26T20:49:17.137Z,1027.07
2022-12-26T20:51:45.517Z,1027.16
2022-12-26T20:54:14.394Z,1027.17
2022-12-26T20:56:42.893Z,1027.13
2022-12-26T20:59:12.907Z,1027.13
2022-12-26T21:01:45.502Z,1027.18
2022-12-26T21:04:17.848Z,1027.16
2022-12-26T21:06:46.417Z,1027.10
2022-12-26T21:09:15.048Z,1027.06
2022-12-26T21:11:45.117Z,1026.88
2022-12-26T21:14:16.438Z,1026.81
2022-12-26T21:16:46.910Z,1026.78
2022-12-26T21:19:15.862Z,1026.75
2022-12-26T21:21:46.555Z,1026.68
2022-12-26T21:24:26.657Z,1026.85
2022-12-26T21:26:55.360Z,1026.88
2022-12-26T21:29:27.860Z,1027.03
2022-12-26T21:31:57.638Z,1027.05
2022-12-26T21:34:29.349Z,1027.07
2022-12-26T21:36:59.870Z,1027.07
2022-12-26T21:39:27.451Z,1027.02
2022-12-26T21:41:54.410Z,1027.05
2022-12-26T21:44:23.001Z,1027.15
2022-12-26T21:46:51.443Z,1027.10
2022-12-26T21:49:18.516Z,1027.20
2022-12-26T21:51:45.445Z,1027.26
2022-12-26T21:54:13.341Z,1027.29
2022-12-26T21:56:41.076Z,1027.38
2022-12-26T21:59:10.172Z,1027.51
2022-12-26T22:01:40.643Z,1027.61
2022-12-26T22:04:11.325Z,1027.54
2022-12-26T22:06:39.398Z,1027.68
2022-12-26T22:09:07.371Z,1027.71
2022-12-26T22:11:34.327Z,1027.82
2022-12-26T22:14:01.976Z,1027.80
2022-12-26T22:16:28.697Z,1027.81
2022-12-26T22:18:56.852Z,1027.77
2022-12-26T22:21:23.927Z,1027.73
2022-12-26T22:23:51.554Z,1027.74
2022-12-26T22:26:21.921Z,1027.90
2022-12-26T22:28:48.918Z,1027.95
2022-12-26T22:31:21.804Z,1027.78
2022-12-26T22:33:53.971Z,1027.69
2022-12-26T22:36:22.362Z,1027.65
2022-12-26T22:38:50.385Z,1027.68
2022-12-26T22:41:18.854Z,1027.67
2022-12-26T22:43:46.019Z,1027.68
2022-12-26T22:46:14.655Z,1027.67
2022-12-26T22:48:41.602Z,1027.61
2022-12-26T22:51:09.276Z,1027.67
2022-12-26T22:53:38.008Z,1027.89
2022-12-26T22:56:07.892Z,1028.02
2022-12-26T22:58:36.965Z,1028.18
2022-12-26T23:01:13.417Z,1028.23
2022-12-26T23:03:44.894Z,1028.20
2022-12-26T23:06:18.903Z,1028.07
2022-12-26T23:08:48.247Z,1027.98
2022-12-26T23:11:17.360Z,1027.88
2022-12-26T23:13:46.084Z,1027.73
2022-12-26T23:16:21.974Z,1027.53
2022-12-26T23:18:52.754Z,1027.40
2022-12-26T23:21:27.431Z,1027.40
2022-12-26T23:23:56.213Z,1027.41
2022-12-26T23:26:22.944Z,1027.38
2022-12-26T23:28:55.085Z,1027.37
2022-12-26T23:31:21.863Z,1027.29
2022-12-26T23:33:49.783Z,1027.27
2022-12-26T23:36:16.565Z,1027.39
2022-12-26T23:38:43.987Z,1027.30
2022-12-26T23:41:12.359Z,1027.21
2022-12-26T23:43:40.552Z,1027.13
2022-12-26T23:46:11.111Z,1027.55
2022-12-26T23:48:39.222Z,1027.91
2022-12-26T23:51:07.887Z,1028.07
2022-12-26T23:53:35.313Z,1028.12
2022-12-26T23:56:04.777Z,1027.94
2022-12-26T23:58:33.011Z,1027.71
