createdAt,value
2019-02-25T00:00:15.754Z,1028.28
2019-02-25T00:01:15.814Z,1028.27
2019-02-25T00:02:15.796Z,1028.19
2019-02-25T00:03:15.812Z,1028.23
2019-02-25T00:04:15.778Z,1028.22
2019-02-25T00:05:15.822Z,1028.22
2019-02-25T00:06:15.848Z,1028.14
2019-02-25T00:07:15.813Z,1028.13
2019-02-25T00:08:15.815Z,1028.12
2019-02-25T00:09:15.772Z,1028.05
2019-02-25T00:10:15.767Z,1028.07
2019-02-25T00:11:15.754Z,1028.03
2019-02-25T00:12:15.763Z,1028.02
2019-02-25T00:13:15.821Z,1028.03
2019-02-25T00:14:15.818Z,1027.98
2019-02-25T00:15:15.761Z,1027.97
2019-02-25T00:16:15.854Z,1027.98
2019-02-25T00:17:15.820Z,1027.97
2019-02-25T00:18:15.821Z,1027.99
2019-02-25T00:19:15.821Z,1028.02
2019-02-25T00:20:15.753Z,1027.99
2019-02-25T00:21:15.753Z,1027.98
2019-02-25T00:22:15.756Z,1027.97
2019-02-25T00:23:15.824Z,1027.94
2019-02-25T00:24:15.759Z,1027.96
2019-02-25T00:25:15.823Z,1028.01
2019-02-25T00:26:15.770Z,1028.04
2019-02-25T00:27:15.826Z,1028.06
2019-02-25T00:28:15.760Z,1028.09
2019-02-25T00:29:15.834Z,1028.11
2019-02-25T00:30:15.759Z,1028.11
2019-02-25T00:31:15.831Z,1028.07
2019-02-25T00:32:15.829Z,1028.10
2019-02-25T00:33:15.841Z,1028.03
2019-02-25T00:34:15.852Z,1028.09
2019-02-25T00:35:15.846Z,1028.00
2019-02-25T00:36:15.736Z,1027.99
2019-02-25T00:37:15.769Z,1028.02
2019-02-25T00:38:15.811Z,1027.95
2019-02-25T00:39:15.789Z,1027.96
2019-02-25T00:40:15.856Z,1027.91
2019-02-25T00:41:15.860Z,1027.87
2019-02-25T00:42:15.832Z,1027.87
2019-02-25T00:43:15.720Z,1027.88
2019-02-25T00:44:15.784Z,1027.90
2019-02-25T00:45:15.716Z,1027.88
2019-02-25T00:46:15.737Z,1027.90
2019-02-25T00:47:15.738Z,1027.90
2019-02-25T00:48:15.733Z,1027.88
2019-02-25T00:49:15.786Z,1027.89
2019-02-25T00:50:15.787Z,1027.84
2019-02-25T00:51:15.675Z,1027.85
2019-02-25T00:52:15.804Z,1027.80
2019-02-25T00:53:15.742Z,1027.81
2019-02-25T00:54:15.820Z,1027.80
2019-02-25T00:55:15.794Z,1027.83
2019-02-25T00:56:15.787Z,1027.82
2019-02-25T00:57:15.826Z,1027.83
2019-02-25T00:58:15.883Z,1027.82
2019-02-25T00:59:15.865Z,1027.81
2019-02-25T01:00:15.799Z,1027.85
2019-02-25T01:01:15.851Z,1027.89
2019-02-25T01:02:15.811Z,1027.87
2019-02-25T01:03:15.864Z,1027.90
2019-02-25T01:04:15.852Z,1027.90
2019-02-25T01:05:15.746Z,1027.88
2019-02-25T01:06:15.783Z,1027.88
2019-02-25T01:07:15.846Z,1027.83
2019-02-25T01:08:15.742Z,1027.79
2019-02-25T01:09:15.766Z,1027.79
2019-02-25T01:10:15.743Z,1027.77
2019-02-25T01:11:15.737Z,1027.77
2019-02-25T01:12:15.759Z,1027.77
2019-02-25T01:13:15.858Z,1027.78
2019-02-25T01:14:15.818Z,1027.77
2019-02-25T01:15:15.842Z,1027.80
2019-02-25T01:16:15.987Z,1027.77
2019-02-25T01:17:15.823Z,1027.74
2019-02-25T01:18:15.886Z,1027.74
2019-02-25T01:19:15.839Z,1027.77
2019-02-25T01:20:15.767Z,1027.76
2019-02-25T01:21:15.874Z,1027.76
2019-02-25T01:22:15.847Z,1027.76
2019-02-25T01:23:15.900Z,1027.74
2019-02-25T01:24:15.869Z,1027.74
2019-02-25T01:25:15.870Z,1027.74
2019-02-25T01:26:15.798Z,1027.79
2019-02-25T01:27:15.869Z,1027.79
2019-02-25T01:28:15.801Z,1027.83
2019-02-25T01:29:15.869Z,1027.81
2019-02-25T01:30:15.812Z,1027.82
2019-02-25T01:31:15.800Z,1027.80
2019-02-25T01:32:15.878Z,1027.73
2019-02-25T01:33:15.811Z,1027.77
2019-02-25T01:34:15.863Z,1027.78
2019-02-25T01:35:15.860Z,1027.76
2019-02-25T01:36:15.869Z,1027.77
2019-02-25T01:37:15.862Z,1027.78
2019-02-25T01:38:15.869Z,1027.78
2019-02-25T01:39:15.803Z,1027.77
2019-02-25T01:40:15.877Z,1027.76
2019-02-25T01:41:15.820Z,1027.71
2019-02-25T01:42:15.877Z,1027.70
2019-02-25T01:43:15.777Z,1027.72
2019-02-25T01:44:15.891Z,1027.70
2019-02-25T01:45:15.820Z,1027.67
2019-02-25T01:46:15.819Z,1027.64
2019-02-25T01:47:15.887Z,1027.63
2019-02-25T01:48:15.882Z,1027.60
2019-02-25T01:49:15.819Z,1027.60
2019-02-25T01:50:15.886Z,1027.60
2019-02-25T01:51:15.889Z,1027.65
2019-02-25T01:52:15.827Z,1027.62
2019-02-25T01:53:15.889Z,1027.62
2019-02-25T01:54:15.834Z,1027.59
2019-02-25T01:55:15.904Z,1027.61
2019-02-25T01:56:15.901Z,1027.62
2019-02-25T01:57:15.890Z,1027.60
2019-02-25T01:58:15.900Z,1027.60
2019-02-25T01:59:15.849Z,1027.55
2019-02-25T02:00:15.840Z,1027.58
2019-02-25T02:01:15.827Z,1027.56
2019-02-25T02:02:15.904Z,1027.56
2019-02-25T02:03:15.904Z,1027.55
2019-02-25T02:04:15.852Z,1027.53
2019-02-25T02:05:15.847Z,1027.56
2019-02-25T02:06:15.870Z,1027.61
2019-02-25T02:07:15.845Z,1027.62
2019-02-25T02:08:15.867Z,1027.59
2019-02-25T02:09:15.853Z,1027.63
2019-02-25T02:10:15.838Z,1027.63
2019-02-25T02:11:15.903Z,1027.61
2019-02-25T02:13:15.913Z,1027.69
2019-02-25T02:14:15.856Z,1027.70
2019-02-25T02:15:15.915Z,1027.73
2019-02-25T02:16:15.917Z,1027.71
2019-02-25T02:17:15.813Z,1027.73
2019-02-25T02:18:15.938Z,1027.74
2019-02-25T02:19:15.932Z,1027.74
2019-02-25T02:20:15.817Z,1027.74
2019-02-25T02:21:15.910Z,1027.74
2019-02-25T02:22:15.862Z,1027.77
2019-02-25T02:23:15.922Z,1027.76
2019-02-25T02:24:15.919Z,1027.76
2019-02-25T02:25:15.936Z,1027.76
2019-02-25T02:26:15.849Z,1027.77
2019-02-25T02:27:15.929Z,1027.84
2019-02-25T02:28:15.921Z,1027.76
2019-02-25T02:29:15.865Z,1027.78
2019-02-25T02:30:15.879Z,1027.72
2019-02-25T02:31:15.924Z,1027.71
2019-02-25T02:32:15.866Z,1027.68
2019-02-25T02:33:15.925Z,1027.68
2019-02-25T02:34:15.927Z,1027.65
2019-02-25T02:35:15.875Z,1027.67
2019-02-25T02:36:15.940Z,1027.67
2019-02-25T02:37:15.937Z,1027.69
2019-02-25T02:38:15.944Z,1027.75
2019-02-25T02:39:15.933Z,1027.78
2019-02-25T02:40:15.936Z,1027.78
2019-02-25T02:41:15.931Z,1027.78
2019-02-25T02:42:15.998Z,1027.83
2019-02-25T02:43:15.946Z,1027.80
2019-02-25T02:44:15.880Z,1027.80
2019-02-25T02:45:15.945Z,1027.80
2019-02-25T02:46:15.865Z,1027.74
2019-02-25T02:47:15.993Z,1027.76
2019-02-25T02:48:15.953Z,1027.74
2019-02-25T02:49:15.975Z,1027.71
2019-02-25T02:50:15.889Z,1027.74
2019-02-25T02:51:15.915Z,1027.68
2019-02-25T02:52:15.969Z,1027.67
2019-02-25T02:53:15.911Z,1027.71
2019-02-25T02:54:15.931Z,1027.73
2019-02-25T02:55:15.897Z,1027.77
2019-02-25T02:56:15.930Z,1027.78
2019-02-25T02:57:15.925Z,1027.75
2019-02-25T02:58:15.900Z,1027.75
2019-02-25T02:59:15.933Z,1027.79
2019-02-25T03:00:15.926Z,1027.77
2019-02-25T03:01:15.900Z,1027.77
2019-02-25T03:02:15.887Z,1027.77
2019-02-25T03:03:15.930Z,1027.78
2019-02-25T03:04:15.951Z,1027.79
2019-02-25T03:05:15.915Z,1027.80
2019-02-25T03:06:15.960Z,1027.81
2019-02-25T03:07:15.950Z,1027.74
2019-02-25T03:08:15.942Z,1027.77
2019-02-25T03:09:15.888Z,1027.81
2019-02-25T03:10:15.897Z,1027.78
2019-02-25T03:11:15.963Z,1027.77
2019-02-25T03:12:15.898Z,1027.76
2019-02-25T03:13:15.953Z,1027.80
2019-02-25T03:14:15.862Z,1027.75
2019-02-25T03:15:15.899Z,1027.76
2019-02-25T03:16:15.909Z,1027.76
2019-02-25T03:17:15.884Z,1027.74
2019-02-25T03:18:15.966Z,1027.70
2019-02-25T03:19:15.975Z,1027.72
2019-02-25T03:20:15.966Z,1027.69
2019-02-25T03:21:15.923Z,1027.68
2019-02-25T03:22:15.962Z,1027.68
2019-02-25T03:23:15.904Z,1027.68
2019-02-25T03:24:15.955Z,1027.72
2019-02-25T03:25:15.893Z,1027.67
2019-02-25T03:26:15.956Z,1027.66
2019-02-25T03:27:15.959Z,1027.63
2019-02-25T03:28:15.895Z,1027.62
2019-02-25T03:29:15.955Z,1027.64
2019-02-25T03:30:15.904Z,1027.60
2019-02-25T03:31:15.959Z,1027.54
2019-02-25T03:32:16.248Z,1027.55
2019-02-25T03:33:15.967Z,1027.59
2019-02-25T03:34:15.900Z,1027.57
2019-02-25T03:35:15.960Z,1027.55
2019-02-25T03:36:15.898Z,1027.58
2019-02-25T03:37:15.913Z,1027.55
2019-02-25T03:38:15.966Z,1027.58
2019-02-25T03:39:15.898Z,1027.55
2019-02-25T03:40:15.904Z,1027.56
2019-02-25T03:41:15.903Z,1027.55
2019-02-25T03:42:15.968Z,1027.58
2019-02-25T03:43:15.901Z,1027.61
2019-02-25T03:44:15.923Z,1027.56
2019-02-25T03:45:15.876Z,1027.57
2019-02-25T03:46:15.868Z,1027.59
2019-02-25T03:47:15.927Z,1027.55
2019-02-25T03:48:15.872Z,1027.59
2019-02-25T03:49:15.985Z,1027.61
2019-02-25T03:50:15.916Z,1027.60
2019-02-25T03:51:16.006Z,1027.61
2019-02-25T03:52:15.888Z,1027.62
2019-02-25T03:53:15.881Z,1027.62
2019-02-25T03:54:15.997Z,1027.63
2019-02-25T03:55:15.978Z,1027.63
2019-02-25T03:56:15.954Z,1027.62
2019-02-25T03:57:15.980Z,1027.62
2019-02-25T03:58:16.010Z,1027.59
2019-02-25T03:59:15.977Z,1027.62
2019-02-25T04:00:15.944Z,1027.63
2019-02-25T04:01:15.880Z,1027.66
2019-02-25T04:02:15.949Z,1027.66
2019-02-25T04:03:16.013Z,1027.70
2019-02-25T04:04:15.991Z,1027.70
2019-02-25T04:05:16.023Z,1027.70
2019-02-25T04:06:15.919Z,1027.69
2019-02-25T04:07:15.999Z,1027.70
2019-02-25T04:08:15.965Z,1027.72
2019-02-25T04:09:15.982Z,1027.71
2019-02-25T04:10:15.938Z,1027.74
2019-02-25T04:11:15.888Z,1027.75
2019-02-25T04:12:15.995Z,1027.76
2019-02-25T04:13:16.003Z,1027.71
2019-02-25T04:14:15.946Z,1027.72
2019-02-25T04:15:15.930Z,1027.71
2019-02-25T04:16:15.969Z,1027.72
2019-02-25T04:17:15.895Z,1027.74
2019-02-25T04:18:15.879Z,1027.71
2019-02-25T04:19:15.949Z,1027.75
2019-02-25T04:20:15.886Z,1027.78
2019-02-25T04:21:15.949Z,1027.83
2019-02-25T04:22:15.855Z,1027.80
2019-02-25T04:23:15.952Z,1027.81
2019-02-25T04:24:15.946Z,1027.78
2019-02-25T04:25:16.067Z,1027.80
2019-02-25T04:26:15.855Z,1027.79
2019-02-25T04:27:15.890Z,1027.78
2019-02-25T04:28:15.939Z,1027.76
2019-02-25T04:29:15.898Z,1027.79
2019-02-25T04:30:15.903Z,1027.83
2019-02-25T04:31:15.853Z,1027.82
2019-02-25T04:32:15.831Z,1027.82
2019-02-25T04:33:15.847Z,1027.83
2019-02-25T04:34:15.883Z,1027.82
2019-02-25T04:35:15.905Z,1027.78
2019-02-25T04:36:15.999Z,1027.76
2019-02-25T04:37:16.005Z,1027.77
2019-02-25T04:38:16.006Z,1027.79
2019-02-25T04:39:16.005Z,1027.79
2019-02-25T04:40:15.953Z,1027.81
2019-02-25T04:41:15.890Z,1027.79
2019-02-25T04:42:15.911Z,1027.84
2019-02-25T04:43:15.913Z,1027.76
2019-02-25T04:44:15.919Z,1027.77
2019-02-25T04:45:16.003Z,1027.75
2019-02-25T04:46:15.996Z,1027.75
2019-02-25T04:47:15.901Z,1027.78
2019-02-25T04:48:15.922Z,1027.72
2019-02-25T04:49:15.947Z,1027.71
2019-02-25T04:50:15.962Z,1027.68
2019-02-25T04:51:16.013Z,1027.63
2019-02-25T04:52:15.902Z,1027.66
2019-02-25T04:53:15.963Z,1027.64
2019-02-25T04:54:15.948Z,1027.62
2019-02-25T04:55:15.961Z,1027.59
2019-02-25T04:56:16.024Z,1027.59
2019-02-25T04:57:15.969Z,1027.62
2019-02-25T04:58:15.957Z,1027.65
2019-02-25T04:59:15.953Z,1027.66
2019-02-25T05:00:16.026Z,1027.68
2019-02-25T05:01:15.959Z,1027.69
2019-02-25T05:02:15.951Z,1027.72
2019-02-25T05:03:16.033Z,1027.76
2019-02-25T05:04:16.040Z,1027.74
2019-02-25T05:05:16.063Z,1027.76
2019-02-25T05:06:15.987Z,1027.76
2019-02-25T05:07:16.045Z,1027.80
2019-02-25T05:08:16.046Z,1027.80
2019-02-25T05:09:15.990Z,1027.84
2019-02-25T05:10:16.064Z,1027.87
2019-02-25T05:11:15.938Z,1027.89
2019-02-25T05:12:16.061Z,1027.87
2019-02-25T05:13:15.992Z,1027.90
2019-02-25T05:14:15.953Z,1027.92
2019-02-25T05:15:16.045Z,1027.89
2019-02-25T05:16:15.998Z,1027.87
2019-02-25T05:17:16.134Z,1027.83
2019-02-25T05:18:16.000Z,1027.84
2019-02-25T05:19:15.994Z,1027.86
2019-02-25T05:20:16.000Z,1027.87
2019-02-25T05:21:16.066Z,1027.87
2019-02-25T05:22:16.094Z,1027.86
2019-02-25T05:23:15.987Z,1027.88
2019-02-25T05:24:15.993Z,1027.82
2019-02-25T05:25:16.059Z,1027.84
2019-02-25T05:26:15.958Z,1027.80
2019-02-25T05:27:16.000Z,1027.82
2019-02-25T05:28:16.072Z,1027.86
2019-02-25T05:29:15.977Z,1027.87
2019-02-25T05:30:16.058Z,1027.88
2019-02-25T05:31:15.979Z,1027.91
2019-02-25T05:32:15.998Z,1027.91
2019-02-25T05:33:15.992Z,1027.89
2019-02-25T05:34:15.979Z,1027.90
2019-02-25T05:35:16.049Z,1027.94
2019-02-25T05:36:16.050Z,1027.92
2019-02-25T05:37:15.971Z,1027.93
2019-02-25T05:38:16.051Z,1027.92
2019-02-25T05:39:16.052Z,1027.93
2019-02-25T05:40:15.980Z,1027.91
2019-02-25T05:41:16.050Z,1027.90
2019-02-25T05:42:15.980Z,1027.85
2019-02-25T05:43:16.055Z,1027.84
2019-02-25T05:44:16.004Z,1027.89
2019-02-25T05:45:16.065Z,1027.89
2019-02-25T05:46:16.067Z,1027.90
2019-02-25T05:47:16.067Z,1027.94
2019-02-25T05:48:16.014Z,1027.95
2019-02-25T05:49:16.065Z,1027.94
2019-02-25T05:50:16.069Z,1027.91
2019-02-25T05:51:16.087Z,1027.95
2019-02-25T05:52:16.064Z,1027.95
2019-02-25T05:53:16.072Z,1027.93
2019-02-25T05:54:16.066Z,1027.98
2019-02-25T05:55:16.086Z,1027.98
2019-02-25T05:56:16.097Z,1027.97
2019-02-25T05:57:16.034Z,1028.00
2019-02-25T05:58:15.964Z,1028.01
2019-02-25T05:59:15.966Z,1027.98
2019-02-25T06:00:16.089Z,1028.02
2019-02-25T06:01:16.030Z,1028.07
2019-02-25T06:02:16.016Z,1028.10
2019-02-25T06:03:16.043Z,1028.12
2019-02-25T06:04:15.974Z,1028.14
2019-02-25T06:05:16.078Z,1028.13
2019-02-25T06:06:16.083Z,1028.16
2019-02-25T06:07:16.084Z,1028.16
2019-02-25T06:08:16.114Z,1028.14
2019-02-25T06:09:16.023Z,1028.17
2019-02-25T06:10:16.086Z,1028.14
2019-02-25T06:11:16.093Z,1028.17
2019-02-25T06:12:16.083Z,1028.16
2019-02-25T06:13:16.084Z,1028.13
2019-02-25T06:14:16.036Z,1028.15
2019-02-25T06:15:16.090Z,1028.15
2019-02-25T06:16:16.093Z,1028.06
2019-02-25T06:17:16.020Z,1028.09
2019-02-25T06:18:16.012Z,1028.06
2019-02-25T06:19:16.112Z,1028.06
2019-02-25T06:20:16.052Z,1028.06
2019-02-25T06:21:16.032Z,1028.02
2019-02-25T06:22:16.097Z,1028.06
2019-02-25T06:23:16.015Z,1028.06
2019-02-25T06:24:16.054Z,1028.05
2019-02-25T06:25:16.161Z,1028.09
2019-02-25T06:26:15.947Z,1028.13
2019-02-25T06:27:16.045Z,1028.10
2019-02-25T06:28:15.958Z,1028.16
2019-02-25T06:29:16.038Z,1028.15
2019-02-25T06:30:16.034Z,1028.17
2019-02-25T06:31:15.992Z,1028.16
2019-02-25T06:32:16.061Z,1028.17
2019-02-25T06:33:16.034Z,1028.18
2019-02-25T06:34:16.036Z,1028.16
2019-02-25T06:35:16.030Z,1028.14
2019-02-25T06:36:16.072Z,1028.10
2019-02-25T06:37:16.073Z,1028.09
2019-02-25T06:38:15.994Z,1028.06
2019-02-25T06:39:16.012Z,1028.09
2019-02-25T06:40:16.291Z,1028.09
2019-02-25T06:41:15.993Z,1028.05
2019-02-25T06:42:16.019Z,1028.11
2019-02-25T06:43:15.997Z,1028.09
2019-02-25T06:44:15.992Z,1028.10
2019-02-25T06:45:16.061Z,1028.09
2019-02-25T06:46:16.236Z,1028.07
2019-02-25T06:47:16.101Z,1028.14
2019-02-25T06:48:16.036Z,1028.12
2019-02-25T06:49:16.051Z,1028.10
2019-02-25T06:50:16.068Z,1028.13
2019-02-25T06:51:16.126Z,1028.10
2019-02-25T06:52:16.051Z,1028.09
2019-02-25T06:53:16.116Z,1028.07
2019-02-25T06:54:16.114Z,1028.07
2019-02-25T06:55:16.126Z,1028.03
2019-02-25T06:56:16.039Z,1028.02
2019-02-25T06:57:16.123Z,1028.01
2019-02-25T06:58:16.052Z,1028.05
2019-02-25T06:59:16.073Z,1028.04
2019-02-25T07:00:16.014Z,1028.08
2019-02-25T07:01:16.006Z,1028.09
2019-02-25T07:02:16.124Z,1028.08
2019-02-25T07:03:16.114Z,1028.11
2019-02-25T07:04:16.060Z,1028.10
2019-02-25T07:05:15.959Z,1028.07
2019-02-25T07:06:15.932Z,1028.08
2019-02-25T07:07:15.943Z,1028.08
2019-02-25T07:08:15.938Z,1028.07
2019-02-25T07:09:15.996Z,1028.08
2019-02-25T07:10:15.967Z,1028.10
2019-02-25T07:12:16.008Z,1028.09
2019-02-25T07:13:16.041Z,1028.07
2019-02-25T07:14:15.936Z,1028.10
2019-02-25T07:15:16.039Z,1028.09
2019-02-25T07:16:16.122Z,1028.08
2019-02-25T07:17:16.121Z,1028.15
2019-02-25T07:18:16.057Z,1028.10
2019-02-25T07:19:16.046Z,1028.11
2019-02-25T07:20:16.048Z,1028.08
2019-02-25T07:21:16.125Z,1028.08
2019-02-25T07:22:16.045Z,1028.07
2019-02-25T07:23:16.126Z,1028.07
2019-02-25T07:24:16.076Z,1028.09
2019-02-25T07:25:16.120Z,1028.03
2019-02-25T07:26:16.046Z,1028.05
2019-02-25T07:27:16.124Z,1028.05
2019-02-25T07:28:16.123Z,1028.06
2019-02-25T07:29:16.059Z,1028.13
2019-02-25T07:30:16.125Z,1028.12
2019-02-25T07:31:16.061Z,1028.17
2019-02-25T07:32:16.124Z,1028.20
2019-02-25T07:33:16.125Z,1028.21
2019-02-25T07:34:16.059Z,1028.21
2019-02-25T07:35:16.139Z,1028.20
2019-02-25T07:36:16.069Z,1028.19
2019-02-25T07:37:16.143Z,1028.17
2019-02-25T07:38:16.161Z,1028.16
2019-02-25T07:39:16.068Z,1028.14
2019-02-25T07:40:16.140Z,1028.19
2019-02-25T07:41:16.140Z,1028.19
2019-02-25T07:42:16.146Z,1028.22
2019-02-25T07:43:16.155Z,1028.24
2019-02-25T07:44:16.083Z,1028.27
2019-02-25T07:45:16.058Z,1028.29
2019-02-25T07:46:16.134Z,1028.34
2019-02-25T07:47:16.136Z,1028.35
2019-02-25T07:48:16.076Z,1028.36
2019-02-25T07:49:16.137Z,1028.38
2019-02-25T07:50:16.073Z,1028.41
2019-02-25T07:51:16.070Z,1028.40
2019-02-25T07:52:16.064Z,1028.39
2019-02-25T07:53:16.067Z,1028.42
2019-02-25T07:54:16.068Z,1028.36
2019-02-25T07:55:16.082Z,1028.36
2019-02-25T07:56:16.115Z,1028.40
2019-02-25T07:57:16.081Z,1028.34
2019-02-25T07:58:16.084Z,1028.37
2019-02-25T07:59:16.177Z,1028.41
2019-02-25T08:00:16.085Z,1028.39
2019-02-25T08:01:16.165Z,1028.45
2019-02-25T08:02:16.108Z,1028.50
2019-02-25T08:03:16.175Z,1028.49
2019-02-25T08:04:16.162Z,1028.50
2019-02-25T08:05:16.072Z,1028.47
2019-02-25T08:06:16.077Z,1028.47
2019-02-25T08:07:16.071Z,1028.49
2019-02-25T08:08:16.076Z,1028.56
2019-02-25T08:09:16.157Z,1028.54
2019-02-25T08:10:16.077Z,1028.53
2019-02-25T08:11:16.105Z,1028.56
2019-02-25T08:12:16.152Z,1028.56
2019-02-25T08:13:16.125Z,1028.51
2019-02-25T08:14:16.157Z,1028.55
2019-02-25T08:15:16.096Z,1028.56
2019-02-25T08:16:16.158Z,1028.57
2019-02-25T08:17:16.161Z,1028.59
2019-02-25T08:18:16.155Z,1028.58
2019-02-25T08:19:16.159Z,1028.61
2019-02-25T08:20:16.083Z,1028.63
2019-02-25T08:21:16.159Z,1028.64
2019-02-25T08:22:16.098Z,1028.62
2019-02-25T08:23:16.161Z,1028.59
2019-02-25T08:24:16.166Z,1028.58
2019-02-25T08:25:16.170Z,1028.59
2019-02-25T08:26:16.101Z,1028.56
2019-02-25T08:27:16.111Z,1028.51
2019-02-25T08:28:16.072Z,1028.52
2019-02-25T08:29:16.112Z,1028.55
2019-02-25T08:30:16.171Z,1028.54
2019-02-25T08:31:16.177Z,1028.54
2019-02-25T08:32:16.180Z,1028.54
2019-02-25T08:33:16.176Z,1028.62
2019-02-25T08:34:18.665Z,1028.58
2019-02-25T08:35:16.118Z,1028.59
2019-02-25T08:36:16.179Z,1028.63
2019-02-25T08:37:16.123Z,1028.61
2019-02-25T08:38:16.114Z,1028.63
2019-02-25T08:39:16.113Z,1028.57
2019-02-25T08:40:16.189Z,1028.61
2019-02-25T08:41:16.112Z,1028.64
2019-02-25T08:42:16.124Z,1028.62
2019-02-25T08:43:16.184Z,1028.66
2019-02-25T08:44:16.185Z,1028.61
2019-02-25T08:45:16.109Z,1028.58
2019-02-25T08:46:16.173Z,1028.64
2019-02-25T08:47:16.102Z,1028.62
2019-02-25T08:48:16.179Z,1028.60
2019-02-25T08:49:16.181Z,1028.62
2019-02-25T08:50:16.180Z,1028.61
2019-02-25T08:51:16.106Z,1028.58
2019-02-25T08:52:16.181Z,1028.62
2019-02-25T08:53:16.115Z,1028.63
2019-02-25T08:54:16.110Z,1028.64
2019-02-25T08:55:16.144Z,1028.62
2019-02-25T08:56:16.142Z,1028.59
2019-02-25T08:57:16.144Z,1028.59
2019-02-25T08:58:16.116Z,1028.56
2019-02-25T08:59:16.149Z,1028.60
2019-02-25T09:00:16.048Z,1028.54
2019-02-25T09:01:16.133Z,1028.52
2019-02-25T09:02:16.114Z,1028.56
2019-02-25T09:03:16.125Z,1028.58
2019-02-25T09:04:16.155Z,1028.53
2019-02-25T09:05:16.131Z,1028.56
2019-02-25T09:06:16.209Z,1028.52
2019-02-25T09:07:16.129Z,1028.53
2019-02-25T09:08:16.207Z,1028.54
2019-02-25T09:09:16.135Z,1028.50
2019-02-25T09:10:16.137Z,1028.47
2019-02-25T09:11:16.145Z,1028.47
2019-02-25T09:12:16.135Z,1028.47
2019-02-25T09:13:16.210Z,1028.48
2019-02-25T09:14:16.136Z,1028.51
2019-02-25T09:15:16.111Z,1028.49
2019-02-25T09:16:16.131Z,1028.52
2019-02-25T09:17:16.246Z,1028.52
2019-02-25T09:18:16.122Z,1028.50
2019-02-25T09:19:16.198Z,1028.51
2019-02-25T09:20:16.123Z,1028.50
2019-02-25T09:21:16.203Z,1028.48
2019-02-25T09:22:16.133Z,1028.51
2019-02-25T09:23:16.204Z,1028.47
2019-02-25T09:24:16.204Z,1028.49
2019-02-25T09:25:16.263Z,1028.48
2019-02-25T09:26:16.128Z,1028.46
2019-02-25T09:27:16.205Z,1028.45
2019-02-25T09:28:16.201Z,1028.40
2019-02-25T09:29:16.212Z,1028.41
2019-02-25T09:30:16.132Z,1028.35
2019-02-25T09:31:16.138Z,1028.37
2019-02-25T09:32:16.132Z,1028.34
2019-02-25T09:33:16.123Z,1028.38
2019-02-25T09:34:16.170Z,1028.38
2019-02-25T09:35:16.219Z,1028.42
2019-02-25T09:36:16.152Z,1028.42
2019-02-25T09:37:16.157Z,1028.50
2019-02-25T09:38:16.182Z,1028.49
2019-02-25T09:39:16.897Z,1028.42
2019-02-25T09:40:16.221Z,1028.44
2019-02-25T09:41:16.222Z,1028.47
2019-02-25T09:42:16.231Z,1028.47
2019-02-25T09:43:16.159Z,1028.43
2019-02-25T09:44:16.223Z,1028.46
2019-02-25T09:45:16.182Z,1028.48
2019-02-25T09:46:16.148Z,1028.48
2019-02-25T09:47:16.197Z,1028.43
2019-02-25T09:48:16.222Z,1028.41
2019-02-25T09:49:16.149Z,1028.39
2019-02-25T09:50:16.134Z,1028.37
2019-02-25T09:51:16.225Z,1028.37
2019-02-25T09:52:16.152Z,1028.38
2019-02-25T09:53:16.177Z,1028.39
2019-02-25T09:54:16.152Z,1028.43
2019-02-25T09:55:16.229Z,1028.39
2019-02-25T09:56:16.185Z,1028.42
2019-02-25T09:57:16.160Z,1028.43
2019-02-25T09:58:16.156Z,1028.43
2019-02-25T09:59:16.121Z,1028.41
2019-02-25T10:00:16.169Z,1028.40
2019-02-25T10:01:16.149Z,1028.38
2019-02-25T10:02:16.234Z,1028.37
2019-02-25T10:03:16.119Z,1028.35
2019-02-25T10:04:16.201Z,1028.31
2019-02-25T10:05:16.247Z,1028.28
2019-02-25T10:06:16.241Z,1028.27
2019-02-25T10:07:16.246Z,1028.29
2019-02-25T10:08:16.175Z,1028.25
2019-02-25T10:09:16.247Z,1028.27
2019-02-25T10:10:16.244Z,1028.33
2019-02-25T10:11:16.174Z,1028.35
2019-02-25T10:12:16.246Z,1028.36
2019-02-25T10:13:16.186Z,1028.32
2019-02-25T10:14:16.184Z,1028.33
2019-02-25T10:15:16.277Z,1028.33
2019-02-25T10:16:16.186Z,1028.33
2019-02-25T10:17:23.540Z,1028.32
2019-02-25T10:18:16.172Z,1028.32
2019-02-25T10:19:16.230Z,1028.36
2019-02-25T10:20:16.188Z,1028.34
2019-02-25T10:21:16.243Z,1028.32
2019-02-25T10:22:16.123Z,1028.33
2019-02-25T10:23:16.152Z,1028.31
2019-02-25T10:24:16.239Z,1028.28
2019-02-25T10:25:16.252Z,1028.32
2019-02-25T10:26:16.263Z,1028.30
2019-02-25T10:27:16.260Z,1028.30
2019-02-25T10:28:16.261Z,1028.31
2019-02-25T10:29:16.188Z,1028.32
2019-02-25T10:30:16.266Z,1028.35
2019-02-25T10:31:17.499Z,1028.32
2019-02-25T10:32:16.262Z,1028.27
2019-02-25T10:33:16.204Z,1028.29
2019-02-25T10:34:17.924Z,1028.31
2019-02-25T10:35:16.125Z,1028.30
2019-02-25T10:36:16.190Z,1028.31
2019-02-25T10:37:17.150Z,1028.27
2019-02-25T10:38:16.153Z,1028.30
2019-02-25T10:39:17.824Z,1028.27
2019-02-25T10:40:20.269Z,1028.30
2019-02-25T10:41:17.151Z,1028.27
2019-02-25T10:42:16.213Z,1028.29
2019-02-25T10:43:16.166Z,1028.26
2019-02-25T10:44:16.188Z,1028.30
2019-02-25T10:45:16.199Z,1028.26
2019-02-25T10:46:17.692Z,1028.28
2019-02-25T10:47:19.006Z,1028.28
2019-02-25T10:48:17.795Z,1028.31
2019-02-25T10:49:16.209Z,1028.29
2019-02-25T10:50:16.271Z,1028.29
2019-02-25T10:51:16.337Z,1028.31
2019-02-25T10:52:17.278Z,1028.26
2019-02-25T10:53:17.799Z,1028.27
2019-02-25T10:54:16.947Z,1028.27
2019-02-25T10:55:16.224Z,1028.24
2019-02-25T10:56:16.828Z,1028.29
2019-02-25T10:57:16.132Z,1028.20
2019-02-25T10:58:16.228Z,1028.23
2019-02-25T10:59:16.248Z,1028.19
2019-02-25T11:00:16.197Z,1028.13
2019-02-25T11:01:19.684Z,1028.14
2019-02-25T11:02:17.483Z,1028.15
2019-02-25T11:03:17.860Z,1028.14
2019-02-25T11:04:17.457Z,1028.12
2019-02-25T11:05:16.283Z,1028.10
2019-02-25T11:06:16.204Z,1028.12
2019-02-25T11:07:16.212Z,1028.11
2019-02-25T11:08:16.320Z,1028.07
2019-02-25T11:09:18.022Z,1028.08
2019-02-25T11:10:18.179Z,1028.07
2019-02-25T11:11:16.796Z,1028.03
2019-02-25T11:12:16.216Z,1028.06
2019-02-25T11:13:16.279Z,1028.03
2019-02-25T11:14:16.282Z,1028.03
2019-02-25T11:15:16.227Z,1028.00
2019-02-25T11:16:18.144Z,1028.00
2019-02-25T11:17:18.184Z,1027.93
2019-02-25T11:18:19.168Z,1027.95
2019-02-25T11:19:16.163Z,1027.92
2019-02-25T11:20:16.329Z,1027.94
2019-02-25T11:21:16.224Z,1027.91
2019-02-25T11:22:16.463Z,1027.93
2019-02-25T11:23:17.624Z,1027.91
2019-02-25T11:24:17.112Z,1027.91
2019-02-25T11:25:16.245Z,1027.90
2019-02-25T11:26:16.253Z,1027.79
2019-02-25T11:27:16.214Z,1027.80
2019-02-25T11:28:25.382Z,1027.79
2019-02-25T11:29:16.436Z,1027.74
2019-02-25T11:30:17.200Z,1027.70
2019-02-25T11:31:18.179Z,1027.69
2019-02-25T11:32:17.279Z,1027.68
2019-02-25T11:33:16.298Z,1027.66
2019-02-25T11:34:16.219Z,1027.63
2019-02-25T11:35:16.177Z,1027.61
2019-02-25T11:36:17.718Z,1027.65
2019-02-25T11:37:16.806Z,1027.61
2019-02-25T11:38:16.165Z,1027.61
2019-02-25T11:39:16.172Z,1027.61
2019-02-25T11:40:16.125Z,1027.58
2019-02-25T11:41:16.181Z,1027.58
2019-02-25T11:42:20.269Z,1027.60
2019-02-25T11:43:18.639Z,1027.56
2019-02-25T11:44:17.172Z,1027.53
2019-02-25T11:45:16.227Z,1027.53
2019-02-25T11:46:16.238Z,1027.51
2019-02-25T11:47:16.231Z,1027.47
2019-02-25T11:48:16.238Z,1027.48
2019-02-25T11:49:16.230Z,1027.47
2019-02-25T11:50:16.232Z,1027.48
2019-02-25T11:51:16.243Z,1027.43
2019-02-25T11:52:16.306Z,1027.48
2019-02-25T11:53:16.236Z,1027.41
2019-02-25T11:54:16.312Z,1027.38
2019-02-25T11:55:16.279Z,1027.39
2019-02-25T11:56:16.273Z,1027.39
2019-02-25T11:57:16.238Z,1027.33
2019-02-25T11:58:16.244Z,1027.32
2019-02-25T11:59:16.223Z,1027.24
2019-02-25T12:00:16.226Z,1027.24
2019-02-25T12:01:16.246Z,1027.25
2019-02-25T12:02:24.985Z,1027.21
2019-02-25T12:03:16.225Z,1027.20
2019-02-25T12:04:16.320Z,1027.18
2019-02-25T12:05:16.259Z,1027.13
2019-02-25T12:06:16.259Z,1027.12
2019-02-25T12:07:16.293Z,1027.11