createdAt,value
2019-04-16T00:03:45.809Z,12.47
2019-04-16T00:06:48.098Z,10.83
2019-04-16T00:09:39.619Z,12.10
2019-04-16T00:12:39.295Z,13.00
2019-04-16T00:15:19.070Z,12.27
2019-04-16T00:17:59.174Z,10.50
2019-04-16T00:24:04.185Z,11.00
2019-04-16T00:26:44.169Z,11.57
2019-04-16T00:29:24.374Z,10.83
2019-04-16T00:35:07.417Z,16.30
2019-04-16T00:37:51.469Z,14.70
2019-04-16T00:40:29.845Z,11.33
2019-04-16T00:43:10.088Z,11.53
2019-04-16T00:45:50.446Z,10.73
2019-04-16T00:48:30.351Z,10.67
2019-04-16T00:51:10.312Z,11.17
2019-04-16T00:53:50.613Z,10.30
2019-04-16T00:56:30.709Z,8.53
2019-04-16T00:59:10.813Z,10.47
2019-04-16T01:01:51.082Z,8.80
2019-04-16T01:04:31.182Z,11.17
2019-04-16T01:07:11.224Z,8.33
2019-04-16T01:09:51.236Z,8.37
2019-04-16T01:12:31.446Z,8.97
2019-04-16T01:15:11.503Z,8.73
2019-04-16T01:17:51.642Z,8.20
2019-04-16T01:20:31.585Z,6.93
2019-04-16T01:23:11.908Z,8.17
2019-04-16T01:25:55.315Z,7.83
2019-04-16T01:28:36.764Z,8.17
2019-04-16T01:34:51.013Z,7.73
2019-04-16T01:43:34.688Z,7.60
2019-04-16T01:46:15.130Z,8.20
2019-04-16T01:48:54.997Z,11.07
2019-04-16T01:51:37.673Z,8.90
2019-04-16T01:54:17.042Z,10.53
2019-04-16T01:56:59.518Z,10.63
2019-04-16T01:59:39.161Z,8.43
2019-04-16T02:02:19.106Z,10.43
2019-04-16T02:04:59.295Z,10.47
2019-04-16T02:07:39.079Z,8.93
2019-04-16T02:10:19.239Z,8.93
2019-04-16T02:12:59.364Z,8.40
2019-04-16T02:15:39.637Z,7.87
2019-04-16T02:18:19.717Z,6.63
2019-04-16T02:20:59.934Z,7.17
2019-04-16T02:23:39.741Z,7.03
2019-04-16T02:26:20.606Z,6.80
2019-04-16T02:29:01.895Z,7.70
2019-04-16T02:31:42.032Z,7.87
2019-04-16T02:34:22.550Z,7.53
2019-04-16T02:37:03.226Z,7.87
2019-04-16T02:39:50.289Z,7.33
2019-04-16T02:42:30.724Z,7.37
2019-04-16T02:44:54.745Z,7.13
2019-04-16T02:47:39.686Z,6.27
2019-04-16T02:50:21.195Z,6.90
2019-04-16T02:56:23.207Z,6.50
2019-04-16T02:59:11.827Z,7.47
2019-04-16T03:04:58.186Z,6.03
2019-04-16T03:07:35.983Z,6.17
2019-04-16T03:10:16.015Z,5.90
2019-04-16T03:12:56.127Z,7.50
2019-04-16T03:15:43.173Z,5.87
2019-04-16T03:21:27.516Z,5.73
2019-04-16T03:24:09.553Z,6.33
2019-04-16T03:26:51.249Z,6.83
2019-04-16T03:29:31.958Z,6.27
2019-04-16T03:32:14.425Z,6.60
2019-04-16T03:34:54.192Z,6.80
2019-04-16T03:37:34.759Z,5.97
2019-04-16T03:40:18.259Z,5.83
2019-04-16T03:42:59.307Z,8.10
2019-04-16T03:45:26.357Z,8.57
2019-04-16T03:48:06.159Z,6.37
2019-04-16T03:50:46.464Z,7.17
2019-04-16T03:53:26.253Z,6.43
2019-04-16T03:56:06.625Z,7.87
2019-04-16T03:58:46.595Z,5.97
2019-04-16T04:01:26.851Z,6.00
2019-04-16T04:04:07.078Z,6.93
2019-04-16T04:06:50.674Z,5.50
2019-04-16T04:09:30.947Z,5.83
2019-04-16T04:12:13.330Z,7.70
2019-04-16T04:14:54.258Z,6.47
2019-04-16T04:17:38.575Z,5.57
2019-04-16T04:20:19.058Z,7.37
2019-04-16T04:22:58.898Z,5.90
2019-04-16T04:25:26.512Z,6.83
2019-04-16T04:28:18.519Z,8.50
2019-04-16T04:31:02.687Z,7.27
2019-04-16T04:33:43.078Z,9.47
2019-04-16T04:36:27.115Z,7.00
2019-04-16T04:39:08.960Z,8.57
2019-04-16T04:41:52.616Z,7.20
2019-04-16T04:44:33.580Z,5.77
2019-04-16T04:47:15.501Z,7.10
2019-04-16T04:49:56.150Z,5.90
2019-04-16T04:52:36.313Z,8.03
2019-04-16T04:55:16.487Z,7.00
2019-04-16T04:57:56.409Z,6.53
2019-04-16T05:00:37.458Z,6.97
2019-04-16T05:03:38.091Z,7.63
2019-04-16T05:06:26.843Z,7.50
2019-04-16T05:09:05.225Z,7.37
2019-04-16T05:11:48.573Z,5.87
2019-04-16T05:14:27.230Z,8.47
2019-04-16T05:17:07.569Z,6.87
2019-04-16T05:19:47.577Z,6.03
2019-04-16T05:22:27.913Z,8.23
2019-04-16T05:25:08.081Z,10.60
2019-04-16T05:27:48.210Z,8.03
2019-04-16T05:30:28.259Z,6.20
2019-04-16T05:32:55.869Z,6.17
2019-04-16T05:35:42.889Z,7.73
2019-04-16T05:38:30.126Z,6.17
2019-04-16T05:41:13.623Z,8.20
2019-04-16T05:43:52.057Z,8.50
2019-04-16T05:46:32.677Z,6.83
2019-04-16T05:49:12.613Z,8.30
2019-04-16T05:51:52.589Z,8.97
2019-04-16T05:54:52.169Z,11.93
2019-04-16T05:57:34.260Z,10.43
2019-04-16T06:00:41.761Z,7.57
2019-04-16T06:03:22.436Z,10.43
2019-04-16T06:06:02.927Z,7.33
2019-04-16T06:08:42.845Z,7.97
2019-04-16T06:11:29.804Z,9.60
2019-04-16T06:14:25.932Z,8.00
2019-04-16T06:17:31.256Z,6.80
2019-04-16T06:20:26.999Z,7.33
2019-04-16T06:23:26.239Z,7.10
2019-04-16T06:26:25.373Z,9.27
2019-04-16T06:29:15.520Z,12.40
2019-04-16T06:32:02.939Z,12.50
2019-04-16T06:35:02.745Z,12.23
2019-04-16T06:37:49.184Z,12.40
2019-04-16T06:40:48.391Z,12.87
2019-04-16T06:43:30.529Z,13.60
2019-04-16T06:46:29.866Z,14.87
2019-04-16T06:49:29.154Z,12.83
2019-04-16T06:52:28.330Z,14.50
2019-04-16T06:55:23.767Z,15.57
2019-04-16T06:58:23.126Z,15.50
2019-04-16T07:01:26.045Z,16.83
2019-04-16T07:04:12.557Z,20.47
2019-04-16T07:07:12.062Z,21.73
2019-04-16T07:09:56.953Z,19.00
2019-04-16T07:12:38.499Z,18.77
2019-04-16T07:15:22.579Z,19.97
2019-04-16T07:18:02.509Z,20.47
2019-04-16T07:20:45.744Z,20.83
2019-04-16T07:23:25.814Z,22.10
2019-04-16T07:26:06.332Z,22.33
2019-04-16T07:28:51.791Z,22.00
2019-04-16T07:31:37.160Z,22.10
2019-04-16T07:34:36.643Z,24.33
2019-04-16T07:37:23.749Z,21.70
2019-04-16T07:40:23.522Z,21.90
2019-04-16T07:43:23.485Z,21.77
2019-04-16T07:46:12.373Z,20.73
2019-04-16T07:49:14.699Z,22.97
2019-04-16T07:52:14.498Z,22.50
2019-04-16T07:55:13.451Z,23.10
2019-04-16T07:57:53.535Z,23.67
2019-04-16T08:00:40.336Z,24.50
2019-04-16T08:03:16.867Z,23.40
2019-04-16T08:05:56.743Z,26.07
2019-04-16T08:08:37.389Z,23.67
2019-04-16T08:11:17.177Z,21.43
2019-04-16T08:13:57.373Z,21.33
2019-04-16T08:16:47.316Z,20.57
2019-04-16T08:19:20.066Z,22.97
2019-04-16T08:22:00.195Z,21.80
2019-04-16T08:27:26.443Z,23.33
2019-04-16T08:33:01.583Z,26.13
2019-04-16T08:35:41.594Z,26.33
2019-04-16T08:38:21.987Z,24.73
2019-04-16T08:41:02.073Z,22.03
2019-04-16T08:43:41.888Z,23.27
2019-04-16T08:46:22.061Z,24.30
2019-04-16T08:49:02.138Z,25.03
2019-04-16T08:51:42.328Z,24.40
2019-04-16T08:54:22.407Z,24.27
2019-04-16T08:57:02.761Z,25.73
2019-04-16T08:59:43.697Z,25.47
2019-04-16T09:02:27.066Z,25.33
2019-04-16T09:05:08.220Z,25.30
2019-04-16T09:07:50.612Z,25.68
2019-04-16T09:10:31.068Z,25.20
2019-04-16T09:13:15.197Z,25.67
2019-04-16T09:15:55.070Z,25.57
2019-04-16T09:18:54.492Z,25.43
2019-04-16T09:21:34.554Z,24.57
2019-04-16T09:24:26.380Z,23.25
2019-04-16T09:30:20.749Z,22.58
2019-04-16T09:33:19.670Z,22.15
2019-04-16T09:36:18.756Z,20.52
2019-04-16T09:39:08.141Z,20.32
2019-04-16T09:41:49.333Z,19.27
2019-04-16T09:44:32.475Z,19.32
2019-04-16T09:47:12.118Z,19.25
2019-04-16T09:49:52.130Z,17.67
2019-04-16T09:52:32.329Z,17.77
2019-04-16T09:55:15.213Z,17.77
2019-04-16T09:57:54.627Z,18.05
2019-04-16T10:00:35.226Z,17.65
2019-04-16T10:03:38.297Z,18.52
2019-04-16T10:06:18.090Z,18.02
2019-04-16T10:08:58.043Z,16.05
2019-04-16T10:11:38.028Z,14.30
2019-04-16T10:14:18.205Z,15.95
2019-04-16T10:16:58.337Z,13.75
2019-04-16T10:19:43.022Z,14.13
2019-04-16T10:22:21.332Z,13.43
2019-04-16T10:28:14.840Z,15.43
2019-04-16T10:30:56.328Z,14.95
2019-04-16T10:33:36.876Z,14.73
2019-04-16T10:36:16.892Z,16.02
2019-04-16T10:42:15.593Z,15.85
2019-04-16T10:45:15.945Z,15.45
2019-04-16T10:48:18.338Z,16.15
2019-04-16T10:51:17.667Z,14.90
2019-04-16T10:54:06.571Z,17.87
2019-04-16T10:57:11.598Z,18.52
2019-04-16T10:59:59.180Z,17.35
2019-04-16T11:02:46.192Z,16.75
2019-04-16T11:05:30.304Z,15.08
2019-04-16T11:08:11.640Z,14.90
2019-04-16T11:10:39.864Z,14.50
2019-04-16T11:13:59.329Z,14.50
2019-04-16T11:19:23.108Z,14.07
2019-04-16T11:22:04.146Z,13.05
2019-04-16T11:24:45.099Z,13.93
2019-04-16T11:27:25.309Z,13.53
2019-04-16T11:30:07.330Z,12.45
2019-04-16T11:32:47.557Z,12.90
2019-04-16T11:35:29.252Z,12.63
2019-04-16T11:38:09.649Z,13.88
2019-04-16T11:40:49.938Z,15.05
2019-04-16T11:43:29.712Z,14.30
2019-04-16T11:46:09.673Z,13.35
2019-04-16T11:48:50.320Z,12.85
2019-04-16T11:54:29.121Z,12.60
2019-04-16T11:57:11.385Z,12.47
2019-04-16T11:59:49.162Z,11.70
2019-04-16T12:02:49.280Z,12.82
2019-04-16T12:05:39.181Z,10.65
2019-04-16T12:08:34.875Z,9.83
2019-04-16T12:11:25.812Z,10.98
2019-04-16T12:14:11.705Z,8.70
2019-04-16T12:17:11.022Z,9.18
2019-04-16T12:20:01.188Z,9.58
2019-04-16T12:23:07.712Z,10.45
2019-04-16T12:26:10.784Z,11.57
2019-04-16T12:29:09.994Z,11.00
2019-04-16T12:32:09.408Z,11.73
2019-04-16T12:35:15.938Z,11.20
2019-04-16T12:38:23.315Z,11.22
2019-04-16T12:41:29.804Z,12.93
2019-04-16T12:44:45.260Z,13.60
2019-04-16T12:47:40.377Z,15.45
2019-04-16T12:50:39.974Z,15.78
2019-04-16T12:53:31.106Z,16.17
2019-04-16T12:56:30.367Z,15.85
2019-04-16T12:59:29.388Z,14.85
2019-04-16T13:02:28.837Z,14.10
2019-04-16T13:05:21.213Z,13.20
2019-04-16T13:08:21.031Z,15.28
2019-04-16T13:11:20.018Z,14.60
2019-04-16T13:14:19.477Z,14.87
2019-04-16T13:17:21.765Z,14.28
2019-04-16T13:20:11.638Z,13.93
2019-04-16T13:22:54.331Z,12.00
2019-04-16T13:25:41.582Z,12.40
2019-04-16T13:28:23.157Z,12.68
2019-04-16T13:31:04.153Z,12.45
2019-04-16T13:33:46.107Z,11.83
2019-04-16T13:36:27.837Z,11.45
2019-04-16T13:39:27.263Z,11.70
2019-04-16T13:42:07.162Z,11.08
2019-04-16T13:47:56.159Z,11.22
2019-04-16T13:50:55.645Z,10.40
2019-04-16T13:53:54.973Z,8.93
2019-04-16T13:56:40.521Z,9.13
2019-04-16T13:59:40.404Z,8.75
2019-04-16T14:02:42.661Z,10.58
2019-04-16T14:05:22.782Z,11.53
2019-04-16T14:08:02.905Z,12.35
2019-04-16T14:10:43.363Z,10.95
2019-04-16T14:13:23.927Z,13.22
2019-04-16T14:16:05.970Z,11.90
2019-04-16T14:18:45.991Z,11.33
2019-04-16T14:21:26.093Z,10.80
2019-04-16T14:24:06.292Z,11.12
2019-04-16T14:26:46.417Z,9.80
2019-04-16T14:29:26.589Z,11.15
2019-04-16T14:32:06.470Z,10.68
2019-04-16T14:37:42.631Z,10.13
2019-04-16T14:40:23.401Z,9.77
2019-04-16T14:43:04.167Z,9.47
2019-04-16T14:45:57.672Z,9.40
2019-04-16T14:48:28.260Z,10.57
2019-04-16T14:51:10.352Z,10.03
2019-04-16T14:54:10.054Z,10.60
2019-04-16T14:56:52.494Z,10.83
2019-04-16T14:59:40.566Z,10.83
2019-04-16T15:02:43.267Z,10.50
2019-04-16T15:05:44.662Z,12.93
2019-04-16T15:08:35.538Z,10.10
2019-04-16T15:11:42.187Z,9.83
2019-04-16T15:14:26.819Z,8.40
2019-04-16T15:17:32.131Z,9.43
2019-04-16T15:20:22.865Z,8.90
2019-04-16T15:23:22.572Z,9.33
2019-04-16T15:26:21.258Z,7.33
2019-04-16T15:29:12.367Z,7.27
2019-04-16T15:32:05.962Z,7.33
2019-04-16T15:34:47.471Z,8.57
2019-04-16T15:37:33.568Z,8.30
2019-04-16T15:43:33.511Z,9.93
2019-04-16T15:46:35.062Z,8.80
2019-04-16T15:49:23.102Z,9.30
2019-04-16T15:52:22.978Z,9.43
2019-04-16T15:55:28.182Z,8.67
2019-04-16T15:58:27.221Z,9.60
2019-04-16T16:01:32.434Z,9.63
2019-04-16T16:04:34.866Z,8.67
2019-04-16T16:07:08.199Z,9.40
2019-04-16T16:10:14.216Z,10.80
2019-04-16T16:12:54.786Z,8.70
2019-04-16T16:15:40.127Z,10.33
2019-04-16T16:18:16.870Z,8.80
2019-04-16T16:20:57.207Z,8.90
2019-04-16T16:23:37.010Z,9.37
2019-04-16T16:26:18.226Z,8.37
2019-04-16T16:28:58.512Z,8.43
2019-04-16T16:31:38.502Z,7.40
2019-04-16T16:34:18.589Z,7.60
2019-04-16T16:37:00.071Z,8.70
2019-04-16T16:39:40.463Z,9.17
2019-04-16T16:42:20.574Z,8.23
2019-04-16T16:45:01.857Z,8.43
2019-04-16T16:47:42.691Z,11.03
2019-04-16T16:50:22.709Z,8.70
2019-04-16T16:56:24.269Z,9.87
2019-04-16T16:59:21.408Z,7.07
2019-04-16T17:02:20.999Z,9.80
2019-04-16T17:05:01.305Z,12.00
2019-04-16T17:07:41.173Z,17.43
2019-04-16T17:10:21.086Z,16.37
2019-04-16T17:13:01.195Z,15.20
2019-04-16T17:15:41.341Z,17.30
2019-04-16T17:18:21.380Z,12.20
2019-04-16T17:21:01.626Z,8.67
2019-04-16T17:23:42.009Z,9.47
2019-04-16T17:26:22.345Z,7.60
2019-04-16T17:29:02.383Z,9.57
2019-04-16T17:31:42.438Z,9.57
2019-04-16T17:34:22.418Z,11.37
2019-04-16T17:37:02.759Z,9.23
2019-04-16T17:39:46.104Z,9.83
2019-04-16T17:42:36.914Z,9.33
2019-04-16T17:48:56.691Z,9.60
2019-04-16T17:51:55.816Z,11.37
2019-04-16T17:54:39.212Z,9.67
2019-04-16T17:57:42.537Z,9.43
2019-04-16T18:00:40.300Z,10.87
2019-04-16T18:03:42.633Z,13.37
2019-04-16T18:06:41.809Z,10.47
2019-04-16T18:09:29.639Z,10.87
2019-04-16T18:12:29.051Z,11.43
2019-04-16T18:18:40.390Z,8.97
2019-04-16T18:21:39.783Z,7.10
2019-04-16T18:24:41.586Z,8.60
2019-04-16T18:27:43.989Z,8.70
2019-04-16T18:30:43.410Z,9.17
2019-04-16T18:33:45.722Z,11.10
2019-04-16T18:36:29.433Z,12.87
2019-04-16T18:39:29.302Z,10.13
2019-04-16T18:42:16.384Z,10.30
2019-04-16T18:45:15.579Z,10.07
2019-04-16T18:48:04.547Z,10.07
2019-04-16T18:50:41.587Z,9.13
2019-04-16T18:53:21.801Z,8.70
2019-04-16T18:56:02.050Z,7.73
2019-04-16T18:58:42.151Z,8.73
2019-04-16T19:01:25.209Z,8.10
2019-04-16T19:04:05.749Z,8.50
2019-04-16T19:06:46.338Z,8.37
2019-04-16T19:09:26.658Z,8.53
2019-04-16T19:12:07.509Z,8.97
2019-04-16T19:14:48.111Z,9.93
2019-04-16T19:17:28.283Z,12.33
2019-04-16T19:20:08.787Z,11.93
2019-04-16T19:22:50.759Z,12.13
2019-04-16T19:25:30.609Z,12.37
2019-04-16T19:28:10.704Z,12.07
2019-04-16T19:30:51.038Z,10.07
2019-04-16T19:33:37.886Z,8.50
2019-04-16T19:36:13.011Z,7.17
2019-04-16T19:38:53.775Z,7.63
2019-04-16T19:41:33.670Z,9.37
2019-04-16T19:44:13.724Z,9.40
2019-04-16T19:46:54.353Z,8.07
2019-04-16T19:49:34.849Z,8.10
2019-04-16T19:52:17.265Z,8.37
2019-04-16T19:54:57.294Z,8.23
2019-04-16T19:57:38.673Z,7.80
2019-04-16T20:00:23.042Z,8.23
2019-04-16T20:03:03.165Z,7.57
2019-04-16T20:05:45.356Z,9.53
2019-04-16T20:08:25.385Z,7.70
2019-04-16T20:11:06.537Z,7.57
2019-04-16T20:13:36.219Z,7.87
2019-04-16T20:16:23.201Z,8.87
2019-04-16T20:19:10.630Z,8.10
2019-04-16T20:21:50.748Z,7.70
2019-04-16T20:24:30.854Z,8.00
2019-04-16T20:27:10.931Z,7.77
2019-04-16T20:33:03.231Z,7.27
2019-04-16T20:35:43.422Z,7.43
2019-04-16T20:38:29.023Z,7.67
2019-04-16T20:41:06.008Z,8.50
2019-04-16T20:43:46.470Z,8.60
2019-04-16T20:46:26.372Z,8.33
2019-04-16T20:49:10.385Z,9.17
2019-04-16T20:51:48.551Z,8.60
2019-04-16T20:54:28.502Z,9.13
2019-04-16T20:57:08.381Z,8.30
2019-04-16T20:59:48.817Z,9.33
2019-04-16T21:02:30.765Z,8.77
2019-04-16T21:05:22.055Z,8.50
2019-04-16T21:07:52.858Z,9.43
2019-04-16T21:10:35.611Z,9.70
2019-04-16T21:13:16.247Z,9.70
2019-04-16T21:16:01.214Z,8.50
2019-04-16T21:18:39.201Z,11.70
2019-04-16T21:21:19.617Z,9.23
2019-04-16T21:24:06.565Z,8.97
2019-04-16T21:26:44.280Z,10.20
2019-04-16T21:29:33.287Z,9.63
2019-04-16T21:35:41.430Z,10.07
2019-04-16T21:38:29.629Z,9.70
2019-04-16T21:41:10.973Z,9.50
2019-04-16T21:43:50.881Z,9.70
2019-04-16T21:46:31.456Z,9.80
2019-04-16T21:49:00.864Z,11.00
2019-04-16T21:52:07.289Z,9.87
2019-04-16T21:54:46.985Z,10.53
2019-04-16T21:57:27.251Z,9.07
2019-04-16T22:00:09.314Z,10.37
2019-04-16T22:02:38.825Z,9.43
2019-04-16T22:05:26.765Z,10.03
2019-04-16T22:08:06.453Z,10.13
2019-04-16T22:10:46.809Z,11.00
2019-04-16T22:13:26.350Z,12.43
2019-04-16T22:16:06.322Z,10.53
2019-04-16T22:18:46.465Z,11.00
2019-04-16T22:21:27.002Z,10.73
2019-04-16T22:24:06.655Z,10.90
2019-04-16T22:26:46.678Z,11.20
2019-04-16T22:29:26.913Z,9.77
2019-04-16T22:32:06.622Z,10.53
2019-04-16T22:34:46.561Z,9.60
2019-04-16T22:37:26.556Z,9.13
2019-04-16T22:40:25.888Z,9.90
2019-04-16T22:46:28.376Z,8.40
2019-04-16T22:49:08.147Z,8.60
2019-04-16T22:54:52.140Z,7.97
2019-04-16T22:57:30.921Z,8.83
2019-04-16T23:03:20.358Z,8.63
2019-04-16T23:06:05.143Z,9.00
2019-04-16T23:08:43.526Z,9.00
2019-04-16T23:11:24.573Z,9.17
2019-04-16T23:14:04.297Z,9.27
2019-04-16T23:16:44.544Z,8.70
2019-04-16T23:22:05.623Z,9.87
2019-04-16T23:24:55.322Z,8.40
2019-04-16T23:27:37.232Z,9.53
2019-04-16T23:33:15.501Z,8.23
2019-04-16T23:35:55.476Z,8.70
2019-04-16T23:38:35.683Z,8.47
2019-04-16T23:41:16.768Z,7.83
2019-04-16T23:44:16.360Z,8.60
2019-04-16T23:50:13.706Z,8.43
2019-04-16T23:52:54.138Z,8.40
2019-04-16T23:55:53.484Z,7.37
2019-04-16T23:59:01.422Z,8.37
