createdAt,value
2023-02-07T00:01:35.870Z,7.63
2023-02-07T00:03:59.014Z,7.80
2023-02-07T00:06:22.920Z,6.63
2023-02-07T00:08:45.575Z,6.73
2023-02-07T00:11:08.718Z,7.23
2023-02-07T00:13:31.130Z,6.70
2023-02-07T00:15:53.829Z,6.73
2023-02-07T00:18:20.103Z,5.87
2023-02-07T00:21:05.141Z,7.43
2023-02-07T00:23:27.694Z,6.07
2023-02-07T00:25:50.509Z,7.23
2023-02-07T00:28:13.363Z,6.87
2023-02-07T00:33:13.090Z,7.20
2023-02-07T00:35:36.494Z,7.07
2023-02-07T00:37:58.916Z,7.03
2023-02-07T00:40:29.056Z,7.07
2023-02-07T00:42:53.147Z,7.00
2023-02-07T00:45:15.740Z,7.33
2023-02-07T00:47:41.070Z,7.23
2023-02-07T00:50:03.481Z,6.87
2023-02-07T00:52:25.752Z,6.60
2023-02-07T00:54:48.613Z,6.53
2023-02-07T00:57:10.897Z,6.60
2023-02-07T00:59:33.411Z,6.77
2023-02-07T01:01:55.694Z,6.93
2023-02-07T01:04:17.972Z,6.20
2023-02-07T01:06:40.288Z,6.27
2023-02-07T01:09:03.042Z,6.43
2023-02-07T01:11:25.309Z,7.00
2023-02-07T01:13:47.771Z,6.77
2023-02-07T01:16:18.184Z,6.20
2023-02-07T01:18:40.436Z,6.37
2023-02-07T01:21:02.866Z,5.97
2023-02-07T01:23:25.259Z,6.80
2023-02-07T01:25:47.858Z,6.77
2023-02-07T01:28:10.918Z,6.27
2023-02-07T01:30:33.307Z,7.37
2023-02-07T01:33:25.021Z,6.60
2023-02-07T01:35:47.624Z,6.43
2023-02-07T01:38:19.307Z,6.10
2023-02-07T01:40:41.935Z,6.20
2023-02-07T01:43:04.574Z,6.07
2023-02-07T01:45:38.460Z,7.20
2023-02-07T01:48:05.646Z,6.73
2023-02-07T01:50:28.391Z,6.63
2023-02-07T01:52:51.332Z,6.60
2023-02-07T01:55:23.011Z,6.73
2023-02-07T01:57:45.919Z,6.27
2023-02-07T02:00:09.641Z,6.33
2023-02-07T02:02:38.100Z,6.47
2023-02-07T02:05:00.893Z,6.50
2023-02-07T02:07:24.711Z,7.03
2023-02-07T02:09:49.255Z,6.37
2023-02-07T02:12:17.958Z,5.53
2023-02-07T02:15:02.910Z,6.93
2023-02-07T02:17:29.137Z,6.13
2023-02-07T02:20:13.176Z,6.83
2023-02-07T02:22:54.541Z,6.33
2023-02-07T02:25:35.697Z,7.00
2023-02-07T02:28:17.038Z,6.40
2023-02-07T02:30:54.294Z,6.87
2023-02-07T02:33:23.070Z,6.40
2023-02-07T02:36:09.056Z,6.43
2023-02-07T02:38:34.979Z,6.67
2023-02-07T02:41:00.652Z,7.10
2023-02-07T02:43:30.121Z,6.97
2023-02-07T02:46:13.322Z,6.27
2023-02-07T02:48:39.814Z,6.60
2023-02-07T02:51:02.946Z,6.53
2023-02-07T02:53:25.698Z,6.57
2023-02-07T02:56:08.178Z,6.27
2023-02-07T02:58:49.285Z,6.23
2023-02-07T03:01:24.370Z,6.30
2023-02-07T03:03:47.892Z,5.77
2023-02-07T03:06:10.556Z,5.80
2023-02-07T03:09:17.683Z,5.93
2023-02-07T03:11:42.923Z,6.30
2023-02-07T03:17:46.217Z,5.77
2023-02-07T03:20:12.657Z,5.77
2023-02-07T03:22:36.926Z,5.93
2023-02-07T03:25:01.799Z,5.77
2023-02-07T03:27:27.950Z,6.03
2023-02-07T03:29:57.627Z,6.03
2023-02-07T03:32:22.580Z,5.60
2023-02-07T03:34:55.972Z,5.90
2023-02-07T03:37:27.276Z,6.17
2023-02-07T03:39:50.222Z,5.47
2023-02-07T03:42:33.202Z,5.73
2023-02-07T03:48:02.349Z,5.90
2023-02-07T03:50:25.023Z,5.63
2023-02-07T03:52:47.595Z,6.23
2023-02-07T03:55:16.492Z,6.20
2023-02-07T03:57:39.074Z,6.50
2023-02-07T04:00:01.707Z,5.90
2023-02-07T04:02:24.364Z,5.70
2023-02-07T04:04:47.136Z,6.43
2023-02-07T04:07:10.653Z,6.40
2023-02-07T04:09:33.173Z,6.60
2023-02-07T04:11:58.666Z,6.20
2023-02-07T04:14:23.926Z,6.63
2023-02-07T04:16:49.921Z,6.43
2023-02-07T04:19:12.351Z,6.00
2023-02-07T04:21:35.126Z,6.17
2023-02-07T04:24:02.355Z,6.43
2023-02-07T04:26:25.109Z,5.93
2023-02-07T04:28:47.749Z,6.23
2023-02-07T04:31:10.713Z,6.17
2023-02-07T04:33:33.275Z,7.37
2023-02-07T04:36:00.360Z,6.70
2023-02-07T04:38:25.467Z,6.63
2023-02-07T04:40:48.055Z,6.63
2023-02-07T04:43:13.067Z,6.80
2023-02-07T04:45:35.794Z,7.00
2023-02-07T04:47:58.498Z,7.10
2023-02-07T04:50:30.130Z,7.37
2023-02-07T04:52:52.484Z,7.43
2023-02-07T04:55:15.426Z,7.00
2023-02-07T04:57:38.221Z,6.60
2023-02-07T05:00:00.941Z,6.97
2023-02-07T05:02:24.213Z,6.93
2023-02-07T05:04:47.132Z,6.87
2023-02-07T05:07:09.720Z,6.23
2023-02-07T05:09:35.137Z,7.23
2023-02-07T05:11:57.997Z,7.37
2023-02-07T05:14:23.587Z,6.90
2023-02-07T05:16:46.950Z,7.17
2023-02-07T05:19:09.617Z,7.03
2023-02-07T05:21:32.286Z,6.63
2023-02-07T05:23:55.041Z,7.00
2023-02-07T05:26:17.751Z,7.23
2023-02-07T05:28:40.564Z,7.20
2023-02-07T05:31:03.525Z,6.87
2023-02-07T05:33:26.208Z,6.63
2023-02-07T05:35:53.012Z,7.30
2023-02-07T05:38:16.790Z,7.07
2023-02-07T05:40:40.117Z,6.43
2023-02-07T05:43:02.793Z,5.97
2023-02-07T05:45:25.282Z,6.50
2023-02-07T05:48:17.554Z,5.97
2023-02-07T05:50:41.568Z,6.57
2023-02-07T05:53:05.677Z,6.30
2023-02-07T05:55:33.873Z,5.97
2023-02-07T05:57:57.311Z,6.67
2023-02-07T06:01:07.634Z,6.40
2023-02-07T06:03:28.873Z,6.17
2023-02-07T06:05:51.883Z,6.57
2023-02-07T06:08:14.394Z,6.60
2023-02-07T06:10:37.110Z,6.30
2023-02-07T06:13:02.515Z,5.63
2023-02-07T06:15:54.150Z,6.20
2023-02-07T06:18:16.763Z,7.33
2023-02-07T06:20:41.239Z,7.30
2023-02-07T06:23:57.549Z,6.77
2023-02-07T06:26:25.952Z,7.37
2023-02-07T06:29:04.522Z,6.70
2023-02-07T06:34:08.869Z,7.03
2023-02-07T06:36:53.011Z,7.27
2023-02-07T06:39:58.909Z,7.00
2023-02-07T06:42:25.042Z,6.73
2023-02-07T06:44:50.357Z,6.90
2023-02-07T06:47:23.232Z,8.00
2023-02-07T06:50:10.965Z,7.53
2023-02-07T06:52:39.615Z,6.80
2023-02-07T06:55:05.671Z,7.90
2023-02-07T06:57:28.312Z,6.57
2023-02-07T06:59:52.805Z,7.27
2023-02-07T07:02:17.588Z,6.93
2023-02-07T07:05:09.661Z,7.13
2023-02-07T07:14:32.761Z,8.50
2023-02-07T07:16:58.273Z,10.07
2023-02-07T07:22:38.502Z,8.53
2023-02-07T07:22:42.925Z,10.63
2023-02-07T07:25:01.080Z,7.97
2023-02-07T07:27:23.935Z,8.70
2023-02-07T07:29:49.304Z,8.03
2023-02-07T07:38:07.404Z,7.57
2023-02-07T07:40:42.129Z,7.33
2023-02-07T07:46:26.963Z,7.27
2023-02-07T07:49:16.266Z,7.03
2023-02-07T08:02:29.739Z,7.80
2023-02-07T08:04:57.547Z,7.30
2023-02-07T08:10:30.985Z,7.23
2023-02-07T08:13:20.493Z,7.37
2023-02-07T08:15:44.175Z,7.40
2023-02-07T08:18:07.193Z,6.60
2023-02-07T08:23:38.831Z,6.67
2023-02-07T08:26:01.642Z,6.57
2023-02-07T08:28:31.117Z,6.57
2023-02-07T08:30:54.068Z,6.70
2023-02-07T08:33:36.431Z,6.63
2023-02-07T08:36:41.888Z,6.73
2023-02-07T08:39:06.602Z,6.90
2023-02-07T08:48:40.406Z,6.27
2023-02-07T08:51:07.067Z,6.50
2023-02-07T08:56:54.182Z,5.87
2023-02-07T08:59:17.024Z,6.40
2023-02-07T09:01:42.638Z,6.10
2023-02-07T09:04:11.486Z,6.30
2023-02-07T09:06:55.372Z,5.47
2023-02-07T09:09:45.199Z,5.13
2023-02-07T09:13:07.718Z,5.50
2023-02-07T09:16:28.568Z,4.70
2023-02-07T09:19:02.007Z,5.27
2023-02-07T09:27:21.904Z,4.93
2023-02-07T09:29:44.300Z,4.70
2023-02-07T09:32:06.645Z,4.87
2023-02-07T09:34:28.886Z,5.00
2023-02-07T09:36:51.305Z,4.53
2023-02-07T09:39:13.881Z,4.53
2023-02-07T09:41:48.045Z,4.37
2023-02-07T09:44:18.573Z,4.47
2023-02-07T09:46:48.020Z,4.87
2023-02-07T09:49:15.668Z,5.00
2023-02-07T09:51:38.871Z,4.93
2023-02-07T09:54:12.848Z,4.93
2023-02-07T09:56:36.667Z,4.70
2023-02-07T09:59:02.102Z,5.57
2023-02-07T10:01:27.159Z,4.90
2023-02-07T10:07:25.700Z,5.57
2023-02-07T10:09:48.123Z,4.60
2023-02-07T10:12:19.595Z,5.30
2023-02-07T10:14:57.155Z,6.17
2023-02-07T10:17:31.401Z,6.13
2023-02-07T10:20:03.020Z,5.80
2023-02-07T10:22:32.308Z,5.20
2023-02-07T10:25:03.645Z,5.30
2023-02-07T10:27:33.458Z,5.47
2023-02-07T10:30:15.010Z,5.00
2023-02-07T10:32:39.123Z,4.80
2023-02-07T10:35:04.333Z,5.20
2023-02-07T10:37:27.775Z,4.60
2023-02-07T10:39:53.940Z,5.03
2023-02-07T10:42:18.086Z,4.90
2023-02-07T10:44:40.778Z,5.17
2023-02-07T10:47:04.691Z,4.97
2023-02-07T10:49:28.882Z,5.00
2023-02-07T10:51:51.688Z,5.00
2023-02-07T10:54:17.577Z,4.93
2023-02-07T10:56:57.816Z,5.23
2023-02-07T10:59:36.039Z,5.13
2023-02-07T11:02:01.622Z,5.00
2023-02-07T11:04:25.096Z,4.67
2023-02-07T11:06:47.419Z,5.20
2023-02-07T11:09:12.440Z,4.80
2023-02-07T11:11:38.390Z,4.87
2023-02-07T11:14:05.691Z,5.10
2023-02-07T11:16:30.252Z,5.10
2023-02-07T11:18:59.618Z,4.97
2023-02-07T11:21:21.982Z,4.53
2023-02-07T11:23:45.337Z,5.30
2023-02-07T11:26:07.609Z,5.10
2023-02-07T11:28:31.022Z,4.93
2023-02-07T11:31:06.115Z,5.13
2023-02-07T11:33:29.617Z,5.07
2023-02-07T11:36:10.748Z,4.97
2023-02-07T11:38:37.357Z,5.50
2023-02-07T11:41:06.794Z,5.30
2023-02-07T11:43:29.065Z,4.93
2023-02-07T11:45:57.636Z,5.60
2023-02-07T11:48:23.112Z,5.13
2023-02-07T11:50:47.484Z,4.80
2023-02-07T11:53:26.953Z,5.23
2023-02-07T11:55:49.736Z,5.43
2023-02-07T11:58:29.879Z,4.95
2023-02-07T12:00:56.170Z,4.70
2023-02-07T12:03:23.644Z,4.47
2023-02-07T12:05:48.011Z,5.07
2023-02-07T12:08:13.705Z,5.27
2023-02-07T12:10:37.387Z,4.83
2023-02-07T12:13:08.378Z,4.77
2023-02-07T12:15:49.366Z,4.63
2023-02-07T12:18:11.789Z,4.80
2023-02-07T12:20:35.976Z,5.27
2023-02-07T12:23:28.161Z,5.10
2023-02-07T12:25:53.769Z,4.90
2023-02-07T12:28:23.522Z,5.13
2023-02-07T12:30:48.216Z,4.73
2023-02-07T12:33:22.494Z,4.73
2023-02-07T12:36:10.332Z,4.70
2023-02-07T12:38:38.535Z,4.50
2023-02-07T12:41:01.617Z,4.80
2023-02-07T12:43:26.014Z,5.00
2023-02-07T12:45:51.809Z,5.10
2023-02-07T12:48:21.142Z,4.70
2023-02-07T12:50:55.688Z,4.63
2023-02-07T12:53:38.251Z,4.87
2023-02-07T12:56:04.484Z,5.10
2023-02-07T12:58:41.309Z,4.37
2023-02-07T13:01:09.826Z,4.93
2023-02-07T13:03:38.137Z,4.20
2023-02-07T13:06:01.300Z,5.00
2023-02-07T13:08:42.040Z,4.20
2023-02-07T13:11:23.005Z,4.80
2023-02-07T13:13:51.362Z,4.53
2023-02-07T13:16:13.671Z,4.47
2023-02-07T13:18:41.411Z,4.43
2023-02-07T13:21:13.548Z,4.40
2023-02-07T13:23:38.548Z,4.53
2023-02-07T13:26:06.406Z,4.33
2023-02-07T13:28:44.845Z,4.63
2023-02-07T13:31:09.477Z,4.13
2023-02-07T13:33:34.426Z,4.90
2023-02-07T13:35:59.392Z,4.50
2023-02-07T13:38:38.030Z,4.33
2023-02-07T13:41:20.509Z,4.70
2023-02-07T13:44:09.931Z,4.40
2023-02-07T13:46:44.987Z,4.87
2023-02-07T13:49:15.383Z,4.60
2023-02-07T13:51:40.432Z,4.60
2023-02-07T13:54:21.037Z,5.20
2023-02-07T13:57:14.624Z,4.60
2023-02-07T13:59:41.051Z,5.03
2023-02-07T14:02:05.872Z,5.93
2023-02-07T14:04:46.338Z,7.97
2023-02-07T14:07:11.916Z,4.80
2023-02-07T14:09:56.832Z,5.13
2023-02-07T14:12:29.635Z,4.93
2023-02-07T14:15:02.277Z,4.90
2023-02-07T14:17:28.516Z,4.97
2023-02-07T14:19:51.654Z,5.20
2023-02-07T14:22:32.801Z,4.63
2023-02-07T14:25:07.235Z,4.57
2023-02-07T14:27:33.558Z,4.97
2023-02-07T14:30:01.867Z,4.50
2023-02-07T14:32:32.356Z,5.13
2023-02-07T14:35:05.763Z,5.00
2023-02-07T14:37:47.078Z,5.00
2023-02-07T14:40:19.324Z,4.40
2023-02-07T14:42:41.813Z,4.63
2023-02-07T14:45:04.622Z,4.37
2023-02-07T14:47:28.392Z,4.37
2023-02-07T14:49:52.534Z,4.90
2023-02-07T14:52:17.317Z,5.03
2023-02-07T14:54:55.036Z,5.33
2023-02-07T14:57:17.381Z,4.40
2023-02-07T14:59:56.310Z,4.50
2023-02-07T15:02:37.211Z,4.80
2023-02-07T15:04:59.898Z,4.40
2023-02-07T15:07:22.731Z,4.30
2023-02-07T15:09:46.137Z,5.10
2023-02-07T15:12:22.365Z,4.60
2023-02-07T15:14:48.895Z,4.33
2023-02-07T15:17:11.185Z,3.90
2023-02-07T15:19:35.385Z,4.27
2023-02-07T15:21:57.774Z,4.40
2023-02-07T15:24:37.098Z,4.40
2023-02-07T15:27:06.234Z,4.67
2023-02-07T15:29:33.302Z,4.53
2023-02-07T15:31:55.849Z,4.30
2023-02-07T15:34:21.490Z,4.63
2023-02-07T15:36:48.643Z,4.27
2023-02-07T15:39:18.541Z,4.03
2023-02-07T15:41:41.094Z,4.03
2023-02-07T15:44:04.994Z,4.43
2023-02-07T15:46:28.160Z,4.80
2023-02-07T15:48:54.414Z,4.50
2023-02-07T15:51:18.625Z,4.40
2023-02-07T15:53:41.068Z,4.27
2023-02-07T15:56:05.668Z,4.17
2023-02-07T15:58:29.226Z,4.60
2023-02-07T16:00:55.481Z,4.30
2023-02-07T16:03:30.766Z,4.63
2023-02-07T16:06:01.517Z,4.33
2023-02-07T16:08:38.344Z,4.27
2023-02-07T16:11:13.983Z,3.67
2023-02-07T16:13:43.876Z,4.30
2023-02-07T16:16:14.798Z,3.70
2023-02-07T16:18:41.385Z,4.07
2023-02-07T16:21:07.679Z,3.90
2023-02-07T16:23:30.018Z,4.97
2023-02-07T16:25:52.318Z,3.90
2023-02-07T16:28:15.229Z,4.50
2023-02-07T16:30:38.606Z,4.17
2023-02-07T16:33:06.255Z,4.13
2023-02-07T16:35:28.724Z,3.70
2023-02-07T16:37:51.383Z,4.30
2023-02-07T16:40:13.922Z,4.90
2023-02-07T16:42:37.109Z,4.87
2023-02-07T16:45:00.444Z,4.53
2023-02-07T16:47:23.618Z,4.23
2023-02-07T16:49:46.094Z,4.87
2023-02-07T16:52:08.524Z,5.37
2023-02-07T16:54:30.797Z,4.43
2023-02-07T16:56:58.082Z,5.43
2023-02-07T16:59:21.490Z,5.40
2023-02-07T17:01:43.765Z,5.10
2023-02-07T17:04:06.043Z,4.83
2023-02-07T17:06:29.695Z,4.87
2023-02-07T17:08:53.968Z,4.73
2023-02-07T17:11:20.732Z,5.67
2023-02-07T17:13:43.741Z,8.60
2023-02-07T17:16:06.638Z,17.27
2023-02-07T17:18:29.037Z,46.07
2023-02-07T17:20:51.533Z,32.17
2023-02-07T17:23:14.098Z,34.23
2023-02-07T17:25:36.540Z,30.40
2023-02-07T17:27:59.304Z,25.87
2023-02-07T17:30:33.924Z,15.20
2023-02-07T17:32:57.629Z,6.47
2023-02-07T17:35:20.697Z,4.97
2023-02-07T17:37:45.691Z,6.43
2023-02-07T17:40:28.419Z,6.67
2023-02-07T17:42:51.250Z,6.77
2023-02-07T17:45:13.495Z,6.07
2023-02-07T17:47:35.786Z,5.50
2023-02-07T17:49:58.182Z,5.40
2023-02-07T17:52:20.634Z,7.37
2023-02-07T17:54:45.256Z,7.53
2023-02-07T17:57:08.026Z,8.70
2023-02-07T17:59:30.595Z,6.83
2023-02-07T18:01:53.365Z,5.97
2023-02-07T18:04:27.673Z,6.53
2023-02-07T18:06:50.345Z,6.43
2023-02-07T18:09:18.403Z,5.10
2023-02-07T18:11:41.096Z,6.43
2023-02-07T18:14:03.782Z,5.67
2023-02-07T18:16:27.538Z,6.97
2023-02-07T18:18:50.656Z,5.93
2023-02-07T18:21:13.810Z,6.70
2023-02-07T18:23:36.579Z,6.50
2023-02-07T18:26:06.283Z,6.23
2023-02-07T18:28:28.843Z,6.07
2023-02-07T18:30:51.465Z,6.07
2023-02-07T18:33:32.885Z,6.10
2023-02-07T18:35:58.965Z,5.57
2023-02-07T18:38:21.696Z,5.03
2023-02-07T18:40:47.208Z,5.13
2023-02-07T18:43:22.780Z,6.67
2023-02-07T18:45:45.640Z,5.93
2023-02-07T18:48:08.194Z,6.27
2023-02-07T18:50:32.883Z,6.60
2023-02-07T18:52:57.445Z,9.93
2023-02-07T19:05:12.377Z,7.33
2023-02-07T19:07:39.227Z,6.87
2023-02-07T19:10:10.997Z,7.70
2023-02-07T19:12:37.025Z,7.10
2023-02-07T19:16:09.678Z,7.50
2023-02-07T19:18:36.179Z,7.83
2023-02-07T19:21:12.750Z,7.43
2023-02-07T19:24:04.705Z,7.00
2023-02-07T19:29:41.178Z,6.90
2023-02-07T19:34:53.924Z,5.93
2023-02-07T19:37:17.620Z,7.37
2023-02-07T19:39:41.263Z,7.13
2023-02-07T19:42:04.077Z,7.37
2023-02-07T19:44:30.542Z,11.57
2023-02-07T19:46:59.014Z,9.80
2023-02-07T19:49:23.534Z,9.67
2023-02-07T19:51:48.294Z,11.70
2023-02-07T19:57:15.625Z,9.90
2023-02-07T19:59:38.961Z,8.87
2023-02-07T20:02:08.244Z,8.10
2023-02-07T20:08:31.905Z,7.17
2023-02-07T20:17:39.064Z,7.93
2023-02-07T20:23:57.816Z,8.77
2023-02-07T20:34:31.565Z,8.73
2023-02-07T20:36:58.558Z,8.10
2023-02-07T20:54:05.061Z,7.60
2023-02-07T20:56:28.439Z,7.37
2023-02-07T20:58:51.018Z,11.67
2023-02-07T21:01:19.537Z,10.03
2023-02-07T21:03:52.486Z,9.33
2023-02-07T21:06:45.068Z,9.63
2023-02-07T21:09:28.571Z,9.23
2023-02-07T21:15:03.712Z,7.87
2023-02-07T21:17:26.556Z,8.40
2023-02-07T21:23:00.901Z,8.27
2023-02-07T21:31:21.924Z,8.10
2023-02-07T21:33:45.355Z,7.80
2023-02-07T21:36:15.851Z,8.80
2023-02-07T21:45:07.364Z,9.03
2023-02-07T21:47:30.254Z,8.97
2023-02-07T21:49:54.312Z,9.00
2023-02-07T21:55:04.283Z,8.30
2023-02-07T21:57:30.038Z,9.63
2023-02-07T21:59:52.537Z,8.93
2023-02-07T22:02:15.395Z,9.53
2023-02-07T22:08:41.329Z,9.03
2023-02-07T22:11:29.676Z,9.17
2023-02-07T22:14:05.101Z,9.23
2023-02-07T22:16:30.066Z,9.33
2023-02-07T22:19:18.061Z,9.17
2023-02-07T22:24:55.438Z,23.47
2023-02-07T22:27:23.946Z,18.83
2023-02-07T22:29:49.461Z,13.63
2023-02-07T22:32:11.916Z,13.30
2023-02-07T22:34:37.600Z,11.70
2023-02-07T22:37:02.516Z,10.47
2023-02-07T22:39:51.035Z,10.63
2023-02-07T22:43:03.769Z,9.93
2023-02-07T22:45:26.392Z,12.60
2023-02-07T22:47:51.013Z,11.00
2023-02-07T22:50:32.478Z,9.80
2023-02-07T22:52:57.997Z,10.40
2023-02-07T22:58:01.637Z,9.83
2023-02-07T23:00:30.703Z,9.60
2023-02-07T23:03:11.493Z,9.80
2023-02-07T23:05:46.402Z,9.27
2023-02-07T23:08:08.949Z,10.03
2023-02-07T23:10:37.103Z,10.20
2023-02-07T23:13:25.631Z,10.37
2023-02-07T23:15:48.554Z,9.60
2023-02-07T23:18:12.122Z,9.77
2023-02-07T23:21:01.631Z,9.73
2023-02-07T23:23:28.717Z,10.73
2023-02-07T23:25:54.610Z,9.33
2023-02-07T23:28:21.125Z,9.63
2023-02-07T23:30:44.326Z,8.97
2023-02-07T23:33:08.062Z,9.07
2023-02-07T23:35:30.911Z,9.80
2023-02-07T23:37:54.102Z,9.17
2023-02-07T23:40:20.776Z,8.60
2023-02-07T23:53:28.123Z,9.40
2023-02-07T23:55:54.061Z,9.47
2023-02-07T23:58:18.430Z,9.93
