createdAt,value
2018-07-28T00:00:52.441Z,73.10
2018-07-28T00:03:20.591Z,73.30
2018-07-28T00:05:48.730Z,72.90
2018-07-28T00:08:16.962Z,73.30
2018-07-28T00:10:45.086Z,73.40
2018-07-28T00:13:13.328Z,74.60
2018-07-28T00:15:41.477Z,73.70
2018-07-28T00:18:09.650Z,73.70
2018-07-28T00:20:37.778Z,73.80
2018-07-28T00:23:06.356Z,74.00
2018-07-28T00:25:37.526Z,74.00
2018-07-28T00:28:06.352Z,74.00
2018-07-28T00:30:34.482Z,74.20
2018-07-28T00:33:02.639Z,74.10
2018-07-28T00:35:30.770Z,74.10
2018-07-28T00:37:58.894Z,74.60
2018-07-28T00:40:27.034Z,74.50
2018-07-28T00:42:55.171Z,74.70
2018-07-28T00:45:23.352Z,74.80
2018-07-28T00:47:51.469Z,74.80
2018-07-28T00:50:19.609Z,75.10
2018-07-28T00:52:47.746Z,75.30
2018-07-28T00:55:15.885Z,75.20
2018-07-28T00:57:44.018Z,75.90
2018-07-28T01:00:12.150Z,75.60
2018-07-28T01:02:40.286Z,75.60
2018-07-28T01:05:08.634Z,75.70
2018-07-28T01:07:37.006Z,75.60
2018-07-28T01:10:06.111Z,75.70
2018-07-28T01:12:34.238Z,75.90
2018-07-28T01:15:02.367Z,75.90
2018-07-28T01:17:30.486Z,76.20
2018-07-28T01:19:58.614Z,76.40
2018-07-28T01:22:26.741Z,76.20
2018-07-28T01:24:55.155Z,76.20
2018-07-28T01:27:23.461Z,76.30
2018-07-28T01:29:51.592Z,76.70
2018-07-28T01:32:19.714Z,76.60
2018-07-28T01:34:47.854Z,76.80
2018-07-28T01:37:15.982Z,76.70
2018-07-28T01:39:44.115Z,77.00
2018-07-28T01:42:12.234Z,77.10
2018-07-28T01:44:40.366Z,77.10
2018-07-28T01:47:08.490Z,77.40
2018-07-28T01:49:36.647Z,77.60
2018-07-28T01:52:04.767Z,77.60
2018-07-28T01:54:32.910Z,77.70
2018-07-28T01:57:01.033Z,77.80
2018-07-28T01:59:29.200Z,78.40
2018-07-28T02:01:57.306Z,78.30
2018-07-28T02:04:25.457Z,78.50
2018-07-28T02:06:53.591Z,79.20
2018-07-28T02:09:21.733Z,79.00
2018-07-28T02:11:49.857Z,79.50
2018-07-28T02:16:45.937Z,79.80
2018-07-28T02:19:14.079Z,80.50
2018-07-28T02:21:42.198Z,79.90
2018-07-28T02:24:10.331Z,80.20
2018-07-28T02:26:39.622Z,80.40
2018-07-28T02:29:08.718Z,80.70
2018-07-28T02:31:36.850Z,80.50
2018-07-28T02:34:04.975Z,80.70
2018-07-28T02:36:33.115Z,81.20
2018-07-28T02:39:01.271Z,81.40
2018-07-28T02:41:29.414Z,81.30
2018-07-28T02:43:57.529Z,81.50
2018-07-28T02:46:25.670Z,81.10
2018-07-28T02:48:53.798Z,81.90
2018-07-28T02:51:21.952Z,81.80
2018-07-28T02:53:50.087Z,82.10
2018-07-28T02:56:18.215Z,82.00
2018-07-28T02:58:46.439Z,82.30
2018-07-28T03:01:14.570Z,82.70
2018-07-28T03:03:42.694Z,82.80
2018-07-28T03:06:10.849Z,82.90
2018-07-28T03:08:39.000Z,82.90
2018-07-28T03:11:07.181Z,82.70
2018-07-28T03:13:35.351Z,82.90
2018-07-28T03:16:09.335Z,83.50
2018-07-28T03:18:37.470Z,83.90
2018-07-28T03:21:05.626Z,84.20
2018-07-28T03:23:33.911Z,84.40
2018-07-28T03:26:02.084Z,84.10
2018-07-28T03:28:30.210Z,84.50
2018-07-28T03:30:58.370Z,84.50
2018-07-28T03:33:26.510Z,84.70
2018-07-28T03:35:54.650Z,84.00
2018-07-28T03:38:22.818Z,85.10
2018-07-28T03:40:50.958Z,84.20
2018-07-28T03:43:19.275Z,84.90
2018-07-28T03:45:47.417Z,84.60
2018-07-28T03:48:15.546Z,84.40
2018-07-28T03:50:43.692Z,84.20
2018-07-28T03:53:11.839Z,84.40
2018-07-28T03:55:39.978Z,84.80
2018-07-28T03:58:08.122Z,84.60
2018-07-28T04:00:36.290Z,84.80
2018-07-28T04:03:04.426Z,84.90
2018-07-28T04:05:32.678Z,84.70
2018-07-28T04:08:00.801Z,84.80
2018-07-28T04:10:28.943Z,85.30
2018-07-28T04:12:57.103Z,85.20
2018-07-28T04:15:25.274Z,85.00
2018-07-28T04:17:54.265Z,85.10
2018-07-28T04:20:23.423Z,85.60
2018-07-28T04:22:52.165Z,85.80
2018-07-28T04:25:20.753Z,86.00
2018-07-28T04:27:48.913Z,85.70
2018-07-28T04:30:17.047Z,85.80
2018-07-28T04:32:45.217Z,86.20
2018-07-28T04:35:13.337Z,86.40
2018-07-28T04:37:41.491Z,86.90
2018-07-28T04:40:11.358Z,87.40
2018-07-28T04:42:40.049Z,87.40
2018-07-28T04:45:08.420Z,87.40
2018-07-28T04:47:36.554Z,87.90
2018-07-28T04:50:05.155Z,87.70
2018-07-28T04:52:33.295Z,88.10
2018-07-28T04:59:57.690Z,89.00
2018-07-28T05:02:26.918Z,89.40
2018-07-28T05:04:55.894Z,89.90
2018-07-28T05:07:24.505Z,90.00
2018-07-28T05:09:52.628Z,90.00
2018-07-28T05:12:20.770Z,90.10
2018-07-28T05:14:48.902Z,90.30
2018-07-28T05:17:17.048Z,90.30
2018-07-28T05:19:45.174Z,90.50
2018-07-28T05:22:13.320Z,90.60
2018-07-28T05:24:41.446Z,90.60
2018-07-28T05:29:37.524Z,90.80
2018-07-28T05:32:05.631Z,90.80
2018-07-28T05:34:33.756Z,90.90
2018-07-28T05:37:01.921Z,90.80
2018-07-28T05:39:30.050Z,90.80
2018-07-28T05:41:58.193Z,90.90
2018-07-28T05:44:26.326Z,91.00
2018-07-28T05:46:54.561Z,91.10
2018-07-28T05:49:22.683Z,91.20
2018-07-28T05:51:50.826Z,91.20
2018-07-28T05:54:18.958Z,91.40
2018-07-28T05:56:47.093Z,91.40
2018-07-28T05:59:15.230Z,91.60
2018-07-28T06:01:43.386Z,91.80
2018-07-28T06:04:11.514Z,91.80
2018-07-28T06:06:39.675Z,91.80
2018-07-28T06:09:08.822Z,91.50
2018-07-28T06:11:36.946Z,91.30
2018-07-28T06:14:05.257Z,91.40
2018-07-28T06:16:33.383Z,91.70
2018-07-28T06:19:01.521Z,92.20
2018-07-28T06:21:29.668Z,91.60
2018-07-28T06:23:57.798Z,91.30
2018-07-28T06:26:25.926Z,91.30
2018-07-28T06:28:54.066Z,91.30
2018-07-28T06:31:22.198Z,91.60
2018-07-28T06:33:50.374Z,92.20
2018-07-28T06:36:18.774Z,91.50
2018-07-28T06:38:47.090Z,91.50
2018-07-28T06:41:15.214Z,91.70
2018-07-28T06:43:43.353Z,91.80
2018-07-28T06:46:11.479Z,91.90
2018-07-28T06:48:39.681Z,92.00
2018-07-28T06:51:07.810Z,92.10
2018-07-28T06:53:35.994Z,92.40
2018-07-28T06:56:04.142Z,92.00
2018-07-28T06:58:32.314Z,92.50
2018-07-28T07:01:00.427Z,92.60
2018-07-28T07:03:28.757Z,92.90
2018-07-28T07:05:56.920Z,92.60
2018-07-28T07:08:25.054Z,92.60
2018-07-28T07:10:53.190Z,92.70
2018-07-28T07:13:21.325Z,92.80
2018-07-28T07:15:49.475Z,92.90
2018-07-28T07:18:17.598Z,92.90
2018-07-28T07:20:45.745Z,92.80
2018-07-28T07:23:13.945Z,92.80
2018-07-28T07:25:42.087Z,92.80
2018-07-28T07:28:10.267Z,92.90
2018-07-28T07:30:38.398Z,92.80
2018-07-28T07:33:06.538Z,92.70
2018-07-28T07:35:35.362Z,92.80
2018-07-28T07:38:03.502Z,92.80
2018-07-28T07:40:31.693Z,92.40
2018-07-28T07:42:59.774Z,92.90
2018-07-28T07:45:27.917Z,93.50
2018-07-28T07:47:56.095Z,94.00
2018-07-28T07:50:24.246Z,94.60
2018-07-28T07:52:52.418Z,95.60
2018-07-28T07:55:20.579Z,96.20
2018-07-28T07:57:48.702Z,96.10
2018-07-28T08:00:16.843Z,97.20
2018-07-28T08:02:44.982Z,97.20
2018-07-28T08:05:13.142Z,98.00
2018-07-28T08:07:41.307Z,97.90
2018-07-28T08:10:09.461Z,98.20
2018-07-28T08:12:37.669Z,98.20
2018-07-28T08:15:05.815Z,98.40
2018-07-28T08:17:34.086Z,99.20
2018-07-28T08:20:02.455Z,99.50
2018-07-28T08:22:30.622Z,98.50
2018-07-28T08:24:58.794Z,99.50
2018-07-28T08:27:26.956Z,99.10
2018-07-28T08:29:55.115Z,98.20
2018-07-28T08:32:23.292Z,99.00
2018-07-28T08:34:51.434Z,99.10
2018-07-28T08:37:19.609Z,97.80
2018-07-28T08:39:47.766Z,98.30
2018-07-28T08:42:15.938Z,98.50
2018-07-28T08:44:44.082Z,97.80
2018-07-28T08:47:12.631Z,98.00
2018-07-28T08:49:40.911Z,97.20
2018-07-28T08:52:08.979Z,97.20
2018-07-28T08:54:37.167Z,97.10
2018-07-28T08:57:05.304Z,96.80
2018-07-28T08:59:33.474Z,96.60
2018-07-28T09:02:01.667Z,96.80
2018-07-28T09:04:29.827Z,97.30
2018-07-28T09:06:58.070Z,97.30
2018-07-28T09:09:26.211Z,97.60
2018-07-28T09:11:54.338Z,96.90
2018-07-28T09:14:22.491Z,97.70
2018-07-28T09:16:50.623Z,97.30
2018-07-28T09:19:18.766Z,97.30
2018-07-28T09:21:46.908Z,96.90
2018-07-28T09:24:15.046Z,96.90
2018-07-28T09:26:43.173Z,97.30
2018-07-28T09:29:11.307Z,97.60
2018-07-28T09:31:39.457Z,97.30
2018-07-28T09:34:07.591Z,96.80
2018-07-28T09:36:35.748Z,96.60
2018-07-28T09:39:06.063Z,96.50
2018-07-28T09:41:34.194Z,96.40
2018-07-28T09:44:02.339Z,96.40
2018-07-28T09:46:30.487Z,96.40
2018-07-28T09:48:58.626Z,96.20
2018-07-28T09:51:26.754Z,96.50
2018-07-28T09:53:54.890Z,96.20
2018-07-28T09:56:23.023Z,96.80
2018-07-28T09:58:51.361Z,97.40
2018-07-28T10:01:22.260Z,97.30
2018-07-28T10:03:50.655Z,97.70
2018-07-28T10:06:18.814Z,97.20
2018-07-28T10:08:46.980Z,98.20
2018-07-28T10:11:15.895Z,98.00
2018-07-28T10:13:44.023Z,96.20
2018-07-28T10:16:12.173Z,97.00
2018-07-28T10:18:40.354Z,96.80
2018-07-28T10:21:08.478Z,96.30
2018-07-28T10:23:36.610Z,96.20
2018-07-28T10:26:04.762Z,95.90
2018-07-28T10:28:32.918Z,95.90
2018-07-28T10:31:01.034Z,95.80
2018-07-28T10:33:29.174Z,96.00
2018-07-28T10:35:57.325Z,96.10
2018-07-28T10:38:25.462Z,95.80
2018-07-28T10:40:53.598Z,95.60
2018-07-28T10:43:21.746Z,95.60
2018-07-28T10:45:49.871Z,95.50
2018-07-28T10:48:18.434Z,95.00
2018-07-28T10:50:46.577Z,94.90
2018-07-28T10:53:14.748Z,94.60
2018-07-28T10:55:42.894Z,94.90
2018-07-28T10:58:11.076Z,94.60
2018-07-28T11:00:39.286Z,94.50
2018-07-28T11:03:07.559Z,95.10
2018-07-28T11:05:36.662Z,95.40
2018-07-28T11:08:04.827Z,95.40
2018-07-28T11:10:32.987Z,95.60
2018-07-28T11:13:01.270Z,95.80
2018-07-28T11:15:29.429Z,95.20
2018-07-28T11:17:57.577Z,95.60
2018-07-28T11:20:25.797Z,95.40
2018-07-28T11:22:54.043Z,95.20
2018-07-28T11:25:22.195Z,95.50
2018-07-28T11:27:50.345Z,95.30
2018-07-28T11:30:18.498Z,95.40
2018-07-28T11:32:58.015Z,95.20
2018-07-28T11:35:37.577Z,95.30
2018-07-28T11:38:17.307Z,95.00
2018-07-28T11:40:56.963Z,95.00
2018-07-28T11:43:36.571Z,94.80
2018-07-28T11:46:04.730Z,94.30
2018-07-28T11:48:32.879Z,93.70
2018-07-28T11:51:01.038Z,94.20
2018-07-28T11:53:29.187Z,93.30
2018-07-28T11:55:57.358Z,93.50
2018-07-28T11:58:25.611Z,93.50
2018-07-28T12:00:53.658Z,93.70
2018-07-28T12:03:21.805Z,92.80
2018-07-28T12:05:49.941Z,92.60
2018-07-28T12:08:18.069Z,92.50
2018-07-28T12:10:46.221Z,93.10
2018-07-28T12:13:14.337Z,92.20
2018-07-28T12:15:42.690Z,92.10
2018-07-28T12:18:10.872Z,92.40
2018-07-28T12:20:38.990Z,92.50
2018-07-28T12:23:07.262Z,91.90
2018-07-28T12:25:35.387Z,91.70
2018-07-28T12:28:03.505Z,91.70
2018-07-28T12:30:31.626Z,91.10
2018-07-28T12:32:59.762Z,90.80
2018-07-28T12:35:27.890Z,90.80
2018-07-28T12:37:56.018Z,91.20
2018-07-28T12:40:24.143Z,91.00
2018-07-28T12:42:52.278Z,91.30
2018-07-28T12:45:20.403Z,91.00
2018-07-28T12:47:48.530Z,91.00
2018-07-28T12:50:16.657Z,91.30
2018-07-28T12:52:44.778Z,91.30
2018-07-28T12:55:12.935Z,91.10
2018-07-28T12:57:41.077Z,90.50
2018-07-28T13:00:09.207Z,90.30
2018-07-28T13:02:37.325Z,90.50
2018-07-28T13:05:06.528Z,89.60
2018-07-28T13:07:34.689Z,89.00
2018-07-28T13:10:02.920Z,90.20
2018-07-28T13:12:31.218Z,90.30
2018-07-28T13:14:59.283Z,90.10
2018-07-28T13:17:27.443Z,90.70
2018-07-28T13:19:55.727Z,90.50
2018-07-28T13:22:23.898Z,90.70
2018-07-28T13:24:52.476Z,91.00
2018-07-28T13:27:20.638Z,89.90
2018-07-28T13:29:48.822Z,90.40
2018-07-28T13:32:16.941Z,90.80
2018-07-28T13:34:45.082Z,90.50
2018-07-28T13:37:13.238Z,90.20
2018-07-28T13:39:41.411Z,90.50
2018-07-28T13:42:09.603Z,90.40
2018-07-28T13:47:06.081Z,90.60
2018-07-28T13:49:34.226Z,90.90
2018-07-28T13:52:02.402Z,90.70
2018-07-28T13:54:30.548Z,90.70
2018-07-28T13:56:58.695Z,90.40
2018-07-28T13:59:26.858Z,91.00
2018-07-28T14:01:54.987Z,90.90
2018-07-28T14:04:23.150Z,90.80
2018-07-28T14:06:51.306Z,90.50
2018-07-28T14:09:19.458Z,90.80
2018-07-28T14:11:47.598Z,90.80
2018-07-28T14:14:15.948Z,90.60
2018-07-28T14:16:44.091Z,90.70
2018-07-28T14:19:12.268Z,90.70
2018-07-28T14:21:40.418Z,90.90
2018-07-28T14:24:08.595Z,90.90
2018-07-28T14:26:36.738Z,91.10
2018-07-28T14:29:04.939Z,90.80
2018-07-28T14:31:33.160Z,91.00
2018-07-28T14:34:01.249Z,90.10
2018-07-28T14:36:29.388Z,89.70
2018-07-28T14:38:57.738Z,89.10
2018-07-28T14:41:25.886Z,89.60
2018-07-28T14:43:54.042Z,88.80
2018-07-28T14:46:22.183Z,88.60
2018-07-28T14:48:50.351Z,88.40
2018-07-28T14:51:18.491Z,87.30
2018-07-28T14:53:46.657Z,87.60
2018-07-28T14:56:14.789Z,87.80
2018-07-28T14:58:42.946Z,87.10
2018-07-28T15:01:11.335Z,86.90
2018-07-28T15:03:39.494Z,85.80
2018-07-28T15:06:07.740Z,87.30
2018-07-28T15:08:35.918Z,87.40
2018-07-28T15:11:04.062Z,88.70
2018-07-28T15:13:32.226Z,88.90
2018-07-28T15:16:00.382Z,89.80
2018-07-28T15:18:28.526Z,89.50
2018-07-28T15:20:56.742Z,90.30
2018-07-28T15:23:24.936Z,90.40
2018-07-28T15:25:53.046Z,91.00
2018-07-28T15:28:21.193Z,91.50
2018-07-28T15:30:49.418Z,91.90
2018-07-28T15:33:17.562Z,92.00
2018-07-28T15:35:45.702Z,91.90
2018-07-28T15:38:13.851Z,92.10
2018-07-28T15:40:42.023Z,92.10
2018-07-28T15:43:10.167Z,92.40
2018-07-28T15:45:38.362Z,92.30
2018-07-28T15:48:06.538Z,92.60
2018-07-28T15:50:34.693Z,92.80
2018-07-28T15:53:02.832Z,93.00
2018-07-28T15:55:30.986Z,93.10
2018-07-28T15:57:59.139Z,93.60
2018-07-28T16:00:27.294Z,93.50
2018-07-28T16:02:55.434Z,94.10
2018-07-28T16:05:23.634Z,94.30
2018-07-28T16:07:51.769Z,94.40
2018-07-28T16:10:19.917Z,94.60
2018-07-28T16:12:48.074Z,95.20
2018-07-28T16:15:16.213Z,95.00
2018-07-28T16:17:44.374Z,95.60
2018-07-28T16:20:12.577Z,97.00
2018-07-28T16:22:40.690Z,96.80
2018-07-28T16:25:08.850Z,97.00
2018-07-28T16:27:37.072Z,98.00
2018-07-28T16:30:06.614Z,96.90
2018-07-28T16:32:34.778Z,97.30
2018-07-28T16:35:02.915Z,97.10
2018-07-28T16:37:31.063Z,96.90
2018-07-28T16:39:59.222Z,97.10
2018-07-28T16:42:27.397Z,97.70
2018-07-28T16:44:55.793Z,97.80
2018-07-28T16:47:26.945Z,98.10
2018-07-28T16:49:55.142Z,98.50
2018-07-28T16:52:23.292Z,98.20
2018-07-28T16:54:52.081Z,97.90
2018-07-28T16:57:20.991Z,98.40
2018-07-28T16:59:49.222Z,97.90
2018-07-28T17:02:17.534Z,98.20
2018-07-28T17:04:46.079Z,98.50
2018-07-28T17:07:14.778Z,98.40
2018-07-28T17:09:42.887Z,98.70
2018-07-28T17:12:11.042Z,99.00
2018-07-28T17:14:39.181Z,98.70
2018-07-28T17:17:07.354Z,98.60
2018-07-28T17:19:35.603Z,98.70
2018-07-28T17:22:03.826Z,98.90
2018-07-28T17:24:31.971Z,98.80
2018-07-28T17:27:00.139Z,99.00
2018-07-28T17:29:28.274Z,99.00
2018-07-28T17:31:56.443Z,99.10
2018-07-28T17:34:24.583Z,99.10
2018-07-28T17:36:52.729Z,99.10
2018-07-28T17:39:20.887Z,99.10
2018-07-28T17:41:49.043Z,99.30
2018-07-28T17:44:17.190Z,99.30
2018-07-28T17:46:45.344Z,99.10
2018-07-28T17:49:13.490Z,99.10
2018-07-28T17:51:41.630Z,99.10
2018-07-28T17:54:09.781Z,99.00
2018-07-28T17:56:37.934Z,99.00
2018-07-28T17:59:06.090Z,99.10
2018-07-28T18:01:34.242Z,99.20
2018-07-28T18:04:02.407Z,99.30
2018-07-28T18:06:30.610Z,99.30
2018-07-28T18:08:58.851Z,99.30
2018-07-28T18:11:26.990Z,99.40
2018-07-28T18:13:55.150Z,99.30
2018-07-28T18:16:23.294Z,99.30
2018-07-28T18:18:51.459Z,99.40
2018-07-28T18:21:19.636Z,99.40
2018-07-28T18:23:47.881Z,99.40
2018-07-28T18:26:15.979Z,99.50
2018-07-28T18:28:44.130Z,99.30
2018-07-28T18:31:12.347Z,99.30
2018-07-28T18:33:40.501Z,99.40
2018-07-28T18:36:08.665Z,99.50
2018-07-28T18:38:36.825Z,99.60
2018-07-28T18:41:05.000Z,99.50
2018-07-28T18:43:33.174Z,99.40
2018-07-28T18:46:01.306Z,99.40
2018-07-28T18:48:29.462Z,99.30
2018-07-28T18:50:57.610Z,99.30
2018-07-28T18:53:25.757Z,99.10
2018-07-28T18:55:54.066Z,99.10
2018-07-28T18:58:22.218Z,99.10
2018-07-28T19:00:50.529Z,98.80
2018-07-28T19:03:18.682Z,98.90
2018-07-28T19:05:46.883Z,99.20
2018-07-28T19:08:15.190Z,99.20
2018-07-28T19:10:43.354Z,99.60
2018-07-28T19:13:17.102Z,99.70
2018-07-28T19:15:45.254Z,99.90
2018-07-28T19:18:19.031Z,99.80
2018-07-28T19:20:47.178Z,99.80
2018-07-28T19:23:20.878Z,99.80
2018-07-28T19:25:49.026Z,99.80
2018-07-28T19:28:22.485Z,99.90
2018-07-28T19:30:50.651Z,99.90
2018-07-28T19:33:18.811Z,99.90
2018-07-28T19:35:52.517Z,99.90
2018-07-28T19:38:20.733Z,99.90
2018-07-28T19:40:48.867Z,99.90
2018-07-28T19:43:17.137Z,99.90
2018-07-28T19:45:45.278Z,99.90
2018-07-28T19:48:13.458Z,99.90
2018-07-28T19:50:41.662Z,99.90
2018-07-28T19:53:09.898Z,99.90
2018-07-28T19:55:38.082Z,99.90
2018-07-28T19:58:06.245Z,99.90
2018-07-28T20:00:34.402Z,99.90
2018-07-28T20:03:02.549Z,99.90
2018-07-28T20:05:30.882Z,99.90
2018-07-28T20:07:59.052Z,99.90
2018-07-28T20:10:27.249Z,99.90
2018-07-28T20:12:55.522Z,99.90
2018-07-28T20:15:23.676Z,99.90
2018-07-28T20:17:51.794Z,99.90
2018-07-28T20:20:19.950Z,99.90
2018-07-28T20:22:48.203Z,99.90
2018-07-28T20:25:16.331Z,99.90
2018-07-28T20:30:12.378Z,99.90
2018-07-28T20:32:40.523Z,99.90
2018-07-28T20:35:08.666Z,99.20
2018-07-28T20:37:36.782Z,99.70
2018-07-28T20:40:04.914Z,99.70
2018-07-28T20:42:33.059Z,99.50
2018-07-28T20:45:01.189Z,99.50
2018-07-28T20:47:29.363Z,99.50
2018-07-28T20:49:57.454Z,99.30
2018-07-28T20:52:25.588Z,99.50
2018-07-28T20:54:53.842Z,99.30
2018-07-28T20:57:21.981Z,99.50
2018-07-28T20:59:50.150Z,99.40
2018-07-28T21:02:18.282Z,99.30
2018-07-28T21:04:46.406Z,99.20
2018-07-28T21:07:14.670Z,99.10
2018-07-28T21:09:42.917Z,98.90
2018-07-28T21:12:11.126Z,98.90
2018-07-28T21:14:39.269Z,98.60
2018-07-28T21:17:07.418Z,98.60
2018-07-28T21:19:35.586Z,98.20
2018-07-28T21:22:03.775Z,98.20
2018-07-28T21:24:31.902Z,97.60
2018-07-28T21:27:00.066Z,97.30
2018-07-28T21:29:28.210Z,97.50
2018-07-28T21:31:56.361Z,97.70
2018-07-28T21:34:24.495Z,98.00
2018-07-28T21:36:52.642Z,98.50
2018-07-28T21:39:20.775Z,98.90
2018-07-28T21:41:48.914Z,99.30
2018-07-28T21:44:17.062Z,99.50
2018-07-28T21:46:45.209Z,99.90
2018-07-28T21:49:13.341Z,99.80
2018-07-28T21:51:41.479Z,99.90
2018-07-28T21:54:09.607Z,99.90
2018-07-28T21:59:05.654Z,99.90
2018-07-28T22:01:33.810Z,99.90
2018-07-28T22:04:03.012Z,99.90
2018-07-28T22:06:32.327Z,99.90
2018-07-28T22:09:00.463Z,99.90
2018-07-28T22:11:28.623Z,99.90
2018-07-28T22:13:56.743Z,99.90
2018-07-28T22:16:24.870Z,99.90
2018-07-28T22:18:53.123Z,99.90
2018-07-28T22:21:21.257Z,99.90
2018-07-28T22:23:49.381Z,99.90
2018-07-28T22:26:17.506Z,99.90
2018-07-28T22:28:45.638Z,99.90
2018-07-28T22:31:13.802Z,99.90
2018-07-28T22:33:41.922Z,99.90
2018-07-28T22:36:10.058Z,99.90
2018-07-28T22:38:38.186Z,99.90
2018-07-28T22:41:06.467Z,99.90
2018-07-28T22:43:34.586Z,99.90
2018-07-28T22:46:02.723Z,99.90
2018-07-28T22:48:30.846Z,99.80
2018-07-28T22:50:58.983Z,99.90
2018-07-28T22:53:27.097Z,99.50
2018-07-28T22:55:55.230Z,99.40
2018-07-28T22:58:23.354Z,99.10
2018-07-28T23:00:51.555Z,98.80
2018-07-28T23:03:19.686Z,98.70
2018-07-28T23:05:47.833Z,98.50
2018-07-28T23:08:15.973Z,98.40
2018-07-28T23:10:44.118Z,99.30
2018-07-28T23:13:12.254Z,99.40
2018-07-28T23:15:40.394Z,98.70
2018-07-28T23:18:08.575Z,98.50
2018-07-28T23:20:36.703Z,98.20
2018-07-28T23:23:04.842Z,98.30
2018-07-28T23:25:32.976Z,98.40
2018-07-28T23:28:01.123Z,98.60
2018-07-28T23:30:29.268Z,98.70
2018-07-28T23:32:58.210Z,99.10
2018-07-28T23:35:26.386Z,99.30
2018-07-28T23:37:54.526Z,99.40
2018-07-28T23:40:22.686Z,99.80
2018-07-28T23:42:50.883Z,99.60
2018-07-28T23:45:19.018Z,99.60
2018-07-28T23:47:47.162Z,99.80
2018-07-28T23:50:15.299Z,99.90
2018-07-28T23:52:43.437Z,99.90
2018-07-28T23:55:11.574Z,99.90
2018-07-28T23:57:39.714Z,99.90
