createdAt,value
2018-09-10T00:03:08.021Z,93.90
2018-09-10T00:07:02.039Z,93.90
2018-09-10T00:10:56.058Z,94.00
2018-09-10T00:14:50.158Z,94.00
2018-09-10T00:18:44.190Z,93.90
2018-09-10T00:22:38.266Z,93.80
2018-09-10T00:26:32.570Z,93.60
2018-09-10T00:30:26.578Z,93.60
2018-09-10T00:34:20.574Z,93.30
2018-09-10T00:38:14.587Z,93.00
2018-09-10T00:42:08.566Z,92.80
2018-09-10T00:46:02.501Z,92.50
2018-09-10T00:49:56.624Z,92.70
2018-09-10T00:53:50.742Z,92.40
2018-09-10T00:57:44.754Z,92.20
2018-09-10T01:01:38.815Z,92.00
2018-09-10T01:05:32.876Z,91.80
2018-09-10T01:09:26.896Z,91.70
2018-09-10T01:13:21.100Z,91.70
2018-09-10T01:17:16.359Z,91.90
2018-09-10T01:21:10.464Z,92.10
2018-09-10T01:25:04.481Z,92.30
2018-09-10T01:28:58.484Z,92.50
2018-09-10T01:32:52.424Z,92.40
2018-09-10T01:36:46.475Z,92.60
2018-09-10T01:40:40.508Z,92.70
2018-09-10T01:44:34.494Z,92.50
2018-09-10T01:48:28.514Z,92.70
2018-09-10T01:52:22.621Z,93.20
2018-09-10T01:56:16.840Z,93.40
2018-09-10T02:00:10.952Z,93.20
2018-09-10T02:04:04.946Z,93.40
2018-09-10T02:07:58.899Z,93.80
2018-09-10T02:11:52.991Z,93.70
2018-09-10T02:15:50.715Z,93.60
2018-09-10T02:19:44.726Z,93.60
2018-09-10T02:23:38.778Z,93.80
2018-09-10T02:27:32.772Z,94.00
2018-09-10T02:31:26.644Z,94.20
2018-09-10T02:35:20.643Z,94.20
2018-09-10T02:39:15.322Z,94.30
2018-09-10T02:43:09.264Z,94.50
2018-09-10T02:47:03.387Z,94.50
2018-09-10T02:50:57.355Z,94.70
2018-09-10T02:54:53.437Z,94.80
2018-09-10T02:58:47.471Z,94.80
2018-09-10T03:02:41.810Z,94.90
2018-09-10T03:06:35.762Z,95.20
2018-09-10T03:10:29.707Z,95.40
2018-09-10T03:14:23.723Z,95.70
2018-09-10T03:18:17.668Z,95.90
2018-09-10T03:22:11.702Z,96.10
2018-09-10T03:26:05.675Z,95.50
2018-09-10T03:29:59.750Z,95.50
2018-09-10T03:33:53.706Z,95.40
2018-09-10T03:37:47.672Z,95.70
2018-09-10T03:45:42.031Z,95.80
2018-09-10T03:49:36.004Z,95.90
2018-09-10T03:53:30.084Z,96.20
2018-09-10T03:57:24.123Z,96.40
2018-09-10T04:01:18.056Z,96.40
2018-09-10T04:05:12.155Z,96.50
2018-09-10T04:09:07.029Z,96.50
2018-09-10T04:13:00.954Z,96.90
2018-09-10T04:16:54.931Z,97.10
2018-09-10T04:20:48.919Z,97.40
2018-09-10T04:24:43.027Z,97.50
2018-09-10T04:28:39.019Z,97.80
2018-09-10T04:32:33.083Z,98.10
2018-09-10T04:36:27.072Z,98.30
2018-09-10T04:40:21.068Z,98.70
2018-09-10T04:44:15.055Z,99.20
2018-09-10T04:48:09.312Z,99.50
2018-09-10T04:52:03.306Z,99.70
2018-09-10T04:55:57.295Z,99.90
2018-09-10T04:59:51.275Z,99.90
2018-09-10T05:03:45.242Z,99.90
2018-09-10T05:07:39.727Z,99.90
2018-09-10T05:11:33.751Z,99.90
2018-09-10T05:15:27.868Z,99.90
2018-09-10T05:19:22.317Z,99.90
2018-09-10T05:23:16.364Z,99.90
2018-09-10T05:27:10.343Z,99.90
2018-09-10T05:31:05.578Z,99.90
2018-09-10T05:34:59.967Z,99.90
2018-09-10T05:38:53.883Z,99.90
2018-09-10T05:42:47.887Z,99.90
2018-09-10T05:46:41.960Z,99.90
2018-09-10T05:50:35.911Z,99.90
2018-09-10T05:54:29.910Z,99.90
2018-09-10T05:58:23.994Z,99.90
2018-09-10T06:02:18.079Z,99.90
2018-09-10T06:06:12.124Z,99.90
2018-09-10T06:10:06.203Z,99.90
2018-09-10T06:14:00.274Z,99.90
2018-09-10T06:17:54.330Z,99.90
2018-09-10T06:21:48.281Z,99.90
2018-09-10T06:25:42.549Z,99.90
2018-09-10T06:29:36.526Z,99.90
2018-09-10T06:33:30.614Z,99.90
2018-09-10T06:37:24.788Z,99.90
2018-09-10T06:41:18.788Z,99.90
2018-09-10T06:45:12.776Z,99.90
2018-09-10T06:49:06.929Z,99.90
2018-09-10T06:53:02.422Z,99.90
2018-09-10T06:56:56.485Z,99.90
2018-09-10T07:00:50.459Z,99.90
2018-09-10T07:04:44.493Z,99.90
2018-09-10T07:08:38.638Z,99.90
2018-09-10T07:12:32.834Z,99.90
2018-09-10T07:16:27.607Z,99.90
2018-09-10T07:20:21.629Z,99.90
2018-09-10T07:24:15.601Z,99.90
2018-09-10T07:28:09.971Z,99.90
2018-09-10T07:32:04.583Z,99.90
2018-09-10T07:35:58.604Z,99.90
2018-09-10T07:39:52.623Z,99.90
2018-09-10T07:43:46.758Z,99.90
2018-09-10T07:47:40.712Z,99.90
2018-09-10T07:51:34.973Z,99.90
2018-09-10T07:55:28.921Z,99.90
2018-09-10T07:59:22.915Z,99.90
2018-09-10T08:03:16.858Z,99.90
2018-09-10T08:07:10.820Z,99.90
2018-09-10T08:11:05.999Z,99.90
2018-09-10T08:15:00.048Z,99.90
2018-09-10T08:18:54.147Z,99.90
2018-09-10T08:22:48.135Z,99.90
2018-09-10T08:26:42.120Z,99.90
2018-09-10T08:30:36.338Z,99.90
2018-09-10T08:34:30.580Z,99.90
2018-09-10T08:38:24.547Z,99.90
2018-09-10T08:42:18.525Z,99.90
2018-09-10T08:46:12.519Z,99.90
2018-09-10T08:50:07.728Z,99.90
2018-09-10T08:54:01.820Z,99.90
2018-09-10T08:57:55.780Z,99.90
2018-09-10T09:01:49.802Z,99.90
2018-09-10T09:05:43.887Z,99.90
2018-09-10T09:09:37.874Z,99.90
2018-09-10T09:13:32.052Z,99.90
2018-09-10T09:17:26.138Z,99.90
2018-09-10T09:21:20.139Z,99.70
2018-09-10T09:25:14.154Z,99.40
2018-09-10T09:29:08.250Z,99.40
2018-09-10T09:33:02.401Z,98.50
2018-09-10T09:37:02.137Z,98.30
2018-09-10T09:41:02.074Z,97.90
2018-09-10T09:45:01.617Z,97.60
2018-09-10T09:48:55.597Z,97.20
2018-09-10T09:52:49.593Z,97.00
2018-09-10T09:56:43.607Z,96.60
2018-09-10T10:00:42.864Z,95.30
2018-09-10T10:04:37.028Z,94.20
2018-09-10T10:08:31.459Z,94.20
2018-09-10T10:12:25.781Z,94.00
2018-09-10T10:16:19.902Z,93.80
2018-09-10T10:20:13.829Z,93.00
2018-09-10T10:24:07.915Z,92.30
2018-09-10T10:28:02.465Z,92.70
2018-09-10T10:31:56.490Z,92.90
2018-09-10T10:35:51.813Z,93.00
2018-09-10T10:39:45.901Z,91.90
2018-09-10T10:43:40.774Z,91.30
2018-09-10T10:47:34.799Z,90.50
2018-09-10T10:51:28.778Z,90.90
2018-09-10T10:55:22.953Z,91.30
2018-09-10T10:59:17.163Z,91.20
2018-09-10T11:03:11.389Z,91.40
2018-09-10T11:07:08.056Z,90.70
2018-09-10T11:11:02.571Z,90.60
2018-09-10T11:14:56.616Z,89.00
2018-09-10T11:18:50.772Z,87.50
2018-09-10T11:22:44.832Z,87.20
2018-09-10T11:26:38.768Z,84.60
2018-09-10T11:30:32.795Z,85.30
2018-09-10T11:34:27.324Z,84.30
2018-09-10T11:38:21.339Z,83.90
2018-09-10T11:42:15.694Z,83.30
2018-09-10T11:46:10.144Z,82.90
2018-09-10T11:50:04.212Z,81.20
2018-09-10T11:53:58.194Z,81.80
2018-09-10T11:57:52.267Z,82.70
2018-09-10T12:01:46.364Z,83.20
2018-09-10T12:05:40.359Z,83.80
2018-09-10T12:09:34.472Z,83.20
2018-09-10T12:13:28.615Z,82.40
2018-09-10T12:17:22.752Z,81.50
2018-09-10T12:21:16.848Z,84.20
2018-09-10T12:25:10.802Z,87.20
2018-09-10T12:29:05.137Z,88.60
2018-09-10T12:32:59.259Z,87.50
2018-09-10T12:36:53.204Z,86.50
2018-09-10T12:40:47.188Z,85.30
2018-09-10T12:44:41.320Z,85.30
2018-09-10T12:48:35.489Z,85.40
2018-09-10T12:52:29.448Z,85.50
2018-09-10T12:56:23.412Z,85.10
2018-09-10T13:00:17.479Z,85.60
2018-09-10T13:04:11.609Z,85.40
2018-09-10T13:08:05.805Z,84.30
2018-09-10T13:11:59.792Z,82.80
2018-09-10T13:15:53.824Z,82.00
2018-09-10T13:19:47.867Z,80.60
2018-09-10T13:23:41.875Z,78.60
2018-09-10T13:27:35.847Z,79.40
2018-09-10T13:31:29.886Z,79.60
2018-09-10T13:35:23.968Z,80.50
2018-09-10T13:39:18.220Z,80.60
2018-09-10T13:43:13.179Z,81.10
2018-09-10T13:47:10.338Z,82.70
2018-09-10T13:51:04.416Z,83.60
2018-09-10T13:54:58.416Z,84.00
2018-09-10T13:58:52.415Z,84.20
2018-09-10T14:02:46.448Z,84.50
2018-09-10T14:06:41.438Z,83.20
2018-09-10T14:10:35.780Z,82.60
2018-09-10T14:14:29.967Z,82.60
2018-09-10T14:18:24.143Z,82.90
2018-09-10T14:22:18.130Z,81.60
2018-09-10T14:26:13.025Z,80.70
2018-09-10T14:30:07.683Z,80.50
2018-09-10T14:34:01.721Z,81.00
2018-09-10T14:37:55.689Z,81.10
2018-09-10T14:41:49.651Z,80.70
2018-09-10T14:45:43.719Z,80.60
2018-09-10T14:49:37.965Z,81.10
2018-09-10T14:53:32.055Z,81.00
2018-09-10T14:57:27.280Z,80.10
2018-09-10T15:01:21.318Z,79.80
2018-09-10T15:05:15.391Z,80.20
2018-09-10T15:09:09.795Z,80.50
2018-09-10T15:13:03.978Z,81.20
2018-09-10T15:16:57.924Z,80.20
2018-09-10T15:20:51.902Z,81.30
2018-09-10T15:24:45.891Z,81.10
2018-09-10T15:28:40.071Z,81.50
2018-09-10T15:32:34.137Z,82.20
2018-09-10T15:36:28.288Z,83.60
2018-09-10T15:40:22.287Z,83.50
2018-09-10T15:44:16.241Z,84.10
2018-09-10T15:48:10.279Z,84.00
2018-09-10T15:52:04.611Z,83.60
2018-09-10T15:55:58.663Z,83.80
2018-09-10T15:59:52.732Z,84.10
2018-09-10T16:03:46.960Z,85.00
2018-09-10T16:07:40.928Z,85.00
2018-09-10T16:11:34.934Z,84.80
2018-09-10T16:15:28.917Z,84.80
2018-09-10T16:19:23.093Z,85.10
2018-09-10T16:23:17.878Z,85.30
2018-09-10T16:27:11.898Z,84.80
2018-09-10T16:31:06.068Z,84.80
2018-09-10T16:35:00.058Z,84.90
2018-09-10T16:38:54.051Z,85.00
2018-09-10T16:42:48.011Z,85.70
2018-09-10T16:46:42.038Z,85.80
2018-09-10T16:50:36.166Z,86.30
2018-09-10T16:54:30.182Z,86.70
2018-09-10T16:58:24.418Z,87.60
2018-09-10T17:02:18.459Z,88.60
2018-09-10T17:06:12.588Z,89.60
2018-09-10T17:10:06.574Z,90.30
2018-09-10T17:14:00.610Z,90.60
2018-09-10T17:17:54.946Z,91.20
2018-09-10T17:21:49.131Z,91.00
2018-09-10T17:25:43.251Z,91.00
2018-09-10T17:29:37.382Z,90.80
2018-09-10T17:33:31.468Z,91.10
2018-09-10T17:37:25.425Z,91.10
2018-09-10T17:41:19.399Z,91.60
2018-09-10T17:45:13.666Z,91.60
2018-09-10T17:49:07.812Z,91.80
2018-09-10T17:53:01.990Z,92.20
2018-09-10T17:56:56.277Z,92.60
2018-09-10T18:00:50.262Z,93.20
2018-09-10T18:04:44.250Z,93.50
2018-09-10T18:08:38.687Z,94.00
2018-09-10T18:12:32.674Z,94.50
2018-09-10T18:16:26.767Z,95.10
2018-09-10T18:20:21.471Z,95.50
2018-09-10T18:24:15.355Z,96.00
2018-09-10T18:28:10.441Z,96.30
2018-09-10T18:32:05.347Z,97.00
2018-09-10T18:36:00.205Z,97.10
2018-09-10T18:39:54.255Z,97.40
2018-09-10T18:43:48.265Z,97.70
2018-09-10T18:47:42.224Z,98.00
2018-09-10T18:51:37.426Z,98.30
2018-09-10T18:55:31.471Z,98.60
2018-09-10T18:59:25.517Z,98.50
2018-09-10T19:03:19.430Z,98.40
2018-09-10T19:07:13.403Z,98.60
2018-09-10T19:11:07.363Z,98.80
2018-09-10T19:15:01.571Z,98.90
2018-09-10T19:18:55.583Z,99.00
2018-09-10T19:22:49.601Z,99.10
2018-09-10T19:26:43.542Z,99.40
2018-09-10T19:30:37.660Z,99.60
2018-09-10T19:34:31.668Z,99.80
2018-09-10T19:38:25.789Z,99.90
2018-09-10T19:42:19.711Z,99.90
2018-09-10T19:46:13.729Z,99.90
2018-09-10T19:50:07.690Z,99.90
2018-09-10T19:54:01.673Z,99.90
2018-09-10T19:57:55.744Z,99.90
2018-09-10T20:01:49.808Z,99.90
2018-09-10T20:05:43.787Z,99.90
2018-09-10T20:09:37.893Z,99.90
2018-09-10T20:13:31.861Z,99.90
2018-09-10T20:17:25.931Z,99.90
2018-09-10T20:21:20.083Z,99.90
2018-09-10T20:25:14.091Z,99.90
2018-09-10T20:29:08.211Z,99.90
2018-09-10T20:33:02.214Z,99.90
2018-09-10T20:36:56.245Z,99.90
2018-09-10T20:40:50.227Z,99.90
2018-09-10T20:44:44.153Z,99.90
2018-09-10T20:48:38.236Z,99.90
2018-09-10T20:52:32.338Z,99.90
2018-09-10T20:56:27.237Z,99.90
2018-09-10T21:00:21.153Z,99.90
2018-09-10T21:04:15.067Z,99.90
2018-09-10T21:08:09.080Z,99.90
2018-09-10T21:12:05.647Z,99.90
2018-09-10T21:15:59.652Z,99.90
2018-09-10T21:19:53.658Z,99.90
2018-09-10T21:23:47.886Z,99.90
2018-09-10T21:27:41.925Z,99.90
2018-09-10T21:31:36.085Z,99.90
2018-09-10T21:35:30.105Z,99.90
2018-09-10T21:39:24.104Z,99.90
2018-09-10T21:43:18.024Z,99.90
2018-09-10T21:47:12.048Z,99.90
2018-09-10T21:51:06.075Z,99.90
2018-09-10T21:55:00.060Z,99.90
2018-09-10T21:58:53.993Z,99.90
2018-09-10T22:02:48.302Z,99.90
2018-09-10T22:06:42.348Z,99.90
2018-09-10T22:10:36.379Z,99.90
2018-09-10T22:14:31.278Z,99.90
2018-09-10T22:18:25.212Z,99.90
2018-09-10T22:22:19.180Z,99.90
2018-09-10T22:26:13.212Z,99.90
2018-09-10T22:30:07.189Z,99.90
2018-09-10T22:34:01.287Z,99.90
2018-09-10T22:37:55.282Z,99.90
2018-09-10T22:41:49.328Z,99.90
2018-09-10T22:45:43.367Z,99.90
2018-09-10T22:49:37.407Z,99.90
2018-09-10T22:53:32.268Z,99.90
2018-09-10T22:57:26.921Z,99.90
2018-09-10T23:01:20.939Z,99.90
2018-09-10T23:05:15.468Z,99.90
2018-09-10T23:09:09.804Z,99.90
2018-09-10T23:13:03.793Z,99.90
2018-09-10T23:16:57.727Z,99.90
2018-09-10T23:20:51.708Z,99.90
2018-09-10T23:24:45.746Z,99.90
2018-09-10T23:28:39.734Z,99.90
2018-09-10T23:32:33.697Z,99.90
2018-09-10T23:36:27.631Z,99.90
2018-09-10T23:40:22.020Z,99.90
2018-09-10T23:44:15.920Z,99.90
2018-09-10T23:48:09.974Z,99.90
2018-09-10T23:52:03.894Z,99.90
2018-09-10T23:55:57.879Z,99.90
2018-09-10T23:59:51.906Z,99.90
