createdAt,value
2022-07-30T00:00:00.161Z,15.1
2022-07-30T00:05:00.153Z,15.1
2022-07-30T00:10:00.168Z,15.2
2022-07-30T00:15:00.158Z,15.4
2022-07-30T00:20:00.194Z,15.6
2022-07-30T00:25:00.150Z,15.7
2022-07-30T00:30:00.199Z,15.8
2022-07-30T00:35:00.163Z,15.9
2022-07-30T00:40:00.179Z,15.9
2022-07-30T00:45:00.162Z,16
2022-07-30T00:50:00.152Z,16.1
2022-07-30T00:55:00.160Z,16.1
2022-07-30T01:00:00.190Z,16.2
2022-07-30T01:05:00.208Z,16.2
2022-07-30T01:10:00.246Z,16.2
2022-07-30T01:15:00.284Z,16.2
2022-07-30T01:20:00.281Z,16.2
2022-07-30T01:25:00.221Z,16.2
2022-07-30T01:30:00.217Z,16.1
2022-07-30T01:35:00.166Z,16.1
2022-07-30T01:40:00.168Z,16.1
2022-07-30T01:45:00.158Z,16.1
2022-07-30T01:50:00.203Z,16
2022-07-30T01:55:00.151Z,15.9
2022-07-30T02:00:00.169Z,15.9
2022-07-30T02:05:00.604Z,15.9
2022-07-30T02:10:00.583Z,15.8
2022-07-30T02:15:00.152Z,15.8
2022-07-30T02:20:00.226Z,15.6
2022-07-30T02:25:00.155Z,15.5
2022-07-30T02:30:00.195Z,15.3
2022-07-30T02:35:00.151Z,15.2
2022-07-30T02:40:00.176Z,15.1
2022-07-30T02:45:00.171Z,15
2022-07-30T02:50:00.206Z,14.9
2022-07-30T02:55:00.163Z,14.8
2022-07-30T03:00:00.157Z,14.8
2022-07-30T03:05:00.159Z,14.6
2022-07-30T03:10:00.150Z,14.4
2022-07-30T03:15:00.162Z,14.3
2022-07-30T03:20:00.203Z,14.2
2022-07-30T03:25:00.160Z,14.1
2022-07-30T03:30:00.172Z,13.9
2022-07-30T03:35:06.182Z,13.9
2022-07-30T03:40:00.175Z,13.8
2022-07-30T03:45:00.152Z,13.6
2022-07-30T03:50:00.178Z,13.4
2022-07-30T03:55:00.152Z,13.4
2022-07-30T04:00:00.266Z,13.2
2022-07-30T04:05:00.162Z,13.1
2022-07-30T04:10:00.164Z,13.1
2022-07-30T04:15:00.154Z,13
2022-07-30T04:20:00.165Z,13
2022-07-30T04:25:00.163Z,13.1
2022-07-30T04:30:00.177Z,13.1
2022-07-30T04:35:00.161Z,13
2022-07-30T04:40:00.205Z,13
2022-07-30T04:45:00.155Z,13
2022-07-30T04:50:00.167Z,13.1
2022-07-30T04:55:00.168Z,13.2
2022-07-30T05:00:00.189Z,13.3
2022-07-30T05:05:00.253Z,13.4
2022-07-30T05:10:00.214Z,13.6
2022-07-30T05:15:00.162Z,13.7
2022-07-30T05:20:00.195Z,13.9
2022-07-30T05:25:00.160Z,14
2022-07-30T05:30:00.170Z,14.2
2022-07-30T05:35:00.152Z,14.4
2022-07-30T05:40:02.852Z,14.6
2022-07-30T05:45:00.163Z,14.8
2022-07-30T05:50:04.334Z,14.9
2022-07-30T05:55:00.152Z,15.1
2022-07-30T06:00:00.196Z,15.3
2022-07-30T06:05:00.272Z,15.5
2022-07-30T06:10:00.300Z,15.7
2022-07-30T06:15:00.159Z,15.9
2022-07-30T06:20:00.197Z,16
2022-07-30T06:25:00.156Z,16.2
2022-07-30T06:30:00.186Z,16.4
2022-07-30T06:35:04.487Z,16.7
2022-07-30T06:40:00.160Z,16.9
2022-07-30T06:45:00.158Z,17.1
2022-07-30T06:50:00.176Z,17.4
2022-07-30T06:55:00.156Z,17.6
2022-07-30T07:00:00.210Z,17.9
2022-07-30T07:05:00.154Z,18.1
2022-07-30T07:10:00.157Z,18.4
2022-07-30T07:15:00.150Z,18.6
2022-07-30T07:20:02.510Z,18.8
2022-07-30T07:25:00.159Z,19
2022-07-30T07:30:04.898Z,19.2
2022-07-30T07:35:00.170Z,19.5
2022-07-30T07:40:00.168Z,19.8
2022-07-30T07:45:00.549Z,19.9
2022-07-30T07:50:00.191Z,20.2
2022-07-30T07:55:00.164Z,20.6
2022-07-30T08:00:00.193Z,20.9
2022-07-30T08:05:00.156Z,21.2
2022-07-30T08:10:00.162Z,21.3
2022-07-30T08:15:00.176Z,21.8
2022-07-30T08:20:00.169Z,22.2
2022-07-30T08:25:00.160Z,22.6
2022-07-30T08:30:00.262Z,22.9
2022-07-30T08:35:00.169Z,22.8
2022-07-30T08:40:00.192Z,22.7
2022-07-30T08:45:00.159Z,22.8
2022-07-30T08:50:00.215Z,23
2022-07-30T08:55:00.169Z,23.4
2022-07-30T09:00:01.727Z,23.6
2022-07-30T09:05:00.166Z,23.9
2022-07-30T09:10:00.169Z,23.9
2022-07-30T09:15:00.157Z,23.5
2022-07-30T09:20:00.166Z,23.5
2022-07-30T09:25:00.161Z,23.7
2022-07-30T09:30:00.184Z,23.6
2022-07-30T09:35:00.160Z,23.1
2022-07-30T09:40:00.173Z,23.6
2022-07-30T09:45:00.153Z,24.3
2022-07-30T09:50:06.927Z,24.7
2022-07-30T09:55:00.172Z,24.1
2022-07-30T10:00:00.304Z,24.4
2022-07-30T10:05:00.168Z,24.9
2022-07-30T10:10:00.153Z,25.4
2022-07-30T10:15:00.157Z,25.2
2022-07-30T10:20:03.111Z,25.2
2022-07-30T10:25:00.168Z,26.1
2022-07-30T10:30:03.603Z,26.6
2022-07-30T10:35:00.463Z,26.5
2022-07-30T10:40:00.187Z,25.6
2022-07-30T10:45:00.158Z,25.7
2022-07-30T10:50:00.154Z,26.1
2022-07-30T10:55:00.158Z,26.6
2022-07-30T11:00:00.805Z,26.6
2022-07-30T11:05:00.157Z,26.8
2022-07-30T11:10:05.553Z,26.8
2022-07-30T11:15:06.631Z,26.9
2022-07-30T11:20:01.547Z,27.2
2022-07-30T11:25:00.351Z,27.2
2022-07-30T11:30:00.186Z,27.2
2022-07-30T11:35:00.158Z,26.6
2022-07-30T11:40:00.197Z,26.8
2022-07-30T11:45:03.932Z,27.2
2022-07-30T11:50:00.157Z,27.9
2022-07-30T11:55:00.152Z,28
2022-07-30T12:00:00.175Z,27.5
2022-07-30T12:05:00.165Z,26.9
2022-07-30T12:10:00.157Z,26.2
2022-07-30T12:30:00.175Z,26.9
2022-07-30T12:35:00.170Z,26.8
2022-07-30T12:40:00.188Z,27.1
2022-07-30T12:45:00.174Z,27.2
2022-07-30T12:50:00.833Z,27.4
2022-07-30T12:55:00.162Z,27.2
2022-07-30T13:00:00.236Z,26.7
2022-07-30T13:05:11.079Z,26.7
2022-07-30T13:10:00.667Z,26.8
2022-07-30T13:15:00.272Z,26.7
2022-07-30T13:20:00.184Z,26.5
2022-07-30T13:25:00.175Z,27.1
2022-07-30T13:30:00.202Z,27.4
2022-07-30T13:35:01.875Z,27.6
2022-07-30T13:40:00.183Z,27.4
2022-07-30T13:45:00.238Z,26.9
2022-07-30T13:50:00.195Z,26.6
2022-07-30T13:55:00.199Z,26.8
2022-07-30T14:00:00.187Z,27.1
2022-07-30T14:05:00.183Z,26.8
2022-07-30T14:10:00.187Z,26.8
2022-07-30T14:15:00.187Z,26.8
2022-07-30T14:20:00.205Z,26.9
2022-07-30T14:25:00.192Z,26.9
2022-07-30T14:30:00.394Z,27.2
2022-07-30T14:35:00.218Z,27.4
2022-07-30T14:40:00.189Z,26.9
2022-07-30T14:50:00.301Z,26.4
2022-07-30T14:55:00.166Z,29.5
2022-07-30T15:00:00.425Z,29.4
2022-07-30T15:05:00.161Z,29.6
2022-07-30T15:10:00.338Z,29.1
2022-07-30T15:15:00.258Z,30.2
2022-07-30T15:20:00.194Z,30.6
2022-07-30T15:25:00.178Z,29.6
2022-07-30T15:30:00.245Z,32.1
2022-07-30T15:35:00.184Z,30.2
2022-07-30T15:40:00.163Z,29.1
2022-07-30T15:45:17.663Z,28.6
2022-07-30T15:50:00.183Z,28.3
2022-07-30T15:55:00.168Z,28.1
2022-07-30T16:00:00.207Z,27.9
2022-07-30T16:05:00.171Z,27.6
2022-07-30T16:10:00.173Z,27.7
2022-07-30T16:15:00.191Z,27.4
2022-07-30T16:20:00.218Z,27.5
2022-07-30T16:25:00.172Z,27.8
2022-07-30T16:30:00.187Z,27.9
2022-07-30T16:35:00.171Z,27.9
2022-07-30T16:40:00.242Z,27.7
2022-07-30T16:45:00.222Z,27.7
2022-07-30T16:50:00.298Z,27.7
2022-07-30T16:55:00.301Z,30.8
2022-07-30T17:00:00.304Z,33.2
2022-07-30T17:05:00.225Z,30.3
2022-07-30T17:10:00.198Z,28.6
2022-07-30T17:15:00.167Z,27.6
2022-07-30T17:20:00.236Z,27.1
2022-07-30T17:25:00.170Z,26.8
2022-07-30T17:30:00.163Z,26.6
2022-07-30T17:35:00.166Z,26.2
2022-07-30T17:40:19.627Z,26.3
2022-07-30T17:45:00.170Z,26.2
2022-07-30T17:50:00.232Z,26.2
2022-07-30T17:55:00.164Z,26.1
2022-07-30T18:00:00.179Z,25.8
2022-07-30T18:05:00.181Z,25.6
2022-07-30T18:10:00.181Z,25.3
2022-07-30T18:15:00.169Z,24.9
2022-07-30T18:20:00.216Z,24.6
2022-07-30T18:25:00.273Z,24.1
2022-07-30T18:30:00.184Z,23.9
2022-07-30T18:35:00.179Z,23.6
2022-07-30T18:40:00.168Z,23.2
2022-07-30T18:45:00.173Z,22.9
2022-07-30T18:50:00.258Z,22.7
2022-07-30T18:55:00.191Z,22.4
2022-07-30T19:00:00.194Z,22.1
2022-07-30T19:05:00.195Z,21.9
2022-07-30T19:10:00.204Z,21.7
2022-07-30T19:15:00.167Z,21.5
2022-07-30T19:20:00.170Z,21.2
2022-07-30T19:25:00.172Z,20.9
2022-07-30T19:30:00.194Z,20.7
2022-07-30T19:35:00.159Z,20.4
2022-07-30T19:40:06.089Z,20.1
2022-07-30T19:45:01.324Z,19.9
2022-07-30T19:50:00.223Z,19.8
2022-07-30T19:55:00.181Z,19.6
2022-07-30T20:00:04.220Z,19.2
2022-07-30T20:05:00.173Z,19
2022-07-30T20:10:00.194Z,18.8
2022-07-30T20:15:00.196Z,18.7
2022-07-30T20:20:00.188Z,18.6
2022-07-30T20:25:00.182Z,18.3
2022-07-30T20:30:00.176Z,18.1
2022-07-30T20:35:00.178Z,17.9
2022-07-30T20:40:00.169Z,17.8
2022-07-30T20:45:00.178Z,17.6
2022-07-30T20:50:00.176Z,17.6
2022-07-30T20:55:00.189Z,17.5
2022-07-30T21:00:00.184Z,17.3
2022-07-30T21:05:00.205Z,17.2
2022-07-30T21:10:00.175Z,17.1
2022-07-30T21:15:00.163Z,17.1
2022-07-30T21:20:00.168Z,17
2022-07-30T21:25:00.178Z,16.9
2022-07-30T21:30:00.173Z,16.9
2022-07-30T21:35:00.168Z,16.8
2022-07-30T21:40:00.200Z,16.7
2022-07-30T21:45:00.167Z,16.6
2022-07-30T21:50:00.202Z,16.6
2022-07-30T21:55:04.237Z,16.6
2022-07-30T22:00:00.173Z,16.6
2022-07-30T22:05:00.169Z,16.5
2022-07-30T22:10:00.196Z,16.5
2022-07-30T22:15:00.958Z,16.4
2022-07-30T22:20:00.240Z,16.4
2022-07-30T22:25:00.474Z,16.4
2022-07-30T22:30:00.172Z,16.3
2022-07-30T22:35:00.164Z,16.3
2022-07-30T22:40:00.167Z,16.2
2022-07-30T22:45:00.178Z,16.2
2022-07-30T22:50:00.287Z,16.2
2022-07-30T22:55:08.497Z,16.1
2022-07-30T23:00:01.081Z,16.1
2022-07-30T23:05:00.159Z,16
2022-07-30T23:10:00.176Z,15.9
2022-07-30T23:15:00.161Z,15.9
2022-07-30T23:20:00.185Z,15.9
2022-07-30T23:25:00.160Z,15.9
2022-07-30T23:30:00.181Z,15.8
2022-07-30T23:35:00.192Z,15.8
2022-07-30T23:40:00.177Z,15.7
2022-07-30T23:45:00.185Z,15.7
2022-07-30T23:50:00.170Z,15.6
2022-07-30T23:55:00.166Z,15.6
