createdAt,value
2023-11-12T00:00:20.338Z,4.60
2023-11-12T00:02:47.776Z,3.50
2023-11-12T00:05:15.231Z,3.70
2023-11-12T00:07:42.588Z,4.20
2023-11-12T00:10:13.826Z,3.63
2023-11-12T00:15:43.043Z,4.17
2023-11-12T00:18:10.462Z,3.63
2023-11-12T00:20:37.930Z,4.20
2023-11-12T00:23:05.410Z,3.53
2023-11-12T00:25:32.914Z,3.93
2023-11-12T00:28:00.519Z,4.40
2023-11-12T00:30:27.809Z,4.73
2023-11-12T00:32:55.279Z,5.53
2023-11-12T00:35:22.672Z,5.20
2023-11-12T00:37:50.064Z,5.40
2023-11-12T00:40:17.965Z,4.90
2023-11-12T00:42:45.509Z,4.53
2023-11-12T00:45:13.317Z,4.73
2023-11-12T00:47:40.620Z,5.90
2023-11-12T00:50:09.987Z,5.03
2023-11-12T00:52:37.497Z,4.80
2023-11-12T00:55:05.111Z,5.10
2023-11-12T00:57:32.708Z,4.90
2023-11-12T01:00:00.748Z,5.40
2023-11-12T01:02:30.532Z,5.60
2023-11-12T01:04:57.935Z,6.60
2023-11-12T01:07:25.452Z,4.93
2023-11-12T01:09:52.774Z,5.77
2023-11-12T01:12:21.047Z,4.43
2023-11-12T01:14:50.780Z,4.50
2023-11-12T01:17:18.368Z,4.30
2023-11-12T01:19:46.116Z,5.23
2023-11-12T01:22:13.501Z,4.93
2023-11-12T01:24:41.665Z,5.80
2023-11-12T01:27:09.524Z,5.57
2023-11-12T01:29:37.286Z,5.17
2023-11-12T01:32:05.086Z,5.77
2023-11-12T01:34:32.399Z,5.83
2023-11-12T01:37:00.202Z,5.90
2023-11-12T01:39:28.649Z,5.73
2023-11-12T01:41:56.349Z,5.80
2023-11-12T01:44:23.646Z,6.40
2023-11-12T01:46:53.217Z,6.23
2023-11-12T01:49:22.378Z,5.10
2023-11-12T01:51:53.242Z,5.80
2023-11-12T01:54:20.725Z,6.37
2023-11-12T01:56:48.463Z,5.43
2023-11-12T01:59:16.819Z,6.07
2023-11-12T02:01:44.658Z,5.80
2023-11-12T02:04:12.657Z,5.30
2023-11-12T02:06:40.118Z,6.03
2023-11-12T02:09:07.461Z,6.80
2023-11-12T02:11:35.971Z,5.63
2023-11-12T02:14:03.729Z,6.30
2023-11-12T02:16:49.475Z,5.63
2023-11-12T02:19:32.087Z,5.67
2023-11-12T02:21:59.457Z,6.73
2023-11-12T02:24:26.978Z,6.20
2023-11-12T02:26:54.446Z,7.10
2023-11-12T02:29:23.397Z,6.60
2023-11-12T02:31:51.347Z,6.13
2023-11-12T02:34:19.957Z,7.50
2023-11-12T02:36:47.441Z,6.20
2023-11-12T02:39:16.749Z,6.20
2023-11-12T02:41:46.561Z,5.70
2023-11-12T02:44:16.535Z,5.60
2023-11-12T02:46:44.045Z,5.93
2023-11-12T02:49:35.249Z,6.40
2023-11-12T02:52:03.080Z,6.40
2023-11-12T02:54:30.654Z,5.60
2023-11-12T02:56:58.252Z,5.90
2023-11-12T02:59:25.713Z,6.60
2023-11-12T03:01:52.975Z,6.90
2023-11-12T03:04:21.739Z,5.50
2023-11-12T03:06:49.603Z,6.20
2023-11-12T03:09:17.460Z,7.80
2023-11-12T03:11:45.358Z,6.00
2023-11-12T03:14:14.081Z,6.80
2023-11-12T03:16:41.535Z,4.83
2023-11-12T03:19:08.918Z,6.53
2023-11-12T03:21:36.319Z,4.90
2023-11-12T03:24:04.969Z,6.17
2023-11-12T03:26:32.595Z,6.10
2023-11-12T03:29:01.688Z,5.37
2023-11-12T03:31:29.093Z,6.30
2023-11-12T03:33:56.759Z,6.30
2023-11-12T03:36:25.802Z,5.30
2023-11-12T03:38:53.062Z,6.00
2023-11-12T03:41:20.410Z,6.30
2023-11-12T03:43:47.808Z,5.83
2023-11-12T03:46:18.299Z,5.77
2023-11-12T03:48:45.749Z,5.30
2023-11-12T03:51:13.314Z,6.07
2023-11-12T03:53:41.061Z,5.80
2023-11-12T03:56:08.514Z,5.03
2023-11-12T03:58:37.296Z,5.60
2023-11-12T04:01:04.861Z,5.57
2023-11-12T04:03:32.270Z,6.73
2023-11-12T04:05:59.593Z,6.20
2023-11-12T04:08:27.168Z,5.80
2023-11-12T04:10:54.683Z,5.03
2023-11-12T04:13:22.283Z,5.40
2023-11-12T04:15:49.787Z,5.30
2023-11-12T04:18:17.466Z,5.43
2023-11-12T04:20:45.255Z,5.27
2023-11-12T04:23:12.707Z,5.10
2023-11-12T04:25:39.995Z,5.03
2023-11-12T04:28:07.320Z,5.60
2023-11-12T04:30:35.844Z,5.30
2023-11-12T04:33:03.369Z,5.27
2023-11-12T04:35:33.085Z,6.70
2023-11-12T04:38:00.387Z,6.40
2023-11-12T04:40:27.872Z,4.80
2023-11-12T04:42:56.001Z,5.03
2023-11-12T04:45:23.823Z,5.30
2023-11-12T04:47:51.167Z,5.47
2023-11-12T04:50:19.277Z,4.67
2023-11-12T04:52:48.826Z,5.00
2023-11-12T04:55:16.170Z,4.70
2023-11-12T04:57:43.572Z,3.97
2023-11-12T05:00:13.261Z,4.80
2023-11-12T05:02:42.456Z,5.40
2023-11-12T05:05:10.156Z,4.30
2023-11-12T05:07:37.374Z,5.63
2023-11-12T05:10:07.027Z,4.40
2023-11-12T05:12:35.040Z,5.33
2023-11-12T05:15:02.835Z,5.60
2023-11-12T05:17:30.569Z,4.03
2023-11-12T05:19:57.900Z,5.63
2023-11-12T05:22:25.756Z,4.97
2023-11-12T05:24:53.047Z,4.60
2023-11-12T05:27:20.755Z,5.13
2023-11-12T05:29:48.065Z,4.77
2023-11-12T05:32:15.632Z,4.70
2023-11-12T05:34:42.974Z,4.40
2023-11-12T05:37:10.200Z,5.50
2023-11-12T05:39:38.300Z,4.93
2023-11-12T05:42:05.843Z,5.17
2023-11-12T05:44:33.131Z,4.37
2023-11-12T05:47:00.529Z,4.20
2023-11-12T05:49:27.759Z,4.50
2023-11-12T05:51:54.944Z,4.90
2023-11-12T05:54:25.231Z,5.30
2023-11-12T05:56:52.629Z,4.43
2023-11-12T05:59:19.772Z,4.23
2023-11-12T06:01:47.061Z,4.40
2023-11-12T06:04:14.445Z,6.53
2023-11-12T06:06:43.226Z,8.57
2023-11-12T06:09:10.601Z,9.20
2023-11-12T06:11:38.912Z,6.87
2023-11-12T06:14:06.169Z,6.87
2023-11-12T06:16:34.597Z,8.57
2023-11-12T06:19:02.028Z,14.97
2023-11-12T06:21:30.494Z,13.63
2023-11-12T06:23:58.288Z,9.07
2023-11-12T06:26:25.645Z,7.33
2023-11-12T06:28:52.932Z,7.27
2023-11-12T06:31:20.468Z,6.30
2023-11-12T06:33:47.929Z,6.07
2023-11-12T06:36:15.751Z,5.47
2023-11-12T06:38:43.085Z,7.60
2023-11-12T06:41:11.237Z,8.70
2023-11-12T06:43:39.203Z,10.17
2023-11-12T06:46:07.381Z,11.13
2023-11-12T06:48:35.389Z,9.90
2023-11-12T06:51:02.670Z,8.43
2023-11-12T06:53:30.042Z,5.47
2023-11-12T06:55:57.603Z,5.90
2023-11-12T06:58:26.169Z,9.60
2023-11-12T07:00:53.783Z,8.67
2023-11-12T07:03:21.382Z,12.13
2023-11-12T07:05:49.342Z,11.23
2023-11-12T07:08:16.774Z,9.93
2023-11-12T07:10:45.577Z,9.70
2023-11-12T07:13:12.737Z,8.90
2023-11-12T07:15:40.929Z,8.47
2023-11-12T07:18:08.649Z,9.53
2023-11-12T07:20:35.949Z,9.83
2023-11-12T07:23:07.228Z,7.90
2023-11-12T07:25:35.438Z,8.43
2023-11-12T07:28:04.523Z,9.33
2023-11-12T07:30:33.208Z,11.03
2023-11-12T07:33:00.590Z,9.73
2023-11-12T07:35:27.935Z,8.43
2023-11-12T07:37:55.374Z,8.10
2023-11-12T07:40:24.752Z,7.57
2023-11-12T07:42:52.160Z,7.90
2023-11-12T07:45:25.679Z,6.07
2023-11-12T07:47:59.427Z,6.40
2023-11-12T07:50:26.972Z,6.53
2023-11-12T07:52:54.335Z,5.50
2023-11-12T07:55:21.545Z,6.17
2023-11-12T07:57:48.980Z,6.60
2023-11-12T08:00:16.694Z,6.30
2023-11-12T08:02:47.189Z,7.40
2023-11-12T08:05:15.070Z,7.17
2023-11-12T08:07:42.889Z,7.80
2023-11-12T08:10:10.444Z,6.93
2023-11-12T08:12:39.680Z,7.33
2023-11-12T08:15:12.187Z,4.60
2023-11-12T08:17:40.011Z,4.40
2023-11-12T08:20:07.897Z,5.43
2023-11-12T08:22:35.194Z,4.83
2023-11-12T08:25:31.259Z,5.90
2023-11-12T08:28:02.845Z,5.23
2023-11-12T08:30:30.857Z,4.90
2023-11-12T08:32:58.294Z,3.87
2023-11-12T08:35:25.922Z,5.50
2023-11-12T08:37:53.395Z,5.83
2023-11-12T08:40:20.835Z,3.30
2023-11-12T08:42:48.212Z,4.00
2023-11-12T08:45:15.902Z,3.33
2023-11-12T08:47:43.277Z,3.07
2023-11-12T08:50:11.095Z,3.67
2023-11-12T08:52:39.734Z,3.13
2023-11-12T08:55:08.502Z,3.50
2023-11-12T08:57:38.771Z,3.00
2023-11-12T09:00:08.107Z,3.43
2023-11-12T09:02:35.521Z,3.00
2023-11-12T09:05:03.510Z,3.80
2023-11-12T09:07:30.864Z,3.20
2023-11-12T09:09:58.178Z,4.10
2023-11-12T09:12:25.472Z,3.63
2023-11-12T09:14:52.750Z,4.20
2023-11-12T09:17:20.298Z,3.73
2023-11-12T09:19:48.089Z,3.77
2023-11-12T09:22:15.474Z,2.53
2023-11-12T09:25:00.022Z,3.40
2023-11-12T09:27:56.313Z,3.20
2023-11-12T09:30:24.402Z,3.20
2023-11-12T09:32:51.880Z,3.40
2023-11-12T09:35:20.301Z,3.70
2023-11-12T09:37:47.537Z,2.97
2023-11-12T09:40:15.445Z,2.70
2023-11-12T09:42:51.641Z,3.23
2023-11-12T09:45:22.561Z,4.57
2023-11-12T09:47:56.082Z,5.20
2023-11-12T09:50:24.656Z,5.10
2023-11-12T09:52:54.343Z,4.63
2023-11-12T09:55:22.599Z,4.97
2023-11-12T09:57:50.650Z,6.33
2023-11-12T10:00:18.598Z,3.43
2023-11-12T10:02:46.426Z,3.70
2023-11-12T10:05:15.014Z,4.17
2023-11-12T10:07:43.255Z,4.47
2023-11-12T10:10:26.292Z,4.50
2023-11-12T10:12:54.974Z,2.93
2023-11-12T10:15:30.958Z,4.00
2023-11-12T10:18:00.915Z,2.73
2023-11-12T10:20:33.037Z,4.63
2023-11-12T10:23:00.536Z,3.73
2023-11-12T10:25:50.630Z,4.00
2023-11-12T10:28:18.229Z,3.93
2023-11-12T10:30:48.240Z,4.37
2023-11-12T10:33:21.761Z,3.57
2023-11-12T10:35:49.323Z,4.60
2023-11-12T10:38:18.903Z,3.93
2023-11-12T10:41:03.801Z,3.17
2023-11-12T10:43:36.211Z,3.80
2023-11-12T10:46:08.603Z,3.40
2023-11-12T10:48:38.037Z,3.17
2023-11-12T10:51:12.132Z,3.60
2023-11-12T10:53:42.576Z,4.20
2023-11-12T10:56:11.593Z,3.27
2023-11-12T10:58:39.256Z,4.43
2023-11-12T11:01:08.983Z,4.17
2023-11-12T11:03:36.473Z,3.07
2023-11-12T11:06:05.524Z,3.10
2023-11-12T11:08:33.083Z,3.30
2023-11-12T11:11:02.566Z,2.90
2023-11-12T11:13:30.544Z,2.90
2023-11-12T11:15:59.721Z,3.90
2023-11-12T11:18:30.686Z,3.50
2023-11-12T11:21:16.463Z,2.80
2023-11-12T11:23:47.054Z,3.30
2023-11-12T11:26:29.729Z,4.00
2023-11-12T11:29:06.552Z,4.90
2023-11-12T11:31:35.183Z,5.20
2023-11-12T11:34:04.733Z,5.50
2023-11-12T11:36:32.998Z,5.80
2023-11-12T11:39:09.212Z,5.27
2023-11-12T11:41:57.503Z,6.63
2023-11-12T11:44:40.503Z,5.27
2023-11-12T11:47:16.095Z,5.30
2023-11-12T11:50:06.367Z,5.30
2023-11-12T11:52:33.884Z,4.20
2023-11-12T11:55:06.654Z,4.67
2023-11-12T11:57:34.114Z,4.80
2023-11-12T12:00:02.650Z,5.00
2023-11-12T12:02:46.217Z,4.63
2023-11-12T12:05:16.963Z,4.53
2023-11-12T12:07:47.548Z,4.93
2023-11-12T12:10:28.390Z,5.33
2023-11-12T12:12:56.484Z,4.80
2023-11-12T12:15:24.154Z,5.10
2023-11-12T12:17:51.583Z,5.00
2023-11-12T12:20:18.962Z,5.53
2023-11-12T12:22:46.762Z,4.80
2023-11-12T12:25:15.600Z,4.83
2023-11-12T12:27:53.915Z,4.43
2023-11-12T12:30:21.466Z,5.20
2023-11-12T12:32:49.799Z,4.17
2023-11-12T12:35:24.607Z,4.43
2023-11-12T12:37:52.222Z,4.30
2023-11-12T12:40:30.177Z,4.87
2023-11-12T12:42:58.548Z,4.50
2023-11-12T12:45:26.176Z,4.50
2023-11-12T12:47:55.407Z,8.90
2023-11-12T12:50:27.744Z,5.20
2023-11-12T12:53:15.802Z,6.27
2023-11-12T12:55:45.407Z,4.97
2023-11-12T12:58:13.710Z,7.07
2023-11-12T13:00:45.212Z,4.60
2023-11-12T13:03:28.286Z,6.00
2023-11-12T13:05:58.037Z,4.37
2023-11-12T13:08:25.608Z,5.87
2023-11-12T13:10:53.092Z,4.10
2023-11-12T13:13:23.317Z,4.40
2023-11-12T13:15:50.638Z,4.83
2023-11-12T13:18:19.629Z,4.30
2023-11-12T13:20:47.870Z,4.43
2023-11-12T13:23:18.068Z,3.70
2023-11-12T13:25:45.640Z,5.47
2023-11-12T13:28:13.658Z,3.80
2023-11-12T13:30:41.164Z,3.90
2023-11-12T13:33:11.129Z,5.17
2023-11-12T13:35:40.232Z,4.23
2023-11-12T13:38:11.522Z,12.00
2023-11-12T13:40:41.302Z,4.90
2023-11-12T13:43:09.032Z,3.93
2023-11-12T13:45:39.749Z,3.90
2023-11-12T13:48:07.895Z,4.47
2023-11-12T13:50:37.144Z,5.63
2023-11-12T13:53:11.129Z,4.27
2023-11-12T13:55:41.386Z,5.67
2023-11-12T13:58:13.254Z,5.37
2023-11-12T14:00:43.768Z,4.70
2023-11-12T14:03:12.594Z,5.90
2023-11-12T14:05:40.681Z,5.30
2023-11-12T14:08:12.243Z,4.50
2023-11-12T14:10:41.182Z,4.80
2023-11-12T14:13:11.078Z,4.90
2023-11-12T14:15:39.205Z,5.90
2023-11-12T14:18:06.560Z,6.10
2023-11-12T14:20:35.450Z,5.10
2023-11-12T14:23:02.940Z,9.20
2023-11-12T14:25:31.809Z,8.57
2023-11-12T14:27:59.183Z,5.43
2023-11-12T14:30:26.624Z,7.13
2023-11-12T14:32:54.330Z,6.83
2023-11-12T14:35:24.993Z,6.40
2023-11-12T14:37:52.695Z,6.07
2023-11-12T14:40:20.039Z,8.13
2023-11-12T14:42:47.709Z,5.50
2023-11-12T14:47:46.731Z,21.47
2023-11-12T14:50:17.203Z,6.43
2023-11-12T14:52:44.902Z,6.73
2023-11-12T14:55:22.022Z,5.07
2023-11-12T14:57:56.461Z,5.27
2023-11-12T15:00:29.981Z,5.87
2023-11-12T15:03:00.344Z,5.90
2023-11-12T15:05:29.938Z,6.37
2023-11-12T15:07:57.403Z,6.47
2023-11-12T15:10:24.872Z,6.90
2023-11-12T15:12:52.684Z,5.23
2023-11-12T15:15:21.446Z,6.57
2023-11-12T15:17:49.660Z,6.83
2023-11-12T15:20:17.969Z,5.83
2023-11-12T15:22:47.296Z,7.73
2023-11-12T15:25:15.732Z,7.37
2023-11-12T15:27:47.259Z,6.83
2023-11-12T15:30:15.345Z,9.10
2023-11-12T15:32:44.135Z,6.90
2023-11-12T15:35:40.882Z,9.47
2023-11-12T15:38:08.328Z,6.60
2023-11-12T15:40:37.561Z,6.47
2023-11-12T15:43:07.801Z,10.60
2023-11-12T15:45:35.286Z,9.53
2023-11-12T15:48:02.802Z,32.13
2023-11-12T15:50:31.779Z,13.33
2023-11-12T15:53:00.603Z,11.73
2023-11-12T15:55:30.793Z,10.70
2023-11-12T15:57:59.129Z,10.50
2023-11-12T16:00:26.447Z,12.33
2023-11-12T16:02:57.135Z,11.53
2023-11-12T16:05:30.977Z,11.30
2023-11-12T16:07:58.938Z,12.43
2023-11-12T16:10:26.205Z,9.70
2023-11-12T16:12:53.563Z,11.27
2023-11-12T16:15:21.250Z,10.70
2023-11-12T16:17:50.485Z,9.70
2023-11-12T16:20:17.704Z,11.10
2023-11-12T16:22:47.996Z,10.40
2023-11-12T16:25:15.837Z,10.43
2023-11-12T16:27:43.256Z,9.63
2023-11-12T16:30:12.702Z,10.80
2023-11-12T16:32:40.060Z,10.33
2023-11-12T16:35:12.352Z,11.93
2023-11-12T16:38:16.116Z,13.00
2023-11-12T16:40:47.667Z,10.10
2023-11-12T16:43:16.174Z,9.87
2023-11-12T16:45:44.323Z,11.50
2023-11-12T16:48:11.776Z,10.00
2023-11-12T16:50:39.140Z,8.50
2023-11-12T16:53:06.456Z,9.40
2023-11-12T16:55:33.792Z,8.27
2023-11-12T16:58:01.118Z,9.73
2023-11-12T17:00:30.655Z,9.07
2023-11-12T17:02:58.091Z,9.27
2023-11-12T17:05:25.436Z,10.07
2023-11-12T17:07:52.929Z,9.10
2023-11-12T17:10:20.361Z,8.83
2023-11-12T17:12:51.594Z,8.93
2023-11-12T17:15:19.056Z,8.43
2023-11-12T17:17:49.648Z,8.60
2023-11-12T17:20:17.739Z,9.73
2023-11-12T17:22:45.221Z,12.00
2023-11-12T17:25:13.559Z,12.63
2023-11-12T17:27:41.985Z,10.90
2023-11-12T17:30:10.633Z,13.37
2023-11-12T17:32:39.429Z,13.93
2023-11-12T17:35:07.372Z,13.60
2023-11-12T17:37:34.823Z,13.23
2023-11-12T17:40:37.204Z,13.97
2023-11-12T17:43:04.618Z,13.33
2023-11-12T17:45:34.978Z,14.70
2023-11-12T17:48:02.359Z,15.30
2023-11-12T17:50:29.739Z,14.30
2023-11-12T17:52:57.045Z,15.57
2023-11-12T17:55:24.413Z,15.97
2023-11-12T17:57:51.712Z,14.80
2023-11-12T18:00:19.474Z,16.73
2023-11-12T18:02:48.308Z,14.73
2023-11-12T18:05:16.327Z,14.77
2023-11-12T18:07:44.164Z,14.53
2023-11-12T18:10:12.905Z,16.20
2023-11-12T18:12:42.884Z,18.07
2023-11-12T18:15:11.283Z,16.20
2023-11-12T18:17:38.783Z,14.90
2023-11-12T18:20:06.898Z,13.40
2023-11-12T18:22:35.283Z,14.30
2023-11-12T18:25:03.824Z,14.93
2023-11-12T18:27:31.241Z,16.47
2023-11-12T18:29:58.542Z,16.03
2023-11-12T18:32:25.936Z,16.73
2023-11-12T18:34:53.637Z,15.60
2023-11-12T18:37:20.982Z,16.20
2023-11-12T18:39:48.302Z,16.67
2023-11-12T18:42:15.487Z,18.80
2023-11-12T18:44:42.789Z,19.87
2023-11-12T18:47:14.185Z,16.67
2023-11-12T18:49:44.140Z,17.40
2023-11-12T18:52:15.373Z,18.90
2023-11-12T18:54:44.381Z,17.67
2023-11-12T18:57:11.636Z,16.57
2023-11-12T18:59:39.322Z,16.70
2023-11-12T19:02:06.675Z,16.00
2023-11-12T19:04:34.777Z,18.60
2023-11-12T19:07:02.127Z,19.10
2023-11-12T19:09:29.343Z,19.33
2023-11-12T19:11:56.579Z,21.37
2023-11-12T19:14:24.002Z,22.53
2023-11-12T19:16:51.558Z,19.07
2023-11-12T19:19:21.564Z,17.60
2023-11-12T19:21:49.536Z,21.40
2023-11-12T19:24:16.891Z,25.50
2023-11-12T19:26:44.198Z,14.53
2023-11-12T19:29:13.494Z,14.50
2023-11-12T19:31:41.116Z,13.20
2023-11-12T19:34:10.466Z,15.43
2023-11-12T19:36:40.981Z,13.33
2023-11-12T19:39:14.509Z,15.90
2023-11-12T19:41:43.751Z,15.63
2023-11-12T19:44:11.293Z,16.40
2023-11-12T19:46:43.354Z,17.03
2023-11-12T19:49:12.021Z,17.40
2023-11-12T19:51:40.490Z,14.10
2023-11-12T19:54:08.901Z,14.10
2023-11-12T19:56:36.474Z,12.10
2023-11-12T19:59:03.776Z,12.77
2023-11-12T20:01:31.322Z,13.90
2023-11-12T20:03:58.956Z,15.40
2023-11-12T20:06:27.492Z,16.27
2023-11-12T20:08:54.885Z,15.13
2023-11-12T20:11:22.967Z,14.10
2023-11-12T20:13:53.562Z,13.77
2023-11-12T20:16:20.927Z,15.37
2023-11-12T20:18:48.524Z,15.07
2023-11-12T20:21:15.885Z,14.00
2023-11-12T20:23:46.281Z,14.97
2023-11-12T20:26:13.670Z,17.03
2023-11-12T20:28:41.124Z,14.70
2023-11-12T20:31:08.448Z,13.50
2023-11-12T20:33:37.766Z,16.30
2023-11-12T20:36:05.342Z,14.60
2023-11-12T20:38:36.316Z,16.10
2023-11-12T20:41:03.839Z,15.33
2023-11-12T20:43:31.795Z,16.07
2023-11-12T20:46:00.310Z,18.80
2023-11-12T20:48:28.111Z,18.47
2023-11-12T20:50:55.444Z,18.37
2023-11-12T20:53:22.932Z,19.83
2023-11-12T20:55:50.438Z,16.80
2023-11-12T20:58:18.052Z,17.97
2023-11-12T21:00:45.639Z,16.93
2023-11-12T21:03:13.237Z,16.97
2023-11-12T21:05:40.767Z,18.93
2023-11-12T21:08:08.153Z,19.20
2023-11-12T21:10:37.205Z,21.70
2023-11-12T21:13:04.789Z,23.90
2023-11-12T21:15:32.129Z,23.53
2023-11-12T21:17:59.927Z,19.67
2023-11-12T21:20:27.326Z,15.17
2023-11-12T21:22:54.674Z,13.57
2023-11-12T21:25:22.101Z,12.87
2023-11-12T21:27:49.529Z,9.70
2023-11-12T21:30:22.981Z,11.93
2023-11-12T21:32:50.342Z,11.50
2023-11-12T21:35:20.951Z,10.60
2023-11-12T21:37:48.535Z,11.70
2023-11-12T21:40:15.889Z,13.80
2023-11-12T21:42:44.375Z,13.50
2023-11-12T21:45:19.215Z,14.97
2023-11-12T21:47:47.242Z,13.47
2023-11-12T21:50:17.353Z,16.30
2023-11-12T21:52:44.990Z,15.50
2023-11-12T21:55:12.323Z,14.67
2023-11-12T21:57:39.838Z,14.00
2023-11-12T22:00:13.202Z,12.10
2023-11-12T22:02:42.892Z,11.20
2023-11-12T22:05:11.530Z,11.63
2023-11-12T22:07:39.720Z,13.73
2023-11-12T22:10:10.060Z,16.03
2023-11-12T22:12:40.545Z,16.30
2023-11-12T22:15:10.612Z,15.27
2023-11-12T22:17:37.891Z,14.10
2023-11-12T22:20:06.889Z,15.13
2023-11-12T22:22:34.276Z,13.73
2023-11-12T22:25:09.025Z,12.63
2023-11-12T22:27:47.064Z,13.47
2023-11-12T22:30:16.743Z,12.73
2023-11-12T22:32:49.424Z,11.20
2023-11-12T22:35:16.906Z,11.80
2023-11-12T22:37:44.377Z,10.87
2023-11-12T22:40:13.507Z,10.20
2023-11-12T22:42:41.082Z,10.43
2023-11-12T22:45:14.125Z,11.03
2023-11-12T22:47:42.757Z,13.00
2023-11-12T22:50:11.300Z,12.87
2023-11-12T22:52:38.562Z,10.80
2023-11-12T22:55:07.990Z,13.10
2023-11-12T22:57:36.725Z,10.73
2023-11-12T23:00:14.954Z,11.70
2023-11-12T23:02:45.786Z,11.37
2023-11-12T23:05:16.235Z,11.00
2023-11-12T23:07:43.695Z,10.80
2023-11-12T23:10:12.569Z,10.53
2023-11-12T23:12:39.920Z,11.10
2023-11-12T23:15:07.861Z,11.00
2023-11-12T23:17:35.284Z,11.97
2023-11-12T23:20:04.504Z,12.50
2023-11-12T23:22:31.759Z,12.53
2023-11-12T23:24:59.091Z,12.77
2023-11-12T23:27:26.696Z,11.37
2023-11-12T23:29:54.099Z,10.70
2023-11-12T23:32:21.429Z,11.20
2023-11-12T23:34:49.272Z,11.20
2023-11-12T23:37:16.623Z,12.53
2023-11-12T23:39:44.919Z,12.17
2023-11-12T23:42:13.022Z,12.30
2023-11-12T23:44:40.560Z,12.00
2023-11-12T23:47:08.721Z,12.47
2023-11-12T23:49:36.087Z,14.30
2023-11-12T23:52:03.725Z,12.70
2023-11-12T23:54:30.961Z,12.07
2023-11-12T23:56:58.965Z,12.30
2023-11-12T23:59:26.583Z,12.23
