createdAt,value
2019-02-28T00:01:38.745Z,6.13
2019-02-28T00:04:08.335Z,6.13
2019-02-28T00:06:37.823Z,6.11
2019-02-28T00:09:10.869Z,6.13
2019-02-28T00:11:40.284Z,6.16
2019-02-28T00:14:09.758Z,6.16
2019-02-28T00:16:39.314Z,6.15
2019-02-28T00:19:08.678Z,6.20
2019-02-28T00:21:40.542Z,6.30
2019-02-28T00:24:09.508Z,6.36
2019-02-28T00:26:38.886Z,6.33
2019-02-28T00:29:09.492Z,6.32
2019-02-28T00:31:39.127Z,6.29
2019-02-28T00:34:08.469Z,6.29
2019-02-28T00:36:37.823Z,6.26
2019-02-28T00:39:07.755Z,6.24
2019-02-28T00:41:37.215Z,6.22
2019-02-28T00:44:06.565Z,6.22
2019-02-28T00:46:36.108Z,6.23
2019-02-28T00:49:05.662Z,6.23
2019-02-28T00:51:35.121Z,6.20
2019-02-28T00:54:04.618Z,6.28
2019-02-28T00:56:33.992Z,6.28
2019-02-28T00:59:03.467Z,6.30
2019-02-28T01:01:32.968Z,6.32
2019-02-28T01:04:02.638Z,6.34
2019-02-28T01:06:32.187Z,6.35
2019-02-28T01:09:01.845Z,6.39
2019-02-28T01:11:31.211Z,6.43
2019-02-28T01:14:01.537Z,6.44
2019-02-28T01:16:32.326Z,6.49
2019-02-28T01:19:01.676Z,6.53
2019-02-28T01:21:31.051Z,6.57
2019-02-28T01:24:01.731Z,6.58
2019-02-28T01:26:31.926Z,6.63
2019-02-28T01:29:01.902Z,6.66
2019-02-28T01:31:32.181Z,6.69
2019-02-28T01:34:01.700Z,6.76
2019-02-28T01:36:31.161Z,6.80
2019-02-28T01:39:00.561Z,6.92
2019-02-28T01:41:29.942Z,6.92
2019-02-28T01:44:01.651Z,6.88
2019-02-28T01:46:30.658Z,6.86
2019-02-28T01:49:00.030Z,6.88
2019-02-28T01:51:35.650Z,6.85
2019-02-28T01:54:00.657Z,6.82
2019-02-28T01:56:30.117Z,6.80
2019-02-28T01:58:59.481Z,6.75
2019-02-28T02:01:30.969Z,6.71
2019-02-28T02:04:00.082Z,6.66
2019-02-28T02:06:29.535Z,6.62
2019-02-28T02:08:58.934Z,6.59
2019-02-28T02:11:28.301Z,6.50
2019-02-28T02:13:57.873Z,6.48
2019-02-28T02:16:27.855Z,6.49
2019-02-28T02:18:57.328Z,6.46
2019-02-28T02:21:26.730Z,6.41
2019-02-28T02:23:56.428Z,6.36
2019-02-28T02:26:25.791Z,6.32
2019-02-28T02:28:55.303Z,6.33
2019-02-28T02:31:28.697Z,6.30
2019-02-28T02:33:55.897Z,6.27
2019-02-28T02:36:25.259Z,6.31
2019-02-28T02:38:54.765Z,6.36
2019-02-28T02:41:24.284Z,6.32
2019-02-28T02:43:55.199Z,6.27
2019-02-28T02:46:25.054Z,6.17
2019-02-28T02:48:54.527Z,6.11
2019-02-28T02:51:23.998Z,6.02
2019-02-28T02:53:53.862Z,5.93
2019-02-28T02:56:23.217Z,5.92
2019-02-28T02:58:52.672Z,5.91
2019-02-28T03:01:23.415Z,5.91
2019-02-28T03:03:53.470Z,5.91
2019-02-28T03:06:22.996Z,5.92
2019-02-28T03:08:52.643Z,5.89
2019-02-28T03:11:24.740Z,5.86
2019-02-28T03:13:53.186Z,5.88
2019-02-28T03:16:23.149Z,5.85
2019-02-28T03:18:56.675Z,5.79
2019-02-28T03:21:23.619Z,5.80
2019-02-28T03:23:53.111Z,5.81
2019-02-28T03:26:22.591Z,5.89
2019-02-28T03:28:51.977Z,5.89
2019-02-28T03:31:21.437Z,5.87
2019-02-28T03:33:50.917Z,5.83
2019-02-28T03:36:20.362Z,5.86
2019-02-28T03:38:50.160Z,5.92
2019-02-28T03:41:19.604Z,5.94
2019-02-28T03:43:49.060Z,5.89
2019-02-28T03:46:18.707Z,5.85
2019-02-28T03:48:48.197Z,5.84
2019-02-28T03:51:17.755Z,5.80
2019-02-28T03:53:47.301Z,5.79
2019-02-28T03:56:16.684Z,5.74
2019-02-28T03:58:46.150Z,5.73
2019-02-28T04:01:15.652Z,5.74
2019-02-28T04:03:45.040Z,5.71
2019-02-28T04:06:14.406Z,5.75
2019-02-28T04:08:44.158Z,5.73
2019-02-28T04:11:13.626Z,5.83
2019-02-28T04:13:43.032Z,5.79
2019-02-28T04:16:12.418Z,5.81
2019-02-28T04:18:46.233Z,5.85
2019-02-28T04:21:13.080Z,5.96
2019-02-28T04:23:42.492Z,5.93
2019-02-28T04:26:11.962Z,5.90
2019-02-28T04:28:41.340Z,5.90
2019-02-28T04:31:10.735Z,5.88
2019-02-28T04:33:40.197Z,5.89
2019-02-28T04:36:09.662Z,5.90
2019-02-28T04:38:39.341Z,5.89
2019-02-28T04:41:08.727Z,5.90
2019-02-28T04:43:38.242Z,5.87
2019-02-28T04:46:07.741Z,5.78
2019-02-28T04:48:37.146Z,5.74
2019-02-28T04:51:06.656Z,5.69
2019-02-28T04:53:36.240Z,5.67
2019-02-28T04:56:10.985Z,5.64
2019-02-28T04:58:36.855Z,5.62
2019-02-28T05:01:09.116Z,5.66
2019-02-28T05:03:37.602Z,5.65
2019-02-28T05:06:06.973Z,5.71
2019-02-28T05:08:38.939Z,5.68
2019-02-28T05:11:07.691Z,5.67
2019-02-28T05:13:37.084Z,5.67
2019-02-28T05:16:09.390Z,5.65
2019-02-28T05:18:37.865Z,5.64
2019-02-28T05:21:07.341Z,5.63
2019-02-28T05:23:38.284Z,5.60
2019-02-28T05:26:07.648Z,5.64
2019-02-28T05:28:40.287Z,5.65
2019-02-28T05:31:08.582Z,5.64
2019-02-28T05:33:38.316Z,5.73
2019-02-28T05:36:09.073Z,5.87
2019-02-28T05:38:38.582Z,5.87
2019-02-28T05:41:08.065Z,5.84
2019-02-28T05:43:37.442Z,5.87
2019-02-28T05:46:06.971Z,5.79
2019-02-28T05:48:38.737Z,5.80
2019-02-28T05:51:07.542Z,5.82
2019-02-28T05:53:37.210Z,5.76
2019-02-28T05:56:06.745Z,5.73
2019-02-28T05:58:36.140Z,5.74
2019-02-28T06:01:05.684Z,5.72
2019-02-28T06:03:35.123Z,5.75
2019-02-28T06:06:04.610Z,5.73
2019-02-28T06:08:35.492Z,5.70
2019-02-28T06:11:05.195Z,5.67
2019-02-28T06:13:36.899Z,5.69
2019-02-28T06:16:11.424Z,5.71
2019-02-28T06:18:37.026Z,5.74
2019-02-28T06:21:06.421Z,5.78
2019-02-28T06:23:35.947Z,5.86
2019-02-28T06:26:05.362Z,5.98
2019-02-28T06:28:35.225Z,6.08
2019-02-28T06:31:05.014Z,6.19
2019-02-28T06:33:34.534Z,6.30
2019-02-28T06:36:04.627Z,6.40
2019-02-28T06:38:34.260Z,6.55
2019-02-28T06:41:04.227Z,6.65
2019-02-28T06:43:34.831Z,6.79
2019-02-28T06:46:04.249Z,6.89
2019-02-28T06:48:33.718Z,6.96
2019-02-28T06:51:03.242Z,7.07
2019-02-28T06:53:36.303Z,7.21
2019-02-28T06:56:05.781Z,7.37
2019-02-28T06:58:35.275Z,7.46
2019-02-28T07:01:04.818Z,7.61
2019-02-28T07:03:35.348Z,7.74
2019-02-28T07:06:05.314Z,7.81
2019-02-28T07:08:34.834Z,7.96
2019-02-28T07:11:04.473Z,8.15
2019-02-28T07:13:39.027Z,8.32
2019-02-28T07:16:05.133Z,8.40
2019-02-28T07:18:34.606Z,8.48
2019-02-28T07:21:04.177Z,8.49
2019-02-28T07:23:33.600Z,8.50
2019-02-28T07:26:02.992Z,8.59
2019-02-28T07:28:36.308Z,8.57
2019-02-28T07:31:04.014Z,8.58
2019-02-28T07:33:33.464Z,8.65
2019-02-28T07:36:05.620Z,8.76
2019-02-28T07:38:34.211Z,8.80
2019-02-28T07:41:03.735Z,8.93
2019-02-28T07:43:33.115Z,9.01
2019-02-28T07:46:04.503Z,9.09
2019-02-28T07:48:33.743Z,9.22
2019-02-28T07:51:03.146Z,9.30
2019-02-28T07:53:32.922Z,9.30
2019-02-28T07:56:03.772Z,9.41
2019-02-28T07:58:33.701Z,9.36
2019-02-28T08:01:03.133Z,9.27
2019-02-28T08:03:32.594Z,9.27
2019-02-28T08:06:04.752Z,9.36
2019-02-28T08:08:33.240Z,9.42
2019-02-28T08:11:02.610Z,9.48
2019-02-28T08:13:34.683Z,9.54
2019-02-28T08:16:03.325Z,9.52
2019-02-28T08:18:32.749Z,9.70
2019-02-28T08:21:02.147Z,9.76
2019-02-28T08:23:31.677Z,9.82
2019-02-28T08:26:01.065Z,9.91
2019-02-28T08:28:35.780Z,9.97
2019-02-28T08:31:02.787Z,10.13
2019-02-28T08:33:32.290Z,10.18
2019-02-28T08:36:01.656Z,10.25
2019-02-28T08:38:34.263Z,10.31
2019-02-28T08:41:02.404Z,10.41
2019-02-28T08:43:31.784Z,10.47
2019-02-28T08:46:02.811Z,10.52
2019-02-28T08:48:34.734Z,10.54
2019-02-28T08:51:03.811Z,10.67
2019-02-28T08:53:33.246Z,10.76
2019-02-28T08:56:02.610Z,10.79
2019-02-28T08:58:32.088Z,10.90
2019-02-28T09:01:05.392Z,11.03
2019-02-28T09:03:32.857Z,11.17
2019-02-28T09:06:03.824Z,11.15
2019-02-28T09:08:33.708Z,11.17
2019-02-28T09:11:03.145Z,11.20
2019-02-28T09:13:32.617Z,11.23
2019-02-28T09:16:04.953Z,11.49
2019-02-28T09:18:33.337Z,11.69
2019-02-28T09:21:02.752Z,11.67
2019-02-28T09:23:34.457Z,11.57
2019-02-28T09:26:03.726Z,11.62
2019-02-28T09:28:33.095Z,11.59
2019-02-28T09:31:05.048Z,11.75
2019-02-28T09:33:33.703Z,11.91
2019-02-28T09:36:03.647Z,12.05
2019-02-28T09:38:33.134Z,12.22
2019-02-28T09:41:04.577Z,12.37
2019-02-28T09:43:33.839Z,12.34
2019-02-28T09:46:03.511Z,12.44
2019-02-28T09:48:34.013Z,12.49
2019-02-28T09:51:04.178Z,12.57
2019-02-28T09:53:33.758Z,12.68
2019-02-28T09:56:03.210Z,12.60
2019-02-28T09:58:32.710Z,12.64
2019-02-28T10:01:02.784Z,12.75
2019-02-28T10:03:32.178Z,12.68
2019-02-28T10:06:01.531Z,12.68
2019-02-28T10:08:33.496Z,12.83
2019-02-28T10:11:02.485Z,12.92
2019-02-28T10:13:31.857Z,13.01
2019-02-28T10:16:01.278Z,13.09
2019-02-28T10:18:30.734Z,13.18
2019-02-28T10:21:01.840Z,13.17
2019-02-28T10:23:31.406Z,13.09
2019-02-28T10:26:00.980Z,13.26
2019-02-28T10:28:30.365Z,13.15
2019-02-28T10:30:59.757Z,13.27
2019-02-28T10:33:29.224Z,13.20
2019-02-28T10:35:58.695Z,13.25
2019-02-28T10:38:29.429Z,13.33
2019-02-28T10:40:59.205Z,13.35
2019-02-28T10:43:28.696Z,13.41
2019-02-28T10:45:58.195Z,13.48
2019-02-28T10:48:27.690Z,13.56
2019-02-28T10:50:57.042Z,13.72
2019-02-28T10:53:29.608Z,13.95
2019-02-28T10:55:59.246Z,13.91
2019-02-28T10:58:28.662Z,14.11
2019-02-28T11:00:58.309Z,14.03
2019-02-28T11:03:31.770Z,13.95
2019-02-28T11:05:59.105Z,13.88
2019-02-28T11:08:28.611Z,14.01
2019-02-28T11:10:58.183Z,14.20
2019-02-28T11:13:28.452Z,14.32
2019-02-28T11:15:58.787Z,14.23
2019-02-28T11:18:28.361Z,14.22
2019-02-28T11:20:58.350Z,14.26
2019-02-28T11:23:28.739Z,14.45
2019-02-28T11:25:58.434Z,14.34
2019-02-28T11:28:29.210Z,14.33
2019-02-28T11:30:59.218Z,14.44
2019-02-28T11:33:28.703Z,14.43
2019-02-28T11:35:59.325Z,14.56
2019-02-28T11:38:29.045Z,14.53
2019-02-28T11:40:58.629Z,14.60
2019-02-28T11:43:28.019Z,14.76
2019-02-28T11:46:00.877Z,14.90
2019-02-28T11:48:28.716Z,14.94
2019-02-28T11:50:58.095Z,14.83
2019-02-28T11:53:27.697Z,14.85
2019-02-28T11:55:57.176Z,14.83
2019-02-28T11:58:26.673Z,14.95
2019-02-28T12:00:56.315Z,15.01
2019-02-28T12:03:25.829Z,15.15
2019-02-28T12:05:55.332Z,15.32
2019-02-28T12:08:24.777Z,15.42
2019-02-28T12:10:54.165Z,15.51
2019-02-28T12:13:23.688Z,15.58
2019-02-28T12:15:53.192Z,15.59
2019-02-28T12:18:22.568Z,15.57
2019-02-28T12:20:51.954Z,15.73
2019-02-28T12:23:23.535Z,15.82
2019-02-28T12:25:52.677Z,15.86
2019-02-28T12:28:22.051Z,15.78
2019-02-28T12:30:51.486Z,15.82
2019-02-28T12:33:23.301Z,15.81
2019-02-28T12:35:52.263Z,15.96
2019-02-28T12:38:21.841Z,15.97
2019-02-28T12:40:51.230Z,15.92
2019-02-28T12:43:20.770Z,15.95
2019-02-28T12:45:50.287Z,16.01
2019-02-28T12:48:19.654Z,15.98
2019-02-28T12:50:49.037Z,16.00
2019-02-28T12:53:24.223Z,16.09
2019-02-28T12:55:49.749Z,16.09
2019-02-28T12:58:19.157Z,16.16
2019-02-28T13:00:49.624Z,16.32
2019-02-28T13:03:20.061Z,16.39
2019-02-28T13:05:50.337Z,16.27
2019-02-28T13:08:19.937Z,16.19
2019-02-28T13:10:49.546Z,16.28
2019-02-28T13:13:21.010Z,16.29
2019-02-28T13:15:50.186Z,16.26
2019-02-28T13:18:19.907Z,16.36
2019-02-28T13:20:49.439Z,16.39
2019-02-28T13:23:18.861Z,16.45
2019-02-28T13:25:48.286Z,16.35
2019-02-28T13:28:22.335Z,16.34
2019-02-28T13:30:51.589Z,16.28
2019-02-28T13:33:20.528Z,16.25
2019-02-28T13:35:50.146Z,16.32
2019-02-28T13:38:20.028Z,16.53
2019-02-28T13:40:50.068Z,16.59
2019-02-28T13:43:23.173Z,16.62
2019-02-28T13:45:55.693Z,16.63
2019-02-28T13:48:26.374Z,16.57
2019-02-28T13:50:59.329Z,16.62
2019-02-28T13:53:30.761Z,16.68
2019-02-28T13:55:59.209Z,16.71
2019-02-28T13:58:28.802Z,16.75
2019-02-28T14:01:00.845Z,16.71
2019-02-28T14:03:30.410Z,16.80
2019-02-28T14:05:59.924Z,16.81
2019-02-28T14:08:29.326Z,16.84
2019-02-28T14:10:58.710Z,16.86
2019-02-28T14:13:30.069Z,16.91
2019-02-28T14:15:59.516Z,16.97
2019-02-28T14:18:28.906Z,16.84
2019-02-28T14:20:59.490Z,16.70
2019-02-28T14:23:29.852Z,16.65
2019-02-28T14:25:59.236Z,16.66
2019-02-28T14:28:28.757Z,16.65
2019-02-28T14:30:58.752Z,16.67
2019-02-28T14:33:29.171Z,16.58
2019-02-28T14:35:59.403Z,16.51
2019-02-28T14:38:29.485Z,16.61
2019-02-28T14:41:00.145Z,16.55
2019-02-28T14:43:29.633Z,16.53
2019-02-28T14:45:59.186Z,16.52
2019-02-28T14:48:28.693Z,16.49
2019-02-28T14:50:58.929Z,16.46
2019-02-28T14:53:28.473Z,16.43
2019-02-28T14:55:57.863Z,16.40
2019-02-28T14:58:27.420Z,16.43
2019-02-28T15:00:56.904Z,16.40
2019-02-28T15:03:26.303Z,16.38
2019-02-28T15:05:56.269Z,16.39
2019-02-28T15:08:27.094Z,16.39
2019-02-28T15:10:57.967Z,16.33
2019-02-28T15:13:30.380Z,16.34
2019-02-28T15:16:01.012Z,16.34
2019-02-28T15:18:30.578Z,16.32
2019-02-28T15:21:00.112Z,16.30
2019-02-28T15:23:30.937Z,16.25
2019-02-28T15:26:00.873Z,16.24
2019-02-28T15:28:30.325Z,16.23
2019-02-28T15:30:59.711Z,16.20
2019-02-28T15:33:30.586Z,16.14
2019-02-28T15:36:00.736Z,16.10
2019-02-28T15:38:30.707Z,16.09
2019-02-28T15:41:00.101Z,16.04
2019-02-28T15:43:29.589Z,15.97
2019-02-28T15:45:59.019Z,15.91
2019-02-28T15:48:31.393Z,15.86
2019-02-28T15:50:59.738Z,15.81
2019-02-28T15:53:29.145Z,15.75
2019-02-28T15:55:58.563Z,15.64
2019-02-28T15:58:28.098Z,15.66
2019-02-28T16:00:57.583Z,15.62
2019-02-28T16:03:26.982Z,15.57
2019-02-28T16:05:56.557Z,15.44
2019-02-28T16:08:28.277Z,15.39
2019-02-28T16:10:57.264Z,15.33
2019-02-28T16:13:26.686Z,15.20
2019-02-28T16:15:56.060Z,15.04
2019-02-28T16:18:25.547Z,15.11
2019-02-28T16:20:55.045Z,15.04
2019-02-28T16:23:27.573Z,14.99
2019-02-28T16:25:55.705Z,14.88
2019-02-28T16:28:25.374Z,14.87
2019-02-28T16:30:54.757Z,14.85
2019-02-28T16:33:24.730Z,14.73
2019-02-28T16:35:55.096Z,14.61
2019-02-28T16:38:24.474Z,14.56
2019-02-28T16:40:53.866Z,14.58
2019-02-28T16:43:23.418Z,14.41
2019-02-28T16:45:52.921Z,14.21
2019-02-28T16:48:22.311Z,14.22
2019-02-28T16:50:53.782Z,14.17
2019-02-28T16:53:23.810Z,14.17
2019-02-28T16:55:53.539Z,14.13
2019-02-28T16:58:23.000Z,14.06
2019-02-28T17:00:52.391Z,14.04
2019-02-28T17:03:21.840Z,14.09
2019-02-28T17:05:51.251Z,14.10
2019-02-28T17:08:20.824Z,14.10
2019-02-28T17:10:50.301Z,14.03
2019-02-28T17:13:39.459Z,13.96
2019-02-28T17:16:33.693Z,13.91
2019-02-28T17:19:01.905Z,13.91
2019-02-28T17:21:31.446Z,13.84
2019-02-28T17:24:00.850Z,13.73
2019-02-28T17:26:48.279Z,13.69
2019-02-28T17:29:27.099Z,13.53
2019-02-28T17:31:56.640Z,13.47
2019-02-28T17:34:26.144Z,13.38
2019-02-28T17:36:55.650Z,13.34
2019-02-28T17:39:25.182Z,13.27
2019-02-28T17:41:54.706Z,13.16
2019-02-28T17:44:48.193Z,13.10
2019-02-28T17:47:41.894Z,13.08
2019-02-28T17:50:44.827Z,13.07
2019-02-28T17:53:58.297Z,13.24
2019-02-28T17:57:23.452Z,13.41
2019-02-28T18:00:34.091Z,13.52
2019-02-28T18:03:23.480Z,13.56
2019-02-28T18:06:16.250Z,13.63
2019-02-28T18:09:22.044Z,13.56
2019-02-28T18:12:14.928Z,13.57
2019-02-28T18:15:21.138Z,13.51
2019-02-28T18:18:23.194Z,13.50
2019-02-28T18:21:41.003Z,13.49
2019-02-28T18:25:02.945Z,13.37
2019-02-28T18:28:03.870Z,13.19
2019-02-28T18:31:10.090Z,13.03
2019-02-28T18:33:44.551Z,12.91
2019-02-28T18:36:15.347Z,12.71
2019-02-28T18:38:45.027Z,12.57
2019-02-28T18:41:14.415Z,12.45
2019-02-28T18:43:43.923Z,12.35
2019-02-28T18:46:13.438Z,12.29
2019-02-28T18:48:42.831Z,12.37
2019-02-28T18:51:13.036Z,12.40
2019-02-28T18:53:42.613Z,12.38
2019-02-28T18:56:12.042Z,12.36
2019-02-28T18:58:41.529Z,12.35
2019-02-28T19:01:11.285Z,12.32
2019-02-28T19:03:40.883Z,12.32
2019-02-28T19:06:10.479Z,12.29
2019-02-28T19:08:39.941Z,12.27
2019-02-28T19:11:09.371Z,12.23
2019-02-28T19:13:39.141Z,12.18
2019-02-28T19:16:08.583Z,12.11
2019-02-28T19:18:38.068Z,12.02
2019-02-28T19:21:07.542Z,12.03
2019-02-28T19:23:36.940Z,12.02
2019-02-28T19:26:06.423Z,11.94
2019-02-28T19:28:35.937Z,11.89
2019-02-28T19:31:05.474Z,11.91
2019-02-28T19:33:34.880Z,11.88
2019-02-28T19:36:04.297Z,11.87
2019-02-28T19:38:33.818Z,11.97
2019-02-28T19:41:03.306Z,12.01
2019-02-28T19:43:32.687Z,12.11
2019-02-28T19:46:02.142Z,12.15
2019-02-28T19:48:33.874Z,12.18
2019-02-28T19:51:03.368Z,12.24
2019-02-28T19:53:32.895Z,12.35
2019-02-28T19:56:02.368Z,12.48
2019-02-28T19:58:31.781Z,12.50
2019-02-28T20:01:01.264Z,12.50
2019-02-28T20:03:30.759Z,12.44
2019-02-28T20:06:00.226Z,12.42
2019-02-28T20:08:29.700Z,12.34
2019-02-28T20:10:59.093Z,12.27
2019-02-28T20:13:28.618Z,12.14
2019-02-28T20:15:58.127Z,12.10
2019-02-28T20:18:27.520Z,12.02
2019-02-28T20:20:57.029Z,11.94
2019-02-28T20:23:26.565Z,11.91
2019-02-28T20:25:56.052Z,11.87
2019-02-28T20:28:25.540Z,11.83
2019-02-28T20:30:55.158Z,11.81
2019-02-28T20:33:24.729Z,11.91
2019-02-28T20:35:54.349Z,11.95
2019-02-28T20:38:23.888Z,12.03
2019-02-28T20:40:53.535Z,12.16
2019-02-28T20:43:23.035Z,12.12
2019-02-28T20:45:52.773Z,12.14
2019-02-28T20:48:22.639Z,12.14
2019-02-28T20:50:52.167Z,12.15
2019-02-28T20:53:21.807Z,12.16
2019-02-28T20:55:51.207Z,12.14
2019-02-28T20:58:20.708Z,12.14
2019-02-28T21:00:50.221Z,12.04
2019-02-28T21:03:19.698Z,12.05
2019-02-28T21:05:49.091Z,12.03
2019-02-28T21:08:18.700Z,11.98
2019-02-28T21:10:48.207Z,11.97
2019-02-28T21:13:17.636Z,11.90
2019-02-28T21:15:47.149Z,11.83
2019-02-28T21:18:16.543Z,11.77
2019-02-28T21:20:45.958Z,11.72
2019-02-28T21:23:15.523Z,11.68
2019-02-28T21:25:44.974Z,11.64
2019-02-28T21:28:14.441Z,11.63
2019-02-28T21:30:43.876Z,11.64
2019-02-28T21:33:13.808Z,11.70
2019-02-28T21:35:43.518Z,11.72
2019-02-28T21:38:13.044Z,11.66
2019-02-28T21:40:42.422Z,11.61
2019-02-28T21:43:11.911Z,11.59
2019-02-28T21:45:41.527Z,11.58
2019-02-28T21:48:10.926Z,11.62
2019-02-28T21:50:40.441Z,11.65
2019-02-28T21:53:10.118Z,11.61
2019-02-28T21:55:39.602Z,11.61
2019-02-28T21:58:09.133Z,11.53
2019-02-28T22:00:38.621Z,11.45
2019-02-28T22:03:08.088Z,11.37
2019-02-28T22:05:37.489Z,11.35
2019-02-28T22:08:07.027Z,11.40
2019-02-28T22:10:36.476Z,11.47
2019-02-28T22:13:05.873Z,11.53
2019-02-28T22:15:35.594Z,11.58
2019-02-28T22:18:05.344Z,11.71
2019-02-28T22:20:36.765Z,11.85
2019-02-28T22:23:06.262Z,11.96
2019-02-28T22:25:35.663Z,12.03
2019-02-28T22:28:05.135Z,12.10
2019-02-28T22:30:56.444Z,12.20
2019-02-28T22:34:00.170Z,12.28
2019-02-28T22:36:41.522Z,12.24
2019-02-28T22:39:11.517Z,12.25
2019-02-28T22:41:40.956Z,12.22
2019-02-28T22:44:10.689Z,12.22
2019-02-28T22:46:40.275Z,12.22
2019-02-28T22:49:09.700Z,12.22
2019-02-28T22:51:39.101Z,12.28
2019-02-28T22:54:08.580Z,12.24
2019-02-28T22:56:38.335Z,12.20
2019-02-28T22:59:07.771Z,12.22
2019-02-28T23:01:37.947Z,12.19
2019-02-28T23:04:07.631Z,12.13
2019-02-28T23:06:37.141Z,12.14
2019-02-28T23:09:07.737Z,12.23
2019-02-28T23:11:37.145Z,12.20
2019-02-28T23:14:06.333Z,12.20
2019-02-28T23:16:35.798Z,12.16
2019-02-28T23:19:05.674Z,12.08
2019-02-28T23:21:35.103Z,11.99
2019-02-28T23:24:04.693Z,11.89
2019-02-28T23:26:54.590Z,11.82
2019-02-28T23:29:25.999Z,11.76
2019-02-28T23:32:34.750Z,11.64
2019-02-28T23:35:04.674Z,11.54
2019-02-28T23:37:34.152Z,11.40
2019-02-28T23:40:03.835Z,11.32
2019-02-28T23:42:33.292Z,11.28
2019-02-28T23:45:02.783Z,11.25
2019-02-28T23:47:32.305Z,11.24
2019-02-28T23:50:01.688Z,11.19
2019-02-28T23:52:31.089Z,11.18
2019-02-28T23:55:00.601Z,11.14
2019-02-28T23:57:30.149Z,11.17
2019-02-28T23:59:59.620Z,11.15
