createdAt,value
2022-12-12T00:01:04.727Z,36.70
2022-12-12T00:03:34.679Z,34.97
2022-12-12T00:06:04.949Z,37.97
2022-12-12T00:08:33.131Z,36.60
2022-12-12T00:11:01.303Z,40.72
2022-12-12T00:13:29.340Z,45.08
2022-12-12T00:15:57.349Z,38.90
2022-12-12T00:18:25.385Z,39.70
2022-12-12T00:20:55.729Z,37.65
2022-12-12T00:23:23.815Z,32.63
2022-12-12T00:25:56.247Z,36.92
2022-12-12T00:28:24.412Z,35.10
2022-12-12T00:30:52.658Z,32.63
2022-12-12T00:33:20.908Z,34.30
2022-12-12T00:35:51.620Z,37.38
2022-12-12T00:38:22.782Z,37.72
2022-12-12T00:40:51.392Z,38.05
2022-12-12T00:43:19.619Z,38.28
2022-12-12T00:45:47.614Z,38.05
2022-12-12T00:48:15.558Z,41.40
2022-12-12T00:50:44.540Z,38.88
2022-12-12T00:53:13.319Z,41.65
2022-12-12T00:55:42.710Z,36.88
2022-12-12T00:58:10.703Z,34.30
2022-12-12T01:00:41.701Z,39.40
2022-12-12T01:03:09.973Z,34.28
2022-12-12T01:05:38.001Z,38.70
2022-12-12T01:08:06.225Z,37.67
2022-12-12T01:10:34.472Z,38.53
2022-12-12T01:13:03.873Z,35.38
2022-12-12T01:15:32.010Z,35.83
2022-12-12T01:18:00.267Z,35.60
2022-12-12T01:20:29.620Z,38.75
2022-12-12T01:22:57.814Z,36.17
2022-12-12T01:25:25.849Z,37.38
2022-12-12T01:27:54.109Z,41.20
2022-12-12T01:30:24.140Z,36.53
2022-12-12T01:32:52.528Z,34.10
2022-12-12T01:35:20.756Z,35.17
2022-12-12T01:37:49.702Z,30.65
2022-12-12T01:40:20.063Z,33.65
2022-12-12T01:42:48.880Z,34.00
2022-12-12T01:45:54.183Z,32.33
2022-12-12T01:48:26.765Z,32.17
2022-12-12T01:50:55.970Z,32.13
2022-12-12T01:53:26.861Z,30.75
2022-12-12T01:55:56.009Z,35.88
2022-12-12T01:58:24.896Z,33.80
2022-12-12T02:00:52.991Z,31.65
2022-12-12T02:03:21.371Z,33.38
2022-12-12T02:05:57.404Z,30.52
2022-12-12T02:08:26.667Z,37.10
2022-12-12T02:10:54.891Z,34.45
2022-12-12T02:13:26.332Z,33.90
2022-12-12T02:16:01.480Z,33.03
2022-12-12T02:18:37.445Z,37.00
2022-12-12T02:21:16.529Z,31.92
2022-12-12T02:24:12.491Z,34.33
2022-12-12T02:27:05.229Z,32.88
2022-12-12T02:30:06.314Z,32.22
2022-12-12T02:32:59.047Z,33.08
2022-12-12T02:35:35.701Z,33.60
2022-12-12T02:38:12.374Z,35.00
2022-12-12T02:40:52.704Z,29.40
2022-12-12T02:43:27.057Z,31.90
2022-12-12T02:46:00.034Z,31.75
2022-12-12T02:48:36.382Z,31.97
2022-12-12T02:51:07.646Z,32.85
2022-12-12T02:53:35.760Z,34.28
2022-12-12T02:56:05.915Z,36.85
2022-12-12T02:58:35.744Z,32.08
2022-12-12T03:01:18.275Z,28.48
2022-12-12T03:04:13.645Z,30.45
2022-12-12T03:07:13.598Z,38.83
2022-12-12T03:09:55.875Z,25.92
2022-12-12T03:12:32.395Z,29.95
2022-12-12T03:15:05.081Z,27.60
2022-12-12T03:17:40.316Z,25.05
2022-12-12T03:20:16.641Z,28.13
2022-12-12T03:22:50.797Z,31.83
2022-12-12T03:25:25.272Z,30.90
2022-12-12T03:27:59.772Z,29.65
2022-12-12T03:30:31.052Z,33.97
2022-12-12T03:33:02.874Z,31.02
2022-12-12T03:35:37.431Z,27.90
2022-12-12T03:38:10.609Z,30.83
2022-12-12T03:40:45.462Z,29.90
2022-12-12T03:43:17.135Z,32.05
2022-12-12T03:45:52.529Z,27.13
2022-12-12T03:48:26.939Z,35.70
2022-12-12T03:50:59.413Z,30.23
2022-12-12T03:53:35.028Z,36.05
2022-12-12T03:56:06.730Z,32.15
2022-12-12T03:58:40.103Z,30.10
2022-12-12T04:01:12.753Z,32.72
2022-12-12T04:03:49.383Z,29.40
2022-12-12T04:06:30.622Z,30.27
2022-12-12T04:09:19.037Z,33.72
2022-12-12T04:12:21.045Z,28.48
2022-12-12T04:15:19.156Z,33.15
2022-12-12T04:17:58.871Z,33.22
2022-12-12T04:20:51.158Z,35.80
2022-12-12T04:23:30.667Z,33.00
2022-12-12T04:26:22.990Z,29.83
2022-12-12T04:28:58.338Z,32.72
2022-12-12T04:31:29.779Z,33.55
2022-12-12T04:34:04.459Z,34.63
2022-12-12T04:36:35.274Z,32.25
2022-12-12T04:39:06.664Z,34.08
2022-12-12T04:41:38.531Z,38.03
2022-12-12T04:44:10.742Z,35.33
2022-12-12T04:46:41.902Z,33.60
2022-12-12T04:49:16.324Z,35.05
2022-12-12T04:51:49.970Z,31.10
2022-12-12T04:54:25.653Z,34.05
2022-12-12T04:56:57.886Z,31.42
2022-12-12T04:59:26.285Z,33.63
2022-12-12T05:02:00.567Z,36.08
2022-12-12T05:04:36.257Z,36.28
2022-12-12T05:07:08.743Z,33.05
2022-12-12T05:09:39.247Z,33.55
2022-12-12T05:12:07.789Z,36.22
2022-12-12T05:14:36.414Z,39.72
2022-12-12T05:17:10.388Z,32.42
2022-12-12T05:22:06.256Z,31.15
2022-12-12T05:24:34.232Z,37.45
2022-12-12T05:27:03.857Z,39.53
2022-12-12T05:29:32.236Z,36.05
2022-12-12T05:32:00.319Z,38.70
2022-12-12T05:34:28.272Z,32.05
2022-12-12T05:36:56.959Z,32.95
2022-12-12T05:39:25.370Z,34.78
2022-12-12T05:41:53.355Z,31.52
2022-12-12T05:44:22.869Z,34.45
2022-12-12T05:46:50.901Z,42.95
2022-12-12T05:49:18.840Z,36.60
2022-12-12T05:51:46.927Z,38.20
2022-12-12T05:54:15.033Z,37.85
2022-12-12T05:56:43.224Z,38.88
2022-12-12T05:59:11.453Z,43.42
2022-12-12T06:01:41.311Z,42.22
2022-12-12T06:04:09.717Z,32.63
2022-12-12T06:06:38.036Z,37.55
2022-12-12T06:09:06.475Z,34.95
2022-12-12T06:11:34.629Z,38.42
2022-12-12T06:14:02.732Z,44.45
2022-12-12T06:16:31.006Z,37.80
2022-12-12T06:19:06.867Z,39.95
2022-12-12T06:21:35.230Z,39.92
2022-12-12T06:24:03.610Z,34.75
2022-12-12T06:26:31.971Z,43.38
2022-12-12T06:29:00.117Z,39.28
2022-12-12T06:31:28.227Z,34.97
2022-12-12T06:33:59.277Z,39.25
2022-12-12T06:36:28.831Z,32.88
2022-12-12T06:38:59.220Z,36.22
2022-12-12T06:41:30.617Z,41.88
2022-12-12T06:43:58.656Z,42.03
2022-12-12T06:46:29.475Z,39.17
2022-12-12T06:48:58.836Z,37.05
2022-12-12T06:51:32.325Z,46.28
2022-12-12T06:54:00.807Z,41.28
2022-12-12T06:56:29.197Z,41.28
2022-12-12T06:59:01.070Z,39.03
2022-12-12T07:01:29.403Z,42.05
2022-12-12T07:03:58.099Z,37.97
2022-12-12T07:06:26.477Z,38.50
2022-12-12T07:08:56.180Z,35.60
2022-12-12T07:11:26.957Z,37.70
2022-12-12T07:13:57.004Z,37.97
2022-12-12T07:16:25.290Z,38.17
2022-12-12T07:18:53.359Z,35.92
2022-12-12T07:21:21.992Z,40.50
2022-12-12T07:23:50.225Z,45.40
2022-12-12T07:26:23.179Z,46.38
2022-12-12T07:28:51.917Z,46.20
2022-12-12T07:31:24.599Z,42.47
2022-12-12T07:33:54.355Z,48.92
2022-12-12T07:36:22.452Z,51.80
2022-12-12T07:38:50.932Z,46.47
2022-12-12T07:41:21.531Z,45.47
2022-12-12T07:43:51.081Z,42.05
2022-12-12T07:46:23.198Z,44.90
2022-12-12T07:48:51.752Z,43.42
2022-12-12T07:51:20.738Z,47.35
2022-12-12T07:53:49.002Z,41.25
2022-12-12T07:56:19.259Z,40.60
2022-12-12T07:58:49.358Z,36.00
2022-12-12T08:01:19.789Z,41.03
2022-12-12T08:03:49.171Z,41.28
2022-12-12T08:06:20.307Z,42.63
2022-12-12T08:08:50.652Z,38.38
2022-12-12T08:11:22.436Z,41.00
2022-12-12T08:13:54.182Z,37.28
2022-12-12T08:16:23.998Z,46.65
2022-12-12T08:18:55.239Z,37.45
2022-12-12T08:21:26.198Z,40.95
2022-12-12T08:23:57.962Z,37.15
2022-12-12T08:26:27.280Z,41.17
2022-12-12T08:28:57.538Z,37.42
2022-12-12T08:31:26.562Z,40.90
2022-12-12T08:33:55.351Z,41.88
2022-12-12T08:36:25.207Z,35.72
2022-12-12T08:38:54.313Z,45.13
2022-12-12T08:41:23.355Z,40.13
2022-12-12T08:43:52.333Z,43.97
2022-12-12T08:46:24.126Z,47.78
2022-12-12T08:48:53.039Z,48.08
2022-12-12T08:51:22.337Z,42.67
2022-12-12T08:53:53.067Z,48.90
2022-12-12T08:56:24.149Z,34.97
2022-12-12T08:58:57.221Z,44.38
2022-12-12T09:01:29.210Z,38.15
2022-12-12T09:04:00.373Z,38.42
2022-12-12T09:06:32.411Z,43.85
2022-12-12T09:09:02.177Z,39.28
2022-12-12T09:11:30.912Z,41.55
2022-12-12T09:13:59.471Z,44.50
2022-12-12T09:16:30.191Z,46.97
2022-12-12T09:18:59.091Z,45.05
2022-12-12T09:21:28.792Z,51.20
2022-12-12T09:23:57.999Z,42.33
2022-12-12T09:26:26.624Z,48.38
2022-12-12T09:28:55.226Z,50.40
2022-12-12T09:31:23.460Z,38.72
2022-12-12T09:33:53.378Z,49.85
2022-12-12T09:36:21.535Z,45.97
2022-12-12T09:38:49.770Z,49.40
2022-12-12T09:41:20.644Z,44.10
2022-12-12T09:43:55.584Z,46.92
2022-12-12T09:46:33.632Z,40.80
2022-12-12T09:49:13.096Z,41.45
2022-12-12T09:51:43.618Z,43.05
2022-12-12T09:54:25.532Z,48.47
2022-12-12T09:57:03.451Z,42.60
2022-12-12T09:59:41.974Z,50.08
2022-12-12T10:02:38.165Z,39.92
2022-12-12T10:05:20.702Z,43.42
2022-12-12T10:07:58.927Z,41.55
2022-12-12T10:10:32.541Z,40.97
2022-12-12T10:13:03.110Z,39.85
2022-12-12T10:15:38.074Z,43.78
2022-12-12T10:18:09.874Z,44.60
2022-12-12T10:20:46.551Z,41.00
2022-12-12T10:23:22.613Z,53.50
2022-12-12T10:25:55.451Z,44.58
2022-12-12T10:28:26.655Z,42.55
2022-12-12T10:31:11.536Z,42.35
2022-12-12T10:33:52.711Z,57.00
2022-12-12T10:36:32.347Z,46.30
2022-12-12T10:39:14.628Z,57.17
2022-12-12T10:41:48.875Z,46.20
2022-12-12T10:44:29.897Z,37.92
2022-12-12T10:47:03.983Z,41.15
2022-12-12T10:49:32.769Z,41.88
2022-12-12T10:52:05.919Z,44.47
2022-12-12T10:54:43.200Z,36.08
2022-12-12T10:57:20.194Z,42.78
2022-12-12T10:59:50.841Z,36.17
2022-12-12T11:02:38.547Z,43.67
2022-12-12T11:05:16.576Z,36.03
2022-12-12T11:07:48.427Z,43.10
2022-12-12T11:10:27.973Z,37.90
2022-12-12T11:13:02.296Z,45.13
2022-12-12T11:15:39.869Z,36.55
2022-12-12T11:18:14.688Z,39.08
2022-12-12T11:20:47.155Z,38.05
2022-12-12T11:23:21.257Z,32.40
2022-12-12T11:25:57.603Z,34.60
2022-12-12T11:28:29.319Z,31.58
2022-12-12T11:30:58.801Z,35.53
2022-12-12T11:33:33.978Z,40.85
2022-12-12T11:36:04.156Z,32.53
2022-12-12T11:38:39.344Z,44.72
2022-12-12T11:41:09.947Z,37.15
2022-12-12T11:43:39.785Z,36.67
2022-12-12T11:46:16.846Z,35.83
2022-12-12T11:48:56.214Z,33.65
2022-12-12T11:51:37.590Z,46.97
2022-12-12T11:54:13.256Z,37.85
2022-12-12T11:56:52.209Z,35.67
2022-12-12T11:59:43.213Z,32.78
2022-12-12T12:02:34.162Z,31.95
2022-12-12T12:05:18.269Z,36.45
2022-12-12T12:07:56.334Z,36.60
2022-12-12T12:10:40.790Z,39.67
2022-12-12T12:13:21.356Z,34.35
2022-12-12T12:15:52.740Z,36.55
2022-12-12T12:18:35.251Z,29.83
2022-12-12T12:21:20.377Z,37.88
2022-12-12T12:23:57.192Z,41.25
2022-12-12T12:26:35.908Z,41.67
2022-12-12T12:29:30.568Z,32.90
2022-12-12T12:32:07.697Z,34.17
2022-12-12T12:34:49.457Z,31.73
2022-12-12T12:37:33.695Z,31.08
2022-12-12T12:42:51.847Z,26.92
2022-12-12T12:45:25.363Z,30.15
2022-12-12T12:47:58.930Z,28.35
2022-12-12T12:50:31.143Z,30.88
2022-12-12T12:53:05.176Z,36.38
2022-12-12T12:55:41.023Z,31.00
2022-12-12T12:58:19.609Z,29.27
2022-12-12T13:00:54.173Z,38.53
2022-12-12T13:03:28.584Z,31.00
2022-12-12T13:06:00.014Z,32.65
2022-12-12T13:08:33.868Z,30.52
2022-12-12T13:11:08.023Z,23.95
2022-12-12T13:13:41.315Z,29.42
2022-12-12T13:16:14.346Z,24.83
2022-12-12T13:18:45.520Z,23.27
2022-12-12T13:21:23.112Z,27.48
2022-12-12T13:23:57.686Z,34.60
2022-12-12T13:26:30.305Z,31.40
2022-12-12T13:29:05.304Z,29.75
2022-12-12T13:32:01.900Z,24.02
2022-12-12T13:34:31.710Z,27.02
2022-12-12T13:37:00.867Z,23.67
2022-12-12T13:39:31.368Z,29.38
2022-12-12T13:42:02.881Z,31.35
2022-12-12T13:44:39.141Z,27.85
2022-12-12T13:47:34.054Z,25.88
2022-12-12T13:50:07.543Z,26.30
2022-12-12T13:52:36.969Z,31.13
2022-12-12T13:55:24.782Z,28.08
2022-12-12T13:58:08.612Z,29.30
2022-12-12T14:00:39.093Z,21.65
2022-12-12T14:03:19.626Z,26.63
2022-12-12T14:05:50.367Z,27.27
2022-12-12T14:08:24.622Z,28.15
2022-12-12T14:10:59.825Z,30.95
2022-12-12T14:13:51.605Z,36.13
2022-12-12T14:16:25.891Z,32.58
2022-12-12T14:19:07.053Z,36.78
2022-12-12T14:21:49.907Z,29.52
2022-12-12T14:24:53.739Z,29.20
2022-12-12T14:28:01.584Z,27.08
2022-12-12T14:30:41.360Z,23.73
2022-12-12T14:33:31.384Z,27.35
2022-12-12T14:36:06.161Z,32.05
2022-12-12T14:38:42.455Z,24.50
2022-12-12T14:41:16.062Z,28.85
2022-12-12T14:44:35.685Z,25.35
2022-12-12T14:46:43.099Z,23.65
2022-12-12T14:49:16.958Z,26.55
2022-12-12T14:51:46.487Z,32.10
2022-12-12T14:54:17.360Z,33.67
2022-12-12T14:56:52.727Z,32.63
2022-12-12T14:59:24.457Z,26.13
2022-12-12T15:01:55.436Z,25.42
2022-12-12T15:04:29.047Z,28.88
2022-12-12T15:06:57.706Z,28.17
2022-12-12T15:09:29.779Z,29.10
2022-12-12T15:12:13.436Z,26.83
2022-12-12T15:14:52.144Z,28.73
2022-12-12T15:17:23.315Z,33.78
2022-12-12T15:19:55.520Z,28.92
2022-12-12T15:22:26.047Z,83.70
2022-12-12T15:24:55.452Z,70.25
2022-12-12T15:27:28.165Z,63.10
2022-12-12T15:29:56.617Z,47.17
2022-12-12T15:32:27.075Z,32.60
2022-12-12T15:35:06.277Z,34.88
2022-12-12T15:37:35.689Z,35.53
2022-12-12T15:40:26.556Z,38.25
2022-12-12T15:42:56.626Z,295.20
2022-12-12T15:45:31.349Z,153.73
2022-12-12T15:47:59.588Z,60.60
2022-12-12T15:50:33.065Z,171.90
2022-12-12T15:53:08.202Z,45.85
2022-12-12T15:55:37.003Z,46.10
2022-12-12T15:58:05.453Z,40.58
2022-12-12T16:00:37.396Z,40.85
2022-12-12T16:03:22.167Z,33.10
2022-12-12T16:06:16.251Z,77.40
2022-12-12T16:08:49.729Z,36.17
2022-12-12T16:11:34.456Z,36.13
2022-12-12T16:14:03.100Z,38.78
2022-12-12T16:16:45.267Z,35.30
2022-12-12T16:19:35.470Z,42.25
2022-12-12T16:22:07.790Z,43.65
2022-12-12T16:24:47.564Z,41.05
2022-12-12T16:27:15.636Z,41.67
2022-12-12T16:29:43.703Z,36.15
2022-12-12T16:32:14.972Z,43.72
2022-12-12T16:34:43.535Z,46.35
2022-12-12T16:37:16.878Z,39.30
2022-12-12T16:39:45.332Z,40.08
2022-12-12T16:42:15.076Z,41.50
2022-12-12T16:44:43.302Z,39.95
2022-12-12T16:47:17.008Z,36.65
2022-12-12T16:49:46.008Z,36.22
2022-12-12T16:52:16.692Z,47.17
2022-12-12T16:54:52.572Z,42.15
2022-12-12T16:57:21.775Z,45.55
2022-12-12T16:59:49.830Z,39.75
2022-12-12T17:02:20.678Z,49.80
2022-12-12T17:04:49.359Z,44.85
2022-12-12T17:07:19.074Z,38.45
2022-12-12T17:09:47.142Z,44.85
2022-12-12T17:12:16.023Z,42.50
2022-12-12T17:14:44.017Z,35.15
2022-12-12T17:17:12.172Z,38.78
2022-12-12T17:19:41.280Z,36.30
2022-12-12T17:22:09.297Z,32.97
2022-12-12T17:24:38.935Z,40.60
2022-12-12T17:27:06.938Z,44.35
2022-12-12T17:29:35.101Z,42.25
2022-12-12T17:32:03.378Z,46.40
2022-12-12T17:34:31.663Z,46.00
2022-12-12T17:36:59.621Z,51.05
2022-12-12T17:39:27.638Z,46.35
2022-12-12T17:41:57.088Z,46.83
2022-12-12T17:44:25.037Z,40.40
2022-12-12T17:46:53.932Z,37.60
2022-12-12T17:49:26.379Z,38.33
2022-12-12T17:51:54.692Z,34.67
2022-12-12T17:54:23.126Z,37.17
2022-12-12T17:56:51.193Z,49.17
2022-12-12T17:59:20.994Z,58.92
2022-12-12T18:01:54.091Z,59.75
2022-12-12T18:04:28.033Z,39.38
2022-12-12T18:06:56.793Z,47.00
2022-12-12T18:09:26.272Z,55.25
2022-12-12T18:11:54.390Z,41.03
2022-12-12T18:14:23.908Z,42.58
2022-12-12T18:16:53.541Z,41.65
2022-12-12T18:19:23.429Z,38.00
2022-12-12T18:22:00.917Z,43.78
2022-12-12T18:24:41.853Z,44.63
2022-12-12T18:27:12.071Z,64.85
2022-12-12T18:29:41.835Z,65.18
2022-12-12T18:32:11.965Z,65.63
2022-12-12T18:34:40.728Z,56.78
2022-12-12T18:37:09.123Z,41.03
2022-12-12T18:39:37.673Z,42.95
2022-12-12T18:42:05.893Z,36.20
2022-12-12T18:44:34.132Z,39.67
2022-12-12T18:47:03.526Z,38.92
2022-12-12T18:49:31.733Z,39.38
2022-12-12T18:52:00.170Z,51.08
2022-12-12T18:54:28.394Z,47.20
2022-12-12T18:56:56.735Z,42.83
2022-12-12T18:59:24.766Z,50.38
2022-12-12T19:01:52.939Z,41.10
2022-12-12T19:04:23.939Z,49.10
2022-12-12T19:06:53.015Z,44.75
2022-12-12T19:09:22.306Z,42.70
2022-12-12T19:11:51.738Z,50.17
2022-12-12T19:14:22.657Z,41.72
2022-12-12T19:16:50.737Z,40.88
2022-12-12T19:19:19.135Z,42.28
2022-12-12T19:21:48.518Z,50.72
2022-12-12T19:24:16.468Z,39.33
2022-12-12T19:26:45.268Z,46.80
2022-12-12T19:29:15.192Z,47.78
2022-12-12T19:31:58.675Z,43.47
2022-12-12T19:34:27.289Z,46.38
2022-12-12T19:36:56.713Z,49.47
2022-12-12T19:39:25.277Z,55.22
2022-12-12T19:41:53.467Z,64.70
2022-12-12T19:44:21.614Z,70.13
2022-12-12T19:46:56.367Z,65.75
2022-12-12T19:49:24.562Z,76.88
2022-12-12T19:51:52.589Z,68.03
2022-12-12T19:54:22.669Z,65.22
2022-12-12T19:57:06.117Z,66.07
2022-12-12T19:59:34.272Z,69.05
2022-12-12T20:02:02.957Z,67.15
2022-12-12T20:04:32.011Z,65.25
2022-12-12T20:07:00.389Z,63.53
2022-12-12T20:09:31.301Z,75.10
2022-12-12T20:12:01.095Z,72.25
2022-12-12T20:14:31.727Z,71.60
2022-12-12T20:17:02.797Z,71.10
2022-12-12T20:19:30.953Z,71.75
2022-12-12T20:22:01.186Z,69.72
2022-12-12T20:24:33.442Z,60.60
2022-12-12T20:27:03.683Z,749.35
2022-12-12T20:29:33.507Z,806.90
2022-12-12T20:32:02.065Z,788.58
2022-12-12T20:34:30.527Z,827.92
2022-12-12T20:36:58.748Z,800.28
2022-12-12T20:39:27.235Z,858.28
2022-12-12T20:41:57.737Z,817.45
2022-12-12T20:44:29.310Z,800.75
2022-12-12T20:46:58.901Z,775.08
2022-12-12T20:49:29.475Z,741.70
2022-12-12T20:51:58.845Z,689.40
2022-12-12T20:54:28.792Z,651.80
2022-12-12T20:56:59.098Z,620.83
2022-12-12T20:59:27.970Z,583.00
2022-12-12T21:01:56.251Z,548.92
2022-12-12T21:04:24.757Z,517.53
2022-12-12T21:06:53.222Z,461.17
2022-12-12T21:09:25.369Z,445.85
2022-12-12T21:11:55.943Z,441.45
2022-12-12T21:14:26.620Z,389.83
2022-12-12T21:16:55.387Z,406.25
2022-12-12T21:19:24.617Z,376.02
2022-12-12T21:21:55.247Z,369.70
2022-12-12T21:24:23.307Z,357.65
2022-12-12T21:26:51.829Z,352.90
2022-12-12T21:29:23.012Z,352.98
2022-12-12T21:31:56.204Z,341.25
2022-12-12T21:34:31.160Z,302.77
2022-12-12T21:37:08.586Z,344.00
2022-12-12T21:39:37.434Z,327.27
2022-12-12T21:42:09.178Z,319.45
2022-12-12T21:44:45.680Z,300.05
2022-12-12T21:47:16.907Z,291.58
2022-12-12T21:50:07.199Z,294.73
2022-12-12T21:52:36.029Z,283.30
2022-12-12T21:55:09.695Z,307.85
2022-12-12T21:57:48.733Z,292.45
2022-12-12T22:00:17.340Z,301.20
2022-12-12T22:02:49.992Z,287.33
2022-12-12T22:05:18.432Z,280.45
2022-12-12T22:07:46.479Z,265.33
2022-12-12T22:10:14.539Z,278.83
2022-12-12T22:12:42.618Z,257.83
2022-12-12T22:15:25.823Z,261.60
2022-12-12T22:17:55.693Z,276.33
2022-12-12T22:20:23.671Z,247.98
2022-12-12T22:22:51.940Z,264.30
2022-12-12T22:25:20.229Z,259.67
2022-12-12T22:27:48.338Z,230.73
2022-12-12T22:30:16.647Z,225.50
2022-12-12T22:32:45.563Z,223.27
2022-12-12T22:35:16.071Z,234.85
2022-12-12T22:37:44.413Z,240.07
2022-12-12T22:40:13.042Z,221.18
2022-12-12T22:42:41.132Z,202.35
2022-12-12T22:45:10.143Z,210.18
2022-12-12T22:47:39.395Z,216.82
2022-12-12T22:50:08.338Z,220.82
2022-12-12T22:52:37.883Z,235.23
2022-12-12T22:55:07.036Z,220.27
2022-12-12T22:57:35.017Z,213.82
2022-12-12T23:00:03.131Z,222.55
2022-12-12T23:02:31.202Z,213.35
2022-12-12T23:04:59.494Z,205.52
2022-12-12T23:07:27.638Z,196.32
2022-12-12T23:09:59.022Z,195.73
2022-12-12T23:12:27.232Z,202.32
2022-12-12T23:14:56.025Z,208.55
2022-12-12T23:17:24.561Z,193.20
2022-12-12T23:19:52.712Z,198.20
2022-12-12T23:22:20.868Z,193.70
2022-12-12T23:24:48.896Z,206.85
2022-12-12T23:27:18.410Z,192.85
2022-12-12T23:29:46.671Z,190.65
2022-12-12T23:32:14.800Z,199.90
2022-12-12T23:34:42.864Z,191.40
2022-12-12T23:37:11.109Z,210.18
2022-12-12T23:39:39.291Z,202.90
2022-12-12T23:42:07.604Z,199.57
2022-12-12T23:44:37.014Z,184.45
2022-12-12T23:47:05.039Z,167.55
2022-12-12T23:49:33.121Z,184.20
2022-12-12T23:52:02.624Z,160.80
2022-12-12T23:54:32.675Z,151.48
2022-12-12T23:57:01.051Z,159.95
2022-12-12T23:59:29.538Z,154.32
