createdAt,value
2022-12-06T00:00:42.173Z,19.80
2022-12-06T00:03:16.922Z,17.70
2022-12-06T00:05:51.966Z,16.97
2022-12-06T00:08:27.787Z,17.30
2022-12-06T00:10:56.146Z,16.40
2022-12-06T00:13:30.803Z,15.33
2022-12-06T00:16:02.832Z,16.03
2022-12-06T00:18:37.832Z,15.83
2022-12-06T00:21:10.346Z,16.17
2022-12-06T00:23:48.831Z,16.87
2022-12-06T00:26:17.619Z,16.67
2022-12-06T00:28:52.835Z,14.17
2022-12-06T00:31:23.191Z,14.63
2022-12-06T00:33:58.819Z,15.30
2022-12-06T00:36:29.306Z,15.00
2022-12-06T00:39:06.838Z,15.50
2022-12-06T00:41:35.977Z,15.90
2022-12-06T00:44:10.833Z,14.97
2022-12-06T00:46:40.009Z,15.30
2022-12-06T00:49:15.846Z,13.40
2022-12-06T00:51:44.166Z,13.03
2022-12-06T00:54:21.863Z,13.03
2022-12-06T00:56:50.161Z,13.23
2022-12-06T00:59:24.884Z,12.07
2022-12-06T01:01:53.235Z,12.30
2022-12-06T01:04:27.923Z,12.57
2022-12-06T01:07:03.183Z,13.60
2022-12-06T01:09:39.875Z,14.07
2022-12-06T01:12:08.044Z,12.07
2022-12-06T01:14:42.894Z,11.93
2022-12-06T01:17:11.003Z,12.87
2022-12-06T01:19:45.871Z,12.70
2022-12-06T01:22:13.941Z,13.30
2022-12-06T01:24:49.863Z,10.67
2022-12-06T01:27:17.952Z,12.20
2022-12-06T01:29:52.874Z,11.70
2022-12-06T01:32:20.931Z,13.70
2022-12-06T01:34:58.890Z,12.40
2022-12-06T01:37:26.977Z,13.10
2022-12-06T01:40:02.945Z,13.50
2022-12-06T01:42:31.036Z,12.80
2022-12-06T01:45:08.895Z,12.50
2022-12-06T01:47:41.109Z,13.03
2022-12-06T01:50:21.890Z,12.50
2022-12-06T01:52:56.860Z,13.27
2022-12-06T01:55:36.920Z,13.23
2022-12-06T01:58:16.921Z,12.37
2022-12-06T02:00:45.137Z,12.67
2022-12-06T02:03:25.922Z,13.13
2022-12-06T02:06:01.371Z,13.00
2022-12-06T02:08:35.943Z,13.17
2022-12-06T02:11:06.351Z,13.30
2022-12-06T02:13:42.940Z,13.67
2022-12-06T02:16:27.521Z,13.17
2022-12-06T02:19:06.927Z,12.77
2022-12-06T02:21:45.174Z,13.30
2022-12-06T02:24:49.921Z,12.53
2022-12-06T02:27:53.488Z,11.90
2022-12-06T02:30:48.973Z,13.97
2022-12-06T02:33:22.508Z,11.90
2022-12-06T02:36:02.925Z,12.20
2022-12-06T02:38:36.796Z,12.50
2022-12-06T02:41:17.984Z,12.20
2022-12-06T02:43:52.109Z,14.67
2022-12-06T02:46:30.004Z,13.80
2022-12-06T02:49:01.588Z,12.67
2022-12-06T02:51:38.979Z,13.83
2022-12-06T02:54:10.052Z,12.60
2022-12-06T02:56:44.956Z,13.27
2022-12-06T02:59:12.983Z,11.53
2022-12-06T03:01:51.988Z,12.43
2022-12-06T03:04:49.050Z,12.97
2022-12-06T03:07:42.977Z,10.20
2022-12-06T03:10:27.307Z,12.37
2022-12-06T03:13:08.979Z,11.10
2022-12-06T03:15:47.080Z,11.10
2022-12-06T03:18:28.005Z,11.10
2022-12-06T03:20:59.958Z,10.57
2022-12-06T03:23:39.971Z,10.20
2022-12-06T03:26:11.739Z,11.07
2022-12-06T03:28:48.006Z,11.10
2022-12-06T03:31:16.648Z,10.27
2022-12-06T03:33:59.034Z,10.87
2022-12-06T03:36:28.697Z,10.67
2022-12-06T03:39:08.010Z,11.80
2022-12-06T03:41:41.322Z,12.60
2022-12-06T03:44:16.004Z,10.53
2022-12-06T03:46:49.750Z,12.20
2022-12-06T03:49:31.023Z,11.17
2022-12-06T03:51:59.695Z,11.87
2022-12-06T03:54:34.992Z,11.60
2022-12-06T03:57:03.185Z,11.53
2022-12-06T03:59:38.009Z,12.07
2022-12-06T04:02:06.271Z,12.30
2022-12-06T04:04:49.022Z,12.87
2022-12-06T04:07:23.878Z,13.03
2022-12-06T04:10:03.517Z,12.63
2022-12-06T04:12:50.468Z,13.60
2022-12-06T04:15:26.020Z,12.17
2022-12-06T04:18:13.701Z,11.67
2022-12-06T04:21:09.036Z,12.00
2022-12-06T04:23:38.851Z,12.07
2022-12-06T04:26:16.030Z,8.73
2022-12-06T04:29:01.440Z,11.57
2022-12-06T04:31:53.107Z,9.17
2022-12-06T04:34:38.924Z,11.40
2022-12-06T04:37:32.080Z,9.80
2022-12-06T04:40:00.485Z,10.43
2022-12-06T04:42:53.060Z,9.97
2022-12-06T04:45:21.211Z,8.80
2022-12-06T04:47:56.029Z,9.80
2022-12-06T04:50:24.117Z,10.87
2022-12-06T04:53:00.063Z,10.83
2022-12-06T04:55:28.166Z,10.70
2022-12-06T04:58:03.116Z,11.00
2022-12-06T05:00:31.246Z,10.77
2022-12-06T05:03:06.107Z,10.77
2022-12-06T05:05:40.244Z,11.00
2022-12-06T05:08:23.136Z,10.87
2022-12-06T05:10:51.825Z,10.60
2022-12-06T05:13:27.050Z,12.17
2022-12-06T05:15:57.109Z,9.93
2022-12-06T05:18:32.075Z,11.50
2022-12-06T05:21:04.594Z,11.43
2022-12-06T05:23:41.087Z,10.63
2022-12-06T05:26:12.823Z,10.97
2022-12-06T05:28:48.101Z,11.17
2022-12-06T05:31:16.565Z,11.03
2022-12-06T05:33:51.079Z,10.97
2022-12-06T05:36:21.034Z,10.97
2022-12-06T05:38:58.100Z,10.60
2022-12-06T05:41:26.719Z,12.10
2022-12-06T05:44:01.076Z,11.13
2022-12-06T05:46:29.162Z,11.67
2022-12-06T05:49:04.113Z,11.53
2022-12-06T05:51:32.170Z,12.23
2022-12-06T05:54:10.113Z,12.50
2022-12-06T05:56:38.271Z,12.10
2022-12-06T05:59:13.099Z,12.43
2022-12-06T06:01:41.285Z,13.07
2022-12-06T06:04:16.175Z,12.47
2022-12-06T06:06:57.153Z,11.83
2022-12-06T06:09:27.550Z,9.17
2022-12-06T06:12:02.131Z,11.80
2022-12-06T06:14:30.185Z,10.90
2022-12-06T06:17:05.142Z,8.77
2022-12-06T06:19:33.389Z,9.40
2022-12-06T06:22:08.129Z,9.30
2022-12-06T06:24:38.807Z,9.60
2022-12-06T06:27:13.169Z,8.63
2022-12-06T06:29:45.323Z,7.70
2022-12-06T06:32:20.121Z,7.47
2022-12-06T06:34:48.247Z,6.23
2022-12-06T06:37:23.148Z,6.03
2022-12-06T06:39:52.581Z,5.97
2022-12-06T06:42:27.170Z,5.33
2022-12-06T06:44:55.620Z,5.93
2022-12-06T06:47:30.161Z,5.97
2022-12-06T06:49:58.478Z,5.93
2022-12-06T06:52:33.199Z,6.37
2022-12-06T06:55:02.603Z,6.53
2022-12-06T06:57:37.176Z,7.23
2022-12-06T07:00:07.028Z,7.03
2022-12-06T07:02:41.226Z,7.23
2022-12-06T07:05:16.205Z,7.37
2022-12-06T07:07:51.178Z,7.03
2022-12-06T07:10:20.725Z,6.80
2022-12-06T07:12:55.279Z,6.50
2022-12-06T07:15:23.380Z,6.83
2022-12-06T07:18:00.192Z,7.37
2022-12-06T07:20:28.812Z,7.20
2022-12-06T07:23:03.184Z,6.40
2022-12-06T07:25:33.513Z,7.17
2022-12-06T07:28:08.189Z,7.13
2022-12-06T07:30:36.323Z,7.47
2022-12-06T07:33:11.217Z,7.83
2022-12-06T07:38:34.246Z,6.80
2022-12-06T07:41:24.989Z,7.53
2022-12-06T07:44:17.258Z,7.83
2022-12-06T07:46:45.866Z,8.20
2022-12-06T07:49:22.244Z,7.40
2022-12-06T07:51:50.515Z,7.93
2022-12-06T07:54:25.246Z,8.07
2022-12-06T07:56:56.226Z,8.97
2022-12-06T07:59:32.258Z,8.47
2022-12-06T08:02:00.451Z,8.90
2022-12-06T08:04:35.270Z,8.90
2022-12-06T08:07:10.446Z,9.90
2022-12-06T08:09:45.376Z,9.23
2022-12-06T08:12:15.498Z,10.63
2022-12-06T08:14:51.596Z,9.83
2022-12-06T08:17:22.277Z,9.80
2022-12-06T08:19:57.372Z,10.00
2022-12-06T08:22:25.508Z,9.97
2022-12-06T08:25:00.255Z,10.13
2022-12-06T08:27:29.790Z,10.33
2022-12-06T08:30:04.333Z,10.20
2022-12-06T08:32:32.451Z,10.97
2022-12-06T08:35:07.253Z,11.40
2022-12-06T08:37:35.656Z,12.17
2022-12-06T08:40:10.248Z,12.40
2022-12-06T08:42:39.736Z,11.13
2022-12-06T08:45:15.280Z,11.60
2022-12-06T08:47:43.348Z,10.77
2022-12-06T08:50:18.296Z,11.90
2022-12-06T08:52:46.411Z,9.97
2022-12-06T08:55:21.244Z,11.90
2022-12-06T08:57:50.816Z,12.17
2022-12-06T09:00:26.280Z,13.30
2022-12-06T09:02:54.379Z,11.90
2022-12-06T09:05:29.327Z,13.13
2022-12-06T09:07:57.471Z,12.33
2022-12-06T09:10:32.320Z,12.00
2022-12-06T09:13:01.879Z,13.40
2022-12-06T09:15:36.311Z,12.53
2022-12-06T09:18:04.468Z,13.40
2022-12-06T09:20:39.282Z,13.77
2022-12-06T09:23:07.364Z,14.13
2022-12-06T09:25:42.323Z,10.17
2022-12-06T09:28:12.518Z,12.67
2022-12-06T09:30:47.539Z,13.03
2022-12-06T09:33:15.611Z,13.60
2022-12-06T09:35:50.333Z,12.30
2022-12-06T09:38:20.213Z,12.40
2022-12-06T09:41:04.373Z,12.87
2022-12-06T09:43:53.318Z,10.73
2022-12-06T09:46:37.137Z,10.87
2022-12-06T09:49:23.526Z,11.77
2022-12-06T09:52:08.957Z,12.37
2022-12-06T09:55:08.320Z,12.13
2022-12-06T09:57:43.270Z,14.03
2022-12-06T10:00:23.330Z,13.03
2022-12-06T10:03:39.359Z,12.17
2022-12-06T10:06:24.334Z,13.03
2022-12-06T10:09:13.577Z,12.93
2022-12-06T10:12:04.336Z,12.57
2022-12-06T10:14:47.577Z,11.27
2022-12-06T10:17:33.366Z,11.50
2022-12-06T10:20:08.673Z,11.57
2022-12-06T10:22:59.353Z,11.23
2022-12-06T10:25:33.481Z,12.20
2022-12-06T10:28:18.346Z,12.00
2022-12-06T10:30:53.512Z,11.50
2022-12-06T10:33:43.477Z,12.00
2022-12-06T10:36:17.307Z,11.03
2022-12-06T10:38:56.378Z,10.77
2022-12-06T10:41:33.124Z,11.20
2022-12-06T10:44:14.406Z,10.37
2022-12-06T10:47:05.391Z,9.70
2022-12-06T10:49:51.562Z,9.93
2022-12-06T10:52:36.532Z,9.27
2022-12-06T10:55:24.387Z,8.40
2022-12-06T10:58:01.587Z,9.23
2022-12-06T11:00:38.415Z,9.80
2022-12-06T11:03:17.995Z,9.43
2022-12-06T11:06:04.431Z,9.00
2022-12-06T11:08:36.437Z,8.40
2022-12-06T11:11:13.382Z,9.20
2022-12-06T11:13:47.639Z,9.50
2022-12-06T11:16:26.681Z,9.90
2022-12-06T11:18:58.448Z,9.60
2022-12-06T11:21:39.404Z,8.07
2022-12-06T11:24:16.419Z,8.17
2022-12-06T11:26:55.602Z,8.80
2022-12-06T11:29:23.754Z,7.17
2022-12-06T11:32:01.482Z,7.93
2022-12-06T11:34:37.565Z,7.80
2022-12-06T11:37:15.416Z,7.70
2022-12-06T11:39:43.789Z,5.67
2022-12-06T11:42:21.421Z,6.17
2022-12-06T11:44:53.678Z,6.70
2022-12-06T11:47:30.409Z,5.77
2022-12-06T11:50:04.261Z,6.17
2022-12-06T11:52:48.424Z,5.37
2022-12-06T11:55:19.824Z,5.60
2022-12-06T11:57:59.481Z,5.23
2022-12-06T12:00:30.896Z,5.10
2022-12-06T12:03:06.431Z,5.00
2022-12-06T12:05:41.614Z,4.60
2022-12-06T12:08:32.437Z,4.13
2022-12-06T12:11:04.354Z,3.57
2022-12-06T12:13:52.444Z,3.77
2022-12-06T12:16:23.123Z,3.07
2022-12-06T12:19:02.452Z,2.77
2022-12-06T12:21:37.291Z,3.87
2022-12-06T12:24:38.325Z,3.60
2022-12-06T12:27:44.151Z,3.63
2022-12-06T12:30:41.465Z,3.03
2022-12-06T12:33:23.192Z,3.10
2022-12-06T12:36:04.427Z,3.30
2022-12-06T12:38:45.643Z,3.60
2022-12-06T12:41:25.997Z,3.50
2022-12-06T12:46:58.717Z,3.40
2022-12-06T12:49:37.492Z,3.10
2022-12-06T12:52:29.154Z,3.00
2022-12-06T12:55:08.621Z,3.00
2022-12-06T12:57:36.734Z,2.97
2022-12-06T13:00:15.475Z,2.87
2022-12-06T13:02:52.546Z,2.70
2022-12-06T13:05:40.748Z,2.73
2022-12-06T13:08:25.084Z,2.93
2022-12-06T13:11:03.469Z,2.83
2022-12-06T13:13:36.846Z,2.70
2022-12-06T13:16:19.551Z,2.93
2022-12-06T13:18:52.472Z,2.70
2022-12-06T13:21:30.507Z,2.27
2022-12-06T13:24:04.081Z,2.40
2022-12-06T13:26:42.505Z,2.10
2022-12-06T13:29:23.441Z,2.43
2022-12-06T13:32:01.508Z,2.40
2022-12-06T13:34:37.628Z,2.37
2022-12-06T13:37:34.536Z,2.97
2022-12-06T13:40:03.987Z,2.67
2022-12-06T13:42:51.529Z,2.10
2022-12-06T13:45:42.335Z,2.03
2022-12-06T13:48:46.533Z,2.20
2022-12-06T13:51:45.610Z,1.80
2022-12-06T13:54:47.531Z,1.97
2022-12-06T13:57:29.673Z,1.70
2022-12-06T14:00:04.648Z,1.70
2022-12-06T14:02:53.965Z,1.63
2022-12-06T14:06:15.500Z,1.90
2022-12-06T14:08:52.912Z,1.90
2022-12-06T14:11:33.964Z,2.17
2022-12-06T14:14:09.045Z,1.90
2022-12-06T14:16:47.772Z,2.10
2022-12-06T14:19:19.283Z,1.73
2022-12-06T14:22:02.577Z,1.40
2022-12-06T14:24:34.250Z,1.77
2022-12-06T14:27:14.556Z,2.30
2022-12-06T14:29:44.086Z,1.57
2022-12-06T14:32:19.557Z,1.83
2022-12-06T14:34:48.559Z,1.77
2022-12-06T14:37:29.559Z,2.00
2022-12-06T14:40:07.310Z,1.83
2022-12-06T14:43:09.553Z,1.70
2022-12-06T14:45:38.073Z,2.00
2022-12-06T14:48:13.572Z,2.10
2022-12-06T14:50:42.481Z,1.73
2022-12-06T14:53:21.579Z,2.00
2022-12-06T14:55:56.274Z,2.80
2022-12-06T14:58:33.581Z,2.70
2022-12-06T15:01:03.427Z,2.10
2022-12-06T15:03:39.626Z,2.00
2022-12-06T15:06:20.728Z,1.67
2022-12-06T15:08:57.589Z,2.00
2022-12-06T15:11:51.703Z,2.27
2022-12-06T15:14:28.640Z,2.20
2022-12-06T15:17:01.236Z,2.47
2022-12-06T15:19:37.622Z,2.20
2022-12-06T15:22:13.632Z,2.30
2022-12-06T15:24:51.593Z,2.37
2022-12-06T15:27:20.253Z,2.60
2022-12-06T15:29:54.608Z,2.90
2022-12-06T15:32:25.796Z,3.30
2022-12-06T15:35:00.632Z,4.30
2022-12-06T15:37:48.885Z,3.73
2022-12-06T15:40:24.624Z,3.33
2022-12-06T15:42:55.527Z,3.23
2022-12-06T15:45:32.741Z,3.23
2022-12-06T15:48:01.336Z,2.90
2022-12-06T15:50:35.645Z,3.67
2022-12-06T15:53:03.716Z,4.17
2022-12-06T15:55:39.600Z,3.87
2022-12-06T15:58:07.874Z,4.33
2022-12-06T16:00:42.653Z,3.93
2022-12-06T16:03:11.079Z,3.90
2022-12-06T16:05:52.892Z,4.37
2022-12-06T16:08:27.582Z,3.90
2022-12-06T16:11:11.807Z,3.80
2022-12-06T16:13:40.747Z,4.43
2022-12-06T16:16:16.804Z,4.30
2022-12-06T16:18:44.968Z,4.93
2022-12-06T16:21:27.638Z,4.83
2022-12-06T16:24:18.712Z,5.20
2022-12-06T16:26:55.659Z,5.37
2022-12-06T16:29:25.016Z,5.37
2022-12-06T16:32:00.703Z,5.67
2022-12-06T16:34:29.642Z,5.77
2022-12-06T16:37:07.670Z,6.40
2022-12-06T16:39:36.416Z,6.57
2022-12-06T16:42:12.680Z,6.67
2022-12-06T16:44:51.194Z,7.43
2022-12-06T16:49:52.662Z,6.00
2022-12-06T16:52:27.671Z,5.73
2022-12-06T16:54:55.918Z,6.10
2022-12-06T16:57:31.682Z,5.33
2022-12-06T16:59:59.956Z,4.90
2022-12-06T17:02:36.651Z,4.70
2022-12-06T17:05:06.944Z,4.23
2022-12-06T17:07:48.747Z,4.00
2022-12-06T17:10:18.228Z,3.73
2022-12-06T17:12:55.707Z,3.70
2022-12-06T17:15:23.820Z,3.50
2022-12-06T17:17:58.703Z,3.87
2022-12-06T17:20:26.990Z,3.87
2022-12-06T17:23:01.687Z,4.27
2022-12-06T17:25:29.783Z,4.10
2022-12-06T17:28:05.688Z,3.87
2022-12-06T17:30:33.772Z,3.63
2022-12-06T17:33:08.704Z,3.73
2022-12-06T17:35:37.217Z,3.60
2022-12-06T17:42:09.889Z,4.00
2022-12-06T17:44:45.930Z,4.20
2022-12-06T17:49:53.243Z,4.33
2022-12-06T17:52:21.485Z,4.10
2022-12-06T17:54:56.252Z,4.00
2022-12-06T17:57:24.493Z,4.63
2022-12-06T17:59:59.269Z,4.63
2022-12-06T18:02:27.462Z,4.40
2022-12-06T18:05:04.608Z,3.93
2022-12-06T18:07:33.314Z,4.30
2022-12-06T18:10:08.288Z,4.30
2022-12-06T18:12:36.395Z,4.27
2022-12-06T18:15:31.245Z,4.97
2022-12-06T18:17:59.348Z,4.83
2022-12-06T18:20:35.270Z,4.50
2022-12-06T18:23:03.341Z,4.80
2022-12-06T18:25:38.283Z,4.90
2022-12-06T18:28:06.771Z,5.07
2022-12-06T18:30:42.333Z,5.17
2022-12-06T18:33:10.418Z,5.33
2022-12-06T18:35:46.277Z,5.37
2022-12-06T18:38:14.333Z,6.03
2022-12-06T18:40:49.268Z,5.43
2022-12-06T18:43:17.397Z,5.27
2022-12-06T18:45:52.334Z,4.73
2022-12-06T18:48:40.287Z,5.83
2022-12-06T18:51:11.639Z,5.03
2022-12-06T18:53:40.069Z,5.70
2022-12-06T18:56:16.449Z,5.57
2022-12-06T18:58:44.946Z,5.97
2022-12-06T19:01:20.370Z,5.80
2022-12-06T19:03:48.818Z,6.73
2022-12-06T19:06:29.449Z,6.50
2022-12-06T19:09:05.292Z,6.13
2022-12-06T19:11:33.361Z,5.53
2022-12-06T19:14:02.278Z,5.40
2022-12-06T19:16:41.367Z,5.50
2022-12-06T19:19:18.315Z,5.40
2022-12-06T19:21:49.625Z,5.03
2022-12-06T19:24:26.339Z,5.13
2022-12-06T19:26:55.886Z,5.10
2022-12-06T19:29:31.305Z,5.60
2022-12-06T19:31:59.598Z,9.57
2022-12-06T19:34:36.336Z,8.93
2022-12-06T19:37:05.799Z,13.30
2022-12-06T19:39:40.335Z,13.83
2022-12-06T19:42:25.849Z,6.30
2022-12-06T19:45:00.383Z,6.90
2022-12-06T19:47:28.745Z,7.13
2022-12-06T19:50:09.355Z,6.80
2022-12-06T19:52:39.029Z,6.23
2022-12-06T19:55:14.351Z,6.30
2022-12-06T19:57:45.455Z,6.57
2022-12-06T20:00:23.070Z,6.67
2022-12-06T20:02:51.440Z,6.70
2022-12-06T20:05:26.376Z,6.87
2022-12-06T20:07:55.841Z,6.37
2022-12-06T20:10:30.431Z,6.37
2022-12-06T20:12:58.535Z,6.37
2022-12-06T20:15:33.407Z,7.27
2022-12-06T20:18:01.513Z,7.17
2022-12-06T20:20:36.349Z,7.27
2022-12-06T20:23:10.244Z,7.53
2022-12-06T20:25:45.368Z,7.40
2022-12-06T20:28:13.934Z,6.97
2022-12-06T20:30:48.447Z,7.13
2022-12-06T20:33:16.747Z,7.43
2022-12-06T20:35:51.434Z,6.87
2022-12-06T20:38:21.153Z,6.67
2022-12-06T20:40:55.370Z,7.27
2022-12-06T20:43:23.542Z,7.13
2022-12-06T20:46:03.220Z,7.17
2022-12-06T20:48:41.610Z,7.17
2022-12-06T20:51:25.442Z,7.40
2022-12-06T20:53:58.310Z,7.10
2022-12-06T20:56:35.413Z,7.87
2022-12-06T20:59:05.370Z,7.97
2022-12-06T21:01:43.461Z,7.63
2022-12-06T21:04:14.366Z,7.50
2022-12-06T21:06:49.442Z,7.80
2022-12-06T21:09:18.914Z,8.33
2022-12-06T21:11:53.420Z,8.17
2022-12-06T21:14:22.146Z,8.20
2022-12-06T21:16:56.411Z,8.47
2022-12-06T21:19:24.491Z,8.93
2022-12-06T21:22:03.446Z,8.33
2022-12-06T21:24:32.965Z,7.80
2022-12-06T21:27:07.546Z,8.20
2022-12-06T21:29:36.498Z,9.03
2022-12-06T21:32:11.402Z,8.57
2022-12-06T21:34:46.025Z,9.00
2022-12-06T21:37:21.490Z,9.40
2022-12-06T21:39:51.081Z,9.23
2022-12-06T21:42:27.449Z,8.63
2022-12-06T21:44:55.529Z,9.00
2022-12-06T21:47:30.439Z,8.87
2022-12-06T21:50:04.688Z,8.43
2022-12-06T21:52:46.443Z,9.10
2022-12-06T21:55:16.004Z,8.83
2022-12-06T21:57:50.472Z,9.27
2022-12-06T22:00:19.400Z,9.73
2022-12-06T22:02:58.516Z,9.77
2022-12-06T22:05:26.697Z,8.83
2022-12-06T22:08:01.629Z,9.23
2022-12-06T22:10:31.165Z,9.13
2022-12-06T22:13:06.450Z,8.90
2022-12-06T22:15:35.179Z,9.50
2022-12-06T22:18:09.488Z,8.90
2022-12-06T22:20:37.571Z,9.80
2022-12-06T22:23:12.468Z,9.37
2022-12-06T22:25:41.936Z,9.50
2022-12-06T22:28:16.511Z,9.03
2022-12-06T22:30:44.582Z,9.23
2022-12-06T22:33:19.481Z,8.90
2022-12-06T22:35:47.778Z,8.23
2022-12-06T22:38:22.486Z,8.60
2022-12-06T22:40:57.834Z,8.90
2022-12-06T22:43:32.501Z,8.03
2022-12-06T22:46:05.916Z,9.97
2022-12-06T22:48:40.678Z,9.30
2022-12-06T22:51:20.693Z,9.70
2022-12-06T22:53:59.485Z,9.63
2022-12-06T22:56:30.400Z,9.53
2022-12-06T22:59:06.515Z,9.53
2022-12-06T23:01:35.870Z,10.17
2022-12-06T23:04:12.663Z,9.53
2022-12-06T23:06:40.816Z,9.70
2022-12-06T23:09:15.572Z,10.37
2022-12-06T23:11:45.433Z,9.97
2022-12-06T23:14:20.523Z,10.30
2022-12-06T23:16:48.667Z,9.97
2022-12-06T23:19:23.592Z,10.00
2022-12-06T23:21:51.658Z,10.67
2022-12-06T23:24:26.687Z,10.17
2022-12-06T23:26:58.133Z,11.07
2022-12-06T23:29:33.518Z,10.70
2022-12-06T23:32:01.709Z,11.30
2022-12-06T23:34:36.551Z,10.77
2022-12-06T23:37:04.988Z,10.27
2022-12-06T23:39:39.564Z,9.60
2022-12-06T23:42:09.142Z,10.17
2022-12-06T23:44:46.546Z,9.97
2022-12-06T23:47:14.641Z,9.93
2022-12-06T23:49:49.548Z,10.33
2022-12-06T23:52:30.558Z,10.03
2022-12-06T23:54:59.576Z,10.47
2022-12-06T23:57:35.582Z,10.20
