createdAt,value
2023-08-15T00:00:51.651Z,90.81
2023-08-15T00:03:35.636Z,93.04
2023-08-15T00:06:21.375Z,93.65
2023-08-15T00:09:05.646Z,94.59
2023-08-15T00:11:49.530Z,96.05
2023-08-15T00:14:33.421Z,96.34
2023-08-15T00:17:19.052Z,96.06
2023-08-15T00:20:03.256Z,95.33
2023-08-15T00:22:48.261Z,94.14
2023-08-15T00:25:32.677Z,93.70
2023-08-15T00:28:16.466Z,94.56
2023-08-15T00:31:00.441Z,93.17
2023-08-15T00:33:45.745Z,93.77
2023-08-15T00:36:29.618Z,93.20
2023-08-15T00:39:13.494Z,93.29
2023-08-15T00:41:57.363Z,92.96
2023-08-15T00:44:43.978Z,94.35
2023-08-15T00:47:28.510Z,94.98
2023-08-15T00:50:14.810Z,93.98
2023-08-15T00:52:59.013Z,92.50
2023-08-15T00:55:43.968Z,91.53
2023-08-15T00:58:30.633Z,94.13
2023-08-15T01:01:19.289Z,95.26
2023-08-15T01:04:04.494Z,96.82
2023-08-15T01:06:50.881Z,97.64
2023-08-15T01:09:34.920Z,96.89
2023-08-15T01:12:27.327Z,95.02
2023-08-15T01:15:18.166Z,93.45
2023-08-15T01:18:07.818Z,93.14
2023-08-15T01:20:53.047Z,91.33
2023-08-15T01:23:43.185Z,90.58
2023-08-15T01:26:27.208Z,90.25
2023-08-15T01:29:11.297Z,90.13
2023-08-15T01:32:06.218Z,89.27
2023-08-15T01:34:58.866Z,88.26
2023-08-15T01:37:46.646Z,87.72
2023-08-15T01:40:36.476Z,86.59
2023-08-15T01:43:21.767Z,86.73
2023-08-15T01:46:06.930Z,85.80
2023-08-15T01:48:51.839Z,85.64
2023-08-15T01:51:35.619Z,82.84
2023-08-15T01:54:19.394Z,82.37
2023-08-15T01:57:04.971Z,81.87
2023-08-15T01:59:48.984Z,81.89
2023-08-15T02:02:33.023Z,83.29
2023-08-15T02:05:16.931Z,82.53
2023-08-15T02:08:02.266Z,80.11
2023-08-15T02:10:47.403Z,79.75
2023-08-15T02:13:34.700Z,78.50
2023-08-15T02:16:19.470Z,78.75
2023-08-15T02:19:03.864Z,80.29
2023-08-15T02:21:47.683Z,80.12
2023-08-15T02:24:31.822Z,80.28
2023-08-15T02:27:15.740Z,80.26
2023-08-15T02:30:00.992Z,80.15
2023-08-15T02:32:44.981Z,80.89
2023-08-15T02:35:28.938Z,80.55
2023-08-15T02:38:12.855Z,81.02
2023-08-15T02:40:56.776Z,81.00
2023-08-15T02:43:40.559Z,80.84
2023-08-15T02:46:28.158Z,80.63
2023-08-15T02:49:12.502Z,80.36
2023-08-15T02:51:56.997Z,79.21
2023-08-15T02:54:40.883Z,78.77
2023-08-15T02:57:24.968Z,78.63
2023-08-15T03:00:10.822Z,79.59
2023-08-15T03:02:56.149Z,78.84
2023-08-15T03:05:40.427Z,79.41
2023-08-15T03:08:24.300Z,79.29
2023-08-15T03:11:08.222Z,79.53
2023-08-15T03:13:52.108Z,79.13
2023-08-15T03:16:36.128Z,78.27
2023-08-15T03:19:21.452Z,79.12
2023-08-15T03:22:05.449Z,79.46
2023-08-15T03:24:49.406Z,79.24
2023-08-15T03:27:33.379Z,79.26
2023-08-15T03:30:17.382Z,79.22
2023-08-15T03:33:01.391Z,79.46
2023-08-15T03:35:50.435Z,79.23
2023-08-15T03:38:34.372Z,78.65
2023-08-15T03:41:18.342Z,78.24
2023-08-15T03:44:02.464Z,76.63
2023-08-15T03:46:47.080Z,76.02
2023-08-15T03:49:33.228Z,75.44
2023-08-15T03:52:18.628Z,74.58
2023-08-15T03:55:03.342Z,74.53
2023-08-15T03:57:48.061Z,74.45
2023-08-15T04:00:33.556Z,74.98
2023-08-15T04:03:18.210Z,75.97
2023-08-15T04:06:03.566Z,75.43
2023-08-15T04:08:49.023Z,75.90
2023-08-15T04:11:33.963Z,76.00
2023-08-15T04:14:18.177Z,75.72
2023-08-15T04:17:02.447Z,75.97
2023-08-15T04:19:46.638Z,75.83
2023-08-15T04:22:31.917Z,75.95
2023-08-15T04:25:17.478Z,74.93
2023-08-15T04:28:01.562Z,75.12
2023-08-15T04:30:46.244Z,74.50
2023-08-15T04:33:30.511Z,73.77
2023-08-15T04:36:14.734Z,72.20
2023-08-15T04:38:58.862Z,71.58
2023-08-15T04:41:45.101Z,70.38
2023-08-15T04:44:29.432Z,70.32
2023-08-15T04:47:13.643Z,69.53
2023-08-15T04:49:57.773Z,69.08
2023-08-15T04:52:42.027Z,69.02
2023-08-15T04:55:26.326Z,68.87
2023-08-15T04:58:12.129Z,69.25
2023-08-15T05:00:56.230Z,69.20
2023-08-15T05:03:40.300Z,69.72
2023-08-15T05:06:24.411Z,69.64
2023-08-15T05:09:08.714Z,69.40
2023-08-15T05:11:52.813Z,69.21
2023-08-15T05:14:39.084Z,68.95
2023-08-15T05:17:24.075Z,68.36
2023-08-15T05:20:09.212Z,67.83
2023-08-15T05:22:53.425Z,67.01
2023-08-15T05:25:38.646Z,66.91
2023-08-15T05:28:23.214Z,67.13
2023-08-15T05:31:08.828Z,66.86
2023-08-15T05:33:53.027Z,67.39
2023-08-15T05:36:37.872Z,66.78
2023-08-15T05:39:22.210Z,66.31
2023-08-15T05:42:06.527Z,65.05
2023-08-15T05:44:50.686Z,64.62
2023-08-15T05:47:36.213Z,63.92
2023-08-15T05:50:20.614Z,62.78
2023-08-15T05:53:04.750Z,62.06
2023-08-15T05:55:48.880Z,61.39
2023-08-15T05:58:32.995Z,60.82
2023-08-15T06:01:17.309Z,60.03
2023-08-15T06:04:03.271Z,59.16
2023-08-15T06:06:47.812Z,59.81
2023-08-15T06:09:32.032Z,59.37
2023-08-15T06:12:15.888Z,57.34
2023-08-15T06:14:59.944Z,57.07
2023-08-15T06:17:44.020Z,55.67
2023-08-15T06:20:29.701Z,55.40
2023-08-15T06:23:13.648Z,54.34
2023-08-15T06:25:57.995Z,53.66
2023-08-15T06:28:41.926Z,54.20
2023-08-15T06:31:25.861Z,53.93
2023-08-15T06:34:10.043Z,53.36
2023-08-15T06:36:55.740Z,53.76
2023-08-15T06:39:39.605Z,52.96
2023-08-15T06:42:23.573Z,53.51
2023-08-15T06:45:08.849Z,54.34
2023-08-15T06:47:52.832Z,54.28
2023-08-15T06:50:36.865Z,54.24
2023-08-15T06:53:22.185Z,55.24
2023-08-15T06:56:08.318Z,55.87
2023-08-15T06:58:52.413Z,54.96
2023-08-15T07:01:36.305Z,54.41
2023-08-15T07:04:20.317Z,54.22
2023-08-15T07:07:04.274Z,52.67
2023-08-15T07:09:49.554Z,52.11
2023-08-15T07:12:33.576Z,50.45
2023-08-15T07:15:17.660Z,50.30
2023-08-15T07:18:01.797Z,51.48
2023-08-15T07:20:46.173Z,50.53
2023-08-15T07:23:30.560Z,49.54
2023-08-15T07:26:15.913Z,49.39
2023-08-15T07:28:59.927Z,49.32
2023-08-15T07:31:44.614Z,48.73
2023-08-15T07:34:28.626Z,48.61
2023-08-15T07:37:12.996Z,47.89
2023-08-15T07:39:59.446Z,47.43
2023-08-15T07:42:45.245Z,46.08
2023-08-15T07:45:29.284Z,46.20
2023-08-15T07:48:13.166Z,44.95
2023-08-15T07:50:57.121Z,44.03
2023-08-15T07:53:41.059Z,44.40
2023-08-15T07:56:25.101Z,44.23
2023-08-15T07:59:10.486Z,45.14
2023-08-15T08:01:54.614Z,45.15
2023-08-15T08:04:38.558Z,45.57
2023-08-15T08:07:22.769Z,45.95
2023-08-15T08:10:08.021Z,45.50
2023-08-15T08:12:51.985Z,46.11
2023-08-15T08:15:37.624Z,45.79
2023-08-15T08:18:21.745Z,46.10
2023-08-15T08:21:07.354Z,45.99
2023-08-15T08:23:51.227Z,46.54
2023-08-15T08:26:35.263Z,46.39
2023-08-15T08:29:19.149Z,47.27
2023-08-15T08:32:04.687Z,47.75
2023-08-15T08:34:48.502Z,47.86
2023-08-15T08:37:32.503Z,48.16
2023-08-15T08:40:16.505Z,48.39
2023-08-15T08:43:01.250Z,47.92
2023-08-15T08:45:50.428Z,48.35
2023-08-15T08:48:38.007Z,48.90
2023-08-15T08:51:24.298Z,48.51
2023-08-15T08:54:08.214Z,49.09
2023-08-15T08:56:55.559Z,48.91
2023-08-15T08:59:41.474Z,48.00
2023-08-15T09:02:25.598Z,48.43
2023-08-15T09:05:13.291Z,49.36
2023-08-15T09:07:57.739Z,48.91
2023-08-15T09:10:43.365Z,49.15
2023-08-15T09:13:27.571Z,48.95
2023-08-15T09:16:11.660Z,47.90
2023-08-15T09:18:55.615Z,48.27
2023-08-15T09:21:41.849Z,47.89
2023-08-15T09:24:28.628Z,47.34
2023-08-15T09:27:12.726Z,47.45
2023-08-15T09:29:56.568Z,47.44
2023-08-15T09:32:44.928Z,47.06
2023-08-15T09:35:28.992Z,47.43
2023-08-15T09:38:15.273Z,46.99
2023-08-15T09:40:59.598Z,47.10
2023-08-15T09:43:52.499Z,47.02
2023-08-15T09:46:37.693Z,47.38
2023-08-15T09:49:22.470Z,47.64
2023-08-15T09:52:07.107Z,47.78
2023-08-15T09:54:52.620Z,47.06
2023-08-15T09:57:36.860Z,47.43
2023-08-15T10:00:21.654Z,46.34
2023-08-15T10:03:17.229Z,46.19
2023-08-15T10:06:04.188Z,47.49
2023-08-15T10:08:48.845Z,46.85
2023-08-15T10:11:38.430Z,47.39
2023-08-15T10:14:24.385Z,48.46
2023-08-15T10:17:08.562Z,47.81
2023-08-15T10:19:52.485Z,48.58
2023-08-15T10:22:36.885Z,48.72
2023-08-15T10:25:23.132Z,49.96
2023-08-15T10:28:11.441Z,49.24
2023-08-15T10:30:55.990Z,50.20
2023-08-15T10:33:43.192Z,50.49
2023-08-15T10:36:27.399Z,49.28
2023-08-15T10:39:11.412Z,48.72
2023-08-15T10:41:59.815Z,48.66
2023-08-15T10:45:00.796Z,48.19
2023-08-15T10:47:44.809Z,48.72
2023-08-15T10:50:29.014Z,47.81
2023-08-15T10:53:13.014Z,46.67
2023-08-15T10:55:57.228Z,46.85
2023-08-15T10:58:43.030Z,47.56
2023-08-15T11:01:30.495Z,46.42
2023-08-15T11:04:16.640Z,46.07
2023-08-15T11:07:00.997Z,45.80
2023-08-15T11:09:45.469Z,46.24
2023-08-15T11:12:29.364Z,47.34
2023-08-15T11:15:13.670Z,47.29
2023-08-15T11:17:59.342Z,47.90
2023-08-15T11:20:43.746Z,48.49
2023-08-15T11:23:29.722Z,48.30
2023-08-15T11:26:15.546Z,47.32
2023-08-15T11:29:00.865Z,44.65
2023-08-15T11:31:45.160Z,43.51
2023-08-15T11:34:30.745Z,42.64
2023-08-15T11:37:15.833Z,43.99
2023-08-15T11:40:00.063Z,44.46
2023-08-15T11:42:44.882Z,45.43
2023-08-15T11:45:29.278Z,45.36
2023-08-15T11:48:15.737Z,45.35
2023-08-15T11:51:02.731Z,45.89
2023-08-15T11:53:52.219Z,45.08
2023-08-15T11:56:49.956Z,45.63
2023-08-15T11:59:34.247Z,46.36
2023-08-15T12:02:19.330Z,47.41
2023-08-15T12:05:11.394Z,47.56
2023-08-15T12:08:00.425Z,46.86
2023-08-15T12:10:45.386Z,47.37
2023-08-15T12:13:33.657Z,47.29
2023-08-15T12:16:20.708Z,47.65
2023-08-15T12:19:05.375Z,47.33
2023-08-15T12:21:50.947Z,47.93
2023-08-15T12:24:36.607Z,47.79
2023-08-15T12:27:20.540Z,46.33
2023-08-15T12:30:12.033Z,46.01
2023-08-15T12:32:58.427Z,46.61
2023-08-15T12:35:43.599Z,46.76
2023-08-15T12:38:27.494Z,47.79
2023-08-15T12:41:14.985Z,48.96
2023-08-15T12:43:59.444Z,49.10
2023-08-15T12:46:43.838Z,49.03
2023-08-15T12:49:28.610Z,49.05
2023-08-15T12:52:12.843Z,48.20
2023-08-15T12:54:56.964Z,47.16
2023-08-15T12:57:43.104Z,47.98
2023-08-15T13:00:27.526Z,46.13
2023-08-15T13:03:12.443Z,45.71
2023-08-15T13:05:56.640Z,45.73
2023-08-15T13:08:40.592Z,45.81
2023-08-15T13:11:24.962Z,45.49
2023-08-15T13:14:10.619Z,45.27
2023-08-15T13:16:54.737Z,45.84
2023-08-15T13:19:39.261Z,46.07
2023-08-15T13:22:23.817Z,46.36
2023-08-15T13:25:08.983Z,46.42
2023-08-15T13:27:53.204Z,46.86
2023-08-15T13:30:38.986Z,46.71
2023-08-15T13:33:23.020Z,46.68
2023-08-15T13:36:07.818Z,47.11
2023-08-15T13:38:53.775Z,47.89
2023-08-15T13:41:37.997Z,48.79
2023-08-15T13:44:22.671Z,48.30
2023-08-15T13:47:08.085Z,49.08
2023-08-15T13:49:52.074Z,48.50
2023-08-15T13:52:38.069Z,47.59
2023-08-15T13:55:22.731Z,48.60
2023-08-15T13:58:06.852Z,49.03
2023-08-15T14:00:50.782Z,48.43
2023-08-15T14:03:36.282Z,50.06
2023-08-15T14:06:20.460Z,50.18
2023-08-15T14:09:04.374Z,50.04
2023-08-15T14:11:48.281Z,49.32
2023-08-15T14:14:32.281Z,49.81
2023-08-15T14:17:16.476Z,49.09
2023-08-15T14:20:01.807Z,48.24
2023-08-15T14:22:47.834Z,48.89
2023-08-15T14:25:32.139Z,49.53
2023-08-15T14:28:17.934Z,48.23
2023-08-15T14:31:05.422Z,48.09
2023-08-15T14:33:49.337Z,48.25
2023-08-15T14:36:34.659Z,48.10
2023-08-15T14:39:18.609Z,47.72
2023-08-15T14:42:02.508Z,47.38
2023-08-15T14:44:46.466Z,46.29
2023-08-15T14:47:31.596Z,47.39
2023-08-15T14:50:15.500Z,47.04
2023-08-15T14:53:00.742Z,47.02
2023-08-15T14:55:44.720Z,45.79
2023-08-15T14:58:29.540Z,46.89
2023-08-15T15:01:13.608Z,46.56
2023-08-15T15:03:58.095Z,47.47
2023-08-15T15:06:42.045Z,47.45
2023-08-15T15:09:27.446Z,47.29
2023-08-15T15:12:11.356Z,47.95
2023-08-15T15:14:56.689Z,47.03
2023-08-15T15:17:40.767Z,46.81
2023-08-15T15:20:24.781Z,46.92
2023-08-15T15:23:08.656Z,48.64
2023-08-15T15:25:54.083Z,48.79
2023-08-15T15:28:38.186Z,48.71
2023-08-15T15:31:22.248Z,49.14
2023-08-15T15:34:06.033Z,48.42
2023-08-15T15:36:50.113Z,48.74
2023-08-15T15:39:34.357Z,47.73
2023-08-15T15:42:19.889Z,47.17
2023-08-15T15:45:04.038Z,47.95
2023-08-15T15:47:48.524Z,48.19
2023-08-15T15:50:34.705Z,48.62
2023-08-15T15:53:18.747Z,49.99
2023-08-15T15:56:02.572Z,49.89
2023-08-15T15:58:48.797Z,50.83
2023-08-15T16:01:32.712Z,50.24
2023-08-15T16:04:16.748Z,50.37
2023-08-15T16:07:00.676Z,49.92
2023-08-15T16:09:45.981Z,49.84
2023-08-15T16:12:29.943Z,50.04
2023-08-15T16:15:15.347Z,50.12
2023-08-15T16:17:59.330Z,49.23
2023-08-15T16:20:43.242Z,50.07
2023-08-15T16:23:27.532Z,50.04
2023-08-15T16:26:11.898Z,49.61
2023-08-15T16:28:55.798Z,49.93
2023-08-15T16:31:41.225Z,50.38
2023-08-15T16:34:25.350Z,49.81
2023-08-15T16:37:09.390Z,50.21
2023-08-15T16:39:53.446Z,51.36
2023-08-15T16:42:37.443Z,51.15
2023-08-15T16:45:21.256Z,51.57
2023-08-15T16:48:07.464Z,52.30
2023-08-15T16:50:51.613Z,52.05
2023-08-15T16:53:35.449Z,51.94
2023-08-15T16:56:19.410Z,52.03
2023-08-15T16:59:03.279Z,52.16
2023-08-15T17:01:47.362Z,52.07
2023-08-15T17:04:32.862Z,51.79
2023-08-15T17:07:16.784Z,51.96
2023-08-15T17:10:00.719Z,51.79
2023-08-15T17:12:44.801Z,51.63
2023-08-15T17:15:28.927Z,52.93
2023-08-15T17:18:12.896Z,52.86
2023-08-15T17:20:58.058Z,52.97
2023-08-15T17:23:42.077Z,52.91
2023-08-15T17:26:27.553Z,52.98
2023-08-15T17:29:11.485Z,53.52
2023-08-15T17:31:55.386Z,53.24
2023-08-15T17:34:39.302Z,53.59
2023-08-15T17:37:24.848Z,54.27
2023-08-15T17:40:10.078Z,54.21
2023-08-15T17:42:54.051Z,54.40
2023-08-15T17:45:40.944Z,55.04
2023-08-15T17:48:25.012Z,55.89
2023-08-15T17:51:08.946Z,55.94
2023-08-15T17:53:54.332Z,56.86
2023-08-15T17:56:38.313Z,57.26
2023-08-15T17:59:22.370Z,57.24
2023-08-15T18:02:06.541Z,58.31
2023-08-15T18:04:50.744Z,58.64
2023-08-15T18:07:34.867Z,58.85
2023-08-15T18:10:20.525Z,59.41
2023-08-15T18:13:04.517Z,60.16
2023-08-15T18:15:48.449Z,60.81
2023-08-15T18:18:32.559Z,61.27
2023-08-15T18:21:16.882Z,61.42
2023-08-15T18:24:00.799Z,61.98
2023-08-15T18:26:46.468Z,62.13
2023-08-15T18:29:31.376Z,62.60
2023-08-15T18:32:15.650Z,63.03
2023-08-15T18:35:00.170Z,63.83
2023-08-15T18:37:46.114Z,64.50
2023-08-15T18:40:30.388Z,64.80
2023-08-15T18:43:15.778Z,64.31
2023-08-15T18:45:59.685Z,66.00
2023-08-15T18:48:46.071Z,67.71
2023-08-15T18:51:32.914Z,68.39
2023-08-15T18:54:16.859Z,68.37
2023-08-15T18:57:01.002Z,68.86
2023-08-15T18:59:46.317Z,69.33
2023-08-15T19:02:30.479Z,70.77
2023-08-15T19:05:14.515Z,70.92
2023-08-15T19:07:58.412Z,71.06
2023-08-15T19:10:42.766Z,71.23
2023-08-15T19:13:26.814Z,71.55
2023-08-15T19:16:12.109Z,72.23
2023-08-15T19:19:00.569Z,71.78
2023-08-15T19:21:44.389Z,72.08
2023-08-15T19:24:28.366Z,72.61
2023-08-15T19:27:12.410Z,72.37
2023-08-15T19:29:56.525Z,73.30
2023-08-15T19:32:41.990Z,73.38
2023-08-15T19:35:26.166Z,73.41
2023-08-15T19:38:10.291Z,73.22
2023-08-15T19:40:54.570Z,74.46
2023-08-15T19:43:38.605Z,74.56
2023-08-15T19:46:22.696Z,74.91
2023-08-15T19:49:08.587Z,75.46
2023-08-15T19:51:52.556Z,75.78
2023-08-15T19:54:36.569Z,75.78
2023-08-15T19:57:20.451Z,76.18
2023-08-15T20:00:06.055Z,76.00
2023-08-15T20:02:52.630Z,75.95
2023-08-15T20:05:38.092Z,75.43
2023-08-15T20:08:21.961Z,75.80
2023-08-15T20:11:05.851Z,75.99
2023-08-15T20:13:49.763Z,76.01
2023-08-15T20:16:36.413Z,75.65
2023-08-15T20:19:20.934Z,75.85
2023-08-15T20:22:07.108Z,76.39
2023-08-15T20:24:51.025Z,76.84
2023-08-15T20:27:34.905Z,76.30
2023-08-15T20:30:19.003Z,77.13
2023-08-15T20:33:03.191Z,76.92
2023-08-15T20:35:47.107Z,77.25
2023-08-15T20:38:32.386Z,77.16
2023-08-15T20:41:16.348Z,77.40
2023-08-15T20:44:00.323Z,77.01
2023-08-15T20:46:44.388Z,77.18
2023-08-15T20:49:28.510Z,77.92
2023-08-15T20:52:12.484Z,77.93
2023-08-15T20:54:57.793Z,79.53
2023-08-15T20:57:41.692Z,80.32
2023-08-15T21:00:25.725Z,79.84
2023-08-15T21:03:10.879Z,80.19
2023-08-15T21:05:54.786Z,80.62
2023-08-15T21:08:38.791Z,80.70
2023-08-15T21:11:24.177Z,80.69
2023-08-15T21:14:08.268Z,81.09
2023-08-15T21:16:52.946Z,81.67
2023-08-15T21:19:37.118Z,82.07
2023-08-15T21:22:21.020Z,82.23
2023-08-15T21:25:05.119Z,83.49
2023-08-15T21:27:50.330Z,83.98
2023-08-15T21:30:36.428Z,84.69
2023-08-15T21:33:21.591Z,84.86
2023-08-15T21:36:05.997Z,85.54
2023-08-15T21:38:49.806Z,86.12
2023-08-15T21:41:33.697Z,86.03
2023-08-15T21:44:20.254Z,86.28
2023-08-15T21:47:04.223Z,86.66
2023-08-15T21:49:48.223Z,87.20
2023-08-15T21:52:32.098Z,87.46
2023-08-15T21:55:16.262Z,87.80
2023-08-15T21:58:00.469Z,87.42
2023-08-15T22:00:45.704Z,87.85
2023-08-15T22:03:29.761Z,87.83
2023-08-15T22:06:13.800Z,88.19
2023-08-15T22:08:57.765Z,88.78
2023-08-15T22:11:41.662Z,88.24
2023-08-15T22:14:25.639Z,88.47
2023-08-15T22:17:10.944Z,88.81
2023-08-15T22:19:54.984Z,89.27
2023-08-15T22:22:39.042Z,89.67
2023-08-15T22:25:23.840Z,89.35
2023-08-15T22:28:08.342Z,89.06
2023-08-15T22:30:52.294Z,89.17
2023-08-15T22:33:37.853Z,89.04
2023-08-15T22:36:21.908Z,88.58
2023-08-15T22:39:06.290Z,89.07
2023-08-15T22:41:52.080Z,88.77
2023-08-15T22:44:36.769Z,88.41
2023-08-15T22:47:21.012Z,88.27
2023-08-15T22:50:07.756Z,88.10
2023-08-15T22:52:51.812Z,88.69
2023-08-15T22:55:35.722Z,88.04
2023-08-15T22:58:19.580Z,88.51
2023-08-15T23:01:04.551Z,88.69
2023-08-15T23:03:48.418Z,89.00
2023-08-15T23:06:33.779Z,88.96
2023-08-15T23:09:17.834Z,88.86
2023-08-15T23:12:03.260Z,88.69
2023-08-15T23:14:47.134Z,88.22
2023-08-15T23:17:31.216Z,87.00
2023-08-15T23:20:15.076Z,87.52
2023-08-15T23:23:00.451Z,86.36
2023-08-15T23:25:44.332Z,86.46
2023-08-15T23:28:28.414Z,85.88
2023-08-15T23:31:13.191Z,84.43
2023-08-15T23:33:57.189Z,84.06
2023-08-15T23:36:41.142Z,82.92
2023-08-15T23:39:26.387Z,82.49
2023-08-15T23:42:10.357Z,82.13
2023-08-15T23:44:54.284Z,80.94
2023-08-15T23:47:38.156Z,80.67
2023-08-15T23:50:22.081Z,80.14
2023-08-15T23:53:06.367Z,79.60
2023-08-15T23:55:52.423Z,79.65
2023-08-15T23:58:36.468Z,80.19
