createdAt,value
2022-08-04T00:00:14.808Z,99.90
2022-08-04T00:03:19.470Z,99.90
2022-08-04T00:06:23.031Z,99.90
2022-08-04T00:08:57.408Z,99.90
2022-08-04T00:11:30.751Z,99.90
2022-08-04T00:14:11.552Z,99.90
2022-08-04T00:16:58.123Z,99.90
2022-08-04T00:19:40.741Z,99.90
2022-08-04T00:22:11.823Z,99.90
2022-08-04T00:24:40.336Z,99.90
2022-08-04T00:27:08.869Z,99.90
2022-08-04T00:29:39.472Z,99.90
2022-08-04T00:32:08.705Z,99.90
2022-08-04T00:34:37.339Z,99.90
2022-08-04T00:37:06.771Z,99.90
2022-08-04T00:39:34.934Z,99.90
2022-08-04T00:42:23.035Z,99.90
2022-08-04T00:45:30.069Z,99.90
2022-08-04T00:48:38.602Z,99.90
2022-08-04T00:51:15.166Z,99.90
2022-08-04T00:54:20.647Z,99.90
2022-08-04T00:57:33.644Z,99.90
2022-08-04T01:00:10.828Z,99.90
2022-08-04T01:03:07.984Z,99.90
2022-08-04T01:05:47.382Z,99.90
2022-08-04T01:08:55.390Z,99.90
2022-08-04T01:12:02.374Z,99.90
2022-08-04T01:15:10.458Z,99.90
2022-08-04T01:17:43.358Z,99.90
2022-08-04T01:20:17.151Z,99.90
2022-08-04T01:23:20.840Z,99.90
2022-08-04T01:26:42.002Z,99.90
2022-08-04T01:29:10.192Z,99.90
2022-08-04T01:32:03.522Z,99.90
2022-08-04T01:34:42.755Z,99.90
2022-08-04T01:37:30.803Z,99.90
2022-08-04T01:40:08.433Z,99.90
2022-08-04T01:42:38.418Z,99.90
2022-08-04T01:45:15.495Z,99.90
2022-08-04T01:47:56.069Z,99.90
2022-08-04T01:50:25.444Z,99.90
2022-08-04T01:52:55.181Z,99.90
2022-08-04T01:55:24.573Z,99.90
2022-08-04T01:58:12.766Z,99.90
2022-08-04T02:00:56.571Z,99.90
2022-08-04T02:04:18.226Z,99.90
2022-08-04T02:07:08.478Z,99.90
2022-08-04T02:10:08.125Z,99.90
2022-08-04T02:12:58.941Z,99.90
2022-08-04T02:16:09.907Z,99.90
2022-08-04T02:18:56.778Z,99.90
2022-08-04T02:21:27.727Z,99.90
2022-08-04T02:24:16.348Z,99.90
2022-08-04T02:26:50.200Z,99.90
2022-08-04T02:29:52.752Z,99.90
2022-08-04T02:32:30.009Z,99.90
2022-08-04T02:35:12.993Z,99.90
2022-08-04T02:37:51.851Z,99.90
2022-08-04T02:40:21.593Z,99.90
2022-08-04T02:42:51.123Z,99.90
2022-08-04T02:45:23.050Z,99.90
2022-08-04T02:48:28.687Z,99.90
2022-08-04T02:50:44.587Z,99.90
2022-08-04T02:53:18.344Z,99.90
2022-08-04T02:55:50.751Z,99.90
2022-08-04T02:58:23.620Z,99.90
2022-08-04T03:00:51.860Z,99.90
2022-08-04T03:03:36.419Z,99.90
2022-08-04T03:06:54.800Z,99.90
2022-08-04T03:09:52.701Z,99.90
2022-08-04T03:13:06.363Z,99.90
2022-08-04T03:15:55.115Z,99.90
2022-08-04T03:18:54.838Z,99.90
2022-08-04T03:22:01.118Z,99.90
2022-08-04T03:24:58.930Z,99.90
2022-08-04T03:27:47.794Z,99.90
2022-08-04T03:30:43.578Z,99.90
2022-08-04T03:34:16.473Z,99.90
2022-08-04T03:40:24.956Z,99.90
2022-08-04T03:43:56.824Z,99.90
2022-08-04T03:46:54.077Z,99.90
2022-08-04T03:49:58.258Z,99.90
2022-08-04T03:53:03.056Z,99.90
2022-08-04T03:56:08.742Z,99.90
2022-08-04T03:58:48.310Z,99.90
2022-08-04T04:02:00.973Z,99.90
2022-08-04T04:04:57.832Z,99.90
2022-08-04T04:08:03.935Z,99.90
2022-08-04T04:11:17.807Z,99.90
2022-08-04T04:14:31.858Z,99.90
2022-08-04T04:17:52.683Z,99.90
2022-08-04T04:21:14.617Z,99.90
2022-08-04T04:24:06.037Z,99.90
2022-08-04T04:26:54.738Z,99.90
2022-08-04T04:30:05.060Z,99.90
2022-08-04T04:33:06.463Z,99.90
2022-08-04T04:35:52.519Z,99.90
2022-08-04T04:38:40.967Z,99.90
2022-08-04T04:41:26.844Z,99.90
2022-08-04T04:44:09.225Z,99.90
2022-08-04T04:46:54.859Z,99.90
2022-08-04T04:49:57.347Z,99.90
2022-08-04T04:52:42.239Z,99.90
2022-08-04T04:55:37.023Z,99.90
2022-08-04T04:58:05.443Z,99.90
2022-08-04T05:00:46.524Z,99.90
2022-08-04T05:04:06.644Z,99.90
2022-08-04T05:07:18.885Z,99.90
2022-08-04T05:10:29.495Z,99.90
2022-08-04T05:14:37.448Z,99.90
2022-08-04T05:16:37.633Z,99.90
2022-08-04T05:19:31.126Z,99.90
2022-08-04T05:22:18.922Z,99.90
2022-08-04T05:25:00.687Z,99.90
2022-08-04T05:28:02.993Z,99.90
2022-08-04T05:30:35.565Z,99.90
2022-08-04T05:33:11.161Z,99.90
2022-08-04T05:36:16.644Z,99.90
2022-08-04T05:38:40.980Z,99.90
2022-08-04T05:41:10.863Z,99.90
2022-08-04T05:43:43.438Z,99.90
2022-08-04T05:46:14.056Z,99.90
2022-08-04T05:48:43.495Z,99.90
2022-08-04T05:51:12.491Z,99.90
2022-08-04T05:53:41.512Z,99.90
2022-08-04T05:56:12.214Z,99.90
2022-08-04T05:58:41.050Z,99.90
2022-08-04T06:01:12.395Z,99.90
2022-08-04T06:03:41.322Z,99.90
2022-08-04T06:06:11.395Z,99.90
2022-08-04T06:08:39.223Z,99.90
2022-08-04T06:11:11.923Z,99.90
2022-08-04T06:14:01.007Z,99.90
2022-08-04T06:16:38.403Z,99.90
2022-08-04T06:20:03.633Z,99.90
2022-08-04T06:22:00.249Z,99.90
2022-08-04T06:24:32.617Z,99.90
2022-08-04T06:27:03.153Z,99.90
2022-08-04T06:29:33.205Z,99.90
2022-08-04T06:32:28.013Z,99.90
2022-08-04T06:34:57.662Z,99.90
2022-08-04T06:37:41.967Z,99.90
2022-08-04T06:40:30.095Z,99.90
2022-08-04T06:43:06.529Z,99.90
2022-08-04T06:45:40.854Z,99.90
2022-08-04T06:48:13.377Z,99.90
2022-08-04T06:51:25.816Z,99.90
2022-08-04T06:53:31.009Z,99.90
2022-08-04T06:56:01.689Z,99.90
2022-08-04T06:58:33.405Z,99.90
2022-08-04T07:01:02.411Z,99.90
2022-08-04T07:03:31.262Z,99.90
2022-08-04T07:06:05.966Z,99.90
2022-08-04T07:08:42.030Z,99.90
2022-08-04T07:11:10.118Z,99.90
2022-08-04T07:13:41.947Z,99.90
2022-08-04T07:16:14.674Z,99.90
2022-08-04T07:18:42.560Z,99.90
2022-08-04T07:21:11.430Z,99.90
2022-08-04T07:23:39.059Z,99.90
2022-08-04T07:26:12.719Z,99.90
2022-08-04T07:28:41.652Z,99.90
2022-08-04T07:31:33.495Z,99.90
2022-08-04T07:34:17.458Z,99.90
2022-08-04T07:36:53.098Z,99.90
2022-08-04T07:39:28.516Z,99.90
2022-08-04T07:42:02.338Z,99.90
2022-08-04T07:44:35.486Z,99.90
2022-08-04T07:47:06.328Z,99.90
2022-08-04T07:49:54.476Z,99.90
2022-08-04T07:52:22.793Z,99.90
2022-08-04T07:54:51.596Z,99.90
2022-08-04T07:57:40.234Z,99.90
2022-08-04T08:00:08.798Z,99.90
2022-08-04T08:02:37.518Z,99.90
2022-08-04T08:05:07.716Z,99.90
2022-08-04T08:07:35.110Z,99.90
2022-08-04T08:10:02.680Z,99.90
2022-08-04T08:12:37.906Z,99.90
2022-08-04T08:15:20.883Z,99.90
2022-08-04T08:20:32.970Z,99.90
2022-08-04T08:23:02.960Z,99.90
2022-08-04T08:25:34.203Z,99.90
2022-08-04T08:28:04.661Z,99.90
2022-08-04T08:30:33.746Z,99.90
2022-08-04T08:33:06.457Z,99.90
2022-08-04T08:35:54.828Z,99.90
2022-08-04T08:39:03.739Z,99.90
2022-08-04T08:42:07.858Z,99.90
2022-08-04T08:44:56.062Z,99.90
2022-08-04T08:48:05.338Z,99.90
2022-08-04T08:50:52.762Z,99.90
2022-08-04T08:53:53.808Z,99.90
2022-08-04T08:56:48.092Z,99.90
2022-08-04T08:59:57.443Z,99.90
2022-08-04T09:02:42.412Z,99.90
2022-08-04T09:05:35.736Z,99.90
2022-08-04T09:08:33.312Z,99.90
2022-08-04T09:11:16.929Z,99.90
2022-08-04T09:14:15.508Z,99.90
2022-08-04T09:17:03.891Z,99.90
2022-08-04T09:19:39.623Z,99.90
2022-08-04T09:22:30.220Z,99.90
2022-08-04T09:25:20.417Z,99.90
2022-08-04T09:28:04.389Z,99.90
2022-08-04T09:30:54.960Z,99.90
2022-08-04T09:33:44.918Z,99.90
2022-08-04T09:36:37.417Z,99.90
2022-08-04T09:39:33.579Z,99.90
2022-08-04T09:45:15.622Z,99.90
2022-08-04T09:48:09.896Z,99.90
2022-08-04T09:50:45.781Z,99.90
2022-08-04T09:53:53.222Z,99.90
2022-08-04T09:56:46.307Z,99.90
2022-08-04T09:59:27.876Z,99.90
2022-08-04T10:02:06.490Z,99.90
2022-08-04T10:04:38.076Z,99.90
2022-08-04T10:07:40.463Z,99.90
2022-08-04T10:10:38.938Z,99.90
2022-08-04T10:13:18.002Z,99.90
2022-08-04T10:16:06.610Z,99.90
2022-08-04T10:18:45.820Z,99.90
2022-08-04T10:21:27.796Z,99.90
2022-08-04T10:24:33.032Z,99.90
2022-08-04T10:27:12.502Z,99.90
2022-08-04T10:29:47.575Z,99.90
2022-08-04T10:32:43.138Z,99.90
2022-08-04T10:35:22.210Z,99.90
2022-08-04T10:38:25.139Z,99.90
2022-08-04T10:41:04.214Z,99.90
2022-08-04T10:46:43.984Z,99.90
2022-08-04T10:49:31.292Z,99.90
2022-08-04T10:52:32.330Z,99.90
2022-08-04T10:56:06.609Z,99.90
2022-08-04T10:58:47.149Z,99.90
2022-08-04T11:02:00.034Z,99.90
2022-08-04T11:05:18.103Z,99.90
2022-08-04T11:07:50.437Z,99.90
2022-08-04T11:10:25.483Z,99.90
2022-08-04T11:13:03.354Z,99.90
2022-08-04T11:15:49.614Z,99.30
2022-08-04T11:19:07.802Z,99.90
2022-08-04T11:21:44.810Z,99.40
2022-08-04T11:24:26.373Z,99.10
2022-08-04T11:27:05.176Z,98.50
2022-08-04T11:30:09.476Z,98.20
2022-08-04T11:32:46.442Z,97.50
2022-08-04T11:35:43.322Z,97.20
2022-08-04T11:38:52.058Z,96.80
2022-08-04T11:41:33.773Z,94.30
2022-08-04T11:44:09.169Z,93.40
2022-08-04T11:46:53.005Z,92.20
2022-08-04T11:49:56.570Z,93.50
2022-08-04T11:52:28.537Z,93.50
2022-08-04T11:54:58.007Z,90.70
2022-08-04T11:57:35.703Z,90.90
2022-08-04T12:00:12.685Z,91.30
2022-08-04T12:03:19.554Z,89.90
2022-08-04T12:05:52.357Z,88.30
2022-08-04T12:08:43.371Z,87.50
2022-08-04T12:11:28.598Z,88.80
2022-08-04T12:14:27.385Z,88.70
2022-08-04T12:17:05.504Z,83.20
2022-08-04T12:20:04.894Z,85.10
2022-08-04T12:22:50.233Z,83.60
2022-08-04T12:25:33.144Z,82.60
2022-08-04T12:28:08.421Z,80.90
2022-08-04T12:30:58.484Z,79.60
2022-08-04T12:34:04.694Z,79.80
2022-08-04T12:37:09.592Z,80.70
2022-08-04T12:40:27.934Z,79.20
2022-08-04T12:43:13.718Z,75.30
2022-08-04T12:48:22.630Z,76.00
2022-08-04T12:50:54.211Z,76.90
2022-08-04T12:53:31.496Z,71.80
2022-08-04T12:56:02.780Z,76.90
2022-08-04T12:58:42.633Z,76.90
2022-08-04T13:02:09.426Z,73.40
2022-08-04T13:04:20.241Z,75.00
2022-08-04T13:14:36.423Z,71.80
2022-08-04T13:17:04.304Z,75.40
2022-08-04T13:19:33.857Z,70.70
2022-08-04T13:22:09.430Z,70.80
2022-08-04T13:24:56.901Z,69.30
2022-08-04T13:27:29.128Z,69.80
2022-08-04T13:30:14.716Z,74.10
2022-08-04T13:32:57.747Z,73.80
2022-08-04T13:35:55.717Z,72.00
2022-08-04T13:38:18.980Z,72.10
2022-08-04T13:40:48.297Z,70.50
2022-08-04T13:46:28.267Z,73.30
2022-08-04T13:52:04.633Z,75.50
2022-08-04T13:54:45.934Z,76.10
2022-08-04T13:57:44.197Z,71.60
2022-08-04T14:00:12.653Z,71.40
2022-08-04T14:03:03.013Z,71.20
2022-08-04T14:05:36.982Z,71.90
2022-08-04T14:08:29.095Z,72.30
2022-08-04T14:10:59.993Z,70.80
2022-08-04T14:13:41.499Z,70.20
2022-08-04T14:16:22.094Z,70.50
2022-08-04T14:19:00.873Z,71.50
2022-08-04T14:21:28.642Z,71.50
2022-08-04T14:23:57.685Z,68.70
2022-08-04T14:26:33.857Z,69.80
2022-08-04T14:29:27.628Z,70.00
2022-08-04T14:32:13.974Z,71.40
2022-08-04T14:34:45.937Z,70.80
2022-08-04T14:37:19.719Z,72.40
2022-08-04T14:40:08.441Z,73.50
2022-08-04T14:42:55.452Z,70.90
2022-08-04T14:45:54.251Z,71.00
2022-08-04T14:48:23.742Z,71.80
2022-08-04T14:50:52.225Z,70.00
2022-08-04T14:53:23.584Z,69.90
2022-08-04T14:55:58.985Z,69.70
2022-08-04T14:58:39.058Z,70.50
2022-08-04T15:01:12.892Z,69.80
2022-08-04T15:03:50.900Z,71.90
2022-08-04T15:06:28.568Z,72.80
2022-08-04T15:13:07.363Z,72.70
2022-08-04T15:15:37.297Z,74.00
2022-08-04T15:22:05.346Z,74.80
2022-08-04T15:24:41.910Z,73.50
2022-08-04T15:27:11.725Z,74.60
2022-08-04T15:30:00.804Z,73.80
2022-08-04T15:36:27.946Z,74.20
2022-08-04T15:43:33.174Z,73.20
2022-08-04T15:46:33.080Z,73.90
2022-08-04T15:48:50.661Z,74.10
2022-08-04T15:51:32.083Z,73.80
2022-08-04T15:54:56.466Z,75.20
2022-08-04T15:58:02.237Z,74.50
2022-08-04T16:00:49.634Z,74.80
2022-08-04T16:04:00.277Z,74.50
2022-08-04T16:06:22.579Z,75.40
2022-08-04T16:08:57.385Z,75.20
2022-08-04T16:11:30.804Z,75.60
2022-08-04T16:14:01.552Z,76.50
2022-08-04T16:16:49.286Z,76.40
2022-08-04T16:20:01.745Z,77.30
2022-08-04T16:22:39.885Z,78.50
2022-08-04T16:25:11.490Z,79.20
2022-08-04T16:27:44.769Z,79.50
2022-08-04T16:30:15.225Z,80.30
2022-08-04T16:32:48.083Z,80.30
2022-08-04T16:35:28.405Z,80.90
2022-08-04T16:38:14.950Z,81.40
2022-08-04T16:40:43.269Z,82.70
2022-08-04T16:43:17.118Z,84.30
2022-08-04T16:45:51.925Z,85.30
2022-08-04T16:48:32.200Z,85.10
2022-08-04T16:51:10.813Z,86.00
2022-08-04T16:53:58.696Z,86.30
2022-08-04T16:56:35.372Z,86.70
2022-08-04T16:59:12.333Z,86.40
2022-08-04T17:01:52.695Z,87.10
2022-08-04T17:04:35.072Z,87.50
2022-08-04T17:07:06.015Z,88.50
2022-08-04T17:09:33.502Z,88.90
2022-08-04T17:12:00.751Z,94.60
2022-08-04T17:14:31.270Z,95.30
2022-08-04T17:17:02.508Z,95.70
2022-08-04T17:19:29.769Z,96.40
2022-08-04T17:22:07.216Z,95.70
2022-08-04T17:24:41.331Z,96.50
2022-08-04T17:28:19.521Z,99.90
2022-08-04T17:32:25.538Z,90.90
2022-08-04T17:35:00.437Z,91.60
2022-08-04T17:40:25.409Z,91.90
2022-08-04T17:44:03.015Z,91.90
2022-08-04T17:46:28.933Z,92.20
2022-08-04T17:52:41.506Z,99.90
2022-08-04T18:05:50.133Z,93.20
2022-08-04T18:11:03.989Z,93.80
2022-08-04T18:13:42.849Z,93.90
2022-08-04T18:16:22.301Z,94.10
2022-08-04T18:19:14.526Z,94.10
2022-08-04T18:21:46.987Z,94.40
2022-08-04T18:24:56.248Z,94.30
2022-08-04T18:27:29.911Z,95.30
2022-08-04T18:30:33.544Z,96.10
2022-08-04T18:33:16.813Z,96.70
2022-08-04T18:36:33.572Z,97.70
2022-08-04T18:38:24.337Z,97.60
2022-08-04T18:40:54.687Z,98.90
2022-08-04T18:53:55.215Z,96.40
2022-08-04T18:56:32.706Z,96.90
2022-08-04T19:44:29.884Z,96.70
2022-08-04T19:47:02.246Z,99.80
2022-08-04T19:50:04.023Z,99.90
2022-08-04T19:52:34.197Z,99.90
2022-08-04T19:55:10.018Z,99.90
2022-08-04T19:57:39.797Z,99.90
2022-08-04T20:00:10.068Z,99.90
2022-08-04T20:02:38.032Z,99.90
2022-08-04T20:05:08.759Z,99.90
2022-08-04T20:07:36.612Z,99.90
2022-08-04T20:10:07.748Z,99.90
2022-08-04T20:12:42.206Z,99.90
2022-08-04T20:15:11.072Z,99.90
2022-08-04T20:18:08.391Z,99.90
2022-08-04T20:20:30.399Z,99.90
2022-08-04T20:22:57.650Z,99.90
2022-08-04T20:25:36.533Z,99.90
2022-08-04T20:28:05.524Z,99.90
2022-08-04T20:30:33.287Z,99.90
2022-08-04T20:33:00.509Z,99.90
2022-08-04T20:35:31.724Z,99.90
2022-08-04T20:38:33.755Z,99.90
2022-08-04T20:41:00.619Z,99.90
2022-08-04T20:43:31.268Z,99.90
2022-08-04T20:45:59.491Z,99.90
2022-08-04T20:48:33.535Z,99.90
2022-08-04T20:51:01.362Z,99.90
2022-08-04T20:53:46.610Z,99.90
2022-08-04T20:56:19.297Z,99.90
2022-08-04T20:58:57.702Z,99.90
2022-08-04T21:01:29.603Z,99.90
2022-08-04T21:04:00.628Z,99.90
2022-08-04T21:06:28.133Z,99.90
2022-08-04T21:08:57.073Z,99.90
2022-08-04T21:11:25.149Z,99.90
2022-08-04T21:14:00.757Z,99.90
2022-08-04T21:16:55.187Z,99.90
2022-08-04T21:19:15.457Z,99.90
2022-08-04T21:21:42.777Z,99.90
2022-08-04T21:24:13.515Z,99.90
2022-08-04T21:26:42.933Z,99.90
2022-08-04T21:29:13.600Z,99.90
2022-08-04T21:31:51.019Z,99.90
2022-08-04T21:34:38.124Z,99.90
2022-08-04T21:37:10.456Z,99.90
2022-08-04T21:39:58.926Z,99.90
2022-08-04T21:42:28.878Z,99.90
2022-08-04T21:44:58.329Z,99.90
2022-08-04T21:47:25.698Z,99.90
2022-08-04T21:49:56.535Z,99.90
2022-08-04T21:52:25.278Z,99.90
2022-08-04T21:54:54.577Z,99.90
2022-08-04T21:57:24.768Z,99.90
2022-08-04T21:59:53.006Z,99.90
2022-08-04T22:02:20.388Z,99.90
2022-08-04T22:04:47.667Z,99.90
2022-08-04T22:07:16.378Z,99.90
2022-08-04T22:09:45.667Z,99.90
2022-08-04T22:12:29.941Z,99.90
2022-08-04T22:14:59.585Z,99.90
2022-08-04T22:17:35.256Z,99.90
2022-08-04T22:20:04.565Z,99.90
2022-08-04T22:22:36.493Z,99.90
2022-08-04T22:25:13.264Z,99.90
2022-08-04T22:27:42.642Z,99.90
2022-08-04T22:30:17.385Z,99.90
2022-08-04T22:32:50.371Z,99.90
2022-08-04T22:35:36.063Z,99.90
2022-08-04T22:38:25.363Z,99.90
2022-08-04T22:41:04.796Z,99.90
2022-08-04T22:43:34.565Z,99.90
2022-08-04T22:46:12.026Z,99.90
2022-08-04T22:48:43.719Z,99.90
2022-08-04T22:51:12.992Z,99.90
2022-08-04T22:53:41.165Z,99.90
2022-08-04T22:56:10.615Z,99.90
2022-08-04T22:58:50.997Z,99.90
2022-08-04T23:01:19.510Z,99.90
2022-08-04T23:03:51.128Z,99.90
2022-08-04T23:06:25.179Z,99.90
2022-08-04T23:08:53.238Z,99.90
2022-08-04T23:11:21.195Z,99.90
2022-08-04T23:13:49.155Z,99.90
2022-08-04T23:16:16.969Z,99.90
2022-08-04T23:18:48.947Z,99.90
2022-08-04T23:21:17.197Z,99.90
2022-08-04T23:24:00.941Z,99.90
2022-08-04T23:26:30.906Z,99.90
2022-08-04T23:28:58.599Z,99.90
2022-08-04T23:31:40.384Z,99.90
2022-08-04T23:34:09.474Z,99.90
2022-08-04T23:36:40.709Z,99.90
2022-08-04T23:39:08.214Z,99.90
2022-08-04T23:41:54.186Z,99.90
2022-08-04T23:44:26.931Z,99.90
2022-08-04T23:47:02.725Z,99.90
2022-08-04T23:49:43.457Z,99.90
2022-08-04T23:52:23.204Z,99.90
2022-08-04T23:54:55.320Z,99.90
2022-08-04T23:57:22.742Z,99.90
2022-08-04T23:59:54.941Z,99.90
