createdAt,value
2024-03-04T00:02:00.734Z,7.03
2024-03-04T00:04:28.525Z,6.98
2024-03-04T00:06:56.328Z,6.95
2024-03-04T00:09:23.854Z,6.94
2024-03-04T00:11:51.509Z,6.94
2024-03-04T00:14:19.181Z,6.94
2024-03-04T00:16:47.143Z,6.93
2024-03-04T00:19:14.785Z,6.92
2024-03-04T00:21:42.582Z,6.90
2024-03-04T00:24:10.228Z,6.86
2024-03-04T00:26:37.798Z,6.82
2024-03-04T00:29:05.452Z,6.78
2024-03-04T00:31:33.082Z,6.77
2024-03-04T00:34:00.871Z,6.76
2024-03-04T00:36:28.538Z,6.77
2024-03-04T00:38:56.719Z,6.78
2024-03-04T00:41:24.681Z,6.77
2024-03-04T00:43:52.341Z,6.74
2024-03-04T00:46:19.938Z,6.72
2024-03-04T00:48:47.462Z,6.70
2024-03-04T00:51:15.130Z,6.66
2024-03-04T00:53:42.782Z,6.63
2024-03-04T00:56:10.350Z,6.61
2024-03-04T00:58:37.935Z,6.58
2024-03-04T01:01:05.638Z,6.52
2024-03-04T01:03:33.430Z,6.47
2024-03-04T01:06:01.401Z,6.44
2024-03-04T01:08:29.070Z,6.41
2024-03-04T01:10:56.654Z,6.40
2024-03-04T01:13:24.607Z,6.38
2024-03-04T01:15:52.159Z,6.36
2024-03-04T01:18:19.936Z,6.34
2024-03-04T01:20:47.578Z,6.33
2024-03-04T01:23:15.135Z,6.32
2024-03-04T01:25:42.759Z,6.29
2024-03-04T01:28:10.598Z,6.27
2024-03-04T01:30:38.322Z,6.24
2024-03-04T01:33:06.204Z,6.24
2024-03-04T01:35:33.860Z,6.25
2024-03-04T01:38:01.517Z,6.26
2024-03-04T01:40:29.236Z,6.26
2024-03-04T01:42:56.998Z,6.26
2024-03-04T01:45:24.643Z,6.28
2024-03-04T01:47:52.406Z,6.29
2024-03-04T01:50:20.041Z,6.28
2024-03-04T01:52:47.998Z,6.26
2024-03-04T01:55:15.767Z,6.25
2024-03-04T01:57:43.484Z,6.25
2024-03-04T02:00:11.487Z,6.25
2024-03-04T02:02:39.056Z,6.23
2024-03-04T02:05:06.740Z,6.21
2024-03-04T02:07:34.407Z,6.22
2024-03-04T02:10:02.272Z,6.23
2024-03-04T02:12:29.900Z,6.22
2024-03-04T02:14:57.665Z,6.20
2024-03-04T02:17:25.224Z,6.17
2024-03-04T02:19:52.888Z,6.16
2024-03-04T02:22:20.872Z,6.16
2024-03-04T02:24:48.420Z,6.18
2024-03-04T02:27:16.184Z,6.18
2024-03-04T02:29:43.852Z,6.17
2024-03-04T02:32:11.501Z,6.15
2024-03-04T02:34:39.077Z,6.15
2024-03-04T02:37:06.745Z,6.15
2024-03-04T02:39:34.278Z,6.13
2024-03-04T02:42:01.948Z,6.12
2024-03-04T02:44:29.495Z,6.14
2024-03-04T02:46:57.474Z,6.16
2024-03-04T02:49:25.119Z,6.15
2024-03-04T02:51:52.809Z,6.12
2024-03-04T02:54:20.356Z,6.06
2024-03-04T02:56:48.014Z,6.01
2024-03-04T02:59:15.575Z,5.96
2024-03-04T03:01:43.261Z,5.93
2024-03-04T03:04:11.061Z,5.91
2024-03-04T03:06:38.773Z,5.91
2024-03-04T03:09:06.325Z,5.88
2024-03-04T03:11:34.440Z,5.83
2024-03-04T03:14:02.161Z,5.77
2024-03-04T03:16:29.778Z,5.72
2024-03-04T03:18:57.519Z,5.68
2024-03-04T03:21:25.150Z,5.70
2024-03-04T03:23:52.816Z,5.70
2024-03-04T03:26:20.367Z,5.64
2024-03-04T03:28:48.032Z,5.59
2024-03-04T03:31:15.639Z,5.55
2024-03-04T03:33:43.450Z,5.51
2024-03-04T03:36:11.420Z,5.50
2024-03-04T03:38:39.084Z,5.47
2024-03-04T03:41:06.643Z,5.44
2024-03-04T03:43:34.234Z,5.42
2024-03-04T03:46:02.034Z,5.41
2024-03-04T03:48:29.829Z,5.39
2024-03-04T03:50:57.491Z,5.37
2024-03-04T03:53:25.053Z,5.34
2024-03-04T03:55:52.813Z,5.29
2024-03-04T03:58:20.408Z,5.24
2024-03-04T04:00:48.364Z,5.20
2024-03-04T04:03:15.899Z,5.17
2024-03-04T04:05:43.556Z,5.17
2024-03-04T04:08:11.225Z,5.19
2024-03-04T04:10:38.930Z,5.23
2024-03-04T04:13:06.799Z,5.25
2024-03-04T04:15:34.416Z,5.26
2024-03-04T04:18:02.111Z,5.24
2024-03-04T04:20:29.748Z,5.21
2024-03-04T04:22:57.297Z,5.22
2024-03-04T04:25:25.000Z,5.24
2024-03-04T04:27:52.934Z,5.25
2024-03-04T04:30:20.592Z,5.26
2024-03-04T04:32:48.180Z,5.26
2024-03-04T04:35:15.905Z,5.26
2024-03-04T04:37:43.543Z,5.24
2024-03-04T04:40:11.433Z,5.22
2024-03-04T04:42:39.203Z,5.22
2024-03-04T04:45:06.760Z,5.22
2024-03-04T04:47:34.437Z,5.22
2024-03-04T04:50:01.997Z,5.22
2024-03-04T04:52:30.132Z,5.23
2024-03-04T04:54:57.919Z,5.25
2024-03-04T04:57:25.694Z,5.27
2024-03-04T04:59:53.480Z,5.28
2024-03-04T05:02:21.008Z,5.28
2024-03-04T05:04:54.700Z,5.28
2024-03-04T05:07:25.951Z,5.29
2024-03-04T05:09:54.360Z,5.28
2024-03-04T05:12:22.221Z,5.29
2024-03-04T05:14:49.780Z,5.29
2024-03-04T05:17:17.866Z,5.31
2024-03-04T05:19:45.524Z,5.36
2024-03-04T05:22:13.201Z,5.40
2024-03-04T05:24:40.931Z,5.40
2024-03-04T05:27:08.477Z,5.41
2024-03-04T05:29:36.044Z,5.41
2024-03-04T05:32:03.699Z,5.45
2024-03-04T05:34:31.276Z,5.52
2024-03-04T05:36:58.936Z,5.60
2024-03-04T05:39:26.577Z,5.66
2024-03-04T05:41:54.446Z,5.74
2024-03-04T05:44:22.125Z,5.81
2024-03-04T05:46:49.665Z,5.86
2024-03-04T05:49:17.368Z,5.93
2024-03-04T05:51:45.098Z,6.05
2024-03-04T05:54:12.754Z,6.18
2024-03-04T05:56:40.416Z,6.36
2024-03-04T05:59:08.082Z,6.54
2024-03-04T06:01:36.025Z,6.57
2024-03-04T06:04:03.752Z,6.59
2024-03-04T06:06:31.780Z,6.63
2024-03-04T06:08:59.447Z,6.70
2024-03-04T06:11:27.116Z,6.79
2024-03-04T06:13:54.786Z,6.89
2024-03-04T06:16:22.550Z,6.97
2024-03-04T06:18:50.190Z,7.08
2024-03-04T06:21:17.749Z,7.19
2024-03-04T06:23:45.417Z,7.31
2024-03-04T06:26:13.043Z,7.45
2024-03-04T06:28:41.053Z,7.59
2024-03-04T06:31:08.968Z,7.74
2024-03-04T06:33:48.024Z,7.87
2024-03-04T06:36:21.304Z,8.03
2024-03-04T06:38:49.353Z,8.22
2024-03-04T06:41:17.069Z,8.49
2024-03-04T06:43:44.845Z,8.63
2024-03-04T06:46:12.637Z,8.77
2024-03-04T06:48:40.465Z,9.01
2024-03-04T06:51:08.017Z,9.26
2024-03-04T06:53:35.731Z,9.59
2024-03-04T06:56:03.755Z,10.06
2024-03-04T06:58:31.329Z,10.63
2024-03-04T07:00:58.982Z,11.49
2024-03-04T07:03:26.733Z,12.12
2024-03-04T07:05:54.301Z,12.28
2024-03-04T07:08:22.313Z,12.50
2024-03-04T07:10:50.069Z,12.93
2024-03-04T07:13:17.731Z,12.90
2024-03-04T07:15:45.461Z,12.81
2024-03-04T07:18:13.169Z,13.17
2024-03-04T07:20:41.314Z,13.74
2024-03-04T07:23:08.865Z,14.39
2024-03-04T07:25:36.546Z,14.88
2024-03-04T07:28:04.276Z,15.29
2024-03-04T07:30:31.946Z,16.21
2024-03-04T07:32:59.665Z,16.82
2024-03-04T07:35:27.357Z,17.66
2024-03-04T07:37:55.139Z,18.39
2024-03-04T07:40:22.694Z,19.20
2024-03-04T07:42:50.348Z,19.95
2024-03-04T07:45:18.006Z,20.62
2024-03-04T07:47:46.035Z,21.34
2024-03-04T07:50:13.638Z,22.05
2024-03-04T07:52:41.355Z,22.54
2024-03-04T07:55:09.136Z,22.61
2024-03-04T07:57:36.840Z,22.23
2024-03-04T08:00:05.520Z,21.85
2024-03-04T08:02:34.922Z,21.92
2024-03-04T08:05:02.590Z,21.82
2024-03-04T08:07:30.372Z,21.45
2024-03-04T08:09:57.919Z,21.01
2024-03-04T08:12:25.979Z,21.11
2024-03-04T08:14:53.645Z,21.42
2024-03-04T08:17:23.991Z,21.50
2024-03-04T08:19:53.685Z,21.74
2024-03-04T08:22:21.298Z,21.34
2024-03-04T08:24:49.092Z,20.73
2024-03-04T08:27:16.648Z,20.52
2024-03-04T08:29:44.327Z,20.46
2024-03-04T08:32:11.869Z,20.16
2024-03-04T08:34:40.128Z,19.77
2024-03-04T08:37:08.750Z,20.29
2024-03-04T08:39:36.405Z,20.60
2024-03-04T08:42:03.956Z,21.96
2024-03-04T08:44:31.761Z,22.91
2024-03-04T08:46:59.405Z,24.01
2024-03-04T08:49:27.053Z,25.19
2024-03-04T08:51:54.807Z,26.25
2024-03-04T08:54:22.570Z,27.15
2024-03-04T08:56:50.125Z,27.89
2024-03-04T08:59:17.785Z,28.16
2024-03-04T09:01:45.413Z,28.24
2024-03-04T09:04:13.682Z,28.35
2024-03-04T09:06:41.390Z,28.68
2024-03-04T09:09:08.951Z,29.05
2024-03-04T09:11:36.766Z,29.39
2024-03-04T09:14:04.373Z,29.68
2024-03-04T09:16:32.039Z,29.88
2024-03-04T09:18:59.689Z,29.98
2024-03-04T09:21:27.255Z,30.14
2024-03-04T09:23:54.918Z,30.23
2024-03-04T09:26:22.572Z,30.37
2024-03-04T09:28:50.147Z,30.59
2024-03-04T09:31:18.424Z,30.63
2024-03-04T09:33:45.974Z,30.76
2024-03-04T09:36:13.825Z,30.90
2024-03-04T09:38:41.498Z,31.08
2024-03-04T09:41:09.277Z,31.12
2024-03-04T09:43:36.848Z,31.29
2024-03-04T09:46:04.597Z,31.60
2024-03-04T09:48:32.256Z,31.80
2024-03-04T09:50:59.908Z,31.94
2024-03-04T09:53:27.470Z,32.16
2024-03-04T09:55:55.574Z,32.35
2024-03-04T09:58:23.273Z,32.46
2024-03-04T10:00:51.100Z,32.65
2024-03-04T10:03:19.043Z,32.95
2024-03-04T10:05:46.690Z,33.17
2024-03-04T10:08:14.270Z,33.29
2024-03-04T10:10:41.968Z,33.77
2024-03-04T10:13:09.920Z,34.05
2024-03-04T10:15:37.552Z,34.34
2024-03-04T10:18:05.130Z,34.29
2024-03-04T10:20:33.078Z,34.40
2024-03-04T10:23:00.745Z,34.73
2024-03-04T10:25:28.363Z,34.79
2024-03-04T10:27:56.065Z,34.67
2024-03-04T10:30:25.348Z,34.72
2024-03-04T10:32:54.072Z,34.94
2024-03-04T10:35:21.811Z,35.17
2024-03-04T10:37:49.518Z,35.46
2024-03-04T10:40:17.163Z,35.84
2024-03-04T10:42:44.907Z,36.25
2024-03-04T10:45:12.769Z,36.40
2024-03-04T10:47:40.458Z,36.37
2024-03-04T10:50:08.198Z,36.18
2024-03-04T10:52:35.875Z,36.38
2024-03-04T10:55:03.475Z,36.69
2024-03-04T10:57:31.296Z,37.23
2024-03-04T10:59:59.104Z,37.56
2024-03-04T11:02:27.014Z,37.48
2024-03-04T11:04:54.712Z,37.35
2024-03-04T11:07:22.368Z,37.52
2024-03-04T11:09:50.306Z,37.64
2024-03-04T11:12:17.867Z,37.70
2024-03-04T11:14:45.525Z,37.63
2024-03-04T11:17:13.243Z,37.79
2024-03-04T11:19:41.161Z,37.76
2024-03-04T11:22:08.960Z,37.72
2024-03-04T11:24:36.682Z,37.90
2024-03-04T11:27:04.355Z,38.14
2024-03-04T11:29:32.111Z,38.39
2024-03-04T11:31:59.672Z,38.76
2024-03-04T11:34:27.499Z,39.05
2024-03-04T11:36:55.298Z,39.60
2024-03-04T11:39:23.135Z,40.09
2024-03-04T11:41:50.845Z,40.35
2024-03-04T11:44:18.379Z,40.57
2024-03-04T11:46:46.173Z,40.99
2024-03-04T11:49:13.830Z,41.35
2024-03-04T11:51:41.577Z,41.70
2024-03-04T11:54:09.133Z,41.40
2024-03-04T11:56:39.270Z,41.36
2024-03-04T11:59:09.575Z,41.80
2024-03-04T12:01:37.296Z,42.12
2024-03-04T12:04:04.939Z,41.39
2024-03-04T12:06:32.459Z,40.42
2024-03-04T12:09:17.784Z,39.28
2024-03-04T12:11:47.633Z,38.42
2024-03-04T12:14:15.412Z,37.85
2024-03-04T12:16:43.331Z,36.88
2024-03-04T12:19:11.070Z,35.82
2024-03-04T12:21:38.713Z,34.47
2024-03-04T12:24:06.674Z,33.45
2024-03-04T12:26:34.237Z,32.89
2024-03-04T12:29:01.903Z,33.05
2024-03-04T12:31:29.590Z,33.26
2024-03-04T12:33:57.326Z,33.80
2024-03-04T12:36:25.001Z,34.09
2024-03-04T12:38:52.537Z,35.35
2024-03-04T12:41:20.094Z,35.72
2024-03-04T12:43:47.783Z,35.93
2024-03-04T12:46:15.341Z,35.68
2024-03-04T12:48:43.285Z,35.13
2024-03-04T12:51:10.856Z,35.30
2024-03-04T12:53:38.512Z,35.59
2024-03-04T12:56:06.072Z,35.48
2024-03-04T12:58:33.640Z,35.73
2024-03-04T13:01:01.541Z,35.67
2024-03-04T13:03:29.156Z,36.07
2024-03-04T13:05:56.820Z,35.75
2024-03-04T13:08:24.485Z,35.39
2024-03-04T13:10:52.312Z,35.43
2024-03-04T13:13:20.344Z,35.04
2024-03-04T13:15:47.978Z,34.34
2024-03-04T13:18:15.553Z,33.82
2024-03-04T13:20:43.207Z,34.21
2024-03-04T13:23:10.760Z,34.18
2024-03-04T13:25:38.456Z,35.59
2024-03-04T13:28:06.143Z,36.98
2024-03-04T13:30:33.738Z,37.43
2024-03-04T13:33:01.479Z,36.36
2024-03-04T13:35:29.270Z,35.16
2024-03-04T13:37:57.254Z,34.47
2024-03-04T13:40:24.933Z,35.06
2024-03-04T13:42:53.336Z,35.13
2024-03-04T13:45:22.679Z,34.44
2024-03-04T13:47:50.248Z,33.64
2024-03-04T13:50:17.915Z,32.68
2024-03-04T13:52:45.481Z,31.76
2024-03-04T13:55:13.078Z,30.99
2024-03-04T13:57:40.788Z,30.39
2024-03-04T14:00:08.862Z,30.78
2024-03-04T14:02:36.426Z,30.74
2024-03-04T14:05:04.078Z,30.60
2024-03-04T14:07:31.769Z,30.27
2024-03-04T14:09:59.405Z,30.22
2024-03-04T14:12:26.961Z,29.80
2024-03-04T14:14:54.523Z,29.29
2024-03-04T14:17:22.332Z,28.60
2024-03-04T14:19:50.129Z,28.17
2024-03-04T14:22:17.842Z,27.89
2024-03-04T14:24:45.474Z,27.28
2024-03-04T14:27:13.461Z,26.65
2024-03-04T14:29:41.113Z,25.99
2024-03-04T14:32:08.749Z,25.42
2024-03-04T14:34:36.581Z,24.83
2024-03-04T14:37:04.340Z,24.44
2024-03-04T14:39:31.960Z,24.10
2024-03-04T14:41:59.718Z,23.86
2024-03-04T14:44:27.391Z,23.68
2024-03-04T14:46:55.140Z,23.47
2024-03-04T14:49:22.870Z,23.24
2024-03-04T14:51:50.879Z,22.99
2024-03-04T14:54:18.433Z,22.75
2024-03-04T14:56:46.105Z,22.57
2024-03-04T14:59:13.663Z,22.39
2024-03-04T15:01:41.329Z,22.10
2024-03-04T15:04:08.895Z,21.78
2024-03-04T15:06:36.862Z,21.48
2024-03-04T15:09:04.505Z,21.27
2024-03-04T15:11:32.228Z,21.68
2024-03-04T15:14:00.193Z,22.42
2024-03-04T15:16:28.276Z,22.41
2024-03-04T15:18:55.977Z,22.25
2024-03-04T15:21:23.645Z,22.30
2024-03-04T15:23:51.292Z,22.14
2024-03-04T15:26:18.848Z,21.80
2024-03-04T15:28:46.599Z,21.33
2024-03-04T15:31:14.320Z,20.84
2024-03-04T15:33:41.937Z,20.38
2024-03-04T15:36:17.683Z,19.95
2024-03-04T15:38:49.056Z,19.53
2024-03-04T15:41:16.702Z,19.15
2024-03-04T15:43:44.531Z,18.82
2024-03-04T15:46:12.355Z,18.49
2024-03-04T15:48:40.303Z,18.21
2024-03-04T15:51:08.073Z,17.95
2024-03-04T15:53:35.620Z,17.71
2024-03-04T15:56:03.333Z,17.50
2024-03-04T15:58:31.134Z,17.28
2024-03-04T16:00:59.043Z,17.08
2024-03-04T16:03:27.008Z,16.89
2024-03-04T16:05:54.558Z,16.71
2024-03-04T16:08:22.115Z,16.54
2024-03-04T16:10:49.895Z,16.37
2024-03-04T16:13:17.651Z,16.21
2024-03-04T16:15:52.509Z,16.04
2024-03-04T16:18:22.065Z,15.87
2024-03-04T16:20:49.734Z,15.71
2024-03-04T16:23:17.291Z,15.57
2024-03-04T16:25:44.904Z,15.43
2024-03-04T16:28:12.695Z,15.29
2024-03-04T16:30:40.778Z,15.13
2024-03-04T16:33:08.691Z,15.00
2024-03-04T16:35:36.430Z,14.87
2024-03-04T16:38:04.135Z,14.74
2024-03-04T16:40:31.783Z,14.63
2024-03-04T16:42:59.501Z,14.52
2024-03-04T16:45:27.097Z,14.42
2024-03-04T16:47:54.771Z,14.33
2024-03-04T16:50:22.522Z,14.25
2024-03-04T16:52:50.665Z,14.19
2024-03-04T16:55:18.359Z,14.13
2024-03-04T16:57:46.195Z,14.08
2024-03-04T17:00:13.856Z,14.02
2024-03-04T17:02:41.720Z,13.96
2024-03-04T17:05:09.489Z,13.91
2024-03-04T17:07:37.047Z,13.85
2024-03-04T17:10:04.745Z,13.82
2024-03-04T17:12:32.397Z,13.76
2024-03-04T17:14:59.927Z,13.71
2024-03-04T17:17:27.628Z,13.66
2024-03-04T17:19:55.284Z,13.63
2024-03-04T17:22:23.352Z,13.58
2024-03-04T17:24:51.088Z,13.53
2024-03-04T17:27:18.745Z,13.48
2024-03-04T17:29:46.316Z,13.43
2024-03-04T17:32:13.872Z,13.37
2024-03-04T17:34:41.547Z,13.29
2024-03-04T17:37:09.104Z,13.20
2024-03-04T17:39:36.860Z,13.14
2024-03-04T17:42:04.617Z,13.07
2024-03-04T17:44:32.286Z,13.02
2024-03-04T17:47:00.312Z,12.96
2024-03-04T17:49:28.182Z,12.89
2024-03-04T17:51:55.771Z,12.81
2024-03-04T17:54:23.332Z,12.74
2024-03-04T17:56:51.021Z,12.66
2024-03-04T17:59:18.772Z,12.59
2024-03-04T18:01:46.665Z,12.52
2024-03-04T18:04:14.290Z,12.44
2024-03-04T18:06:41.951Z,12.35
2024-03-04T18:09:09.502Z,12.28
2024-03-04T18:11:37.276Z,12.21
2024-03-04T18:14:05.238Z,12.14
2024-03-04T18:16:32.944Z,12.10
2024-03-04T18:19:00.771Z,12.06
2024-03-04T18:21:28.427Z,12.01
2024-03-04T18:23:55.989Z,11.96
2024-03-04T18:26:23.554Z,11.90
2024-03-04T18:28:51.249Z,11.83
2024-03-04T18:31:18.885Z,11.77
2024-03-04T18:33:46.476Z,11.70
2024-03-04T18:36:14.195Z,11.64
2024-03-04T18:38:42.060Z,11.60
2024-03-04T18:41:09.723Z,11.56
2024-03-04T18:43:37.318Z,11.54
2024-03-04T18:46:04.938Z,11.54
2024-03-04T18:48:32.602Z,11.52
2024-03-04T18:51:00.158Z,11.50
2024-03-04T18:53:27.724Z,11.48
2024-03-04T18:55:55.444Z,11.46
2024-03-04T18:58:23.159Z,11.45
2024-03-04T19:00:50.867Z,11.44
2024-03-04T19:03:18.891Z,11.42
2024-03-04T19:05:46.543Z,11.40
2024-03-04T19:08:14.308Z,11.37
2024-03-04T19:10:41.884Z,11.34
2024-03-04T19:13:09.632Z,11.31
2024-03-04T19:15:38.218Z,11.28
2024-03-04T19:18:06.078Z,11.26
2024-03-04T19:20:33.642Z,11.22
2024-03-04T19:23:01.196Z,11.19
2024-03-04T19:25:28.883Z,11.16
2024-03-04T19:27:56.525Z,11.15
2024-03-04T19:30:24.412Z,11.14
2024-03-04T19:32:52.100Z,11.14
2024-03-04T19:35:19.919Z,11.14
2024-03-04T19:37:47.534Z,11.13
2024-03-04T19:40:15.454Z,11.12
2024-03-04T19:42:43.109Z,11.11
2024-03-04T19:45:10.774Z,11.08
2024-03-04T19:47:38.358Z,11.05
2024-03-04T19:50:06.095Z,11.02
2024-03-04T19:52:33.684Z,11.00
2024-03-04T19:55:01.722Z,10.98
2024-03-04T19:57:36.013Z,10.97
2024-03-04T20:00:08.618Z,10.89
2024-03-04T20:02:36.183Z,10.83
2024-03-04T20:05:04.006Z,10.77
2024-03-04T20:07:31.877Z,10.71
2024-03-04T20:09:59.576Z,10.66
2024-03-04T20:12:28.136Z,10.63
2024-03-04T20:14:57.457Z,10.59
2024-03-04T20:17:25.356Z,10.56
2024-03-04T20:19:53.058Z,10.53
2024-03-04T20:22:20.792Z,10.50
2024-03-04T20:24:48.506Z,10.47
2024-03-04T20:27:16.074Z,10.43
2024-03-04T20:29:43.624Z,10.40
2024-03-04T20:32:11.390Z,10.38
2024-03-04T20:34:39.072Z,10.38
2024-03-04T20:37:06.809Z,10.35
2024-03-04T20:39:34.474Z,10.33
2024-03-04T20:42:03.639Z,10.30
2024-03-04T20:44:31.542Z,10.28
2024-03-04T20:46:59.147Z,10.24
2024-03-04T20:49:27.022Z,10.20
2024-03-04T20:51:54.625Z,10.18
2024-03-04T20:54:22.293Z,10.15
2024-03-04T20:56:50.069Z,10.12
2024-03-04T20:59:17.716Z,10.07
2024-03-04T21:01:45.396Z,10.04
2024-03-04T21:04:13.074Z,10.00
2024-03-04T21:06:41.006Z,9.97
2024-03-04T21:09:08.568Z,9.97
2024-03-04T21:11:36.263Z,9.95
2024-03-04T21:14:03.786Z,9.93
2024-03-04T21:16:31.489Z,9.90
2024-03-04T21:18:59.111Z,9.85
2024-03-04T21:21:26.784Z,9.81
2024-03-04T21:23:54.530Z,9.79
2024-03-04T21:26:22.097Z,9.75
2024-03-04T21:28:49.837Z,9.73
2024-03-04T21:31:17.560Z,9.73
2024-03-04T21:33:45.598Z,9.71
2024-03-04T21:36:13.258Z,9.70
2024-03-04T21:38:40.816Z,9.70
2024-03-04T21:41:08.470Z,9.69
2024-03-04T21:43:36.062Z,9.67
2024-03-04T21:46:03.789Z,9.65
2024-03-04T21:48:31.469Z,9.63
2024-03-04T21:50:59.016Z,9.61
2024-03-04T21:53:26.689Z,9.59
2024-03-04T21:55:54.403Z,9.58
2024-03-04T21:58:22.217Z,9.54
2024-03-04T22:00:49.815Z,9.50
2024-03-04T22:03:17.437Z,9.47
2024-03-04T22:05:44.988Z,9.46
2024-03-04T22:08:12.654Z,9.44
2024-03-04T22:10:40.323Z,9.44
2024-03-04T22:13:08.076Z,9.42
2024-03-04T22:15:35.651Z,9.41
2024-03-04T22:18:03.341Z,9.37
2024-03-04T22:20:30.955Z,9.35
2024-03-04T22:22:59.033Z,9.33
2024-03-04T22:25:26.742Z,9.31
2024-03-04T22:27:54.558Z,9.28
2024-03-04T22:30:22.130Z,9.27
2024-03-04T22:32:49.837Z,9.24
2024-03-04T22:35:17.518Z,9.22
2024-03-04T22:37:45.358Z,9.19
2024-03-04T22:40:13.158Z,9.17
2024-03-04T22:42:40.940Z,9.16
2024-03-04T22:45:08.517Z,9.15
2024-03-04T22:47:36.591Z,9.15
2024-03-04T22:50:04.197Z,9.14
2024-03-04T22:52:32.039Z,9.14
2024-03-04T22:54:59.664Z,9.12
2024-03-04T22:57:27.321Z,9.09
2024-03-04T22:59:54.874Z,9.07
2024-03-04T23:02:22.495Z,9.06
2024-03-04T23:04:50.260Z,9.04
2024-03-04T23:07:17.973Z,9.03
2024-03-04T23:09:45.624Z,9.02
2024-03-04T23:12:13.589Z,9.00
2024-03-04T23:14:41.361Z,8.97
2024-03-04T23:17:08.912Z,8.95
2024-03-04T23:19:36.683Z,8.94
2024-03-04T23:22:04.743Z,8.94
2024-03-04T23:24:32.414Z,8.94
2024-03-04T23:27:00.281Z,8.94
2024-03-04T23:29:28.053Z,8.93
2024-03-04T23:31:56.176Z,8.92
2024-03-04T23:34:23.921Z,8.90
2024-03-04T23:36:51.847Z,8.89
2024-03-04T23:39:19.503Z,8.87
2024-03-04T23:41:47.069Z,8.87
2024-03-04T23:44:14.723Z,8.86
2024-03-04T23:46:42.351Z,8.87
2024-03-04T23:49:10.081Z,8.87
2024-03-04T23:51:38.334Z,8.86
2024-03-04T23:54:06.093Z,8.84
2024-03-04T23:56:33.748Z,8.82
2024-03-04T23:59:01.397Z,8.81
