createdAt,value
2022-09-07T00:02:13.663Z,19.50
2022-09-07T00:04:41.084Z,19.50
2022-09-07T00:07:08.503Z,19.50
2022-09-07T00:09:36.014Z,19.50
2022-09-07T00:12:03.600Z,19.50
2022-09-07T00:14:31.013Z,19.50
2022-09-07T00:16:58.394Z,19.50
2022-09-07T00:19:25.811Z,19.50
2022-09-07T00:21:53.215Z,19.50
2022-09-07T00:24:20.607Z,19.50
2022-09-07T00:26:48.081Z,19.50
2022-09-07T00:29:15.437Z,19.50
2022-09-07T00:31:42.885Z,19.50
2022-09-07T00:34:10.308Z,19.60
2022-09-07T00:36:37.685Z,19.60
2022-09-07T00:39:05.151Z,19.60
2022-09-07T00:41:32.674Z,19.60
2022-09-07T00:44:38.358Z,19.60
2022-09-07T00:47:07.388Z,19.60
2022-09-07T00:49:35.199Z,19.60
2022-09-07T00:52:03.628Z,19.60
2022-09-07T00:54:39.823Z,19.70
2022-09-07T00:57:07.228Z,19.60
2022-09-07T00:59:37.667Z,19.60
2022-09-07T01:02:05.372Z,19.60
2022-09-07T01:04:33.074Z,19.60
2022-09-07T01:07:00.483Z,19.60
2022-09-07T01:09:27.892Z,19.60
2022-09-07T01:11:57.541Z,19.60
2022-09-07T01:14:30.283Z,19.60
2022-09-07T01:17:07.956Z,19.60
2022-09-07T01:19:53.884Z,19.60
2022-09-07T01:22:42.251Z,19.70
2022-09-07T01:25:10.978Z,19.70
2022-09-07T01:27:53.374Z,19.70
2022-09-07T01:30:21.634Z,19.70
2022-09-07T01:33:01.305Z,19.70
2022-09-07T01:35:53.563Z,19.60
2022-09-07T01:38:44.355Z,19.60
2022-09-07T01:41:49.993Z,19.60
2022-09-07T01:44:36.370Z,19.60
2022-09-07T01:47:18.840Z,19.50
2022-09-07T01:50:12.214Z,19.50
2022-09-07T01:52:58.511Z,19.50
2022-09-07T01:55:33.968Z,19.50
2022-09-07T01:58:27.144Z,19.50
2022-09-07T02:00:57.529Z,19.40
2022-09-07T02:03:44.975Z,19.40
2022-09-07T02:06:19.212Z,19.40
2022-09-07T02:08:58.857Z,19.40
2022-09-07T02:11:34.151Z,19.40
2022-09-07T02:14:20.446Z,19.50
2022-09-07T02:17:00.415Z,19.50
2022-09-07T02:19:30.273Z,19.50
2022-09-07T02:22:00.889Z,19.60
2022-09-07T02:24:33.913Z,19.60
2022-09-07T02:27:03.298Z,19.60
2022-09-07T02:29:31.127Z,19.60
2022-09-07T02:31:58.827Z,19.60
2022-09-07T02:34:26.238Z,19.60
2022-09-07T02:36:53.633Z,19.60
2022-09-07T02:39:20.995Z,19.60
2022-09-07T02:41:48.399Z,19.60
2022-09-07T02:44:23.723Z,19.60
2022-09-07T02:47:03.184Z,19.60
2022-09-07T02:49:39.283Z,19.50
2022-09-07T02:52:18.667Z,19.50
2022-09-07T02:54:52.008Z,19.50
2022-09-07T02:57:56.959Z,19.40
2022-09-07T03:00:26.315Z,19.40
2022-09-07T03:03:22.754Z,19.30
2022-09-07T03:05:53.103Z,19.30
2022-09-07T03:08:41.413Z,19.30
2022-09-07T03:11:08.868Z,19.20
2022-09-07T03:13:36.257Z,19.20
2022-09-07T03:16:03.699Z,19.20
2022-09-07T03:18:31.186Z,19.20
2022-09-07T03:20:58.671Z,19.20
2022-09-07T03:23:26.012Z,19.20
2022-09-07T03:25:53.479Z,19.20
2022-09-07T03:28:20.852Z,19.20
2022-09-07T03:30:48.460Z,19.20
2022-09-07T03:33:16.133Z,19.20
2022-09-07T03:35:44.571Z,19.20
2022-09-07T03:38:12.507Z,19.20
2022-09-07T03:40:39.878Z,19.20
2022-09-07T03:43:07.300Z,19.20
2022-09-07T03:45:35.119Z,19.20
2022-09-07T03:48:02.698Z,19.20
2022-09-07T03:50:30.033Z,19.20
2022-09-07T03:52:57.412Z,19.20
2022-09-07T03:55:24.757Z,19.10
2022-09-07T03:57:52.644Z,19.10
2022-09-07T04:00:20.130Z,19.20
2022-09-07T04:02:47.515Z,19.10
2022-09-07T04:05:15.119Z,19.10
2022-09-07T04:07:42.496Z,19.10
2022-09-07T04:10:10.114Z,19.10
2022-09-07T04:12:37.715Z,19.20
2022-09-07T04:15:05.454Z,19.20
2022-09-07T04:17:32.817Z,19.20
2022-09-07T04:20:00.195Z,19.20
2022-09-07T04:22:27.649Z,19.20
2022-09-07T04:24:55.014Z,19.20
2022-09-07T04:27:22.398Z,19.20
2022-09-07T04:29:49.874Z,19.20
2022-09-07T04:32:17.435Z,19.20
2022-09-07T04:34:44.771Z,19.20
2022-09-07T04:37:12.596Z,19.20
2022-09-07T04:39:40.049Z,19.20
2022-09-07T04:42:07.483Z,19.30
2022-09-07T04:44:34.900Z,19.30
2022-09-07T04:47:02.250Z,19.30
2022-09-07T04:49:29.627Z,19.40
2022-09-07T04:51:57.018Z,19.30
2022-09-07T04:54:24.410Z,19.40
2022-09-07T04:56:51.794Z,19.30
2022-09-07T04:59:19.640Z,19.40
2022-09-07T05:01:47.058Z,19.40
2022-09-07T05:04:14.475Z,19.40
2022-09-07T05:06:41.894Z,19.40
2022-09-07T05:09:10.308Z,19.40
2022-09-07T05:11:37.666Z,19.40
2022-09-07T05:14:05.306Z,19.40
2022-09-07T05:16:32.800Z,19.40
2022-09-07T05:19:01.758Z,19.50
2022-09-07T05:21:33.089Z,19.40
2022-09-07T05:24:00.547Z,19.50
2022-09-07T05:26:29.927Z,19.50
2022-09-07T05:31:45.331Z,19.60
2022-09-07T05:36:56.122Z,19.50
2022-09-07T05:39:23.605Z,19.60
2022-09-07T05:41:51.010Z,19.50
2022-09-07T05:47:05.851Z,19.50
2022-09-07T05:49:33.299Z,19.60
2022-09-07T05:52:00.669Z,19.50
2022-09-07T05:54:28.022Z,19.60
2022-09-07T05:56:55.363Z,19.50
2022-09-07T05:59:22.756Z,19.50
2022-09-07T06:01:50.294Z,19.40
2022-09-07T06:04:17.916Z,19.40
2022-09-07T06:06:59.162Z,19.40
2022-09-07T06:09:32.736Z,19.30
2022-09-07T06:12:00.129Z,19.30
2022-09-07T06:14:27.523Z,19.30
2022-09-07T06:16:54.918Z,19.30
2022-09-07T06:19:22.362Z,19.30
2022-09-07T06:21:49.724Z,19.30
2022-09-07T06:24:17.113Z,19.30
2022-09-07T06:26:44.578Z,19.30
2022-09-07T06:29:12.348Z,19.30
2022-09-07T06:34:27.340Z,19.40
2022-09-07T06:36:54.788Z,19.40
2022-09-07T06:39:22.300Z,19.50
2022-09-07T06:42:05.157Z,19.50
2022-09-07T06:44:32.606Z,19.50
2022-09-07T06:49:32.338Z,19.70
2022-09-07T06:51:59.762Z,19.80
2022-09-07T06:57:14.639Z,19.80
2022-09-07T06:59:42.016Z,19.80
2022-09-07T07:02:10.194Z,19.90
2022-09-07T07:04:40.881Z,19.90
2022-09-07T07:07:12.538Z,20.00
2022-09-07T07:09:40.194Z,20.00
2022-09-07T07:12:07.668Z,20.20
2022-09-07T07:14:38.398Z,20.30
2022-09-07T07:17:08.747Z,20.30
2022-09-07T07:19:36.139Z,20.30
2022-09-07T07:22:43.000Z,20.30
2022-09-07T07:24:50.912Z,20.40
2022-09-07T07:27:18.306Z,20.50
2022-09-07T07:29:46.109Z,20.60
2022-09-07T07:32:13.516Z,20.70
2022-09-07T07:34:40.895Z,20.80
2022-09-07T07:37:08.231Z,20.90
2022-09-07T07:42:23.052Z,21.10
2022-09-07T07:47:38.112Z,21.20
2022-09-07T07:55:43.742Z,21.40
2022-09-07T07:58:11.465Z,21.40
2022-09-07T08:00:53.667Z,21.50
2022-09-07T08:03:22.799Z,21.50
2022-09-07T08:05:50.250Z,21.60
2022-09-07T08:08:17.767Z,21.70
2022-09-07T08:10:47.276Z,21.70
2022-09-07T08:13:15.512Z,21.70
2022-09-07T08:15:46.261Z,21.80
2022-09-07T08:18:14.390Z,21.80
2022-09-07T08:20:41.899Z,21.90
2022-09-07T08:23:09.583Z,21.90
2022-09-07T08:25:36.849Z,22.00
2022-09-07T08:28:04.239Z,22.10
2022-09-07T08:30:31.577Z,22.20
2022-09-07T08:32:58.993Z,22.30
2022-09-07T08:35:26.283Z,22.30
2022-09-07T08:37:54.110Z,22.40
2022-09-07T08:40:21.495Z,22.50
2022-09-07T08:43:09.971Z,22.50
2022-09-07T08:45:40.006Z,22.60
2022-09-07T08:48:09.153Z,22.60
2022-09-07T08:50:46.044Z,22.60
2022-09-07T08:53:15.188Z,22.70
2022-09-07T08:55:51.866Z,22.70
2022-09-07T08:58:48.314Z,22.80
2022-09-07T09:01:35.774Z,22.80
2022-09-07T09:04:20.954Z,22.90
2022-09-07T09:07:21.440Z,23.10
2022-09-07T09:10:12.923Z,23.30
2022-09-07T09:13:10.177Z,23.50
2022-09-07T09:15:58.736Z,23.60
2022-09-07T09:18:50.555Z,23.70
2022-09-07T09:21:18.765Z,23.80
2022-09-07T09:23:47.705Z,24.00
2022-09-07T09:26:28.276Z,24.00
2022-09-07T09:28:55.635Z,24.10
2022-09-07T09:31:25.812Z,24.20
2022-09-07T09:34:23.732Z,24.30
2022-09-07T09:36:55.177Z,24.40
2022-09-07T09:39:38.325Z,24.40
2022-09-07T09:42:11.859Z,24.50
2022-09-07T09:44:39.194Z,24.70
2022-09-07T09:49:54.096Z,24.80
2022-09-07T09:52:31.792Z,24.90
2022-09-07T10:01:21.190Z,25.10
2022-09-07T10:06:17.050Z,25.10
2022-09-07T10:09:00.505Z,25.00
2022-09-07T10:14:33.573Z,24.80
2022-09-07T10:17:02.099Z,24.70
2022-09-07T10:19:40.279Z,24.70
2022-09-07T10:22:22.984Z,24.70
2022-09-07T10:24:50.266Z,24.70
2022-09-07T10:27:33.158Z,24.70
2022-09-07T10:30:01.016Z,24.60
2022-09-07T10:33:00.266Z,24.50
2022-09-07T10:35:30.795Z,24.40
2022-09-07T10:38:17.826Z,24.40
2022-09-07T10:40:56.074Z,24.40
2022-09-07T10:43:41.549Z,24.40
2022-09-07T10:49:30.239Z,24.50
2022-09-07T10:52:15.864Z,24.50
2022-09-07T10:54:55.174Z,24.60
2022-09-07T10:57:37.664Z,24.60
2022-09-07T11:00:13.679Z,24.60
2022-09-07T11:03:24.850Z,24.60
2022-09-07T11:05:48.174Z,24.60
2022-09-07T11:14:21.765Z,24.80
2022-09-07T11:16:57.877Z,24.80
2022-09-07T11:19:36.389Z,24.90
2022-09-07T11:22:16.096Z,25.00
2022-09-07T11:28:20.582Z,25.20
2022-09-07T11:30:53.112Z,25.20
2022-09-07T11:33:27.043Z,25.30
2022-09-07T11:36:02.276Z,25.30
2022-09-07T11:38:43.394Z,25.30
2022-09-07T11:41:22.176Z,25.30
2022-09-07T11:44:04.368Z,25.30
2022-09-07T11:46:43.765Z,25.30
2022-09-07T11:49:20.854Z,25.30
2022-09-07T11:51:53.548Z,25.30
2022-09-07T11:54:43.121Z,25.40
2022-09-07T11:57:31.578Z,25.60
2022-09-07T12:00:02.984Z,25.70
2022-09-07T12:03:14.866Z,25.90
2022-09-07T12:06:19.090Z,26.00
2022-09-07T12:08:55.759Z,26.10
2022-09-07T12:11:32.331Z,26.10
2022-09-07T12:14:05.683Z,26.20
2022-09-07T12:16:54.803Z,26.20
2022-09-07T12:19:23.532Z,26.30
2022-09-07T12:21:53.870Z,26.30
2022-09-07T12:24:40.163Z,26.30
2022-09-07T12:27:20.413Z,26.30
2022-09-07T12:29:48.771Z,26.30
2022-09-07T12:32:55.910Z,26.40
2022-09-07T12:35:26.772Z,26.30
2022-09-07T12:38:01.038Z,26.40
2022-09-07T12:40:28.654Z,26.50
2022-09-07T12:43:13.959Z,26.50
2022-09-07T12:45:42.003Z,26.50
2022-09-07T12:48:15.147Z,26.50
2022-09-07T12:51:10.943Z,26.60
2022-09-07T12:53:54.211Z,26.60
2022-09-07T12:56:29.931Z,26.60
2022-09-07T12:59:20.137Z,26.70
2022-09-07T13:02:14.839Z,26.60
2022-09-07T13:05:00.858Z,26.60
2022-09-07T13:08:01.520Z,26.60
2022-09-07T13:10:38.167Z,26.60
2022-09-07T13:16:15.106Z,26.40
2022-09-07T13:18:46.436Z,26.10
2022-09-07T13:21:15.014Z,25.90
2022-09-07T13:23:43.195Z,25.80
2022-09-07T13:26:33.951Z,25.70
2022-09-07T13:29:02.903Z,25.80
2022-09-07T13:31:43.426Z,25.80
2022-09-07T13:34:46.548Z,25.70
2022-09-07T13:37:27.599Z,25.80
2022-09-07T13:39:56.400Z,25.80
2022-09-07T13:42:28.960Z,25.90
2022-09-07T13:45:01.329Z,26.00
2022-09-07T13:47:48.754Z,26.10
2022-09-07T13:50:18.389Z,26.10
2022-09-07T13:53:16.477Z,26.00
2022-09-07T13:55:56.178Z,25.90
2022-09-07T13:58:36.634Z,25.80
2022-09-07T14:01:28.538Z,25.80
2022-09-07T14:03:59.486Z,25.80
2022-09-07T14:06:30.005Z,25.80
2022-09-07T14:09:07.040Z,25.70
2022-09-07T14:11:44.537Z,25.80
2022-09-07T14:14:14.238Z,25.80
2022-09-07T14:16:42.797Z,26.00
2022-09-07T14:19:11.855Z,26.10
2022-09-07T14:21:39.390Z,26.20
2022-09-07T14:24:28.781Z,26.30
2022-09-07T14:26:56.132Z,26.30
2022-09-07T14:29:25.503Z,26.30
2022-09-07T14:31:54.254Z,26.30
2022-09-07T14:34:23.254Z,26.20
2022-09-07T14:36:50.582Z,26.10
2022-09-07T14:39:19.589Z,26.20
2022-09-07T14:41:47.152Z,26.30
2022-09-07T14:44:35.495Z,26.40
2022-09-07T14:47:29.191Z,26.60
2022-09-07T14:50:05.664Z,26.60
2022-09-07T14:53:33.118Z,26.60
2022-09-07T14:55:46.553Z,26.60
2022-09-07T14:58:13.829Z,26.60
2022-09-07T15:00:45.638Z,26.50
2022-09-07T15:03:28.967Z,26.50
2022-09-07T15:06:00.843Z,26.40
2022-09-07T15:08:40.675Z,26.30
2022-09-07T15:14:15.149Z,26.30
2022-09-07T15:16:43.630Z,26.30
2022-09-07T15:19:17.194Z,26.20
2022-09-07T15:21:44.763Z,26.20
2022-09-07T15:24:12.070Z,26.30
2022-09-07T15:29:29.746Z,26.10
2022-09-07T15:32:04.033Z,26.00
2022-09-07T15:34:32.474Z,25.90
2022-09-07T15:37:01.805Z,26.00
2022-09-07T15:39:30.313Z,26.00
2022-09-07T15:42:00.031Z,26.00
2022-09-07T15:44:28.540Z,26.00
2022-09-07T15:49:50.100Z,25.80
2022-09-07T15:52:18.630Z,25.60
2022-09-07T15:54:46.071Z,25.60
2022-09-07T16:00:00.691Z,25.50
2022-09-07T16:05:15.772Z,25.50
2022-09-07T16:10:31.595Z,25.70
2022-09-07T16:13:01.949Z,25.70
2022-09-07T16:15:31.228Z,25.70
2022-09-07T16:17:58.640Z,25.60
2022-09-07T16:20:26.161Z,25.60
2022-09-07T16:25:42.339Z,25.50
2022-09-07T16:28:09.820Z,25.50
2022-09-07T16:30:40.416Z,25.50
2022-09-07T16:33:07.943Z,25.50
2022-09-07T16:35:35.519Z,25.40
2022-09-07T16:40:51.078Z,25.30
2022-09-07T16:43:18.378Z,25.30
2022-09-07T16:48:34.592Z,25.10
2022-09-07T16:51:03.002Z,25.00
2022-09-07T16:53:31.265Z,25.00
2022-09-07T16:56:06.426Z,24.90
2022-09-07T16:58:36.218Z,24.80
2022-09-07T17:01:07.251Z,24.70
2022-09-07T17:03:35.693Z,24.80
2022-09-07T17:06:03.602Z,25.00
2022-09-07T17:08:30.982Z,25.00
2022-09-07T17:11:02.611Z,25.00
2022-09-07T17:13:31.450Z,24.90
2022-09-07T17:16:09.497Z,24.90
2022-09-07T17:21:24.372Z,24.80
2022-09-07T17:23:55.536Z,24.80
2022-09-07T17:26:26.472Z,24.80
2022-09-07T17:29:00.346Z,24.70
2022-09-07T17:34:17.271Z,24.70
2022-09-07T17:36:44.570Z,24.70
2022-09-07T17:39:16.765Z,24.70
2022-09-07T17:41:45.522Z,24.60
2022-09-07T17:44:12.820Z,24.60
2022-09-07T17:46:40.171Z,24.60
2022-09-07T17:49:09.566Z,24.50
2022-09-07T17:51:36.841Z,24.50
2022-09-07T17:54:12.715Z,24.40
2022-09-07T17:56:40.832Z,24.30
2022-09-07T18:01:56.285Z,24.30
2022-09-07T18:04:23.872Z,24.30
2022-09-07T18:06:51.340Z,24.20
2022-09-07T18:09:19.822Z,24.20
2022-09-07T18:11:48.987Z,24.10
2022-09-07T18:14:17.101Z,24.10
2022-09-07T18:16:45.177Z,24.10
2022-09-07T18:19:12.931Z,24.00
2022-09-07T18:21:42.505Z,24.00
2022-09-07T18:24:17.982Z,23.90
2022-09-07T18:26:50.231Z,23.90
2022-09-07T18:29:31.276Z,23.90
2022-09-07T18:32:00.832Z,23.80
2022-09-07T18:34:28.966Z,23.80
2022-09-07T18:36:57.380Z,23.70
2022-09-07T18:39:25.628Z,23.70
2022-09-07T18:41:54.097Z,23.70
2022-09-07T18:47:08.845Z,23.50
2022-09-07T18:49:37.510Z,23.50
2022-09-07T18:54:52.804Z,23.40
2022-09-07T18:57:20.563Z,23.40
2022-09-07T18:59:47.870Z,23.30
2022-09-07T19:02:15.290Z,23.30
2022-09-07T19:07:32.754Z,23.20
2022-09-07T19:10:00.935Z,23.10
2022-09-07T19:12:28.205Z,23.10
2022-09-07T19:14:55.532Z,23.10
2022-09-07T19:17:22.845Z,23.00
2022-09-07T19:19:50.195Z,23.00
2022-09-07T19:22:17.565Z,23.00
2022-09-07T19:24:44.837Z,22.90
2022-09-07T19:27:12.282Z,22.80
2022-09-07T19:29:39.584Z,22.80
2022-09-07T19:32:07.821Z,22.80
2022-09-07T19:34:39.668Z,22.80
2022-09-07T19:37:07.696Z,22.70
2022-09-07T19:39:35.139Z,22.60
2022-09-07T19:42:03.202Z,22.60
2022-09-07T19:44:30.664Z,22.60
2022-09-07T19:46:57.988Z,22.50
2022-09-07T19:49:25.365Z,22.50
2022-09-07T19:51:52.778Z,22.50
2022-09-07T19:54:20.045Z,22.50
2022-09-07T19:56:47.313Z,22.50
2022-09-07T19:59:14.673Z,22.50
2022-09-07T20:01:46.091Z,22.40
2022-09-07T20:04:19.700Z,22.50
2022-09-07T20:06:49.840Z,22.40
2022-09-07T20:09:18.342Z,22.40
2022-09-07T20:11:47.612Z,22.40
2022-09-07T20:14:15.949Z,22.30
2022-09-07T20:16:43.545Z,22.20
2022-09-07T20:19:11.876Z,22.20
2022-09-07T20:21:39.238Z,22.10
2022-09-07T20:24:06.699Z,22.00
2022-09-07T20:26:34.091Z,22.00
2022-09-07T20:29:23.730Z,21.90
2022-09-07T20:31:48.886Z,22.00
2022-09-07T20:34:16.231Z,21.90
2022-09-07T20:36:43.662Z,22.00
2022-09-07T20:39:14.906Z,22.00
2022-09-07T20:41:42.391Z,22.00
2022-09-07T20:44:09.717Z,22.00
2022-09-07T20:46:37.100Z,21.90
2022-09-07T20:49:05.243Z,21.90
2022-09-07T20:51:32.897Z,21.90
2022-09-07T20:54:00.151Z,21.90
2022-09-07T20:56:28.181Z,21.90
2022-09-07T20:59:02.645Z,21.80
2022-09-07T21:01:30.246Z,21.80
2022-09-07T21:03:58.294Z,21.80
2022-09-07T21:06:26.157Z,21.80
2022-09-07T21:08:54.123Z,21.80
2022-09-07T21:11:23.334Z,21.80
2022-09-07T21:13:58.281Z,21.80
2022-09-07T21:16:25.788Z,21.80
2022-09-07T21:18:55.309Z,21.80
2022-09-07T21:21:23.243Z,21.90
2022-09-07T21:23:58.988Z,21.80
2022-09-07T21:26:30.119Z,21.80
2022-09-07T21:29:01.266Z,21.80
2022-09-07T21:31:29.896Z,21.90
2022-09-07T21:33:58.339Z,21.80
2022-09-07T21:36:25.904Z,21.80
2022-09-07T21:38:54.277Z,21.80
2022-09-07T21:41:22.503Z,21.80
2022-09-07T21:43:53.599Z,21.80
2022-09-07T21:46:20.933Z,21.80
2022-09-07T21:48:48.215Z,21.80
2022-09-07T21:51:15.493Z,21.80
2022-09-07T21:53:42.982Z,21.80
2022-09-07T21:56:11.605Z,21.80
2022-09-07T21:58:39.933Z,21.80
2022-09-07T22:01:17.420Z,21.80
2022-09-07T22:03:45.792Z,21.80
2022-09-07T22:06:13.367Z,21.80
2022-09-07T22:08:41.523Z,21.80
2022-09-07T22:11:13.416Z,21.70
2022-09-07T22:13:40.826Z,21.70
2022-09-07T22:16:08.178Z,21.60
2022-09-07T22:18:37.964Z,21.60
2022-09-07T22:21:16.388Z,21.60
2022-09-07T22:23:45.684Z,21.60
2022-09-07T22:26:13.223Z,21.60
2022-09-07T22:28:40.787Z,21.60
2022-09-07T22:31:18.835Z,21.60
2022-09-07T22:33:46.865Z,21.50
2022-09-07T22:36:22.349Z,21.50
2022-09-07T22:38:50.959Z,21.40
2022-09-07T22:41:23.048Z,21.40
2022-09-07T22:43:51.002Z,21.50
2022-09-07T22:46:19.409Z,21.50
2022-09-07T22:48:46.814Z,21.50
2022-09-07T22:51:14.352Z,21.40
2022-09-07T22:53:42.188Z,21.40
2022-09-07T22:56:10.546Z,21.40
2022-09-07T22:58:38.163Z,21.30
2022-09-07T23:01:05.906Z,21.40
2022-09-07T23:03:34.221Z,21.40
2022-09-07T23:06:02.150Z,21.40
2022-09-07T23:08:29.597Z,21.40
2022-09-07T23:11:02.823Z,21.40
2022-09-07T23:13:30.219Z,21.40
2022-09-07T23:16:03.325Z,21.30
2022-09-07T23:18:30.671Z,21.30
2022-09-07T23:21:00.557Z,21.20
2022-09-07T23:23:28.591Z,21.20
2022-09-07T23:25:55.875Z,21.10
2022-09-07T23:28:23.417Z,21.00
2022-09-07T23:30:51.107Z,20.90
2022-09-07T23:33:18.583Z,20.80
2022-09-07T23:35:56.100Z,20.70
2022-09-07T23:38:24.331Z,20.60
2022-09-07T23:40:51.924Z,20.50
2022-09-07T23:43:19.183Z,20.40
2022-09-07T23:45:46.525Z,20.40
2022-09-07T23:48:13.812Z,20.20
2022-09-07T23:50:42.607Z,20.10
2022-09-07T23:53:09.926Z,20.00
2022-09-07T23:55:37.245Z,19.90
2022-09-07T23:58:04.655Z,19.80
