createdAt,value
2022-08-07T00:01:44.015Z,102026.22
2022-08-07T00:04:15.455Z,102027.25
2022-08-07T00:06:51.846Z,102028.34
2022-08-07T00:09:22.841Z,102032.31
2022-08-07T00:11:56.026Z,102024.22
2022-08-07T00:14:31.256Z,102027.28
2022-08-07T00:17:03.172Z,102034.56
2022-08-07T00:20:00.077Z,102033.31
2022-08-07T00:22:24.514Z,102032.88
2022-08-07T00:25:16.735Z,102029.38
2022-08-07T00:27:53.404Z,102030.31
2022-08-07T00:30:27.121Z,102037.09
2022-08-07T00:32:57.603Z,102039.28
2022-08-07T00:35:27.156Z,102036.72
2022-08-07T00:38:01.166Z,102038.22
2022-08-07T00:40:36.455Z,102035.59
2022-08-07T00:43:10.610Z,102030.50
2022-08-07T00:45:57.270Z,102032.50
2022-08-07T00:48:29.308Z,102034.88
2022-08-07T00:51:13.431Z,102038.53
2022-08-07T00:53:50.487Z,102031.88
2022-08-07T00:56:30.187Z,102038.25
2022-08-07T00:58:58.732Z,102042.69
2022-08-07T01:01:26.533Z,102042.69
2022-08-07T01:04:00.138Z,102035.56
2022-08-07T01:06:29.418Z,102040.69
2022-08-07T01:08:58.710Z,102033.50
2022-08-07T01:12:10.117Z,102038.72
2022-08-07T01:14:28.457Z,102030.53
2022-08-07T01:16:57.385Z,102030.16
2022-08-07T01:19:26.678Z,102035.97
2022-08-07T01:21:55.671Z,102028.84
2022-08-07T01:24:23.909Z,102029.31
2022-08-07T01:26:52.710Z,102025.56
2022-08-07T01:29:27.717Z,102031.38
2022-08-07T01:31:55.903Z,102027.03
2022-08-07T01:34:30.949Z,102034.97
2022-08-07T01:37:00.449Z,102030.31
2022-08-07T01:39:40.992Z,102029.88
2022-08-07T01:42:39.772Z,102031.63
2022-08-07T01:45:10.036Z,102029.00
2022-08-07T01:48:19.261Z,102028.78
2022-08-07T01:50:36.355Z,102031.97
2022-08-07T01:53:08.787Z,102034.28
2022-08-07T01:55:55.812Z,102034.50
2022-08-07T01:58:29.706Z,102031.06
2022-08-07T02:01:25.372Z,102037.47
2022-08-07T02:06:45.893Z,102035.84
2022-08-07T02:09:52.127Z,102037.44
2022-08-07T02:12:19.961Z,102037.53
2022-08-07T02:14:58.568Z,102039.34
2022-08-07T02:17:29.384Z,102036.47
2022-08-07T02:20:16.949Z,102038.72
2022-08-07T02:22:46.649Z,102044.44
2022-08-07T02:26:10.290Z,102048.66
2022-08-07T02:28:11.307Z,102033.66
2022-08-07T02:30:40.596Z,102043.81
2022-08-07T02:33:10.624Z,102041.88
2022-08-07T02:36:30.619Z,102038.53
2022-08-07T02:38:32.367Z,102040.53
2022-08-07T02:41:04.052Z,102043.19
2022-08-07T02:43:33.217Z,102044.84
2022-08-07T02:46:02.835Z,102046.22
2022-08-07T02:48:31.203Z,102050.50
2022-08-07T02:51:05.175Z,102048.84
2022-08-07T02:53:39.035Z,102048.88
2022-08-07T02:56:17.597Z,102050.16
2022-08-07T02:58:50.158Z,102048.16
2022-08-07T03:01:36.462Z,102038.50
2022-08-07T03:04:12.614Z,102044.22
2022-08-07T03:06:44.717Z,102044.91
2022-08-07T03:09:13.846Z,102043.72
2022-08-07T03:11:52.136Z,102057.84
2022-08-07T03:14:26.356Z,102046.88
2022-08-07T03:16:57.179Z,102047.84
2022-08-07T03:19:29.021Z,102051.50
2022-08-07T03:22:07.141Z,102046.66
2022-08-07T03:24:36.770Z,102054.94
2022-08-07T03:27:08.950Z,102043.47
2022-08-07T03:29:46.289Z,102051.31
2022-08-07T03:32:22.679Z,102052.47
2022-08-07T03:35:01.039Z,102045.13
2022-08-07T03:37:46.176Z,102049.94
2022-08-07T03:40:23.995Z,102050.47
2022-08-07T03:42:58.947Z,102054.28
2022-08-07T03:45:31.092Z,102049.75
2022-08-07T03:47:59.797Z,102051.53
2022-08-07T03:50:28.506Z,102059.53
2022-08-07T03:52:59.456Z,102051.16
2022-08-07T03:55:58.080Z,102061.00
2022-08-07T03:59:04.959Z,102053.34
2022-08-07T04:01:11.205Z,102057.34
2022-08-07T04:03:53.133Z,102056.66
2022-08-07T04:06:37.996Z,102051.41
2022-08-07T04:09:15.354Z,102061.00
2022-08-07T04:12:26.380Z,102057.72
2022-08-07T04:14:38.599Z,102054.13
2022-08-07T04:17:20.498Z,102059.75
2022-08-07T04:19:52.861Z,102067.13
2022-08-07T04:22:29.394Z,102064.06
2022-08-07T04:25:00.994Z,102065.81
2022-08-07T04:27:35.902Z,102072.81
2022-08-07T04:30:11.762Z,102065.88
2022-08-07T04:32:58.288Z,102066.00
2022-08-07T04:35:28.543Z,102070.97
2022-08-07T04:38:07.910Z,102071.38
2022-08-07T04:40:52.043Z,102073.38
2022-08-07T04:44:10.307Z,102071.03
2022-08-07T04:46:34.360Z,102064.34
2022-08-07T04:49:24.229Z,102067.75
2022-08-07T04:52:03.355Z,102070.25
2022-08-07T04:58:10.521Z,102074.47
2022-08-07T04:58:49.632Z,102075.69
2022-08-07T05:01:50.622Z,102076.50
2022-08-07T05:04:47.210Z,102078.53
2022-08-07T05:07:30.512Z,102076.13
2022-08-07T05:10:23.267Z,102084.56
2022-08-07T05:14:53.043Z,102075.50
2022-08-07T05:16:17.116Z,102079.78
2022-08-07T05:18:53.440Z,102081.91
2022-08-07T05:21:59.552Z,102079.75
2022-08-07T05:24:19.924Z,102082.44
2022-08-07T05:26:57.264Z,102090.38
2022-08-07T05:29:38.864Z,102088.06
2022-08-07T05:32:18.980Z,102095.69
2022-08-07T05:34:48.743Z,102094.31
2022-08-07T05:37:26.000Z,102097.50
2022-08-07T05:40:06.793Z,102090.88
2022-08-07T05:42:43.055Z,102090.75
2022-08-07T05:45:46.843Z,102083.66
2022-08-07T05:48:12.551Z,102087.19
2022-08-07T05:50:42.849Z,102085.03
2022-08-07T05:54:13.869Z,102080.47
2022-08-07T05:56:01.957Z,102078.81
2022-08-07T05:58:36.650Z,102082.13
2022-08-07T06:01:08.440Z,102091.16
2022-08-07T06:03:53.748Z,102082.22
2022-08-07T06:06:29.626Z,102083.91
2022-08-07T06:09:01.235Z,102081.91
2022-08-07T06:11:34.207Z,102080.72
2022-08-07T06:14:21.293Z,102080.53
2022-08-07T06:16:57.221Z,102079.88
2022-08-07T06:19:47.886Z,102080.19
2022-08-07T06:22:23.512Z,102085.00
2022-08-07T06:24:58.439Z,102081.25
2022-08-07T06:28:00.750Z,102079.16
2022-08-07T06:30:35.167Z,102080.84
2022-08-07T06:33:03.837Z,102087.88
2022-08-07T06:35:45.471Z,102084.59
2022-08-07T06:38:20.240Z,102087.06
2022-08-07T06:40:53.238Z,102079.53
2022-08-07T06:43:23.780Z,102086.63
2022-08-07T06:45:51.646Z,102084.31
2022-08-07T06:48:25.009Z,102087.84
2022-08-07T06:50:56.239Z,102092.59
2022-08-07T06:54:11.703Z,102086.09
2022-08-07T06:56:16.412Z,102077.41
2022-08-07T07:00:12.465Z,102074.69
2022-08-07T07:01:43.858Z,102080.44
2022-08-07T07:04:28.203Z,102092.97
2022-08-07T07:07:10.515Z,102089.66
2022-08-07T07:09:54.889Z,102089.22
2022-08-07T07:12:53.447Z,102082.75
2022-08-07T07:15:36.031Z,102090.44
2022-08-07T07:18:47.164Z,102085.66
2022-08-07T07:21:27.308Z,102081.22
2022-08-07T07:24:12.566Z,102077.97
2022-08-07T07:26:51.717Z,102072.47
2022-08-07T07:29:39.463Z,102067.59
2022-08-07T07:32:14.760Z,102065.94
2022-08-07T07:34:57.913Z,102064.84
2022-08-07T07:37:47.368Z,102076.19
2022-08-07T07:40:20.565Z,102066.41
2022-08-07T07:42:55.837Z,102065.91
2022-08-07T07:46:37.072Z,102064.41
2022-08-07T07:48:24.398Z,102049.66
2022-08-07T07:51:07.911Z,102058.44
2022-08-07T07:53:52.155Z,102053.38
2022-08-07T07:56:30.079Z,102052.25
2022-08-07T07:59:08.921Z,102045.53
2022-08-07T08:02:02.430Z,102050.88
2022-08-07T08:04:33.807Z,102057.72
2022-08-07T08:07:02.711Z,102048.50
2022-08-07T08:09:31.921Z,102051.19
2022-08-07T08:12:42.897Z,102046.06
2022-08-07T08:15:07.326Z,102045.53
2022-08-07T08:17:58.112Z,102040.69
2022-08-07T08:20:31.629Z,102044.22
2022-08-07T08:23:19.453Z,102034.31
2022-08-07T08:26:27.069Z,102043.22
2022-08-07T08:28:58.424Z,102042.69
2022-08-07T08:32:17.238Z,102034.09
2022-08-07T08:34:27.276Z,102040.84
2022-08-07T08:37:02.890Z,102047.31
2022-08-07T08:39:39.657Z,102043.81
2022-08-07T08:42:40.332Z,102040.63
2022-08-07T08:46:03.080Z,102038.56
2022-08-07T08:49:02.144Z,102033.06
2022-08-07T08:52:00.698Z,102035.59
2022-08-07T08:54:45.015Z,102044.91
2022-08-07T08:57:49.464Z,102042.06
2022-08-07T09:00:17.599Z,102037.03
2022-08-07T09:02:58.662Z,102048.13
2022-08-07T09:06:26.753Z,102045.19
2022-08-07T09:09:43.706Z,102039.38
2022-08-07T09:12:34.164Z,102044.50
2022-08-07T09:16:24.255Z,102039.22
2022-08-07T09:19:51.354Z,102031.75
2022-08-07T09:22:22.977Z,102031.66
2022-08-07T09:25:17.588Z,102022.66
2022-08-07T09:30:00.466Z,102026.03
2022-08-07T09:31:24.350Z,102016.97
2022-08-07T09:34:40.803Z,102017.03
2022-08-07T09:37:34.318Z,102005.03
2022-08-07T09:40:27.387Z,102005.72
2022-08-07T09:44:03.477Z,102005.84
2022-08-07T09:47:49.764Z,101999.69
2022-08-07T09:50:02.459Z,101989.41
2022-08-07T09:52:37.199Z,101987.19
2022-08-07T09:56:03.135Z,101983.22
2022-08-07T09:59:13.789Z,101979.91
2022-08-07T10:02:19.616Z,101982.16
2022-08-07T10:05:59.004Z,101984.22
2022-08-07T10:08:40.748Z,101980.13
2022-08-07T10:12:02.473Z,101973.56
2022-08-07T10:15:05.336Z,101971.44
2022-08-07T10:18:21.262Z,101968.75
2022-08-07T10:22:14.137Z,101975.56
2022-08-07T10:24:40.912Z,101969.53
2022-08-07T10:28:07.347Z,101960.97
2022-08-07T10:31:17.796Z,101951.97
2022-08-07T10:34:14.591Z,101960.16
2022-08-07T10:37:12.481Z,101961.00
2022-08-07T10:40:39.024Z,101968.06
2022-08-07T10:43:13.259Z,101956.22
2022-08-07T10:45:58.470Z,101955.25
2022-08-07T10:48:48.860Z,101955.66
2022-08-07T10:51:57.637Z,101962.84
2022-08-07T10:54:24.644Z,101958.25
2022-08-07T10:57:34.669Z,101961.25
2022-08-07T11:00:36.579Z,101956.59
2022-08-07T11:04:16.947Z,101943.81
2022-08-07T11:07:56.514Z,101938.91
2022-08-07T11:10:40.836Z,101937.56
2022-08-07T11:14:45.419Z,101928.50
2022-08-07T11:17:13.544Z,101930.66
2022-08-07T11:20:11.258Z,101926.03
2022-08-07T11:22:49.714Z,101930.84
2022-08-07T11:25:50.343Z,101922.81
2022-08-07T11:29:13.224Z,101925.13
2022-08-07T11:32:05.986Z,101915.53
2022-08-07T11:34:40.948Z,101926.91
2022-08-07T11:37:58.415Z,101919.66
2022-08-07T11:40:59.620Z,101920.00
2022-08-07T11:44:12.534Z,101913.47
2022-08-07T11:47:55.913Z,101917.03
2022-08-07T11:51:40.816Z,101912.75
2022-08-07T11:54:33.557Z,101907.72
2022-08-07T11:58:00.820Z,101906.28
2022-08-07T12:01:02.505Z,101909.44
2022-08-07T12:04:09.522Z,101898.50
2022-08-07T12:07:00.387Z,101904.03
2022-08-07T12:10:17.916Z,101902.47
2022-08-07T12:13:03.428Z,101891.09
2022-08-07T12:16:06.564Z,101882.63
2022-08-07T12:18:54.100Z,101885.91
2022-08-07T12:22:36.053Z,101877.81
2022-08-07T12:26:02.932Z,101879.97
2022-08-07T12:28:53.969Z,101871.28
2022-08-07T12:31:56.564Z,101872.59
2022-08-07T12:34:38.470Z,101878.47
2022-08-07T12:37:17.046Z,101864.66
2022-08-07T12:39:52.701Z,101869.38
2022-08-07T12:42:31.846Z,101864.81
2022-08-07T12:45:12.465Z,101864.91
2022-08-07T12:48:13.040Z,101865.91
2022-08-07T12:51:12.864Z,101866.47
2022-08-07T12:54:37.188Z,101865.66
2022-08-07T12:57:09.833Z,101860.41
2022-08-07T12:59:53.846Z,101847.00
2022-08-07T13:03:08.141Z,101854.19
2022-08-07T13:06:21.562Z,101849.25
2022-08-07T13:10:20.478Z,101839.28
2022-08-07T13:12:27.745Z,101848.03
2022-08-07T13:15:31.746Z,101848.41
2022-08-07T13:18:31.979Z,101843.31
2022-08-07T13:21:35.282Z,101840.38
2022-08-07T13:24:38.157Z,101840.47
2022-08-07T13:28:12.801Z,101840.25
2022-08-07T13:30:40.965Z,101832.28
2022-08-07T13:34:33.577Z,101842.25
2022-08-07T13:36:41.826Z,101843.94
2022-08-07T13:40:34.124Z,101838.06
2022-08-07T13:42:40.029Z,101841.88
2022-08-07T13:45:21.069Z,101842.97
2022-08-07T13:48:06.886Z,101831.19
2022-08-07T13:50:44.787Z,101835.03
2022-08-07T13:53:59.639Z,101833.09
2022-08-07T13:56:35.376Z,101841.84
2022-08-07T13:59:21.620Z,101837.47
2022-08-07T14:02:10.373Z,101827.34
2022-08-07T14:04:54.818Z,101830.94
2022-08-07T14:07:28.073Z,101829.28
2022-08-07T14:10:17.689Z,101827.88
2022-08-07T14:13:03.654Z,101821.97
2022-08-07T14:15:50.732Z,101820.34
2022-08-07T14:18:30.601Z,101820.03
2022-08-07T14:21:20.884Z,101817.91
2022-08-07T14:24:14.085Z,101817.06
2022-08-07T14:28:09.447Z,101811.28
2022-08-07T14:30:07.162Z,101808.34
2022-08-07T14:32:53.367Z,101806.47
2022-08-07T14:35:43.288Z,101798.25
2022-08-07T14:38:26.875Z,101798.47
2022-08-07T14:41:04.203Z,101801.75
2022-08-07T14:43:59.337Z,101793.16
2022-08-07T14:46:35.910Z,101798.81
2022-08-07T14:49:17.509Z,101797.22
2022-08-07T14:52:03.862Z,101788.97
2022-08-07T14:54:43.106Z,101795.13
2022-08-07T14:57:14.895Z,101796.00
2022-08-07T15:00:05.822Z,101789.91
2022-08-07T15:05:26.867Z,101786.34
2022-08-07T15:07:59.129Z,101787.19
2022-08-07T15:10:30.056Z,101785.53
2022-08-07T15:15:57.599Z,101773.56
2022-08-07T15:21:45.034Z,101780.34
2022-08-07T15:27:29.044Z,101771.38
2022-08-07T15:30:16.122Z,101773.28
2022-08-07T15:32:50.876Z,101764.03
2022-08-07T15:36:02.224Z,101765.94
2022-08-07T15:41:24.480Z,101767.56
2022-08-07T15:44:12.448Z,101766.75
2022-08-07T15:46:52.008Z,101761.31
2022-08-07T15:50:05.789Z,101756.13
2022-08-07T15:52:30.538Z,101761.22
2022-08-07T15:55:03.401Z,101754.69
2022-08-07T15:57:47.506Z,101750.63
2022-08-07T16:00:31.529Z,101750.44
2022-08-07T16:03:06.661Z,101750.88
2022-08-07T16:05:52.594Z,101743.75
2022-08-07T16:08:30.353Z,101748.13
2022-08-07T16:11:26.186Z,101750.84
2022-08-07T16:14:19.318Z,101746.47
2022-08-07T16:18:01.578Z,101739.41
2022-08-07T16:21:44.145Z,101742.13
2022-08-07T16:24:09.236Z,101734.16
2022-08-07T16:27:20.991Z,101733.25
2022-08-07T16:30:30.639Z,101735.03
2022-08-07T16:34:02.756Z,101739.69
2022-08-07T16:36:31.209Z,101739.59
2022-08-07T16:39:40.255Z,101733.69
2022-08-07T16:42:33.791Z,101725.81
2022-08-07T16:46:47.167Z,101732.88
2022-08-07T16:50:27.449Z,101717.53
2022-08-07T16:52:51.251Z,101724.16
2022-08-07T16:55:47.127Z,101729.50
2022-08-07T16:59:10.137Z,101713.97
2022-08-07T17:01:42.298Z,101715.34
2022-08-07T17:04:58.613Z,101718.22
2022-08-07T17:07:57.842Z,101721.44
2022-08-07T17:10:54.266Z,101720.81
2022-08-07T17:13:41.112Z,101711.56
2022-08-07T17:16:28.597Z,101713.00
2022-08-07T17:19:15.779Z,101715.72
2022-08-07T17:21:58.962Z,101715.88
2022-08-07T17:24:53.303Z,101724.59
2022-08-07T17:27:56.077Z,101725.91
2022-08-07T17:30:28.659Z,101717.81
2022-08-07T17:34:09.529Z,101725.72
2022-08-07T17:35:55.890Z,101724.06
2022-08-07T17:38:35.337Z,101720.00
2022-08-07T17:42:04.580Z,101726.25
2022-08-07T17:44:41.470Z,101724.28
2022-08-07T17:47:42.384Z,101733.91
2022-08-07T17:50:46.982Z,101733.63
2022-08-07T17:53:59.835Z,101735.38
2022-08-07T17:57:18.958Z,101739.31
2022-08-07T17:59:56.967Z,101730.50
2022-08-07T18:03:09.124Z,101732.38
2022-08-07T18:06:09.244Z,101739.81
2022-08-07T18:09:01.897Z,101733.44
2022-08-07T18:12:16.822Z,101739.59
2022-08-07T18:14:59.889Z,101749.38
2022-08-07T18:18:44.654Z,101744.31
2022-08-07T18:21:10.478Z,101742.72
2022-08-07T18:24:11.968Z,101748.59
2022-08-07T18:27:38.533Z,101748.47
2022-08-07T18:30:32.371Z,101751.13
2022-08-07T18:33:25.288Z,101757.59
2022-08-07T18:36:42.253Z,101753.38
2022-08-07T18:40:05.705Z,101770.75
2022-08-07T18:42:30.417Z,101760.91
2022-08-07T18:45:44.923Z,101766.16
2022-08-07T18:50:05.179Z,101775.66
2022-08-07T18:52:34.968Z,101777.31
2022-08-07T18:55:40.222Z,101776.19
2022-08-07T18:58:17.869Z,101773.19
2022-08-07T19:02:16.013Z,101771.44
2022-08-07T19:04:59.479Z,101779.75
2022-08-07T19:08:05.380Z,101788.09
2022-08-07T19:10:51.822Z,101780.22
2022-08-07T19:13:45.104Z,101787.59
2022-08-07T19:17:08.245Z,101785.13
2022-08-07T19:20:28.723Z,101792.19
2022-08-07T19:23:17.956Z,101792.88
2022-08-07T19:26:24.111Z,101796.75
2022-08-07T19:30:57.129Z,101798.84
2022-08-07T19:32:07.986Z,101798.50
2022-08-07T19:34:38.674Z,101800.47
2022-08-07T19:37:17.811Z,101808.38
2022-08-07T19:39:56.387Z,101814.66
2022-08-07T19:42:40.610Z,101809.97
2022-08-07T19:46:01.189Z,101812.50
2022-08-07T19:48:18.740Z,101810.63
2022-08-07T19:50:53.091Z,101805.63
2022-08-07T19:54:31.745Z,101808.44
2022-08-07T19:57:52.020Z,101814.06
2022-08-07T19:59:00.114Z,101814.06
2022-08-07T20:01:53.040Z,101816.53
2022-08-07T20:04:31.624Z,101824.34
2022-08-07T20:07:10.668Z,101822.81
2022-08-07T20:10:35.994Z,101824.59
2022-08-07T20:12:47.752Z,101830.97
2022-08-07T20:15:23.305Z,101832.59
2022-08-07T20:18:01.283Z,101839.91
2022-08-07T20:20:33.762Z,101832.31
2022-08-07T20:23:10.999Z,101843.19
2022-08-07T20:25:56.022Z,101845.53
2022-08-07T20:28:30.809Z,101840.50
2022-08-07T20:30:59.263Z,101848.00
2022-08-07T20:33:38.347Z,101854.56
2022-08-07T20:36:09.781Z,101854.81
2022-08-07T20:38:53.751Z,101853.06
2022-08-07T20:41:45.923Z,101860.88
2022-08-07T20:44:16.687Z,101857.34
2022-08-07T20:46:46.689Z,101862.38
2022-08-07T20:50:00.394Z,101860.06
2022-08-07T20:52:17.730Z,101861.78
2022-08-07T20:54:56.156Z,101871.19
2022-08-07T20:57:29.797Z,101870.28
2022-08-07T21:00:09.196Z,101862.03
2022-08-07T21:03:00.695Z,101865.06
2022-08-07T21:05:58.316Z,101865.06
2022-08-07T21:08:41.071Z,101854.84
2022-08-07T21:11:21.998Z,101860.28
2022-08-07T21:14:31.598Z,101864.06
2022-08-07T21:18:03.591Z,101861.81
2022-08-07T21:20:04.857Z,101864.22
2022-08-07T21:22:54.698Z,101866.00
2022-08-07T21:25:56.253Z,101863.81
2022-08-07T21:28:48.281Z,101869.31
2022-08-07T21:32:43.646Z,101868.16
2022-08-07T21:35:12.538Z,101870.47
2022-08-07T21:37:58.288Z,101875.69
2022-08-07T21:40:58.342Z,101879.63
2022-08-07T21:44:25.377Z,101878.78
2022-08-07T21:47:50.173Z,101881.69
2022-08-07T21:50:27.686Z,101872.56
2022-08-07T21:53:10.785Z,101881.59
2022-08-07T21:56:16.927Z,101882.03
2022-08-07T21:58:59.891Z,101875.19
2022-08-07T22:02:07.745Z,101879.13
2022-08-07T22:04:53.637Z,101882.47
2022-08-07T22:07:57.939Z,101875.03
2022-08-07T22:10:35.436Z,101879.50
2022-08-07T22:13:09.290Z,101885.22
2022-08-07T22:16:44.426Z,101892.69
2022-08-07T22:19:18.219Z,101891.81
2022-08-07T22:22:28.616Z,101891.22
2022-08-07T22:25:02.949Z,101890.31
2022-08-07T22:28:02.915Z,101896.97
2022-08-07T22:31:56.000Z,101886.28
2022-08-07T22:34:13.355Z,101892.13
2022-08-07T22:37:05.148Z,101889.78
2022-08-07T22:40:20.374Z,101890.59
2022-08-07T22:42:52.881Z,101885.72
2022-08-07T22:46:21.993Z,101889.66
2022-08-07T22:49:02.124Z,101885.38
2022-08-07T22:52:36.544Z,101882.53
2022-08-07T22:55:43.514Z,101883.31
2022-08-07T22:58:42.374Z,101882.78
2022-08-07T23:02:07.456Z,101892.66
2022-08-07T23:06:07.222Z,101886.69
2022-08-07T23:08:24.069Z,101887.31
2022-08-07T23:11:28.250Z,101889.97
2022-08-07T23:14:26.495Z,101890.81
2022-08-07T23:17:27.486Z,101886.91
2022-08-07T23:20:52.392Z,101883.56
2022-08-07T23:24:06.329Z,101878.00
2022-08-07T23:26:25.211Z,101881.88
2022-08-07T23:29:42.570Z,101878.56
2022-08-07T23:34:22.055Z,101883.13
2022-08-07T23:35:37.571Z,101884.75
2022-08-07T23:38:36.971Z,101887.63
2022-08-07T23:41:47.737Z,101882.28
2022-08-07T23:45:02.476Z,101875.69
2022-08-07T23:47:42.464Z,101879.84
2022-08-07T23:50:35.497Z,101881.91
2022-08-07T23:53:51.025Z,101882.34
2022-08-07T23:57:05.234Z,101882.56
