createdAt,value
2022-09-27T00:02:13.348Z,98370.78
2022-09-27T00:04:39.875Z,98370.78
2022-09-27T00:07:07.192Z,98366.25
2022-09-27T00:09:34.211Z,98365.41
2022-09-27T00:12:00.827Z,98363.56
2022-09-27T00:14:27.283Z,98360.03
2022-09-27T00:16:53.711Z,98362.72
2022-09-27T00:19:22.722Z,98356.53
2022-09-27T00:21:50.177Z,98359.00
2022-09-27T00:24:21.985Z,98360.44
2022-09-27T00:26:50.004Z,98362.53
2022-09-27T00:29:18.186Z,98354.47
2022-09-27T00:31:45.237Z,98362.53
2022-09-27T00:34:19.281Z,98355.16
2022-09-27T00:36:45.781Z,98364.59
2022-09-27T00:39:12.309Z,98355.69
2022-09-27T00:41:38.795Z,98360.88
2022-09-27T00:44:25.598Z,98367.09
2022-09-27T00:47:35.499Z,98365.44
2022-09-27T00:50:13.851Z,98368.63
2022-09-27T00:52:52.657Z,98365.34
2022-09-27T00:55:23.874Z,98371.19
2022-09-27T00:57:51.486Z,98370.59
2022-09-27T01:00:17.935Z,98364.81
2022-09-27T01:02:48.987Z,98370.13
2022-09-27T01:05:19.940Z,98368.72
2022-09-27T01:07:46.642Z,98364.38
2022-09-27T01:10:14.978Z,98367.91
2022-09-27T01:13:00.557Z,98363.56
2022-09-27T01:16:04.879Z,98370.81
2022-09-27T01:18:38.719Z,98364.25
2022-09-27T01:21:18.173Z,98372.13
2022-09-27T01:24:12.551Z,98367.53
2022-09-27T01:26:48.052Z,98368.63
2022-09-27T01:29:23.190Z,98360.44
2022-09-27T01:32:22.715Z,98365.69
2022-09-27T01:34:55.619Z,98366.38
2022-09-27T01:37:39.083Z,98362.63
2022-09-27T01:40:24.619Z,98359.13
2022-09-27T01:43:02.463Z,98359.94
2022-09-27T01:45:41.739Z,98359.72
2022-09-27T01:48:13.718Z,98366.84
2022-09-27T01:50:45.459Z,98365.81
2022-09-27T01:53:33.098Z,98363.22
2022-09-27T01:56:04.362Z,98354.66
2022-09-27T01:58:42.562Z,98360.97
2022-09-27T02:01:10.866Z,98357.22
2022-09-27T02:03:42.873Z,98358.78
2022-09-27T02:06:18.819Z,98365.34
2022-09-27T02:08:53.580Z,98362.06
2022-09-27T02:11:20.057Z,98361.75
2022-09-27T02:14:24.000Z,98365.09
2022-09-27T02:16:51.854Z,98360.47
2022-09-27T02:19:34.026Z,98357.97
2022-09-27T02:22:22.779Z,98363.22
2022-09-27T02:25:13.857Z,98358.19
2022-09-27T02:27:59.196Z,98362.63
2022-09-27T02:30:25.722Z,98359.06
2022-09-27T02:32:52.790Z,98362.34
2022-09-27T02:35:24.605Z,98369.97
2022-09-27T02:37:51.768Z,98355.78
2022-09-27T02:40:18.596Z,98358.03
2022-09-27T02:42:45.981Z,98358.25
2022-09-27T02:45:14.234Z,98365.03
2022-09-27T02:47:49.970Z,98359.00
2022-09-27T02:50:39.060Z,98363.13
2022-09-27T02:53:43.034Z,98359.94
2022-09-27T02:56:28.186Z,98357.44
2022-09-27T02:59:16.792Z,98367.44
2022-09-27T03:01:58.481Z,98360.44
2022-09-27T03:04:34.994Z,98357.16
2022-09-27T03:07:02.111Z,98350.66
2022-09-27T03:09:30.457Z,98333.56
2022-09-27T03:11:56.899Z,98344.44
2022-09-27T03:14:23.400Z,98353.09
2022-09-27T03:16:49.894Z,98352.88
2022-09-27T03:19:16.532Z,98346.09
2022-09-27T03:21:43.136Z,98350.41
2022-09-27T03:24:09.572Z,98357.66
2022-09-27T03:26:35.979Z,98352.28
2022-09-27T03:29:02.449Z,98353.09
2022-09-27T03:31:28.959Z,98350.41
2022-09-27T03:33:55.501Z,98349.59
2022-09-27T03:36:21.945Z,98359.31
2022-09-27T03:38:48.393Z,98345.50
2022-09-27T03:41:14.817Z,98353.09
2022-09-27T03:43:41.383Z,98350.66
2022-09-27T03:46:07.905Z,98342.00
2022-09-27T03:48:34.378Z,98345.88
2022-09-27T03:51:00.828Z,98343.41
2022-09-27T03:53:27.363Z,98346.91
2022-09-27T03:55:53.881Z,98350.41
2022-09-27T03:58:20.345Z,98346.91
2022-09-27T04:00:47.133Z,98346.31
2022-09-27T04:03:13.883Z,98351.47
2022-09-27T04:05:40.523Z,98354.16
2022-09-27T04:08:07.799Z,98348.78
2022-09-27T04:10:34.419Z,98351.47
2022-09-27T04:13:00.867Z,98348.19
2022-09-27T04:15:27.316Z,98338.03
2022-09-27T04:17:53.771Z,98344.44
2022-09-27T04:20:20.307Z,98342.00
2022-09-27T04:22:46.786Z,98344.44
2022-09-27T04:25:13.359Z,98343.41
2022-09-27T04:27:45.683Z,98343.28
2022-09-27T04:30:12.860Z,98354.16
2022-09-27T04:32:43.364Z,98347.28
2022-09-27T04:35:29.408Z,98343.84
2022-09-27T04:37:56.053Z,98335.88
2022-09-27T04:40:22.788Z,98340.94
2022-09-27T04:42:50.159Z,98341.16
2022-09-27T04:45:17.709Z,98341.16
2022-09-27T04:47:50.155Z,98338.13
2022-09-27T04:50:20.412Z,98338.13
2022-09-27T04:52:52.229Z,98341.09
2022-09-27T04:55:20.391Z,98336.25
2022-09-27T04:57:47.918Z,98335.44
2022-09-27T05:00:15.583Z,98339.75
2022-09-27T05:02:45.891Z,98339.06
2022-09-27T05:05:12.467Z,98339.41
2022-09-27T05:07:39.657Z,98351.22
2022-09-27T05:10:07.971Z,98354.03
2022-09-27T05:12:35.578Z,98349.91
2022-09-27T05:15:02.299Z,98357.19
2022-09-27T05:17:28.759Z,98359.66
2022-09-27T05:19:55.252Z,98357.41
2022-09-27T05:22:21.705Z,98355.56
2022-09-27T05:24:48.151Z,98361.75
2022-09-27T05:27:18.476Z,98358.25
2022-09-27T05:29:45.569Z,98351.22
2022-09-27T05:32:12.515Z,98359.28
2022-09-27T05:34:39.198Z,98357.41
2022-09-27T05:37:06.260Z,98357.41
2022-09-27T05:39:32.690Z,98364.66
2022-09-27T05:41:59.190Z,98359.50
2022-09-27T05:44:26.035Z,98362.78
2022-09-27T05:46:52.646Z,98361.97
2022-09-27T05:49:20.139Z,98355.19
2022-09-27T05:51:47.414Z,98362.78
2022-09-27T05:54:13.900Z,98361.97
2022-09-27T05:56:40.381Z,98367.34
2022-09-27T05:59:06.874Z,98362.78
2022-09-27T06:01:33.691Z,98363.84
2022-09-27T06:04:00.265Z,98366.53
2022-09-27T06:06:26.731Z,98359.59
2022-09-27T06:08:53.232Z,98361.38
2022-09-27T06:11:19.873Z,98358.94
2022-09-27T06:13:46.310Z,98379.97
2022-09-27T06:16:12.885Z,98367.81
2022-09-27T06:18:39.501Z,98363.25
2022-09-27T06:21:06.631Z,98373.78
2022-09-27T06:23:33.452Z,98378.31
2022-09-27T06:26:05.200Z,98383.03
2022-09-27T06:28:33.067Z,98385.56
2022-09-27T06:31:02.462Z,98385.81
2022-09-27T06:33:29.074Z,98390.13
2022-09-27T06:35:55.633Z,98387.66
2022-09-27T06:38:22.206Z,98389.31
2022-09-27T06:40:48.885Z,98393.03
2022-09-27T06:43:17.943Z,98390.94
2022-09-27T06:45:44.424Z,98396.81
2022-09-27T06:48:13.231Z,98393.28
2022-09-27T06:50:42.112Z,98394.72
2022-09-27T06:53:10.651Z,98400.91
2022-09-27T06:55:37.563Z,98399.50
2022-09-27T06:58:23.623Z,98406.50
2022-09-27T07:00:53.762Z,98405.81
2022-09-27T07:03:23.142Z,98409.19
2022-09-27T07:05:58.055Z,98411.56
2022-09-27T07:08:26.411Z,98420.19
2022-09-27T07:10:55.455Z,98413.16
2022-09-27T07:13:22.175Z,98413.38
2022-09-27T07:15:48.913Z,98415.63
2022-09-27T07:18:15.418Z,98415.03
2022-09-27T07:20:41.838Z,98414.81
2022-09-27T07:23:10.596Z,98416.66
2022-09-27T07:25:37.084Z,98408.47
2022-09-27T07:28:05.831Z,98415.63
2022-09-27T07:30:33.342Z,98421.22
2022-09-27T07:33:05.973Z,98421.94
2022-09-27T07:35:32.879Z,98429.50
2022-09-27T07:37:59.413Z,98418.41
2022-09-27T07:40:26.811Z,98431.16
2022-09-27T07:42:58.253Z,98441.00
2022-09-27T07:45:25.621Z,98439.44
2022-09-27T07:47:52.984Z,98431.63
2022-09-27T07:50:19.483Z,98429.97
2022-09-27T07:52:50.312Z,98427.66
2022-09-27T07:55:18.791Z,98427.41
2022-09-27T07:57:46.044Z,98420.03
2022-09-27T08:00:15.528Z,98430.09
2022-09-27T08:02:42.839Z,98431.16
2022-09-27T08:05:11.195Z,98426.81
2022-09-27T08:07:39.494Z,98429.50
2022-09-27T08:10:07.655Z,98429.50
2022-09-27T08:12:34.449Z,98423.31
2022-09-27T08:15:01.852Z,98409.03
2022-09-27T08:17:28.912Z,98434.06
2022-09-27T08:19:56.046Z,98427.28
2022-09-27T08:22:23.014Z,98436.75
2022-09-27T08:24:49.795Z,98438.63
2022-09-27T08:27:16.990Z,98440.25
2022-09-27T08:29:43.514Z,98436.75
2022-09-27T08:32:11.291Z,98433.03
2022-09-27T08:34:38.860Z,98439.44
2022-09-27T08:37:05.620Z,98445.88
2022-09-27T08:39:32.428Z,98444.00
2022-09-27T08:42:37.800Z,98437.84
2022-09-27T08:45:13.886Z,98443.69
2022-09-27T08:47:50.292Z,98443.31
2022-09-27T08:50:20.040Z,98445.19
2022-09-27T08:53:13.918Z,98447.78
2022-09-27T08:55:44.651Z,98445.63
2022-09-27T08:58:35.877Z,98442.63
2022-09-27T09:01:08.813Z,98440.50
2022-09-27T09:03:44.011Z,98441.69
2022-09-27T09:06:27.395Z,98428.09
2022-09-27T09:09:16.012Z,98443.91
2022-09-27T09:12:24.755Z,98444.13
2022-09-27T09:15:18.935Z,98452.81
2022-09-27T09:18:15.847Z,98446.38
2022-09-27T09:21:19.417Z,98451.78
2022-09-27T09:24:10.802Z,98447.41
2022-09-27T09:27:02.263Z,98449.75
2022-09-27T09:29:37.545Z,98443.63
2022-09-27T09:32:38.420Z,98456.31
2022-09-27T09:35:16.184Z,98458.66
2022-09-27T09:37:57.547Z,98454.91
2022-09-27T09:40:53.956Z,98451.41
2022-09-27T09:43:28.993Z,98449.38
2022-09-27T09:46:02.854Z,98452.69
2022-09-27T09:48:44.227Z,98451.88
2022-09-27T09:51:17.739Z,98457.25
2022-09-27T09:53:58.752Z,98450.56
2022-09-27T09:56:33.073Z,98456.19
2022-09-27T09:59:04.596Z,98463.91
2022-09-27T10:01:40.572Z,98449.75
2022-09-27T10:04:07.203Z,98448.19
2022-09-27T10:06:33.694Z,98453.34
2022-09-27T10:09:00.356Z,98450.88
2022-09-27T10:11:39.480Z,98453.28
2022-09-27T10:14:11.407Z,98448.09
2022-09-27T10:16:42.398Z,98454.16
2022-09-27T10:19:10.014Z,98450.28
2022-09-27T10:21:42.634Z,98457.25
2022-09-27T10:24:12.412Z,98454.38
2022-09-27T10:26:45.187Z,98454.78
2022-09-27T10:29:24.557Z,98459.25
2022-09-27T10:31:52.575Z,98437.16
2022-09-27T10:34:39.105Z,98459.00
2022-09-27T10:37:07.523Z,98451.25
2022-09-27T10:39:35.421Z,98444.91
2022-09-27T10:42:01.868Z,98447.38
2022-09-27T10:44:29.893Z,98438.25
2022-09-27T10:47:00.936Z,98443.19
2022-09-27T10:49:43.143Z,98450.13
2022-09-27T10:52:24.084Z,98447.66
2022-09-27T10:54:57.728Z,98454.56
2022-09-27T10:57:29.918Z,98445.63
2022-09-27T10:59:59.800Z,98446.09
2022-09-27T11:02:37.783Z,98448.50
2022-09-27T11:05:15.312Z,98451.41
2022-09-27T11:07:53.916Z,98453.06
2022-09-27T11:10:36.286Z,98448.09
2022-09-27T11:13:17.033Z,98446.81
2022-09-27T11:16:21.234Z,98446.81
2022-09-27T11:19:15.797Z,98445.19
2022-09-27T11:22:03.773Z,98441.69
2022-09-27T11:24:32.866Z,98439.75
2022-09-27T11:27:15.361Z,98449.75
2022-09-27T11:29:58.559Z,98453.94
2022-09-27T11:32:50.761Z,98446.91
2022-09-27T11:35:44.745Z,98450.78
2022-09-27T11:39:02.500Z,98452.69
2022-09-27T11:42:00.174Z,98454.56
2022-09-27T11:44:45.429Z,98446.19
2022-09-27T11:47:57.268Z,98451.63
2022-09-27T11:50:38.778Z,98449.38
2022-09-27T11:53:11.298Z,98453.94
2022-09-27T11:55:59.926Z,98447.06
2022-09-27T11:58:59.610Z,98446.19
2022-09-27T12:01:35.577Z,98452.28
2022-09-27T12:04:08.077Z,98439.03
2022-09-27T12:06:37.785Z,98449.84
2022-09-27T12:09:10.454Z,98447.16
2022-09-27T12:11:48.815Z,98449.38
2022-09-27T12:14:30.434Z,98445.63
2022-09-27T12:16:57.838Z,98441.63
2022-09-27T12:19:35.867Z,98450.44
2022-09-27T12:22:10.676Z,98444.47
2022-09-27T12:24:38.282Z,98448.28
2022-09-27T12:27:16.571Z,98450.19
2022-09-27T12:29:46.941Z,98452.75
2022-09-27T12:32:29.786Z,98459.69
2022-09-27T12:34:59.176Z,98460.59
2022-09-27T12:37:36.818Z,98453.13
2022-09-27T12:40:24.981Z,98457.00
2022-09-27T12:43:04.803Z,98466.00
2022-09-27T12:45:49.604Z,98456.41
2022-09-27T12:48:31.784Z,98465.31
2022-09-27T12:51:06.946Z,98456.25
2022-09-27T12:54:06.024Z,98454.78
2022-09-27T12:57:18.217Z,98465.31
2022-09-27T13:00:04.232Z,98463.44
2022-09-27T13:03:14.678Z,98455.59
2022-09-27T13:06:11.377Z,98455.81
2022-09-27T13:09:02.410Z,98450.19
2022-09-27T13:11:44.843Z,98449.59
2022-09-27T13:14:24.863Z,98453.13
2022-09-27T13:16:51.624Z,98447.69
2022-09-27T13:19:44.087Z,98452.06
2022-09-27T13:22:37.855Z,98454.78
2022-09-27T13:25:43.307Z,98456.66
2022-09-27T13:28:28.469Z,98458.53
2022-09-27T13:30:56.425Z,98456.56
2022-09-27T13:33:32.416Z,98469.72
2022-09-27T13:36:17.651Z,98470.09
2022-09-27T13:39:01.256Z,98480.03
2022-09-27T13:41:33.467Z,98475.91
2022-09-27T13:44:47.179Z,98474.66
2022-09-27T13:47:27.207Z,98473.22
2022-09-27T13:50:02.710Z,98474.28
2022-09-27T13:52:35.988Z,98476.97
2022-09-27T13:55:25.730Z,98477.66
2022-09-27T13:58:01.453Z,98479.44
2022-09-27T14:00:37.869Z,98479.88
2022-09-27T14:03:52.198Z,98480.03
2022-09-27T14:06:24.775Z,98485.47
2022-09-27T14:08:51.164Z,98481.81
2022-09-27T14:11:45.051Z,98481.88
2022-09-27T14:14:19.094Z,98484.44
2022-09-27T14:16:47.473Z,98480.16
2022-09-27T14:19:19.994Z,98487.94
2022-09-27T14:22:15.951Z,98489.94
2022-09-27T14:24:42.253Z,98472.88
2022-09-27T14:27:17.291Z,98494.38
2022-09-27T14:29:56.885Z,98491.91
2022-09-27T14:32:33.829Z,98491.75
2022-09-27T14:35:31.030Z,98494.22
2022-09-27T14:38:07.514Z,98487.06
2022-09-27T14:41:02.316Z,98498.69
2022-09-27T14:43:30.278Z,98493.47
2022-09-27T14:46:08.397Z,98495.88
2022-09-27T14:48:40.121Z,98495.06
2022-09-27T14:51:15.040Z,98500.66
2022-09-27T14:53:45.494Z,98500.50
2022-09-27T14:56:18.166Z,98501.66
2022-09-27T14:58:48.042Z,98494.75
2022-09-27T15:01:16.956Z,98497.81
2022-09-27T15:03:45.255Z,98502.59
2022-09-27T15:06:12.263Z,98504.44
2022-09-27T15:08:39.611Z,98487.19
2022-09-27T15:11:07.662Z,98505.28
2022-09-27T15:13:36.441Z,98502.81
2022-09-27T15:16:16.359Z,98498.38
2022-09-27T15:18:46.486Z,98507.97
2022-09-27T15:21:31.048Z,98521.09
2022-09-27T15:23:59.200Z,98509.22
2022-09-27T15:26:42.968Z,98521.94
2022-09-27T15:29:26.502Z,98531.84
2022-09-27T15:32:03.437Z,98523.63
2022-09-27T15:34:32.753Z,98527.44
2022-09-27T15:37:03.398Z,98530.13
2022-09-27T15:39:33.772Z,98544.53
2022-09-27T15:42:03.215Z,98543.72
2022-09-27T15:44:38.221Z,98545.97
2022-09-27T15:47:04.874Z,98546.50
2022-09-27T15:49:35.446Z,98551.88
2022-09-27T15:52:04.949Z,98542.00
2022-09-27T15:54:35.674Z,98557.25
2022-09-27T15:57:05.289Z,98551.41
2022-09-27T15:59:35.073Z,98548.38
2022-09-27T16:02:09.871Z,98555.16
2022-09-27T16:04:36.332Z,98559.13
2022-09-27T16:07:04.952Z,98562.16
2022-09-27T16:09:31.400Z,98560.97
2022-09-27T16:11:57.830Z,98553.75
2022-09-27T16:14:24.239Z,98557.47
2022-09-27T16:16:59.565Z,98551.19
2022-09-27T16:19:25.942Z,98556.66
2022-09-27T16:21:52.341Z,98553.13
2022-09-27T16:24:18.736Z,98556.66
2022-09-27T16:26:45.212Z,98559.53
2022-09-27T16:29:13.943Z,98558.06
2022-09-27T16:31:40.937Z,98553.94
2022-09-27T16:34:09.986Z,98555.59
2022-09-27T16:36:36.494Z,98546.09
2022-09-27T16:39:06.202Z,98555.59
2022-09-27T16:41:36.938Z,98558.28
2022-09-27T16:44:12.180Z,98556.97
2022-09-27T16:46:42.630Z,98558.44
2022-09-27T16:49:27.882Z,98559.13
2022-09-27T16:52:00.117Z,98558.28
2022-09-27T16:54:29.112Z,98558.50
2022-09-27T16:56:59.544Z,98563.81
2022-09-27T16:59:26.793Z,98560.16
2022-09-27T17:01:57.450Z,98559.34
2022-09-27T17:04:28.095Z,98553.81
2022-09-27T17:06:55.263Z,98565.72
2022-09-27T17:09:21.871Z,98558.50
2022-09-27T17:11:48.939Z,98567.41
2022-09-27T17:14:17.137Z,98562.44
2022-09-27T17:16:45.598Z,98570.09
2022-09-27T17:19:12.747Z,98566.78
2022-09-27T17:21:39.994Z,98565.72
2022-09-27T17:24:06.924Z,98560.59
2022-09-27T17:26:33.657Z,98561.19
2022-09-27T17:29:04.504Z,98563.03
2022-09-27T17:31:33.500Z,98563.03
2022-09-27T17:34:00.648Z,98569.25
2022-09-27T17:36:29.996Z,98575.25
2022-09-27T17:38:58.568Z,98575.25
2022-09-27T17:41:26.876Z,98572.97
2022-09-27T17:43:58.817Z,98553.56
2022-09-27T17:46:33.515Z,98569.03
2022-09-27T17:49:19.494Z,98580.84
2022-09-27T17:51:51.505Z,98583.31
2022-09-27T17:54:21.258Z,98576.06
2022-09-27T17:56:48.042Z,98569.25
2022-09-27T17:59:15.942Z,98578.97
2022-09-27T18:01:43.942Z,98567.41
2022-09-27T18:04:14.582Z,98570.69
2022-09-27T18:06:44.194Z,98580.03
2022-09-27T18:09:12.836Z,98579.78
2022-09-27T18:11:39.635Z,98578.16
2022-09-27T18:14:06.789Z,98572.78
2022-09-27T18:16:39.443Z,98579.94
2022-09-27T18:19:08.086Z,98574.84
2022-09-27T18:21:35.394Z,98575.47
2022-09-27T18:24:06.232Z,98574.84
2022-09-27T18:26:34.994Z,98574.63
2022-09-27T18:29:04.518Z,98573.78
2022-09-27T18:31:31.189Z,98579.41
2022-09-27T18:33:57.880Z,98571.38
2022-09-27T18:36:26.249Z,98588.91
2022-09-27T18:38:57.727Z,98587.03
2022-09-27T18:41:26.165Z,98586.22
2022-09-27T18:43:58.906Z,98597.69
2022-09-27T18:46:35.439Z,98602.34
2022-09-27T18:49:11.199Z,98603.34
2022-09-27T18:51:41.956Z,98600.91
2022-09-27T18:54:13.966Z,98605.38
2022-09-27T18:56:41.091Z,98613.09
2022-09-27T18:59:09.137Z,98613.09
2022-09-27T19:01:41.529Z,98605.16
2022-09-27T19:04:09.210Z,98612.28
2022-09-27T19:06:37.630Z,98612.03
2022-09-27T19:09:05.054Z,98614.72
2022-09-27T19:11:31.855Z,98613.91
2022-09-27T19:13:58.912Z,98619.28
2022-09-27T19:16:26.851Z,98621.75
2022-09-27T19:18:54.338Z,98624.44
2022-09-27T19:21:23.514Z,98628.53
2022-09-27T19:23:51.302Z,98627.56
2022-09-27T19:26:20.863Z,98621.75
2022-09-27T19:28:47.919Z,98632.72
2022-09-27T19:31:20.218Z,98637.81
2022-09-27T19:33:46.759Z,98633.53
2022-09-27T19:36:14.944Z,98628.75
2022-09-27T19:38:41.482Z,98626.53
2022-09-27T19:41:10.748Z,98634.13
2022-09-27T19:43:37.752Z,98633.53
2022-09-27T19:46:15.655Z,98638.16
2022-09-27T19:48:43.297Z,98635.41
2022-09-27T19:51:17.368Z,98637.00
2022-09-27T19:53:44.153Z,98629.22
2022-09-27T19:56:11.435Z,98632.94
2022-09-27T19:58:39.690Z,98637.06
2022-09-27T20:01:11.507Z,98637.00
2022-09-27T20:03:40.415Z,98634.38
2022-09-27T20:06:09.679Z,98638.69
2022-09-27T20:08:36.095Z,98637.28
2022-09-27T20:11:12.315Z,98640.09
2022-09-27T20:13:39.596Z,98637.28
2022-09-27T20:16:06.006Z,98639.97
2022-09-27T20:18:33.318Z,98645.94
2022-09-27T20:21:04.451Z,98639.09
2022-09-27T20:23:32.587Z,98641.59
2022-09-27T20:26:19.038Z,98630.78
2022-09-27T20:28:47.354Z,98639.97
2022-09-27T20:31:16.805Z,98642.44
2022-09-27T20:33:44.647Z,98633.81
2022-09-27T20:36:21.238Z,98639.97
2022-09-27T20:38:50.520Z,98634.38
2022-09-27T20:41:19.530Z,98633.97
2022-09-27T20:43:47.444Z,98643.69
2022-09-27T20:46:16.270Z,98635.00
2022-09-27T20:48:43.548Z,98633.97
2022-09-27T20:51:14.224Z,98634.59
2022-09-27T20:53:41.712Z,98632.56
2022-09-27T20:56:23.454Z,98628.94
2022-09-27T20:58:52.318Z,98630.22
2022-09-27T21:01:19.486Z,98624.25
2022-09-27T21:03:46.083Z,98630.47
2022-09-27T21:06:13.614Z,98630.47
2022-09-27T21:08:40.650Z,98635.00
2022-09-27T21:11:15.131Z,98634.72
2022-09-27T21:13:43.192Z,98641.22
2022-09-27T21:16:14.316Z,98640.38
2022-09-27T21:18:41.401Z,98634.44
2022-09-27T21:21:09.923Z,98638.75
2022-09-27T21:23:42.007Z,98635.47
2022-09-27T21:26:12.403Z,98638.97
2022-09-27T21:28:42.599Z,98643.47
2022-09-27T21:31:17.626Z,98638.16
2022-09-27T21:33:53.402Z,98639.19
2022-09-27T21:36:21.772Z,98644.56
2022-09-27T21:38:48.171Z,98641.25
2022-09-27T21:41:15.911Z,98640.84
2022-09-27T21:43:43.913Z,98642.06
2022-09-27T21:46:15.019Z,98650.75
2022-09-27T21:48:46.607Z,98642.88
2022-09-27T21:51:21.507Z,98643.25
2022-09-27T21:53:56.937Z,98639.97
2022-09-27T21:56:26.131Z,98653.00
2022-09-27T21:58:52.680Z,98650.94
2022-09-27T22:01:24.552Z,98656.09
2022-09-27T22:03:52.360Z,98648.25
2022-09-27T22:06:21.010Z,98648.06
2022-09-27T22:08:48.578Z,98647.44
2022-09-27T22:11:20.879Z,98651.75
2022-09-27T22:13:47.323Z,98649.31
2022-09-27T22:16:16.426Z,98653.44
2022-09-27T22:18:44.801Z,98644.16
2022-09-27T22:21:13.811Z,98648.06
2022-09-27T22:23:40.304Z,98643.09
2022-09-27T22:26:21.084Z,98641.00
2022-09-27T22:28:47.648Z,98642.28
2022-09-27T22:31:15.896Z,98647.44
2022-09-27T22:33:42.935Z,98650.34
2022-09-27T22:36:09.682Z,98648.72
2022-09-27T22:38:36.099Z,98650.56
2022-09-27T22:41:03.333Z,98657.59
2022-09-27T22:43:31.132Z,98654.91
2022-09-27T22:46:00.095Z,98654.09
2022-09-27T22:48:28.686Z,98654.09
2022-09-27T22:50:56.988Z,98660.28
2022-09-27T22:53:24.402Z,98665.66
2022-09-27T22:56:04.502Z,98663.53
2022-09-27T22:58:33.023Z,98667.53
2022-09-27T23:01:00.348Z,98658.63
2022-09-27T23:03:26.826Z,98657.81
2022-09-27T23:05:53.197Z,98658.63
2022-09-27T23:08:19.780Z,98646.44
2022-09-27T23:10:46.208Z,98655.34
2022-09-27T23:13:12.587Z,98651.22
2022-09-27T23:15:39.172Z,98656.19
2022-09-27T23:18:06.419Z,98655.13
2022-09-27T23:20:33.507Z,98645.44
2022-09-27T23:22:59.902Z,98639.44
2022-09-27T23:25:26.344Z,98640.88
2022-09-27T23:27:53.380Z,98638.19
2022-09-27T23:30:21.354Z,98641.69
2022-09-27T23:32:56.416Z,98640.00
2022-09-27T23:35:23.333Z,98645.44
2022-09-27T23:37:53.590Z,98646.41
2022-09-27T23:40:19.977Z,98640.47
2022-09-27T23:42:46.386Z,98645.44
2022-09-27T23:45:15.812Z,98646.44
2022-09-27T23:47:42.266Z,98646.69
2022-09-27T23:50:09.239Z,98642.13
2022-09-27T23:52:35.643Z,98643.16
2022-09-27T23:55:02.015Z,98640.47
2022-09-27T23:57:28.411Z,98641.53
2022-09-27T23:59:54.799Z,98640.47
