createdAt,value
2023-02-01T00:02:02.581Z,100595.91
2023-02-01T00:04:30.380Z,100592.73
2023-02-01T00:06:57.923Z,100597.32
2023-02-01T00:09:25.450Z,100597.02
2023-02-01T00:11:52.719Z,100590.80
2023-02-01T00:14:20.203Z,100583.72
2023-02-01T00:16:47.300Z,100585.27
2023-02-01T00:19:15.052Z,100587.17
2023-02-01T00:21:42.633Z,100589.83
2023-02-01T00:24:10.554Z,100587.66
2023-02-01T00:26:45.061Z,100587.84
2023-02-01T00:29:19.726Z,100590.20
2023-02-01T00:31:46.748Z,100588.51
2023-02-01T00:34:15.503Z,100589.09
2023-02-01T00:36:43.077Z,100585.77
2023-02-01T00:39:10.323Z,100584.33
2023-02-01T00:41:37.679Z,100584.66
2023-02-01T00:44:04.752Z,100584.73
2023-02-01T00:46:32.035Z,100580.20
2023-02-01T00:48:59.278Z,100573.84
2023-02-01T00:51:27.900Z,100576.13
2023-02-01T00:53:56.112Z,100576.70
2023-02-01T00:56:23.634Z,100582.31
2023-02-01T00:58:51.221Z,100576.12
2023-02-01T01:01:20.687Z,100575.55
2023-02-01T01:03:51.106Z,100571.97
2023-02-01T01:06:37.136Z,100572.61
2023-02-01T01:09:06.064Z,100573.33
2023-02-01T01:11:35.597Z,100579.09
2023-02-01T01:14:02.720Z,100584.48
2023-02-01T01:16:31.463Z,100580.15
2023-02-01T01:18:59.111Z,100583.66
2023-02-01T01:21:26.581Z,100580.45
2023-02-01T01:23:53.655Z,100585.32
2023-02-01T01:26:23.038Z,100585.21
2023-02-01T01:28:50.122Z,100586.23
2023-02-01T01:31:18.303Z,100585.48
2023-02-01T01:33:47.764Z,100587.48
2023-02-01T01:36:16.059Z,100580.55
2023-02-01T01:38:43.287Z,100579.27
2023-02-01T01:41:16.665Z,100574.95
2023-02-01T01:43:58.293Z,100570.77
2023-02-01T01:46:29.106Z,100573.71
2023-02-01T01:49:12.884Z,100578.80
2023-02-01T01:51:45.242Z,100575.61
2023-02-01T01:54:17.724Z,100578.29
2023-02-01T01:56:47.224Z,100585.17
2023-02-01T01:59:14.335Z,100579.77
2023-02-01T02:01:41.733Z,100575.42
2023-02-01T02:04:11.541Z,100570.20
2023-02-01T02:06:41.747Z,100575.54
2023-02-01T02:09:08.724Z,100586.50
2023-02-01T02:11:36.372Z,100579.81
2023-02-01T02:14:03.877Z,100580.71
2023-02-01T02:16:53.142Z,100571.72
2023-02-01T02:19:26.278Z,100574.75
2023-02-01T02:22:30.122Z,100577.60
2023-02-01T02:25:04.395Z,100577.60
2023-02-01T02:27:45.790Z,100577.48
2023-02-01T02:30:30.968Z,100586.98
2023-02-01T02:33:32.833Z,100571.17
2023-02-01T02:36:24.790Z,100578.81
2023-02-01T02:39:01.559Z,100572.04
2023-02-01T02:42:06.746Z,100569.98
2023-02-01T02:44:57.513Z,100581.60
2023-02-01T02:47:52.279Z,100581.27
2023-02-01T02:50:51.529Z,100578.26
2023-02-01T02:53:44.504Z,100584.62
2023-02-01T02:56:30.166Z,100591.51
2023-02-01T02:59:15.737Z,100589.73
2023-02-01T03:02:04.106Z,100587.42
2023-02-01T03:04:31.709Z,100581.58
2023-02-01T03:07:28.717Z,100584.89
2023-02-01T03:09:55.936Z,100575.54
2023-02-01T03:12:42.148Z,100582.41
2023-02-01T03:15:10.980Z,100580.41
2023-02-01T03:17:40.345Z,100581.96
2023-02-01T03:20:08.641Z,100572.95
2023-02-01T03:22:36.307Z,100579.42
2023-02-01T03:25:06.298Z,100578.54
2023-02-01T03:27:40.200Z,100581.73
2023-02-01T03:30:22.849Z,100579.10
2023-02-01T03:33:01.770Z,100579.80
2023-02-01T03:35:38.640Z,100586.48
2023-02-01T03:38:30.401Z,100584.73
2023-02-01T03:41:24.566Z,100582.28
2023-02-01T03:43:55.583Z,100582.64
2023-02-01T03:46:48.592Z,100586.13
2023-02-01T03:49:58.311Z,100584.37
2023-02-01T03:52:43.616Z,100586.84
2023-02-01T03:55:13.045Z,100583.33
2023-02-01T03:57:51.582Z,100575.16
2023-02-01T04:00:23.737Z,100574.10
2023-02-01T04:02:51.351Z,100575.59
2023-02-01T04:05:18.443Z,100571.77
2023-02-01T04:08:05.769Z,100570.29
2023-02-01T04:10:38.777Z,100572.53
2023-02-01T04:13:07.243Z,100577.14
2023-02-01T04:15:35.387Z,100581.73
2023-02-01T04:18:02.455Z,100583.67
2023-02-01T04:20:29.662Z,100579.45
2023-02-01T04:22:58.580Z,100580.48
2023-02-01T04:25:26.078Z,100584.88
2023-02-01T04:27:52.991Z,100586.63
2023-02-01T04:30:20.623Z,100590.93
2023-02-01T04:32:47.819Z,100589.95
2023-02-01T04:35:18.748Z,100590.23
2023-02-01T04:37:45.769Z,100592.50
2023-02-01T04:40:13.047Z,100598.28
2023-02-01T04:42:40.251Z,100608.38
2023-02-01T04:45:09.357Z,100612.70
2023-02-01T04:47:36.733Z,100613.70
2023-02-01T04:50:04.256Z,100616.65
2023-02-01T04:52:31.507Z,100618.75
2023-02-01T04:54:59.770Z,100617.33
2023-02-01T04:57:26.895Z,100623.11
2023-02-01T04:59:54.255Z,100624.95
2023-02-01T05:02:21.348Z,100631.48
2023-02-01T05:04:48.566Z,100626.23
2023-02-01T05:07:16.220Z,100622.23
2023-02-01T05:09:43.366Z,100622.45
2023-02-01T05:12:29.392Z,100626.34
2023-02-01T05:14:57.818Z,100630.36
2023-02-01T05:17:24.936Z,100631.95
2023-02-01T05:19:51.944Z,100630.88
2023-02-01T05:22:19.104Z,100629.96
2023-02-01T05:24:46.316Z,100633.65
2023-02-01T05:27:13.715Z,100636.65
2023-02-01T05:29:41.172Z,100635.11
2023-02-01T05:32:21.669Z,100637.40
2023-02-01T05:34:50.085Z,100639.34
2023-02-01T05:37:17.924Z,100642.16
2023-02-01T05:39:45.269Z,100647.23
2023-02-01T05:42:12.581Z,100651.27
2023-02-01T05:44:39.590Z,100652.66
2023-02-01T05:47:07.471Z,100655.23
2023-02-01T05:49:34.426Z,100653.46
2023-02-01T05:52:06.831Z,100653.98
2023-02-01T05:54:34.928Z,100658.56
2023-02-01T05:57:03.414Z,100659.78
2023-02-01T05:59:30.785Z,100663.63
2023-02-01T06:01:57.896Z,100658.28
2023-02-01T06:04:25.291Z,100666.09
2023-02-01T06:06:52.588Z,100662.48
2023-02-01T06:09:19.760Z,100658.56
2023-02-01T06:11:47.569Z,100657.61
2023-02-01T06:14:14.730Z,100660.64
2023-02-01T06:16:41.899Z,100660.86
2023-02-01T06:19:09.350Z,100663.01
2023-02-01T06:21:36.799Z,100659.89
2023-02-01T06:24:04.409Z,100662.15
2023-02-01T06:26:31.856Z,100663.14
2023-02-01T06:28:59.330Z,100667.98
2023-02-01T06:31:26.535Z,100668.14
2023-02-01T06:33:54.115Z,100671.07
2023-02-01T06:36:24.533Z,100674.09
2023-02-01T06:38:51.546Z,100671.80
2023-02-01T06:41:21.013Z,100670.73
2023-02-01T06:43:48.733Z,100669.10
2023-02-01T06:46:15.971Z,100665.77
2023-02-01T06:48:43.013Z,100660.06
2023-02-01T06:51:36.220Z,100662.11
2023-02-01T06:54:03.260Z,100658.83
2023-02-01T06:56:31.860Z,100662.34
2023-02-01T06:58:58.945Z,100668.02
2023-02-01T07:01:27.253Z,100668.52
2023-02-01T07:03:54.458Z,100663.17
2023-02-01T07:06:21.593Z,100668.38
2023-02-01T07:08:50.019Z,100669.45
2023-02-01T07:11:18.280Z,100671.55
2023-02-01T07:13:45.691Z,100678.22
2023-02-01T07:16:14.414Z,100688.98
2023-02-01T07:18:41.483Z,100688.83
2023-02-01T07:21:08.692Z,100693.52
2023-02-01T07:23:36.071Z,100690.54
2023-02-01T07:26:04.668Z,100690.89
2023-02-01T07:28:33.126Z,100692.16
2023-02-01T07:31:18.532Z,100689.54
2023-02-01T07:33:46.685Z,100684.80
2023-02-01T07:36:15.788Z,100686.39
2023-02-01T07:38:43.053Z,100684.79
2023-02-01T07:41:10.238Z,100685.90
2023-02-01T07:43:37.499Z,100681.78
2023-02-01T07:46:05.101Z,100688.27
2023-02-01T07:48:34.117Z,100685.90
2023-02-01T07:51:05.199Z,100688.69
2023-02-01T07:53:33.331Z,100685.41
2023-02-01T07:56:01.072Z,100688.77
2023-02-01T07:58:28.278Z,100681.62
2023-02-01T08:01:14.031Z,100688.01
2023-02-01T08:03:41.163Z,100691.52
2023-02-01T08:06:08.183Z,100691.41
2023-02-01T08:08:35.609Z,100690.78
2023-02-01T08:11:04.460Z,100687.52
2023-02-01T08:13:31.617Z,100691.16
2023-02-01T08:16:03.220Z,100689.86
2023-02-01T08:18:30.858Z,100691.14
2023-02-01T08:20:57.970Z,100692.64
2023-02-01T08:23:25.128Z,100695.02
2023-02-01T08:25:52.207Z,100691.23
2023-02-01T08:28:19.545Z,100690.02
2023-02-01T08:30:46.842Z,100685.86
2023-02-01T08:33:14.180Z,100686.91
2023-02-01T08:35:44.135Z,100684.77
2023-02-01T08:38:11.439Z,100681.08
2023-02-01T08:40:38.989Z,100676.93
2023-02-01T08:43:07.433Z,100673.10
2023-02-01T08:45:34.392Z,100672.80
2023-02-01T08:48:03.899Z,100669.60
2023-02-01T08:50:31.400Z,100666.39
2023-02-01T08:52:59.861Z,100668.29
2023-02-01T08:55:27.247Z,100661.61
2023-02-01T08:57:54.630Z,100659.05
2023-02-01T09:00:22.221Z,100652.40
2023-02-01T09:02:49.357Z,100659.71
2023-02-01T09:05:18.652Z,100659.02
2023-02-01T09:07:45.816Z,100659.08
2023-02-01T09:10:14.545Z,100658.61
2023-02-01T09:12:42.984Z,100660.35
2023-02-01T09:15:10.843Z,100651.86
2023-02-01T09:17:39.155Z,100650.71
2023-02-01T09:20:07.506Z,100648.09
2023-02-01T09:22:34.600Z,100651.73
2023-02-01T09:25:01.636Z,100650.73
2023-02-01T09:27:29.243Z,100647.54
2023-02-01T09:29:56.256Z,100640.48
2023-02-01T09:32:23.673Z,100640.45
2023-02-01T09:34:51.781Z,100640.09
2023-02-01T09:37:19.790Z,100638.95
2023-02-01T09:39:46.761Z,100641.39
2023-02-01T09:42:32.365Z,100639.83
2023-02-01T09:45:02.807Z,100638.41
2023-02-01T09:47:30.417Z,100638.27
2023-02-01T09:50:23.340Z,100633.73
2023-02-01T09:52:56.594Z,100627.42
2023-02-01T09:55:37.397Z,100630.54
2023-02-01T09:58:25.473Z,100624.44
2023-02-01T10:00:56.476Z,100627.81
2023-02-01T10:03:24.961Z,100622.39
2023-02-01T10:06:10.277Z,100625.80
2023-02-01T10:08:52.467Z,100617.66
2023-02-01T10:11:31.704Z,100612.30
2023-02-01T10:14:13.266Z,100606.67
2023-02-01T10:16:43.902Z,100605.08
2023-02-01T10:19:22.959Z,100601.93
2023-02-01T10:21:56.016Z,100597.16
2023-02-01T10:24:25.961Z,100598.93
2023-02-01T10:27:07.040Z,100590.64
2023-02-01T10:29:37.362Z,100589.82
2023-02-01T10:32:12.659Z,100592.15
2023-02-01T10:34:40.018Z,100587.71
2023-02-01T10:37:20.094Z,100584.97
2023-02-01T10:39:49.271Z,100585.33
2023-02-01T10:42:19.650Z,100584.63
2023-02-01T10:44:48.499Z,100573.69
2023-02-01T10:47:16.241Z,100576.95
2023-02-01T10:49:49.164Z,100579.03
2023-02-01T10:52:20.883Z,100580.61
2023-02-01T10:54:47.815Z,100584.02
2023-02-01T10:57:26.335Z,100584.30
2023-02-01T10:59:53.528Z,100582.20
2023-02-01T11:02:32.028Z,100577.51
2023-02-01T11:05:12.670Z,100576.84
2023-02-01T11:07:40.223Z,100566.84
2023-02-01T11:10:10.754Z,100563.61
2023-02-01T11:12:38.142Z,100560.75
2023-02-01T11:15:12.378Z,100562.67
2023-02-01T11:17:47.085Z,100560.07
2023-02-01T11:20:19.264Z,100561.92
2023-02-01T11:22:56.521Z,100558.60
2023-02-01T11:25:24.166Z,100557.48
2023-02-01T11:27:55.401Z,100557.13
2023-02-01T11:30:26.284Z,100552.95
2023-02-01T11:32:53.166Z,100552.58
2023-02-01T11:35:21.215Z,100548.82
2023-02-01T11:37:54.214Z,100545.89
2023-02-01T11:40:28.759Z,100547.15
2023-02-01T11:43:12.593Z,100544.35
2023-02-01T11:45:39.956Z,100542.29
2023-02-01T11:48:18.201Z,100541.20
2023-02-01T11:51:12.974Z,100540.07
2023-02-01T11:54:08.344Z,100540.36
2023-02-01T11:57:07.213Z,100537.80
2023-02-01T11:59:43.086Z,100539.25
2023-02-01T12:02:22.080Z,100536.67
2023-02-01T12:04:58.685Z,100536.90
2023-02-01T12:07:33.522Z,100541.36
2023-02-01T12:10:19.747Z,100538.17
2023-02-01T12:12:57.226Z,100537.91
2023-02-01T12:15:29.423Z,100535.08
2023-02-01T12:18:25.480Z,100528.58
2023-02-01T12:21:06.611Z,100531.44
2023-02-01T12:23:51.589Z,100527.64
2023-02-01T12:26:33.789Z,100526.77
2023-02-01T12:29:23.320Z,100521.55
2023-02-01T12:32:02.256Z,100521.09
2023-02-01T12:34:48.244Z,100518.99
2023-02-01T12:37:27.666Z,100520.31
2023-02-01T12:40:00.583Z,100520.34
2023-02-01T12:42:32.022Z,100520.21
2023-02-01T12:45:24.539Z,100518.97
2023-02-01T12:47:54.954Z,100517.02
2023-02-01T12:50:28.960Z,100518.37
2023-02-01T12:53:04.968Z,100517.05
2023-02-01T12:55:37.764Z,100515.64
2023-02-01T12:58:24.011Z,100518.02
2023-02-01T13:00:53.263Z,100518.20
2023-02-01T13:03:40.584Z,100519.27
2023-02-01T13:06:14.551Z,100520.95
2023-02-01T13:08:58.765Z,100523.11
2023-02-01T13:11:31.488Z,100526.66
2023-02-01T13:14:03.900Z,100524.30
2023-02-01T13:16:33.620Z,100527.45
2023-02-01T13:19:06.060Z,100525.74
2023-02-01T13:21:35.952Z,100529.22
2023-02-01T13:24:03.184Z,100521.55
2023-02-01T13:26:30.298Z,100529.85
2023-02-01T13:29:03.765Z,100529.34
2023-02-01T13:31:30.907Z,100535.44
2023-02-01T13:34:19.500Z,100534.80
2023-02-01T13:37:08.540Z,100531.36
2023-02-01T13:40:01.135Z,100532.23
2023-02-01T13:42:30.183Z,100536.86
2023-02-01T13:45:14.788Z,100538.08
2023-02-01T13:47:43.857Z,100542.89
2023-02-01T13:50:29.293Z,100543.57
2023-02-01T13:52:59.110Z,100541.36
2023-02-01T13:55:28.707Z,100542.38
2023-02-01T13:58:15.680Z,100536.72
2023-02-01T14:00:46.001Z,100534.67
2023-02-01T14:03:36.265Z,100535.98
2023-02-01T14:06:04.088Z,100534.38
2023-02-01T14:08:39.720Z,100535.73
2023-02-01T14:11:06.774Z,100536.46
2023-02-01T14:13:40.772Z,100531.58
2023-02-01T14:16:18.115Z,100529.45
2023-02-01T14:18:46.908Z,100530.08
2023-02-01T14:21:23.009Z,100526.55
2023-02-01T14:23:53.727Z,100535.10
2023-02-01T14:26:39.416Z,100532.95
2023-02-01T14:29:20.600Z,100538.00
2023-02-01T14:31:53.738Z,100538.23
2023-02-01T14:34:47.609Z,100542.33
2023-02-01T14:37:17.839Z,100538.84
2023-02-01T14:39:44.991Z,100542.67
2023-02-01T14:42:15.330Z,100540.39
2023-02-01T14:44:59.446Z,100545.92
2023-02-01T14:47:28.871Z,100547.25
2023-02-01T14:50:28.228Z,100547.05
2023-02-01T14:53:11.115Z,100550.52
2023-02-01T14:55:42.428Z,100552.13
2023-02-01T14:58:33.278Z,100557.29
2023-02-01T15:01:05.780Z,100559.98
2023-02-01T15:03:39.370Z,100561.39
2023-02-01T15:06:39.580Z,100563.27
2023-02-01T15:09:13.155Z,100563.05
2023-02-01T15:12:04.502Z,100564.61
2023-02-01T15:14:34.059Z,100567.38
2023-02-01T15:17:01.209Z,100571.54
2023-02-01T15:19:30.926Z,100573.39
2023-02-01T15:21:58.492Z,100575.64
2023-02-01T15:24:26.230Z,100579.70
2023-02-01T15:26:54.260Z,100580.66
2023-02-01T15:29:28.013Z,100587.75
2023-02-01T15:31:56.120Z,100591.30
2023-02-01T15:34:24.716Z,100589.27
2023-02-01T15:37:02.869Z,100590.74
2023-02-01T15:39:31.373Z,100592.52
2023-02-01T15:42:02.468Z,100594.55
2023-02-01T15:44:31.288Z,100598.04
2023-02-01T15:46:59.508Z,100595.19
2023-02-01T15:49:33.223Z,100594.30
2023-02-01T15:52:01.323Z,100598.52
2023-02-01T15:54:42.991Z,100604.52
2023-02-01T15:57:10.693Z,100605.14
2023-02-01T15:59:44.427Z,100604.84
2023-02-01T16:02:39.426Z,100604.36
2023-02-01T16:05:23.212Z,100604.95
2023-02-01T16:07:57.415Z,100608.57
2023-02-01T16:10:26.964Z,100611.23
2023-02-01T16:12:59.057Z,100610.67
2023-02-01T16:15:30.236Z,100613.63
2023-02-01T16:17:57.384Z,100610.98
2023-02-01T16:20:24.458Z,100612.26
2023-02-01T16:22:51.753Z,100609.61
2023-02-01T16:25:18.774Z,100608.42
2023-02-01T16:27:46.119Z,100610.32
2023-02-01T16:30:13.488Z,100602.36
2023-02-01T16:32:40.698Z,100607.40
2023-02-01T16:35:19.482Z,100610.70
2023-02-01T16:37:46.879Z,100609.55
2023-02-01T16:40:15.207Z,100617.19
2023-02-01T16:42:42.503Z,100619.36
2023-02-01T16:45:10.077Z,100616.25
2023-02-01T16:47:37.893Z,100617.06
2023-02-01T16:50:22.768Z,100612.97
2023-02-01T16:52:51.434Z,100611.90
2023-02-01T16:55:19.930Z,100615.56
2023-02-01T16:57:48.963Z,100616.02
2023-02-01T17:00:24.396Z,100620.14
2023-02-01T17:02:53.644Z,100615.90
2023-02-01T17:05:21.365Z,100612.89
2023-02-01T17:07:48.865Z,100611.30
2023-02-01T17:10:32.622Z,100606.55
2023-02-01T17:13:00.735Z,100604.52
2023-02-01T17:15:29.603Z,100600.48
2023-02-01T17:18:02.195Z,100601.77
2023-02-01T17:20:32.428Z,100607.27
2023-02-01T17:23:00.175Z,100603.52
2023-02-01T17:25:28.352Z,100607.72
2023-02-01T17:27:58.313Z,100610.90
2023-02-01T17:30:25.731Z,100615.92
2023-02-01T17:32:53.112Z,100613.77
2023-02-01T17:35:23.241Z,100616.52
2023-02-01T17:37:50.701Z,100615.73
2023-02-01T17:40:17.989Z,100617.06
2023-02-01T17:42:45.290Z,100620.63
2023-02-01T17:45:39.930Z,100624.91
2023-02-01T17:48:07.424Z,100627.06
2023-02-01T17:50:36.625Z,100626.27
2023-02-01T17:53:05.468Z,100630.46
2023-02-01T17:55:34.474Z,100627.02
2023-02-01T17:58:01.614Z,100625.52
2023-02-01T18:00:30.072Z,100624.64
2023-02-01T18:02:57.647Z,100622.50
2023-02-01T18:05:53.061Z,100618.97
2023-02-01T18:08:23.779Z,100629.89
2023-02-01T18:11:01.195Z,100632.61
2023-02-01T18:13:28.876Z,100639.89
2023-02-01T18:15:58.538Z,100635.95
2023-02-01T18:18:25.798Z,100642.42
2023-02-01T18:20:52.826Z,100649.41
2023-02-01T18:23:22.014Z,100654.61
2023-02-01T18:25:50.956Z,100651.64
2023-02-01T18:28:18.704Z,100651.67
2023-02-01T18:30:47.822Z,100647.36
2023-02-01T18:33:16.673Z,100652.17
2023-02-01T18:35:44.425Z,100650.36
2023-02-01T18:38:11.574Z,100643.45
2023-02-01T18:41:00.572Z,100638.81
2023-02-01T18:43:27.657Z,100642.77
2023-02-01T18:45:55.403Z,100650.59
2023-02-01T18:48:22.612Z,100654.26
2023-02-01T18:50:51.661Z,100654.93
2023-02-01T18:53:19.766Z,100653.89
2023-02-01T18:55:50.303Z,100654.27
2023-02-01T18:58:17.834Z,100651.80
2023-02-01T19:00:46.566Z,100650.74
2023-02-01T19:03:14.314Z,100649.83
2023-02-01T19:05:41.302Z,100645.55
2023-02-01T19:08:11.341Z,100642.86
2023-02-01T19:10:41.363Z,100642.86
2023-02-01T19:13:12.714Z,100640.09
2023-02-01T19:15:41.843Z,100634.98
2023-02-01T19:18:09.242Z,100632.34
2023-02-01T19:20:57.654Z,100629.95
2023-02-01T19:23:26.312Z,100630.32
2023-02-01T19:25:54.949Z,100633.07
2023-02-01T19:28:30.571Z,100626.66
2023-02-01T19:31:04.472Z,100627.15
2023-02-01T19:33:32.087Z,100634.35
2023-02-01T19:36:02.914Z,100630.16
2023-02-01T19:38:31.283Z,100629.70
2023-02-01T19:40:59.899Z,100632.95
2023-02-01T19:43:27.712Z,100631.44
2023-02-01T19:45:55.413Z,100631.04
2023-02-01T19:48:23.170Z,100635.52
2023-02-01T19:50:51.172Z,100636.31
2023-02-01T19:53:19.100Z,100637.11
2023-02-01T19:55:47.701Z,100643.52
2023-02-01T19:58:36.792Z,100644.47
2023-02-01T20:01:05.604Z,100648.30
2023-02-01T20:03:33.184Z,100641.05
2023-02-01T20:06:00.896Z,100645.20
2023-02-01T20:08:28.268Z,100646.18
2023-02-01T20:10:56.935Z,100642.14
2023-02-01T20:13:24.690Z,100641.95
2023-02-01T20:15:58.837Z,100640.50
2023-02-01T20:18:26.865Z,100640.33
2023-02-01T20:20:56.277Z,100637.38
2023-02-01T20:23:23.774Z,100640.39
2023-02-01T20:25:53.375Z,100641.47
2023-02-01T20:28:21.096Z,100636.52
2023-02-01T20:30:50.739Z,100635.63
2023-02-01T20:33:20.290Z,100634.05
2023-02-01T20:35:47.719Z,100642.49
2023-02-01T20:38:17.648Z,100642.84
2023-02-01T20:40:47.457Z,100647.78
2023-02-01T20:43:14.823Z,100648.73
2023-02-01T20:45:42.445Z,100652.10
2023-02-01T20:48:10.697Z,100652.16
2023-02-01T20:50:38.585Z,100655.86
2023-02-01T20:53:06.095Z,100658.13
2023-02-01T20:55:38.176Z,100659.66
2023-02-01T20:58:07.130Z,100657.55
2023-02-01T21:00:34.516Z,100658.41
2023-02-01T21:03:02.595Z,100654.27
2023-02-01T21:05:40.173Z,100653.94
2023-02-01T21:08:12.284Z,100654.27
2023-02-01T21:10:39.793Z,100652.75
2023-02-01T21:13:07.914Z,100652.45
2023-02-01T21:15:36.301Z,100655.67
2023-02-01T21:18:04.576Z,100654.01
2023-02-01T21:20:33.995Z,100654.11
2023-02-01T21:23:01.410Z,100653.92
2023-02-01T21:25:28.641Z,100649.89
2023-02-01T21:27:56.177Z,100652.77
2023-02-01T21:30:23.434Z,100658.83
2023-02-01T21:32:51.950Z,100660.30
2023-02-01T21:35:19.279Z,100659.64
2023-02-01T21:37:47.088Z,100656.88
2023-02-01T21:40:17.884Z,100657.30
2023-02-01T21:42:58.043Z,100657.14
2023-02-01T21:45:31.063Z,100656.88
2023-02-01T21:48:02.148Z,100653.61
2023-02-01T21:50:34.679Z,100652.48
2023-02-01T21:53:03.275Z,100652.20
2023-02-01T21:55:31.387Z,100651.90
2023-02-01T21:57:58.374Z,100654.41
2023-02-01T22:00:25.761Z,100659.91
2023-02-01T22:02:53.495Z,100655.84
2023-02-01T22:05:20.981Z,100655.07
2023-02-01T22:07:49.208Z,100648.84
2023-02-01T22:10:16.341Z,100648.05
2023-02-01T22:13:03.155Z,100649.77
2023-02-01T22:15:32.435Z,100648.00
2023-02-01T22:17:59.557Z,100648.71
2023-02-01T22:20:28.260Z,100646.65
2023-02-01T22:22:56.223Z,100643.16
2023-02-01T22:25:28.098Z,100647.91
2023-02-01T22:28:30.900Z,100645.96
2023-02-01T22:30:42.806Z,100641.38
2023-02-01T22:33:15.430Z,100645.29
2023-02-01T22:35:42.498Z,100642.81
2023-02-01T22:38:10.436Z,100644.36
2023-02-01T22:40:57.506Z,100641.16
2023-02-01T22:43:25.479Z,100645.49
2023-02-01T22:45:52.834Z,100648.76
2023-02-01T22:48:20.653Z,100647.11
2023-02-01T22:50:47.718Z,100643.40
2023-02-01T22:53:15.304Z,100641.44
2023-02-01T22:55:44.929Z,100633.02
2023-02-01T22:58:12.479Z,100634.67
2023-02-01T23:00:39.685Z,100632.29
2023-02-01T23:03:08.392Z,100631.81
2023-02-01T23:05:35.509Z,100630.21
2023-02-01T23:08:05.182Z,100631.27
2023-02-01T23:10:33.233Z,100631.11
2023-02-01T23:13:00.489Z,100631.48
2023-02-01T23:15:27.473Z,100629.27
2023-02-01T23:17:54.631Z,100628.77
2023-02-01T23:20:23.476Z,100631.98
2023-02-01T23:22:50.643Z,100631.98
2023-02-01T23:25:17.817Z,100630.39
2023-02-01T23:27:48.267Z,100630.67
2023-02-01T23:30:16.759Z,100631.66
2023-02-01T23:32:44.315Z,100633.10
2023-02-01T23:35:12.441Z,100635.66
2023-02-01T23:37:40.369Z,100632.59
2023-02-01T23:40:07.899Z,100629.13
2023-02-01T23:42:35.342Z,100628.27
2023-02-01T23:45:03.035Z,100631.95
2023-02-01T23:47:30.096Z,100633.94
2023-02-01T23:49:57.197Z,100627.32
2023-02-01T23:52:25.976Z,100626.66
2023-02-01T23:54:53.166Z,100625.08
2023-02-01T23:57:21.568Z,100621.58
2023-02-01T23:59:48.933Z,100616.52
