createdAt,value
2019-04-07T00:03:17.287Z,1
2019-04-07T00:08:19.151Z,1
2019-04-07T00:13:21.652Z,1
2019-04-07T00:18:24.175Z,1
2019-04-07T00:23:26.698Z,1
2019-04-07T00:28:28.980Z,1
2019-04-07T00:33:32.160Z,17.1
2019-04-07T00:38:33.893Z,32.6
2019-04-07T00:43:36.401Z,51
2019-04-07T00:48:38.912Z,64.1
2019-04-07T00:53:41.735Z,70.4
2019-04-07T00:58:43.763Z,73.1
2019-04-07T01:03:46.268Z,94.4
2019-04-07T01:08:49.061Z,99.9
2019-04-07T01:13:51.653Z,99.9
2019-04-07T01:18:53.653Z,99.9
2019-04-07T01:23:56.731Z,99.9
2019-04-07T01:28:59.190Z,99.9
2019-04-07T01:34:00.928Z,98.5
2019-04-07T01:39:04.016Z,94
2019-04-07T01:44:05.842Z,94.6
2019-04-07T01:54:10.775Z,89
2019-04-07T01:59:13.236Z,88.2
2019-04-07T02:04:15.774Z,90
2019-04-07T02:09:18.357Z,91.1
2019-04-07T02:14:21.275Z,98.3
2019-04-07T02:19:23.057Z,98.2
2019-04-07T02:24:25.568Z,98.2
2019-04-07T02:29:28.142Z,99.9
2019-04-07T02:34:30.540Z,99.9
2019-04-07T02:39:32.938Z,99.9
2019-04-07T02:44:35.459Z,99.9
2019-04-07T02:49:37.984Z,99.9
2019-04-07T02:54:40.292Z,99.9
2019-04-07T02:59:43.132Z,99.9
2019-04-07T03:04:45.993Z,99.9
2019-04-07T03:09:47.699Z,99.9
2019-04-07T03:19:52.726Z,99.9
2019-04-07T03:24:55.098Z,99.9
2019-04-07T03:29:58.733Z,99.9
2019-04-07T03:35:00.098Z,99.9
2019-04-07T03:40:02.724Z,99.9
2019-04-07T03:45:04.959Z,99.9
2019-04-07T03:50:07.790Z,99.9
2019-04-07T03:55:09.955Z,99.9
2019-04-07T04:00:12.558Z,99.9
2019-04-07T04:05:14.799Z,99.9
2019-04-07T04:10:17.456Z,99.9
2019-04-07T04:15:20.137Z,99.9
2019-04-07T04:20:22.533Z,99.9
2019-04-07T04:25:24.673Z,99.9
2019-04-07T04:30:27.711Z,99.9
2019-04-07T04:35:30.014Z,99.9
2019-04-07T04:40:32.361Z,99.9
2019-04-07T04:45:34.673Z,99.9
2019-04-07T04:50:37.460Z,99.9
2019-04-07T04:55:40.332Z,99.9
2019-04-07T05:00:42.804Z,99.9
2019-04-07T05:05:44.476Z,99.9
2019-04-07T05:10:47.291Z,99.9
2019-04-07T05:15:50.098Z,99.9
2019-04-07T05:20:51.792Z,99.9
2019-04-07T05:25:54.489Z,99.9
2019-04-07T05:30:56.919Z,99.9
2019-04-07T05:35:59.324Z,99.9
2019-04-07T05:41:01.848Z,99.9
2019-04-07T05:46:06.870Z,99.9
2019-04-07T05:51:07.211Z,99.9
2019-04-07T05:56:09.044Z,99.9
2019-04-07T06:01:11.756Z,99.9
2019-04-07T06:06:14.769Z,99.9
2019-04-07T06:11:16.942Z,99.9
2019-04-07T06:16:20.411Z,99.9
2019-04-07T06:21:21.355Z,99.9
2019-04-07T06:26:23.769Z,99.9
2019-04-07T06:31:27.087Z,99.9
2019-04-07T06:36:28.811Z,1
2019-04-07T06:41:32.302Z,1
2019-04-07T06:46:33.593Z,1
2019-04-07T06:51:37.192Z,1
2019-04-07T06:56:38.643Z,1
2019-04-07T07:01:41.075Z,1
2019-04-07T07:06:46.015Z,1
2019-04-07T07:11:46.118Z,1
2019-04-07T07:16:49.033Z,1
2019-04-07T07:21:51.119Z,1
2019-04-07T07:26:53.880Z,1
2019-04-07T07:32:00.063Z,1
2019-04-07T07:36:58.941Z,1
2019-04-07T07:42:05.643Z,1
2019-04-07T07:47:03.102Z,1
2019-04-07T07:57:08.044Z,1
2019-04-07T08:02:11.012Z,1
2019-04-07T08:07:15.204Z,1
2019-04-07T08:12:16.232Z,1
2019-04-07T08:17:18.359Z,1
2019-04-07T08:27:22.873Z,1
2019-04-07T08:32:27.574Z,1
2019-04-07T08:37:27.741Z,1
2019-04-07T08:42:30.313Z,1
2019-04-07T08:47:33.361Z,1
2019-04-07T08:52:38.401Z,1
2019-04-07T08:57:37.543Z,1
2019-04-07T09:02:40.126Z,1
2019-04-07T09:12:45.113Z,1
2019-04-07T09:17:47.783Z,1
2019-04-07T09:22:53.046Z,1
2019-04-07T09:27:52.364Z,1
2019-04-07T09:32:54.758Z,1
2019-04-07T09:37:57.649Z,1
2019-04-07T09:43:01.033Z,1
2019-04-07T09:48:02.215Z,1
2019-04-07T09:53:04.733Z,1
2019-04-07T09:58:09.146Z,1
2019-04-07T10:03:12.879Z,1
2019-04-07T10:08:13.754Z,1
2019-04-07T10:13:14.596Z,1
2019-04-07T10:18:16.894Z,1
2019-04-07T10:23:19.762Z,1
2019-04-07T10:28:22.365Z,1
2019-04-07T10:33:24.259Z,1
2019-04-07T10:43:30.271Z,1
2019-04-07T10:48:31.755Z,1
2019-04-07T10:53:35.133Z,1
2019-04-07T10:58:36.822Z,1
2019-04-07T11:03:39.428Z,1
2019-04-07T11:08:42.219Z,1
2019-04-07T11:13:43.983Z,1
2019-04-07T11:18:46.392Z,1
2019-04-07T11:23:49.078Z,1
2019-04-07T11:28:52.383Z,1
2019-04-07T11:38:56.266Z,1
2019-04-07T11:43:59.296Z,1
2019-04-07T11:49:01.145Z,1
2019-04-07T11:54:03.610Z,1
2019-04-07T11:59:07.643Z,1
2019-04-07T12:04:08.555Z,1
2019-04-07T12:09:11.763Z,1
2019-04-07T12:14:16.137Z,1
2019-04-07T12:19:16.284Z,1
2019-04-07T12:24:18.905Z,1
2019-04-07T12:29:21.159Z,1
2019-04-07T12:34:23.459Z,1
2019-04-07T12:39:25.750Z,1
2019-04-07T12:44:28.915Z,1
2019-04-07T12:49:33.084Z,1
2019-04-07T12:54:33.163Z,1
2019-04-07T12:59:35.810Z,1
2019-04-07T13:04:38.057Z,1
2019-04-07T13:09:40.677Z,1
2019-04-07T13:14:43.907Z,1
2019-04-07T13:19:48.873Z,1
2019-04-07T13:24:48.586Z,1
2019-04-07T13:29:50.784Z,1
2019-04-07T13:34:52.795Z,1
2019-04-07T13:39:55.574Z,1
2019-04-07T13:44:58.244Z,1
2019-04-07T13:50:02.328Z,1
2019-04-07T13:55:05.050Z,1
2019-04-07T14:00:05.316Z,1
2019-04-07T14:05:09.877Z,1
2019-04-07T14:10:10.267Z,1
2019-04-07T14:15:12.553Z,1
2019-04-07T14:20:15.077Z,1
2019-04-07T14:25:18.020Z,1
2019-04-07T14:30:20.222Z,1
2019-04-07T14:35:22.612Z,1
2019-04-07T14:40:26.094Z,1
2019-04-07T14:45:27.300Z,1
2019-04-07T14:50:29.724Z,1
2019-04-07T14:55:32.522Z,1
2019-04-07T15:00:35.019Z,1
2019-04-07T15:05:37.096Z,1
2019-04-07T15:10:39.778Z,1
2019-04-07T15:15:41.964Z,1
2019-04-07T15:20:45.135Z,1
2019-04-07T15:25:47.282Z,1
2019-04-07T15:30:50.413Z,1
2019-04-07T15:35:52.369Z,1
2019-04-07T15:40:54.324Z,1
2019-04-07T15:45:56.870Z,1
2019-04-07T15:51:02.262Z,1
2019-04-07T15:56:05.817Z,1
2019-04-07T16:01:06.469Z,1
2019-04-07T16:06:06.613Z,1
2019-04-07T16:11:09.201Z,1
2019-04-07T16:16:11.475Z,1
2019-04-07T16:21:14.233Z,1
2019-04-07T16:26:16.414Z,1
2019-04-07T16:31:19.725Z,1
2019-04-07T16:36:24.465Z,1
2019-04-07T16:41:23.780Z,1
2019-04-07T16:46:26.257Z,1
2019-04-07T16:51:30.062Z,1
2019-04-07T16:56:32.234Z,1
2019-04-07T17:01:34.649Z,1
2019-04-07T17:06:36.391Z,1
2019-04-07T17:11:40.556Z,1
2019-04-07T17:16:44.106Z,1
2019-04-07T17:21:43.406Z,1
2019-04-07T17:26:45.920Z,1
2019-04-07T17:31:48.693Z,1
2019-04-07T17:36:55.277Z,1
2019-04-07T17:41:53.996Z,1
2019-04-07T17:46:57.806Z,1
2019-04-07T17:51:58.590Z,1
2019-04-07T17:57:03.047Z,1
2019-04-07T18:02:04.378Z,1
2019-04-07T18:07:06.207Z,1
2019-04-07T18:12:12.702Z,1
2019-04-07T18:17:10.432Z,1
2019-04-07T18:22:13.653Z,1
2019-04-07T18:27:16.953Z,1
2019-04-07T18:32:18.626Z,1
2019-04-07T18:42:22.826Z,1
2019-04-07T18:47:25.949Z,1
2019-04-07T18:52:28.094Z,1
2019-04-07T18:57:30.549Z,1
2019-04-07T19:02:33.263Z,1
2019-04-07T19:07:35.818Z,1
2019-04-07T19:12:37.469Z,1
2019-04-07T19:17:40.528Z,1
2019-04-07T19:22:43.276Z,1
2019-04-07T19:27:44.882Z,1
2019-04-07T19:32:48.473Z,1
2019-04-07T19:42:52.432Z,1
2019-04-07T19:47:54.862Z,1
2019-04-07T19:52:57.135Z,1
2019-04-07T19:58:00.860Z,1
2019-04-07T20:03:06.097Z,1
2019-04-07T20:08:05.590Z,1
2019-04-07T20:13:07.501Z,1
2019-04-07T20:18:10.423Z,1
2019-04-07T20:23:11.989Z,1
2019-04-07T20:28:15.261Z,1
2019-04-07T20:33:16.782Z,1
2019-04-07T20:38:19.323Z,1
2019-04-07T20:43:23.461Z,1
2019-04-07T20:48:24.203Z,1
2019-04-07T20:53:29.666Z,1
2019-04-07T20:58:42.043Z,1
2019-04-07T21:03:31.913Z,1
2019-04-07T21:08:34.493Z,1
2019-04-07T21:13:37.423Z,1
2019-04-07T21:18:39.170Z,1
2019-04-07T21:23:41.415Z,1
2019-04-07T21:28:43.873Z,1
2019-04-07T21:33:46.382Z,1
2019-04-07T21:38:52.479Z,1
2019-04-07T21:43:51.301Z,1
2019-04-07T21:48:53.647Z,1
2019-04-07T21:53:59.893Z,1
2019-04-07T21:58:59.178Z,1
2019-04-07T22:04:01.032Z,1
2019-04-07T22:09:03.480Z,1
2019-04-07T22:14:07.655Z,1
2019-04-07T22:19:10.863Z,1
2019-04-07T22:24:11.171Z,1
2019-04-07T22:29:13.313Z,1
2019-04-07T22:34:16.480Z,1
2019-04-07T22:39:18.496Z,1
2019-04-07T22:44:22.173Z,1
2019-04-07T22:49:23.381Z,1
2019-04-07T22:54:29.391Z,1
2019-04-07T22:59:28.108Z,1
2019-04-07T23:04:30.512Z,2.4
2019-04-07T23:09:33.475Z,3.1
2019-04-07T23:14:35.959Z,1
2019-04-07T23:19:37.961Z,7
2019-04-07T23:24:41.100Z,22.1
2019-04-07T23:29:42.841Z,23.6
2019-04-07T23:34:45.710Z,24.8
2019-04-07T23:39:47.708Z,41.7
2019-04-07T23:44:50.210Z,36.2
2019-04-07T23:49:52.760Z,47.3
2019-04-07T23:54:55.100Z,39.6
2019-04-07T23:59:58.220Z,46.4
