createdAt,value
2017-11-10T00:01:04.471Z,0
2017-11-10T00:02:13.790Z,0
2017-11-10T00:03:22.765Z,0
2017-11-10T00:04:32.067Z,0
2017-11-10T00:05:41.389Z,0
2017-11-10T00:06:51.349Z,0
2017-11-10T00:08:00.982Z,0
2017-11-10T00:09:10.622Z,0
2017-11-10T00:10:20.263Z,0
2017-11-10T00:11:29.903Z,0
2017-11-10T00:12:39.535Z,0
2017-11-10T00:13:49.172Z,0
2017-11-10T00:14:58.500Z,0
2017-11-10T00:16:08.167Z,0
2017-11-10T00:17:17.470Z,0
2017-11-10T00:18:26.792Z,0
2017-11-10T00:19:36.758Z,0
2017-11-10T00:20:45.747Z,0
2017-11-10T00:21:55.053Z,0
2017-11-10T00:23:04.027Z,0
2017-11-10T00:24:12.995Z,0
2017-11-10T00:25:22.643Z,0
2017-11-10T00:26:31.616Z,0
2017-11-10T00:27:40.953Z,0
2017-11-10T00:28:50.272Z,0
2017-11-10T00:29:59.255Z,0
2017-11-10T00:31:09.229Z,0
2017-11-10T00:32:18.529Z,0
2017-11-10T00:33:27.500Z,0
2017-11-10T00:34:36.219Z,0
2017-11-10T00:35:44.867Z,0
2017-11-10T00:36:53.834Z,0
2017-11-10T00:38:03.485Z,0
2017-11-10T00:39:12.497Z,0
2017-11-10T00:40:22.476Z,0
2017-11-10T00:41:32.127Z,0
2017-11-10T00:42:41.776Z,0
2017-11-10T00:43:51.419Z,0
2017-11-10T00:45:00.397Z,0
2017-11-10T00:46:09.702Z,0
2017-11-10T00:47:19.338Z,0
2017-11-10T00:48:28.654Z,0
2017-11-10T00:49:37.960Z,0
2017-11-10T00:50:46.932Z,0
2017-11-10T00:51:55.586Z,0
2017-11-10T00:53:04.910Z,0
2017-11-10T00:54:14.551Z,0
2017-11-10T00:55:24.201Z,0
2017-11-10T00:56:33.870Z,0
2017-11-10T00:57:42.915Z,0
2017-11-10T00:58:52.214Z,0
2017-11-10T01:00:01.868Z,0
2017-11-10T01:01:10.869Z,0
2017-11-10T01:02:20.183Z,0
2017-11-10T01:03:29.819Z,0
2017-11-10T01:04:38.791Z,0
2017-11-10T01:05:48.438Z,0
2017-11-10T01:06:57.739Z,0
2017-11-10T01:08:07.041Z,0
2017-11-10T01:09:16.012Z,0
2017-11-10T01:10:25.669Z,0
2017-11-10T01:11:34.993Z,0
2017-11-10T01:12:44.511Z,0
2017-11-10T01:13:53.489Z,0
2017-11-10T01:15:02.803Z,0
2017-11-10T01:16:11.785Z,0
2017-11-10T01:17:20.756Z,0
2017-11-10T01:18:30.411Z,0
2017-11-10T01:19:39.077Z,0
2017-11-10T01:20:48.052Z,0
2017-11-10T01:21:57.032Z,0
2017-11-10T01:23:06.327Z,0
2017-11-10T01:24:15.637Z,0
2017-11-10T01:25:24.629Z,0
2017-11-10T01:26:34.278Z,0
2017-11-10T01:27:43.573Z,0
2017-11-10T01:28:53.546Z,0
2017-11-10T01:30:02.530Z,0
2017-11-10T01:31:11.499Z,0
2017-11-10T01:32:20.811Z,0
2017-11-10T01:33:29.775Z,0
2017-11-10T01:34:39.737Z,0
2017-11-10T01:35:49.722Z,0
2017-11-10T01:36:59.694Z,0
2017-11-10T01:38:09.326Z,0
2017-11-10T01:39:18.632Z,0
2017-11-10T01:40:27.638Z,0
2017-11-10T01:41:36.616Z,0
2017-11-10T01:42:46.274Z,0
2017-11-10T01:43:55.572Z,0
2017-11-10T01:45:04.870Z,0
2017-11-10T01:46:14.503Z,0
2017-11-10T01:47:23.826Z,0
2017-11-10T01:48:33.452Z,0
2017-11-10T01:49:42.433Z,0
2017-11-10T01:50:51.415Z,0
2017-11-10T01:52:00.411Z,0
2017-11-10T01:53:10.046Z,0
2017-11-10T01:54:19.375Z,0
2017-11-10T01:55:28.378Z,0
2017-11-10T01:56:38.356Z,0
2017-11-10T01:57:48.444Z,0
2017-11-10T01:58:57.756Z,0
2017-11-10T02:00:07.147Z,0
2017-11-10T02:01:16.482Z,0
2017-11-10T02:02:25.795Z,0
2017-11-10T02:03:34.771Z,0
2017-11-10T02:04:43.762Z,0
2017-11-10T02:05:52.415Z,0
2017-11-10T02:07:02.376Z,0
2017-11-10T02:08:12.009Z,0
2017-11-10T02:09:21.972Z,0
2017-11-10T02:10:31.611Z,0
2017-11-10T02:11:40.966Z,0
2017-11-10T02:12:50.974Z,0
2017-11-10T02:13:59.953Z,0
2017-11-10T02:15:08.926Z,0
2017-11-10T02:16:17.916Z,0
2017-11-10T02:17:27.548Z,0
2017-11-10T02:18:37.497Z,0
2017-11-10T02:19:46.138Z,0
2017-11-10T02:20:55.111Z,0
2017-11-10T02:22:04.748Z,0
2017-11-10T02:23:14.059Z,0
2017-11-10T02:24:23.361Z,0
2017-11-10T02:25:32.347Z,0
2017-11-10T02:26:41.971Z,0
2017-11-10T02:27:50.954Z,0
2017-11-10T02:29:00.257Z,0
2017-11-10T02:30:09.577Z,0
2017-11-10T02:31:19.217Z,0
2017-11-10T02:32:28.195Z,0
2017-11-10T02:33:36.859Z,0
2017-11-10T02:34:46.192Z,0
2017-11-10T02:35:55.485Z,0
2017-11-10T02:37:04.797Z,0
2017-11-10T02:38:14.463Z,0
2017-11-10T02:39:24.156Z,0
2017-11-10T02:40:33.791Z,0
2017-11-10T02:41:42.773Z,0
2017-11-10T02:42:52.750Z,0
2017-11-10T02:44:01.720Z,0
2017-11-10T02:45:10.372Z,0
2017-11-10T02:46:20.370Z,0
2017-11-10T02:47:29.349Z,0
2017-11-10T02:48:38.319Z,0
2017-11-10T02:49:47.962Z,0
2017-11-10T02:50:57.279Z,0
2017-11-10T02:52:06.936Z,0
2017-11-10T02:53:15.917Z,0
2017-11-10T02:54:24.907Z,0
2017-11-10T02:55:33.897Z,0
2017-11-10T02:56:43.885Z,0
2017-11-10T02:57:53.226Z,0
2017-11-10T02:59:02.541Z,0
2017-11-10T03:00:12.236Z,0
2017-11-10T03:01:21.222Z,0
2017-11-10T03:02:30.534Z,0
2017-11-10T03:03:39.497Z,0
2017-11-10T03:04:48.818Z,0
2017-11-10T03:05:59.127Z,0
2017-11-10T03:07:08.423Z,0
2017-11-10T03:08:17.726Z,0
2017-11-10T03:09:27.033Z,0
2017-11-10T03:10:36.038Z,0
2017-11-10T03:11:45.699Z,0
2017-11-10T03:12:54.690Z,0
2017-11-10T03:14:04.352Z,0
2017-11-10T03:15:13.320Z,0
2017-11-10T03:16:22.301Z,0
2017-11-10T03:17:31.263Z,0
2017-11-10T03:18:40.894Z,0
2017-11-10T03:19:50.524Z,0
2017-11-10T03:21:00.205Z,0
2017-11-10T03:22:09.169Z,0
2017-11-10T03:23:18.808Z,0
2017-11-10T03:24:27.790Z,0
2017-11-10T03:25:36.756Z,0
2017-11-10T03:26:46.063Z,0
2017-11-10T03:27:55.388Z,0
2017-11-10T03:29:04.695Z,0
2017-11-10T03:30:14.337Z,0
2017-11-10T03:31:23.636Z,0
2017-11-10T03:32:33.608Z,0
2017-11-10T03:33:43.244Z,0
2017-11-10T03:34:52.553Z,0
2017-11-10T03:36:02.892Z,0
2017-11-10T03:37:13.200Z,0
2017-11-10T03:38:22.498Z,0
2017-11-10T03:39:31.472Z,0
2017-11-10T03:40:40.770Z,0
2017-11-10T03:41:50.075Z,0
2017-11-10T03:42:59.711Z,0
2017-11-10T03:44:09.686Z,0
2017-11-10T03:45:19.342Z,0
2017-11-10T03:46:28.980Z,0
2017-11-10T03:47:38.311Z,0
2017-11-10T03:48:47.951Z,0
2017-11-10T03:49:56.931Z,0
2017-11-10T03:51:06.292Z,0
2017-11-10T03:52:16.239Z,0
2017-11-10T03:53:25.218Z,0
2017-11-10T03:54:34.190Z,0
2017-11-10T03:55:42.842Z,0
2017-11-10T03:56:52.488Z,0
2017-11-10T03:58:02.149Z,0
2017-11-10T03:59:11.783Z,0
2017-11-10T04:00:20.754Z,0
2017-11-10T04:01:30.070Z,0
2017-11-10T04:02:39.385Z,0
2017-11-10T04:03:49.018Z,0
2017-11-10T04:04:58.316Z,0
2017-11-10T04:06:07.288Z,0
2017-11-10T04:07:16.607Z,0
2017-11-10T04:08:25.956Z,0
2017-11-10T04:09:35.257Z,0
2017-11-10T04:10:44.573Z,0
2017-11-10T04:11:53.558Z,0
2017-11-10T04:13:02.845Z,0
2017-11-10T04:14:12.472Z,0
2017-11-10T04:15:21.484Z,0
2017-11-10T04:16:30.123Z,0
2017-11-10T04:17:39.770Z,0
2017-11-10T04:18:48.470Z,0
2017-11-10T04:19:57.784Z,0
2017-11-10T04:21:07.074Z,0
2017-11-10T04:22:16.375Z,0
2017-11-10T04:23:25.353Z,0
2017-11-10T04:24:34.641Z,0
2017-11-10T04:25:43.640Z,0
2017-11-10T04:26:52.960Z,0
2017-11-10T04:28:02.601Z,0
2017-11-10T04:29:12.222Z,0
2017-11-10T04:30:21.516Z,0
2017-11-10T04:31:31.142Z,0
2017-11-10T04:32:40.782Z,0
2017-11-10T04:33:50.082Z,0
2017-11-10T04:34:59.050Z,0
2017-11-10T04:36:08.020Z,0
2017-11-10T04:37:17.669Z,0
2017-11-10T04:38:26.644Z,0
2017-11-10T04:39:35.944Z,0
2017-11-10T04:40:44.576Z,0
2017-11-10T04:41:54.206Z,0
2017-11-10T04:43:03.201Z,0
2017-11-10T04:44:12.848Z,0
2017-11-10T04:45:22.161Z,0
2017-11-10T04:46:31.134Z,0
2017-11-10T04:47:40.789Z,0
2017-11-10T04:48:50.430Z,0
2017-11-10T04:50:00.118Z,0
2017-11-10T04:51:09.425Z,0
2017-11-10T04:52:18.725Z,0
2017-11-10T04:53:27.701Z,0
2017-11-10T04:54:36.663Z,0
2017-11-10T04:55:45.976Z,0
2017-11-10T04:56:55.603Z,0
2017-11-10T04:58:05.241Z,0
2017-11-10T04:59:13.890Z,0
2017-11-10T05:00:23.865Z,0
2017-11-10T05:01:33.822Z,0
2017-11-10T05:02:43.371Z,0
2017-11-10T05:03:52.666Z,0
2017-11-10T05:05:02.308Z,0
2017-11-10T05:06:11.946Z,0
2017-11-10T05:07:21.247Z,0
2017-11-10T05:08:30.572Z,0
2017-11-10T05:09:39.546Z,0
2017-11-10T05:10:48.544Z,0
2017-11-10T05:11:57.856Z,0
2017-11-10T05:13:07.161Z,0
2017-11-10T05:14:16.463Z,0
2017-11-10T05:15:25.770Z,0
2017-11-10T05:16:35.092Z,0
2017-11-10T05:17:44.418Z,0
2017-11-10T05:18:53.409Z,0
2017-11-10T05:20:02.584Z,0
2017-11-10T05:21:12.555Z,0
2017-11-10T05:22:21.528Z,0
2017-11-10T05:23:30.833Z,0
2017-11-10T05:24:40.798Z,0
2017-11-10T05:25:50.459Z,0
2017-11-10T05:26:59.764Z,0
2017-11-10T05:28:09.066Z,0
2017-11-10T05:29:17.727Z,0
2017-11-10T05:30:26.689Z,0
2017-11-10T05:31:36.668Z,0
2017-11-10T05:32:46.304Z,0
2017-11-10T05:33:55.608Z,0
2017-11-10T05:35:05.261Z,0
2017-11-10T05:36:15.217Z,0
2017-11-10T05:37:24.538Z,0
2017-11-10T05:38:34.515Z,0
2017-11-10T05:39:43.823Z,0
2017-11-10T05:40:53.454Z,0
2017-11-10T05:42:03.086Z,0
2017-11-10T05:43:12.417Z,0
2017-11-10T05:44:22.044Z,0
2017-11-10T05:45:31.369Z,0
2017-11-10T05:46:40.679Z,0
2017-11-10T05:47:49.661Z,0
2017-11-10T05:48:58.646Z,0
2017-11-10T05:50:08.285Z,0
2017-11-10T05:51:17.917Z,0
2017-11-10T05:52:27.547Z,0
2017-11-10T05:53:36.544Z,0
2017-11-10T05:54:45.862Z,0
2017-11-10T05:55:54.827Z,0
2017-11-10T05:57:04.461Z,0
2017-11-10T05:58:14.417Z,0
2017-11-10T05:59:23.748Z,0
2017-11-10T06:00:33.367Z,0
2017-11-10T06:01:43.681Z,0
2017-11-10T06:02:53.333Z,0
2017-11-10T06:04:02.989Z,0
2017-11-10T06:05:12.617Z,0
2017-11-10T06:06:21.935Z,0
2017-11-10T06:07:30.973Z,0
2017-11-10T06:08:39.934Z,0
2017-11-10T06:09:48.909Z,0
2017-11-10T06:10:58.879Z,0
2017-11-10T06:12:07.856Z,0
2017-11-10T06:13:17.491Z,0
2017-11-10T06:14:26.807Z,0
2017-11-10T06:15:35.789Z,0
2017-11-10T06:16:44.767Z,0
2017-11-10T06:17:54.405Z,8
2017-11-10T06:19:04.692Z,4
2017-11-10T06:20:13.664Z,4
2017-11-10T06:21:22.307Z,4
2017-11-10T06:22:31.720Z,4
2017-11-10T06:23:41.460Z,4
2017-11-10T06:24:50.788Z,4
2017-11-10T06:26:00.270Z,8
2017-11-10T06:27:09.584Z,8
2017-11-10T06:28:19.548Z,8
2017-11-10T06:29:29.204Z,8
2017-11-10T06:30:38.541Z,8
2017-11-10T06:31:47.544Z,8
2017-11-10T06:32:56.858Z,8
2017-11-10T06:34:06.210Z,8
2017-11-10T06:35:15.218Z,12
2017-11-10T06:36:24.198Z,12
2017-11-10T06:37:33.882Z,12
2017-11-10T06:38:43.531Z,12
2017-11-10T06:39:52.193Z,12
2017-11-10T06:41:01.520Z,12
2017-11-10T06:42:10.509Z,8
2017-11-10T06:43:19.176Z,8
2017-11-10T06:44:28.828Z,12
2017-11-10T06:45:38.162Z,16
2017-11-10T06:46:47.138Z,12
2017-11-10T06:47:56.459Z,12
2017-11-10T06:49:05.761Z,16
2017-11-10T06:50:15.127Z,16
2017-11-10T06:51:23.913Z,24
2017-11-10T06:52:33.340Z,24
2017-11-10T06:53:43.091Z,28
2017-11-10T06:54:52.169Z,24
2017-11-10T06:56:01.858Z,36
2017-11-10T06:57:10.514Z,44
2017-11-10T06:58:19.814Z,36
2017-11-10T06:59:29.105Z,28
2017-11-10T07:00:38.768Z,28
2017-11-10T07:01:47.767Z,28
2017-11-10T07:02:57.062Z,24
2017-11-10T07:04:05.712Z,20
2017-11-10T07:05:15.029Z,28
2017-11-10T07:06:24.360Z,40
2017-11-10T07:07:34.055Z,44
2017-11-10T07:08:42.721Z,44
2017-11-10T07:09:52.047Z,44
2017-11-10T07:11:01.389Z,48
2017-11-10T07:12:11.079Z,56
2017-11-10T07:13:20.390Z,60
2017-11-10T07:14:29.701Z,60
2017-11-10T07:15:39.347Z,64
2017-11-10T07:16:48.929Z,68
2017-11-10T07:17:57.930Z,68
2017-11-10T07:19:07.269Z,68
2017-11-10T07:20:16.223Z,64
2017-11-10T07:21:25.531Z,60
2017-11-10T07:22:35.521Z,60
2017-11-10T07:23:45.159Z,48
2017-11-10T07:24:54.469Z,52
2017-11-10T07:26:04.101Z,56
2017-11-10T07:27:12.813Z,44
2017-11-10T07:28:22.123Z,40
2017-11-10T07:29:31.463Z,52
2017-11-10T07:30:40.452Z,52
2017-11-10T07:31:50.097Z,52
2017-11-10T07:32:59.088Z,52
2017-11-10T07:34:08.085Z,52
2017-11-10T07:35:17.394Z,52
2017-11-10T07:36:27.043Z,52
2017-11-10T07:37:37.065Z,60
2017-11-10T07:38:45.745Z,64
2017-11-10T07:39:55.412Z,72
2017-11-10T07:41:04.410Z,72
2017-11-10T07:42:13.458Z,72
2017-11-10T07:43:23.434Z,76
2017-11-10T07:44:32.767Z,80
2017-11-10T07:45:42.193Z,76
2017-11-10T07:46:51.571Z,76
2017-11-10T07:48:00.921Z,84
2017-11-10T07:49:10.577Z,76
2017-11-10T07:50:19.572Z,68
2017-11-10T07:51:28.576Z,60
2017-11-10T07:52:37.909Z,68
2017-11-10T07:53:46.902Z,76
2017-11-10T07:54:56.866Z,88
2017-11-10T07:56:05.861Z,80
2017-11-10T07:57:15.160Z,80
2017-11-10T07:58:24.462Z,108
2017-11-10T07:59:33.460Z,156
2017-11-10T08:00:42.455Z,196
2017-11-10T08:01:51.450Z,180
2017-11-10T08:03:01.155Z,124
2017-11-10T08:04:10.819Z,128
2017-11-10T08:05:20.160Z,148
2017-11-10T08:06:29.135Z,128
2017-11-10T08:07:38.464Z,168
2017-11-10T08:08:48.767Z,176
2017-11-10T08:09:58.085Z,152
2017-11-10T08:11:07.076Z,140
2017-11-10T08:12:16.973Z,180
2017-11-10T08:13:26.330Z,156
2017-11-10T08:14:35.788Z,128
2017-11-10T08:15:45.205Z,144
2017-11-10T08:16:54.512Z,168
2017-11-10T08:18:04.470Z,172
2017-11-10T08:19:13.476Z,160
2017-11-10T08:20:22.133Z,168
2017-11-10T08:21:31.788Z,188
2017-11-10T08:22:40.444Z,212
2017-11-10T08:23:50.097Z,236
2017-11-10T08:24:58.749Z,244
2017-11-10T08:26:08.072Z,244
2017-11-10T08:27:17.743Z,236
2017-11-10T08:28:27.066Z,220
2017-11-10T08:29:36.701Z,216
2017-11-10T08:30:46.016Z,240
2017-11-10T08:31:55.392Z,240
2017-11-10T08:33:04.375Z,204
2017-11-10T08:34:13.673Z,176
2017-11-10T08:35:22.694Z,172
2017-11-10T08:36:32.334Z,176
2017-11-10T08:37:41.969Z,152
2017-11-10T08:38:51.293Z,128
2017-11-10T08:40:00.933Z,152
2017-11-10T08:41:09.930Z,160
2017-11-10T08:42:19.569Z,172
2017-11-10T08:43:29.255Z,168
2017-11-10T08:44:38.913Z,148
2017-11-10T08:45:47.903Z,172
2017-11-10T08:46:56.907Z,204
2017-11-10T08:48:06.903Z,184
2017-11-10T08:49:17.219Z,184
2017-11-10T08:50:26.564Z,204
2017-11-10T08:51:35.559Z,176
2017-11-10T08:52:45.212Z,168
2017-11-10T08:53:55.183Z,188
2017-11-10T08:55:04.494Z,156
2017-11-10T08:56:14.152Z,164
2017-11-10T08:57:24.135Z,180
2017-11-10T08:58:32.797Z,196
2017-11-10T08:59:42.461Z,212
2017-11-10T09:00:51.449Z,192
2017-11-10T09:02:01.451Z,192
2017-11-10T09:03:10.455Z,200
2017-11-10T09:04:19.767Z,332
2017-11-10T09:05:30.104Z,440
2017-11-10T09:06:39.102Z,404
2017-11-10T09:07:48.441Z,432
2017-11-10T09:08:58.109Z,504
2017-11-10T09:10:07.756Z,484
2017-11-10T09:11:17.405Z,412
2017-11-10T09:12:27.398Z,616
2017-11-10T09:13:37.056Z,572
2017-11-10T09:14:46.036Z,640
2017-11-10T09:15:55.742Z,692
2017-11-10T09:17:06.046Z,548
2017-11-10T09:18:15.372Z,544
2017-11-10T09:19:25.736Z,548
2017-11-10T09:20:34.714Z,792
2017-11-10T09:21:44.129Z,664
2017-11-10T09:22:53.112Z,644
2017-11-10T09:24:02.101Z,576
2017-11-10T09:25:12.098Z,632
2017-11-10T09:26:21.743Z,524
2017-11-10T09:27:31.410Z,492
2017-11-10T09:28:41.413Z,448
2017-11-10T09:29:50.739Z,396
2017-11-10T09:31:00.050Z,388
2017-11-10T09:32:08.715Z,376
2017-11-10T09:33:18.734Z,340
2017-11-10T09:34:28.389Z,352
2017-11-10T09:35:38.381Z,328
2017-11-10T09:36:47.729Z,328
2017-11-10T09:37:57.720Z,308
2017-11-10T09:39:07.737Z,300
2017-11-10T09:40:16.724Z,296
2017-11-10T09:41:26.694Z,312
2017-11-10T09:42:36.364Z,288
2017-11-10T09:43:45.681Z,268
2017-11-10T09:44:54.685Z,276
2017-11-10T09:46:04.678Z,292
2017-11-10T09:47:14.323Z,328
2017-11-10T09:48:23.965Z,340
2017-11-10T09:49:33.304Z,312
2017-11-10T09:50:42.614Z,320
2017-11-10T09:51:52.593Z,360
2017-11-10T09:53:01.930Z,332
2017-11-10T09:54:10.915Z,340
2017-11-10T09:55:20.241Z,424
2017-11-10T09:56:29.567Z,480
2017-11-10T09:57:39.900Z,496
2017-11-10T09:58:49.558Z,512
2017-11-10T09:59:58.223Z,532
2017-11-10T10:01:07.275Z,592
2017-11-10T10:02:16.601Z,644
2017-11-10T10:03:25.932Z,692
2017-11-10T10:04:35.619Z,712
2017-11-10T10:05:44.602Z,788
2017-11-10T10:06:54.267Z,828
2017-11-10T10:08:03.916Z,820
2017-11-10T10:09:13.238Z,884
2017-11-10T10:10:22.939Z,952
2017-11-10T10:11:32.601Z,964
2017-11-10T10:12:41.606Z,1012
2017-11-10T10:13:51.931Z,1064
2017-11-10T10:15:00.947Z,976
2017-11-10T10:16:10.280Z,928
2017-11-10T10:17:20.269Z,764
2017-11-10T10:18:29.254Z,728
2017-11-10T10:19:38.930Z,424
2017-11-10T10:20:48.601Z,460
2017-11-10T10:21:58.279Z,372
2017-11-10T10:23:08.276Z,320
2017-11-10T10:24:17.613Z,452
2017-11-10T10:25:27.584Z,404
2017-11-10T10:26:36.930Z,424
2017-11-10T10:27:46.317Z,504
2017-11-10T10:28:55.640Z,568
2017-11-10T10:30:05.622Z,460
2017-11-10T10:31:14.942Z,476
2017-11-10T10:32:24.269Z,648
2017-11-10T10:33:32.926Z,532
2017-11-10T10:34:42.559Z,520
2017-11-10T10:35:52.193Z,540
2017-11-10T10:37:01.521Z,376
2017-11-10T10:38:11.176Z,376
2017-11-10T10:39:20.497Z,320
2017-11-10T10:40:29.813Z,412
2017-11-10T10:41:39.455Z,360
2017-11-10T10:42:48.450Z,240
2017-11-10T10:43:58.782Z,264
2017-11-10T10:45:08.107Z,304
2017-11-10T10:46:17.422Z,312
2017-11-10T10:47:27.394Z,260
2017-11-10T10:48:36.728Z,292
2017-11-10T10:49:46.383Z,272
2017-11-10T10:50:55.037Z,392
2017-11-10T10:52:04.688Z,492
2017-11-10T10:53:14.670Z,372
2017-11-10T10:54:24.652Z,336
2017-11-10T10:55:34.293Z,288
2017-11-10T10:56:43.279Z,320
2017-11-10T10:57:52.614Z,552
2017-11-10T10:59:02.610Z,572
2017-11-10T11:00:12.309Z,824
2017-11-10T11:01:21.298Z,548
2017-11-10T11:02:31.275Z,568
2017-11-10T11:03:40.589Z,392
2017-11-10T11:04:50.893Z,500
2017-11-10T11:06:00.587Z,576
2017-11-10T11:07:09.926Z,468
2017-11-10T11:08:18.577Z,312
2017-11-10T11:09:27.905Z,412
2017-11-10T11:10:36.560Z,436
2017-11-10T11:11:46.207Z,628
2017-11-10T11:12:55.193Z,628
2017-11-10T11:14:04.183Z,800
2017-11-10T11:15:14.164Z,1256
2017-11-10T11:16:24.150Z,1056
2017-11-10T11:17:33.782Z,804
2017-11-10T11:18:42.426Z,872
2017-11-10T11:19:52.069Z,884
2017-11-10T11:21:01.384Z,804
2017-11-10T11:22:11.049Z,908
2017-11-10T11:23:20.035Z,780
2017-11-10T11:24:30.052Z,704
2017-11-10T11:25:38.711Z,504
2017-11-10T11:26:48.726Z,460
2017-11-10T11:27:58.384Z,432
2017-11-10T11:29:07.387Z,384
2017-11-10T11:30:16.693Z,440
2017-11-10T11:31:26.031Z,608
2017-11-10T11:32:36.005Z,712
2017-11-10T11:33:45.343Z,836
2017-11-10T11:34:54.983Z,900
2017-11-10T11:36:04.974Z,664
2017-11-10T11:37:13.959Z,676
2017-11-10T11:38:23.270Z,564
2017-11-10T11:39:32.267Z,872
2017-11-10T11:40:41.903Z,820
2017-11-10T11:41:51.240Z,820
2017-11-10T11:43:00.891Z,648
2017-11-10T11:44:10.867Z,656
2017-11-10T11:45:20.547Z,584
2017-11-10T11:46:29.530Z,516
2017-11-10T11:47:38.840Z,632
2017-11-10T11:48:48.492Z,588
2017-11-10T11:49:57.462Z,504
2017-11-10T11:51:07.430Z,540
2017-11-10T11:52:17.441Z,572
2017-11-10T11:53:27.416Z,664
2017-11-10T11:54:37.416Z,712
2017-11-10T11:55:46.750Z,732
2017-11-10T11:56:56.417Z,732
2017-11-10T11:58:06.075Z,620
2017-11-10T11:59:16.067Z,708
2017-11-10T12:00:25.722Z,780
2017-11-10T12:01:35.695Z,528
2017-11-10T12:02:45.686Z,556
2017-11-10T12:03:54.999Z,412
2017-11-10T12:05:03.989Z,784
2017-11-10T12:06:12.977Z,700
2017-11-10T12:07:22.662Z,728
2017-11-10T12:08:32.296Z,620
2017-11-10T12:09:41.602Z,568
2017-11-10T12:10:50.274Z,704
2017-11-10T12:11:59.271Z,516
2017-11-10T12:13:08.339Z,400
2017-11-10T12:14:17.657Z,500
2017-11-10T12:15:27.672Z,324
2017-11-10T12:16:37.005Z,416
2017-11-10T12:17:46.346Z,364
2017-11-10T12:18:56.022Z,292
2017-11-10T12:20:05.036Z,300
2017-11-10T12:21:14.676Z,264
2017-11-10T12:22:23.671Z,208
2017-11-10T12:23:33.303Z,304
2017-11-10T12:24:42.644Z,296
2017-11-10T12:25:52.298Z,380
2017-11-10T12:27:00.964Z,296
2017-11-10T12:28:10.959Z,296
2017-11-10T12:29:19.944Z,344
2017-11-10T12:30:29.941Z,404
2017-11-10T12:31:39.928Z,372
2017-11-10T12:32:49.623Z,248
2017-11-10T12:33:59.617Z,312
2017-11-10T12:35:08.942Z,192
2017-11-10T12:36:18.257Z,264
2017-11-10T12:37:28.241Z,224
2017-11-10T12:38:37.567Z,288
2017-11-10T12:39:46.884Z,248
2017-11-10T12:40:56.213Z,308
2017-11-10T12:42:06.190Z,276
2017-11-10T12:43:15.520Z,184
2017-11-10T12:44:24.176Z,236
2017-11-10T12:45:33.173Z,308
2017-11-10T12:46:42.819Z,316
2017-11-10T12:47:52.145Z,368
2017-11-10T12:49:01.801Z,316
2017-11-10T12:50:11.461Z,292
2017-11-10T12:51:20.773Z,284
2017-11-10T12:52:30.096Z,336
2017-11-10T12:53:39.784Z,252
2017-11-10T12:54:49.119Z,340
2017-11-10T12:55:58.746Z,252
2017-11-10T12:57:07.732Z,412
2017-11-10T12:58:17.392Z,348
2017-11-10T12:59:26.698Z,608
2017-11-10T13:00:35.674Z,768
2017-11-10T13:01:44.992Z,612
2017-11-10T13:02:54.989Z,860
2017-11-10T13:04:04.644Z,820
2017-11-10T13:05:13.988Z,648
2017-11-10T13:06:22.985Z,664
2017-11-10T13:07:31.957Z,608
2017-11-10T13:08:40.950Z,868
2017-11-10T13:09:50.263Z,964
2017-11-10T13:10:58.908Z,580
2017-11-10T13:12:08.560Z,752
2017-11-10T13:13:18.552Z,824
2017-11-10T13:14:27.878Z,976
2017-11-10T13:15:37.852Z,952
2017-11-10T13:16:47.841Z,880
2017-11-10T13:17:57.502Z,904
2017-11-10T13:19:07.154Z,684
2017-11-10T13:20:15.831Z,816
2017-11-10T13:21:24.825Z,660
2017-11-10T13:22:34.479Z,484
2017-11-10T13:23:44.462Z,520
2017-11-10T13:24:53.789Z,504
2017-11-10T13:26:03.440Z,552
2017-11-10T13:27:13.455Z,784
2017-11-10T13:28:22.811Z,632
2017-11-10T13:29:31.803Z,500
2017-11-10T13:30:41.460Z,512
2017-11-10T13:31:50.577Z,896
2017-11-10T13:33:00.279Z,548
2017-11-10T13:34:09.939Z,436
2017-11-10T13:35:19.606Z,484
2017-11-10T13:36:28.591Z,512
2017-11-10T13:37:38.247Z,404
2017-11-10T13:38:47.247Z,824
2017-11-10T13:39:57.576Z,924
2017-11-10T13:41:07.219Z,696
2017-11-10T13:42:16.536Z,1100
2017-11-10T13:43:26.196Z,632
2017-11-10T13:44:35.836Z,760
2017-11-10T13:45:44.817Z,692
2017-11-10T13:46:54.469Z,580
2017-11-10T13:48:03.788Z,396
2017-11-10T13:49:13.098Z,384
2017-11-10T13:50:22.764Z,360
2017-11-10T13:51:32.404Z,436
2017-11-10T13:52:41.709Z,344
2017-11-10T13:53:50.397Z,324
2017-11-10T13:55:00.051Z,416
2017-11-10T13:56:09.401Z,492
2017-11-10T13:57:18.727Z,584
2017-11-10T13:58:28.376Z,692
2017-11-10T13:59:37.373Z,792
2017-11-10T14:00:46.699Z,428
2017-11-10T14:01:56.396Z,376
2017-11-10T14:03:06.062Z,376
2017-11-10T14:04:15.404Z,416
2017-11-10T14:05:24.404Z,448
2017-11-10T14:06:34.427Z,476
2017-11-10T14:07:43.776Z,452
2017-11-10T14:08:52.756Z,488
2017-11-10T14:10:02.080Z,552
2017-11-10T14:11:10.765Z,600
2017-11-10T14:12:19.746Z,404
2017-11-10T14:13:29.398Z,596
2017-11-10T14:14:38.739Z,696
2017-11-10T14:15:48.438Z,688
2017-11-10T14:16:58.115Z,400
2017-11-10T14:18:07.784Z,428
2017-11-10T14:19:17.106Z,564
2017-11-10T14:20:27.081Z,552
2017-11-10T14:21:36.473Z,576
2017-11-10T14:22:46.131Z,368
2017-11-10T14:23:55.132Z,516
2017-11-10T14:25:04.806Z,636
2017-11-10T14:26:14.456Z,632
2017-11-10T14:27:24.427Z,656
2017-11-10T14:28:33.431Z,676
2017-11-10T14:29:43.093Z,612
2017-11-10T14:30:52.102Z,488
2017-11-10T14:32:01.136Z,416
2017-11-10T14:33:10.818Z,364
2017-11-10T14:34:20.149Z,348
2017-11-10T14:35:29.135Z,344
2017-11-10T14:36:38.815Z,340
2017-11-10T14:37:48.448Z,340
2017-11-10T14:38:58.111Z,352
2017-11-10T14:40:07.782Z,348
2017-11-10T14:41:17.437Z,352
2017-11-10T14:42:26.770Z,384
2017-11-10T14:43:36.767Z,380
2017-11-10T14:44:46.420Z,368
2017-11-10T14:45:55.772Z,400
2017-11-10T14:47:05.490Z,324
2017-11-10T14:48:15.488Z,308
2017-11-10T14:49:24.469Z,304
2017-11-10T14:50:34.176Z,296
2017-11-10T14:51:44.169Z,292
2017-11-10T14:52:53.835Z,292
2017-11-10T14:54:03.826Z,284
2017-11-10T14:55:12.808Z,280
2017-11-10T14:56:22.520Z,288
2017-11-10T14:57:31.240Z,292
2017-11-10T14:58:41.578Z,308
2017-11-10T14:59:51.597Z,296
2017-11-10T15:01:01.597Z,316
2017-11-10T15:02:11.292Z,312
2017-11-10T15:03:20.955Z,320
2017-11-10T15:04:30.186Z,340
2017-11-10T15:05:39.173Z,416
2017-11-10T15:06:48.155Z,436
2017-11-10T15:07:57.149Z,456
2017-11-10T15:09:06.809Z,444
2017-11-10T15:10:16.809Z,436
2017-11-10T15:11:26.124Z,400
2017-11-10T15:12:36.100Z,472
2017-11-10T15:13:45.104Z,432
2017-11-10T15:14:54.102Z,544
2017-11-10T15:16:03.417Z,520
2017-11-10T15:17:12.740Z,752
2017-11-10T15:18:23.056Z,468
2017-11-10T15:19:32.720Z,364
2017-11-10T15:20:41.707Z,416
2017-11-10T15:21:51.742Z,432
2017-11-10T15:23:01.057Z,240
2017-11-10T15:24:10.049Z,208
2017-11-10T15:25:19.363Z,168
2017-11-10T15:26:28.365Z,128
2017-11-10T15:27:37.689Z,92
2017-11-10T15:28:47.014Z,80
2017-11-10T15:29:56.338Z,68
2017-11-10T15:31:06.028Z,56
2017-11-10T15:32:15.355Z,48
2017-11-10T15:33:24.698Z,52
2017-11-10T15:34:34.021Z,44
2017-11-10T15:35:44.039Z,40
2017-11-10T15:36:54.039Z,28
2017-11-10T15:38:03.365Z,24
2017-11-10T15:39:12.706Z,24
2017-11-10T15:40:22.358Z,20
2017-11-10T15:41:32.069Z,24
2017-11-10T15:42:40.737Z,24
2017-11-10T15:43:50.067Z,28
2017-11-10T15:44:58.731Z,36
2017-11-10T15:46:08.055Z,36
2017-11-10T15:47:18.033Z,36
2017-11-10T15:48:27.685Z,36
2017-11-10T15:49:36.684Z,32
2017-11-10T15:50:46.357Z,32
2017-11-10T15:51:55.999Z,28
2017-11-10T15:53:04.987Z,28
2017-11-10T15:54:14.985Z,20
2017-11-10T15:55:24.003Z,20
2017-11-10T15:56:33.327Z,20
2017-11-10T15:57:42.982Z,16
2017-11-10T15:58:51.668Z,12
2017-11-10T16:00:01.348Z,12
2017-11-10T16:01:11.033Z,8
2017-11-10T16:02:20.026Z,8
2017-11-10T16:03:29.350Z,8
2017-11-10T16:04:39.007Z,8
2017-11-10T16:05:48.653Z,4
2017-11-10T16:06:58.657Z,4
2017-11-10T16:08:07.985Z,4
2017-11-10T16:09:17.344Z,4
2017-11-10T16:10:27.662Z,4
2017-11-10T16:11:37.624Z,0
2017-11-10T16:12:46.607Z,0
2017-11-10T16:13:55.586Z,0
2017-11-10T16:15:05.265Z,0
2017-11-10T16:16:15.619Z,0
2017-11-10T16:17:25.293Z,0
2017-11-10T16:18:34.631Z,0
2017-11-10T16:19:44.657Z,0
2017-11-10T16:20:53.656Z,0
2017-11-10T16:22:03.017Z,0
2017-11-10T16:23:12.006Z,0
2017-11-10T16:24:21.010Z,0
2017-11-10T16:25:31.315Z,0
2017-11-10T16:26:40.650Z,0
2017-11-10T16:27:49.976Z,0
2017-11-10T16:28:59.322Z,0