createdAt,value
2022-11-17T00:02:16.631Z,66.40
2022-11-17T00:04:45.695Z,45.60
2022-11-17T00:07:13.897Z,61.20
2022-11-17T00:09:42.596Z,50.60
2022-11-17T00:12:32.573Z,53.60
2022-11-17T00:15:01.183Z,31.00
2022-11-17T00:17:30.730Z,38.20
2022-11-17T00:20:16.130Z,52.20
2022-11-17T00:22:44.525Z,48.40
2022-11-17T00:25:12.562Z,52.20
2022-11-17T00:27:40.850Z,45.80
2022-11-17T00:30:09.317Z,32.40
2022-11-17T00:32:56.196Z,33.00
2022-11-17T00:35:24.221Z,41.60
2022-11-17T00:38:06.125Z,45.40
2022-11-17T00:40:34.300Z,44.40
2022-11-17T00:43:02.592Z,38.80
2022-11-17T00:45:30.677Z,35.60
2022-11-17T00:48:00.156Z,37.60
2022-11-17T00:50:28.282Z,27.20
2022-11-17T00:52:59.046Z,38.00
2022-11-17T00:55:27.143Z,32.20
2022-11-17T00:57:55.232Z,40.40
2022-11-17T01:00:23.385Z,37.80
2022-11-17T01:02:51.584Z,36.80
2022-11-17T01:05:21.275Z,43.00
2022-11-17T01:07:49.356Z,50.00
2022-11-17T01:10:17.525Z,36.20
2022-11-17T01:12:45.562Z,46.20
2022-11-17T01:15:13.601Z,41.40
2022-11-17T01:51:42.850Z,32.40
2022-11-17T01:54:14.500Z,29.60
2022-11-17T01:56:44.747Z,34.40
2022-11-17T01:59:18.846Z,29.40
2022-11-17T02:01:56.739Z,30.60
2022-11-17T02:04:27.268Z,29.60
2022-11-17T02:06:59.543Z,33.20
2022-11-17T02:09:29.097Z,43.40
2022-11-17T02:11:58.447Z,34.40
2022-11-17T02:14:26.553Z,33.00
2022-11-17T02:16:54.660Z,31.20
2022-11-17T02:19:25.375Z,32.20
2022-11-17T02:22:06.760Z,23.00
2022-11-17T02:24:53.238Z,26.00
2022-11-17T02:27:36.386Z,37.00
2022-11-17T02:30:06.955Z,34.20
2022-11-17T02:32:40.929Z,41.00
2022-11-17T02:35:12.742Z,30.20
2022-11-17T02:37:48.050Z,33.00
2022-11-17T02:40:20.036Z,39.80
2022-11-17T02:43:08.017Z,30.20
2022-11-17T02:45:38.562Z,27.40
2022-11-17T02:48:11.944Z,28.60
2022-11-17T02:50:41.473Z,32.40
2022-11-17T02:53:09.883Z,24.80
2022-11-17T02:55:39.002Z,26.20
2022-11-17T02:58:10.982Z,23.00
2022-11-17T03:00:46.035Z,35.60
2022-11-17T03:03:24.017Z,29.20
2022-11-17T03:05:59.377Z,22.40
2022-11-17T03:08:33.321Z,32.20
2022-11-17T03:11:02.827Z,29.20
2022-11-17T03:13:35.569Z,34.40
2022-11-17T03:16:11.986Z,28.60
2022-11-17T03:18:42.688Z,28.60
2022-11-17T03:21:14.759Z,30.80
2022-11-17T03:23:44.036Z,27.40
2022-11-17T03:26:14.370Z,26.40
2022-11-17T03:28:43.332Z,29.60
2022-11-17T03:31:14.501Z,27.80
2022-11-17T03:33:45.033Z,26.40
2022-11-17T03:36:14.620Z,32.20
2022-11-17T03:38:46.361Z,29.20
2022-11-17T03:41:15.548Z,22.80
2022-11-17T03:43:44.282Z,25.80
2022-11-17T03:46:17.180Z,32.00
2022-11-17T03:48:48.324Z,24.20
2022-11-17T03:51:17.766Z,22.80
2022-11-17T03:53:46.472Z,27.20
2022-11-17T03:56:24.037Z,33.00
2022-11-17T03:58:56.230Z,28.20
2022-11-17T04:01:28.088Z,26.40
2022-11-17T04:03:56.184Z,24.20
2022-11-17T04:06:24.295Z,29.80
2022-11-17T04:08:52.390Z,10.40
2022-11-17T04:11:37.777Z,21.80
2022-11-17T04:14:34.609Z,25.00
2022-11-17T04:17:04.589Z,21.00
2022-11-17T04:19:32.797Z,12.40
2022-11-17T04:22:00.880Z,20.00
2022-11-17T04:24:29.086Z,28.40
2022-11-17T04:27:14.519Z,28.80
2022-11-17T04:29:42.675Z,27.20
2022-11-17T04:32:12.295Z,33.00
2022-11-17T04:34:42.637Z,29.60
2022-11-17T04:37:17.459Z,21.40
2022-11-17T04:39:46.383Z,29.40
2022-11-17T04:42:13.531Z,27.40
2022-11-17T04:44:41.598Z,28.80
2022-11-17T04:47:09.730Z,33.00
2022-11-17T04:49:39.267Z,18.60
2022-11-17T04:52:07.410Z,28.60
2022-11-17T04:54:35.616Z,25.40
2022-11-17T04:57:03.686Z,25.60
2022-11-17T04:59:31.771Z,20.80
2022-11-17T05:02:05.272Z,29.20
2022-11-17T05:04:51.624Z,21.40
2022-11-17T05:07:21.403Z,29.20
2022-11-17T05:09:49.570Z,22.80
2022-11-17T05:12:35.161Z,23.60
2022-11-17T05:15:03.475Z,22.40
2022-11-17T05:17:31.240Z,27.60
2022-11-17T05:19:59.288Z,29.20
2022-11-17T05:22:46.092Z,22.60
2022-11-17T05:25:14.340Z,26.60
2022-11-17T05:27:42.491Z,35.80
2022-11-17T05:30:11.330Z,25.80
2022-11-17T05:32:39.409Z,27.60
2022-11-17T05:35:08.154Z,27.60
2022-11-17T05:37:37.712Z,20.60
2022-11-17T05:40:06.219Z,25.00
2022-11-17T05:42:35.511Z,29.20
2022-11-17T05:45:03.679Z,31.80
2022-11-17T05:47:32.094Z,26.00
2022-11-17T05:50:00.152Z,24.00
2022-11-17T05:52:28.266Z,27.00
2022-11-17T05:54:57.761Z,29.20
2022-11-17T05:57:28.673Z,27.40
2022-11-17T05:59:59.728Z,31.40
2022-11-17T06:02:30.965Z,31.20
2022-11-17T06:04:59.183Z,29.00
2022-11-17T06:07:27.766Z,33.00
2022-11-17T06:09:57.903Z,31.40
2022-11-17T06:12:26.332Z,30.60
2022-11-17T06:14:54.522Z,34.00
2022-11-17T06:17:25.679Z,24.60
2022-11-17T06:19:56.397Z,32.20
2022-11-17T06:22:25.745Z,17.40
2022-11-17T06:24:54.176Z,32.80
2022-11-17T06:27:25.630Z,25.00
2022-11-17T06:29:54.280Z,28.40
2022-11-17T06:32:22.936Z,26.40
2022-11-17T06:34:55.713Z,24.00
2022-11-17T06:37:24.841Z,25.20
2022-11-17T06:39:53.092Z,20.00
2022-11-17T06:42:41.355Z,21.40
2022-11-17T06:45:11.713Z,26.80
2022-11-17T06:47:39.875Z,19.40
2022-11-17T06:50:08.437Z,10.80
2022-11-17T06:52:36.505Z,20.00
2022-11-17T06:55:04.934Z,31.40
2022-11-17T06:57:33.394Z,27.40
2022-11-17T07:00:01.527Z,21.00
2022-11-17T07:02:34.072Z,13.80
2022-11-17T07:05:02.154Z,16.00
2022-11-17T07:07:31.862Z,18.40
2022-11-17T07:10:00.061Z,9.00
2022-11-17T07:12:28.211Z,22.00
2022-11-17T07:14:56.232Z,16.80
2022-11-17T07:17:24.488Z,21.60
2022-11-17T07:19:54.679Z,14.40
2022-11-17T07:22:23.333Z,32.40
2022-11-17T07:24:51.663Z,26.00
2022-11-17T07:27:19.974Z,7.00
2022-11-17T07:29:48.229Z,23.25
2022-11-17T07:32:16.309Z,15.00
2022-11-17T07:34:44.560Z,16.25
2022-11-17T07:37:14.073Z,15.25
2022-11-17T07:39:42.390Z,16.25
2022-11-17T07:42:10.420Z,15.00
2022-11-17T07:44:38.466Z,15.50
2022-11-17T07:47:06.615Z,8.50
2022-11-17T07:49:34.692Z,15.00
2022-11-17T07:52:02.921Z,11.00
2022-11-17T07:54:32.471Z,14.50
2022-11-17T07:57:00.721Z,17.00
2022-11-17T07:59:28.920Z,15.00
2022-11-17T08:01:56.939Z,12.00
2022-11-17T08:04:24.981Z,9.40
2022-11-17T08:06:53.275Z,13.00
2022-11-17T08:09:21.518Z,13.50
2022-11-17T08:11:51.905Z,9.00
2022-11-17T08:14:20.024Z,11.50
2022-11-17T08:16:48.148Z,8.25
2022-11-17T08:19:16.594Z,6.00
2022-11-17T08:21:44.758Z,12.50
2022-11-17T08:24:13.492Z,11.00
2022-11-17T08:26:41.621Z,9.00
2022-11-17T08:29:13.432Z,9.50
2022-11-17T08:31:46.156Z,6.25
2022-11-17T08:34:14.433Z,6.00
2022-11-17T08:36:42.558Z,6.00
2022-11-17T08:39:10.637Z,11.00
2022-11-17T08:41:39.058Z,11.50
2022-11-17T08:44:07.158Z,9.60
2022-11-17T08:46:36.830Z,9.00
2022-11-17T08:49:05.042Z,7.00
2022-11-17T08:51:34.321Z,7.75
2022-11-17T08:54:02.565Z,9.00
2022-11-17T08:56:30.639Z,6.25
2022-11-17T08:58:58.853Z,6.25
2022-11-17T09:01:27.425Z,6.00
2022-11-17T09:03:56.978Z,8.50
2022-11-17T09:06:25.228Z,5.75
2022-11-17T09:08:54.555Z,6.25
2022-11-17T09:11:23.109Z,7.00
2022-11-17T09:13:51.269Z,6.50
2022-11-17T09:16:19.387Z,20.60
2022-11-17T09:18:47.769Z,6.80
2022-11-17T09:21:17.395Z,10.00
2022-11-17T09:23:45.667Z,7.40
2022-11-17T09:26:14.561Z,9.60
2022-11-17T09:28:42.618Z,7.50
2022-11-17T09:31:11.408Z,7.50
2022-11-17T09:33:40.019Z,6.00
2022-11-17T09:36:08.633Z,6.00
2022-11-17T09:38:39.084Z,9.75
2022-11-17T09:41:28.314Z,7.50
2022-11-17T09:44:00.657Z,5.00
2022-11-17T09:46:31.281Z,4.00
2022-11-17T09:49:03.870Z,5.50
2022-11-17T09:51:33.152Z,3.75
2022-11-17T09:54:05.416Z,3.00
2022-11-17T09:56:33.678Z,7.50
2022-11-17T09:59:04.726Z,7.00
2022-11-17T10:01:32.963Z,10.00
2022-11-17T10:04:01.604Z,12.50
2022-11-17T10:06:30.760Z,16.25
2022-11-17T10:09:01.545Z,15.75
2022-11-17T10:11:36.122Z,16.00
2022-11-17T10:14:07.641Z,13.00
2022-11-17T10:16:36.368Z,10.50
2022-11-17T10:19:12.432Z,8.50
2022-11-17T10:21:40.667Z,8.50
2022-11-17T10:24:09.066Z,12.00
2022-11-17T10:26:47.374Z,12.25
2022-11-17T10:29:18.068Z,10.50
2022-11-17T10:31:46.999Z,15.00
2022-11-17T10:34:37.061Z,11.25
2022-11-17T10:37:24.597Z,9.25
2022-11-17T10:40:03.949Z,12.00
2022-11-17T10:42:33.493Z,12.00
2022-11-17T10:45:02.631Z,11.50
2022-11-17T10:47:32.974Z,6.75
2022-11-17T10:50:09.684Z,9.00
2022-11-17T10:52:38.298Z,5.25
2022-11-17T10:55:21.176Z,11.00
2022-11-17T10:57:52.574Z,12.00
2022-11-17T11:00:24.897Z,10.80
2022-11-17T11:03:04.179Z,9.50
2022-11-17T11:05:32.276Z,7.50
2022-11-17T11:08:16.095Z,7.50
2022-11-17T11:10:44.400Z,11.75
2022-11-17T11:13:15.907Z,8.00
2022-11-17T11:15:44.087Z,9.25
2022-11-17T11:18:13.860Z,8.80
2022-11-17T11:20:47.204Z,8.00
2022-11-17T11:23:19.104Z,9.50
2022-11-17T11:25:50.568Z,6.20
2022-11-17T11:28:32.489Z,7.00
2022-11-17T11:31:03.212Z,9.00
2022-11-17T11:33:35.179Z,10.00
2022-11-17T11:36:15.333Z,7.50
2022-11-17T11:38:50.316Z,7.00
2022-11-17T11:41:33.034Z,9.00
2022-11-17T11:44:15.315Z,9.75
2022-11-17T11:46:47.987Z,9.75
2022-11-17T11:49:24.751Z,10.00
2022-11-17T11:51:54.164Z,7.00
2022-11-17T11:54:28.608Z,7.00
2022-11-17T11:56:57.047Z,4.00
2022-11-17T11:59:32.651Z,6.00
2022-11-17T12:02:06.171Z,1.00
2022-11-17T12:04:41.487Z,3.00
2022-11-17T12:07:14.112Z,6.00
2022-11-17T12:09:47.995Z,3.00
2022-11-17T12:12:17.398Z,5.50
2022-11-17T12:15:04.254Z,6.00
2022-11-17T12:17:34.014Z,4.00
2022-11-17T12:20:09.363Z,5.50
2022-11-17T12:22:55.753Z,5.50
2022-11-17T12:25:29.215Z,4.00
2022-11-17T12:27:57.904Z,10.75
2022-11-17T12:30:44.810Z,7.50
2022-11-17T12:33:14.632Z,3.00
2022-11-17T12:35:43.146Z,3.40
2022-11-17T12:38:29.835Z,7.25
2022-11-17T12:40:58.244Z,7.20
2022-11-17T12:43:27.793Z,3.80
2022-11-17T12:46:03.584Z,1.00
2022-11-17T12:48:35.415Z,1.40
2022-11-17T12:51:09.312Z,6.20
2022-11-17T12:53:49.357Z,0.40
2022-11-17T12:56:35.457Z,3.60
2022-11-17T12:59:10.391Z,3.00
2022-11-17T13:01:42.701Z,2.20
2022-11-17T13:04:15.281Z,6.00
2022-11-17T13:06:58.715Z,2.80
2022-11-17T13:09:27.945Z,0.80
2022-11-17T13:12:04.387Z,1.00
2022-11-17T13:14:32.916Z,0.60
2022-11-17T13:17:01.766Z,4.40
2022-11-17T13:19:38.674Z,5.20
2022-11-17T13:22:14.938Z,3.80
2022-11-17T13:24:44.159Z,1.00
2022-11-17T13:27:19.110Z,2.60
2022-11-17T13:29:47.197Z,1.00
2022-11-17T13:32:21.379Z,3.00
2022-11-17T13:34:52.243Z,3.00
2022-11-17T13:37:24.023Z,1.00
2022-11-17T13:39:55.885Z,1.00
2022-11-17T13:42:25.211Z,3.80
2022-11-17T13:44:54.806Z,2.60
2022-11-17T13:47:27.625Z,3.00
2022-11-17T13:49:57.081Z,0.80
2022-11-17T13:52:37.092Z,3.00
2022-11-17T13:55:20.493Z,6.00
2022-11-17T13:57:54.817Z,2.60
2022-11-17T14:00:23.500Z,3.00
2022-11-17T14:02:55.592Z,2.80
2022-11-17T14:05:28.273Z,3.00
2022-11-17T14:07:58.110Z,7.40
2022-11-17T14:10:31.672Z,0.60
2022-11-17T14:13:18.439Z,3.40
2022-11-17T14:15:53.713Z,2.60
2022-11-17T14:18:26.910Z,3.00
2022-11-17T14:21:09.758Z,1.00
2022-11-17T14:23:39.897Z,1.40
2022-11-17T14:26:17.757Z,3.00
2022-11-17T14:28:45.911Z,1.00
2022-11-17T14:31:14.512Z,2.60
2022-11-17T14:33:42.762Z,3.00
2022-11-17T14:36:13.189Z,1.40
2022-11-17T14:38:42.852Z,1.00
2022-11-17T14:41:11.082Z,4.80
2022-11-17T14:43:39.167Z,2.20
2022-11-17T14:46:07.445Z,2.20
2022-11-17T14:48:35.577Z,1.00
2022-11-17T14:51:03.684Z,3.00
2022-11-17T14:53:31.820Z,6.40
2022-11-17T14:56:07.251Z,3.20
2022-11-17T14:58:35.764Z,1.80
2022-11-17T15:01:08.269Z,5.60
2022-11-17T15:03:36.387Z,3.40
2022-11-17T15:06:08.540Z,2.20
2022-11-17T15:08:36.827Z,3.00
2022-11-17T15:11:06.947Z,4.00
2022-11-17T15:13:35.128Z,3.00
2022-11-17T15:16:03.896Z,3.40
2022-11-17T15:18:32.936Z,5.60
2022-11-17T15:21:02.234Z,3.00
2022-11-17T15:23:30.994Z,0.40
2022-11-17T15:25:59.294Z,5.40
2022-11-17T15:28:30.519Z,3.20
2022-11-17T15:30:58.878Z,5.20
2022-11-17T15:33:27.075Z,4.20
2022-11-17T15:36:02.491Z,0.00
2022-11-17T15:38:31.528Z,3.40
2022-11-17T15:41:00.194Z,3.20
2022-11-17T15:43:30.463Z,4.00
2022-11-17T15:46:02.415Z,2.60
2022-11-17T15:48:31.463Z,4.40
2022-11-17T15:50:59.992Z,4.00
2022-11-17T15:53:31.308Z,4.00
2022-11-17T15:56:03.567Z,4.00
2022-11-17T15:58:36.049Z,4.00
2022-11-17T16:01:11.340Z,3.00
2022-11-17T16:03:40.261Z,0.60
2022-11-17T16:06:09.021Z,8.20
2022-11-17T16:08:37.755Z,3.00
2022-11-17T16:11:06.826Z,3.00
2022-11-17T16:13:36.443Z,3.80
2022-11-17T16:16:04.880Z,2.80
2022-11-17T16:18:33.840Z,1.80
2022-11-17T16:21:05.855Z,3.40
2022-11-17T16:23:38.590Z,4.00
2022-11-17T16:26:07.271Z,3.20
2022-11-17T16:28:37.369Z,3.00
2022-11-17T16:31:15.851Z,2.60
2022-11-17T16:33:47.792Z,3.80
2022-11-17T16:36:16.097Z,3.60
2022-11-17T16:38:59.932Z,3.40
2022-11-17T16:41:29.691Z,3.60
2022-11-17T16:43:59.575Z,6.20
2022-11-17T16:46:29.278Z,2.40
2022-11-17T16:48:57.903Z,0.00
2022-11-17T16:51:26.927Z,3.40
2022-11-17T16:53:56.416Z,3.00
2022-11-17T16:56:24.683Z,2.60
2022-11-17T16:58:53.521Z,1.00
2022-11-17T17:01:24.115Z,4.00
2022-11-17T17:03:56.023Z,3.00
2022-11-17T17:06:25.700Z,5.20
2022-11-17T17:08:54.494Z,4.00
2022-11-17T17:11:22.938Z,3.40
2022-11-17T17:13:51.217Z,1.00
2022-11-17T17:16:20.484Z,6.00
2022-11-17T17:18:54.945Z,3.20
2022-11-17T17:21:23.364Z,3.80
2022-11-17T17:23:51.582Z,1.00
2022-11-17T17:26:22.379Z,7.00
2022-11-17T17:28:51.442Z,3.00
2022-11-17T17:31:21.940Z,3.40
2022-11-17T17:33:52.249Z,4.00
2022-11-17T17:36:21.562Z,3.00
2022-11-17T17:38:55.103Z,1.00
2022-11-17T17:41:24.662Z,4.80
2022-11-17T17:43:56.125Z,4.80
2022-11-17T17:46:24.734Z,3.40
2022-11-17T17:48:54.357Z,4.00
2022-11-17T17:51:25.073Z,2.60
2022-11-17T17:53:53.782Z,6.40
2022-11-17T17:56:22.336Z,1.40
2022-11-17T17:58:51.931Z,0.80
2022-11-17T18:01:21.528Z,6.40
2022-11-17T18:03:50.725Z,4.00
2022-11-17T18:06:21.219Z,3.40
2022-11-17T18:08:50.062Z,5.20
2022-11-17T18:11:19.731Z,4.00
2022-11-17T18:13:48.758Z,0.00
2022-11-17T18:16:18.053Z,2.60
2022-11-17T18:18:46.559Z,2.40
2022-11-17T18:21:16.252Z,3.40
2022-11-17T18:23:46.180Z,0.80
2022-11-17T18:26:16.784Z,2.80
2022-11-17T18:28:45.734Z,3.80
2022-11-17T18:31:13.959Z,3.60
2022-11-17T18:33:45.361Z,4.40
2022-11-17T18:36:13.588Z,3.40
2022-11-17T18:38:41.757Z,3.00
2022-11-17T18:41:11.822Z,4.00
2022-11-17T18:43:40.316Z,4.00
2022-11-17T18:46:09.259Z,3.60
2022-11-17T18:48:38.438Z,4.40
2022-11-17T18:51:23.292Z,3.60
2022-11-17T18:53:52.098Z,2.60
2022-11-17T18:56:23.500Z,6.00
2022-11-17T18:58:51.929Z,2.60
2022-11-17T19:01:21.015Z,6.40
2022-11-17T19:03:50.080Z,3.60
2022-11-17T19:06:19.589Z,3.00
2022-11-17T19:08:48.368Z,3.40
2022-11-17T19:11:17.197Z,1.40
2022-11-17T19:13:46.956Z,3.00
2022-11-17T19:16:19.342Z,5.40
2022-11-17T19:18:48.232Z,1.00
2022-11-17T19:21:17.176Z,6.00
2022-11-17T19:23:51.486Z,3.00
2022-11-17T19:26:21.678Z,1.40
2022-11-17T19:28:52.066Z,3.00
2022-11-17T19:31:21.299Z,2.80
2022-11-17T19:33:50.068Z,5.00
2022-11-17T19:36:18.928Z,6.60
2022-11-17T19:38:48.764Z,5.20
2022-11-17T19:41:17.801Z,6.00
2022-11-17T19:43:46.294Z,9.60
2022-11-17T19:46:17.029Z,8.80
2022-11-17T19:48:45.546Z,0.60
2022-11-17T19:51:15.845Z,3.00
2022-11-17T19:53:44.108Z,9.20
2022-11-17T19:56:12.336Z,5.20
2022-11-17T19:58:41.647Z,6.80
2022-11-17T20:01:11.118Z,5.20
2022-11-17T20:03:41.157Z,6.00
2022-11-17T20:06:09.892Z,7.40
2022-11-17T20:08:38.790Z,4.00
2022-11-17T20:11:09.445Z,6.20
2022-11-17T20:13:38.922Z,7.00
2022-11-17T20:16:11.957Z,3.60
2022-11-17T20:18:43.242Z,2.60
2022-11-17T20:21:14.037Z,6.80
2022-11-17T20:23:43.679Z,6.20
2022-11-17T20:26:12.965Z,3.40
2022-11-17T20:28:41.241Z,10.00
2022-11-17T20:31:10.049Z,7.00
2022-11-17T20:33:38.423Z,4.00
2022-11-17T20:36:08.840Z,5.20
2022-11-17T20:38:37.200Z,7.00
2022-11-17T20:41:05.887Z,12.00
2022-11-17T20:43:34.883Z,6.00
2022-11-17T20:46:03.609Z,6.00
2022-11-17T20:48:34.178Z,4.40
2022-11-17T20:51:03.101Z,2.20
2022-11-17T20:53:36.738Z,8.60
2022-11-17T20:56:06.198Z,4.00
2022-11-17T20:58:34.533Z,9.40
2022-11-17T21:01:07.859Z,7.40
2022-11-17T21:03:36.164Z,6.00
2022-11-17T21:06:04.852Z,8.60
2022-11-17T21:08:35.110Z,8.60
2022-11-17T21:11:05.292Z,5.80
2022-11-17T21:13:34.045Z,7.80
2022-11-17T21:16:06.192Z,6.60
2022-11-17T21:18:34.465Z,7.00
2022-11-17T21:21:04.694Z,7.80
2022-11-17T21:23:32.878Z,6.80
2022-11-17T21:26:05.428Z,6.20
2022-11-17T21:28:33.569Z,6.00
2022-11-17T21:31:07.067Z,2.20
2022-11-17T21:33:35.162Z,4.40
2022-11-17T21:36:03.505Z,7.00
2022-11-17T21:38:31.909Z,6.40
2022-11-17T21:41:02.929Z,7.00
2022-11-17T21:43:33.247Z,4.00
2022-11-17T21:46:05.086Z,7.80
2022-11-17T21:48:33.729Z,4.80
2022-11-17T21:51:01.922Z,4.40
2022-11-17T21:53:31.094Z,3.40
2022-11-17T21:56:02.591Z,9.60
2022-11-17T21:58:30.766Z,7.80
2022-11-17T22:01:00.788Z,7.80
2022-11-17T22:03:28.889Z,5.60
2022-11-17T22:06:05.732Z,6.20
2022-11-17T22:08:35.689Z,7.60
2022-11-17T22:11:04.553Z,1.80
2022-11-17T22:13:32.711Z,6.20
2022-11-17T22:16:06.462Z,7.80
2022-11-17T22:18:34.604Z,5.20
2022-11-17T22:21:02.963Z,4.40
2022-11-17T22:23:31.115Z,8.80
2022-11-17T22:25:59.665Z,3.20
2022-11-17T22:28:28.171Z,6.80
2022-11-17T22:30:56.723Z,4.60
2022-11-17T22:33:26.832Z,6.80
2022-11-17T22:35:54.992Z,6.00
2022-11-17T22:38:23.160Z,6.00
2022-11-17T22:40:51.322Z,9.40
2022-11-17T22:43:19.484Z,7.00
2022-11-17T22:45:47.663Z,6.00
2022-11-17T22:48:15.869Z,6.80
2022-11-17T22:50:45.506Z,6.00
2022-11-17T22:53:13.680Z,7.80
2022-11-17T22:55:41.810Z,2.20
2022-11-17T22:58:10.431Z,8.20
2022-11-17T23:00:38.628Z,6.60
2022-11-17T23:03:06.824Z,3.20
2022-11-17T23:05:35.296Z,6.80
2022-11-17T23:08:09.495Z,6.00
2022-11-17T23:10:38.164Z,6.00
2022-11-17T23:13:06.245Z,9.00
2022-11-17T23:15:34.530Z,6.20
2022-11-17T23:18:03.304Z,5.20
2022-11-17T23:20:31.387Z,4.80
2022-11-17T23:22:59.429Z,6.20
2022-11-17T23:25:28.881Z,6.20
2022-11-17T23:27:57.598Z,3.20
2022-11-17T23:30:25.694Z,3.60
2022-11-17T23:32:54.370Z,5.60
2022-11-17T23:35:22.479Z,3.40
2022-11-17T23:37:50.525Z,3.60
2022-11-17T23:40:18.816Z,1.00
2022-11-17T23:42:48.300Z,5.60
2022-11-17T23:45:16.463Z,8.20
2022-11-17T23:47:44.552Z,5.40
2022-11-17T23:50:12.921Z,11.20
2022-11-17T23:52:40.976Z,6.00
2022-11-17T23:55:09.519Z,12.00
2022-11-17T23:57:37.543Z,7.40
