createdAt,value
2018-01-23T00:03:26.676Z,1
2018-01-23T00:08:26.613Z,1
2018-01-23T00:13:26.757Z,1
2018-01-23T00:18:26.698Z,1
2018-01-23T00:23:26.599Z,1
2018-01-23T00:28:26.626Z,1
2018-01-23T00:33:26.613Z,1
2018-01-23T00:38:36.574Z,1.2
2018-01-23T00:43:26.728Z,1.3
2018-01-23T00:48:26.762Z,1.4
2018-01-23T00:53:26.611Z,1.4
2018-01-23T00:58:26.818Z,1.5
2018-01-23T01:03:26.615Z,1.6
2018-01-23T01:08:26.773Z,1.7
2018-01-23T01:13:26.621Z,1.8
2018-01-23T01:18:26.722Z,1.8
2018-01-23T01:23:26.647Z,1.8
2018-01-23T01:28:26.801Z,1.9
2018-01-23T01:33:26.836Z,1.8
2018-01-23T01:38:26.630Z,1.8
2018-01-23T01:43:26.640Z,1.8
2018-01-23T01:48:26.795Z,1.9
2018-01-23T01:53:26.838Z,2
2018-01-23T01:58:26.758Z,2
2018-01-23T02:03:26.818Z,2.1
2018-01-23T02:08:26.649Z,2
2018-01-23T02:13:26.746Z,2
2018-01-23T02:18:26.791Z,2.1
2018-01-23T02:23:26.696Z,2
2018-01-23T02:28:26.849Z,1.9
2018-01-23T02:33:26.670Z,1.8
2018-01-23T02:38:26.662Z,1.7
2018-01-23T02:43:26.837Z,1.7
2018-01-23T02:48:26.696Z,1.7
2018-01-23T02:53:26.671Z,1.7
2018-01-23T02:58:26.829Z,1.7
2018-01-23T03:03:26.675Z,1.6
2018-01-23T03:08:26.680Z,1.6
2018-01-23T03:13:26.684Z,1.6
2018-01-23T03:18:26.686Z,1.5
2018-01-23T03:23:26.705Z,1.5
2018-01-23T03:28:26.718Z,1.5
2018-01-23T03:33:26.692Z,1.5
2018-01-23T03:38:26.865Z,1.5
2018-01-23T03:43:36.678Z,1.5
2018-01-23T03:48:26.702Z,1.4
2018-01-23T03:53:26.697Z,1.5
2018-01-23T03:58:26.715Z,1.4
2018-01-23T04:03:26.949Z,1.5
2018-01-23T04:08:26.723Z,1.6
2018-01-23T04:13:26.872Z,1.6
2018-01-23T04:18:26.900Z,1.6
2018-01-23T04:23:26.735Z,1.7
2018-01-23T04:28:26.860Z,1.8
2018-01-23T04:33:26.722Z,1.9
2018-01-23T04:38:26.723Z,2.1
2018-01-23T04:43:26.841Z,2.2
2018-01-23T04:48:26.757Z,2.3
2018-01-23T04:53:26.738Z,2.3
2018-01-23T04:58:26.724Z,2.3
2018-01-23T05:03:26.751Z,2.3
2018-01-23T05:08:26.749Z,2.3
2018-01-23T05:13:26.921Z,2.3
2018-01-23T05:18:26.967Z,2.4
2018-01-23T05:23:26.900Z,2.4
2018-01-23T05:28:29.813Z,2.4
2018-01-23T05:33:26.758Z,2.5
2018-01-23T05:38:26.871Z,2.5
2018-01-23T05:43:26.890Z,2.5
2018-01-23T05:48:26.932Z,2.6
2018-01-23T05:53:26.874Z,2.6
2018-01-23T05:58:26.770Z,2.6
2018-01-23T06:03:26.778Z,2.7
2018-01-23T06:08:26.863Z,2.7
2018-01-23T06:13:26.795Z,2.7
2018-01-23T06:18:26.911Z,2.7
2018-01-23T06:23:26.784Z,2.7
2018-01-23T06:28:26.894Z,2.8
2018-01-23T06:33:27.007Z,2.7
2018-01-23T06:38:26.923Z,2.8
2018-01-23T06:43:26.871Z,2.7
2018-01-23T06:48:26.883Z,2.7
2018-01-23T06:53:26.799Z,2.7
2018-01-23T06:58:27.019Z,2.7
2018-01-23T07:03:26.985Z,2.8
2018-01-23T07:08:26.900Z,2.8
2018-01-23T07:13:26.932Z,2.8
2018-01-23T07:18:26.971Z,2.8
2018-01-23T07:23:27.101Z,2.8
2018-01-23T07:28:27.031Z,2.8
2018-01-23T07:33:26.845Z,2.8
2018-01-23T07:38:26.990Z,2.8
2018-01-23T07:43:26.922Z,2.8
2018-01-23T07:48:27.065Z,2.8
2018-01-23T07:53:26.904Z,2.8
2018-01-23T07:58:26.836Z,2.9
2018-01-23T08:03:26.854Z,2.9
2018-01-23T08:08:26.974Z,2.9
2018-01-23T08:13:27.010Z,2.9
2018-01-23T08:18:27.011Z,3
2018-01-23T08:23:26.956Z,3.1
2018-01-23T08:28:26.992Z,3.1
2018-01-23T08:33:26.858Z,3.2
2018-01-23T08:38:26.866Z,3.2
2018-01-23T08:43:26.971Z,3.3
2018-01-23T08:48:27.020Z,3.3
2018-01-23T08:53:26.861Z,3.4
2018-01-23T08:58:26.874Z,3.4
2018-01-23T09:03:27.162Z,3.5
2018-01-23T09:08:27.017Z,3.6
2018-01-23T09:13:26.884Z,3.7
2018-01-23T09:18:26.984Z,3.7
2018-01-23T09:23:26.931Z,3.7
2018-01-23T09:28:37.928Z,3.7
2018-01-23T09:33:26.886Z,3.7
2018-01-23T09:38:27.000Z,3.7
2018-01-23T09:43:27.047Z,3.8
2018-01-23T09:48:26.889Z,3.9
2018-01-23T09:53:26.989Z,3.9
2018-01-23T09:58:27.167Z,3.9
2018-01-23T10:03:26.889Z,4.1
2018-01-23T10:08:27.206Z,4.1
2018-01-23T10:13:27.050Z,4.1
2018-01-23T10:18:27.034Z,4.3
2018-01-23T10:23:27.084Z,4.3
2018-01-23T10:28:27.093Z,4.4
2018-01-23T10:33:27.230Z,4.4
2018-01-23T10:38:26.948Z,4.3
2018-01-23T10:43:27.107Z,4.3
2018-01-23T10:48:26.922Z,4.3
2018-01-23T10:53:37.007Z,4.3
2018-01-23T10:58:26.923Z,4.3
2018-01-23T11:03:26.929Z,4.2
2018-01-23T11:08:27.049Z,4.1
2018-01-23T11:13:26.947Z,4.1
2018-01-23T11:18:27.126Z,4
2018-01-23T11:23:27.008Z,4.1
2018-01-23T11:28:26.959Z,4
2018-01-23T11:33:27.105Z,4
2018-01-23T11:38:26.948Z,4
2018-01-23T11:43:27.163Z,4.1
2018-01-23T11:48:27.024Z,4.1
2018-01-23T11:53:27.120Z,4.1
2018-01-23T11:58:26.956Z,4.2
2018-01-23T12:03:27.165Z,4.2
2018-01-23T12:08:27.069Z,4.4
2018-01-23T12:13:26.962Z,4.4
2018-01-23T12:18:27.046Z,4.4
2018-01-23T12:23:26.965Z,4.4
2018-01-23T12:28:27.091Z,4.4
2018-01-23T12:33:27.153Z,4.5
2018-01-23T12:38:26.985Z,4.6
2018-01-23T12:43:26.989Z,4.6
2018-01-23T12:48:26.984Z,4.7
2018-01-23T12:53:26.983Z,4.7
2018-01-23T12:58:27.085Z,4.8
2018-01-23T13:03:26.994Z,4.8
2018-01-23T13:08:27.217Z,4.9
2018-01-23T13:13:26.999Z,4.9
2018-01-23T13:18:26.997Z,4.9
2018-01-23T13:23:27.008Z,4.9
2018-01-23T13:28:27.167Z,4.9
2018-01-23T13:33:27.930Z,4.9
2018-01-23T13:38:27.009Z,4.9
2018-01-23T13:43:27.170Z,4.9
2018-01-23T13:48:27.015Z,4.9
2018-01-23T13:53:27.031Z,4.9
2018-01-23T13:58:27.017Z,4.9
2018-01-23T14:03:27.017Z,4.9
2018-01-23T14:08:27.051Z,4.9
2018-01-23T14:13:27.029Z,4.8
2018-01-23T14:18:27.102Z,4.8
2018-01-23T14:23:27.051Z,4.8
2018-01-23T14:28:27.138Z,4.8
2018-01-23T14:33:27.057Z,4.8
2018-01-23T14:38:27.051Z,4.8
2018-01-23T14:43:27.058Z,4.7
2018-01-23T14:48:27.044Z,4.7
2018-01-23T14:53:27.183Z,4.8
2018-01-23T14:58:27.050Z,4.7
2018-01-23T15:03:27.167Z,4.8
2018-01-23T15:08:27.172Z,4.8
2018-01-23T15:13:27.268Z,4.7
2018-01-23T15:18:27.121Z,4.7
2018-01-23T15:23:27.066Z,4.7
2018-01-23T15:28:27.300Z,4.6
2018-01-23T15:33:27.140Z,4.6
2018-01-23T15:38:27.273Z,4.5
2018-01-23T15:43:27.090Z,4.5
2018-01-23T15:48:27.093Z,4.5
2018-01-23T15:53:27.078Z,4.4
2018-01-23T15:58:27.185Z,4.4
2018-01-23T16:03:27.109Z,4.4
2018-01-23T16:08:27.129Z,4.3
2018-01-23T16:13:27.130Z,4.3
2018-01-23T16:18:27.105Z,4.2
2018-01-23T16:23:27.256Z,4.2
2018-01-23T16:28:27.420Z,4.2
2018-01-23T16:33:28.569Z,4.1
2018-01-23T16:38:27.410Z,4.1
2018-01-23T16:43:28.550Z,4.1
2018-01-23T16:48:27.166Z,4.1
2018-01-23T16:53:27.140Z,4
2018-01-23T16:58:27.115Z,3.9
2018-01-23T17:03:27.959Z,3.9
2018-01-23T17:08:27.171Z,3.8
2018-01-23T17:13:37.395Z,3.8
2018-01-23T17:18:27.138Z,3.8
2018-01-23T17:23:27.280Z,3.8
2018-01-23T17:28:27.140Z,3.8
2018-01-23T17:33:27.194Z,3.7
2018-01-23T17:38:27.145Z,3.7
2018-01-23T17:43:27.315Z,3.7
2018-01-23T17:48:27.333Z,3.7
2018-01-23T17:53:27.147Z,3.6
2018-01-23T17:58:27.300Z,3.6
2018-01-23T18:03:27.306Z,3.6
2018-01-23T18:08:27.179Z,3.5
2018-01-23T18:13:27.333Z,3.5
2018-01-23T18:18:27.444Z,3.5
2018-01-23T18:23:27.167Z,3.5
2018-01-23T18:28:27.171Z,3.4
2018-01-23T18:33:27.316Z,3.4
2018-01-23T18:38:27.213Z,3.4
2018-01-23T18:43:27.276Z,3.4
2018-01-23T18:48:27.345Z,3.4
2018-01-23T18:53:27.175Z,3.4
2018-01-23T18:58:27.331Z,3.4
2018-01-23T19:03:28.485Z,3.3
2018-01-23T19:08:27.351Z,3.3
2018-01-23T19:13:27.340Z,3.3
2018-01-23T19:18:27.497Z,3.3
2018-01-23T19:23:27.429Z,3.3
2018-01-23T19:28:27.329Z,3.3
2018-01-23T19:33:27.474Z,3.3
2018-01-23T19:38:27.550Z,3.3
2018-01-23T19:43:27.560Z,3.2
2018-01-23T19:48:27.507Z,3.2
2018-01-23T19:53:27.491Z,3.2
2018-01-23T19:58:27.365Z,3.1
2018-01-23T20:03:27.347Z,3.2
2018-01-23T20:08:27.478Z,3.2
2018-01-23T20:13:27.365Z,3.2
2018-01-23T20:18:27.699Z,3.2
2018-01-23T20:23:27.575Z,3.2
2018-01-23T20:28:27.534Z,3.2
2018-01-23T20:33:27.537Z,3.2
2018-01-23T20:38:27.550Z,3.1
2018-01-23T20:43:27.367Z,3.1
2018-01-23T20:48:27.534Z,3.2
2018-01-23T20:53:27.480Z,3.2
2018-01-23T20:58:27.507Z,3.2
2018-01-23T21:03:27.403Z,3.2
2018-01-23T21:08:27.425Z,3.2
2018-01-23T21:13:27.889Z,3.2
2018-01-23T21:18:27.583Z,3.1
2018-01-23T21:23:27.441Z,3.1
2018-01-23T21:28:27.425Z,3.1
2018-01-23T21:33:27.426Z,3.1
2018-01-23T21:38:27.420Z,3.1
2018-01-23T21:43:27.450Z,3.1
2018-01-23T21:48:27.406Z,3.1
2018-01-23T21:53:27.612Z,3.1
2018-01-23T21:58:27.544Z,3.1
2018-01-23T22:03:27.424Z,3
2018-01-23T22:08:27.712Z,2.9
2018-01-23T22:13:27.633Z,2.9
2018-01-23T22:18:27.539Z,2.9
2018-01-23T22:23:27.589Z,2.9
2018-01-23T22:28:37.564Z,2.9
2018-01-23T22:33:27.539Z,2.9
2018-01-23T22:38:27.561Z,2.8
2018-01-23T22:43:27.592Z,2.8
2018-01-23T22:48:27.452Z,2.8
2018-01-23T22:53:27.444Z,2.7
2018-01-23T22:58:27.435Z,2.7
2018-01-23T23:03:27.621Z,2.7
2018-01-23T23:08:37.604Z,2.7
2018-01-23T23:13:27.438Z,2.7
2018-01-23T23:18:27.651Z,2.7
2018-01-23T23:23:37.412Z,2.7
2018-01-23T23:28:27.546Z,2.7
2018-01-23T23:33:27.610Z,2.7
2018-01-23T23:38:27.622Z,2.7
2018-01-23T23:43:27.464Z,2.7
2018-01-23T23:48:27.466Z,2.7
2018-01-23T23:53:27.602Z,2.8
2018-01-23T23:58:27.460Z,2.8
