createdAt,value
2022-12-08T00:01:50.347Z,99946.22
2022-12-08T00:05:10.906Z,99934.28
2022-12-08T00:08:32.085Z,99929.44
2022-12-08T00:11:34.229Z,99928.28
2022-12-08T00:14:39.683Z,99914.66
2022-12-08T00:17:41.539Z,99905.88
2022-12-08T00:20:43.202Z,99918.22
2022-12-08T00:23:44.879Z,99913.94
2022-12-08T00:26:47.638Z,99918.13
2022-12-08T00:29:49.194Z,99901.41
2022-12-08T00:32:50.844Z,99893.81
2022-12-08T00:35:52.552Z,99893.09
2022-12-08T00:38:54.768Z,99892.34
2022-12-08T00:42:15.307Z,99888.59
2022-12-08T00:45:17.277Z,99887.75
2022-12-08T00:48:19.028Z,99887.25
2022-12-08T00:51:21.389Z,99885.63
2022-12-08T00:54:24.337Z,99879.91
2022-12-08T00:57:26.017Z,99875.81
2022-12-08T01:00:27.837Z,99875.22
2022-12-08T01:03:30.535Z,99878.59
2022-12-08T01:06:32.721Z,99891.84
2022-12-08T01:09:34.665Z,99888.72
2022-12-08T01:12:36.421Z,99878.59
2022-12-08T01:15:38.347Z,99887.00
2022-12-08T01:18:40.076Z,99893.03
2022-12-08T01:21:42.913Z,99900.19
2022-12-08T01:24:44.481Z,99885.63
2022-12-08T01:27:46.094Z,99892.72
2022-12-08T01:30:47.740Z,99895.25
2022-12-08T01:33:51.254Z,99896.31
2022-12-08T01:36:53.085Z,99894.91
2022-12-08T01:39:54.962Z,99900.44
2022-12-08T01:42:56.797Z,99902.75
2022-12-08T01:45:58.705Z,99899.50
2022-12-08T01:49:08.689Z,99898.06
2022-12-08T01:52:37.385Z,99898.22
2022-12-08T01:55:59.346Z,99896.72
2022-12-08T01:59:01.300Z,99897.47
2022-12-08T02:02:03.715Z,99884.50
2022-12-08T02:05:07.076Z,99889.75
2022-12-08T02:08:12.696Z,99872.66
2022-12-08T02:11:14.463Z,99873.31
2022-12-08T02:14:16.332Z,99865.44
2022-12-08T02:17:34.974Z,99860.16
2022-12-08T02:20:56.934Z,99850.53
2022-12-08T02:24:15.048Z,99857.28
2022-12-08T02:27:38.821Z,99846.00
2022-12-08T02:31:18.427Z,99840.03
2022-12-08T02:34:47.914Z,99832.78
2022-12-08T02:37:58.335Z,99834.41
2022-12-08T02:41:05.489Z,99828.66
2022-12-08T02:44:07.103Z,99840.00
2022-12-08T02:47:14.001Z,99830.78
2022-12-08T02:50:15.921Z,99839.00
2022-12-08T02:53:17.639Z,99837.19
2022-12-08T02:56:41.067Z,99841.25
2022-12-08T02:59:57.957Z,99841.66
2022-12-08T03:03:19.582Z,99834.50
2022-12-08T03:06:48.359Z,99835.56
2022-12-08T03:10:11.258Z,99819.53
2022-12-08T03:13:28.323Z,99813.75
2022-12-08T03:16:32.230Z,99796.94
2022-12-08T03:19:38.906Z,99795.31
2022-12-08T03:22:41.987Z,99782.28
2022-12-08T03:25:50.869Z,99773.41
2022-12-08T03:28:52.827Z,99781.47
2022-12-08T03:31:58.242Z,99768.38
2022-12-08T03:35:04.959Z,99779.91
2022-12-08T03:38:10.722Z,99761.97
2022-12-08T03:41:21.813Z,99760.56
2022-12-08T03:44:23.263Z,99776.03
2022-12-08T03:47:25.134Z,99766.56
2022-12-08T03:50:27.299Z,99768.72
2022-12-08T03:53:29.027Z,99769.47
2022-12-08T03:56:33.597Z,99770.03
2022-12-08T03:59:35.139Z,99758.03
2022-12-08T04:02:37.088Z,99765.00
2022-12-08T04:05:39.128Z,99755.78
2022-12-08T04:08:40.977Z,99750.50
2022-12-08T04:11:42.645Z,99750.19
2022-12-08T04:14:44.196Z,99736.94
2022-12-08T04:17:46.009Z,99739.06
2022-12-08T04:20:48.021Z,99734.78
2022-12-08T04:23:50.022Z,99728.09
2022-12-08T04:26:51.739Z,99729.78
2022-12-08T04:29:53.459Z,99733.44
2022-12-08T04:32:55.153Z,99736.81
2022-12-08T04:35:56.752Z,99746.44
2022-12-08T04:38:58.453Z,99744.81
2022-12-08T04:42:00.038Z,99758.13
2022-12-08T04:45:01.720Z,99755.59
2022-12-08T04:48:03.470Z,99755.31
2022-12-08T04:51:06.353Z,99743.84
2022-12-08T04:54:08.194Z,99739.91
2022-12-08T04:57:10.059Z,99738.03
2022-12-08T05:00:12.566Z,99738.13
2022-12-08T05:03:14.977Z,99728.47
2022-12-08T05:06:16.847Z,99726.91
2022-12-08T05:09:18.507Z,99726.53
2022-12-08T05:12:20.200Z,99727.97
2022-12-08T05:15:22.053Z,99733.50
2022-12-08T05:18:23.841Z,99741.09
2022-12-08T05:21:25.684Z,99758.22
2022-12-08T05:24:27.259Z,99749.03
2022-12-08T05:27:29.141Z,99758.78
2022-12-08T05:30:30.930Z,99773.03
2022-12-08T05:33:32.667Z,99773.13
2022-12-08T05:36:34.450Z,99768.34
2022-12-08T05:39:36.247Z,99776.31
2022-12-08T05:42:38.077Z,99773.28
2022-12-08T05:45:39.924Z,99785.38
2022-12-08T05:48:41.876Z,99781.84
2022-12-08T05:51:43.869Z,99790.06
2022-12-08T05:54:45.848Z,99801.59
2022-12-08T05:57:47.617Z,99796.72
2022-12-08T06:00:50.612Z,99796.63
2022-12-08T06:03:52.845Z,99797.31
2022-12-08T06:06:54.582Z,99802.31
2022-12-08T06:09:56.506Z,99802.16
2022-12-08T06:12:58.449Z,99798.38
2022-12-08T06:16:05.657Z,99797.63
2022-12-08T06:19:07.712Z,99798.44
2022-12-08T06:22:09.554Z,99794.84
2022-12-08T06:25:11.413Z,99794.16
2022-12-08T06:28:13.370Z,99795.56
2022-12-08T06:31:21.198Z,99795.41
2022-12-08T06:34:23.131Z,99779.09
2022-12-08T06:37:25.175Z,99777.38
2022-12-08T06:40:26.951Z,99779.94
2022-12-08T06:43:28.685Z,99778.28
2022-12-08T06:46:30.466Z,99785.03
2022-12-08T06:49:32.135Z,99777.66
2022-12-08T06:52:37.696Z,99773.69
2022-12-08T06:55:59.838Z,99780.00
2022-12-08T06:59:01.653Z,99789.56
2022-12-08T07:02:04.898Z,99796.00
2022-12-08T07:05:07.110Z,99802.31
2022-12-08T07:08:11.751Z,99803.41
2022-12-08T07:11:18.229Z,99808.00
2022-12-08T07:14:25.060Z,99814.72
2022-12-08T07:17:27.002Z,99818.03
2022-12-08T07:20:28.921Z,99808.81
2022-12-08T07:23:30.786Z,99813.03
2022-12-08T07:26:32.881Z,99805.38
2022-12-08T07:29:34.807Z,99814.81
2022-12-08T07:32:38.290Z,99812.16
2022-12-08T07:35:42.807Z,99821.50
2022-12-08T07:38:47.891Z,99817.94
2022-12-08T07:41:50.217Z,99825.59
2022-12-08T07:44:52.332Z,99823.28
2022-12-08T07:47:54.211Z,99824.94
2022-12-08T07:51:02.058Z,99826.59
2022-12-08T07:54:04.131Z,99830.38
2022-12-08T07:57:06.596Z,99832.69
2022-12-08T08:00:09.334Z,99826.59
2022-12-08T08:03:14.052Z,99824.78
2022-12-08T08:06:16.127Z,99821.00
2022-12-08T08:09:18.131Z,99821.75
2022-12-08T08:12:31.226Z,99826.75
2022-12-08T08:15:34.530Z,99810.72
2022-12-08T08:18:37.906Z,99809.72
2022-12-08T08:21:47.197Z,99830.03
2022-12-08T08:24:49.082Z,99831.53
2022-12-08T08:27:51.158Z,99832.34
2022-12-08T08:30:53.540Z,99826.34
2022-12-08T08:34:05.886Z,99821.50
2022-12-08T08:37:08.150Z,99834.16
2022-12-08T08:40:10.692Z,99834.84
2022-12-08T08:43:34.326Z,99836.97
2022-12-08T08:46:38.693Z,99830.53
2022-12-08T08:49:41.227Z,99845.69
2022-12-08T08:52:44.502Z,99834.84
2022-12-08T08:55:46.413Z,99832.28
2022-12-08T08:58:52.845Z,99832.09
2022-12-08T09:01:55.872Z,99835.56
2022-12-08T09:04:57.910Z,99829.81
2022-12-08T09:08:00.218Z,99836.88
2022-12-08T09:11:02.214Z,99838.53
2022-12-08T09:14:04.552Z,99831.75
2022-12-08T09:17:07.318Z,99837.34
2022-12-08T09:20:09.583Z,99834.31
2022-12-08T09:23:11.647Z,99838.50
2022-12-08T09:26:13.697Z,99834.50
2022-12-08T09:29:17.825Z,99832.06
2022-12-08T09:32:20.018Z,99827.97
2022-12-08T09:35:22.032Z,99822.22
2022-12-08T09:38:24.023Z,99819.00
2022-12-08T09:41:48.278Z,99816.44
2022-12-08T09:44:59.983Z,99809.97
2022-12-08T09:48:15.849Z,99798.75
2022-12-08T09:51:17.825Z,99795.75
2022-12-08T09:54:30.659Z,99797.88
2022-12-08T09:57:32.359Z,99790.03
2022-12-08T10:00:34.436Z,99776.19
2022-12-08T10:03:36.165Z,99777.28
2022-12-08T10:07:02.571Z,99786.63
2022-12-08T10:10:22.920Z,99780.94
2022-12-08T10:13:52.587Z,99790.09
2022-12-08T10:17:01.137Z,99793.53
2022-12-08T10:20:16.769Z,99796.84
2022-12-08T10:23:36.637Z,99790.66
2022-12-08T10:26:38.482Z,99782.81
2022-12-08T10:29:41.132Z,99781.56
2022-12-08T10:32:46.959Z,99788.97
2022-12-08T10:35:51.884Z,99785.09
2022-12-08T10:38:53.702Z,99786.00
2022-12-08T10:42:17.291Z,99772.78
2022-12-08T10:45:24.857Z,99761.84
2022-12-08T10:48:31.484Z,99750.63
2022-12-08T10:51:33.469Z,99737.09
2022-12-08T10:54:38.277Z,99727.81
2022-12-08T10:57:40.107Z,99724.53
2022-12-08T11:00:41.984Z,99725.25
2022-12-08T11:03:59.913Z,99706.53
2022-12-08T11:07:03.049Z,99703.53
2022-12-08T11:10:05.835Z,99698.41
2022-12-08T11:13:27.452Z,99704.78
2022-12-08T11:16:29.391Z,99722.13
2022-12-08T11:19:31.347Z,99717.75
2022-12-08T11:22:42.539Z,99710.19
2022-12-08T11:25:44.650Z,99715.00
2022-12-08T11:28:47.633Z,99726.25
2022-12-08T11:31:55.228Z,99728.47
2022-12-08T11:35:06.714Z,99720.47
2022-12-08T11:38:22.503Z,99718.03
2022-12-08T11:41:30.467Z,99716.28
2022-12-08T11:44:58.885Z,99698.75
2022-12-08T11:48:19.281Z,99694.63
2022-12-08T11:52:00.172Z,99686.34
2022-12-08T11:55:25.105Z,99687.84
2022-12-08T11:58:29.816Z,99706.06
2022-12-08T12:01:31.841Z,99706.69
2022-12-08T12:04:49.530Z,99705.78
2022-12-08T12:08:18.279Z,99707.97
2022-12-08T12:12:00.818Z,99698.66
2022-12-08T12:15:30.118Z,99705.41
2022-12-08T12:18:41.327Z,99698.41
2022-12-08T12:21:46.783Z,99711.81
2022-12-08T12:24:51.278Z,99713.53
2022-12-08T12:27:57.841Z,99707.06
2022-12-08T12:31:16.330Z,99700.22
2022-12-08T12:34:30.730Z,99697.66
2022-12-08T12:37:42.110Z,99702.91
2022-12-08T12:40:44.644Z,99705.81
2022-12-08T12:44:12.195Z,99701.16
2022-12-08T12:47:35.388Z,99693.09
2022-12-08T12:50:44.800Z,99690.13
2022-12-08T12:53:49.871Z,99695.31
2022-12-08T12:56:51.783Z,99696.59
2022-12-08T12:59:55.891Z,99695.97
2022-12-08T13:02:59.262Z,99696.31
2022-12-08T13:06:01.700Z,99697.88
2022-12-08T13:09:04.428Z,99699.69
2022-12-08T13:12:22.692Z,99699.69
2022-12-08T13:15:24.565Z,99703.91
2022-12-08T13:18:34.054Z,99700.00
2022-12-08T13:21:39.903Z,99703.91
2022-12-08T13:24:44.033Z,99690.66
2022-12-08T13:27:54.180Z,99696.69
2022-12-08T13:30:57.453Z,99690.59
2022-12-08T13:33:59.896Z,99693.88
2022-12-08T13:37:01.548Z,99695.69
2022-12-08T13:40:16.324Z,99694.50
2022-12-08T13:43:45.047Z,99709.63
2022-12-08T13:47:31.708Z,99711.75
2022-12-08T13:57:49.079Z,99727.34
2022-12-08T14:01:15.167Z,99720.84
2022-12-08T14:07:43.650Z,99723.59
2022-12-08T14:10:48.386Z,99723.78
2022-12-08T14:13:51.410Z,99731.97
2022-12-08T14:16:56.301Z,99729.88
2022-12-08T14:20:06.729Z,99735.78
2022-12-08T14:23:08.599Z,99739.75
2022-12-08T14:26:11.059Z,99746.69
2022-12-08T14:29:41.557Z,99752.69
2022-12-08T14:32:46.419Z,99752.94
2022-12-08T14:35:53.820Z,99755.78
2022-12-08T14:38:56.754Z,99755.53
2022-12-08T14:42:00.388Z,99762.06
2022-12-08T14:45:09.488Z,99771.88
2022-12-08T14:48:23.250Z,99778.94
2022-12-08T14:51:32.332Z,99786.13
2022-12-08T14:54:34.228Z,99797.63
2022-12-08T14:57:36.279Z,99803.22
2022-12-08T15:00:46.167Z,99816.22
2022-12-08T15:03:51.383Z,99811.41
2022-12-08T15:06:58.081Z,99824.41
2022-12-08T15:10:27.359Z,99830.41
2022-12-08T15:13:29.229Z,99827.69
2022-12-08T15:16:37.589Z,99830.34
2022-12-08T15:19:40.378Z,99836.44
2022-12-08T15:22:43.323Z,99841.06
2022-12-08T15:25:45.066Z,99845.53
2022-12-08T15:28:46.673Z,99842.00
2022-12-08T15:31:48.936Z,99847.91
2022-12-08T15:34:51.091Z,99859.66
2022-12-08T15:37:52.961Z,99856.47
2022-12-08T15:40:55.929Z,99856.75
2022-12-08T15:43:57.802Z,99857.75
2022-12-08T15:47:00.609Z,99856.94
2022-12-08T15:50:04.845Z,99869.00
2022-12-08T15:53:10.398Z,99857.38
2022-12-08T15:56:29.352Z,99867.06
2022-12-08T15:59:31.385Z,99865.56
2022-12-08T16:02:56.403Z,99854.19
2022-12-08T16:06:31.378Z,99868.13
2022-12-08T16:09:39.954Z,99872.31
2022-12-08T16:16:28.220Z,99870.13
2022-12-08T16:19:29.963Z,99862.69
2022-12-08T16:26:18.844Z,99863.91
2022-12-08T16:29:20.281Z,99867.66
2022-12-08T16:32:23.050Z,99862.72
2022-12-08T16:35:24.882Z,99857.63
2022-12-08T16:38:26.840Z,99866.16
2022-12-08T16:41:47.183Z,99869.22
2022-12-08T16:44:48.834Z,99857.72
2022-12-08T16:48:01.019Z,99857.28
2022-12-08T16:51:04.652Z,99856.31
2022-12-08T16:54:06.442Z,99867.69
2022-12-08T16:57:08.226Z,99865.59
2022-12-08T17:00:13.979Z,99872.59
2022-12-08T17:03:16.566Z,99873.88
2022-12-08T17:06:18.799Z,99871.78
2022-12-08T17:09:20.749Z,99872.66
2022-12-08T17:12:22.456Z,99867.66
2022-12-08T17:15:25.777Z,99862.63
2022-12-08T17:18:27.544Z,99866.00
2022-12-08T17:21:29.830Z,99861.72
2022-12-08T17:24:31.545Z,99860.69
2022-12-08T17:27:33.625Z,99851.81
2022-12-08T17:30:35.240Z,99852.84
2022-12-08T17:33:36.969Z,99846.44
2022-12-08T17:36:38.648Z,99847.72
2022-12-08T17:39:40.851Z,99848.91
2022-12-08T17:42:42.949Z,99850.47
2022-12-08T17:45:47.436Z,99848.22
2022-12-08T17:48:49.380Z,99853.38
2022-12-08T17:51:53.951Z,99854.47
2022-12-08T17:54:55.722Z,99856.31
2022-12-08T17:57:57.756Z,99861.34
2022-12-08T18:00:59.726Z,99853.50
2022-12-08T18:04:03.412Z,99847.94
2022-12-08T18:07:05.572Z,99844.88
2022-12-08T18:10:07.991Z,99847.63
2022-12-08T18:13:10.362Z,99843.41
2022-12-08T18:16:12.720Z,99843.28
2022-12-08T18:19:15.448Z,99842.84
2022-12-08T18:22:17.409Z,99839.00
2022-12-08T18:25:19.408Z,99844.34
2022-12-08T18:28:21.367Z,99845.75
2022-12-08T18:31:24.329Z,99842.88
2022-12-08T18:34:26.398Z,99835.59
2022-12-08T18:37:28.427Z,99837.31
2022-12-08T18:40:30.473Z,99838.16
2022-12-08T18:43:32.213Z,99842.41
2022-12-08T18:46:33.948Z,99840.69
2022-12-08T18:49:36.454Z,99839.09
2022-12-08T18:52:38.226Z,99837.72
2022-12-08T18:55:40.058Z,99836.34
2022-12-08T18:58:42.066Z,99832.47
2022-12-08T19:01:43.886Z,99834.69
2022-12-08T19:04:45.803Z,99839.28
2022-12-08T19:07:47.602Z,99842.06
2022-12-08T19:10:49.531Z,99841.50
2022-12-08T19:13:52.790Z,99852.75
2022-12-08T19:16:55.069Z,99844.31
2022-12-08T19:19:57.681Z,99851.13
2022-12-08T19:22:59.406Z,99843.38
2022-12-08T19:26:02.570Z,99852.50
2022-12-08T19:29:04.680Z,99856.50
2022-12-08T19:32:06.424Z,99847.88
2022-12-08T19:35:08.477Z,99846.81
2022-12-08T19:38:10.550Z,99849.16
2022-12-08T19:41:36.520Z,99846.56
2022-12-08T19:44:53.086Z,99835.91
2022-12-08T19:47:55.029Z,99844.75
2022-12-08T19:50:57.110Z,99843.38
2022-12-08T19:53:58.707Z,99841.34
2022-12-08T19:57:00.334Z,99837.41
2022-12-08T20:00:02.206Z,99835.06
2022-12-08T20:03:15.560Z,99838.34
2022-12-08T20:06:19.113Z,99836.78
2022-12-08T20:09:21.260Z,99836.28
2022-12-08T20:12:22.947Z,99848.25
2022-12-08T20:15:24.942Z,99838.00
2022-12-08T20:18:28.599Z,99843.72
2022-12-08T20:21:30.555Z,99845.59
2022-12-08T20:24:33.351Z,99843.81
2022-12-08T20:27:36.140Z,99832.97
2022-12-08T20:30:40.343Z,99833.97
2022-12-08T20:33:42.090Z,99834.88
2022-12-08T20:36:44.622Z,99841.72
2022-12-08T20:39:46.196Z,99844.53
2022-12-08T20:42:49.483Z,99846.44
2022-12-08T20:45:51.669Z,99845.47
2022-12-08T20:48:53.661Z,99854.59
2022-12-08T20:51:55.408Z,99846.16
2022-12-08T20:54:57.705Z,99857.13
2022-12-08T20:57:59.707Z,99844.56
2022-12-08T21:01:01.866Z,99845.34
2022-12-08T21:04:03.975Z,99849.69
2022-12-08T21:07:06.124Z,99844.63
2022-12-08T21:10:08.824Z,99852.38
2022-12-08T21:13:11.111Z,99848.09
2022-12-08T21:16:15.057Z,99852.38
2022-12-08T21:19:18.254Z,99841.56
2022-12-08T21:22:21.141Z,99842.41
2022-12-08T21:25:22.986Z,99849.31
2022-12-08T21:28:25.077Z,99847.66
2022-12-08T21:31:29.345Z,99844.38
2022-12-08T21:34:31.915Z,99840.44
2022-12-08T21:37:34.054Z,99842.06
2022-12-08T21:40:35.779Z,99842.38
2022-12-08T21:43:38.132Z,99839.53
2022-12-08T21:46:40.153Z,99834.47
2022-12-08T21:49:42.126Z,99843.09
2022-12-08T21:52:46.481Z,99835.66
2022-12-08T21:55:49.969Z,99842.69
2022-12-08T21:58:51.974Z,99841.03
2022-12-08T22:01:53.827Z,99840.09
2022-12-08T22:04:55.674Z,99841.72
2022-12-08T22:07:58.800Z,99839.38
2022-12-08T22:11:01.167Z,99838.50
2022-12-08T22:14:03.074Z,99834.38
2022-12-08T22:17:05.012Z,99831.84
2022-12-08T22:20:09.504Z,99835.19
2022-12-08T22:23:12.185Z,99831.94
2022-12-08T22:26:14.381Z,99835.25
2022-12-08T22:29:16.757Z,99831.00
2022-12-08T22:32:18.780Z,99833.91
2022-12-08T22:35:20.771Z,99825.66
2022-12-08T22:38:22.852Z,99826.63
2022-12-08T22:41:25.005Z,99815.84
2022-12-08T22:44:26.999Z,99820.50
2022-12-08T22:47:28.999Z,99819.53
2022-12-08T22:50:30.885Z,99829.59
2022-12-08T22:53:33.393Z,99823.69
2022-12-08T22:56:35.765Z,99817.19
2022-12-08T22:59:40.917Z,99817.91
2022-12-08T23:02:43.043Z,99822.81
2022-12-08T23:05:45.079Z,99818.59
2022-12-08T23:08:47.284Z,99828.56
2022-12-08T23:11:49.286Z,99827.47
2022-12-08T23:14:51.058Z,99821.41
2022-12-08T23:17:53.120Z,99812.88
2022-12-08T23:20:54.878Z,99815.50
2022-12-08T23:23:56.685Z,99819.91
2022-12-08T23:26:58.500Z,99815.13
2022-12-08T23:30:00.375Z,99822.00
2022-12-08T23:33:02.602Z,99821.09
2022-12-08T23:36:04.655Z,99816.06
2022-12-08T23:39:06.878Z,99815.41
2022-12-08T23:42:08.837Z,99815.38
2022-12-08T23:45:11.159Z,99811.38
2022-12-08T23:48:13.168Z,99808.19
2022-12-08T23:51:15.576Z,99801.56
2022-12-08T23:54:17.453Z,99804.09
2022-12-08T23:57:19.524Z,99799.84
