createdAt,value
2023-04-03T00:01:00.234Z,102046.44
2023-04-03T00:04:01.903Z,102037.53
2023-04-03T00:07:03.448Z,102049.38
2023-04-03T00:10:05.503Z,102045.81
2023-04-03T00:13:07.674Z,102048.69
2023-04-03T00:16:09.741Z,102049.78
2023-04-03T00:19:12.848Z,102048.91
2023-04-03T00:22:14.375Z,102051.78
2023-04-03T00:25:15.991Z,102059.06
2023-04-03T00:28:17.365Z,102060.06
2023-04-03T00:31:18.865Z,102062.03
2023-04-03T00:34:20.686Z,102061.31
2023-04-03T00:37:22.105Z,102067.72
2023-04-03T00:40:25.531Z,102062.44
2023-04-03T00:43:28.173Z,102065.28
2023-04-03T00:46:29.694Z,102063.56
2023-04-03T00:49:31.267Z,102071.84
2023-04-03T00:52:32.837Z,102070.97
2023-04-03T00:55:36.326Z,102065.53
2023-04-03T00:58:44.493Z,102073.97
2023-04-03T01:01:46.007Z,102067.78
2023-04-03T01:04:48.251Z,102069.66
2023-04-03T01:07:51.221Z,102073.34
2023-04-03T01:10:52.685Z,102067.16
2023-04-03T01:13:56.573Z,102068.91
2023-04-03T01:16:59.625Z,102067.16
2023-04-03T01:20:19.886Z,102071.72
2023-04-03T01:23:33.650Z,102068.16
2023-04-03T01:26:36.598Z,102075.47
2023-04-03T01:29:38.294Z,102080.03
2023-04-03T01:32:39.773Z,102072.84
2023-04-03T01:35:41.226Z,102078.28
2023-04-03T01:38:42.645Z,102091.03
2023-04-03T01:41:44.127Z,102095.59
2023-04-03T01:44:50.968Z,102091.28
2023-04-03T01:47:52.406Z,102091.28
2023-04-03T01:50:54.479Z,102094.13
2023-04-03T01:53:56.158Z,102090.53
2023-04-03T01:56:57.613Z,102094.25
2023-04-03T01:59:59.187Z,102088.94
2023-04-03T02:03:01.372Z,102089.94
2023-04-03T02:06:02.926Z,102096.34
2023-04-03T02:09:05.005Z,102085.63
2023-04-03T02:12:06.615Z,102092.03
2023-04-03T02:15:08.538Z,102096.59
2023-04-03T02:18:10.451Z,102088.53
2023-04-03T02:21:11.871Z,102099.56
2023-04-03T02:24:13.321Z,102095.97
2023-04-03T02:27:14.877Z,102095.22
2023-04-03T02:30:16.471Z,102104.34
2023-04-03T02:33:18.755Z,102102.63
2023-04-03T02:36:20.523Z,102100.94
2023-04-03T02:39:27.954Z,102106.47
2023-04-03T02:42:30.639Z,102098.31
2023-04-03T02:45:32.133Z,102098.44
2023-04-03T02:48:33.841Z,102102.16
2023-04-03T02:51:35.334Z,102100.44
2023-04-03T02:54:36.785Z,102101.41
2023-04-03T02:57:41.298Z,102106.09
2023-04-03T03:00:43.177Z,102106.09
2023-04-03T03:03:44.598Z,102107.94
2023-04-03T03:06:47.412Z,102099.81
2023-04-03T03:09:48.961Z,102109.81
2023-04-03T03:12:50.701Z,102115.13
2023-04-03T03:15:52.558Z,102107.84
2023-04-03T03:18:53.962Z,102121.16
2023-04-03T03:21:55.355Z,102124.75
2023-04-03T03:24:57.672Z,102121.78
2023-04-03T03:27:59.059Z,102127.97
2023-04-03T03:31:01.319Z,102126.09
2023-04-03T03:34:02.809Z,102125.97
2023-04-03T03:37:04.250Z,102126.84
2023-04-03T03:40:06.192Z,102130.41
2023-04-03T03:43:07.733Z,102129.56
2023-04-03T03:46:09.574Z,102124.97
2023-04-03T03:49:12.300Z,102117.84
2023-04-03T03:52:14.104Z,102126.09
2023-04-03T03:55:15.912Z,102126.09
2023-04-03T03:58:17.742Z,102132.53
2023-04-03T04:01:19.377Z,102125.38
2023-04-03T04:04:26.206Z,102131.78
2023-04-03T04:07:29.143Z,102141.91
2023-04-03T04:10:31.612Z,102134.00
2023-04-03T04:13:33.693Z,102135.13
2023-04-03T04:16:35.926Z,102133.53
2023-04-03T04:19:43.543Z,102126.47
2023-04-03T04:22:45.054Z,102130.44
2023-04-03T04:25:48.193Z,102131.94
2023-04-03T04:28:50.317Z,102132.03
2023-04-03T04:31:53.546Z,102134.91
2023-04-03T04:34:56.924Z,102142.16
2023-04-03T04:37:58.578Z,102137.72
2023-04-03T04:41:00.324Z,102145.00
2023-04-03T04:44:01.865Z,102145.97
2023-04-03T04:47:03.679Z,102154.13
2023-04-03T04:50:05.394Z,102153.16
2023-04-03T04:53:07.754Z,102162.16
2023-04-03T04:56:09.197Z,102164.88
2023-04-03T04:59:12.152Z,102161.16
2023-04-03T05:02:13.681Z,102166.50
2023-04-03T05:05:17.696Z,102166.25
2023-04-03T05:08:19.131Z,102165.13
2023-04-03T05:11:21.233Z,102164.28
2023-04-03T05:14:26.934Z,102174.28
2023-04-03T05:17:30.338Z,102173.41
2023-04-03T05:20:33.645Z,102180.69
2023-04-03T05:23:35.196Z,102172.66
2023-04-03T05:26:38.884Z,102173.63
2023-04-03T05:29:45.217Z,102174.88
2023-04-03T05:32:49.968Z,102167.84
2023-04-03T05:36:05.667Z,102173.03
2023-04-03T05:39:10.684Z,102181.72
2023-04-03T05:42:18.122Z,102182.28
2023-04-03T05:45:19.850Z,102182.63
2023-04-03T05:48:21.624Z,102191.59
2023-04-03T05:51:26.813Z,102193.31
2023-04-03T05:54:31.043Z,102206.84
2023-04-03T05:57:51.263Z,102206.81
2023-04-03T06:00:53.038Z,102206.88
2023-04-03T06:03:55.190Z,102212.50
2023-04-03T06:06:58.330Z,102217.34
2023-04-03T06:10:01.366Z,102224.19
2023-04-03T06:13:03.137Z,102223.84
2023-04-03T06:16:05.285Z,102236.31
2023-04-03T06:19:07.750Z,102237.78
2023-04-03T06:22:09.130Z,102243.88
2023-04-03T06:25:11.112Z,102246.34
2023-04-03T06:28:13.435Z,102246.22
2023-04-03T06:31:14.904Z,102245.09
2023-04-03T06:34:16.964Z,102250.53
2023-04-03T06:37:19.393Z,102245.09
2023-04-03T06:40:23.420Z,102256.72
2023-04-03T06:43:25.357Z,102251.44
2023-04-03T06:46:27.541Z,102245.88
2023-04-03T06:49:29.857Z,102255.00
2023-04-03T06:52:31.577Z,102263.16
2023-04-03T06:55:33.130Z,102265.88
2023-04-03T06:58:34.544Z,102268.44
2023-04-03T07:01:36.124Z,102273.00
2023-04-03T07:04:37.578Z,102286.59
2023-04-03T07:07:39.333Z,102276.72
2023-04-03T07:10:40.898Z,102280.28
2023-04-03T07:13:42.294Z,102281.28
2023-04-03T07:16:43.770Z,102289.44
2023-04-03T07:19:45.209Z,102281.41
2023-04-03T07:22:46.654Z,102291.38
2023-04-03T07:25:48.716Z,102296.91
2023-04-03T07:28:50.814Z,102288.16
2023-04-03T07:31:52.364Z,102298.25
2023-04-03T07:34:53.830Z,102293.81
2023-04-03T07:37:55.254Z,102298.25
2023-04-03T07:40:56.783Z,102304.44
2023-04-03T07:43:58.535Z,102308.03
2023-04-03T07:47:00.836Z,102305.19
2023-04-03T07:50:02.565Z,102297.91
2023-04-03T07:53:04.373Z,102297.06
2023-04-03T07:56:05.884Z,102309.63
2023-04-03T07:59:07.676Z,102295.22
2023-04-03T08:02:12.478Z,102290.53
2023-04-03T08:05:14.170Z,102293.97
2023-04-03T08:08:21.299Z,102289.31
2023-04-03T08:11:24.633Z,102289.31
2023-04-03T08:14:26.161Z,102296.47
2023-04-03T08:17:27.589Z,102292.78
2023-04-03T08:20:29.002Z,102291.78
2023-04-03T08:23:30.370Z,102303.53
2023-04-03T08:26:31.956Z,102291.78
2023-04-03T08:29:33.762Z,102293.53
2023-04-03T08:32:37.053Z,102286.34
2023-04-03T08:35:42.446Z,102298.97
2023-04-03T08:38:44.106Z,102289.06
2023-04-03T08:41:47.890Z,102279.97
2023-04-03T08:45:04.560Z,102284.53
2023-04-03T08:48:08.326Z,102287.25
2023-04-03T08:51:15.876Z,102286.25
2023-04-03T08:54:38.144Z,102283.53
2023-04-03T08:57:45.323Z,102283.53
2023-04-03T09:00:49.800Z,102279.09
2023-04-03T09:03:51.771Z,102277.25
2023-04-03T09:07:00.979Z,102280.81
2023-04-03T09:10:03.933Z,102279.72
2023-04-03T09:13:21.316Z,102279.81
2023-04-03T09:16:29.073Z,102285.16
2023-04-03T09:19:33.670Z,102278.84
2023-04-03T09:22:45.704Z,102285.16
2023-04-03T09:25:57.662Z,102277.84
2023-04-03T09:29:01.695Z,102277.84
2023-04-03T09:32:09.940Z,102268.84
2023-04-03T09:35:23.409Z,102267.00
2023-04-03T09:38:32.250Z,102273.28
2023-04-03T09:41:34.223Z,102257.88
2023-04-03T09:44:37.701Z,102264.28
2023-04-03T09:47:39.513Z,102259.72
2023-04-03T09:51:00.350Z,102256.13
2023-04-03T09:54:22.072Z,102257.00
2023-04-03T09:57:23.550Z,102258.75
2023-04-03T10:00:29.240Z,102257.00
2023-04-03T10:03:34.556Z,102253.44
2023-04-03T10:06:41.655Z,102250.59
2023-04-03T10:09:55.125Z,102245.94
2023-04-03T10:13:07.414Z,102240.38
2023-04-03T10:16:15.936Z,102241.22
2023-04-03T10:19:34.426Z,102233.81
2023-04-03T10:22:41.710Z,102230.00
2023-04-03T10:25:50.080Z,102232.63
2023-04-03T10:29:27.104Z,102224.22
2023-04-03T10:32:31.389Z,102223.97
2023-04-03T10:35:32.825Z,102220.06
2023-04-03T10:38:44.348Z,102221.03
2023-04-03T10:42:09.393Z,102218.19
2023-04-03T10:45:31.728Z,102218.94
2023-04-03T10:48:39.190Z,102223.28
2023-04-03T10:51:46.447Z,102217.72
2023-04-03T10:55:03.242Z,102223.13
2023-04-03T10:58:05.777Z,102217.72
2023-04-03T11:01:10.008Z,102218.47
2023-04-03T11:04:12.678Z,102207.47
2023-04-03T11:07:17.731Z,102210.81
2023-04-03T11:10:25.132Z,102204.28
2023-04-03T11:13:26.506Z,102203.31
2023-04-03T11:16:30.606Z,102196.13
2023-04-03T11:19:42.725Z,102188.13
2023-04-03T11:22:46.187Z,102189.84
2023-04-03T11:25:50.390Z,102189.84
2023-04-03T11:28:59.416Z,102180.94
2023-04-03T11:32:00.866Z,102184.50
2023-04-03T11:35:05.682Z,102181.78
2023-04-03T11:38:07.487Z,102184.50
2023-04-03T11:41:11.469Z,102184.50
2023-04-03T11:44:31.968Z,102178.34
2023-04-03T11:47:47.037Z,102181.06
2023-04-03T11:50:49.046Z,102179.31
2023-04-03T11:53:50.485Z,102174.75
2023-04-03T11:56:51.899Z,102166.75
2023-04-03T11:59:53.308Z,102168.97
2023-04-03T12:02:55.179Z,102168.44
2023-04-03T12:06:06.412Z,102167.81
2023-04-03T12:09:26.452Z,102159.91
2023-04-03T12:12:33.268Z,102167.44
2023-04-03T12:15:37.953Z,102163.97
2023-04-03T12:18:43.860Z,102160.50
2023-04-03T12:21:52.987Z,102154.47
2023-04-03T12:24:54.524Z,102156.31
2023-04-03T12:27:55.990Z,102155.56
2023-04-03T12:30:57.487Z,102144.81
2023-04-03T12:34:17.689Z,102155.69
2023-04-03T12:37:31.369Z,102141.34
2023-04-03T12:40:32.766Z,102143.09
2023-04-03T12:43:46.332Z,102138.44
2023-04-03T12:46:51.803Z,102132.84
2023-04-03T12:49:54.023Z,102131.00
2023-04-03T12:52:58.467Z,102124.59
2023-04-03T12:56:19.931Z,102114.50
2023-04-03T12:59:25.911Z,102109.91
2023-04-03T13:02:29.084Z,102111.78
2023-04-03T13:05:31.738Z,102104.59
2023-04-03T13:08:33.351Z,102102.03
2023-04-03T13:11:39.464Z,102105.72
2023-04-03T13:14:57.646Z,102108.41
2023-04-03T13:17:59.130Z,102095.84
2023-04-03T13:21:14.821Z,102101.28
2023-04-03T13:24:16.493Z,102102.25
2023-04-03T13:27:18.347Z,102099.66
2023-04-03T13:30:29.006Z,102096.94
2023-04-03T13:33:34.748Z,102098.66
2023-04-03T13:36:37.747Z,102094.25
2023-04-03T13:39:39.842Z,102088.81
2023-04-03T13:42:42.278Z,102082.53
2023-04-03T13:45:54.675Z,102086.19
2023-04-03T13:48:57.296Z,102077.19
2023-04-03T13:52:07.342Z,102079.16
2023-04-03T13:55:24.602Z,102066.44
2023-04-03T13:58:29.268Z,102055.72
2023-04-03T14:01:36.580Z,102058.31
2023-04-03T14:04:38.149Z,102058.44
2023-04-03T14:07:39.516Z,102049.56
2023-04-03T14:10:41.508Z,102046.84
2023-04-03T14:13:43.591Z,102040.66
2023-04-03T14:16:46.902Z,102039.81
2023-04-03T14:19:49.206Z,102042.63
2023-04-03T14:22:52.118Z,102041.75
2023-04-03T14:25:53.953Z,102039.91
2023-04-03T14:28:56.444Z,102036.34
2023-04-03T14:32:11.631Z,102027.22
2023-04-03T14:35:16.350Z,102027.94
2023-04-03T14:38:28.230Z,102027.84
2023-04-03T14:41:29.769Z,102024.00
2023-04-03T14:44:31.617Z,102018.34
2023-04-03T14:47:33.290Z,102019.94
2023-04-03T14:50:34.719Z,102020.44
2023-04-03T14:53:39.275Z,102021.06
2023-04-03T14:56:41.217Z,102028.22
2023-04-03T14:59:43.172Z,102024.50
2023-04-03T15:02:45.288Z,102021.66
2023-04-03T15:05:47.763Z,102018.69
2023-04-03T15:08:49.249Z,102011.19
2023-04-03T15:11:51.728Z,102015.50
2023-04-03T15:15:00.866Z,102006.47
2023-04-03T15:18:04.460Z,102010.94
2023-04-03T15:21:06.527Z,102009.06
2023-04-03T15:24:07.916Z,102008.06
2023-04-03T15:27:10.006Z,102024.16
2023-04-03T15:30:15.993Z,102015.84
2023-04-03T15:33:17.631Z,102010.31
2023-04-03T15:39:25.832Z,102002.91
2023-04-03T15:42:27.257Z,102001.91
2023-04-03T15:45:31.942Z,101996.47
2023-04-03T15:48:33.498Z,101998.31
2023-04-03T15:51:35.015Z,101991.91
2023-04-03T15:54:36.467Z,101994.59
2023-04-03T16:00:44.263Z,102001.66
2023-04-03T16:03:46.418Z,102004.38
2023-04-03T16:06:48.151Z,101995.34
2023-04-03T16:09:49.602Z,101994.59
2023-04-03T16:12:51.071Z,101987.31
2023-04-03T16:15:52.510Z,101988.31
2023-04-03T16:18:54.961Z,101995.34
2023-04-03T16:21:56.833Z,101996.34
2023-04-03T16:24:58.228Z,101991.78
2023-04-03T16:27:59.959Z,101993.50
2023-04-03T16:31:02.114Z,101992.53
2023-04-03T16:34:03.753Z,101996.22
2023-04-03T16:37:05.228Z,101994.50
2023-04-03T16:40:07.803Z,102004.50
2023-04-03T16:43:09.162Z,101996.34
2023-04-03T16:46:10.703Z,101996.34
2023-04-03T16:49:12.219Z,101998.06
2023-04-03T16:52:13.777Z,101996.22
2023-04-03T16:55:15.389Z,101991.63
2023-04-03T16:58:16.963Z,101990.78
2023-04-03T17:01:19.300Z,101991.53
2023-04-03T17:04:20.767Z,101988.53
2023-04-03T17:07:22.992Z,101985.72
2023-04-03T17:10:24.832Z,101984.72
2023-04-03T17:13:32.054Z,101985.47
2023-04-03T17:16:37.769Z,101994.34
2023-04-03T17:19:40.182Z,101986.06
2023-04-03T17:22:41.679Z,101982.47
2023-04-03T17:25:43.116Z,101991.63
2023-04-03T17:28:45.624Z,101989.03
2023-04-03T17:31:48.143Z,101989.03
2023-04-03T17:34:49.670Z,101998.94
2023-04-03T17:37:51.165Z,101989.19
2023-04-03T17:40:52.710Z,101995.47
2023-04-03T17:43:56.834Z,101991.75
2023-04-03T17:46:58.265Z,102004.38
2023-04-03T17:49:59.695Z,101999.91
2023-04-03T17:53:01.077Z,101995.22
2023-04-03T17:56:10.489Z,102001.66
2023-04-03T17:59:13.133Z,102001.66
2023-04-03T18:02:14.772Z,102007.94
2023-04-03T18:05:16.224Z,102008.78
2023-04-03T18:08:17.665Z,101996.06
2023-04-03T18:11:19.854Z,101998.78
2023-04-03T18:14:22.865Z,102005.97
2023-04-03T18:17:24.342Z,102015.81
2023-04-03T18:20:25.769Z,102011.25
2023-04-03T18:23:28.680Z,102018.53
2023-04-03T18:26:30.231Z,102015.81
2023-04-03T18:29:33.498Z,102018.53
2023-04-03T18:32:35.047Z,102012.25
2023-04-03T18:35:36.510Z,102019.41
2023-04-03T18:38:38.357Z,102021.16
2023-04-03T18:41:40.021Z,102014.72
2023-04-03T18:44:42.313Z,102009.28
2023-04-03T18:47:43.806Z,102021.63
2023-04-03T18:50:45.696Z,102018.31
2023-04-03T18:53:47.396Z,102018.31
2023-04-03T18:56:48.799Z,102015.59
2023-04-03T18:59:50.222Z,102024.59
2023-04-03T19:02:51.885Z,102017.19
2023-04-03T19:05:53.359Z,102021.53
2023-04-03T19:08:54.889Z,102022.25
2023-04-03T19:11:56.345Z,102019.53
2023-04-03T19:14:57.728Z,102019.41
2023-04-03T19:17:59.191Z,102030.28
2023-04-03T19:21:01.818Z,102030.16
2023-04-03T19:24:03.275Z,102026.59
2023-04-03T19:27:04.690Z,102024.72
2023-04-03T19:30:07.100Z,102025.47
2023-04-03T19:33:08.884Z,102027.19
2023-04-03T19:36:10.994Z,102023.47
2023-04-03T19:39:14.768Z,102027.91
2023-04-03T19:42:18.796Z,102017.91
2023-04-03T19:45:20.317Z,102016.31
2023-04-03T19:48:21.698Z,102017.53
2023-04-03T19:51:23.167Z,102012.63
2023-04-03T19:54:24.674Z,102013.84
2023-04-03T19:57:27.029Z,102016.72
2023-04-03T20:00:29.692Z,102018.56
2023-04-03T20:03:31.352Z,102014.00
2023-04-03T20:06:32.765Z,102015.72
2023-04-03T20:09:34.550Z,102018.44
2023-04-03T20:12:37.456Z,102015.44
2023-04-03T20:15:41.994Z,102014.22
2023-04-03T20:18:43.465Z,102014.81
2023-04-03T20:21:45.085Z,102012.00
2023-04-03T20:24:46.688Z,102011.00
2023-04-03T20:27:48.528Z,102009.16
2023-04-03T20:30:51.311Z,102017.16
2023-04-03T20:33:53.296Z,102018.03
2023-04-03T20:36:54.982Z,102019.88
2023-04-03T20:39:56.462Z,102027.91
2023-04-03T20:42:58.126Z,102022.50
2023-04-03T20:46:01.334Z,102026.91
2023-04-03T20:49:02.746Z,102023.22
2023-04-03T20:52:05.353Z,102017.78
2023-04-03T20:55:07.071Z,102015.06
2023-04-03T20:58:08.539Z,102023.34
2023-04-03T21:01:18.060Z,102018.03
2023-04-03T21:04:26.480Z,102011.72
2023-04-03T21:07:46.720Z,102013.72
2023-04-03T21:11:06.795Z,102004.84
2023-04-03T21:14:31.586Z,101999.53
2023-04-03T21:17:33.281Z,101992.38
2023-04-03T21:20:34.811Z,101994.34
2023-04-03T21:23:36.219Z,101999.91
2023-04-03T21:26:39.122Z,101993.72
2023-04-03T21:29:40.525Z,101991.00
2023-04-03T21:32:41.987Z,101989.41
2023-04-03T21:35:43.401Z,101989.41
2023-04-03T21:38:45.925Z,101989.81
2023-04-03T21:41:48.788Z,101982.78
2023-04-03T21:44:50.283Z,101985.72
2023-04-03T21:47:51.884Z,101977.72
2023-04-03T21:50:53.619Z,101984.25
2023-04-03T21:53:55.391Z,101981.66
2023-04-03T21:56:56.887Z,101981.91
2023-04-03T21:59:58.673Z,101977.50
2023-04-03T22:03:10.129Z,101980.31
2023-04-03T22:06:12.690Z,101982.28
2023-04-03T22:09:14.215Z,101983.28
2023-04-03T22:12:15.618Z,101982.53
2023-04-03T22:15:17.593Z,101979.09
2023-04-03T22:18:18.975Z,101985.50
2023-04-03T22:21:21.327Z,101986.47
2023-04-03T22:24:22.793Z,101988.47
2023-04-03T22:27:24.135Z,101989.44
2023-04-03T22:30:25.886Z,101982.41
2023-04-03T22:33:27.431Z,101987.84
2023-04-03T22:36:28.827Z,101990.72
2023-04-03T22:39:30.244Z,101987.25
2023-04-03T22:42:31.631Z,101984.66
2023-04-03T22:45:33.690Z,101982.94
2023-04-03T22:48:35.452Z,101981.19
2023-04-03T22:51:36.910Z,101979.56
2023-04-03T22:54:38.282Z,101973.28
2023-04-03T22:57:39.709Z,101972.53
2023-04-03T23:00:44.441Z,101971.84
2023-04-03T23:03:46.130Z,101978.22
2023-04-03T23:06:47.557Z,101970.22
2023-04-03T23:09:49.023Z,101973.91
2023-04-03T23:12:50.417Z,101974.06
2023-04-03T23:15:58.564Z,101977.63
2023-04-03T23:19:00.608Z,101974.16
2023-04-03T23:22:02.003Z,101978.72
2023-04-03T23:25:03.547Z,101981.44
2023-04-03T23:28:05.013Z,101978.84
2023-04-03T23:31:07.016Z,101983.41
2023-04-03T23:34:08.645Z,101980.69
2023-04-03T23:37:13.127Z,101984.28
2023-04-03T23:40:14.628Z,101977.25
2023-04-03T23:43:16.154Z,101982.66
2023-04-03T23:46:18.174Z,101983.66
2023-04-03T23:49:19.633Z,101976.50
2023-04-03T23:52:21.097Z,101984.78
2023-04-03T23:55:22.808Z,101983.91
2023-04-03T23:58:24.304Z,101983.03
