createdAt,value
2023-01-04T00:00:34.957Z,99.99
2023-01-04T00:01:34.875Z,99.99
2023-01-04T00:02:34.943Z,99.99
2023-01-04T00:03:35.064Z,99.99
2023-01-04T00:04:34.826Z,99.99
2023-01-04T00:05:34.805Z,99.99
2023-01-04T00:06:34.784Z,99.99
2023-01-04T00:07:34.783Z,99.99
2023-01-04T00:08:34.777Z,99.99
2023-01-04T00:09:34.751Z,99.99
2023-01-04T00:10:34.727Z,99.99
2023-01-04T00:11:34.712Z,99.99
2023-01-04T00:12:34.724Z,99.99
2023-01-04T00:13:34.705Z,99.99
2023-01-04T00:14:34.680Z,99.99
2023-01-04T00:15:34.735Z,99.99
2023-01-04T00:16:34.717Z,99.99
2023-01-04T00:17:34.663Z,99.99
2023-01-04T00:18:34.645Z,99.99
2023-01-04T00:19:34.604Z,99.99
2023-01-04T00:20:34.591Z,99.99
2023-01-04T00:21:34.575Z,99.99
2023-01-04T00:22:34.599Z,99.99
2023-01-04T00:23:34.562Z,99.99
2023-01-04T00:24:34.552Z,99.99
2023-01-04T00:25:34.532Z,99.99
2023-01-04T00:26:34.552Z,99.99
2023-01-04T00:27:34.495Z,99.99
2023-01-04T00:28:34.501Z,99.99
2023-01-04T00:29:34.481Z,99.99
2023-01-04T00:30:34.462Z,99.99
2023-01-04T00:31:34.689Z,99.99
2023-01-04T00:32:34.426Z,99.99
2023-01-04T00:33:34.451Z,99.99
2023-01-04T00:34:34.410Z,99.99
2023-01-04T00:35:45.915Z,99.99
2023-01-04T00:36:35.437Z,99.99
2023-01-04T00:37:34.365Z,99.99
2023-01-04T00:38:34.344Z,99.99
2023-01-04T00:39:34.337Z,99.99
2023-01-04T00:40:34.323Z,99.99
2023-01-04T00:41:57.436Z,99.99
2023-01-04T00:42:35.323Z,99.99
2023-01-04T00:43:34.302Z,99.99
2023-01-04T00:44:34.267Z,99.99
2023-01-04T00:45:34.253Z,99.99
2023-01-04T00:46:34.366Z,99.99
2023-01-04T00:47:34.239Z,99.99
2023-01-04T00:48:37.864Z,99.99
2023-01-04T00:49:35.260Z,99.99
2023-01-04T00:50:34.201Z,99.99
2023-01-04T00:51:34.176Z,99.99
2023-01-04T00:52:34.162Z,99.99
2023-01-04T00:53:34.157Z,99.99
2023-01-04T00:54:34.129Z,99.99
2023-01-04T00:55:34.113Z,99.99
2023-01-04T00:56:34.101Z,99.99
2023-01-04T00:57:34.089Z,99.99
2023-01-04T00:58:34.081Z,99.99
2023-01-04T00:59:34.056Z,99.99
2023-01-04T01:00:34.061Z,99.99
2023-01-04T01:01:34.173Z,99.99
2023-01-04T01:02:34.377Z,99.99
2023-01-04T01:03:38.526Z,99.99
2023-01-04T01:04:34.025Z,99.99
2023-01-04T01:05:34.008Z,99.99
2023-01-04T01:06:33.990Z,99.99
2023-01-04T01:07:33.953Z,99.99
2023-01-04T01:08:33.969Z,99.99
2023-01-04T01:09:33.930Z,99.99
2023-01-04T01:10:33.940Z,99.99
2023-01-04T01:11:33.905Z,99.99
2023-01-04T01:12:33.920Z,99.99
2023-01-04T01:13:33.881Z,99.99
2023-01-04T01:14:33.868Z,99.99
2023-01-04T01:15:33.873Z,99.99
2023-01-04T01:17:33.826Z,99.99
2023-01-04T01:18:33.808Z,99.99
2023-01-04T01:19:33.798Z,99.99
2023-01-04T01:20:33.784Z,99.99
2023-01-04T01:21:33.792Z,99.99
2023-01-04T01:22:33.755Z,99.99
2023-01-04T01:23:33.748Z,99.99
2023-01-04T01:24:33.721Z,99.99
2023-01-04T01:25:33.717Z,99.99
2023-01-04T01:26:33.731Z,99.99
2023-01-04T01:27:33.705Z,99.99
2023-01-04T01:28:33.687Z,99.99
2023-01-04T01:29:33.678Z,99.99
2023-01-04T01:30:33.640Z,99.99
2023-01-04T01:31:33.700Z,99.99
2023-01-04T01:32:33.614Z,99.99
2023-01-04T01:33:33.615Z,99.99
2023-01-04T01:34:33.593Z,99.99
2023-01-04T01:35:33.599Z,99.99
2023-01-04T01:36:33.576Z,99.99
2023-01-04T01:37:33.571Z,99.99
2023-01-04T01:38:33.547Z,99.99
2023-01-04T01:39:33.525Z,99.99
2023-01-04T01:40:33.505Z,99.99
2023-01-04T01:41:33.490Z,99.99
2023-01-04T01:42:33.483Z,99.99
2023-01-04T01:43:33.471Z,99.99
2023-01-04T01:44:33.471Z,99.99
2023-01-04T01:45:33.467Z,99.99
2023-01-04T01:46:33.518Z,99.99
2023-01-04T01:47:33.425Z,99.99
2023-01-04T01:48:33.395Z,99.99
2023-01-04T01:49:33.388Z,99.99
2023-01-04T01:50:33.379Z,99.99
2023-01-04T01:51:33.359Z,99.99
2023-01-04T01:52:33.352Z,99.99
2023-01-04T01:53:33.360Z,99.99
2023-01-04T01:54:33.325Z,99.99
2023-01-04T01:55:33.299Z,99.99
2023-01-04T01:56:33.286Z,99.99
2023-01-04T01:57:33.276Z,99.99
2023-01-04T01:58:33.261Z,99.99
2023-01-04T01:59:33.244Z,99.99
2023-01-04T02:00:33.242Z,99.99
2023-01-04T02:01:33.367Z,99.99
2023-01-04T02:02:33.425Z,99.99
2023-01-04T02:03:33.298Z,99.99
2023-01-04T02:04:33.199Z,99.99
2023-01-04T02:05:33.163Z,99.99
2023-01-04T02:06:33.158Z,99.99
2023-01-04T02:07:33.145Z,99.99
2023-01-04T02:08:33.134Z,99.99
2023-01-04T02:09:33.154Z,99.99
2023-01-04T02:10:33.101Z,99.99
2023-01-04T02:11:33.079Z,99.99
2023-01-04T02:12:33.066Z,99.99
2023-01-04T02:13:33.059Z,99.99
2023-01-04T02:14:33.048Z,99.99
2023-01-04T02:15:33.034Z,99.99
2023-01-04T02:16:33.077Z,99.99
2023-01-04T02:17:33.000Z,99.99
2023-01-04T02:18:33.001Z,99.99
2023-01-04T02:19:32.981Z,99.99
2023-01-04T02:20:32.980Z,99.99
2023-01-04T02:21:32.941Z,99.99
2023-01-04T02:22:32.933Z,99.99
2023-01-04T02:23:32.921Z,99.99
2023-01-04T02:24:32.912Z,99.99
2023-01-04T02:25:32.922Z,99.99
2023-01-04T02:26:32.891Z,99.99
2023-01-04T02:27:32.869Z,99.99
2023-01-04T02:28:32.853Z,99.99
2023-01-04T02:29:32.842Z,99.99
2023-01-04T02:30:32.825Z,99.99
2023-01-04T02:31:32.868Z,99.99
2023-01-04T02:32:32.808Z,99.99
2023-01-04T02:33:32.801Z,99.99
2023-01-04T02:34:32.767Z,99.99
2023-01-04T02:35:32.752Z,99.99
2023-01-04T02:36:32.741Z,99.99
2023-01-04T02:37:32.729Z,99.99
2023-01-04T02:38:32.730Z,99.99
2023-01-04T02:39:32.704Z,99.99
2023-01-04T02:40:32.685Z,99.99
2023-01-04T02:41:32.697Z,99.99
2023-01-04T02:42:32.666Z,99.99
2023-01-04T02:43:32.670Z,99.99
2023-01-04T02:44:32.639Z,99.99
2023-01-04T02:45:32.616Z,99.99
2023-01-04T02:46:32.761Z,99.99
2023-01-04T02:47:32.590Z,99.99
2023-01-04T02:48:32.590Z,99.99
2023-01-04T02:49:32.582Z,99.99
2023-01-04T02:50:32.570Z,99.99
2023-01-04T02:51:32.564Z,99.99
2023-01-04T02:52:32.544Z,99.99
2023-01-04T02:53:32.515Z,99.99
2023-01-04T02:54:32.624Z,99.99
2023-01-04T02:55:32.482Z,99.99
2023-01-04T02:56:32.469Z,99.99
2023-01-04T02:57:32.484Z,99.99
2023-01-04T02:58:32.446Z,99.99
2023-01-04T02:59:32.428Z,99.99
2023-01-04T03:00:32.425Z,99.99
2023-01-04T03:01:32.484Z,99.99
2023-01-04T03:02:32.689Z,99.99
2023-01-04T03:03:32.436Z,99.99
2023-01-04T03:04:32.357Z,99.99
2023-01-04T03:05:32.358Z,99.99
2023-01-04T03:06:32.342Z,99.99
2023-01-04T03:07:32.324Z,99.99
2023-01-04T03:08:32.303Z,99.99
2023-01-04T03:09:32.290Z,99.99
2023-01-04T03:10:32.285Z,99.99
2023-01-04T03:11:32.273Z,99.99
2023-01-04T03:12:32.245Z,99.99
2023-01-04T03:13:32.261Z,99.99
2023-01-04T03:14:33.700Z,99.99
2023-01-04T03:15:32.226Z,99.99
2023-01-04T03:16:32.244Z,99.99
2023-01-04T03:17:32.193Z,99.99
2023-01-04T03:18:32.178Z,99.99
2023-01-04T03:19:32.156Z,99.99
2023-01-04T03:20:32.144Z,99.99
2023-01-04T03:21:32.138Z,99.99
2023-01-04T03:22:32.122Z,99.99
2023-01-04T03:23:32.105Z,99.99
2023-01-04T03:24:32.095Z,99.99
2023-01-04T03:25:32.079Z,99.99
2023-01-04T03:26:32.073Z,99.99
2023-01-04T03:27:32.046Z,99.99
2023-01-04T03:28:32.038Z,99.99
2023-01-04T03:29:32.055Z,99.99
2023-01-04T03:30:32.012Z,99.99
2023-01-04T03:31:32.119Z,99.99
2023-01-04T03:32:31.979Z,99.99
2023-01-04T03:33:31.970Z,99.99
2023-01-04T03:34:31.963Z,99.99
2023-01-04T03:35:31.942Z,99.99
2023-01-04T03:36:31.920Z,99.99
2023-01-04T03:37:31.916Z,99.99
2023-01-04T03:38:31.904Z,99.99
2023-01-04T03:39:31.905Z,99.99
2023-01-04T03:40:31.873Z,99.99
2023-01-04T03:41:31.861Z,99.99
2023-01-04T03:42:31.843Z,99.99
2023-01-04T03:43:31.840Z,99.99
2023-01-04T03:44:31.819Z,99.99
2023-01-04T03:45:31.836Z,99.99
2023-01-04T03:46:31.818Z,99.99
2023-01-04T03:47:31.776Z,99.99
2023-01-04T03:48:31.790Z,99.99
2023-01-04T03:49:31.752Z,99.99
2023-01-04T03:50:31.735Z,99.99
2023-01-04T03:51:31.722Z,99.99
2023-01-04T03:52:31.711Z,99.99
2023-01-04T03:53:31.702Z,99.99
2023-01-04T03:54:31.694Z,99.99
2023-01-04T03:55:31.702Z,99.99
2023-01-04T03:56:31.663Z,99.99
2023-01-04T03:57:31.648Z,99.99
2023-01-04T03:58:31.631Z,99.99
2023-01-04T03:59:31.625Z,99.99
2023-01-04T04:00:31.647Z,99.99
2023-01-04T04:01:31.806Z,99.99
2023-01-04T04:02:31.590Z,99.99
2023-01-04T04:03:31.614Z,99.99
2023-01-04T04:04:31.549Z,99.99
2023-01-04T04:05:31.544Z,99.99
2023-01-04T04:06:31.519Z,99.99
2023-01-04T04:07:31.523Z,99.99
2023-01-04T04:08:31.519Z,99.99
2023-01-04T04:09:31.489Z,99.99
2023-01-04T04:10:31.474Z,99.99
2023-01-04T04:11:31.461Z,99.99
2023-01-04T04:12:31.482Z,99.99
2023-01-04T04:13:31.427Z,99.99
2023-01-04T04:14:31.416Z,99.99
2023-01-04T04:15:31.406Z,99.99
2023-01-04T04:16:31.459Z,99.99
2023-01-04T04:17:31.398Z,99.99
2023-01-04T04:18:31.361Z,99.99
2023-01-04T04:19:31.364Z,99.99
2023-01-04T04:20:31.342Z,99.99
2023-01-04T04:21:31.341Z,99.99
2023-01-04T04:22:31.317Z,99.99
2023-01-04T04:23:31.298Z,99.99
2023-01-04T04:24:31.313Z,99.99
2023-01-04T04:25:31.275Z,99.99
2023-01-04T04:26:31.273Z,99.99
2023-01-04T04:27:31.251Z,99.99
2023-01-04T04:28:31.235Z,99.99
2023-01-04T04:29:31.214Z,99.99
2023-01-04T04:30:31.203Z,99.99
2023-01-04T04:31:31.231Z,99.99
2023-01-04T04:32:31.182Z,99.99
2023-01-04T04:33:31.182Z,99.99
2023-01-04T04:34:31.155Z,99.99
2023-01-04T04:35:31.153Z,99.99
2023-01-04T04:36:31.121Z,99.99
2023-01-04T04:37:31.107Z,99.99
2023-01-04T04:38:31.097Z,99.99
2023-01-04T04:39:31.090Z,99.99
2023-01-04T04:40:31.083Z,99.99
2023-01-04T04:41:31.055Z,99.99
2023-01-04T04:42:31.041Z,99.99
2023-01-04T04:43:31.036Z,99.99
2023-01-04T04:44:31.014Z,99.99
2023-01-04T04:45:31.044Z,99.99
2023-01-04T04:46:31.005Z,99.99
2023-01-04T04:47:31.008Z,99.99
2023-01-04T04:48:30.967Z,99.99
2023-01-04T04:49:30.968Z,99.99
2023-01-04T04:50:30.942Z,99.99
2023-01-04T04:51:30.927Z,99.99
2023-01-04T04:52:30.920Z,99.99
2023-01-04T04:53:30.906Z,99.99
2023-01-04T04:54:30.889Z,99.99
2023-01-04T04:55:30.873Z,99.99
2023-01-04T04:56:30.874Z,99.99
2023-01-04T04:57:30.838Z,99.99
2023-01-04T04:58:30.847Z,99.99
2023-01-04T04:59:30.815Z,99.99
2023-01-04T05:00:30.804Z,99.99
2023-01-04T05:01:31.002Z,99.99
2023-01-04T05:02:30.930Z,99.99
2023-01-04T05:03:30.803Z,99.99
2023-01-04T05:04:30.744Z,99.99
2023-01-04T05:05:30.751Z,99.99
2023-01-04T05:06:30.730Z,99.99
2023-01-04T05:07:30.703Z,99.99
2023-01-04T05:08:30.701Z,99.99
2023-01-04T05:09:30.678Z,99.99
2023-01-04T05:10:30.681Z,99.99
2023-01-04T05:11:30.653Z,99.99
2023-01-04T05:12:30.641Z,99.99
2023-01-04T05:13:30.630Z,99.99
2023-01-04T05:14:30.617Z,99.99
2023-01-04T05:15:30.602Z,99.99
2023-01-04T05:16:30.642Z,99.99
2023-01-04T05:17:30.569Z,99.99
2023-01-04T05:18:30.563Z,99.99
2023-01-04T05:19:30.537Z,99.99
2023-01-04T05:20:30.544Z,99.99
2023-01-04T05:21:30.547Z,99.99
2023-01-04T05:22:30.508Z,99.99
2023-01-04T05:23:30.507Z,99.99
2023-01-04T05:24:30.470Z,99.99
2023-01-04T05:25:30.469Z,99.99
2023-01-04T05:26:30.444Z,99.99
2023-01-04T05:27:30.437Z,99.99
2023-01-04T05:28:30.418Z,99.99
2023-01-04T05:29:30.434Z,99.99
2023-01-04T05:30:30.398Z,99.99
2023-01-04T05:31:30.446Z,99.99
2023-01-04T05:32:30.370Z,99.99
2023-01-04T05:33:30.351Z,99.99
2023-01-04T05:34:30.335Z,99.99
2023-01-04T05:35:30.335Z,99.99
2023-01-04T05:36:30.324Z,99.99
2023-01-04T05:37:30.328Z,99.99
2023-01-04T05:38:30.287Z,99.99
2023-01-04T05:39:30.279Z,99.99
2023-01-04T05:40:30.262Z,99.99
2023-01-04T05:41:30.257Z,99.99
2023-01-04T05:42:30.234Z,99.99
2023-01-04T05:43:30.213Z,99.99
2023-01-04T05:44:30.204Z,99.99
2023-01-04T05:45:30.262Z,99.99
2023-01-04T05:46:30.327Z,99.99
2023-01-04T05:47:30.170Z,99.99
2023-01-04T05:48:30.153Z,99.99
2023-01-04T05:49:30.156Z,99.99
2023-01-04T05:50:30.143Z,99.99
2023-01-04T05:51:30.122Z,99.99
2023-01-04T05:52:30.089Z,99.99
2023-01-04T05:53:30.119Z,99.99
2023-01-04T05:54:30.061Z,99.99
2023-01-04T05:55:30.053Z,99.99
2023-01-04T05:56:30.037Z,99.99
2023-01-04T05:57:30.061Z,99.99
2023-01-04T05:58:30.009Z,99.99
2023-01-04T05:59:32.152Z,99.99
2023-01-04T06:00:29.994Z,99.99
2023-01-04T06:01:30.041Z,99.99
2023-01-04T06:02:30.148Z,99.99
2023-01-04T06:03:30.094Z,99.99
2023-01-04T06:04:29.937Z,99.99
2023-01-04T06:05:29.923Z,99.99
2023-01-04T06:06:29.898Z,99.99
2023-01-04T06:07:29.889Z,99.99
2023-01-04T06:08:29.890Z,99.99
2023-01-04T06:09:29.884Z,99.99
2023-01-04T06:10:29.852Z,99.99
2023-01-04T06:11:29.832Z,99.99
2023-01-04T06:12:29.821Z,99.99
2023-01-04T06:13:29.806Z,99.99
2023-01-04T06:14:29.800Z,99.99
2023-01-04T06:15:29.788Z,99.99
2023-01-04T06:16:29.838Z,99.99
2023-01-04T06:17:29.763Z,99.99
2023-01-04T06:18:29.735Z,99.99
2023-01-04T06:19:29.722Z,99.99
2023-01-04T06:20:29.719Z,99.99
2023-01-04T06:21:29.699Z,99.99
2023-01-04T06:22:29.689Z,99.99
2023-01-04T06:23:29.675Z,99.99
2023-01-04T06:24:29.662Z,99.99
2023-01-04T06:25:29.663Z,99.99
2023-01-04T06:26:29.643Z,99.99
2023-01-04T06:27:29.619Z,99.99
2023-01-04T06:28:29.598Z,99.99
2023-01-04T06:29:29.588Z,99.99
2023-01-04T06:30:29.611Z,99.99
2023-01-04T06:31:29.612Z,99.99
2023-01-04T06:32:29.550Z,99.99
2023-01-04T06:33:29.530Z,99.99
2023-01-04T06:34:31.404Z,99.99
2023-01-04T06:35:29.519Z,99.99
2023-01-04T06:36:29.497Z,99.99
2023-01-04T06:37:29.489Z,99.99
2023-01-04T06:38:29.471Z,99.99
2023-01-04T06:39:29.467Z,99.99
2023-01-04T06:40:29.443Z,99.99
2023-01-04T06:41:29.451Z,99.99
2023-01-04T06:42:29.419Z,99.99
2023-01-04T06:43:29.395Z,99.99
2023-01-04T06:44:29.394Z,99.99
2023-01-04T06:45:29.368Z,99.99
2023-01-04T06:46:29.392Z,99.99
2023-01-04T06:47:29.349Z,99.99
2023-01-04T06:48:29.327Z,99.99
2023-01-04T06:49:29.313Z,99.99
2023-01-04T06:50:29.303Z,99.99
2023-01-04T06:51:29.287Z,99.99
2023-01-04T06:52:29.284Z,99.99
2023-01-04T06:53:29.262Z,99.99
2023-01-04T06:54:29.253Z,99.99
2023-01-04T06:55:29.235Z,99.99
2023-01-04T06:56:29.235Z,99.99
2023-01-04T06:57:29.237Z,99.99
2023-01-04T06:58:29.199Z,99.99
2023-01-04T06:59:29.189Z,99.99
2023-01-04T07:00:29.180Z,99.99
2023-01-04T07:01:29.231Z,99.99
2023-01-04T07:02:29.303Z,99.99
2023-01-04T07:03:29.123Z,99.99
2023-01-04T07:04:29.200Z,99.99
2023-01-04T07:05:29.104Z,99.99
2023-01-04T07:06:29.092Z,99.99
2023-01-04T07:07:29.076Z,99.99
2023-01-04T07:08:29.056Z,99.99
2023-01-04T07:09:29.050Z,99.99
2023-01-04T07:10:29.035Z,99.99
2023-01-04T07:11:29.025Z,99.99
2023-01-04T07:12:28.999Z,99.99
2023-01-04T07:13:29.083Z,99.99
2023-01-04T07:14:28.972Z,99.99
2023-01-04T07:15:39.016Z,99.99
2023-01-04T07:16:29.075Z,99.99
2023-01-04T07:17:30.134Z,99.99
2023-01-04T07:18:28.928Z,99.99
2023-01-04T07:19:28.912Z,99.99
2023-01-04T07:20:28.932Z,99.99
2023-01-04T07:21:28.884Z,99.99
2023-01-04T07:22:28.869Z,99.99
2023-01-04T07:23:28.857Z,99.99
2023-01-04T07:24:30.691Z,99.99
2023-01-04T07:25:28.839Z,99.99
2023-01-04T07:26:28.819Z,99.99
2023-01-04T07:27:28.803Z,99.99
2023-01-04T07:28:28.790Z,99.99
2023-01-04T07:29:28.892Z,99.99
2023-01-04T07:30:28.808Z,99.99
2023-01-04T07:31:28.824Z,99.99
2023-01-04T07:32:28.726Z,99.99
2023-01-04T07:33:28.711Z,99.99
2023-01-04T07:34:28.725Z,99.99
2023-01-04T07:35:28.688Z,99.99
2023-01-04T07:36:28.687Z,99.99
2023-01-04T07:37:28.673Z,99.99
2023-01-04T07:38:28.650Z,99.99
2023-01-04T07:39:28.638Z,99.88
2023-01-04T07:40:28.785Z,99.78
2023-01-04T07:41:28.611Z,99.37
2023-01-04T07:42:28.596Z,99.47
2023-01-04T07:43:28.898Z,99.47
2023-01-04T07:44:28.582Z,99.47
2023-01-04T07:45:28.572Z,99.57
2023-01-04T07:46:28.590Z,99.47
2023-01-04T07:47:28.527Z,99.37
2023-01-04T07:48:28.512Z,99.37
2023-01-04T07:49:28.519Z,99.37
2023-01-04T07:50:28.575Z,99.47
2023-01-04T07:51:28.479Z,99.37
2023-01-04T07:52:28.454Z,99.26
2023-01-04T07:53:28.446Z,99.16
2023-01-04T07:54:28.452Z,99.16
2023-01-04T07:55:28.420Z,98.95
2023-01-04T07:56:28.417Z,98.74
2023-01-04T07:57:28.400Z,98.74
2023-01-04T07:58:28.369Z,98.33
2023-01-04T07:59:28.363Z,98.33
2023-01-04T08:00:28.355Z,98.39
2023-01-04T08:01:28.476Z,98.49
2023-01-04T08:02:28.435Z,98.60
2023-01-04T08:03:28.312Z,98.28
2023-01-04T08:04:34.369Z,98.18
2023-01-04T08:05:29.327Z,98.18
2023-01-04T08:06:28.262Z,98.49
2023-01-04T08:07:28.258Z,98.60
2023-01-04T08:08:28.244Z,98.70
2023-01-04T08:09:28.223Z,98.28
2023-01-04T08:10:28.216Z,98.39
2023-01-04T08:11:28.222Z,98.39
2023-01-04T08:12:28.192Z,98.39
2023-01-04T08:13:28.173Z,98.49
2023-01-04T08:14:28.166Z,98.60
2023-01-04T08:15:28.265Z,98.80
2023-01-04T08:16:28.330Z,98.60
2023-01-04T08:17:28.145Z,98.60
2023-01-04T08:18:28.102Z,98.60
2023-01-04T08:19:28.094Z,98.18
2023-01-04T08:20:28.074Z,97.87
2023-01-04T08:21:28.094Z,97.45
2023-01-04T08:22:28.055Z,97.35
2023-01-04T08:23:28.047Z,97.25
2023-01-04T08:24:28.030Z,97.14
2023-01-04T08:25:28.009Z,96.94
2023-01-04T08:26:27.996Z,97.14
2023-01-04T08:27:27.977Z,97.31
2023-01-04T08:28:27.967Z,97.14
2023-01-04T08:29:34.378Z,97.04
2023-01-04T08:30:28.982Z,96.83
2023-01-04T08:31:28.046Z,96.73
2023-01-04T08:32:27.921Z,96.17
2023-01-04T08:33:27.922Z,96.17
2023-01-04T08:34:27.884Z,96.17
2023-01-04T08:35:27.887Z,95.86
2023-01-04T08:36:28.113Z,95.75
2023-01-04T08:37:27.851Z,95.65
2023-01-04T08:38:58.557Z,95.34
2023-01-04T08:39:28.851Z,95.54
2023-01-04T08:40:58.855Z,95.75
2023-01-04T08:42:02.227Z,95.96
2023-01-04T08:42:31.911Z,96.17
2023-01-04T08:43:27.761Z,96.37
2023-01-04T08:44:27.754Z,96.06
2023-01-04T08:45:27.732Z,96.27
2023-01-04T08:46:27.792Z,96.37
2023-01-04T08:47:27.819Z,96.37
2023-01-04T08:48:27.697Z,96.27
2023-01-04T08:49:27.716Z,96.17
2023-01-04T08:50:27.675Z,95.96
2023-01-04T08:51:27.658Z,95.96
2023-01-04T08:52:27.655Z,95.96
2023-01-04T08:53:27.632Z,96.06
2023-01-04T08:54:27.650Z,96.06
2023-01-04T08:55:27.599Z,95.96
2023-01-04T08:56:27.610Z,96.48
2023-01-04T08:57:27.593Z,96.48
2023-01-04T08:58:27.573Z,96.37
2023-01-04T08:59:27.569Z,96.37
2023-01-04T09:00:27.551Z,95.86
2023-01-04T09:01:27.690Z,95.44
2023-01-04T09:02:27.684Z,95.65
2023-01-04T09:03:27.513Z,95.96
2023-01-04T09:04:27.511Z,95.92
2023-01-04T09:05:27.495Z,96.23
2023-01-04T09:06:27.491Z,95.96
2023-01-04T09:07:27.433Z,95.75
2023-01-04T09:08:27.432Z,95.71
2023-01-04T09:09:27.415Z,95.81
2023-01-04T09:10:27.407Z,95.81
2023-01-04T09:11:27.400Z,95.71
2023-01-04T09:12:27.377Z,95.50
2023-01-04T09:13:27.358Z,95.50
2023-01-04T09:14:27.341Z,95.71
2023-01-04T09:15:27.328Z,95.71
2023-01-04T09:16:27.380Z,95.71
2023-01-04T09:17:27.309Z,95.71
2023-01-04T09:18:32.135Z,95.81
2023-01-04T09:19:27.282Z,96.12
2023-01-04T09:20:27.278Z,96.33
2023-01-04T09:21:27.337Z,96.23
2023-01-04T09:22:27.287Z,96.23
2023-01-04T09:23:27.225Z,96.54
2023-01-04T09:24:27.211Z,96.33
2023-01-04T09:25:27.208Z,96.12
2023-01-04T09:26:27.180Z,96.54
2023-01-04T09:27:27.164Z,96.85
2023-01-04T09:28:27.161Z,96.95
2023-01-04T09:29:27.145Z,97.16
2023-01-04T09:30:27.138Z,96.95
2023-01-04T09:31:27.258Z,96.95
2023-01-04T09:32:27.101Z,96.85
2023-01-04T09:33:47.725Z,96.95
2023-01-04T09:34:28.116Z,96.85
2023-01-04T09:35:27.055Z,96.95
2023-01-04T09:36:27.036Z,96.95
2023-01-04T09:37:27.047Z,96.95
2023-01-04T09:38:27.019Z,96.95
2023-01-04T09:39:27.012Z,97.06
2023-01-04T09:40:27.037Z,96.95
2023-01-04T09:41:26.991Z,97.06
2023-01-04T09:42:31.743Z,97.26
2023-01-04T09:43:27.971Z,97.16
2023-01-04T09:44:46.219Z,97.16
2023-01-04T09:45:27.965Z,96.95
2023-01-04T09:46:26.980Z,96.95
2023-01-04T09:47:26.899Z,97.16
2023-01-04T09:48:26.920Z,97.06
2023-01-04T09:49:26.866Z,97.16
2023-01-04T09:50:26.863Z,97.16
2023-01-04T09:51:26.855Z,97.06
2023-01-04T09:52:26.827Z,96.85
2023-01-04T09:53:26.858Z,96.95
2023-01-04T09:55:37.435Z,96.95
2023-01-04T09:56:27.829Z,96.75
2023-01-04T09:57:26.761Z,96.75
2023-01-04T09:58:26.760Z,96.54
2023-01-04T09:59:26.742Z,96.85
2023-01-04T10:00:26.747Z,96.75
2023-01-04T10:01:26.852Z,96.23
2023-01-04T10:02:26.904Z,96.33
2023-01-04T10:03:26.777Z,96.33
2023-01-04T10:04:26.668Z,96.23
2023-01-04T10:05:26.657Z,96.23
2023-01-04T10:06:26.635Z,96.33
2023-01-04T10:07:26.621Z,96.44
2023-01-04T10:08:26.680Z,96.23
2023-01-04T10:09:26.632Z,96.54
2023-01-04T10:10:26.584Z,96.64
2023-01-04T10:11:26.585Z,96.23
2023-01-04T10:12:26.557Z,96.33
2023-01-04T10:13:26.543Z,96.33
2023-01-04T10:14:26.529Z,96.12
2023-01-04T10:15:26.511Z,95.71
2023-01-04T10:17:01.217Z,96.02
2023-01-04T10:17:57.446Z,95.81
2023-01-04T10:20:07.942Z,96.02
2023-01-04T10:21:33.376Z,96.54
2023-01-04T10:22:27.455Z,96.44
2023-01-04T10:23:26.409Z,96.33
2023-01-04T10:24:26.407Z,96.44
2023-01-04T10:25:26.403Z,96.29
2023-01-04T10:26:26.376Z,96.02
2023-01-04T10:27:26.363Z,95.50
2023-01-04T10:28:26.333Z,95.15
2023-01-04T10:29:26.319Z,95.36
2023-01-04T10:30:26.320Z,95.46
2023-01-04T10:31:39.711Z,95.25
2023-01-04T10:32:27.363Z,95.04
2023-01-04T10:33:26.276Z,95.15
2023-01-04T10:34:26.269Z,95.31
2023-01-04T10:35:26.255Z,94.94
2023-01-04T10:36:26.235Z,94.48
2023-01-04T10:37:26.219Z,94.69
2023-01-04T10:38:26.205Z,95.00
2023-01-04T10:39:32.328Z,95.00
2023-01-04T10:40:26.177Z,94.48
2023-01-04T10:41:26.189Z,93.87
2023-01-04T10:42:26.144Z,93.45
2023-01-04T10:43:26.143Z,93.55
2023-01-04T10:44:26.114Z,93.87
2023-01-04T10:45:26.120Z,93.14
2023-01-04T10:46:26.155Z,93.24
2023-01-04T10:47:26.084Z,93.20
2023-01-04T10:48:26.070Z,92.58
2023-01-04T10:49:26.058Z,92.48
2023-01-04T10:50:26.052Z,92.58
2023-01-04T10:51:26.030Z,92.68
2023-01-04T10:52:26.019Z,92.99
2023-01-04T10:53:25.993Z,92.79
2023-01-04T10:54:26.005Z,92.27
2023-01-04T10:55:25.971Z,92.17
2023-01-04T10:56:27.497Z,91.86
2023-01-04T10:57:25.964Z,91.71
2023-01-04T10:58:25.950Z,91.65
2023-01-04T10:59:25.930Z,91.34
2023-01-04T11:00:25.910Z,90.99
2023-01-04T11:01:26.074Z,91.13
2023-01-04T11:02:26.051Z,91.13
2023-01-04T11:03:25.998Z,91.34
2023-01-04T11:04:25.856Z,91.75
2023-01-04T11:05:25.835Z,91.24
2023-01-04T11:06:25.824Z,91.03
2023-01-04T11:07:25.829Z,90.93
2023-01-04T11:08:25.805Z,90.93
2023-01-04T11:09:26.006Z,90.68
2023-01-04T11:10:25.792Z,90.72
2023-01-04T11:11:25.787Z,90.62
2023-01-04T11:12:25.757Z,90.41
2023-01-04T11:13:25.758Z,90.78
2023-01-04T11:14:25.853Z,90.26
2023-01-04T11:15:25.723Z,90.37
2023-01-04T11:16:25.744Z,90.58
2023-01-04T11:17:25.692Z,90.37
2023-01-04T11:18:25.668Z,90.26
2023-01-04T11:19:25.666Z,90.68
2023-01-04T11:20:27.265Z,90.58
2023-01-04T11:21:25.633Z,90.58
2023-01-04T11:22:25.677Z,90.58
2023-01-04T11:23:25.649Z,90.47
2023-01-04T11:24:33.576Z,90.37
2023-01-04T11:25:35.833Z,90.16
2023-01-04T11:26:26.599Z,90.26
2023-01-04T11:27:27.153Z,90.16
2023-01-04T11:28:25.531Z,90.37
2023-01-04T11:29:25.543Z,90.37
2023-01-04T11:30:25.514Z,90.26
2023-01-04T11:31:25.554Z,90.16
2023-01-04T11:32:25.484Z,90.37
2023-01-04T11:33:25.478Z,89.75
2023-01-04T11:34:25.468Z,89.65
2023-01-04T11:35:25.451Z,89.65
2023-01-04T11:36:25.425Z,89.75
2023-01-04T11:37:25.445Z,89.86
2023-01-04T11:38:25.427Z,89.95
2023-01-04T11:39:25.409Z,89.95
2023-01-04T11:40:25.376Z,90.16
2023-01-04T11:41:25.365Z,90.06
2023-01-04T11:42:25.346Z,89.95
2023-01-04T11:43:25.330Z,90.16
2023-01-04T11:44:25.328Z,89.95
2023-01-04T11:45:25.395Z,89.44
2023-01-04T11:46:25.362Z,90.06
2023-01-04T11:47:28.196Z,90.68
2023-01-04T11:48:25.273Z,90.16
2023-01-04T11:49:25.256Z,89.44
2023-01-04T11:50:25.236Z,90.06
2023-01-04T11:51:25.232Z,89.86
2023-01-04T11:52:25.210Z,89.75
2023-01-04T11:53:25.262Z,89.95
2023-01-04T11:54:25.191Z,89.86
2023-01-04T11:55:25.215Z,89.95
2023-01-04T11:56:25.163Z,89.65
2023-01-04T11:57:25.147Z,89.23
2023-01-04T11:58:25.139Z,89.13
2023-01-04T11:59:25.895Z,89.19
2023-01-04T12:00:25.111Z,89.44
2023-01-04T12:01:25.343Z,89.50
2023-01-04T12:03:25.077Z,89.50
2023-01-04T12:04:25.060Z,89.19
2023-01-04T12:05:30.189Z,89.19
2023-01-04T12:06:25.050Z,88.98
2023-01-04T12:07:25.012Z,89.09
2023-01-04T12:08:24.997Z,89.19
2023-01-04T12:09:24.996Z,88.68
2023-01-04T12:10:25.038Z,89.19
2023-01-04T12:11:24.960Z,89.09
2023-01-04T12:12:24.963Z,89.09
2023-01-04T12:13:24.997Z,88.57
2023-01-04T12:14:24.940Z,88.68
2023-01-04T12:15:24.915Z,89.09
2023-01-04T12:16:24.890Z,89.19
2023-01-04T12:17:24.899Z,89.09
2023-01-04T12:18:24.879Z,88.98
2023-01-04T12:19:24.856Z,89.09
2023-01-04T12:20:24.933Z,89.29
2023-01-04T12:21:24.831Z,89.09
2023-01-04T12:22:24.815Z,88.68
2023-01-04T12:23:24.830Z,88.89
2023-01-04T12:24:24.780Z,88.78
2023-01-04T12:25:24.766Z,88.98
2023-01-04T12:26:24.825Z,89.29
2023-01-04T12:27:24.756Z,89.61
2023-01-04T12:28:24.737Z,89.29
2023-01-04T12:29:24.741Z,88.89
2023-01-04T12:30:24.719Z,88.78
2023-01-04T12:31:24.692Z,88.98
2023-01-04T12:32:24.676Z,88.98
2023-01-04T12:33:24.679Z,89.29
2023-01-04T12:34:24.642Z,89.50
2023-01-04T12:35:24.640Z,89.19
2023-01-04T12:36:24.625Z,89.29
2023-01-04T12:37:24.620Z,88.78
2023-01-04T12:38:24.601Z,88.64
2023-01-04T12:39:24.577Z,88.32
2023-01-04T12:40:24.586Z,88.53
2023-01-04T12:41:24.555Z,88.22
2023-01-04T12:42:24.610Z,88.22
2023-01-04T12:43:24.525Z,88.53
2023-01-04T12:44:24.512Z,88.64
2023-01-04T12:45:24.516Z,88.02
2023-01-04T12:46:24.522Z,88.02
2023-01-04T12:47:24.486Z,88.84
2023-01-04T12:48:24.469Z,88.53
2023-01-04T12:49:24.479Z,88.32
2023-01-04T12:50:24.437Z,88.12
2023-01-04T12:51:33.243Z,87.81
2023-01-04T12:52:48.004Z,88.12
2023-01-04T12:53:30.391Z,88.64
2023-01-04T12:54:24.389Z,88.74
2023-01-04T12:55:24.387Z,89.05
2023-01-04T12:56:24.379Z,89.05
2023-01-04T12:57:24.358Z,88.32