createdAt,value
2018-09-13T00:02:18.128Z,16.10
2018-09-13T00:04:50.505Z,16.10
2018-09-13T00:07:22.843Z,15.90
2018-09-13T00:09:55.263Z,15.90
2018-09-13T00:12:28.003Z,15.80
2018-09-13T00:15:00.809Z,15.90
2018-09-13T00:17:33.239Z,15.90
2018-09-13T00:20:05.739Z,15.80
2018-09-13T00:22:38.537Z,15.70
2018-09-13T00:25:12.317Z,15.60
2018-09-13T00:27:44.383Z,15.50
2018-09-13T00:30:16.822Z,15.40
2018-09-13T00:32:49.332Z,15.40
2018-09-13T00:35:21.769Z,15.30
2018-09-13T00:37:53.831Z,15.30
2018-09-13T00:40:26.007Z,15.30
2018-09-13T00:42:58.333Z,15.20
2018-09-13T00:45:30.937Z,15.20
2018-09-13T00:48:03.717Z,15.20
2018-09-13T00:50:36.098Z,15.20
2018-09-13T00:53:08.374Z,15.20
2018-09-13T00:55:40.594Z,15.20
2018-09-13T00:58:13.142Z,15.20
2018-09-13T01:00:45.744Z,15.20
2018-09-13T01:03:18.641Z,15.10
2018-09-13T01:05:50.812Z,15.20
2018-09-13T01:08:23.405Z,15.20
2018-09-13T01:10:55.626Z,15.30
2018-09-13T01:13:27.842Z,15.30
2018-09-13T01:16:00.960Z,15.20
2018-09-13T01:18:33.352Z,15.10
2018-09-13T01:21:05.709Z,15.10
2018-09-13T01:23:38.474Z,15.00
2018-09-13T01:26:10.772Z,14.60
2018-09-13T01:28:43.352Z,14.40
2018-09-13T01:31:16.940Z,14.30
2018-09-13T01:33:49.370Z,14.20
2018-09-13T01:36:22.961Z,14.00
2018-09-13T01:38:55.034Z,13.90
2018-09-13T01:41:27.703Z,13.90
2018-09-13T01:43:59.974Z,13.80
2018-09-13T01:46:32.567Z,13.80
2018-09-13T01:49:05.633Z,13.80
2018-09-13T01:51:38.063Z,13.80
2018-09-13T01:54:10.317Z,13.70
2018-09-13T01:56:42.689Z,13.70
2018-09-13T01:59:15.024Z,13.60
2018-09-13T02:01:47.616Z,13.60
2018-09-13T02:04:20.202Z,13.70
2018-09-13T02:06:52.916Z,13.70
2018-09-13T02:09:25.299Z,13.70
2018-09-13T02:11:57.704Z,13.60
2018-09-13T02:14:29.533Z,13.60
2018-09-13T02:17:01.955Z,13.50
2018-09-13T02:19:34.586Z,13.50
2018-09-13T02:22:06.821Z,13.50
2018-09-13T02:24:39.327Z,13.50
2018-09-13T02:27:11.621Z,13.50
2018-09-13T02:29:43.808Z,13.50
2018-09-13T02:32:16.241Z,13.50
2018-09-13T02:34:48.413Z,13.40
2018-09-13T02:37:21.018Z,13.40
2018-09-13T02:39:53.033Z,13.40
2018-09-13T02:42:25.725Z,13.40
2018-09-13T02:44:57.979Z,13.40
2018-09-13T02:47:30.619Z,13.30
2018-09-13T02:50:03.156Z,13.30
2018-09-13T02:52:35.486Z,13.30
2018-09-13T02:55:08.680Z,13.20
2018-09-13T02:57:42.048Z,13.20
2018-09-13T03:00:14.552Z,13.20
2018-09-13T03:02:47.031Z,13.10
2018-09-13T03:05:19.489Z,13.10
2018-09-13T03:07:52.063Z,13.10
2018-09-13T03:10:24.457Z,13.10
2018-09-13T03:12:57.048Z,13.20
2018-09-13T03:15:29.609Z,13.20
2018-09-13T03:18:02.263Z,13.20
2018-09-13T03:20:35.062Z,13.20
2018-09-13T03:23:07.498Z,13.20
2018-09-13T03:25:39.849Z,13.20
2018-09-13T03:28:12.550Z,13.20
2018-09-13T03:30:44.817Z,13.20
2018-09-13T03:33:16.839Z,13.10
2018-09-13T03:35:48.912Z,13.20
2018-09-13T03:38:21.289Z,13.20
2018-09-13T03:40:53.676Z,13.20
2018-09-13T03:43:25.710Z,13.20
2018-09-13T03:45:58.020Z,13.20
2018-09-13T03:48:30.212Z,13.20
2018-09-13T03:51:02.400Z,13.20
2018-09-13T03:53:34.254Z,13.20
2018-09-13T03:56:06.650Z,13.20
2018-09-13T03:58:39.278Z,13.20
2018-09-13T04:01:11.533Z,13.20
2018-09-13T04:03:44.006Z,13.20
2018-09-13T04:06:16.560Z,13.20
2018-09-13T04:08:49.136Z,13.20
2018-09-13T04:11:21.657Z,13.10
2018-09-13T04:13:53.716Z,13.10
2018-09-13T04:16:25.527Z,13.10
2018-09-13T04:18:57.530Z,13.00
2018-09-13T04:21:30.223Z,13.00
2018-09-13T04:24:02.697Z,13.00
2018-09-13T04:26:35.210Z,13.00
2018-09-13T04:29:07.819Z,13.10
2018-09-13T04:31:40.131Z,13.10
2018-09-13T04:34:12.277Z,13.20
2018-09-13T04:36:44.311Z,13.20
2018-09-13T04:39:16.102Z,13.20
2018-09-13T04:41:48.029Z,13.10
2018-09-13T04:44:21.553Z,13.10
2018-09-13T04:46:53.383Z,13.10
2018-09-13T04:49:26.066Z,13.10
2018-09-13T04:51:58.424Z,13.10
2018-09-13T04:54:31.121Z,13.10
2018-09-13T04:57:03.823Z,13.10
2018-09-13T04:59:36.252Z,13.10
2018-09-13T05:02:08.303Z,13.10
2018-09-13T05:04:40.843Z,13.10
2018-09-13T05:07:13.233Z,13.00
2018-09-13T05:09:46.460Z,12.90
2018-09-13T05:12:18.917Z,12.90
2018-09-13T05:14:51.415Z,12.80
2018-09-13T05:17:23.859Z,12.80
2018-09-13T05:19:56.246Z,12.70
2018-09-13T05:22:28.434Z,12.60
2018-09-13T05:25:00.754Z,12.50
2018-09-13T05:27:33.590Z,12.50
2018-09-13T05:30:06.316Z,12.50
2018-09-13T05:32:38.817Z,12.50
2018-09-13T05:35:11.268Z,12.50
2018-09-13T05:37:43.994Z,12.40
2018-09-13T05:40:16.266Z,12.40
2018-09-13T05:42:48.780Z,12.40
2018-09-13T05:45:21.189Z,12.30
2018-09-13T05:47:57.043Z,12.20
2018-09-13T05:50:29.594Z,12.20
2018-09-13T05:53:02.131Z,12.10
2018-09-13T05:55:34.449Z,12.20
2018-09-13T05:58:06.947Z,12.10
2018-09-13T06:00:39.199Z,12.10
2018-09-13T06:03:11.550Z,12.10
2018-09-13T06:05:43.982Z,12.00
2018-09-13T06:08:16.542Z,11.90
2018-09-13T06:10:49.048Z,11.90
2018-09-13T06:13:21.432Z,11.90
2018-09-13T06:15:53.528Z,11.90
2018-09-13T06:18:25.870Z,11.80
2018-09-13T06:20:58.301Z,11.80
2018-09-13T06:23:30.477Z,11.70
2018-09-13T06:26:02.974Z,11.60
2018-09-13T06:28:35.434Z,11.60
2018-09-13T06:31:07.497Z,11.60
2018-09-13T06:33:40.130Z,11.70
2018-09-13T06:36:13.828Z,11.60
2018-09-13T06:38:46.145Z,11.50
2018-09-13T06:41:18.589Z,11.50
2018-09-13T06:43:51.002Z,11.60
2018-09-13T06:46:23.405Z,11.60
2018-09-13T06:48:55.535Z,11.60
2018-09-13T06:51:27.879Z,11.60
2018-09-13T06:54:00.302Z,11.50
2018-09-13T06:56:32.109Z,11.50
2018-09-13T06:59:04.191Z,11.50
2018-09-13T07:01:36.352Z,11.40
2018-09-13T07:04:08.773Z,11.30
2018-09-13T07:06:41.318Z,11.30
2018-09-13T07:09:15.710Z,11.20
2018-09-13T07:11:48.432Z,11.30
2018-09-13T07:14:20.993Z,11.30
2018-09-13T07:16:53.588Z,11.30
2018-09-13T07:19:25.773Z,11.30
2018-09-13T07:21:57.875Z,11.40
2018-09-13T07:24:30.715Z,11.40
2018-09-13T07:27:03.219Z,11.40
2018-09-13T07:29:35.388Z,11.40
2018-09-13T07:32:07.796Z,11.40
2018-09-13T07:34:40.211Z,11.40
2018-09-13T07:37:12.462Z,11.30
2018-09-13T07:39:45.725Z,11.30
2018-09-13T07:42:18.289Z,11.30
2018-09-13T07:44:50.618Z,11.20
2018-09-13T07:47:23.445Z,11.20
2018-09-13T07:49:56.010Z,11.20
2018-09-13T07:52:28.354Z,11.10
2018-09-13T07:55:00.924Z,11.00
2018-09-13T07:57:33.454Z,11.00
2018-09-13T08:00:05.902Z,11.10
2018-09-13T08:02:38.189Z,11.00
2018-09-13T08:05:10.416Z,11.00
2018-09-13T08:07:43.245Z,11.10
2018-09-13T08:10:16.351Z,11.10
2018-09-13T08:12:48.670Z,11.00
2018-09-13T08:15:21.126Z,10.90
2018-09-13T08:17:53.587Z,10.90
2018-09-13T08:20:26.014Z,10.90
2018-09-13T08:22:58.590Z,10.90
2018-09-13T08:25:30.967Z,10.90
2018-09-13T08:28:03.449Z,10.90
2018-09-13T08:30:35.605Z,10.80
2018-09-13T08:33:08.280Z,10.80
2018-09-13T08:35:40.681Z,10.80
2018-09-13T08:38:13.134Z,10.80
2018-09-13T08:40:45.989Z,10.80
2018-09-13T08:43:18.627Z,10.80
2018-09-13T08:45:51.334Z,10.70
2018-09-13T08:48:23.402Z,10.60
2018-09-13T08:50:55.590Z,10.60
2018-09-13T08:53:28.542Z,10.60
2018-09-13T08:56:00.662Z,10.60
2018-09-13T08:58:33.281Z,10.60
2018-09-13T09:01:05.479Z,10.60
2018-09-13T09:03:37.996Z,10.60
2018-09-13T09:06:10.493Z,10.60
2018-09-13T09:08:42.936Z,10.60
2018-09-13T09:11:15.053Z,10.60
2018-09-13T09:13:47.582Z,10.60
2018-09-13T09:16:20.154Z,10.70
2018-09-13T09:18:52.538Z,10.70
2018-09-13T09:21:25.115Z,10.80
2018-09-13T09:23:57.647Z,10.90
2018-09-13T09:26:29.650Z,11.00
2018-09-13T09:29:02.471Z,11.20
2018-09-13T09:31:34.791Z,11.30
2018-09-13T09:34:07.210Z,11.40
2018-09-13T09:36:39.563Z,11.40
2018-09-13T09:39:15.110Z,11.50
2018-09-13T09:41:47.249Z,11.50
2018-09-13T09:44:19.905Z,11.60
2018-09-13T09:46:52.215Z,11.60
2018-09-13T09:49:24.413Z,11.60
2018-09-13T09:51:57.222Z,11.70
2018-09-13T09:54:29.744Z,11.70
2018-09-13T09:57:02.562Z,11.70
2018-09-13T09:59:35.081Z,11.70
2018-09-13T10:02:11.886Z,11.70
2018-09-13T10:04:44.239Z,11.80
2018-09-13T10:07:16.773Z,11.90
2018-09-13T10:09:50.236Z,12.00
2018-09-13T10:12:22.770Z,12.00
2018-09-13T10:14:59.441Z,12.10
2018-09-13T10:17:36.328Z,12.10
2018-09-13T10:20:13.209Z,12.20
2018-09-13T10:22:49.937Z,12.20
2018-09-13T10:25:27.224Z,12.20
2018-09-13T10:28:04.187Z,12.30
2018-09-13T10:30:41.256Z,12.30
2018-09-13T10:33:18.118Z,12.40
2018-09-13T10:35:54.744Z,12.40
2018-09-13T10:38:31.589Z,12.40
2018-09-13T10:41:08.568Z,12.50
2018-09-13T10:43:45.450Z,12.50
2018-09-13T10:46:22.384Z,12.50
2018-09-13T10:48:59.382Z,12.50
2018-09-13T10:51:36.187Z,12.50
2018-09-13T10:54:18.997Z,12.40
2018-09-13T10:56:51.408Z,12.40
2018-09-13T10:59:24.631Z,12.30
2018-09-13T11:01:56.737Z,12.40
2018-09-13T11:04:29.140Z,12.30
2018-09-13T11:07:01.546Z,12.30
2018-09-13T11:09:33.708Z,12.30
2018-09-13T11:12:07.326Z,12.30
2018-09-13T11:14:56.848Z,12.30
2018-09-13T11:17:29.008Z,12.30
2018-09-13T11:20:01.131Z,12.30
2018-09-13T11:22:33.522Z,12.30
2018-09-13T11:25:05.781Z,12.30
2018-09-13T11:27:38.030Z,12.30
2018-09-13T11:30:10.675Z,12.30
2018-09-13T11:32:43.381Z,12.20
2018-09-13T11:35:15.634Z,12.10
2018-09-13T11:37:48.214Z,12.10
2018-09-13T11:40:20.760Z,12.00
2018-09-13T11:42:53.369Z,12.00
2018-09-13T11:45:25.747Z,12.00
2018-09-13T11:47:58.129Z,12.00
2018-09-13T11:50:30.658Z,12.00
2018-09-13T11:53:03.065Z,12.00
2018-09-13T11:55:40.195Z,11.90
2018-09-13T11:58:13.730Z,11.90
2018-09-13T12:00:46.303Z,11.90
2018-09-13T12:03:18.725Z,11.80
2018-09-13T12:05:51.247Z,12.00
2018-09-13T12:08:23.459Z,11.90
2018-09-13T12:10:55.492Z,11.90
2018-09-13T12:13:27.915Z,11.90
2018-09-13T12:16:00.233Z,11.90
2018-09-13T12:18:32.687Z,11.80
2018-09-13T12:21:05.275Z,11.80
2018-09-13T12:23:37.682Z,11.80
2018-09-13T12:26:09.994Z,11.70
2018-09-13T12:28:42.034Z,11.80
2018-09-13T12:31:14.423Z,11.80
2018-09-13T12:33:46.845Z,11.80
2018-09-13T12:36:19.113Z,11.80
2018-09-13T12:38:51.719Z,11.80
2018-09-13T12:41:23.869Z,11.80
2018-09-13T12:43:56.239Z,11.80
2018-09-13T12:46:28.506Z,11.70
2018-09-13T12:49:01.208Z,11.70
2018-09-13T12:51:33.653Z,11.60
2018-09-13T12:54:06.035Z,11.70
2018-09-13T12:56:39.014Z,11.60
2018-09-13T12:59:11.390Z,11.60
2018-09-13T13:01:43.577Z,11.60
2018-09-13T13:04:15.982Z,11.60
2018-09-13T13:06:48.544Z,11.60
2018-09-13T13:09:21.108Z,11.60
2018-09-13T13:11:53.445Z,11.60
2018-09-13T13:14:25.621Z,11.60
2018-09-13T13:16:57.788Z,11.50
2018-09-13T13:19:30.235Z,11.60
2018-09-13T13:22:02.501Z,11.60
2018-09-13T13:24:35.136Z,11.60
2018-09-13T13:27:07.478Z,11.60
2018-09-13T13:29:40.083Z,11.60
2018-09-13T13:32:12.899Z,11.60
2018-09-13T13:34:45.204Z,11.60
2018-09-13T13:37:17.607Z,11.70
2018-09-13T13:39:50.149Z,11.60
2018-09-13T13:42:22.560Z,11.50
2018-09-13T13:44:55.064Z,11.60
2018-09-13T13:47:27.478Z,11.60
2018-09-13T13:49:59.801Z,11.50
2018-09-13T13:52:32.053Z,11.60
2018-09-13T13:55:04.597Z,11.50
2018-09-13T13:57:37.011Z,11.50
2018-09-13T14:00:09.779Z,11.60
2018-09-13T14:02:42.001Z,11.50
2018-09-13T14:05:14.471Z,11.60
2018-09-13T14:07:46.894Z,11.60
2018-09-13T14:10:19.254Z,11.70
2018-09-13T14:12:52.162Z,11.60
2018-09-13T14:15:24.278Z,11.70
2018-09-13T14:17:57.064Z,11.70
2018-09-13T14:20:29.505Z,11.70
2018-09-13T14:23:02.321Z,11.70
2018-09-13T14:25:34.801Z,11.70
2018-09-13T14:28:06.985Z,11.70
2018-09-13T14:30:39.321Z,11.80
2018-09-13T14:33:11.315Z,11.80
2018-09-13T14:35:43.660Z,11.90
2018-09-13T14:38:16.200Z,11.90
2018-09-13T14:40:48.374Z,11.90
2018-09-13T14:43:20.760Z,11.90
2018-09-13T14:45:53.203Z,12.00
2018-09-13T14:48:25.939Z,12.00
2018-09-13T14:50:58.289Z,12.00
2018-09-13T14:53:31.470Z,12.00
2018-09-13T14:56:03.881Z,12.00
2018-09-13T14:58:36.240Z,12.10
2018-09-13T15:01:08.605Z,12.10
2018-09-13T15:03:41.290Z,12.10
2018-09-13T15:06:13.611Z,12.10
2018-09-13T15:08:45.888Z,12.10
2018-09-13T15:11:18.162Z,12.20
2018-09-13T15:13:50.509Z,12.20
2018-09-13T15:16:22.833Z,12.30
2018-09-13T15:18:55.107Z,12.30
2018-09-13T15:21:27.562Z,12.30
2018-09-13T15:23:59.762Z,12.40
2018-09-13T15:26:32.059Z,12.50
2018-09-13T15:29:04.366Z,12.50
2018-09-13T15:31:36.822Z,12.60
2018-09-13T15:34:09.325Z,12.60
2018-09-13T15:36:41.770Z,12.60
2018-09-13T15:39:14.613Z,12.60
2018-09-13T15:41:47.119Z,12.60
2018-09-13T15:44:19.793Z,12.60
2018-09-13T15:46:52.266Z,12.60
2018-09-13T15:49:24.466Z,12.70
2018-09-13T15:51:57.084Z,12.70
2018-09-13T15:54:29.448Z,12.80
2018-09-13T15:57:01.991Z,12.80
2018-09-13T15:59:34.773Z,12.90
2018-09-13T16:02:07.561Z,12.90
2018-09-13T16:04:39.649Z,13.00
2018-09-13T16:07:12.178Z,13.00
2018-09-13T16:09:44.574Z,13.00
2018-09-13T16:12:17.158Z,13.00
2018-09-13T16:14:49.502Z,13.00
2018-09-13T16:17:21.918Z,13.10
2018-09-13T16:19:54.522Z,13.10
2018-09-13T16:22:27.089Z,13.10
2018-09-13T16:24:59.429Z,13.20
2018-09-13T16:27:32.033Z,13.30
2018-09-13T16:30:04.627Z,13.30
2018-09-13T16:32:37.936Z,13.40
2018-09-13T16:35:10.605Z,13.40
2018-09-13T16:37:47.950Z,13.50
2018-09-13T16:40:24.769Z,13.60
2018-09-13T16:43:02.154Z,13.60
2018-09-13T16:45:34.532Z,13.80
2018-09-13T16:48:07.304Z,13.80
2018-09-13T16:50:39.850Z,14.00
2018-09-13T16:53:12.381Z,14.10
2018-09-13T16:55:44.935Z,14.20
2018-09-13T16:58:17.768Z,14.20
2018-09-13T17:00:51.119Z,14.30
2018-09-13T17:03:23.694Z,14.40
2018-09-13T17:05:56.026Z,14.40
2018-09-13T17:08:28.485Z,14.50
2018-09-13T17:11:00.830Z,14.60
2018-09-13T17:13:33.360Z,14.70
2018-09-13T17:16:06.010Z,15.00
2018-09-13T17:18:38.541Z,15.10
2018-09-13T17:21:11.039Z,15.30
2018-09-13T17:23:43.104Z,15.40
2018-09-13T17:26:15.390Z,15.40
2018-09-13T17:28:47.713Z,15.50
2018-09-13T17:31:20.135Z,15.60
2018-09-13T17:33:52.414Z,15.70
2018-09-13T17:36:24.851Z,15.70
2018-09-13T17:38:57.433Z,15.80
2018-09-13T17:41:30.023Z,15.80
2018-09-13T17:44:02.577Z,15.80
2018-09-13T17:46:34.964Z,15.80
2018-09-13T17:49:07.350Z,16.00
2018-09-13T17:51:39.838Z,16.00
2018-09-13T17:54:12.312Z,16.00
2018-09-13T17:56:44.645Z,16.10
2018-09-13T17:59:17.233Z,16.30
2018-09-13T18:01:50.293Z,16.50
2018-09-13T18:04:22.611Z,16.80
2018-09-13T18:06:54.772Z,16.90
2018-09-13T18:09:27.393Z,16.80
2018-09-13T18:11:59.595Z,17.00
2018-09-13T18:14:31.899Z,17.20
2018-09-13T18:17:04.033Z,17.30
2018-09-13T18:19:36.443Z,17.20
2018-09-13T18:22:08.658Z,17.40
2018-09-13T18:24:40.996Z,17.70
2018-09-13T18:27:13.656Z,17.70
2018-09-13T18:29:46.456Z,17.90
2018-09-13T18:32:19.039Z,17.90
2018-09-13T18:34:51.372Z,17.80
2018-09-13T18:37:23.777Z,17.80
2018-09-13T18:39:56.256Z,17.80
2018-09-13T18:42:28.344Z,17.90
2018-09-13T18:45:00.878Z,17.90
2018-09-13T18:47:33.436Z,17.90
2018-09-13T18:50:05.863Z,18.10
2018-09-13T18:52:38.533Z,18.20
2018-09-13T18:55:10.917Z,18.20
2018-09-13T18:57:43.237Z,18.30
2018-09-13T19:00:15.643Z,18.40
2018-09-13T19:02:48.036Z,18.30
2018-09-13T19:05:21.293Z,18.40
2018-09-13T19:07:53.683Z,18.50
2018-09-13T19:10:26.160Z,18.70
2018-09-13T19:12:58.352Z,18.70
2018-09-13T19:15:30.770Z,18.70
2018-09-13T19:18:04.026Z,18.70
2018-09-13T19:20:36.409Z,18.50
2018-09-13T19:23:08.543Z,18.60
2018-09-13T19:25:40.861Z,18.70
2018-09-13T19:28:13.027Z,18.80
2018-09-13T19:30:45.061Z,19.00
2018-09-13T19:33:17.569Z,19.10
2018-09-13T19:35:49.780Z,19.30
2018-09-13T19:38:22.106Z,19.40
2018-09-13T19:40:54.248Z,19.40
2018-09-13T19:43:26.818Z,19.30
2018-09-13T19:45:59.274Z,19.00
2018-09-13T19:48:32.032Z,18.90
2018-09-13T19:51:04.676Z,18.90
2018-09-13T19:53:36.978Z,18.90
2018-09-13T19:56:09.402Z,19.10
2018-09-13T19:58:42.109Z,19.00
2018-09-13T20:01:14.334Z,19.00
2018-09-13T20:03:46.701Z,19.10
2018-09-13T20:06:19.467Z,19.00
2018-09-13T20:08:52.202Z,19.00
2018-09-13T20:11:24.411Z,19.00
2018-09-13T20:13:57.037Z,19.20
2018-09-13T20:16:29.584Z,19.20
2018-09-13T20:19:01.930Z,19.30
2018-09-13T20:21:34.177Z,19.30
2018-09-13T20:24:06.386Z,19.40
2018-09-13T20:26:38.761Z,19.40
2018-09-13T20:29:10.886Z,19.50
2018-09-13T20:31:43.068Z,19.60
2018-09-13T20:34:15.441Z,19.70
2018-09-13T20:36:47.769Z,19.90
2018-09-13T20:39:19.937Z,19.90
2018-09-13T20:41:52.488Z,19.80
2018-09-13T20:44:24.838Z,19.90
2018-09-13T20:46:57.413Z,19.90
2018-09-13T20:49:29.964Z,20.00
2018-09-13T20:52:02.030Z,20.20
2018-09-13T20:54:34.371Z,20.30
2018-09-13T20:57:06.344Z,20.30
2018-09-13T20:59:38.930Z,20.20
2018-09-13T21:02:11.384Z,20.10
2018-09-13T21:04:43.693Z,20.10
2018-09-13T21:07:16.153Z,20.20
2018-09-13T21:09:48.773Z,20.20
2018-09-13T21:12:20.913Z,20.00
2018-09-13T21:14:53.329Z,19.80
2018-09-13T21:17:25.790Z,19.90
2018-09-13T21:19:58.866Z,19.90
2018-09-13T21:22:30.876Z,19.90
2018-09-13T21:25:03.290Z,19.90
2018-09-13T21:27:35.605Z,19.90
2018-09-13T21:30:09.060Z,20.10
2018-09-13T21:32:41.843Z,20.30
2018-09-13T21:35:14.057Z,20.40
2018-09-13T21:37:46.431Z,20.40
2018-09-13T21:40:18.793Z,20.40
2018-09-13T21:42:51.017Z,20.50
2018-09-13T21:45:23.517Z,20.60
2018-09-13T21:47:55.711Z,20.70
2018-09-13T21:50:28.070Z,20.80
2018-09-13T21:53:00.459Z,20.80
2018-09-13T21:55:32.646Z,20.80
2018-09-13T21:58:04.890Z,20.90
2018-09-13T22:00:37.242Z,20.70
2018-09-13T22:03:09.673Z,20.70
2018-09-13T22:05:42.462Z,20.80
2018-09-13T22:08:15.034Z,20.70
2018-09-13T22:10:47.366Z,20.70
2018-09-13T22:13:19.983Z,20.60
2018-09-13T22:15:52.501Z,20.30
2018-09-13T22:18:24.773Z,20.40
2018-09-13T22:20:57.361Z,20.30
2018-09-13T22:23:30.041Z,20.20
2018-09-13T22:26:02.667Z,20.20
2018-09-13T22:28:35.175Z,20.30
2018-09-13T22:31:08.057Z,20.30
2018-09-13T22:33:41.263Z,20.40
2018-09-13T22:36:13.734Z,20.50
2018-09-13T22:38:46.189Z,20.50
2018-09-13T22:41:18.775Z,20.50
2018-09-13T22:43:51.820Z,20.50
2018-09-13T22:46:25.073Z,20.60
2018-09-13T22:48:57.722Z,20.50
2018-09-13T22:51:30.246Z,20.50
2018-09-13T22:54:03.486Z,20.50
2018-09-13T22:56:37.454Z,20.30
2018-09-13T22:59:09.790Z,20.20
2018-09-13T23:01:41.968Z,20.20
2018-09-13T23:04:14.561Z,20.20
2018-09-13T23:06:46.781Z,20.20
2018-09-13T23:09:18.869Z,20.20
2018-09-13T23:11:52.268Z,20.30
2018-09-13T23:14:25.619Z,20.20
2018-09-13T23:16:58.111Z,20.40
2018-09-13T23:19:30.338Z,20.50
2018-09-13T23:22:02.460Z,20.60
2018-09-13T23:24:34.640Z,20.70
2018-09-13T23:27:07.650Z,20.70
2018-09-13T23:29:40.381Z,20.70
2018-09-13T23:32:12.589Z,20.70
2018-09-13T23:34:45.010Z,20.60
2018-09-13T23:37:17.292Z,20.70
2018-09-13T23:39:49.839Z,20.70
2018-09-13T23:42:22.126Z,20.70
2018-09-13T23:44:54.467Z,20.50
2018-09-13T23:47:26.817Z,20.50
2018-09-13T23:49:59.581Z,20.50
2018-09-13T23:52:31.953Z,20.50
2018-09-13T23:55:05.011Z,20.50
2018-09-13T23:57:37.970Z,20.50
