createdAt,value
2023-05-06T00:00:25.980Z,6.50
2023-05-06T00:02:53.490Z,6.73
2023-05-06T00:05:20.950Z,6.75
2023-05-06T00:07:48.305Z,7.22
2023-05-06T00:10:15.935Z,6.95
2023-05-06T00:12:43.190Z,6.43
2023-05-06T00:15:11.119Z,6.60
2023-05-06T00:17:38.730Z,5.70
2023-05-06T00:20:06.947Z,6.40
2023-05-06T00:22:34.228Z,7.10
2023-05-06T00:25:01.573Z,5.15
2023-05-06T00:27:28.840Z,6.40
2023-05-06T00:29:56.975Z,5.95
2023-05-06T00:32:24.273Z,5.72
2023-05-06T00:34:51.660Z,5.80
2023-05-06T00:37:18.901Z,5.53
2023-05-06T00:39:46.199Z,5.30
2023-05-06T00:42:13.632Z,5.32
2023-05-06T00:44:40.937Z,5.60
2023-05-06T00:47:08.366Z,5.90
2023-05-06T00:49:35.729Z,5.60
2023-05-06T00:52:03.086Z,6.17
2023-05-06T00:54:30.801Z,5.68
2023-05-06T00:56:58.189Z,5.35
2023-05-06T00:59:25.543Z,5.30
2023-05-06T01:01:53.964Z,6.00
2023-05-06T01:04:22.674Z,5.73
2023-05-06T01:07:20.053Z,5.43
2023-05-06T01:09:54.229Z,5.72
2023-05-06T01:12:34.339Z,5.50
2023-05-06T01:15:08.681Z,5.05
2023-05-06T01:17:38.703Z,5.33
2023-05-06T01:20:06.665Z,5.75
2023-05-06T01:22:35.465Z,5.63
2023-05-06T01:25:03.099Z,5.95
2023-05-06T01:27:30.389Z,5.47
2023-05-06T01:29:57.692Z,5.73
2023-05-06T01:32:48.627Z,5.55
2023-05-06T01:35:33.341Z,5.88
2023-05-06T01:38:09.549Z,5.30
2023-05-06T01:40:36.882Z,5.57
2023-05-06T01:43:05.242Z,5.27
2023-05-06T01:45:34.055Z,5.35
2023-05-06T01:48:01.429Z,5.45
2023-05-06T01:50:28.718Z,5.28
2023-05-06T01:53:00.036Z,5.50
2023-05-06T01:55:27.385Z,5.70
2023-05-06T01:57:56.546Z,5.35
2023-05-06T02:00:25.509Z,5.50
2023-05-06T02:02:53.102Z,5.70
2023-05-06T02:05:20.746Z,6.00
2023-05-06T02:07:52.075Z,5.63
2023-05-06T02:10:19.953Z,5.38
2023-05-06T02:12:53.184Z,5.93
2023-05-06T02:15:20.496Z,5.50
2023-05-06T02:17:49.273Z,5.65
2023-05-06T02:20:16.648Z,6.03
2023-05-06T02:22:43.947Z,5.70
2023-05-06T02:25:11.489Z,6.15
2023-05-06T02:27:39.017Z,5.45
2023-05-06T02:30:27.028Z,5.93
2023-05-06T02:32:56.824Z,5.53
2023-05-06T02:35:24.400Z,5.38
2023-05-06T02:37:51.678Z,6.30
2023-05-06T02:40:18.946Z,5.60
2023-05-06T02:42:46.240Z,5.97
2023-05-06T02:45:13.517Z,5.60
2023-05-06T02:47:41.059Z,5.75
2023-05-06T02:50:08.567Z,6.20
2023-05-06T02:52:35.881Z,6.95
2023-05-06T02:55:03.327Z,5.72
2023-05-06T02:57:30.612Z,5.90
2023-05-06T02:59:57.912Z,5.70
2023-05-06T03:02:25.248Z,5.82
2023-05-06T03:04:52.539Z,5.40
2023-05-06T03:07:20.207Z,5.68
2023-05-06T03:09:48.335Z,5.73
2023-05-06T03:12:15.943Z,5.40
2023-05-06T03:14:43.226Z,5.72
2023-05-06T03:17:11.410Z,6.07
2023-05-06T03:19:38.762Z,6.07
2023-05-06T03:22:08.234Z,6.40
2023-05-06T03:24:38.888Z,6.20
2023-05-06T03:27:07.286Z,6.05
2023-05-06T03:29:34.693Z,5.68
2023-05-06T03:32:05.744Z,6.15
2023-05-06T03:34:39.269Z,5.83
2023-05-06T03:37:08.008Z,6.32
2023-05-06T03:39:36.039Z,6.63
2023-05-06T03:42:04.146Z,6.35
2023-05-06T03:44:31.475Z,5.70
2023-05-06T03:47:00.081Z,6.07
2023-05-06T03:49:28.503Z,6.03
2023-05-06T03:51:56.170Z,6.80
2023-05-06T03:54:25.574Z,5.85
2023-05-06T03:56:52.848Z,6.20
2023-05-06T03:59:20.832Z,5.80
2023-05-06T04:01:48.593Z,5.38
2023-05-06T04:04:16.955Z,6.07
2023-05-06T04:06:44.583Z,6.15
2023-05-06T04:09:11.818Z,6.00
2023-05-06T04:11:40.549Z,6.40
2023-05-06T04:14:10.755Z,5.95
2023-05-06T04:16:38.316Z,6.32
2023-05-06T04:19:07.036Z,6.10
2023-05-06T04:21:35.916Z,6.72
2023-05-06T04:24:07.687Z,7.17
2023-05-06T04:26:38.595Z,6.50
2023-05-06T04:29:05.937Z,6.15
2023-05-06T04:31:37.557Z,6.07
2023-05-06T04:34:07.953Z,7.05
2023-05-06T04:36:35.871Z,5.90
2023-05-06T04:39:21.444Z,6.13
2023-05-06T04:41:49.775Z,5.82
2023-05-06T04:44:22.640Z,6.03
2023-05-06T04:46:50.294Z,5.88
2023-05-06T04:49:17.618Z,6.30
2023-05-06T04:51:45.584Z,6.03
2023-05-06T04:54:12.958Z,5.85
2023-05-06T04:56:41.246Z,6.70
2023-05-06T04:59:10.893Z,6.05
2023-05-06T05:01:39.407Z,6.27
2023-05-06T05:04:06.982Z,7.18
2023-05-06T05:06:34.913Z,7.00
2023-05-06T05:09:02.233Z,7.00
2023-05-06T05:11:30.202Z,6.68
2023-05-06T05:14:00.906Z,6.73
2023-05-06T05:16:29.560Z,6.53
2023-05-06T05:18:57.274Z,5.78
2023-05-06T05:21:28.277Z,5.82
2023-05-06T05:23:57.248Z,5.72
2023-05-06T05:26:24.756Z,5.63
2023-05-06T05:28:53.570Z,5.47
2023-05-06T05:31:20.944Z,5.25
2023-05-06T05:33:48.259Z,5.32
2023-05-06T05:36:19.181Z,5.70
2023-05-06T05:38:48.401Z,5.57
2023-05-06T05:41:17.466Z,5.38
2023-05-06T05:43:45.932Z,5.65
2023-05-06T05:46:14.529Z,5.57
2023-05-06T05:48:43.803Z,5.50
2023-05-06T05:51:11.787Z,5.57
2023-05-06T05:53:39.891Z,5.30
2023-05-06T05:56:08.130Z,5.47
2023-05-06T05:58:35.564Z,5.55
2023-05-06T06:01:04.206Z,5.75
2023-05-06T06:03:32.506Z,4.87
2023-05-06T06:05:59.903Z,5.63
2023-05-06T06:08:29.856Z,5.65
2023-05-06T06:10:58.435Z,6.15
2023-05-06T06:13:32.289Z,6.30
2023-05-06T06:16:00.871Z,5.60
2023-05-06T06:18:28.297Z,4.97
2023-05-06T06:20:55.712Z,4.90
2023-05-06T06:23:24.596Z,5.32
2023-05-06T06:25:51.903Z,5.28
2023-05-06T06:28:19.306Z,5.23
2023-05-06T06:30:47.121Z,5.10
2023-05-06T06:33:14.442Z,5.38
2023-05-06T06:35:41.844Z,6.13
2023-05-06T06:38:09.225Z,5.57
2023-05-06T06:40:36.498Z,5.60
2023-05-06T06:43:03.798Z,5.60
2023-05-06T06:45:47.255Z,5.43
2023-05-06T06:48:14.611Z,4.63
2023-05-06T06:50:41.888Z,5.10
2023-05-06T06:53:10.141Z,4.30
2023-05-06T06:55:37.520Z,4.55
2023-05-06T06:58:04.861Z,4.63
2023-05-06T07:00:32.189Z,4.60
2023-05-06T07:02:59.505Z,4.30
2023-05-06T07:05:28.034Z,4.90
2023-05-06T07:07:55.745Z,4.60
2023-05-06T07:10:23.259Z,4.30
2023-05-06T07:12:51.091Z,4.70
2023-05-06T07:15:21.673Z,4.15
2023-05-06T07:17:49.007Z,4.37
2023-05-06T07:20:16.342Z,4.30
2023-05-06T07:22:45.684Z,4.32
2023-05-06T07:25:13.189Z,4.38
2023-05-06T07:27:40.776Z,4.30
2023-05-06T07:30:08.495Z,3.97
2023-05-06T07:32:36.044Z,4.22
2023-05-06T07:35:03.579Z,4.85
2023-05-06T07:37:31.025Z,4.57
2023-05-06T07:39:58.533Z,4.13
2023-05-06T07:42:25.872Z,4.77
2023-05-06T07:44:53.229Z,4.45
2023-05-06T07:47:28.406Z,5.22
2023-05-06T07:49:55.958Z,3.95
2023-05-06T07:52:23.754Z,4.43
2023-05-06T07:54:51.077Z,4.23
2023-05-06T07:57:18.475Z,4.22
2023-05-06T07:59:49.666Z,4.32
2023-05-06T08:02:17.072Z,4.05
2023-05-06T08:04:45.116Z,4.38
2023-05-06T08:07:12.545Z,4.50
2023-05-06T08:09:39.843Z,4.68
2023-05-06T08:12:07.362Z,4.20
2023-05-06T08:14:34.713Z,4.47
2023-05-06T08:17:02.525Z,3.95
2023-05-06T08:19:29.992Z,4.20
2023-05-06T08:21:57.293Z,4.53
2023-05-06T08:24:24.634Z,4.40
2023-05-06T08:26:51.952Z,4.90
2023-05-06T08:29:19.305Z,4.55
2023-05-06T08:31:47.010Z,4.40
2023-05-06T08:34:14.516Z,4.68
2023-05-06T08:36:41.805Z,4.50
2023-05-06T08:39:09.114Z,4.40
2023-05-06T08:41:36.410Z,4.07
2023-05-06T08:44:03.711Z,3.90
2023-05-06T08:46:31.600Z,3.85
2023-05-06T08:48:59.329Z,3.80
2023-05-06T08:51:28.664Z,4.50
2023-05-06T08:53:56.240Z,4.30
2023-05-06T08:56:24.364Z,3.73
2023-05-06T08:58:52.118Z,3.90
2023-05-06T09:01:19.497Z,3.55
2023-05-06T09:03:47.984Z,3.60
2023-05-06T09:06:15.328Z,4.25
2023-05-06T09:08:42.596Z,4.27
2023-05-06T09:11:24.045Z,4.55
2023-05-06T09:13:51.612Z,3.75
2023-05-06T09:16:31.955Z,3.20
2023-05-06T09:18:59.321Z,3.40
2023-05-06T09:21:33.700Z,3.77
2023-05-06T09:24:01.286Z,3.25
2023-05-06T09:26:32.336Z,3.90
2023-05-06T09:28:59.801Z,3.30
2023-05-06T09:31:27.540Z,3.10
2023-05-06T09:33:55.658Z,3.40
2023-05-06T09:36:23.732Z,3.17
2023-05-06T09:38:51.122Z,3.10
2023-05-06T09:41:20.896Z,3.20
2023-05-06T09:43:49.350Z,3.00
2023-05-06T09:46:17.261Z,3.17
2023-05-06T09:48:45.461Z,3.33
2023-05-06T09:51:12.933Z,3.10
2023-05-06T09:53:40.542Z,3.40
2023-05-06T09:56:08.352Z,3.03
2023-05-06T09:58:35.901Z,3.47
2023-05-06T10:01:04.459Z,3.25
2023-05-06T10:03:32.007Z,2.97
2023-05-06T10:06:04.060Z,3.05
2023-05-06T10:08:32.834Z,3.15
2023-05-06T10:11:00.969Z,3.40
2023-05-06T10:13:28.294Z,3.72
2023-05-06T10:15:55.613Z,3.60
2023-05-06T10:18:23.385Z,2.88
2023-05-06T10:20:51.543Z,3.25
2023-05-06T10:23:37.984Z,2.90
2023-05-06T10:26:12.691Z,3.20
2023-05-06T10:28:41.300Z,2.78
2023-05-06T10:31:11.784Z,2.80
2023-05-06T10:33:44.602Z,3.17
2023-05-06T10:36:21.605Z,3.10
2023-05-06T10:38:54.941Z,2.88
2023-05-06T10:41:22.925Z,2.70
2023-05-06T10:43:56.801Z,3.10
2023-05-06T10:46:26.208Z,2.85
2023-05-06T10:49:10.999Z,2.70
2023-05-06T10:51:42.640Z,3.13
2023-05-06T10:54:12.768Z,3.10
2023-05-06T10:57:02.680Z,3.10
2023-05-06T10:59:31.044Z,3.38
2023-05-06T11:02:04.729Z,3.00
2023-05-06T11:04:32.227Z,3.22
2023-05-06T11:07:13.156Z,2.95
2023-05-06T11:09:56.533Z,3.05
2023-05-06T11:12:47.590Z,3.10
2023-05-06T11:15:26.470Z,3.73
2023-05-06T11:17:55.542Z,3.15
2023-05-06T11:20:26.041Z,3.03
2023-05-06T11:22:53.775Z,3.35
2023-05-06T11:25:40.964Z,3.25
2023-05-06T11:28:11.814Z,3.10
2023-05-06T11:30:41.676Z,3.60
2023-05-06T11:33:10.530Z,3.35
2023-05-06T11:35:37.914Z,3.42
2023-05-06T11:38:05.993Z,2.72
2023-05-06T11:40:33.492Z,3.13
2023-05-06T11:43:12.956Z,2.80
2023-05-06T11:45:50.710Z,3.08
2023-05-06T11:48:18.257Z,2.70
2023-05-06T11:50:47.489Z,2.63
2023-05-06T11:53:17.102Z,2.43
2023-05-06T11:55:44.810Z,2.72
2023-05-06T11:58:38.175Z,2.80
2023-05-06T12:01:05.460Z,2.92
2023-05-06T12:03:33.417Z,2.92
2023-05-06T12:06:01.483Z,2.90
2023-05-06T12:08:30.920Z,2.90
2023-05-06T12:11:01.840Z,2.90
2023-05-06T12:13:29.212Z,2.95
2023-05-06T12:15:57.720Z,2.70
2023-05-06T12:18:25.048Z,3.17
2023-05-06T12:21:01.019Z,3.00
2023-05-06T12:23:28.297Z,3.00
2023-05-06T12:26:05.916Z,2.90
2023-05-06T12:28:34.783Z,2.80
2023-05-06T12:31:24.218Z,3.40
2023-05-06T12:33:51.692Z,3.03
2023-05-06T12:36:19.480Z,2.72
2023-05-06T12:38:53.930Z,2.75
2023-05-06T12:41:21.666Z,2.63
2023-05-06T12:43:49.112Z,2.67
2023-05-06T12:46:16.880Z,2.97
2023-05-06T12:49:02.722Z,2.92
2023-05-06T12:51:30.957Z,3.35
2023-05-06T12:53:58.380Z,2.88
2023-05-06T12:56:25.767Z,3.10
2023-05-06T12:58:59.815Z,3.15
2023-05-06T13:01:27.172Z,3.00
2023-05-06T13:03:58.442Z,3.00
2023-05-06T13:06:25.796Z,2.88
2023-05-06T13:08:53.086Z,2.63
2023-05-06T13:11:22.264Z,3.00
2023-05-06T13:13:49.599Z,2.80
2023-05-06T13:16:17.013Z,3.10
2023-05-06T13:18:44.366Z,3.20
2023-05-06T13:21:13.196Z,3.20
2023-05-06T13:23:46.902Z,2.78
2023-05-06T13:26:14.784Z,2.67
2023-05-06T13:28:42.064Z,2.50
2023-05-06T13:31:09.392Z,2.50
2023-05-06T13:33:36.739Z,2.80
2023-05-06T13:36:05.564Z,2.70
2023-05-06T13:38:33.058Z,2.53
2023-05-06T13:41:00.385Z,2.90
2023-05-06T13:43:29.848Z,2.78
2023-05-06T13:45:57.220Z,2.90
2023-05-06T13:48:24.570Z,3.17
2023-05-06T13:50:51.881Z,3.10
2023-05-06T13:53:19.676Z,3.60
2023-05-06T13:55:46.992Z,3.30
2023-05-06T13:58:14.339Z,3.00
2023-05-06T14:00:41.643Z,3.40
2023-05-06T14:03:08.935Z,3.35
2023-05-06T14:05:36.332Z,3.45
2023-05-06T14:08:03.630Z,3.40
2023-05-06T14:10:30.896Z,3.10
2023-05-06T14:12:58.210Z,2.85
2023-05-06T14:15:25.520Z,3.00
2023-05-06T14:17:52.859Z,3.28
2023-05-06T14:20:20.653Z,3.00
2023-05-06T14:22:48.088Z,2.90
2023-05-06T14:25:15.427Z,2.97
2023-05-06T14:27:42.878Z,2.88
2023-05-06T14:30:10.455Z,2.75
2023-05-06T14:32:37.796Z,3.03
2023-05-06T14:35:05.593Z,2.73
2023-05-06T14:37:32.900Z,3.03
2023-05-06T14:40:00.298Z,3.00
2023-05-06T14:42:27.731Z,2.63
2023-05-06T14:44:55.070Z,3.10
2023-05-06T14:47:22.541Z,3.00
2023-05-06T14:49:50.428Z,3.08
2023-05-06T14:52:17.766Z,2.97
2023-05-06T14:54:45.037Z,3.67
2023-05-06T14:57:12.366Z,3.50
2023-05-06T14:59:39.746Z,3.40
2023-05-06T15:02:10.215Z,3.78
2023-05-06T15:04:37.630Z,3.53
2023-05-06T15:07:04.949Z,3.63
2023-05-06T15:09:32.289Z,3.72
2023-05-06T15:12:05.207Z,4.13
2023-05-06T15:14:32.901Z,3.50
2023-05-06T15:17:00.583Z,4.30
2023-05-06T15:19:28.098Z,3.40
2023-05-06T15:21:56.047Z,3.42
2023-05-06T15:24:23.448Z,3.75
2023-05-06T15:26:50.764Z,3.83
2023-05-06T15:29:18.100Z,3.83
2023-05-06T15:31:45.496Z,3.57
2023-05-06T15:34:12.991Z,3.88
2023-05-06T15:36:41.393Z,4.07
2023-05-06T15:39:08.792Z,4.40
2023-05-06T15:41:37.651Z,4.45
2023-05-06T15:44:06.178Z,5.20
2023-05-06T15:46:33.762Z,4.68
2023-05-06T15:51:31.672Z,5.10
2023-05-06T15:53:58.966Z,5.30
2023-05-06T15:56:27.231Z,5.33
2023-05-06T15:58:55.084Z,5.75
2023-05-06T16:01:37.667Z,6.30
2023-05-06T16:04:09.804Z,6.47
2023-05-06T16:06:37.206Z,6.28
2023-05-06T16:09:04.541Z,6.30
2023-05-06T16:11:31.806Z,5.63
2023-05-06T16:13:59.148Z,10.95
2023-05-06T16:16:26.492Z,9.75
2023-05-06T16:18:53.787Z,10.25
2023-05-06T16:21:21.079Z,43.47
2023-05-06T16:23:48.690Z,12.88
2023-05-06T16:26:16.761Z,9.77
2023-05-06T16:28:47.092Z,10.07
2023-05-06T16:31:14.360Z,7.97
2023-05-06T16:33:41.700Z,16.17
2023-05-06T16:36:09.182Z,8.27
2023-05-06T16:38:36.677Z,11.73
2023-05-06T16:41:04.330Z,8.60
2023-05-06T16:43:31.657Z,7.03
2023-05-06T16:45:58.942Z,9.57
2023-05-06T16:48:26.341Z,17.50
2023-05-06T16:50:53.666Z,10.20
2023-05-06T16:53:21.046Z,9.88
2023-05-06T16:55:48.894Z,12.20
2023-05-06T16:58:16.176Z,13.13
2023-05-06T17:00:43.540Z,9.43
2023-05-06T17:03:11.327Z,9.45
2023-05-06T17:05:38.704Z,9.40
2023-05-06T17:08:06.856Z,12.30
2023-05-06T17:10:34.944Z,12.50
2023-05-06T17:13:02.884Z,11.88
2023-05-06T17:15:30.303Z,10.75
2023-05-06T17:17:57.619Z,8.90
2023-05-06T17:20:25.341Z,8.65
2023-05-06T17:22:52.630Z,8.40
2023-05-06T17:25:20.182Z,11.82
2023-05-06T17:27:47.510Z,9.80
2023-05-06T17:30:17.658Z,9.55
2023-05-06T17:32:44.964Z,8.60
2023-05-06T17:35:12.565Z,8.07
2023-05-06T17:37:40.045Z,8.55
2023-05-06T17:40:08.053Z,9.25
2023-05-06T17:42:35.660Z,10.57
2023-05-06T17:45:02.998Z,9.52
2023-05-06T17:47:30.492Z,10.23
2023-05-06T17:49:57.929Z,11.45
2023-05-06T17:52:26.232Z,10.52
2023-05-06T17:55:10.674Z,10.23
2023-05-06T17:57:41.291Z,10.25
2023-05-06T18:00:09.084Z,10.73
2023-05-06T18:02:39.211Z,11.20
2023-05-06T18:05:06.795Z,15.98
2023-05-06T18:07:37.228Z,15.23
2023-05-06T18:10:04.805Z,12.57
2023-05-06T18:12:32.115Z,11.93
2023-05-06T18:15:00.338Z,12.65
2023-05-06T18:17:27.644Z,12.90
2023-05-06T18:19:55.043Z,12.55
2023-05-06T18:22:22.894Z,14.60
2023-05-06T18:24:55.039Z,15.37
2023-05-06T18:27:22.688Z,14.07
2023-05-06T18:29:49.936Z,14.75
2023-05-06T18:32:17.927Z,15.27
2023-05-06T18:34:45.401Z,14.80
2023-05-06T18:37:12.740Z,14.70
2023-05-06T18:39:42.720Z,13.20
2023-05-06T18:42:10.119Z,14.23
2023-05-06T18:44:37.691Z,14.00
2023-05-06T18:47:05.356Z,14.77
2023-05-06T18:49:32.752Z,15.30
2023-05-06T18:52:00.198Z,24.95
2023-05-06T18:54:27.510Z,16.83
2023-05-06T18:56:54.941Z,15.55
2023-05-06T18:59:22.396Z,15.35
2023-05-06T19:01:49.780Z,14.77
2023-05-06T19:04:17.164Z,15.48
2023-05-06T19:06:44.606Z,15.70
2023-05-06T19:09:11.937Z,17.55
2023-05-06T19:11:39.304Z,17.63
2023-05-06T19:14:06.575Z,17.07
2023-05-06T19:16:33.914Z,17.42
2023-05-06T19:19:02.810Z,19.90
2023-05-06T19:21:30.110Z,17.95
2023-05-06T19:23:59.916Z,19.63
2023-05-06T19:26:27.914Z,20.10
2023-05-06T19:28:55.250Z,20.65
2023-05-06T19:31:22.572Z,16.27
2023-05-06T19:33:49.923Z,16.33
2023-05-06T19:36:17.226Z,15.18
2023-05-06T19:38:44.582Z,13.27
2023-05-06T19:41:12.050Z,11.38
2023-05-06T19:43:43.275Z,13.07
2023-05-06T19:46:11.294Z,18.50
2023-05-06T19:48:39.125Z,16.00
2023-05-06T19:51:06.674Z,16.60
2023-05-06T19:53:34.224Z,15.32
2023-05-06T19:56:14.379Z,12.18
2023-05-06T19:58:41.688Z,10.30
2023-05-06T20:01:09.108Z,10.43
2023-05-06T20:03:36.593Z,10.00
2023-05-06T20:06:04.252Z,9.82
2023-05-06T20:08:31.579Z,10.57
2023-05-06T20:10:58.942Z,10.25
2023-05-06T20:13:26.374Z,10.10
2023-05-06T20:15:54.804Z,9.00
2023-05-06T20:18:22.839Z,9.63
2023-05-06T20:20:50.150Z,10.65
2023-05-06T20:23:17.453Z,10.57
2023-05-06T20:25:44.722Z,8.93
2023-05-06T20:28:12.039Z,8.17
2023-05-06T20:30:39.495Z,9.18
2023-05-06T20:33:07.802Z,8.85
2023-05-06T20:35:38.445Z,7.68
2023-05-06T20:38:06.628Z,8.35
2023-05-06T20:40:35.763Z,9.13
2023-05-06T20:43:03.244Z,8.93
2023-05-06T20:45:31.499Z,9.45
2023-05-06T20:47:59.070Z,9.18
2023-05-06T20:50:28.575Z,8.80
2023-05-06T20:52:56.998Z,8.93
2023-05-06T20:55:25.422Z,9.10
2023-05-06T20:57:52.799Z,9.65
2023-05-06T21:00:20.575Z,8.45
2023-05-06T21:02:48.105Z,7.68
2023-05-06T21:05:16.437Z,8.80
2023-05-06T21:07:43.772Z,8.70
2023-05-06T21:10:11.247Z,9.05
2023-05-06T21:12:38.822Z,9.50
2023-05-06T21:15:06.755Z,9.68
2023-05-06T21:17:34.224Z,9.13
2023-05-06T21:20:03.542Z,9.35
2023-05-06T21:22:31.535Z,9.00
2023-05-06T21:24:58.806Z,10.13
2023-05-06T21:27:26.061Z,9.50
2023-05-06T21:29:53.432Z,10.17
2023-05-06T21:32:20.771Z,10.25
2023-05-06T21:34:48.133Z,10.68
2023-05-06T21:37:15.545Z,10.73
2023-05-06T21:39:42.850Z,10.30
2023-05-06T21:42:10.241Z,9.70
2023-05-06T21:44:37.770Z,9.65
2023-05-06T21:47:05.091Z,9.23
2023-05-06T21:49:32.348Z,9.77
2023-05-06T21:51:59.730Z,8.60
2023-05-06T21:54:27.019Z,8.73
2023-05-06T21:56:54.454Z,8.68
2023-05-06T21:59:21.782Z,9.02
2023-05-06T22:01:49.197Z,9.65
2023-05-06T22:04:16.898Z,10.75
2023-05-06T22:06:44.301Z,9.20
2023-05-06T22:09:11.995Z,9.77
2023-05-06T22:11:39.263Z,9.88
2023-05-06T22:14:06.758Z,10.40
2023-05-06T22:16:35.604Z,9.68
2023-05-06T22:19:03.962Z,9.00
2023-05-06T22:21:32.372Z,8.85
2023-05-06T22:23:59.787Z,8.93
2023-05-06T22:26:28.300Z,9.05
2023-05-06T22:28:56.328Z,9.95
2023-05-06T22:31:24.649Z,9.90
2023-05-06T22:33:55.419Z,8.75
2023-05-06T22:36:23.249Z,9.18
2023-05-06T22:38:50.528Z,9.40
2023-05-06T22:41:18.337Z,8.23
2023-05-06T22:43:45.780Z,7.83
2023-05-06T22:46:13.127Z,7.43
2023-05-06T22:48:40.626Z,7.78
2023-05-06T22:51:07.906Z,7.80
2023-05-06T22:53:35.246Z,7.55
2023-05-06T22:56:02.491Z,7.20
2023-05-06T22:58:30.273Z,6.75
2023-05-06T23:00:57.636Z,6.68
2023-05-06T23:03:25.085Z,6.45
2023-05-06T23:05:52.438Z,6.35
2023-05-06T23:08:19.775Z,6.30
2023-05-06T23:10:47.125Z,6.25
2023-05-06T23:13:14.555Z,6.25
2023-05-06T23:15:41.903Z,5.95
2023-05-06T23:18:09.551Z,6.18
2023-05-06T23:20:36.923Z,6.27
2023-05-06T23:23:04.315Z,6.47
2023-05-06T23:25:31.635Z,6.70
2023-05-06T23:27:58.949Z,8.75
2023-05-06T23:30:26.348Z,6.97
2023-05-06T23:32:53.652Z,8.23
2023-05-06T23:35:20.995Z,8.63
2023-05-06T23:37:48.289Z,8.88
2023-05-06T23:40:16.840Z,7.93
2023-05-06T23:42:44.176Z,8.07
2023-05-06T23:45:11.962Z,8.20
2023-05-06T23:47:39.705Z,8.30
2023-05-06T23:50:07.281Z,8.82
2023-05-06T23:52:36.534Z,8.52
2023-05-06T23:55:05.261Z,7.57
2023-05-06T23:57:32.560Z,7.47
2023-05-06T23:59:59.811Z,8.50
