createdAt,value
2023-03-22T00:00:00.000Z,7.99
2023-03-22T00:15:00.000Z,7.61
2023-03-22T00:30:00.000Z,11.67
2023-03-22T00:45:00.000Z,6.54
2023-03-22T01:00:00.000Z,6.53
2023-03-22T01:15:00.000Z,6.06
2023-03-22T01:30:00.000Z,5.98
2023-03-22T01:45:00.000Z,6.09
2023-03-22T02:00:00.000Z,5.72
2023-03-22T02:15:00.000Z,6.99
2023-03-22T02:30:00.000Z,7.02
2023-03-22T02:45:00.000Z,6.59
2023-03-22T03:00:00.000Z,7.06
2023-03-22T03:15:00.000Z,6.38
2023-03-22T03:30:00.000Z,5.59
2023-03-22T03:45:00.000Z,6.09
2023-03-22T04:00:00.000Z,6.32
2023-03-22T04:15:00.000Z,5.87
2023-03-22T04:30:00.000Z,5.66
2023-03-22T04:45:00.000Z,5
2023-03-22T05:00:00.000Z,4.91
2023-03-22T05:15:00.000Z,4.65
2023-03-22T05:30:00.000Z,6.18
2023-03-22T05:45:00.000Z,5.32
2023-03-22T06:00:00.000Z,5.04
2023-03-22T06:15:00.000Z,5.01
2023-03-22T06:30:00.000Z,4.27
2023-03-22T06:45:00.000Z,4.46
2023-03-22T07:00:00.000Z,3.82
2023-03-22T07:15:00.000Z,3.51
2023-03-22T07:30:00.000Z,3.2
2023-03-22T07:45:00.000Z,2.88
2023-03-22T08:00:00.000Z,2.54
2023-03-22T08:15:00.000Z,2.53
2023-03-22T08:30:00.000Z,2.05
2023-03-22T08:45:00.000Z,2.34
2023-03-22T09:00:00.000Z,3.99
2023-03-22T09:15:00.000Z,4.85
2023-03-22T09:30:00.000Z,6.67
2023-03-22T09:45:00.000Z,5.06
2023-03-22T10:00:00.000Z,6.4
2023-03-22T10:15:00.000Z,8.67
2023-03-22T10:30:00.000Z,6.52
2023-03-22T10:45:00.000Z,12.88
2023-03-22T11:00:00.000Z,6.89
2023-03-22T11:15:00.000Z,5.01
2023-03-22T11:30:00.000Z,5.86
2023-03-22T11:45:00.000Z,5.02
2023-03-22T12:00:00.000Z,6.27
2023-03-22T12:15:00.000Z,5.84
2023-03-22T12:30:00.000Z,7.32
2023-03-22T12:45:00.000Z,10.89
2023-03-22T13:00:00.000Z,6.46
2023-03-22T13:15:00.000Z,4.75
2023-03-22T13:30:00.000Z,4.33
2023-03-22T13:45:00.000Z,11.47
2023-03-22T14:00:00.000Z,6.42
2023-03-22T14:45:00.000Z,5.41
2023-03-22T15:00:00.000Z,4.89
2023-03-22T15:15:00.000Z,5.65
2023-03-22T15:30:00.000Z,4.73
2023-03-22T15:45:00.000Z,5.34
2023-03-22T16:00:00.000Z,5.75
2023-03-22T16:15:00.000Z,5.66
2023-03-22T16:30:00.000Z,4.93
2023-03-22T16:45:00.000Z,6.79
2023-03-22T17:00:00.000Z,11.96
2023-03-22T17:15:00.000Z,8.16
2023-03-22T17:30:00.000Z,7.25
2023-03-22T17:45:00.000Z,11.01
2023-03-22T18:00:00.000Z,15.64
2023-03-22T18:15:00.000Z,13.05
2023-03-22T18:30:00.000Z,11.71
2023-03-22T18:45:00.000Z,13.52
2023-03-22T19:00:00.000Z,13.72
2023-03-22T19:15:00.000Z,12.75
2023-03-22T19:30:00.000Z,12.99
2023-03-22T19:45:00.000Z,8.19
2023-03-22T20:00:00.000Z,9.66
2023-03-22T20:15:00.000Z,9.87
2023-03-22T20:30:00.000Z,10.55
2023-03-22T20:45:00.000Z,11.71
2023-03-22T21:00:00.000Z,10.78
2023-03-22T21:15:00.000Z,9.93
2023-03-22T21:30:00.000Z,9.46
2023-03-22T21:45:00.000Z,9.09
2023-03-22T22:00:00.000Z,8.13
2023-03-22T22:15:00.000Z,7.62
2023-03-22T22:30:00.000Z,7.33
2023-03-22T22:45:00.000Z,6.99
2023-03-22T23:00:00.000Z,6.79
2023-03-22T23:15:00.000Z,6.38
2023-03-22T23:30:00.000Z,6.98
2023-03-22T23:45:00.000Z,7.04
