createdAt,value
2023-04-18T00:00:26.212Z,15.67
2023-04-18T00:01:27.127Z,15.67
2023-04-18T00:02:42.665Z,15.65
2023-04-18T00:03:24.355Z,15.67
2023-04-18T00:04:24.205Z,15.62
2023-04-18T00:05:23.534Z,15.59
2023-04-18T00:06:24.024Z,15.59
2023-04-18T00:07:23.641Z,15.56
2023-04-18T00:08:23.530Z,15.53
2023-04-18T00:09:23.589Z,15.51
2023-04-18T00:10:23.817Z,15.49
2023-04-18T00:11:23.571Z,15.45
2023-04-18T00:12:23.488Z,15.43
2023-04-18T00:13:23.791Z,15.41
2023-04-18T00:14:23.667Z,15.41
2023-04-18T00:15:23.686Z,15.35
2023-04-18T00:16:23.770Z,15.35
2023-04-18T00:17:23.544Z,15.34
2023-04-18T00:18:23.966Z,15.31
2023-04-18T00:19:23.744Z,15.27
2023-04-18T00:20:23.877Z,15.23
2023-04-18T00:21:23.795Z,15.21
2023-04-18T00:22:23.186Z,15.22
2023-04-18T00:23:23.506Z,15.21
2023-04-18T00:24:23.230Z,15.16
2023-04-18T00:25:23.744Z,15.14
2023-04-18T00:26:23.617Z,15.13
2023-04-18T00:27:23.462Z,15.11
2023-04-18T00:28:23.319Z,15.08
2023-04-18T00:29:23.520Z,15.07
2023-04-18T00:30:23.821Z,15.05
2023-04-18T00:31:24.164Z,15.03
2023-04-18T00:32:23.342Z,15.01
2023-04-18T00:33:23.333Z,15
2023-04-18T00:34:23.180Z,14.97
2023-04-18T00:35:23.217Z,14.95
2023-04-18T00:36:23.403Z,14.96
2023-04-18T00:37:23.405Z,14.90
2023-04-18T00:38:23.743Z,14.88
2023-04-18T00:39:23.699Z,14.87
2023-04-18T00:40:23.707Z,14.85
2023-04-18T00:41:23.734Z,14.83
2023-04-18T00:42:23.843Z,14.81
2023-04-18T00:43:23.902Z,14.78
2023-04-18T00:44:23.336Z,14.76
2023-04-18T00:45:23.741Z,14.76
2023-04-18T00:46:23.713Z,14.78
2023-04-18T00:47:23.632Z,14.80
2023-04-18T00:48:23.954Z,14.77
2023-04-18T00:49:24.291Z,14.73
2023-04-18T00:50:23.770Z,14.70
2023-04-18T00:51:23.786Z,14.68
2023-04-18T00:52:23.283Z,14.66
2023-04-18T00:53:23.859Z,14.62
2023-04-18T00:54:24.020Z,14.57
2023-04-18T00:55:23.476Z,14.56
2023-04-18T00:56:23.841Z,14.52
2023-04-18T00:57:23.702Z,14.51
2023-04-18T00:58:23.918Z,14.50
2023-04-18T00:59:23.880Z,14.47
2023-04-18T01:00:24.805Z,14.45
2023-04-18T01:01:23.991Z,14.42
2023-04-18T01:02:24.140Z,14.42
2023-04-18T01:03:23.679Z,14.39
2023-04-18T01:04:24.077Z,14.35
2023-04-18T01:05:23.386Z,14.36
2023-04-18T01:06:23.793Z,14.31
2023-04-18T01:07:23.701Z,14.28
2023-04-18T01:08:23.473Z,14.28
2023-04-18T01:09:23.740Z,14.28
2023-04-18T01:10:23.571Z,14.25
2023-04-18T01:11:23.826Z,14.22
2023-04-18T01:12:23.526Z,14.21
2023-04-18T01:13:24.144Z,14.19
2023-04-18T01:14:23.545Z,14.17
2023-04-18T01:15:23.684Z,14.15
2023-04-18T01:16:24.084Z,14.14
2023-04-18T01:17:23.908Z,14.14
2023-04-18T01:18:24.204Z,14.11
2023-04-18T01:19:23.887Z,14.11
2023-04-18T01:20:24.728Z,14.08
2023-04-18T01:21:24.556Z,14.05
2023-04-18T01:22:23.840Z,14.02
2023-04-18T01:23:24.249Z,14.01
2023-04-18T01:24:23.535Z,14.01
2023-04-18T01:25:23.821Z,13.97
2023-04-18T01:26:23.908Z,13.94
2023-04-18T01:27:23.578Z,13.89
2023-04-18T01:28:23.987Z,13.83
2023-04-18T01:29:23.442Z,13.82
2023-04-18T01:30:24.000Z,13.82
2023-04-18T01:31:23.799Z,13.79
2023-04-18T01:32:24.343Z,13.75
2023-04-18T01:33:23.920Z,13.75
2023-04-18T01:34:23.931Z,13.73
2023-04-18T01:35:24.175Z,13.72
2023-04-18T01:36:24.198Z,13.69
2023-04-18T01:37:23.314Z,13.69
2023-04-18T01:38:23.318Z,13.69
2023-04-18T01:39:23.495Z,13.65
2023-04-18T01:40:23.859Z,13.65
2023-04-18T01:41:23.712Z,13.63
2023-04-18T01:42:23.853Z,13.62
2023-04-18T01:43:23.936Z,13.60
2023-04-18T01:44:24.032Z,13.59
2023-04-18T01:45:24.690Z,13.60
2023-04-18T01:46:23.938Z,13.59
2023-04-18T01:47:23.095Z,13.57
2023-04-18T01:48:23.687Z,13.53
2023-04-18T01:49:24.135Z,13.48
2023-04-18T01:50:23.166Z,13.47
2023-04-18T01:51:23.176Z,13.46
2023-04-18T01:52:23.249Z,13.43
2023-04-18T01:53:23.616Z,13.39
2023-04-18T01:54:23.678Z,13.39
2023-04-18T01:55:24.360Z,13.39
2023-04-18T01:56:23.694Z,13.38
2023-04-18T01:57:23.998Z,13.35
2023-04-18T01:58:24.101Z,13.32
2023-04-18T01:59:23.781Z,13.35
2023-04-18T02:00:24.709Z,13.32
2023-04-18T02:01:24.126Z,13.30
2023-04-18T02:02:23.598Z,13.29
2023-04-18T02:03:23.996Z,13.28
2023-04-18T02:04:23.683Z,13.26
2023-04-18T02:05:24.050Z,13.23
2023-04-18T02:06:24.231Z,13.19
2023-04-18T02:07:23.565Z,13.18
2023-04-18T02:08:23.545Z,13.14
2023-04-18T02:09:24.697Z,13.11
2023-04-18T02:10:24.469Z,13.10
2023-04-18T02:11:23.533Z,13.09
2023-04-18T02:12:23.564Z,13.08
2023-04-18T02:13:23.651Z,13.06
2023-04-18T02:14:23.656Z,13.06
2023-04-18T02:15:23.769Z,13.06
2023-04-18T02:16:24.093Z,13.05
2023-04-18T02:17:24.110Z,13.00
2023-04-18T02:18:23.555Z,13.01
2023-04-18T02:19:23.760Z,13.01
2023-04-18T02:20:23.797Z,12.98
2023-04-18T02:21:23.711Z,12.97
2023-04-18T02:22:23.620Z,12.95
2023-04-18T02:23:23.516Z,12.94
2023-04-18T02:24:23.501Z,12.90
2023-04-18T02:25:23.975Z,12.90
2023-04-18T02:26:23.464Z,12.88
2023-04-18T02:27:23.290Z,12.84
2023-04-18T02:28:23.455Z,12.81
2023-04-18T02:29:23.906Z,12.79
2023-04-18T02:30:24.498Z,12.78
2023-04-18T02:31:23.110Z,12.76
2023-04-18T02:32:23.635Z,12.73
2023-04-18T02:33:23.625Z,12.72
2023-04-18T02:34:23.596Z,12.71
2023-04-18T02:35:23.592Z,12.70
2023-04-18T02:36:23.450Z,12.72
2023-04-18T02:37:23.428Z,12.66
2023-04-18T02:38:23.555Z,12.64
2023-04-18T02:39:23.815Z,12.62
2023-04-18T02:40:23.842Z,12.59
2023-04-18T02:41:23.623Z,12.52
2023-04-18T02:42:23.158Z,12.52
2023-04-18T02:43:23.568Z,12.51
2023-04-18T02:44:23.203Z,12.47
2023-04-18T02:45:23.655Z,12.48
2023-04-18T02:46:23.398Z,12.47
2023-04-18T02:47:23.508Z,12.44
2023-04-18T02:48:23.616Z,12.43
2023-04-18T02:49:24.016Z,12.43
2023-04-18T02:50:23.732Z,12.42
2023-04-18T02:51:23.258Z,12.43
2023-04-18T02:52:23.932Z,12.39
2023-04-18T02:53:24.222Z,12.41
2023-04-18T02:54:23.680Z,12.39
2023-04-18T02:55:23.842Z,12.39
2023-04-18T02:56:24.049Z,12.38
2023-04-18T02:57:24.037Z,12.35
2023-04-18T02:58:23.841Z,12.31
2023-04-18T02:59:23.986Z,12.31
2023-04-18T03:00:24.893Z,12.28
2023-04-18T03:02:28.446Z,12.28
2023-04-18T03:03:23.971Z,12.25
2023-04-18T03:04:24.369Z,12.24
2023-04-18T03:05:23.761Z,12.23
2023-04-18T03:06:23.978Z,12.25
2023-04-18T03:07:24.184Z,12.24
2023-04-18T03:08:23.557Z,12.22
2023-04-18T03:09:24.116Z,12.22
2023-04-18T03:10:23.697Z,12.22
2023-04-18T03:11:24.253Z,12.19
2023-04-18T03:12:23.581Z,12.18
2023-04-18T03:13:23.810Z,12.17
2023-04-18T03:14:23.431Z,12.18
2023-04-18T03:15:24.447Z,12.17
2023-04-18T03:16:24.124Z,12.14
2023-04-18T03:17:23.893Z,12.11
2023-04-18T03:18:23.923Z,12.11
2023-04-18T03:19:24.004Z,12.07
2023-04-18T03:20:24.208Z,12.06
2023-04-18T03:21:23.574Z,12.02
2023-04-18T03:22:23.472Z,12.01
2023-04-18T03:23:23.526Z,12.01
2023-04-18T03:24:23.373Z,11.99
2023-04-18T03:25:23.684Z,11.98
2023-04-18T03:26:23.662Z,11.95
2023-04-18T03:27:23.304Z,11.97
2023-04-18T03:28:23.256Z,11.95
2023-04-18T03:29:23.034Z,11.93
2023-04-18T03:30:24.476Z,11.89
2023-04-18T03:31:23.692Z,11.88
2023-04-18T03:32:23.882Z,11.84
2023-04-18T03:33:23.852Z,11.83
2023-04-18T03:34:24.001Z,11.82
2023-04-18T03:35:23.659Z,11.81
2023-04-18T03:36:24.095Z,11.77
2023-04-18T03:37:23.314Z,11.77
2023-04-18T03:38:23.127Z,11.77
2023-04-18T03:39:24.442Z,11.73
2023-04-18T03:40:24.407Z,11.75
2023-04-18T03:41:23.882Z,11.70
2023-04-18T03:42:24.197Z,11.67
2023-04-18T03:43:23.366Z,11.67
2023-04-18T03:44:23.421Z,11.65
2023-04-18T03:45:24.063Z,11.66
2023-04-18T03:46:24.110Z,11.64
2023-04-18T03:47:23.466Z,11.64
2023-04-18T03:48:23.834Z,11.67
2023-04-18T03:49:23.277Z,11.63
2023-04-18T03:50:23.875Z,11.63
2023-04-18T03:51:23.214Z,11.65
2023-04-18T03:52:23.377Z,11.62
2023-04-18T03:53:23.438Z,11.61
2023-04-18T03:54:23.419Z,11.60
2023-04-18T03:55:23.199Z,11.60
2023-04-18T03:56:23.810Z,11.56
2023-04-18T03:57:23.177Z,11.59
2023-04-18T03:58:23.425Z,11.55
2023-04-18T03:59:23.427Z,11.53
2023-04-18T04:00:25.066Z,11.52
2023-04-18T04:01:23.345Z,11.53
2023-04-18T04:02:23.923Z,11.52
2023-04-18T04:03:23.500Z,11.52
2023-04-18T04:04:24.420Z,11.51
2023-04-18T04:05:24.673Z,11.49
2023-04-18T04:06:23.828Z,11.47
2023-04-18T04:07:23.849Z,11.47
2023-04-18T04:08:23.464Z,11.46
2023-04-18T04:09:23.730Z,11.46
2023-04-18T04:10:23.691Z,11.43
2023-04-18T04:11:24.012Z,11.39
2023-04-18T04:12:23.913Z,11.38
2023-04-18T04:13:23.876Z,11.37
2023-04-18T04:14:23.753Z,11.38
2023-04-18T04:15:24.069Z,11.40
2023-04-18T04:16:23.594Z,11.39
2023-04-18T04:17:23.849Z,11.36
2023-04-18T04:18:23.752Z,11.35
2023-04-18T04:19:23.763Z,11.31
2023-04-18T04:20:29.083Z,11.31
2023-04-18T04:21:23.695Z,11.30
2023-04-18T04:22:23.611Z,11.27
2023-04-18T04:23:23.653Z,11.28
2023-04-18T04:24:23.834Z,11.26
2023-04-18T04:25:24.318Z,11.26
2023-04-18T04:26:23.750Z,11.22
2023-04-18T04:27:24.336Z,11.21
2023-04-18T04:28:23.923Z,11.21
2023-04-18T04:29:24.496Z,11.20
2023-04-18T04:30:24.483Z,11.20
2023-04-18T04:31:24.145Z,11.17
2023-04-18T04:32:32.137Z,11.17
2023-04-18T04:33:23.599Z,11.14
2023-04-18T04:34:24.140Z,11.11
2023-04-18T04:35:23.438Z,11.14
2023-04-18T04:36:24.380Z,11.13
2023-04-18T04:37:23.730Z,11.13
2023-04-18T04:38:24.310Z,11.12
2023-04-18T04:39:23.640Z,11.11
2023-04-18T04:40:24.079Z,11.10
2023-04-18T04:41:23.562Z,11.09
2023-04-18T04:42:23.898Z,11.07
2023-04-18T04:43:23.873Z,11.06
2023-04-18T04:44:23.689Z,11.05
2023-04-18T04:45:24.776Z,11.02
2023-04-18T04:46:24.101Z,11
2023-04-18T04:47:23.671Z,11
2023-04-18T04:48:23.893Z,10.96
2023-04-18T04:49:23.966Z,10.95
2023-04-18T04:50:38.801Z,10.93
2023-04-18T04:51:24.175Z,10.93
2023-04-18T04:52:23.882Z,10.93
2023-04-18T04:53:24.296Z,10.92
2023-04-18T04:54:23.969Z,10.92
2023-04-18T04:55:23.734Z,10.90
2023-04-18T04:56:23.809Z,10.87
2023-04-18T04:57:23.385Z,10.85
2023-04-18T04:58:24.525Z,10.84
2023-04-18T04:59:24.607Z,10.82
2023-04-18T05:00:24.353Z,10.82
2023-04-18T05:01:24.011Z,10.79
2023-04-18T05:02:23.669Z,10.75
2023-04-18T05:03:24.083Z,10.72
2023-04-18T05:04:24.035Z,10.73
2023-04-18T05:05:23.878Z,10.72
2023-04-18T05:06:24.345Z,10.72
2023-04-18T05:07:23.518Z,10.73
2023-04-18T05:08:23.834Z,10.73
2023-04-18T05:09:23.775Z,10.75
2023-04-18T05:10:24.278Z,10.75
2023-04-18T05:11:23.636Z,10.76
2023-04-18T05:12:23.657Z,10.77
2023-04-18T05:13:24.120Z,10.77
2023-04-18T05:14:23.411Z,10.78
2023-04-18T05:15:24.793Z,10.80
2023-04-18T05:16:23.912Z,10.79
2023-04-18T05:17:23.736Z,10.79
2023-04-18T05:18:23.694Z,10.81
2023-04-18T05:19:24.030Z,10.87
2023-04-18T05:20:24.287Z,10.88
2023-04-18T05:21:23.815Z,10.90
2023-04-18T05:22:24.097Z,10.91
2023-04-18T05:23:24.168Z,10.94
2023-04-18T05:24:23.712Z,10.97
2023-04-18T05:25:24.473Z,10.96
2023-04-18T05:26:24.383Z,10.97
2023-04-18T05:27:24.169Z,11.00
2023-04-18T05:28:24.104Z,11.02
2023-04-18T05:29:23.599Z,11.06
2023-04-18T05:30:24.561Z,11.08
2023-04-18T05:31:24.411Z,11.10
2023-04-18T05:32:24.201Z,11.14
2023-04-18T05:33:24.314Z,11.18
2023-04-18T05:34:24.386Z,11.23
2023-04-18T05:35:24.777Z,11.28
2023-04-18T05:36:23.599Z,11.31
2023-04-18T05:37:24.113Z,11.36
2023-04-18T05:38:23.585Z,11.41
2023-04-18T05:39:24.161Z,11.46
2023-04-18T05:40:23.767Z,11.48
2023-04-18T05:41:24.165Z,11.52
2023-04-18T05:42:23.466Z,11.57
2023-04-18T05:43:23.484Z,11.57
2023-04-18T05:44:24.363Z,11.62
2023-04-18T05:45:24.084Z,11.65
2023-04-18T05:46:23.674Z,11.68
2023-04-18T05:47:24.470Z,11.73
2023-04-18T05:48:24.216Z,11.77
2023-04-18T05:49:23.976Z,11.79
2023-04-18T05:50:23.738Z,11.82
2023-04-18T05:51:24.204Z,11.83
2023-04-18T05:52:24.054Z,11.86
2023-04-18T05:53:23.645Z,11.90
2023-04-18T05:54:24.098Z,11.91
2023-04-18T05:55:24.131Z,11.93
2023-04-18T05:56:23.848Z,11.94
2023-04-18T05:57:24.104Z,11.94
2023-04-18T05:58:24.212Z,11.96
2023-04-18T05:59:23.702Z,12.00
2023-04-18T06:00:25.520Z,12.02
2023-04-18T06:01:23.999Z,12.03
2023-04-18T06:02:23.803Z,12.06
2023-04-18T06:03:24.108Z,12.07
2023-04-18T06:04:24.314Z,12.10
2023-04-18T06:05:24.396Z,12.11
2023-04-18T06:06:23.706Z,12.14
2023-04-18T06:07:24.618Z,12.14
2023-04-18T06:08:24.316Z,12.16
2023-04-18T06:09:23.974Z,12.17
2023-04-18T06:10:23.909Z,12.19
2023-04-18T06:11:24.266Z,12.22
2023-04-18T06:12:24.346Z,12.20
2023-04-18T06:13:23.956Z,12.20
2023-04-18T06:14:23.855Z,12.25
2023-04-18T06:15:24.962Z,12.31
2023-04-18T06:16:24.052Z,12.37
2023-04-18T06:17:23.582Z,12.41
2023-04-18T06:18:24.164Z,12.51
2023-04-18T06:19:23.670Z,12.63
2023-04-18T06:20:24.528Z,12.75
2023-04-18T06:21:24.112Z,12.87
2023-04-18T06:22:23.915Z,12.95
2023-04-18T06:23:24.277Z,13.02
2023-04-18T06:24:23.958Z,13.11
2023-04-18T06:25:23.830Z,13.20
2023-04-18T06:26:23.789Z,13.27
2023-04-18T06:27:30.663Z,13.38
2023-04-18T06:28:23.742Z,13.48
2023-04-18T06:29:23.945Z,13.59
2023-04-18T06:30:24.792Z,13.71
2023-04-18T06:31:24.023Z,13.77
2023-04-18T06:32:23.827Z,13.87
2023-04-18T06:33:23.745Z,13.95
2023-04-18T06:34:24.175Z,14.00
2023-04-18T06:35:26.541Z,14.09
2023-04-18T06:36:24.480Z,14.17
2023-04-18T06:37:24.033Z,14.22
2023-04-18T06:38:23.701Z,14.25
2023-04-18T06:39:23.605Z,14.30
2023-04-18T06:40:24.440Z,14.36
2023-04-18T06:41:24.025Z,14.42
2023-04-18T06:42:23.344Z,14.47
2023-04-18T06:43:28.824Z,14.51
2023-04-18T06:44:23.914Z,14.56
2023-04-18T06:45:28.658Z,14.60
2023-04-18T06:46:23.956Z,14.65
2023-04-18T06:47:23.680Z,14.69
2023-04-18T06:48:24.619Z,14.71
2023-04-18T06:49:26.357Z,14.75
2023-04-18T06:50:24.198Z,14.76
2023-04-18T06:51:23.520Z,14.78
2023-04-18T06:52:23.998Z,14.80
2023-04-18T06:53:23.329Z,14.77
2023-04-18T06:54:24.194Z,14.76
2023-04-18T06:55:24.055Z,14.78
2023-04-18T06:56:23.815Z,14.76
2023-04-18T06:57:23.799Z,14.76
2023-04-18T06:58:24.026Z,14.76
2023-04-18T06:59:24.015Z,14.80
2023-04-18T07:00:24.610Z,14.86
2023-04-18T07:01:32.726Z,14.90
2023-04-18T07:02:23.473Z,14.97
2023-04-18T07:03:24.529Z,14.99
2023-04-18T07:04:24.828Z,14.98
2023-04-18T07:05:23.937Z,15.01
2023-04-18T07:06:23.650Z,15.04
2023-04-18T07:07:23.958Z,15.02
2023-04-18T07:08:24.622Z,15.08
2023-04-18T07:09:24.162Z,15.09
2023-04-18T07:10:24.475Z,15.07
2023-04-18T07:11:24.204Z,15.10
2023-04-18T07:12:23.848Z,15.18
2023-04-18T07:13:24.283Z,15.21
2023-04-18T07:14:23.738Z,15.21
2023-04-18T07:15:24.313Z,15.22
2023-04-18T07:16:23.988Z,15.22
2023-04-18T07:17:23.797Z,15.27
2023-04-18T07:18:36.598Z,15.28
2023-04-18T07:19:24.026Z,15.31
2023-04-18T07:20:24.108Z,15.35
2023-04-18T07:21:24.028Z,15.40
2023-04-18T07:22:24.227Z,15.43
2023-04-18T07:23:23.931Z,15.5
2023-04-18T07:24:23.811Z,15.60
2023-04-18T07:25:25.014Z,15.61
2023-04-18T07:26:24.074Z,15.67
2023-04-18T07:27:24.128Z,15.68
2023-04-18T07:28:23.619Z,15.68
2023-04-18T07:29:23.989Z,15.72
2023-04-18T07:30:26.678Z,15.72
2023-04-18T07:31:24.403Z,15.79
2023-04-18T07:32:24.051Z,15.89
2023-04-18T07:33:24.052Z,15.85
2023-04-18T07:34:24.139Z,15.82
2023-04-18T07:35:23.961Z,15.83
2023-04-18T07:36:24.071Z,15.86
2023-04-18T07:37:23.856Z,15.94
2023-04-18T07:38:24.223Z,16.07
2023-04-18T07:39:23.803Z,16.13
2023-04-18T07:40:24.600Z,16.13
2023-04-18T07:41:24.164Z,16.13
2023-04-18T07:42:23.719Z,16.14
2023-04-18T07:43:23.794Z,16.12
2023-04-18T07:44:24.024Z,16.14
2023-04-18T07:45:24.091Z,16.17
2023-04-18T07:46:24.549Z,16.21
2023-04-18T07:47:24.070Z,16.25
2023-04-18T07:48:24.057Z,16.36
2023-04-18T07:49:24.327Z,16.5
2023-04-18T07:50:23.851Z,16.54
2023-04-18T07:51:23.917Z,16.61
2023-04-18T07:52:24.101Z,16.70
2023-04-18T07:53:23.936Z,16.74
2023-04-18T07:54:24.029Z,16.85
2023-04-18T07:55:24.496Z,16.88
2023-04-18T07:56:23.997Z,16.93
2023-04-18T07:57:23.682Z,16.97
2023-04-18T07:58:23.932Z,16.97
2023-04-18T07:59:24.627Z,17.02
2023-04-18T08:00:25.396Z,17.06
2023-04-18T08:01:24.019Z,17.10
2023-04-18T08:02:23.808Z,17.13
2023-04-18T08:03:23.762Z,17.14
2023-04-18T08:04:23.659Z,17.16
2023-04-18T08:05:24.207Z,17.23
2023-04-18T08:06:23.844Z,17.28
2023-04-18T08:07:23.424Z,17.29
2023-04-18T08:08:24.299Z,17.37
2023-04-18T08:09:23.543Z,17.33
2023-04-18T08:10:24.093Z,17.39
2023-04-18T08:11:23.312Z,17.48
2023-04-18T08:12:23.951Z,17.75
2023-04-18T08:13:23.420Z,17.82
2023-04-18T08:14:23.732Z,17.82
2023-04-18T08:15:23.897Z,17.86
2023-04-18T08:16:23.723Z,17.79
2023-04-18T08:17:23.774Z,17.73
2023-04-18T08:18:23.774Z,17.63
2023-04-18T08:19:23.860Z,17.62
2023-04-18T08:20:23.927Z,17.60
2023-04-18T08:21:23.931Z,17.59
2023-04-18T08:22:24.115Z,17.64
2023-04-18T08:23:23.541Z,17.71
2023-04-18T08:24:23.731Z,17.75
2023-04-18T08:25:24.329Z,17.83
2023-04-18T08:26:23.689Z,18.03
2023-04-18T08:27:24.034Z,18.04
2023-04-18T08:28:23.753Z,18.17
2023-04-18T08:29:23.557Z,18.20
2023-04-18T08:30:24.173Z,18.15
2023-04-18T08:31:24.184Z,18.12
2023-04-18T08:32:23.816Z,18.15
2023-04-18T08:33:24.287Z,18.39
2023-04-18T08:34:23.855Z,18.49
2023-04-18T08:35:23.967Z,18.47
2023-04-18T08:36:23.426Z,18.39
2023-04-18T08:37:23.885Z,18.29
2023-04-18T08:38:23.729Z,18.28
2023-04-18T08:39:25.240Z,18.28
2023-04-18T08:40:24.003Z,18.27
2023-04-18T08:41:24.058Z,18.34
2023-04-18T08:42:24.160Z,18.34
2023-04-18T08:43:23.725Z,18.31
2023-04-18T08:44:23.773Z,18.40
2023-04-18T08:45:23.780Z,18.51
2023-04-18T08:46:24.206Z,18.57
2023-04-18T08:47:23.865Z,18.54
2023-04-18T08:48:24.071Z,18.54
2023-04-18T08:49:24.469Z,18.56
2023-04-18T08:50:24.210Z,18.58
2023-04-18T08:51:23.709Z,18.64
2023-04-18T08:52:23.461Z,18.59
2023-04-18T08:53:23.554Z,18.45
2023-04-18T08:54:25.081Z,18.40
2023-04-18T08:55:24.157Z,18.42
2023-04-18T08:56:23.877Z,18.32
2023-04-18T08:57:24.189Z,18.22
2023-04-18T08:58:23.885Z,18.38
2023-04-18T08:59:24.528Z,18.38
2023-04-18T09:00:24.877Z,18.27
2023-04-18T09:01:23.474Z,18.21
2023-04-18T09:02:23.879Z,18.17
2023-04-18T09:03:23.642Z,18.20
2023-04-18T09:04:24.226Z,18.24
2023-04-18T09:05:24.002Z,18.17
2023-04-18T09:06:25.163Z,18.14
2023-04-18T09:07:24.421Z,18.09
2023-04-18T09:08:23.549Z,18.10
2023-04-18T09:09:23.728Z,18.17
2023-04-18T09:10:24.392Z,18.25
2023-04-18T09:11:23.890Z,18.22
2023-04-18T09:12:28.748Z,18.32
2023-04-18T09:13:24.625Z,18.38
2023-04-18T09:14:23.894Z,18.26
2023-04-18T09:15:24.445Z,18.22
2023-04-18T09:16:23.812Z,18.13
2023-04-18T09:17:24.394Z,18.07
2023-04-18T09:18:29.277Z,18.09
2023-04-18T09:19:23.523Z,18.10
2023-04-18T09:20:24.118Z,18.22
2023-04-18T09:21:23.812Z,18.36
2023-04-18T09:22:24.329Z,18.34
2023-04-18T09:23:24.121Z,18.39
2023-04-18T09:24:23.686Z,18.37
2023-04-18T09:25:24.177Z,18.27
2023-04-18T09:26:32.133Z,18.32
2023-04-18T09:27:23.728Z,18.45
2023-04-18T09:28:38.325Z,18.41
2023-04-18T09:29:23.725Z,18.44
2023-04-18T09:30:38.237Z,18.40
2023-04-18T09:31:23.814Z,18.53
2023-04-18T09:32:24.450Z,18.51
2023-04-18T09:33:23.933Z,18.47
2023-04-18T09:34:37.818Z,18.59
2023-04-18T09:35:24.451Z,18.88
2023-04-18T09:36:24.022Z,18.92
2023-04-18T09:37:24.033Z,18.67
2023-04-18T09:38:24.219Z,18.58
2023-04-18T09:39:24.342Z,18.54
2023-04-18T09:40:24.677Z,18.45
2023-04-18T09:41:24.836Z,18.53
2023-04-18T09:42:23.613Z,18.47
2023-04-18T09:43:24.236Z,18.45
2023-04-18T09:44:24.061Z,18.49
2023-04-18T09:45:23.901Z,18.45
2023-04-18T09:46:24.348Z,18.53
2023-04-18T09:47:23.762Z,18.54
2023-04-18T09:48:23.870Z,18.69
2023-04-18T09:49:24.501Z,18.61
2023-04-18T09:50:23.846Z,18.53
2023-04-18T09:51:24.323Z,18.49
2023-04-18T09:52:23.960Z,18.62
2023-04-18T09:53:23.911Z,18.73
2023-04-18T09:54:24.135Z,18.66
2023-04-18T09:55:23.551Z,18.70
2023-04-18T09:56:23.400Z,18.71
2023-04-18T09:57:23.899Z,18.81
2023-04-18T09:58:24.386Z,18.73
2023-04-18T09:59:23.917Z,18.71
2023-04-18T10:00:47.109Z,18.71
2023-04-18T10:01:24.243Z,18.75
2023-04-18T10:02:23.815Z,18.82
2023-04-18T10:03:24.392Z,19.13
2023-04-18T10:04:23.583Z,19.09
2023-04-18T10:05:24.243Z,19.08
2023-04-18T10:06:23.993Z,19.17
2023-04-18T10:07:23.471Z,19.18
2023-04-18T10:08:23.893Z,19.27
2023-04-18T10:09:23.591Z,19.35
2023-04-18T10:10:24.022Z,19.36
2023-04-18T10:11:23.772Z,19.40
2023-04-18T10:12:23.929Z,19.38
2023-04-18T10:13:23.903Z,19.46
2023-04-18T10:14:23.930Z,19.45
2023-04-18T10:15:24.115Z,19.31
2023-04-18T10:16:23.547Z,19.27
2023-04-18T10:17:24.168Z,19.18
2023-04-18T10:18:24.167Z,19.10
2023-04-18T10:19:23.857Z,19.07
2023-04-18T10:20:24.289Z,19.21
2023-04-18T10:21:23.576Z,19.51
2023-04-18T10:22:23.836Z,19.37
2023-04-18T10:23:27.000Z,19.32
2023-04-18T10:24:23.934Z,19.37
2023-04-18T10:25:24.304Z,19.43
2023-04-18T10:26:23.524Z,19.46
2023-04-18T10:27:24.040Z,19.59
2023-04-18T10:28:23.964Z,19.76
2023-04-18T10:29:23.997Z,19.97
2023-04-18T10:30:24.044Z,20.01
2023-04-18T10:31:24.200Z,20.02
2023-04-18T10:32:23.965Z,20.06
2023-04-18T10:34:24.227Z,20.45
2023-04-18T10:35:23.980Z,20.54
2023-04-18T10:36:24.045Z,20.49
2023-04-18T10:37:23.603Z,20.62
2023-04-18T10:38:23.884Z,20.63
2023-04-18T10:39:24.314Z,20.73
2023-04-18T10:40:23.986Z,20.79
2023-04-18T10:41:23.932Z,20.97
2023-04-18T10:42:23.225Z,21.05
2023-04-18T10:43:23.734Z,21.18
2023-04-18T10:44:23.939Z,21.38
2023-04-18T10:45:24.565Z,21.45
2023-04-18T10:46:31.850Z,21.55
2023-04-18T10:47:23.371Z,21.60
2023-04-18T10:48:24.101Z,21.56
2023-04-18T10:49:26.054Z,21.52
2023-04-18T10:50:24.311Z,21.51
2023-04-18T10:51:24.010Z,21.54
2023-04-18T10:52:23.587Z,21.56
2023-04-18T10:53:23.837Z,21.63
2023-04-18T10:54:24.180Z,21.72
2023-04-18T10:55:23.599Z,21.78
2023-04-18T10:56:23.807Z,21.82
2023-04-18T10:57:23.909Z,21.84
2023-04-18T10:58:24.352Z,21.85
2023-04-18T10:59:23.749Z,21.90
2023-04-18T11:00:25.428Z,22
2023-04-18T11:01:24.068Z,22.36
2023-04-18T11:02:23.721Z,22.21
2023-04-18T11:03:24.203Z,22.09
2023-04-18T11:04:23.832Z,21.97
2023-04-18T11:05:24.377Z,21.90
2023-04-18T11:06:24.010Z,21.87
2023-04-18T11:07:23.698Z,21.82
2023-04-18T11:08:24.078Z,21.82
2023-04-18T11:09:23.409Z,21.82
2023-04-18T11:10:24.076Z,21.88
2023-04-18T11:11:23.781Z,21.94
2023-04-18T11:12:25.235Z,22.19
2023-04-18T11:13:24.089Z,22.05
2023-04-18T11:14:23.499Z,21.98
2023-04-18T11:15:24.187Z,21.95
2023-04-18T11:16:24.397Z,22.03
2023-04-18T11:17:24.219Z,22.03
2023-04-18T11:18:23.666Z,22.03
2023-04-18T11:19:24.263Z,22.13
2023-04-18T11:20:23.731Z,22.24
2023-04-18T11:21:23.953Z,22.19
2023-04-18T11:22:24.373Z,22.13
2023-04-18T11:23:23.700Z,22.09
2023-04-18T11:24:23.970Z,22.12
2023-04-18T11:25:23.687Z,22.07
2023-04-18T11:26:23.788Z,22.13
2023-04-18T11:27:23.796Z,22.21
2023-04-18T11:28:24.082Z,22.18
2023-04-18T11:29:24.402Z,22.05
2023-04-18T11:30:24.298Z,21.95
2023-04-18T11:31:23.675Z,21.93
2023-04-18T11:32:23.922Z,21.97
2023-04-18T11:33:28.975Z,22.06
2023-04-18T11:34:24.328Z,22.17
2023-04-18T11:35:23.747Z,22.28
2023-04-18T11:36:23.899Z,22.46
2023-04-18T11:37:24.056Z,22.68
2023-04-18T11:38:24.346Z,22.81
2023-04-18T11:39:23.745Z,22.87
2023-04-18T11:40:25.185Z,23.01
2023-04-18T11:41:29.237Z,22.95
2023-04-18T11:42:23.887Z,23.06
2023-04-18T11:43:23.630Z,23.25
2023-04-18T11:44:23.882Z,23.16
2023-04-18T11:45:24.267Z,22.94
2023-04-18T11:46:23.688Z,22.83
2023-04-18T11:47:23.999Z,22.90
2023-04-18T11:48:23.780Z,22.87
2023-04-18T11:49:23.637Z,22.86
2023-04-18T11:50:24.455Z,22.93
2023-04-18T11:51:23.821Z,22.96
2023-04-18T11:52:23.877Z,23.01
2023-04-18T11:53:24.546Z,23.00
2023-04-18T11:54:23.827Z,23.05
2023-04-18T11:55:24.582Z,22.89
2023-04-18T11:56:23.404Z,22.76
2023-04-18T11:57:38.144Z,22.78
2023-04-18T11:58:24.255Z,22.87
2023-04-18T11:59:23.514Z,22.90
2023-04-18T12:00:24.853Z,22.86
2023-04-18T12:01:38.174Z,22.90
2023-04-18T12:02:24.507Z,23.05
2023-04-18T12:03:24.142Z,23.15
2023-04-18T12:04:24.380Z,23.21
2023-04-18T12:05:38.626Z,23.30
2023-04-18T12:06:24.471Z,23.37
2023-04-18T12:07:23.727Z,23.42
2023-04-18T12:08:24.082Z,23.48
2023-04-18T12:09:24.193Z,23.56
2023-04-18T12:10:23.706Z,23.63
2023-04-18T12:11:23.727Z,23.54
2023-04-18T12:12:23.938Z,23.58
2023-04-18T12:13:24.406Z,23.61
2023-04-18T12:14:23.689Z,23.80
2023-04-18T12:15:24.561Z,23.71
2023-04-18T12:16:24.722Z,23.63
2023-04-18T12:17:24.163Z,23.75
2023-04-18T12:18:23.688Z,23.67
2023-04-18T12:19:23.658Z,23.60
2023-04-18T12:20:24.240Z,23.60
2023-04-18T12:21:23.913Z,23.52
2023-04-18T12:22:23.954Z,23.33
2023-04-18T12:23:24.037Z,23.29
2023-04-18T12:24:24.114Z,23.21
2023-04-18T12:25:26.907Z,23.15
2023-04-18T12:26:23.642Z,23.14
2023-04-18T12:27:23.851Z,23.13
2023-04-18T12:28:23.695Z,23.12
2023-04-18T12:29:24.030Z,23.11
2023-04-18T12:30:23.946Z,23.07
2023-04-18T12:31:24.198Z,23.01
2023-04-18T12:32:23.978Z,22.97
2023-04-18T12:33:24.147Z,23.00
2023-04-18T12:34:23.831Z,22.97
2023-04-18T12:35:24.224Z,23.01
2023-04-18T12:36:23.457Z,23.01
2023-04-18T12:37:24.445Z,23.04
2023-04-18T12:38:23.782Z,22.95
2023-04-18T12:39:24.029Z,22.86
2023-04-18T12:40:24.504Z,22.82
2023-04-18T12:41:23.475Z,22.79
2023-04-18T12:42:23.931Z,22.69
2023-04-18T12:43:23.969Z,22.59
2023-04-18T12:44:23.491Z,22.49
2023-04-18T12:45:24.205Z,22.45
2023-04-18T12:46:23.404Z,22.42
2023-04-18T12:47:23.789Z,22.60
2023-04-18T12:48:23.810Z,22.44
2023-04-18T12:49:24.007Z,22.27
2023-04-18T12:50:24.108Z,22.19
2023-04-18T12:51:23.858Z,22.17
2023-04-18T12:52:24.370Z,22.05
2023-04-18T12:53:23.791Z,21.95
2023-04-18T12:54:24.366Z,21.89
2023-04-18T12:55:23.715Z,21.76