createdAt,value
2018-09-27T00:01:32.742Z,99.90
2018-09-27T00:04:01.502Z,99.90
2018-09-27T00:06:33.250Z,99.90
2018-09-27T00:09:02.251Z,99.90
2018-09-27T00:11:31.056Z,99.90
2018-09-27T00:13:59.883Z,99.90
2018-09-27T00:16:28.767Z,99.90
2018-09-27T00:18:57.540Z,99.90
2018-09-27T00:21:26.448Z,99.90
2018-09-27T00:23:55.103Z,99.90
2018-09-27T00:26:23.826Z,99.90
2018-09-27T00:28:52.651Z,99.90
2018-09-27T00:31:21.630Z,99.90
2018-09-27T00:33:50.606Z,99.90
2018-09-27T00:36:19.543Z,99.90
2018-09-27T00:38:48.522Z,99.90
2018-09-27T00:41:17.357Z,99.90
2018-09-27T00:43:46.089Z,99.90
2018-09-27T00:46:14.751Z,99.90
2018-09-27T00:48:43.380Z,99.90
2018-09-27T00:51:12.067Z,99.90
2018-09-27T00:53:40.803Z,99.90
2018-09-27T00:56:09.505Z,99.90
2018-09-27T00:58:38.560Z,99.90
2018-09-27T01:01:07.518Z,99.90
2018-09-27T01:03:36.531Z,99.90
2018-09-27T01:06:05.219Z,99.90
2018-09-27T01:08:33.666Z,99.90
2018-09-27T01:11:02.072Z,99.90
2018-09-27T01:13:30.497Z,99.90
2018-09-27T01:15:59.104Z,99.90
2018-09-27T01:18:27.519Z,99.90
2018-09-27T01:20:55.981Z,99.90
2018-09-27T01:23:24.410Z,99.90
2018-09-27T01:25:52.835Z,99.90
2018-09-27T01:28:21.271Z,99.90
2018-09-27T01:30:49.757Z,99.90
2018-09-27T01:33:18.184Z,99.90
2018-09-27T01:35:46.698Z,99.90
2018-09-27T01:38:15.152Z,99.90
2018-09-27T01:40:43.847Z,99.90
2018-09-27T01:43:12.299Z,99.90
2018-09-27T01:45:40.766Z,99.90
2018-09-27T01:48:09.203Z,99.90
2018-09-27T01:50:37.837Z,99.90
2018-09-27T01:53:06.430Z,99.90
2018-09-27T01:55:34.936Z,99.90
2018-09-27T01:58:03.336Z,99.90
2018-09-27T02:00:31.691Z,99.90
2018-09-27T02:03:00.067Z,99.90
2018-09-27T02:05:28.448Z,99.90
2018-09-27T02:07:56.820Z,99.90
2018-09-27T02:10:25.244Z,99.90
2018-09-27T02:12:53.730Z,99.90
2018-09-27T02:15:22.389Z,99.90
2018-09-27T02:17:50.929Z,99.90
2018-09-27T02:20:19.410Z,99.90
2018-09-27T02:22:47.879Z,99.90
2018-09-27T02:25:16.344Z,99.90
2018-09-27T02:27:44.835Z,99.90
2018-09-27T02:30:13.314Z,99.90
2018-09-27T02:32:41.798Z,99.90
2018-09-27T02:35:10.281Z,99.90
2018-09-27T02:37:38.812Z,99.90
2018-09-27T02:40:08.072Z,99.90
2018-09-27T02:42:36.607Z,99.90
2018-09-27T02:45:05.104Z,99.90
2018-09-27T02:47:33.561Z,99.90
2018-09-27T02:50:02.056Z,99.90
2018-09-27T02:52:30.605Z,99.90
2018-09-27T02:54:59.116Z,99.90
2018-09-27T02:57:27.702Z,99.90
2018-09-27T02:59:56.249Z,99.90
2018-09-27T03:02:24.821Z,99.90
2018-09-27T03:04:53.363Z,99.90
2018-09-27T03:07:21.817Z,99.90
2018-09-27T03:09:50.496Z,99.90
2018-09-27T03:12:19.054Z,99.90
2018-09-27T03:14:47.540Z,99.90
2018-09-27T03:17:16.070Z,99.90
2018-09-27T03:19:44.563Z,99.90
2018-09-27T03:22:13.017Z,99.90
2018-09-27T03:24:41.606Z,99.90
2018-09-27T03:27:10.168Z,99.90
2018-09-27T03:29:38.749Z,99.90
2018-09-27T03:32:07.393Z,99.90
2018-09-27T03:34:35.943Z,99.90
2018-09-27T03:37:04.427Z,99.90
2018-09-27T03:39:33.042Z,99.90
2018-09-27T03:42:01.448Z,99.90
2018-09-27T03:44:30.009Z,99.90
2018-09-27T03:46:58.472Z,99.90
2018-09-27T03:49:26.962Z,99.90
2018-09-27T03:51:55.447Z,99.90
2018-09-27T03:54:23.883Z,99.90
2018-09-27T03:56:52.384Z,99.90
2018-09-27T03:59:20.828Z,99.90
2018-09-27T04:01:49.327Z,99.90
2018-09-27T04:04:17.856Z,99.90
2018-09-27T04:06:46.536Z,99.90
2018-09-27T04:09:15.004Z,99.90
2018-09-27T04:11:43.533Z,99.90
2018-09-27T04:14:12.044Z,99.90
2018-09-27T04:16:40.544Z,99.90
2018-09-27T04:19:08.999Z,99.90
2018-09-27T04:21:37.538Z,99.90
2018-09-27T04:24:06.086Z,99.90
2018-09-27T04:26:34.635Z,99.90
2018-09-27T04:29:03.099Z,99.90
2018-09-27T04:31:31.685Z,99.90
2018-09-27T04:34:00.135Z,99.90
2018-09-27T04:36:28.581Z,99.90
2018-09-27T04:38:57.078Z,99.90
2018-09-27T04:41:25.576Z,99.90
2018-09-27T04:43:54.167Z,99.90
2018-09-27T04:46:22.724Z,99.90
2018-09-27T04:48:51.302Z,99.90
2018-09-27T04:51:19.819Z,99.90
2018-09-27T04:53:48.382Z,99.90
2018-09-27T04:56:16.897Z,99.90
2018-09-27T04:58:45.464Z,99.90
2018-09-27T05:01:13.972Z,99.90
2018-09-27T05:03:42.360Z,99.90
2018-09-27T05:06:10.943Z,99.90
2018-09-27T05:08:39.447Z,99.90
2018-09-27T05:11:08.031Z,99.90
2018-09-27T05:13:36.587Z,99.90
2018-09-27T05:16:05.693Z,99.90
2018-09-27T05:18:34.135Z,99.90
2018-09-27T05:21:02.676Z,99.90
2018-09-27T05:23:31.186Z,99.90
2018-09-27T05:25:59.706Z,99.90
2018-09-27T05:28:28.321Z,99.90
2018-09-27T05:30:56.848Z,99.90
2018-09-27T05:33:25.373Z,99.90
2018-09-27T05:35:53.949Z,99.90
2018-09-27T05:38:22.448Z,99.90
2018-09-27T05:40:51.012Z,99.90
2018-09-27T05:43:19.499Z,99.90
2018-09-27T05:45:48.032Z,99.90
2018-09-27T05:48:16.533Z,99.90
2018-09-27T05:50:45.020Z,99.90
2018-09-27T05:53:13.523Z,99.90
2018-09-27T05:55:42.023Z,99.90
2018-09-27T05:58:10.600Z,99.90
2018-09-27T06:00:39.229Z,99.90
2018-09-27T06:03:07.737Z,99.90
2018-09-27T06:05:36.279Z,99.90
2018-09-27T06:08:04.804Z,99.90
2018-09-27T06:10:33.335Z,99.90
2018-09-27T06:13:01.873Z,99.90
2018-09-27T06:15:30.332Z,99.90
2018-09-27T06:17:58.872Z,99.90
2018-09-27T06:20:27.530Z,99.90
2018-09-27T06:22:56.042Z,99.90
2018-09-27T06:25:24.490Z,99.90
2018-09-27T06:27:53.046Z,99.90
2018-09-27T06:30:21.592Z,99.90
2018-09-27T06:32:50.122Z,99.90
2018-09-27T06:35:18.677Z,99.90
2018-09-27T06:37:47.288Z,99.90
2018-09-27T06:40:15.965Z,99.90
2018-09-27T06:42:44.438Z,99.90
2018-09-27T06:45:13.137Z,99.90
2018-09-27T06:47:41.592Z,99.90
2018-09-27T06:50:10.138Z,99.90
2018-09-27T06:52:38.628Z,99.90
2018-09-27T06:55:07.370Z,99.90
2018-09-27T06:57:35.747Z,99.90
2018-09-27T07:00:04.337Z,99.90
2018-09-27T07:02:32.864Z,99.90
2018-09-27T07:05:01.423Z,99.90
2018-09-27T07:07:29.897Z,99.90
2018-09-27T07:09:58.351Z,99.90
2018-09-27T07:12:26.973Z,99.90
2018-09-27T07:14:55.320Z,99.90
2018-09-27T07:17:23.817Z,99.90
2018-09-27T07:19:52.332Z,99.90
2018-09-27T07:22:20.964Z,99.90
2018-09-27T07:24:49.848Z,99.90
2018-09-27T07:27:18.347Z,99.90
2018-09-27T07:29:46.921Z,99.90
2018-09-27T07:32:15.563Z,99.90
2018-09-27T07:34:44.118Z,99.90
2018-09-27T07:37:12.706Z,99.90
2018-09-27T07:39:41.328Z,99.90
2018-09-27T07:42:09.964Z,99.90
2018-09-27T07:44:38.531Z,99.90
2018-09-27T07:47:07.430Z,99.90
2018-09-27T07:49:36.050Z,99.90
2018-09-27T07:52:04.720Z,99.90
2018-09-27T07:54:33.272Z,99.90
2018-09-27T07:57:01.916Z,99.90
2018-09-27T07:59:30.512Z,99.90
2018-09-27T08:01:59.155Z,99.90
2018-09-27T08:04:27.739Z,99.90
2018-09-27T08:06:56.340Z,99.90
2018-09-27T08:09:24.854Z,99.90
2018-09-27T08:11:53.403Z,99.90
2018-09-27T08:14:21.941Z,99.90
2018-09-27T08:16:50.536Z,99.90
2018-09-27T08:19:19.041Z,99.90
2018-09-27T08:21:47.631Z,99.90
2018-09-27T08:24:16.172Z,99.90
2018-09-27T08:26:44.776Z,99.90
2018-09-27T08:29:13.328Z,99.90
2018-09-27T08:31:41.814Z,99.90
2018-09-27T08:34:10.523Z,99.90
2018-09-27T08:36:39.020Z,99.90
2018-09-27T08:39:09.097Z,99.90
2018-09-27T08:41:37.796Z,99.90
2018-09-27T08:44:06.545Z,98.20
2018-09-27T08:46:35.071Z,93.70
2018-09-27T08:49:03.713Z,99.40
2018-09-27T08:51:32.348Z,92.30
2018-09-27T08:54:00.903Z,92.50
2018-09-27T08:56:29.546Z,91.90
2018-09-27T08:58:58.107Z,90.70
2018-09-27T09:01:26.689Z,85.40
2018-09-27T09:03:55.370Z,82.80
2018-09-27T09:06:23.826Z,78.80
2018-09-27T09:08:52.566Z,76.80
2018-09-27T09:11:22.050Z,73.60
2018-09-27T09:13:50.524Z,70.00
2018-09-27T09:16:19.100Z,72.50
2018-09-27T09:18:47.646Z,73.70
2018-09-27T09:21:16.144Z,71.80
2018-09-27T09:23:44.708Z,69.00
2018-09-27T09:26:13.210Z,69.10
2018-09-27T09:28:44.725Z,69.30
2018-09-27T09:31:13.239Z,70.90
2018-09-27T09:33:41.804Z,66.80
2018-09-27T09:36:10.282Z,66.30
2018-09-27T09:38:38.763Z,65.90
2018-09-27T09:41:07.302Z,66.20
2018-09-27T09:43:35.815Z,71.40
2018-09-27T09:46:04.343Z,70.20
2018-09-27T09:48:32.783Z,69.00
2018-09-27T09:51:01.277Z,68.10
2018-09-27T09:53:29.684Z,64.90
2018-09-27T09:55:58.147Z,67.00
2018-09-27T09:58:26.615Z,66.80
2018-09-27T10:00:55.049Z,63.10
2018-09-27T10:03:23.617Z,63.40
2018-09-27T10:05:52.113Z,61.80
2018-09-27T10:08:20.652Z,60.80
2018-09-27T10:10:49.223Z,64.20
2018-09-27T10:13:17.723Z,62.00
2018-09-27T10:15:46.238Z,59.60
2018-09-27T10:18:14.840Z,59.60
2018-09-27T10:20:43.709Z,57.80
2018-09-27T10:23:12.241Z,56.80
2018-09-27T10:25:40.756Z,60.30
2018-09-27T10:28:09.363Z,59.30
2018-09-27T10:30:37.913Z,59.00
2018-09-27T10:33:06.572Z,60.60
2018-09-27T10:35:35.107Z,61.40
2018-09-27T10:38:03.776Z,57.50
2018-09-27T10:40:32.559Z,57.90
2018-09-27T10:43:01.052Z,58.70
2018-09-27T10:45:29.712Z,54.10
2018-09-27T10:47:58.236Z,58.50
2018-09-27T10:50:26.874Z,56.50
2018-09-27T10:52:55.378Z,57.40
2018-09-27T10:55:23.812Z,56.30
2018-09-27T10:57:52.329Z,56.50
2018-09-27T11:00:22.385Z,56.50
2018-09-27T11:02:51.508Z,54.40
2018-09-27T11:05:20.168Z,54.90
2018-09-27T11:07:48.742Z,57.10
2018-09-27T11:10:17.299Z,57.90
2018-09-27T11:12:45.822Z,54.20
2018-09-27T11:15:15.565Z,57.30
2018-09-27T11:17:44.063Z,55.80
2018-09-27T11:20:12.588Z,55.90
2018-09-27T11:22:41.153Z,53.10
2018-09-27T11:25:09.715Z,55.00
2018-09-27T11:27:38.264Z,54.90
2018-09-27T11:30:12.099Z,55.50
2018-09-27T11:32:40.962Z,56.80
2018-09-27T11:35:09.464Z,58.10
2018-09-27T11:37:38.096Z,57.80
2018-09-27T11:40:07.715Z,61.10
2018-09-27T11:42:36.292Z,61.20
2018-09-27T11:45:04.891Z,59.70
2018-09-27T11:47:33.641Z,60.10
2018-09-27T11:50:02.230Z,60.80
2018-09-27T11:52:30.711Z,62.40
2018-09-27T11:54:59.315Z,62.50
2018-09-27T11:57:27.844Z,64.80
2018-09-27T11:59:56.324Z,62.00
2018-09-27T12:02:24.932Z,64.00
2018-09-27T12:04:53.845Z,63.50
2018-09-27T12:07:22.436Z,65.20
2018-09-27T12:09:50.943Z,68.00
2018-09-27T12:12:21.685Z,67.20
2018-09-27T12:14:50.255Z,62.90
2018-09-27T12:17:18.906Z,64.50
2018-09-27T12:19:47.715Z,64.80
2018-09-27T12:22:16.153Z,67.70
2018-09-27T12:24:44.816Z,67.40
2018-09-27T12:27:13.427Z,69.80
2018-09-27T12:29:42.005Z,69.10
2018-09-27T12:32:10.592Z,70.70
2018-09-27T12:34:39.087Z,66.70
2018-09-27T12:37:07.734Z,68.70
2018-09-27T12:39:36.557Z,70.20
2018-09-27T12:42:05.150Z,68.90
2018-09-27T12:44:34.610Z,68.00
2018-09-27T12:47:03.123Z,67.50
2018-09-27T12:49:31.625Z,68.40
2018-09-27T12:52:00.458Z,69.10
2018-09-27T12:54:28.745Z,68.10
2018-09-27T12:56:57.375Z,70.50
2018-09-27T12:59:25.980Z,66.30
2018-09-27T13:01:54.595Z,65.80
2018-09-27T13:04:23.300Z,66.90
2018-09-27T13:06:51.915Z,67.50
2018-09-27T13:09:20.594Z,67.80
2018-09-27T13:11:49.165Z,69.20
2018-09-27T13:14:17.736Z,69.10
2018-09-27T13:16:46.300Z,69.80
2018-09-27T13:19:14.888Z,70.80
2018-09-27T13:21:43.568Z,73.20
2018-09-27T13:24:13.079Z,73.60
2018-09-27T13:26:41.708Z,70.40
2018-09-27T13:29:10.237Z,71.70
2018-09-27T13:31:38.836Z,72.90
2018-09-27T13:34:07.509Z,71.60
2018-09-27T13:36:36.183Z,70.20
2018-09-27T13:39:07.455Z,73.50
2018-09-27T13:41:36.090Z,70.50
2018-09-27T13:44:04.738Z,70.20
2018-09-27T13:46:33.374Z,70.40
2018-09-27T13:49:01.962Z,67.40
2018-09-27T13:51:30.532Z,67.10
2018-09-27T13:53:59.229Z,67.80
2018-09-27T13:56:27.833Z,68.60
2018-09-27T13:58:56.548Z,69.80
2018-09-27T14:01:25.144Z,70.90
2018-09-27T14:03:53.892Z,69.40
2018-09-27T14:06:22.430Z,67.10
2018-09-27T14:08:51.008Z,68.20
2018-09-27T14:11:19.575Z,67.10
2018-09-27T14:13:48.132Z,67.60
2018-09-27T14:16:16.671Z,67.60
2018-09-27T14:18:45.219Z,69.30
2018-09-27T14:21:13.788Z,68.50
2018-09-27T14:23:42.444Z,69.10
2018-09-27T14:26:10.988Z,68.60
2018-09-27T14:28:39.510Z,68.10
2018-09-27T14:31:08.036Z,68.00
2018-09-27T14:33:36.850Z,67.80
2018-09-27T14:36:05.518Z,67.90
2018-09-27T14:38:34.088Z,68.00
2018-09-27T14:41:02.784Z,67.90
2018-09-27T14:43:31.304Z,68.00
2018-09-27T14:45:59.816Z,69.20
2018-09-27T14:48:28.375Z,69.70
2018-09-27T14:50:56.890Z,69.80
2018-09-27T14:53:25.513Z,69.90
2018-09-27T14:55:54.064Z,69.00
2018-09-27T14:58:22.645Z,69.00
2018-09-27T15:00:51.144Z,69.70
2018-09-27T15:03:19.632Z,68.50
2018-09-27T15:05:48.156Z,68.80
2018-09-27T15:08:16.784Z,69.20
2018-09-27T15:10:45.444Z,70.20
2018-09-27T15:13:13.921Z,69.70
2018-09-27T15:15:42.521Z,69.90
2018-09-27T15:18:11.092Z,70.30
2018-09-27T15:20:39.654Z,69.60
2018-09-27T15:23:08.220Z,69.20
2018-09-27T15:25:36.840Z,70.30
2018-09-27T15:28:05.395Z,71.00
2018-09-27T15:30:34.003Z,71.20
2018-09-27T15:33:02.565Z,72.20
2018-09-27T15:35:31.118Z,72.20
2018-09-27T15:37:59.908Z,73.10
2018-09-27T15:40:28.494Z,74.00
2018-09-27T15:42:57.053Z,74.10
2018-09-27T15:45:25.659Z,75.10
2018-09-27T15:47:54.068Z,76.60
2018-09-27T15:50:22.548Z,77.90
2018-09-27T15:52:51.015Z,77.90
2018-09-27T15:55:19.656Z,79.40
2018-09-27T15:57:48.151Z,80.50
2018-09-27T16:00:16.729Z,81.10
2018-09-27T16:02:45.248Z,82.90
2018-09-27T16:05:13.742Z,83.80
2018-09-27T16:07:42.311Z,83.50
2018-09-27T16:10:10.797Z,83.70
2018-09-27T16:12:39.365Z,86.80
2018-09-27T16:15:07.873Z,87.60
2018-09-27T16:17:36.373Z,90.20
2018-09-27T16:20:05.097Z,90.50
2018-09-27T16:22:33.651Z,91.60
2018-09-27T16:25:02.332Z,92.70
2018-09-27T16:27:31.076Z,93.70
2018-09-27T16:29:59.623Z,94.20
2018-09-27T16:32:28.153Z,94.30
2018-09-27T16:34:56.791Z,95.10
2018-09-27T16:37:25.357Z,95.00
2018-09-27T16:39:53.903Z,96.00
2018-09-27T16:42:22.555Z,97.00
2018-09-27T16:44:51.229Z,97.50
2018-09-27T16:47:19.825Z,98.50
2018-09-27T16:49:48.456Z,99.00
2018-09-27T16:52:17.447Z,99.90
2018-09-27T16:54:46.051Z,99.90
2018-09-27T16:57:14.612Z,99.90
2018-09-27T16:59:43.185Z,99.90
2018-09-27T17:02:11.692Z,99.90
2018-09-27T17:04:40.263Z,99.90
2018-09-27T17:07:08.808Z,99.90
2018-09-27T17:09:37.231Z,99.90
2018-09-27T17:12:05.918Z,99.90
2018-09-27T17:14:34.544Z,99.90
2018-09-27T17:17:03.058Z,99.90
2018-09-27T17:19:31.563Z,99.90
2018-09-27T17:22:00.084Z,99.90
2018-09-27T17:24:28.647Z,99.90
2018-09-27T17:26:57.174Z,99.90
2018-09-27T17:29:25.752Z,99.90
2018-09-27T17:31:54.211Z,99.90
2018-09-27T17:34:22.781Z,99.90
2018-09-27T17:36:52.196Z,99.90
2018-09-27T17:39:20.771Z,99.90
2018-09-27T17:41:49.240Z,99.90
2018-09-27T17:44:18.072Z,99.90
2018-09-27T17:46:46.787Z,99.90
2018-09-27T17:49:15.151Z,99.90
2018-09-27T17:51:43.693Z,99.90
2018-09-27T17:54:12.108Z,99.90
2018-09-27T17:56:40.542Z,99.90
2018-09-27T17:59:09.146Z,99.90
2018-09-27T18:01:37.698Z,99.90
2018-09-27T18:04:06.160Z,99.90
2018-09-27T18:06:34.659Z,99.90
2018-09-27T18:09:03.324Z,99.90
2018-09-27T18:11:31.911Z,99.90
2018-09-27T18:14:00.339Z,99.90
2018-09-27T18:16:28.871Z,99.90
2018-09-27T18:18:57.316Z,99.90
2018-09-27T18:21:25.815Z,99.90
2018-09-27T18:23:54.291Z,99.90
2018-09-27T18:26:22.794Z,99.90
2018-09-27T18:28:51.305Z,99.90
2018-09-27T18:31:19.884Z,99.90
2018-09-27T18:33:48.323Z,99.90
2018-09-27T18:36:16.826Z,99.90
2018-09-27T18:38:45.308Z,99.90
2018-09-27T18:41:13.803Z,99.90
2018-09-27T18:43:42.254Z,99.90
2018-09-27T18:46:10.776Z,99.90
2018-09-27T18:48:39.285Z,99.90
2018-09-27T18:51:07.941Z,99.90
2018-09-27T18:53:36.441Z,99.90
2018-09-27T18:56:05.095Z,99.90
2018-09-27T18:58:33.548Z,99.90
2018-09-27T19:01:02.065Z,99.90
2018-09-27T19:03:30.577Z,99.90
2018-09-27T19:05:59.144Z,99.90
2018-09-27T19:08:27.711Z,99.90
2018-09-27T19:10:56.256Z,99.90
2018-09-27T19:13:24.844Z,99.90
2018-09-27T19:15:53.315Z,99.90
2018-09-27T19:18:21.832Z,99.90
2018-09-27T19:20:50.507Z,99.90
2018-09-27T19:23:19.022Z,99.90
2018-09-27T19:25:47.593Z,99.90
2018-09-27T19:28:22.843Z,99.90
2018-09-27T19:30:51.381Z,99.90
2018-09-27T19:33:20.000Z,99.90
2018-09-27T19:35:48.431Z,99.90
2018-09-27T19:38:16.911Z,99.90
2018-09-27T19:40:45.411Z,99.90
2018-09-27T19:43:13.913Z,99.90
2018-09-27T19:45:43.192Z,99.90
2018-09-27T19:48:12.392Z,99.90
2018-09-27T19:50:40.892Z,99.90
2018-09-27T19:53:09.431Z,99.90
2018-09-27T19:55:38.835Z,99.90
2018-09-27T19:58:07.489Z,99.90
2018-09-27T20:00:37.640Z,99.90
2018-09-27T20:03:09.121Z,99.90
2018-09-27T20:05:37.772Z,99.90
2018-09-27T20:08:06.349Z,99.90
2018-09-27T20:10:35.004Z,99.90
2018-09-27T20:13:03.541Z,99.90
2018-09-27T20:15:32.265Z,99.90
2018-09-27T20:18:01.107Z,99.90
2018-09-27T20:20:29.700Z,99.90
2018-09-27T20:22:58.330Z,99.90
2018-09-27T20:25:27.908Z,99.90
2018-09-27T20:27:57.192Z,99.90
2018-09-27T20:30:25.647Z,99.90
2018-09-27T20:32:54.282Z,99.90
2018-09-27T20:35:22.804Z,99.90
2018-09-27T20:37:51.312Z,99.90
2018-09-27T20:40:19.863Z,99.90
2018-09-27T20:42:48.353Z,99.90
2018-09-27T20:45:16.851Z,99.90
2018-09-27T20:47:45.514Z,99.90
2018-09-27T20:50:13.988Z,99.90
2018-09-27T20:52:42.488Z,99.90
2018-09-27T20:55:10.964Z,99.90
2018-09-27T20:57:39.451Z,99.90
2018-09-27T21:00:09.104Z,99.90
2018-09-27T21:02:37.669Z,99.90
2018-09-27T21:05:06.192Z,99.90
2018-09-27T21:07:34.708Z,99.90
2018-09-27T21:10:03.328Z,99.90
2018-09-27T21:12:31.805Z,99.90
2018-09-27T21:15:00.290Z,99.90
2018-09-27T21:17:28.755Z,99.90
2018-09-27T21:19:57.296Z,99.90
2018-09-27T21:22:34.647Z,99.90
2018-09-27T21:25:03.851Z,99.90
2018-09-27T21:27:33.117Z,99.90
2018-09-27T21:30:01.568Z,99.90
2018-09-27T21:32:30.043Z,99.90
2018-09-27T21:34:58.480Z,99.90
2018-09-27T21:37:26.976Z,99.90
2018-09-27T21:39:55.442Z,99.90
2018-09-27T21:42:24.120Z,99.90
2018-09-27T21:44:52.879Z,99.90
2018-09-27T21:47:21.358Z,99.90
2018-09-27T21:49:49.820Z,99.90
2018-09-27T21:52:18.320Z,99.90
2018-09-27T21:54:46.781Z,99.90
2018-09-27T21:57:16.356Z,99.90
2018-09-27T21:59:44.836Z,99.90
2018-09-27T22:02:13.425Z,99.90
2018-09-27T22:04:41.952Z,99.90
2018-09-27T22:07:10.513Z,99.90
2018-09-27T22:09:39.052Z,99.90
2018-09-27T22:12:07.631Z,99.90
2018-09-27T22:14:36.137Z,99.90
2018-09-27T22:17:04.845Z,99.90
2018-09-27T22:19:33.371Z,99.90
2018-09-27T22:22:01.878Z,99.90
2018-09-27T22:24:30.385Z,99.90
2018-09-27T22:26:58.892Z,99.90
2018-09-27T22:29:27.407Z,99.90
2018-09-27T22:31:55.948Z,99.90
2018-09-27T22:34:24.545Z,99.90
2018-09-27T22:36:53.036Z,99.90
2018-09-27T22:39:21.539Z,99.90
2018-09-27T22:41:49.979Z,99.90
2018-09-27T22:44:18.495Z,99.90
2018-09-27T22:46:47.003Z,99.90
2018-09-27T22:49:15.519Z,99.90
2018-09-27T22:51:44.041Z,99.90
2018-09-27T22:54:12.526Z,99.90
2018-09-27T22:56:41.210Z,99.90
2018-09-27T22:59:09.616Z,99.90
2018-09-27T23:01:38.123Z,99.90
2018-09-27T23:04:06.644Z,99.90
2018-09-27T23:06:35.120Z,99.90
2018-09-27T23:09:03.861Z,99.90
2018-09-27T23:11:32.744Z,99.90
2018-09-27T23:14:02.343Z,99.90
2018-09-27T23:16:30.834Z,99.90
2018-09-27T23:18:59.435Z,99.90
2018-09-27T23:21:28.292Z,99.90
2018-09-27T23:23:56.791Z,99.90
2018-09-27T23:26:25.298Z,99.90
2018-09-27T23:28:53.836Z,99.90
2018-09-27T23:31:22.360Z,99.90
2018-09-27T23:33:51.116Z,99.90
2018-09-27T23:36:19.593Z,99.90
2018-09-27T23:38:48.072Z,99.90
2018-09-27T23:41:16.633Z,99.90
2018-09-27T23:43:45.150Z,99.90
2018-09-27T23:46:13.701Z,99.90
2018-09-27T23:48:42.080Z,99.90
2018-09-27T23:51:10.591Z,99.90
2018-09-27T23:53:38.988Z,99.90
2018-09-27T23:56:07.840Z,99.90
2018-09-27T23:58:36.239Z,99.90
