createdAt,value
2018-07-12T19:42:00.216Z,20.30
2018-07-12T19:42:33.779Z,20.20
2018-07-12T19:43:40.445Z,20.20
2018-07-12T19:44:14.036Z,20.20
2018-07-12T19:44:47.642Z,20.20
2018-07-12T19:45:21.295Z,20.10
2018-07-12T19:45:54.791Z,20.10
2018-07-12T19:46:28.430Z,20.10
2018-07-12T19:47:03.577Z,20.20
2018-07-12T19:47:45.228Z,20.20
2018-07-12T19:48:18.983Z,20.10
2018-07-12T19:48:52.544Z,20.10
2018-07-12T19:49:26.230Z,20.10
2018-07-12T19:49:59.915Z,20.10
2018-07-12T19:50:33.460Z,20.10
2018-07-12T19:51:07.910Z,20.10
2018-07-12T19:51:42.356Z,20.10
2018-07-12T19:52:23.800Z,20.10
2018-07-12T19:52:57.587Z,20.10
2018-07-12T19:53:31.083Z,20.10
2018-07-12T19:54:05.502Z,20.10
2018-07-12T19:54:39.142Z,20.10
2018-07-12T19:55:20.310Z,20.20
2018-07-12T19:55:54.357Z,20.20
2018-07-12T19:56:28.030Z,20.20
2018-07-12T19:57:01.643Z,20.20
2018-07-12T19:57:35.356Z,20.20
2018-07-12T19:58:09.737Z,20.20
2018-07-12T19:58:43.470Z,20.20
2018-07-12T19:59:17.059Z,20.20
2018-07-12T19:59:50.653Z,20.20
2018-07-12T20:00:24.252Z,20.20
2018-07-12T20:00:58.030Z,20.20
2018-07-12T20:01:31.646Z,20.30
2018-07-12T20:02:05.794Z,20.30
2018-07-12T20:02:39.633Z,20.30
2018-07-12T20:03:13.381Z,20.30
2018-07-12T20:03:47.093Z,20.30
2018-07-12T20:04:54.853Z,20.30
2018-07-12T20:05:28.688Z,20.30
2018-07-12T20:06:02.215Z,20.30
2018-07-12T20:06:35.819Z,20.30
2018-07-12T20:07:09.478Z,20.30
2018-07-12T20:07:43.011Z,20.30
2018-07-12T20:08:31.167Z,20.30
2018-07-12T20:09:18.901Z,20.30
2018-07-12T20:10:02.273Z,20.30
2018-07-12T20:10:36.237Z,20.30
2018-07-12T20:11:09.828Z,20.30
2018-07-12T20:11:43.582Z,20.30
2018-07-12T20:12:17.278Z,20.30
2018-07-12T20:12:50.846Z,20.30
2018-07-12T20:13:24.528Z,20.30
2018-07-12T20:13:59.513Z,20.30
2018-07-12T20:14:33.556Z,20.20
2018-07-12T20:15:07.540Z,20.20
2018-07-12T20:15:41.269Z,20.20
2018-07-12T20:16:15.057Z,20.20
2018-07-12T20:16:48.670Z,20.20
2018-07-12T20:17:22.287Z,20.20
2018-07-12T20:17:55.842Z,20.20
2018-07-12T20:18:29.345Z,20.20
2018-07-12T20:19:02.839Z,20.20
2018-07-12T20:19:36.747Z,20.20
2018-07-12T20:20:10.435Z,20.20
2018-07-12T20:20:43.959Z,20.20
2018-07-12T20:21:18.342Z,20.20
2018-07-12T20:21:51.980Z,20.20
2018-07-12T20:22:25.702Z,20.20
2018-07-12T20:22:59.332Z,20.20
2018-07-12T20:23:32.904Z,20.10
2018-07-12T20:24:06.998Z,20.10
2018-07-12T20:24:41.493Z,20.10
2018-07-12T20:25:15.308Z,20.10
2018-07-12T20:25:49.033Z,20.10
2018-07-12T20:26:22.907Z,20.10
2018-07-12T20:26:56.628Z,20.10
2018-07-12T20:27:30.178Z,20.10
2018-07-12T20:28:10.581Z,20.10
2018-07-12T20:28:44.182Z,20.00
2018-07-12T20:29:17.818Z,20.10
2018-07-12T20:29:52.405Z,20.00
2018-07-12T20:30:26.068Z,20.00
2018-07-12T20:31:01.543Z,20.00
2018-07-12T20:31:36.742Z,20.00
2018-07-12T20:32:10.669Z,20.00
2018-07-12T20:32:44.391Z,20.00
2018-07-12T20:33:18.997Z,19.90
2018-07-12T20:33:54.101Z,19.90
2018-07-12T20:34:27.821Z,19.90
2018-07-12T20:35:02.341Z,19.90
2018-07-12T20:35:36.608Z,19.90
2018-07-12T20:36:10.626Z,19.90
2018-07-12T20:36:45.277Z,19.90
2018-07-12T20:37:20.436Z,19.90
2018-07-12T20:37:57.170Z,19.90
2018-07-12T20:38:34.375Z,19.90
2018-07-12T20:39:11.127Z,19.90
2018-07-12T20:39:44.751Z,19.90
2018-07-12T20:40:18.434Z,19.80
2018-07-12T20:40:54.281Z,19.80
2018-07-12T20:41:28.065Z,19.80
2018-07-12T20:42:02.320Z,19.80
2018-07-12T20:42:36.747Z,19.80
2018-07-12T20:43:15.069Z,19.80
2018-07-12T20:43:48.651Z,19.80
2018-07-12T20:45:00.177Z,19.80
2018-07-12T20:45:39.516Z,19.80
2018-07-12T20:46:15.430Z,19.80
2018-07-12T20:46:50.922Z,19.80
2018-07-12T20:47:24.686Z,19.80
2018-07-12T20:47:58.641Z,19.80
2018-07-12T20:48:33.502Z,19.80
2018-07-12T20:49:08.366Z,19.70
2018-07-12T20:49:44.049Z,19.70
2018-07-12T20:50:17.726Z,19.70
2018-07-12T20:50:52.179Z,19.70
2018-07-12T20:51:29.226Z,19.70
2018-07-12T20:52:05.043Z,19.70
2018-07-12T20:52:38.695Z,19.70
2018-07-12T20:53:12.846Z,19.70
2018-07-12T20:53:46.487Z,19.70
2018-07-12T20:54:20.372Z,19.70
2018-07-12T20:54:54.120Z,19.70
2018-07-12T20:55:27.847Z,19.70
2018-07-12T20:56:02.488Z,19.70
2018-07-12T20:56:36.366Z,19.70
2018-07-12T20:57:09.976Z,19.70
2018-07-12T20:57:43.706Z,19.70
2018-07-12T20:58:17.339Z,19.60
2018-07-12T20:58:50.897Z,19.60
2018-07-12T20:59:24.428Z,19.70
2018-07-12T20:59:58.523Z,19.70
2018-07-12T21:00:32.430Z,19.60
2018-07-12T21:01:06.028Z,19.70
2018-07-12T21:01:39.726Z,19.70
2018-07-12T21:02:13.249Z,19.70
2018-07-12T21:02:46.875Z,19.70
2018-07-12T21:03:20.434Z,19.70
2018-07-12T21:04:33.488Z,19.70
2018-07-12T21:05:07.378Z,19.70
2018-07-12T21:05:41.009Z,19.60
2018-07-12T21:06:14.684Z,19.70
2018-07-12T21:06:48.532Z,19.60
2018-07-12T21:07:22.375Z,19.70
2018-07-12T21:07:56.271Z,19.70
2018-07-12T21:08:30.699Z,19.60
2018-07-12T21:09:06.155Z,19.60
2018-07-12T21:09:40.503Z,19.70
2018-07-12T21:10:14.210Z,19.70
2018-07-12T21:10:48.039Z,19.70
2018-07-12T21:11:21.615Z,19.70
2018-07-12T21:11:55.498Z,19.70
2018-07-12T21:12:29.150Z,19.70
2018-07-12T21:13:02.819Z,19.60
2018-07-12T21:13:36.880Z,19.70
2018-07-12T21:14:10.612Z,19.70
2018-07-12T21:14:44.285Z,19.70
2018-07-12T21:15:20.921Z,19.70
2018-07-12T21:15:54.690Z,19.70
2018-07-12T21:16:28.512Z,19.60
2018-07-12T21:17:02.301Z,19.70
2018-07-12T21:17:36.089Z,19.70
2018-07-12T21:18:09.702Z,19.70
2018-07-12T21:18:43.338Z,19.70
2018-07-12T21:19:16.906Z,19.70
2018-07-12T21:19:50.519Z,19.70
2018-07-12T21:20:24.546Z,19.60
2018-07-12T21:20:58.048Z,19.60
2018-07-12T21:21:32.789Z,19.60
2018-07-12T21:22:06.454Z,19.60
2018-07-12T21:22:40.176Z,19.60
2018-07-12T21:23:13.738Z,19.60
2018-07-12T21:23:47.635Z,19.60
2018-07-12T21:24:21.288Z,19.60
2018-07-12T21:24:55.052Z,19.60
2018-07-12T21:25:28.703Z,19.60
2018-07-12T21:26:02.251Z,19.60
2018-07-12T21:26:35.840Z,19.60
2018-07-12T21:27:09.455Z,19.60
2018-07-12T21:27:43.355Z,19.60
2018-07-12T21:28:17.105Z,19.60
2018-07-12T21:28:51.658Z,19.60
2018-07-12T21:29:25.491Z,19.60
2018-07-12T21:29:59.744Z,19.50
2018-07-12T21:30:33.498Z,19.50
2018-07-12T21:31:07.328Z,19.50
2018-07-12T21:31:48.213Z,19.50
2018-07-12T21:32:21.986Z,19.50
2018-07-12T21:32:55.803Z,19.50
2018-07-12T21:33:29.958Z,19.50
2018-07-12T21:34:03.604Z,19.50
2018-07-12T21:34:37.404Z,19.50
2018-07-12T21:35:11.065Z,19.50
2018-07-12T21:35:44.894Z,19.50
2018-07-12T21:36:18.486Z,19.50
2018-07-12T21:36:52.187Z,19.50
2018-07-12T21:37:25.904Z,19.50
2018-07-12T21:37:59.578Z,19.50
2018-07-12T21:38:33.354Z,19.50
2018-07-12T21:39:09.651Z,19.50
2018-07-12T21:39:43.511Z,19.50
2018-07-12T21:40:17.422Z,19.50
2018-07-12T21:40:51.034Z,19.50
2018-07-12T21:41:24.826Z,19.50
2018-07-12T21:41:58.587Z,19.50
2018-07-12T21:42:32.312Z,19.50
2018-07-12T21:43:06.302Z,19.50
2018-07-12T21:43:40.099Z,19.50
2018-07-12T21:44:13.875Z,19.50
2018-07-12T21:44:47.497Z,19.50
2018-07-12T21:45:21.106Z,19.50
2018-07-12T21:45:54.654Z,19.50
2018-07-12T21:46:28.318Z,19.50
2018-07-12T21:47:01.999Z,19.50
2018-07-12T21:47:35.621Z,19.50
2018-07-12T21:48:09.193Z,19.50
2018-07-12T21:48:42.896Z,19.50
2018-07-12T21:49:16.568Z,19.50
2018-07-12T21:49:51.058Z,19.50
2018-07-12T21:50:24.643Z,19.50
2018-07-12T21:50:58.263Z,19.50
2018-07-12T21:51:32.456Z,19.50
2018-07-12T21:52:06.062Z,19.50
2018-07-12T21:52:39.756Z,19.50
2018-07-12T21:53:13.383Z,19.50
2018-07-12T21:53:46.941Z,19.50
2018-07-12T21:54:20.586Z,19.50
2018-07-12T21:54:54.173Z,19.50
2018-07-12T21:55:27.773Z,19.50
2018-07-12T21:56:01.488Z,19.50
2018-07-12T21:56:35.100Z,19.50
2018-07-12T21:57:08.687Z,19.50
2018-07-12T21:57:42.336Z,19.50
2018-07-12T21:58:15.899Z,19.50
2018-07-12T21:58:49.503Z,19.50
2018-07-12T21:59:23.135Z,19.50
2018-07-12T22:01:04.757Z,19.50
2018-07-12T22:01:40.080Z,19.50
2018-07-12T22:02:14.690Z,19.50
2018-07-12T22:02:48.412Z,19.50
2018-07-12T22:03:21.969Z,19.50
2018-07-12T22:03:55.602Z,19.50
2018-07-12T22:04:29.232Z,19.40
2018-07-12T22:05:03.578Z,19.40
2018-07-12T22:05:37.129Z,19.40
2018-07-12T22:06:10.716Z,19.40
2018-07-12T22:08:54.944Z,19.40
2018-07-12T22:09:28.519Z,19.40
2018-07-12T22:11:52.913Z,19.30
2018-07-12T22:12:26.452Z,19.30
2018-07-12T22:13:03.477Z,19.20
2018-07-12T22:13:38.062Z,19.20
2018-07-12T22:14:11.597Z,19.20
2018-07-12T22:14:46.158Z,19.20
2018-07-12T22:15:19.829Z,19.20
2018-07-12T22:15:53.394Z,19.20
2018-07-12T22:16:26.928Z,19.20
2018-07-12T22:17:00.476Z,19.10
2018-07-12T22:17:34.931Z,19.10
2018-07-12T22:18:09.845Z,19.10
2018-07-12T22:19:07.044Z,19.10
2018-07-12T22:19:41.575Z,19.10
2018-07-12T22:20:15.130Z,19.10
2018-07-12T22:20:48.698Z,19.10
2018-07-12T22:21:22.255Z,19.10
2018-07-12T22:21:55.826Z,19.10
2018-07-12T22:22:29.458Z,19.10
2018-07-12T22:23:03.466Z,19.00
2018-07-12T22:23:37.065Z,19.00
2018-07-12T22:24:10.640Z,19.00
2018-07-12T22:24:44.259Z,19.00
2018-07-12T22:25:17.851Z,19.00
2018-07-12T22:25:51.483Z,19.00
2018-07-12T22:26:25.053Z,19.00
2018-07-12T22:26:58.623Z,19.00
2018-07-12T22:27:32.134Z,19.00
2018-07-12T22:28:05.720Z,19.00
2018-07-12T22:28:39.251Z,19.00
2018-07-12T22:29:12.931Z,19.00
2018-07-12T22:29:46.494Z,19.00
2018-07-12T22:30:20.036Z,19.00
2018-07-12T22:30:53.551Z,19.00
2018-07-12T22:31:30.875Z,19.00
2018-07-12T22:32:05.705Z,19.00
2018-07-12T22:32:39.275Z,19.00
2018-07-12T22:33:12.854Z,19.00
2018-07-12T22:33:46.427Z,19.00
2018-07-12T22:34:19.957Z,19.00
2018-07-12T22:34:53.544Z,19.00
2018-07-12T22:35:27.107Z,19.00
2018-07-12T22:36:00.696Z,19.00
2018-07-12T22:36:34.215Z,19.00
2018-07-12T22:37:07.767Z,19.00
2018-07-12T22:37:41.384Z,19.00
2018-07-12T22:38:14.992Z,19.00
2018-07-12T22:38:48.854Z,18.90
2018-07-12T22:39:22.387Z,18.90
2018-07-12T22:39:55.937Z,18.90
2018-07-12T22:40:29.771Z,18.90
2018-07-12T22:41:03.378Z,18.90
2018-07-12T22:41:36.889Z,18.90
2018-07-12T22:42:10.544Z,18.90
2018-07-12T22:42:44.264Z,18.90
2018-07-12T22:43:17.850Z,18.90
2018-07-12T22:43:51.418Z,18.90
2018-07-12T22:44:25.075Z,18.90
2018-07-12T22:44:58.969Z,18.90
2018-07-12T22:45:32.509Z,18.90
2018-07-12T22:46:06.053Z,18.80
2018-07-12T22:46:40.526Z,18.80
2018-07-12T22:47:14.131Z,18.80
2018-07-12T22:47:47.694Z,18.80
2018-07-12T22:48:21.471Z,18.80
2018-07-12T22:48:54.933Z,18.80
2018-07-12T22:49:28.400Z,18.80
2018-07-12T22:50:01.948Z,18.80
2018-07-12T22:50:35.552Z,18.80
2018-07-12T22:51:09.158Z,18.80
2018-07-12T22:51:42.694Z,18.80
2018-07-12T22:52:17.348Z,18.80
2018-07-12T22:52:50.920Z,18.80
2018-07-12T22:53:24.606Z,18.80
2018-07-12T22:53:58.181Z,18.80
2018-07-12T22:54:31.712Z,18.80
2018-07-12T22:55:05.276Z,18.80
2018-07-12T22:56:12.115Z,18.70
2018-07-12T22:56:45.691Z,18.70
2018-07-12T22:57:19.482Z,18.70
2018-07-12T22:57:53.075Z,18.70
2018-07-12T22:58:26.632Z,18.70
2018-07-12T22:59:00.198Z,18.70
2018-07-12T22:59:33.843Z,18.70
2018-07-12T23:00:07.926Z,18.70
2018-07-12T23:00:41.559Z,18.70
2018-07-12T23:01:15.121Z,18.70
2018-07-12T23:01:48.785Z,18.70
2018-07-12T23:02:22.446Z,18.70
2018-07-12T23:02:56.003Z,18.70
2018-07-12T23:03:29.636Z,18.70
2018-07-12T23:04:03.176Z,18.70
2018-07-12T23:04:36.750Z,18.70
2018-07-12T23:05:10.428Z,18.60
2018-07-12T23:05:44.022Z,18.60
2018-07-12T23:06:17.624Z,18.60
2018-07-12T23:06:51.373Z,18.60
2018-07-12T23:07:24.951Z,18.60
2018-07-12T23:07:58.566Z,18.60
2018-07-12T23:08:32.118Z,18.60
2018-07-12T23:09:05.850Z,18.60
2018-07-12T23:09:41.403Z,18.60
2018-07-12T23:10:14.944Z,18.50
2018-07-12T23:10:50.811Z,18.50
2018-07-12T23:12:05.133Z,18.50
2018-07-12T23:12:41.355Z,18.50
2018-07-12T23:13:15.603Z,18.40
2018-07-12T23:13:49.182Z,18.40
2018-07-12T23:14:24.385Z,18.40
2018-07-12T23:14:57.978Z,18.40
2018-07-12T23:15:31.608Z,18.40
2018-07-12T23:16:05.153Z,18.40
2018-07-12T23:16:39.578Z,18.30
2018-07-12T23:17:13.216Z,18.30
2018-07-12T23:17:47.911Z,18.30
2018-07-12T23:18:21.550Z,18.30
2018-07-12T23:18:55.619Z,18.30
2018-07-12T23:19:29.836Z,18.30
2018-07-12T23:20:04.072Z,18.30
2018-07-12T23:20:37.743Z,18.30
2018-07-12T23:21:11.826Z,18.30
2018-07-12T23:21:45.367Z,18.30
2018-07-12T23:22:19.060Z,18.30
2018-07-12T23:22:52.632Z,18.20
2018-07-12T23:23:26.251Z,18.20
2018-07-12T23:23:59.922Z,18.20
2018-07-12T23:25:07.391Z,18.20
2018-07-12T23:25:41.123Z,18.20
2018-07-12T23:26:48.386Z,18.20
2018-07-12T23:27:21.942Z,18.20
2018-07-12T23:27:55.490Z,18.20
2018-07-12T23:28:29.086Z,18.20
2018-07-12T23:29:02.687Z,18.20
2018-07-12T23:29:36.246Z,18.10
2018-07-12T23:30:09.849Z,18.10
2018-07-12T23:30:43.416Z,18.10
2018-07-12T23:31:16.988Z,18.10
2018-07-12T23:31:51.411Z,18.10
2018-07-12T23:32:25.070Z,18.10
2018-07-12T23:32:59.322Z,18.10
2018-07-12T23:33:32.880Z,18.10
2018-07-12T23:34:06.530Z,18.10
2018-07-12T23:34:40.117Z,18.00
2018-07-12T23:35:13.844Z,18.00
2018-07-12T23:35:47.400Z,18.00
2018-07-12T23:36:21.039Z,18.00
2018-07-12T23:36:54.614Z,18.00
2018-07-12T23:37:28.261Z,18.00
2018-07-12T23:38:01.933Z,18.00
2018-07-12T23:38:35.518Z,18.00
2018-07-12T23:39:43.395Z,18.00
2018-07-12T23:40:17.032Z,18.10
2018-07-12T23:41:24.820Z,18.00
2018-07-12T23:41:58.475Z,18.00
2018-07-12T23:42:32.086Z,18.00
2018-07-12T23:43:05.854Z,18.00
2018-07-12T23:43:39.482Z,18.00
2018-07-12T23:44:13.144Z,18.00
2018-07-12T23:44:46.769Z,18.00
2018-07-12T23:45:20.361Z,18.00
2018-07-12T23:45:54.496Z,18.00
2018-07-12T23:47:01.995Z,18.00
2018-07-12T23:47:35.611Z,18.00
2018-07-12T23:48:09.184Z,18.00
2018-07-12T23:48:43.333Z,18.00
2018-07-12T23:49:16.971Z,18.00
2018-07-12T23:49:51.227Z,18.00
2018-07-12T23:50:24.833Z,18.00
2018-07-12T23:50:58.383Z,17.90
2018-07-12T23:51:31.942Z,18.00
2018-07-12T23:52:38.901Z,18.00
2018-07-12T23:53:12.832Z,18.00
2018-07-12T23:53:46.734Z,18.00
2018-07-12T23:54:20.419Z,18.00
2018-07-12T23:54:53.996Z,18.00
2018-07-12T23:55:27.743Z,18.00
2018-07-12T23:56:01.943Z,18.00
2018-07-12T23:56:35.857Z,18.00
2018-07-12T23:57:09.969Z,18.00
2018-07-12T23:57:43.494Z,17.90
2018-07-12T23:58:17.080Z,17.90
2018-07-12T23:58:50.619Z,17.90
2018-07-12T23:59:24.185Z,17.90
2018-07-12T23:59:57.746Z,17.90
