createdAt,value
2019-03-11T00:00:33.288Z,1.20
2019-03-11T00:01:33.746Z,1.40
2019-03-11T00:02:34.186Z,2.00
2019-03-11T00:03:34.624Z,2.00
2019-03-11T00:04:35.070Z,1.80
2019-03-11T00:05:35.518Z,1.40
2019-03-11T00:06:36.070Z,1.50
2019-03-11T00:07:36.508Z,1.90
2019-03-11T00:08:36.951Z,1.80
2019-03-11T00:09:37.389Z,1.50
2019-03-11T00:10:37.826Z,1.70
2019-03-11T00:11:38.644Z,1.90
2019-03-11T00:12:39.081Z,1.70
2019-03-11T00:13:39.616Z,1.70
2019-03-11T00:14:40.060Z,1.60
2019-03-11T00:15:40.551Z,1.80
2019-03-11T00:16:41.014Z,1.40
2019-03-11T00:17:41.501Z,1.70
2019-03-11T00:18:41.949Z,1.90
2019-03-11T00:19:42.397Z,2.20
2019-03-11T00:20:42.836Z,2.40
2019-03-11T00:21:43.378Z,1.80
2019-03-11T00:22:43.821Z,2.10
2019-03-11T00:23:44.272Z,2.20
2019-03-11T00:24:44.710Z,2.30
2019-03-11T00:25:45.155Z,2.40
2019-03-11T00:26:45.610Z,2.10
2019-03-11T00:27:46.051Z,1.90
2019-03-11T00:28:46.488Z,2.10
2019-03-11T00:29:49.306Z,2.00
2019-03-11T00:30:50.078Z,2.40
2019-03-11T00:31:50.553Z,2.20
2019-03-11T00:32:50.994Z,1.80
2019-03-11T00:33:51.430Z,2.20
2019-03-11T00:34:51.874Z,1.80
2019-03-11T00:35:52.323Z,2.00
2019-03-11T00:36:52.776Z,1.60
2019-03-11T00:37:53.219Z,2.00
2019-03-11T00:38:53.656Z,1.60
2019-03-11T00:39:54.097Z,1.60
2019-03-11T00:40:54.646Z,1.60
2019-03-11T00:41:55.097Z,1.70
2019-03-11T00:42:55.539Z,1.60
2019-03-11T00:43:56.102Z,1.40
2019-03-11T00:44:56.611Z,1.30
2019-03-11T00:45:57.066Z,1.40
2019-03-11T00:46:57.515Z,1.40
2019-03-11T00:48:02.157Z,1.30
2019-03-11T00:49:03.025Z,1.30
2019-03-11T00:50:03.472Z,1.30
2019-03-11T00:51:03.933Z,1.40
2019-03-11T00:52:04.385Z,1.40
2019-03-11T00:53:04.871Z,1.20
2019-03-11T00:54:05.329Z,1.40
2019-03-11T00:55:05.805Z,1.40
2019-03-11T00:56:06.243Z,1.40
2019-03-11T00:57:06.693Z,1.30
2019-03-11T00:58:07.128Z,1.40
2019-03-11T00:59:07.576Z,1.30
2019-03-11T01:00:08.012Z,1.20
2019-03-11T01:01:08.455Z,1.20
2019-03-11T01:02:09.145Z,1.10
2019-03-11T01:03:09.891Z,1.30
2019-03-11T01:04:10.647Z,1.40
2019-03-11T01:05:11.087Z,1.40
2019-03-11T01:06:11.528Z,1.10
2019-03-11T01:07:11.981Z,1.10
2019-03-11T01:08:12.423Z,1.20
2019-03-11T01:09:12.857Z,1.10
2019-03-11T01:10:13.305Z,1.20
2019-03-11T01:11:13.755Z,1.30
2019-03-11T01:12:14.207Z,1.60
2019-03-11T01:13:14.656Z,1.30
2019-03-11T01:14:15.107Z,1.20
2019-03-11T01:15:15.557Z,1.20
2019-03-11T01:16:15.999Z,1.20
2019-03-11T01:17:16.457Z,0.90
2019-03-11T01:18:16.893Z,1.10
2019-03-11T01:19:17.331Z,1.00
2019-03-11T01:20:17.864Z,1.20
2019-03-11T01:21:18.307Z,1.50
2019-03-11T01:22:18.766Z,1.30
2019-03-11T01:23:19.233Z,1.30
2019-03-11T01:24:19.674Z,1.40
2019-03-11T01:25:20.110Z,1.30
2019-03-11T01:26:20.560Z,1.40
2019-03-11T01:27:21.025Z,1.30
2019-03-11T01:28:21.466Z,1.20
2019-03-11T01:29:21.910Z,1.10
2019-03-11T01:30:23.063Z,1.00
2019-03-11T01:31:23.498Z,1.00
2019-03-11T01:32:23.949Z,1.10
2019-03-11T01:33:24.395Z,1.00
2019-03-11T01:34:24.843Z,1.20
2019-03-11T01:35:25.281Z,0.90
2019-03-11T01:36:25.718Z,1.10
2019-03-11T01:37:26.187Z,1.10
2019-03-11T01:38:26.634Z,1.20
2019-03-11T01:39:27.167Z,1.10
2019-03-11T01:40:27.602Z,0.80
2019-03-11T01:41:28.038Z,1.10
2019-03-11T01:42:28.558Z,1.00
2019-03-11T01:43:28.996Z,1.10
2019-03-11T01:44:29.454Z,1.50
2019-03-11T01:45:29.900Z,1.30
2019-03-11T01:46:30.340Z,1.60
2019-03-11T01:47:30.832Z,1.80
2019-03-11T01:48:31.272Z,1.70
2019-03-11T01:49:31.713Z,1.50
2019-03-11T01:50:32.205Z,1.50
2019-03-11T01:51:32.651Z,1.70
2019-03-11T01:52:33.104Z,2.10
2019-03-11T01:53:33.600Z,1.60
2019-03-11T01:54:34.037Z,2.00
2019-03-11T01:55:34.502Z,2.10
2019-03-11T01:56:34.952Z,2.10
2019-03-11T01:57:35.404Z,1.90
2019-03-11T01:58:35.848Z,1.90
2019-03-11T01:59:36.300Z,2.20
2019-03-11T02:00:36.769Z,2.20
2019-03-11T02:01:37.210Z,2.10
2019-03-11T02:02:37.678Z,2.30
2019-03-11T02:03:38.113Z,2.60
2019-03-11T02:04:38.550Z,2.10
2019-03-11T02:05:38.995Z,2.30
2019-03-11T02:06:39.438Z,2.20
2019-03-11T02:07:39.890Z,2.60
2019-03-11T02:08:40.335Z,2.40
2019-03-11T02:09:40.772Z,2.20
2019-03-11T02:10:41.242Z,2.30
2019-03-11T02:11:41.679Z,2.30
2019-03-11T02:12:42.185Z,2.20
2019-03-11T02:13:42.617Z,2.20
2019-03-11T02:14:43.064Z,1.90
2019-03-11T02:15:43.506Z,2.10
2019-03-11T02:16:43.998Z,1.90
2019-03-11T02:17:44.490Z,2.40
2019-03-11T02:18:44.926Z,2.00
2019-03-11T02:19:45.367Z,2.20
2019-03-11T02:20:45.801Z,2.10
2019-03-11T02:21:46.240Z,1.90
2019-03-11T02:22:46.720Z,1.90
2019-03-11T02:23:47.169Z,2.10
2019-03-11T02:24:47.635Z,2.10
2019-03-11T02:25:48.100Z,2.20
2019-03-11T02:26:48.840Z,2.00
2019-03-11T02:27:49.297Z,2.10
2019-03-11T02:28:49.737Z,1.80
2019-03-11T02:29:50.174Z,2.10
2019-03-11T02:30:50.648Z,2.20
2019-03-11T02:31:51.085Z,2.00
2019-03-11T02:32:51.548Z,2.00
2019-03-11T02:33:51.990Z,2.00
2019-03-11T02:34:52.427Z,1.80
2019-03-11T02:35:52.866Z,1.60
2019-03-11T02:36:53.315Z,2.00
2019-03-11T02:37:53.762Z,1.90
2019-03-11T02:38:54.247Z,1.90
2019-03-11T02:39:54.691Z,2.00
2019-03-11T02:40:55.135Z,1.70
2019-03-11T02:41:55.590Z,2.00
2019-03-11T02:42:56.061Z,1.70
2019-03-11T02:43:56.505Z,2.10
2019-03-11T02:44:56.940Z,2.40
2019-03-11T02:45:57.394Z,2.20
2019-03-11T02:46:57.922Z,2.00
2019-03-11T02:47:58.381Z,2.00
2019-03-11T02:48:58.830Z,2.00
2019-03-11T02:49:59.678Z,1.70
2019-03-11T02:51:00.438Z,1.70
2019-03-11T02:52:00.977Z,2.00
2019-03-11T02:53:01.480Z,1.90
2019-03-11T02:54:01.942Z,1.80
2019-03-11T02:55:02.399Z,1.50
2019-03-11T02:56:02.900Z,1.60
2019-03-11T02:57:03.346Z,1.90
2019-03-11T02:58:03.799Z,1.90
2019-03-11T02:59:04.348Z,1.80
2019-03-11T03:00:04.785Z,1.70
2019-03-11T03:01:05.244Z,2.00
2019-03-11T03:02:05.696Z,2.20
2019-03-11T03:03:06.152Z,2.00
2019-03-11T03:04:06.613Z,1.80
2019-03-11T03:05:07.059Z,2.00
2019-03-11T03:06:07.516Z,2.00
2019-03-11T03:07:07.959Z,1.80
2019-03-11T03:08:08.420Z,1.70
2019-03-11T03:09:08.881Z,1.80
2019-03-11T03:10:09.337Z,1.90
2019-03-11T03:11:09.852Z,1.90
2019-03-11T03:12:10.329Z,2.20
2019-03-11T03:13:10.807Z,1.90
2019-03-11T03:14:11.343Z,1.90
2019-03-11T03:15:11.785Z,2.30
2019-03-11T03:16:12.227Z,1.90
2019-03-11T03:17:12.682Z,1.80
2019-03-11T03:18:13.147Z,2.00
2019-03-11T03:19:13.620Z,1.80
2019-03-11T03:20:14.072Z,1.60
2019-03-11T03:21:14.516Z,1.90
2019-03-11T03:22:14.965Z,1.90
2019-03-11T03:23:15.449Z,1.90
2019-03-11T03:24:16.010Z,1.80
2019-03-11T03:25:16.466Z,1.90
2019-03-11T03:26:16.942Z,1.80
2019-03-11T03:27:17.400Z,1.90
2019-03-11T03:28:17.850Z,1.80
2019-03-11T03:29:18.297Z,2.00
2019-03-11T03:30:18.787Z,1.90
2019-03-11T03:31:19.360Z,2.30
2019-03-11T03:32:19.881Z,1.90
2019-03-11T03:33:20.416Z,1.80
2019-03-11T03:34:20.875Z,1.90
2019-03-11T03:35:21.326Z,1.60
2019-03-11T03:36:21.799Z,1.70
2019-03-11T03:37:22.279Z,1.50
2019-03-11T03:38:30.520Z,1.60
2019-03-11T03:39:29.152Z,1.80
2019-03-11T03:40:29.652Z,1.80
2019-03-11T03:41:30.100Z,1.80
2019-03-11T03:42:30.557Z,1.70
2019-03-11T03:43:31.018Z,1.60
2019-03-11T03:44:31.453Z,1.50
2019-03-11T03:45:31.893Z,1.40
2019-03-11T03:46:32.345Z,1.40
2019-03-11T03:47:32.839Z,1.50
2019-03-11T03:48:33.347Z,1.90
2019-03-11T03:49:33.822Z,1.90
2019-03-11T03:50:34.277Z,2.00
2019-03-11T03:51:34.738Z,1.90
2019-03-11T03:52:35.176Z,1.70
2019-03-11T03:53:35.627Z,1.90
2019-03-11T03:54:36.173Z,1.70
2019-03-11T03:55:36.673Z,1.70
2019-03-11T03:56:37.126Z,1.80
2019-03-11T03:57:37.619Z,1.50
2019-03-11T03:58:38.135Z,1.50
2019-03-11T03:59:38.584Z,1.60
2019-03-11T04:00:39.034Z,1.50
2019-03-11T04:01:39.486Z,1.50
2019-03-11T04:02:39.923Z,1.80
2019-03-11T04:03:40.406Z,1.70
2019-03-11T04:04:40.846Z,1.50
2019-03-11T04:05:41.296Z,1.70
2019-03-11T04:06:41.732Z,1.40
2019-03-11T04:07:42.174Z,1.40
2019-03-11T04:08:42.706Z,1.40
2019-03-11T04:09:43.154Z,1.60
2019-03-11T04:10:43.600Z,1.50
2019-03-11T04:11:44.044Z,1.50
2019-03-11T04:12:44.489Z,1.60
2019-03-11T04:13:44.950Z,1.50
2019-03-11T04:14:45.399Z,1.60
2019-03-11T04:15:45.854Z,1.40
2019-03-11T04:16:46.293Z,1.60
2019-03-11T04:17:46.737Z,1.70
2019-03-11T04:18:47.194Z,1.60
2019-03-11T04:19:47.698Z,1.40
2019-03-11T04:20:48.137Z,1.10
2019-03-11T04:21:48.571Z,1.60
2019-03-11T04:22:49.010Z,1.60
2019-03-11T04:23:49.494Z,1.40
2019-03-11T04:24:49.942Z,1.40
2019-03-11T04:25:50.391Z,1.50
2019-03-11T04:26:50.841Z,1.30
2019-03-11T04:27:51.281Z,1.30
2019-03-11T04:28:51.735Z,1.20
2019-03-11T04:29:52.179Z,1.40
2019-03-11T04:30:52.618Z,1.10
2019-03-11T04:31:53.059Z,1.30
2019-03-11T04:32:53.491Z,1.30
2019-03-11T04:33:53.952Z,1.50
2019-03-11T04:34:54.408Z,1.40
2019-03-11T04:35:54.848Z,1.70
2019-03-11T04:36:55.746Z,1.50
2019-03-11T04:37:56.274Z,1.50
2019-03-11T04:38:56.739Z,1.80
2019-03-11T04:39:57.206Z,1.40
2019-03-11T04:40:57.695Z,1.30
2019-03-11T04:41:58.148Z,1.70
2019-03-11T04:42:58.583Z,1.50
2019-03-11T04:43:59.047Z,1.40
2019-03-11T04:44:59.488Z,1.60
2019-03-11T04:45:59.936Z,1.50
2019-03-11T04:47:00.391Z,1.90
2019-03-11T04:48:00.840Z,1.60
2019-03-11T04:49:01.299Z,1.80
2019-03-11T04:50:01.744Z,1.60
2019-03-11T04:51:02.191Z,1.70
2019-03-11T04:52:02.655Z,1.40
2019-03-11T04:53:03.127Z,1.60
2019-03-11T04:54:03.606Z,1.70
2019-03-11T04:55:04.059Z,1.50
2019-03-11T04:56:04.801Z,1.50
2019-03-11T04:57:05.250Z,1.30
2019-03-11T04:58:05.705Z,1.70
2019-03-11T04:59:06.187Z,1.50
2019-03-11T05:00:06.622Z,1.50
2019-03-11T05:01:07.060Z,1.70
2019-03-11T05:02:07.654Z,1.70
2019-03-11T05:03:08.240Z,1.70
2019-03-11T05:04:08.702Z,1.70
2019-03-11T05:05:10.276Z,1.90
2019-03-11T05:06:10.733Z,1.90
2019-03-11T05:07:11.243Z,1.70
2019-03-11T05:08:11.697Z,1.60
2019-03-11T05:09:12.156Z,1.60
2019-03-11T05:10:16.160Z,1.50
2019-03-11T05:11:16.979Z,1.80
2019-03-11T05:12:17.421Z,1.80
2019-03-11T05:13:17.864Z,1.80
2019-03-11T05:14:19.369Z,1.70
2019-03-11T05:15:19.819Z,1.70
2019-03-11T05:16:20.271Z,1.80
2019-03-11T05:17:21.817Z,1.60
2019-03-11T05:18:22.265Z,1.80
2019-03-11T05:19:22.726Z,1.80
2019-03-11T05:20:23.179Z,1.70
2019-03-11T05:21:23.612Z,1.60
2019-03-11T05:22:24.073Z,1.50
2019-03-11T05:23:24.510Z,2.00
2019-03-11T05:24:24.965Z,2.00
2019-03-11T05:25:25.481Z,1.80
2019-03-11T05:26:25.919Z,1.50
2019-03-11T05:27:26.362Z,1.30
2019-03-11T05:28:26.802Z,1.40
2019-03-11T05:29:27.251Z,1.60
2019-03-11T05:30:27.748Z,1.60
2019-03-11T05:31:28.195Z,1.40
2019-03-11T05:32:28.676Z,1.50
2019-03-11T05:33:29.120Z,1.50
2019-03-11T05:34:29.650Z,1.20
2019-03-11T05:35:30.105Z,1.50
2019-03-11T05:36:31.599Z,1.50
2019-03-11T05:37:32.057Z,1.50
2019-03-11T05:38:32.612Z,1.60
2019-03-11T05:39:33.102Z,1.70
2019-03-11T05:40:34.572Z,1.60
2019-03-11T05:41:35.012Z,1.40
2019-03-11T05:42:35.504Z,1.50
2019-03-11T05:43:35.947Z,1.60
2019-03-11T05:44:36.478Z,1.70
2019-03-11T05:45:36.930Z,1.80
2019-03-11T05:46:37.477Z,1.50
2019-03-11T05:47:37.931Z,1.60
2019-03-11T05:48:38.369Z,1.80
2019-03-11T05:49:38.856Z,1.60
2019-03-11T05:50:39.306Z,1.60
2019-03-11T05:51:39.748Z,1.50
2019-03-11T05:52:40.185Z,1.50
2019-03-11T05:53:40.618Z,1.70
2019-03-11T05:54:41.098Z,1.50
2019-03-11T05:55:41.563Z,1.40
2019-03-11T05:56:42.054Z,1.90
2019-03-11T05:57:42.522Z,1.80
2019-03-11T05:58:42.964Z,1.90
2019-03-11T05:59:43.420Z,1.60
2019-03-11T06:00:43.868Z,1.90
2019-03-11T06:01:44.385Z,1.80
2019-03-11T06:02:44.835Z,2.00
2019-03-11T06:03:45.273Z,1.80
2019-03-11T06:04:45.728Z,2.10
2019-03-11T06:05:46.207Z,2.20
2019-03-11T06:06:46.674Z,1.90
2019-03-11T06:07:47.115Z,1.80
2019-03-11T06:08:47.550Z,1.80
2019-03-11T06:09:48.045Z,1.70
2019-03-11T06:10:48.504Z,1.90
2019-03-11T06:11:49.038Z,1.90
2019-03-11T06:12:49.482Z,1.90
2019-03-11T06:13:49.957Z,1.80
2019-03-11T06:14:51.254Z,1.70
2019-03-11T06:15:52.736Z,1.50
2019-03-11T06:16:53.178Z,1.70
2019-03-11T06:18:08.631Z,1.80
2019-03-11T06:19:09.075Z,2.20
2019-03-11T06:20:10.632Z,2.00
2019-03-11T06:21:11.074Z,2.20
2019-03-11T06:22:12.534Z,1.90
2019-03-11T06:23:12.989Z,2.00
2019-03-11T06:24:13.470Z,2.00
2019-03-11T06:25:13.938Z,1.70
2019-03-11T06:26:14.406Z,2.00
2019-03-11T06:27:14.873Z,1.90
2019-03-11T06:28:22.100Z,2.00
2019-03-11T06:29:30.470Z,1.80
2019-03-11T06:30:28.960Z,1.60
2019-03-11T06:31:29.491Z,1.50
2019-03-11T06:32:29.930Z,1.60
2019-03-11T06:33:30.427Z,1.40
2019-03-11T06:34:30.933Z,1.50
2019-03-11T06:35:31.412Z,1.40
2019-03-11T06:36:31.852Z,1.30
2019-03-11T06:37:33.334Z,1.40
2019-03-11T06:38:33.772Z,1.70
2019-03-11T06:39:42.158Z,1.50
2019-03-11T06:40:42.621Z,1.50
2019-03-11T06:41:43.157Z,1.40
2019-03-11T06:42:43.613Z,1.60
2019-03-11T06:43:46.081Z,1.50
2019-03-11T06:44:46.522Z,1.90
2019-03-11T06:45:47.069Z,1.60
2019-03-11T06:46:47.497Z,1.50
2019-03-11T06:47:50.101Z,1.70
2019-03-11T06:48:50.553Z,1.90
2019-03-11T06:49:51.044Z,1.50
2019-03-11T06:50:51.506Z,1.50
2019-03-11T06:51:52.002Z,1.60
2019-03-11T06:52:52.436Z,1.50
2019-03-11T06:53:52.910Z,1.60
2019-03-11T06:54:53.344Z,1.60
2019-03-11T06:55:53.880Z,1.60
2019-03-11T06:56:54.322Z,1.50
2019-03-11T06:57:54.777Z,1.50
2019-03-11T06:58:55.306Z,1.70
2019-03-11T06:59:55.746Z,1.30
2019-03-11T07:00:56.270Z,1.50
2019-03-11T07:01:56.924Z,1.70
2019-03-11T07:02:57.473Z,1.60
2019-03-11T07:03:57.914Z,1.60
2019-03-11T07:04:58.346Z,1.50
2019-03-11T07:05:58.803Z,1.50
2019-03-11T07:06:59.240Z,1.60
2019-03-11T07:07:59.684Z,1.80
2019-03-11T07:09:00.131Z,1.70
2019-03-11T07:10:00.571Z,1.50
2019-03-11T07:11:01.044Z,1.30
2019-03-11T07:12:01.505Z,1.70
2019-03-11T07:13:02.029Z,1.70
2019-03-11T07:14:02.525Z,1.50
2019-03-11T07:15:02.988Z,1.50
2019-03-11T07:16:03.469Z,1.60
2019-03-11T07:17:03.920Z,1.50
2019-03-11T07:18:04.367Z,1.40
2019-03-11T07:19:04.815Z,1.50
2019-03-11T07:20:05.287Z,1.60
2019-03-11T07:21:06.821Z,1.40
2019-03-11T07:22:07.267Z,1.40
2019-03-11T07:23:07.815Z,1.30
2019-03-11T07:24:08.311Z,1.60
2019-03-11T07:25:08.881Z,1.50
2019-03-11T07:26:09.341Z,1.80
2019-03-11T07:27:09.780Z,1.50
2019-03-11T07:28:10.306Z,1.20
2019-03-11T07:29:10.761Z,1.60
2019-03-11T07:30:11.223Z,1.70
2019-03-11T07:31:11.685Z,1.90
2019-03-11T07:32:12.132Z,1.90
2019-03-11T07:33:12.594Z,2.30
2019-03-11T07:34:14.080Z,2.30
2019-03-11T07:35:14.528Z,2.30
2019-03-11T07:36:15.045Z,2.50
2019-03-11T07:37:15.586Z,2.30
2019-03-11T07:38:16.159Z,2.50
2019-03-11T07:39:16.635Z,2.50
2019-03-11T07:40:28.616Z,2.60
2019-03-11T07:41:23.514Z,2.80
2019-03-11T07:42:24.069Z,2.20
2019-03-11T07:43:24.522Z,2.20
2019-03-11T07:44:24.967Z,2.70
2019-03-11T07:45:25.427Z,2.50
2019-03-11T07:46:25.880Z,2.20
2019-03-11T07:47:26.540Z,2.30
2019-03-11T07:48:26.986Z,2.20
2019-03-11T07:49:28.209Z,2.10
2019-03-11T07:50:28.644Z,2.10
2019-03-11T07:51:30.201Z,2.20
2019-03-11T07:52:30.650Z,1.90
2019-03-11T07:53:31.207Z,1.90
2019-03-11T07:54:35.661Z,2.10
2019-03-11T07:55:36.749Z,2.00
2019-03-11T07:56:37.204Z,1.80
2019-03-11T07:57:37.688Z,1.90
2019-03-11T07:58:38.132Z,2.00
2019-03-11T07:59:53.613Z,2.10
2019-03-11T08:00:54.412Z,2.20
2019-03-11T08:01:55.027Z,2.00
2019-03-11T08:02:55.470Z,1.80
2019-03-11T08:03:55.945Z,1.80
2019-03-11T08:04:56.390Z,2.00
2019-03-11T08:06:00.085Z,2.00
2019-03-11T08:07:00.524Z,1.70
2019-03-11T08:08:02.639Z,2.00
2019-03-11T08:09:03.212Z,1.90
2019-03-11T08:10:04.683Z,1.70
2019-03-11T08:11:05.147Z,1.60
2019-03-11T08:12:06.673Z,1.40
2019-03-11T08:13:08.069Z,1.40
2019-03-11T08:14:15.578Z,1.60
2019-03-11T08:15:16.021Z,1.70
2019-03-11T08:16:16.545Z,1.50
2019-03-11T08:17:17.009Z,1.50
2019-03-11T08:18:17.535Z,1.50
2019-03-11T08:19:18.006Z,1.60
2019-03-11T08:20:18.983Z,1.70
2019-03-11T08:21:19.445Z,1.90
2019-03-11T08:22:20.018Z,1.80
2019-03-11T08:23:20.461Z,1.60
2019-03-11T08:24:22.016Z,1.60
2019-03-11T08:25:22.459Z,1.70
2019-03-11T08:26:22.930Z,1.80
2019-03-11T08:27:23.375Z,1.60
2019-03-11T08:28:23.874Z,1.40
2019-03-11T08:29:24.347Z,1.90
2019-03-11T08:30:24.803Z,2.00
2019-03-11T08:31:26.282Z,2.30
2019-03-11T08:32:26.733Z,2.10
2019-03-11T08:33:27.295Z,2.10
2019-03-11T08:34:27.726Z,2.40
2019-03-11T08:35:28.204Z,2.80
2019-03-11T08:36:28.668Z,2.40
2019-03-11T08:37:29.140Z,2.40
2019-03-11T08:38:29.590Z,2.40
2019-03-11T08:39:30.091Z,2.60
2019-03-11T08:40:30.597Z,2.70
2019-03-11T08:41:31.051Z,2.70
2019-03-11T08:42:31.528Z,2.40
2019-03-11T08:43:31.962Z,2.50
2019-03-11T08:44:32.467Z,3.10
2019-03-11T08:45:32.915Z,3.00
2019-03-11T08:46:33.432Z,2.90
2019-03-11T08:47:33.940Z,2.90
2019-03-11T08:48:34.548Z,2.70
2019-03-11T08:49:34.984Z,2.60
2019-03-11T08:50:35.426Z,2.60
2019-03-11T08:51:35.929Z,2.90
2019-03-11T08:52:36.382Z,2.40
2019-03-11T08:53:36.829Z,2.20
2019-03-11T08:54:37.345Z,2.10
2019-03-11T08:55:37.794Z,2.30
2019-03-11T08:56:38.260Z,2.30
2019-03-11T08:57:40.169Z,2.20
2019-03-11T08:58:41.879Z,2.50
2019-03-11T08:59:42.328Z,2.30
2019-03-11T09:00:42.792Z,2.30
2019-03-11T09:01:43.267Z,2.30
2019-03-11T09:02:43.720Z,1.90
2019-03-11T09:03:44.177Z,1.90
2019-03-11T09:04:44.717Z,2.50
2019-03-11T09:05:45.166Z,2.20
2019-03-11T09:06:45.625Z,2.30
2019-03-11T09:07:46.142Z,2.20
2019-03-11T09:08:51.556Z,2.20
2019-03-11T09:09:52.092Z,2.10
2019-03-11T09:10:52.532Z,1.90
2019-03-11T09:11:53.056Z,1.90
2019-03-11T09:12:53.498Z,1.90
2019-03-11T09:13:54.023Z,1.80
2019-03-11T09:14:54.476Z,1.80
2019-03-11T09:15:54.957Z,1.80
2019-03-11T09:16:55.409Z,1.90
2019-03-11T09:17:55.892Z,2.20
2019-03-11T09:18:56.337Z,2.00
2019-03-11T09:19:56.935Z,1.90
2019-03-11T09:20:57.378Z,1.80
2019-03-11T09:21:57.916Z,2.40
2019-03-11T09:22:58.401Z,2.10
2019-03-11T09:23:58.847Z,2.10
2019-03-11T09:24:59.328Z,2.10
2019-03-11T09:25:59.772Z,2.10
2019-03-11T09:27:00.225Z,1.70
2019-03-11T09:28:00.777Z,1.70
2019-03-11T09:29:01.575Z,2.00
2019-03-11T09:30:02.126Z,1.70
2019-03-11T09:31:02.568Z,1.80
2019-03-11T09:32:03.083Z,2.20
2019-03-11T09:33:03.553Z,2.40
2019-03-11T09:34:05.018Z,2.10
2019-03-11T09:35:05.477Z,2.70
2019-03-11T09:36:05.953Z,2.70
2019-03-11T09:37:06.399Z,2.10
2019-03-11T09:38:06.895Z,2.00
2019-03-11T09:39:07.357Z,1.90
2019-03-11T09:40:07.822Z,2.20
2019-03-11T09:41:08.268Z,2.40
2019-03-11T09:42:08.744Z,2.60
2019-03-11T09:43:09.205Z,2.40
2019-03-11T09:44:09.745Z,2.50
2019-03-11T09:45:10.265Z,2.50
2019-03-11T09:46:10.745Z,2.40
2019-03-11T09:47:11.246Z,2.50
2019-03-11T09:48:11.690Z,2.10
2019-03-11T09:49:12.232Z,1.80
2019-03-11T09:50:12.678Z,2.10
2019-03-11T09:51:13.121Z,2.00
2019-03-11T09:52:13.623Z,2.20
2019-03-11T09:53:14.105Z,2.20
2019-03-11T09:54:14.542Z,2.20
2019-03-11T09:55:15.039Z,2.80
2019-03-11T09:56:15.496Z,2.10
2019-03-11T09:57:16.005Z,2.30
2019-03-11T09:58:16.475Z,2.40
2019-03-11T09:59:17.022Z,2.50
2019-03-11T10:00:17.461Z,2.50
2019-03-11T10:01:17.944Z,2.80
2019-03-11T10:02:18.447Z,2.40
2019-03-11T10:03:18.982Z,2.70
2019-03-11T10:04:19.438Z,2.60
2019-03-11T10:05:19.925Z,2.30
2019-03-11T10:06:20.368Z,2.20
2019-03-11T10:07:20.833Z,2.40
2019-03-11T10:08:21.273Z,2.70
2019-03-11T10:09:21.716Z,2.50
2019-03-11T10:10:22.231Z,2.20
2019-03-11T10:11:23.331Z,2.80
2019-03-11T10:12:23.808Z,2.70
2019-03-11T10:13:24.308Z,2.10
2019-03-11T10:14:24.768Z,2.20
2019-03-11T10:15:25.204Z,2.60
2019-03-11T10:16:25.654Z,2.80
2019-03-11T10:17:26.135Z,2.30
2019-03-11T10:18:26.568Z,2.50
2019-03-11T10:19:33.587Z,2.30
2019-03-11T10:20:34.052Z,2.30
2019-03-11T10:21:35.601Z,2.20
2019-03-11T10:22:36.069Z,2.80
2019-03-11T10:23:36.544Z,2.10
2019-03-11T10:24:37.012Z,2.40
2019-03-11T10:25:37.452Z,2.70
2019-03-11T10:26:37.890Z,2.30
2019-03-11T10:27:38.347Z,2.40
2019-03-11T10:28:38.806Z,2.60
2019-03-11T10:29:39.258Z,2.40
2019-03-11T10:30:39.706Z,2.20
2019-03-11T10:31:40.150Z,2.40
2019-03-11T10:32:41.120Z,2.50
2019-03-11T10:33:41.640Z,2.60
2019-03-11T10:34:42.137Z,2.90
2019-03-11T10:35:42.594Z,2.70
2019-03-11T10:36:43.046Z,2.10
2019-03-11T10:37:43.525Z,2.20
2019-03-11T10:38:43.994Z,2.30
2019-03-11T10:39:44.568Z,1.90
2019-03-11T10:40:45.052Z,2.10
2019-03-11T10:41:45.600Z,2.10
2019-03-11T10:42:46.062Z,2.70
2019-03-11T10:43:47.534Z,2.80
2019-03-11T10:44:47.979Z,2.70
2019-03-11T10:45:48.467Z,2.20
2019-03-11T10:46:48.910Z,2.20
2019-03-11T10:47:49.434Z,2.10
2019-03-11T10:48:49.869Z,2.00
2019-03-11T10:49:50.344Z,1.90
2019-03-11T10:50:50.898Z,1.90
2019-03-11T10:51:51.409Z,1.90
2019-03-11T10:52:51.863Z,1.90
2019-03-11T10:53:52.335Z,1.90
2019-03-11T10:54:52.780Z,1.80
2019-03-11T10:55:53.231Z,1.50
2019-03-11T10:56:53.673Z,1.60
2019-03-11T10:57:54.219Z,1.80
2019-03-11T10:58:54.658Z,1.60
2019-03-11T10:59:55.097Z,1.70
2019-03-11T11:00:55.578Z,1.50
2019-03-11T11:01:56.033Z,1.60
2019-03-11T11:02:56.490Z,1.50
2019-03-11T11:03:56.991Z,1.80
2019-03-11T11:04:57.428Z,1.70
2019-03-11T11:05:57.925Z,2.10
2019-03-11T11:06:58.396Z,1.70
2019-03-11T11:07:58.904Z,1.80
2019-03-11T11:08:59.343Z,2.20
2019-03-11T11:09:59.800Z,2.30
2019-03-11T11:11:00.241Z,1.80
2019-03-11T11:12:00.733Z,1.80
2019-03-11T11:13:01.189Z,1.90
2019-03-11T11:14:01.669Z,2.20
2019-03-11T11:15:02.102Z,2.00
2019-03-11T11:16:02.539Z,2.20
2019-03-11T11:17:02.976Z,2.00
2019-03-11T11:18:03.473Z,1.70
2019-03-11T11:19:03.947Z,2.00
2019-03-11T11:20:05.510Z,2.00
2019-03-11T11:21:05.964Z,2.00
2019-03-11T11:22:06.439Z,2.30
2019-03-11T11:23:06.887Z,1.70
2019-03-11T11:24:07.996Z,2.00
2019-03-11T11:25:08.508Z,1.80
2019-03-11T11:26:08.962Z,2.10
2019-03-11T11:27:09.445Z,2.50
2019-03-11T11:28:09.906Z,2.20
2019-03-11T11:29:10.387Z,2.20
2019-03-11T11:30:10.900Z,1.80
2019-03-11T11:31:11.342Z,1.80
2019-03-11T11:32:11.830Z,2.40
2019-03-11T11:33:12.323Z,1.90
2019-03-11T11:34:12.802Z,1.40
2019-03-11T11:35:13.258Z,1.60
2019-03-11T11:36:13.809Z,1.70
2019-03-11T11:37:14.258Z,1.90
2019-03-11T11:38:16.618Z,2.00
2019-03-11T11:39:17.065Z,2.00
2019-03-11T11:40:17.622Z,1.90
2019-03-11T11:41:18.082Z,1.40
2019-03-11T11:42:18.560Z,1.50
2019-03-11T11:43:19.109Z,1.30
2019-03-11T11:44:19.595Z,1.90
2019-03-11T11:45:20.035Z,1.70
2019-03-11T11:46:20.536Z,1.70
2019-03-11T11:47:20.976Z,1.50
2019-03-11T11:48:21.500Z,1.50
2019-03-11T11:49:21.942Z,1.70
2019-03-11T11:50:22.386Z,1.60
2019-03-11T11:51:22.920Z,1.70
2019-03-11T11:52:23.354Z,2.00
2019-03-11T11:53:25.196Z,1.60
2019-03-11T11:54:25.907Z,1.50
2019-03-11T11:55:26.428Z,1.80
2019-03-11T11:56:26.881Z,1.70
2019-03-11T11:57:27.359Z,1.60
2019-03-11T11:58:27.871Z,1.70
2019-03-11T11:59:28.404Z,1.60
2019-03-11T12:00:28.843Z,1.50
2019-03-11T12:01:29.344Z,1.60
2019-03-11T12:02:29.779Z,1.50
2019-03-11T12:03:30.333Z,1.40
2019-03-11T12:04:30.786Z,1.80
2019-03-11T12:05:31.307Z,1.50
2019-03-11T12:06:31.827Z,1.60
2019-03-11T12:07:32.448Z,1.40
2019-03-11T12:08:33.068Z,1.40
2019-03-11T12:09:35.535Z,1.40
2019-03-11T12:10:35.970Z,1.30
2019-03-11T12:11:36.469Z,1.50
2019-03-11T12:12:36.906Z,1.80
2019-03-11T12:13:37.446Z,1.80
2019-03-11T12:14:37.889Z,2.00
2019-03-11T12:15:38.462Z,1.70
2019-03-11T12:16:38.901Z,1.80
2019-03-11T12:17:39.380Z,1.80
2019-03-11T12:18:39.829Z,1.60
2019-03-11T12:19:40.316Z,1.80
2019-03-11T12:20:40.751Z,2.10
2019-03-11T12:21:41.255Z,2.10
2019-03-11T12:22:42.747Z,1.70
2019-03-11T12:23:46.560Z,1.70
2019-03-11T12:24:47.244Z,1.80
2019-03-11T12:25:47.785Z,2.30
2019-03-11T12:26:48.265Z,2.00
2019-03-11T12:27:53.771Z,2.10
2019-03-11T12:28:55.258Z,2.20
2019-03-11T12:29:55.802Z,2.20
2019-03-11T12:30:56.238Z,1.70
2019-03-11T12:31:56.737Z,1.90
2019-03-11T12:32:57.203Z,2.10
2019-03-11T12:33:57.704Z,1.90
2019-03-11T12:34:58.147Z,1.80
2019-03-11T12:35:58.593Z,1.80
2019-03-11T12:36:59.028Z,1.70
2019-03-11T12:37:59.469Z,1.50
2019-03-11T12:38:59.923Z,1.50
2019-03-11T12:40:00.474Z,1.90
2019-03-11T12:41:00.923Z,2.00
2019-03-11T12:42:01.435Z,1.80
2019-03-11T12:43:01.889Z,1.90
2019-03-11T12:44:02.435Z,1.80
2019-03-11T12:45:02.899Z,2.00
2019-03-11T12:46:03.418Z,2.00
2019-03-11T12:47:03.859Z,2.30
2019-03-11T12:48:04.609Z,1.90
2019-03-11T12:49:05.150Z,2.50
2019-03-11T12:50:05.581Z,1.80
2019-03-11T12:51:06.138Z,1.80
2019-03-11T12:52:06.583Z,2.00
2019-03-11T12:53:09.066Z,2.10
2019-03-11T12:54:09.517Z,1.90
2019-03-11T12:55:10.000Z,2.10
2019-03-11T12:56:10.468Z,2.20
2019-03-11T12:57:10.970Z,2.20
2019-03-11T12:58:11.461Z,2.00
2019-03-11T12:59:11.911Z,1.60
2019-03-11T13:00:12.389Z,1.70
2019-03-11T13:01:12.823Z,1.50
2019-03-11T13:02:13.266Z,2.00
2019-03-11T13:03:16.516Z,1.90
2019-03-11T13:04:17.072Z,1.80
2019-03-11T13:05:17.548Z,2.00
2019-03-11T13:06:17.986Z,1.70
2019-03-11T13:07:19.557Z,2.20
2019-03-11T13:08:20.011Z,2.00
2019-03-11T13:09:20.575Z,2.10
2019-03-11T13:10:21.011Z,1.80
2019-03-11T13:11:21.480Z,1.90
2019-03-11T13:12:21.916Z,1.70
2019-03-11T13:13:22.414Z,2.00
2019-03-11T13:14:22.884Z,1.80
2019-03-11T13:15:23.355Z,1.90
2019-03-11T13:16:23.837Z,1.60
2019-03-11T13:17:24.387Z,2.10
2019-03-11T13:18:24.862Z,1.90
2019-03-11T13:19:25.368Z,1.70
2019-03-11T13:20:25.811Z,1.70
2019-03-11T13:21:26.402Z,1.40
2019-03-11T13:22:26.852Z,1.60
2019-03-11T13:23:27.400Z,1.80
2019-03-11T13:24:27.935Z,1.90
2019-03-11T13:25:28.370Z,1.60
2019-03-11T13:26:28.810Z,1.50
2019-03-11T13:27:29.254Z,1.60