createdAt,value
2022-10-06T00:01:16.156Z,1.30
2022-10-06T00:03:46.142Z,1.30
2022-10-06T00:06:16.476Z,3.40
2022-10-06T00:08:45.675Z,1.20
2022-10-06T00:11:15.108Z,1.17
2022-10-06T00:13:43.602Z,1.10
2022-10-06T00:16:19.130Z,1.00
2022-10-06T00:18:47.227Z,1.10
2022-10-06T00:21:15.935Z,1.30
2022-10-06T00:23:44.010Z,1.20
2022-10-06T00:26:17.303Z,1.10
2022-10-06T00:28:48.802Z,1.17
2022-10-06T00:31:19.576Z,1.30
2022-10-06T00:33:49.770Z,1.20
2022-10-06T00:36:18.055Z,1.30
2022-10-06T00:38:46.611Z,1.00
2022-10-06T00:41:16.772Z,1.00
2022-10-06T00:43:56.976Z,1.10
2022-10-06T00:46:47.142Z,1.27
2022-10-06T00:49:25.468Z,1.00
2022-10-06T00:52:04.090Z,1.00
2022-10-06T00:54:33.560Z,1.00
2022-10-06T00:57:03.250Z,1.00
2022-10-06T00:59:31.578Z,1.00
2022-10-06T01:02:09.379Z,1.00
2022-10-06T01:04:44.218Z,0.97
2022-10-06T01:07:12.727Z,1.10
2022-10-06T01:09:40.476Z,1.00
2022-10-06T01:12:09.293Z,0.90
2022-10-06T01:14:41.278Z,1.00
2022-10-06T01:17:16.852Z,0.90
2022-10-06T01:19:47.976Z,0.90
2022-10-06T01:22:24.539Z,0.90
2022-10-06T01:24:52.680Z,0.97
2022-10-06T01:27:23.342Z,1.00
2022-10-06T01:29:53.960Z,0.97
2022-10-06T01:32:23.561Z,0.90
2022-10-06T01:34:50.999Z,0.90
2022-10-06T01:37:19.303Z,0.97
2022-10-06T01:39:47.078Z,1.00
2022-10-06T01:42:14.961Z,1.00
2022-10-06T01:44:41.854Z,1.00
2022-10-06T01:47:10.185Z,0.80
2022-10-06T01:49:37.859Z,1.00
2022-10-06T01:52:06.613Z,1.00
2022-10-06T01:54:35.916Z,1.10
2022-10-06T01:57:06.063Z,1.10
2022-10-06T01:59:33.085Z,1.00
2022-10-06T02:02:02.202Z,2.90
2022-10-06T02:04:30.270Z,1.20
2022-10-06T02:06:58.964Z,1.03
2022-10-06T02:09:27.876Z,1.10
2022-10-06T02:11:56.362Z,1.37
2022-10-06T02:14:23.877Z,1.30
2022-10-06T02:16:52.222Z,1.30
2022-10-06T02:19:19.992Z,1.30
2022-10-06T02:21:46.923Z,1.23
2022-10-06T02:24:15.055Z,1.30
2022-10-06T02:26:41.930Z,1.17
2022-10-06T02:29:10.109Z,1.10
2022-10-06T02:31:38.006Z,0.90
2022-10-06T02:34:06.361Z,0.90
2022-10-06T02:36:33.908Z,0.90
2022-10-06T02:39:02.243Z,0.90
2022-10-06T02:41:30.974Z,1.03
2022-10-06T02:43:59.602Z,1.10
2022-10-06T02:46:27.435Z,1.10
2022-10-06T02:48:57.119Z,1.20
2022-10-06T02:51:25.214Z,1.13
2022-10-06T02:53:54.355Z,1.30
2022-10-06T02:56:24.278Z,0.97
2022-10-06T02:58:53.584Z,1.03
2022-10-06T03:01:27.773Z,1.20
2022-10-06T03:04:16.426Z,1.10
2022-10-06T03:06:44.960Z,1.10
2022-10-06T03:09:25.285Z,1.00
2022-10-06T03:11:54.085Z,0.90
2022-10-06T03:14:29.355Z,0.93
2022-10-06T03:16:57.346Z,1.00
2022-10-06T03:19:27.822Z,0.90
2022-10-06T03:21:55.979Z,0.90
2022-10-06T03:24:32.161Z,0.90
2022-10-06T03:26:59.932Z,0.70
2022-10-06T03:29:28.433Z,0.80
2022-10-06T03:31:58.682Z,1.03
2022-10-06T03:34:26.368Z,0.93
2022-10-06T03:36:55.957Z,0.80
2022-10-06T03:39:26.777Z,0.77
2022-10-06T03:41:54.973Z,0.70
2022-10-06T03:44:23.244Z,0.70
2022-10-06T03:46:51.521Z,0.70
2022-10-06T03:49:20.046Z,0.70
2022-10-06T03:51:47.971Z,0.60
2022-10-06T03:54:21.678Z,0.70
2022-10-06T03:56:53.414Z,0.60
2022-10-06T03:59:21.476Z,0.70
2022-10-06T04:01:51.034Z,0.60
2022-10-06T04:04:24.937Z,0.60
2022-10-06T04:06:58.103Z,0.70
2022-10-06T04:09:26.297Z,0.70
2022-10-06T04:11:54.081Z,0.60
2022-10-06T04:14:22.364Z,0.70
2022-10-06T04:16:52.173Z,0.70
2022-10-06T04:19:27.658Z,0.80
2022-10-06T04:21:57.233Z,0.70
2022-10-06T04:24:26.038Z,1.93
2022-10-06T04:27:13.925Z,0.70
2022-10-06T04:29:42.721Z,0.70
2022-10-06T04:32:12.985Z,0.60
2022-10-06T04:34:41.099Z,0.60
2022-10-06T04:37:10.375Z,0.60
2022-10-06T04:39:39.003Z,0.90
2022-10-06T04:42:08.193Z,0.50
2022-10-06T04:44:35.962Z,0.70
2022-10-06T04:47:04.785Z,0.70
2022-10-06T04:49:31.997Z,0.70
2022-10-06T04:52:00.221Z,1.37
2022-10-06T04:54:33.839Z,1.33
2022-10-06T04:57:04.238Z,0.70
2022-10-06T04:59:50.904Z,0.60
2022-10-06T05:02:20.596Z,0.70
2022-10-06T05:04:52.266Z,0.60
2022-10-06T05:07:22.097Z,0.70
2022-10-06T05:09:50.514Z,0.60
2022-10-06T05:12:19.996Z,0.70
2022-10-06T05:14:47.114Z,0.60
2022-10-06T05:17:16.043Z,0.67
2022-10-06T05:19:44.014Z,0.70
2022-10-06T05:22:13.498Z,0.60
2022-10-06T05:24:41.101Z,0.70
2022-10-06T05:27:09.260Z,0.60
2022-10-06T05:29:37.183Z,0.60
2022-10-06T05:32:07.761Z,0.60
2022-10-06T05:34:37.069Z,0.60
2022-10-06T05:37:05.350Z,0.77
2022-10-06T05:39:33.816Z,0.60
2022-10-06T05:42:01.032Z,0.70
2022-10-06T05:44:29.188Z,0.60
2022-10-06T05:47:01.852Z,0.60
2022-10-06T05:49:30.040Z,0.70
2022-10-06T05:52:03.102Z,0.60
2022-10-06T05:54:33.975Z,0.60
2022-10-06T05:57:01.050Z,0.60
2022-10-06T05:59:32.385Z,0.60
2022-10-06T06:02:01.160Z,0.70
2022-10-06T06:04:36.494Z,0.60
2022-10-06T06:07:04.060Z,0.70
2022-10-06T06:09:32.296Z,0.70
2022-10-06T06:12:01.313Z,0.90
2022-10-06T06:15:09.651Z,0.70
2022-10-06T06:17:52.139Z,0.70
2022-10-06T06:20:20.154Z,0.80
2022-10-06T06:22:53.549Z,0.70
2022-10-06T06:25:26.196Z,0.70
2022-10-06T06:27:55.584Z,0.70
2022-10-06T06:30:24.469Z,0.80
2022-10-06T06:32:57.148Z,2.00
2022-10-06T06:35:24.608Z,1.20
2022-10-06T06:37:52.720Z,2.70
2022-10-06T06:40:20.118Z,1.37
2022-10-06T06:42:52.918Z,1.37
2022-10-06T06:45:47.156Z,1.73
2022-10-06T06:48:24.093Z,1.47
2022-10-06T06:50:59.779Z,1.30
2022-10-06T06:53:33.702Z,1.60
2022-10-06T06:56:04.395Z,2.07
2022-10-06T06:58:35.942Z,1.60
2022-10-06T07:01:08.514Z,2.07
2022-10-06T07:03:57.546Z,1.50
2022-10-06T07:06:30.689Z,2.33
2022-10-06T07:09:00.659Z,1.73
2022-10-06T07:11:38.598Z,1.57
2022-10-06T07:14:13.250Z,1.50
2022-10-06T07:17:03.414Z,1.50
2022-10-06T07:19:43.194Z,2.13
2022-10-06T07:22:37.261Z,1.20
2022-10-06T07:25:29.377Z,1.60
2022-10-06T07:28:02.677Z,2.73
2022-10-06T07:30:38.380Z,1.87
2022-10-06T07:33:12.322Z,1.70
2022-10-06T07:35:40.949Z,1.97
2022-10-06T07:38:08.657Z,2.20
2022-10-06T07:41:14.660Z,2.63
2022-10-06T07:43:41.351Z,2.40
2022-10-06T07:46:14.083Z,2.43
2022-10-06T07:48:50.175Z,2.30
2022-10-06T07:51:19.906Z,2.13
2022-10-06T07:53:50.859Z,2.27
2022-10-06T07:56:28.248Z,2.00
2022-10-06T07:58:58.723Z,2.30
2022-10-06T08:01:29.348Z,1.70
2022-10-06T08:03:58.569Z,7.47
2022-10-06T08:06:26.589Z,3.00
2022-10-06T08:08:55.791Z,3.33
2022-10-06T08:11:24.210Z,2.80
2022-10-06T08:13:52.346Z,2.77
2022-10-06T08:16:23.805Z,3.70
2022-10-06T08:18:54.809Z,2.80
2022-10-06T08:21:26.446Z,2.80
2022-10-06T08:23:56.644Z,2.90
2022-10-06T08:26:26.771Z,3.60
2022-10-06T08:29:00.354Z,3.10
2022-10-06T08:31:30.908Z,3.40
2022-10-06T08:33:59.240Z,2.90
2022-10-06T08:36:31.317Z,3.10
2022-10-06T08:38:59.635Z,3.20
2022-10-06T08:41:32.729Z,3.10
2022-10-06T08:44:20.491Z,2.50
2022-10-06T08:47:03.934Z,3.20
2022-10-06T08:49:48.069Z,3.80
2022-10-06T08:52:33.767Z,3.30
2022-10-06T08:55:25.607Z,2.90
2022-10-06T08:58:13.412Z,3.60
2022-10-06T09:00:41.666Z,3.73
2022-10-06T09:03:29.892Z,3.53
2022-10-06T09:06:29.646Z,4.43
2022-10-06T09:09:07.686Z,2.90
2022-10-06T09:12:02.616Z,2.97
2022-10-06T09:14:41.738Z,3.20
2022-10-06T09:17:17.494Z,3.70
2022-10-06T09:20:09.449Z,3.23
2022-10-06T09:22:37.835Z,3.30
2022-10-06T09:25:26.733Z,2.83
2022-10-06T09:27:56.776Z,4.30
2022-10-06T09:30:26.138Z,3.10
2022-10-06T09:33:03.593Z,2.80
2022-10-06T09:35:33.657Z,3.20
2022-10-06T09:38:08.982Z,2.67
2022-10-06T09:40:44.370Z,2.87
2022-10-06T09:43:52.403Z,2.93
2022-10-06T09:46:43.503Z,3.00
2022-10-06T09:49:18.485Z,8.83
2022-10-06T09:52:15.052Z,2.83
2022-10-06T09:54:44.569Z,3.40
2022-10-06T09:57:26.305Z,2.93
2022-10-06T09:59:54.729Z,2.47
2022-10-06T10:02:27.238Z,3.30
2022-10-06T10:04:57.107Z,5.43
2022-10-06T10:07:28.227Z,2.80
2022-10-06T10:10:21.331Z,2.70
2022-10-06T10:12:59.739Z,3.03
2022-10-06T10:15:49.084Z,2.37
2022-10-06T10:18:17.261Z,2.33
2022-10-06T10:21:00.753Z,2.57
2022-10-06T10:23:36.231Z,2.30
2022-10-06T10:26:09.323Z,2.40
2022-10-06T10:29:01.159Z,2.37
2022-10-06T10:31:41.765Z,3.33
2022-10-06T10:34:38.304Z,2.73
2022-10-06T10:37:24.553Z,2.80
2022-10-06T10:40:02.717Z,2.50
2022-10-06T10:42:33.534Z,2.87
2022-10-06T10:45:04.472Z,2.50
2022-10-06T10:47:43.657Z,2.43
2022-10-06T10:50:24.590Z,2.27
2022-10-06T10:52:58.103Z,2.70
2022-10-06T10:55:31.693Z,2.20
2022-10-06T10:58:24.957Z,3.50
2022-10-06T11:01:00.751Z,3.13
2022-10-06T11:03:28.888Z,2.67
2022-10-06T11:06:04.639Z,2.30
2022-10-06T11:09:02.268Z,2.37
2022-10-06T11:11:52.392Z,2.20
2022-10-06T11:14:46.913Z,3.00
2022-10-06T11:17:39.992Z,2.70
2022-10-06T11:20:44.369Z,2.47
2022-10-06T11:23:41.923Z,2.50
2022-10-06T11:26:52.286Z,3.00
2022-10-06T11:29:44.013Z,3.10
2022-10-06T11:32:37.114Z,2.57
2022-10-06T11:35:21.938Z,2.97
2022-10-06T11:38:00.263Z,3.07
2022-10-06T11:41:09.789Z,3.27
2022-10-06T11:44:14.425Z,2.97
2022-10-06T11:46:45.673Z,2.90
2022-10-06T11:49:32.497Z,2.63
2022-10-06T11:52:08.211Z,3.40
2022-10-06T11:54:53.082Z,2.90
2022-10-06T11:57:29.445Z,2.40
2022-10-06T12:00:09.572Z,2.97
2022-10-06T12:02:39.688Z,2.67
2022-10-06T12:05:54.422Z,3.00
2022-10-06T12:08:03.301Z,2.90
2022-10-06T12:10:34.405Z,3.17
2022-10-06T12:14:12.474Z,2.87
2022-10-06T12:17:09.319Z,2.97
2022-10-06T12:19:52.650Z,3.50
2022-10-06T12:22:33.969Z,2.10
2022-10-06T12:25:02.582Z,2.40
2022-10-06T12:28:04.150Z,2.50
2022-10-06T12:31:04.118Z,2.27
2022-10-06T12:33:40.464Z,2.13
2022-10-06T12:36:28.697Z,2.60
2022-10-06T12:39:26.244Z,2.47
2022-10-06T12:42:07.613Z,2.33
2022-10-06T12:44:42.826Z,2.70
2022-10-06T12:47:19.098Z,3.30
2022-10-06T12:49:57.122Z,3.83
2022-10-06T12:52:51.614Z,5.33
2022-10-06T12:55:43.751Z,4.70
2022-10-06T12:58:32.426Z,3.60
2022-10-06T13:01:03.164Z,3.13
2022-10-06T13:03:31.377Z,3.17
2022-10-06T13:06:03.224Z,2.73
2022-10-06T13:08:33.690Z,2.93
2022-10-06T13:11:22.167Z,2.80
2022-10-06T13:13:59.175Z,3.30
2022-10-06T13:16:36.891Z,4.30
2022-10-06T13:19:06.306Z,3.30
2022-10-06T13:21:33.842Z,3.53
2022-10-06T13:24:02.535Z,3.17
2022-10-06T13:26:32.875Z,3.10
2022-10-06T13:29:01.146Z,3.10
2022-10-06T13:31:31.544Z,3.50
2022-10-06T13:34:16.642Z,3.30
2022-10-06T13:36:50.479Z,4.30
2022-10-06T13:39:26.194Z,3.27
2022-10-06T13:42:00.539Z,3.00
2022-10-06T13:44:47.943Z,4.80
2022-10-06T13:47:20.288Z,3.60
2022-10-06T13:49:56.296Z,3.00
2022-10-06T13:52:31.961Z,3.10
2022-10-06T13:55:00.820Z,3.30
2022-10-06T13:57:46.091Z,3.20
2022-10-06T14:00:26.450Z,3.27
2022-10-06T14:03:10.715Z,3.33
2022-10-06T14:05:42.244Z,3.40
2022-10-06T14:08:25.095Z,3.40
2022-10-06T14:10:57.670Z,3.60
2022-10-06T14:14:03.478Z,3.50
2022-10-06T14:16:31.799Z,3.03
2022-10-06T14:19:06.189Z,3.30
2022-10-06T14:21:41.781Z,3.00
2022-10-06T14:24:28.773Z,3.10
2022-10-06T14:27:02.462Z,2.73
2022-10-06T14:29:31.679Z,2.73
2022-10-06T14:32:13.238Z,3.33
2022-10-06T14:34:42.268Z,4.03
2022-10-06T14:37:17.054Z,2.93
2022-10-06T14:39:45.954Z,2.70
2022-10-06T14:42:15.588Z,3.27
2022-10-06T14:44:44.902Z,2.80
2022-10-06T14:47:12.889Z,2.20
2022-10-06T14:49:40.712Z,2.20
2022-10-06T14:52:10.861Z,2.30
2022-10-06T14:54:40.967Z,2.20
2022-10-06T14:57:09.287Z,2.00
2022-10-06T14:59:37.949Z,3.33
2022-10-06T15:02:06.871Z,2.10
2022-10-06T15:04:35.103Z,2.17
2022-10-06T15:07:23.895Z,2.40
2022-10-06T15:09:52.648Z,2.40
2022-10-06T15:12:20.520Z,2.43
2022-10-06T15:14:48.942Z,2.00
2022-10-06T15:17:16.477Z,2.50
2022-10-06T15:19:44.873Z,2.50
2022-10-06T15:22:12.456Z,2.80
2022-10-06T15:24:40.875Z,5.03
2022-10-06T15:27:28.239Z,2.10
2022-10-06T15:29:57.483Z,1.97
2022-10-06T15:32:25.562Z,1.63
2022-10-06T15:34:55.230Z,2.13
2022-10-06T15:37:23.243Z,2.10
2022-10-06T15:39:52.161Z,2.10
2022-10-06T15:42:24.092Z,2.10
2022-10-06T15:44:51.884Z,1.90
2022-10-06T15:47:18.799Z,2.00
2022-10-06T15:49:47.038Z,1.80
2022-10-06T15:52:15.032Z,1.80
2022-10-06T15:54:42.480Z,1.73
2022-10-06T15:57:20.344Z,4.93
2022-10-06T15:59:48.705Z,1.50
2022-10-06T16:02:18.583Z,2.10
2022-10-06T16:05:18.588Z,1.60
2022-10-06T16:07:46.685Z,1.47
2022-10-06T16:10:14.987Z,1.30
2022-10-06T16:12:43.091Z,1.50
2022-10-06T16:15:10.785Z,1.70
2022-10-06T16:17:38.962Z,1.50
2022-10-06T16:20:07.760Z,1.50
2022-10-06T16:22:35.983Z,1.60
2022-10-06T16:25:04.861Z,1.70
2022-10-06T16:27:33.625Z,1.50
2022-10-06T16:30:02.832Z,1.47
2022-10-06T16:32:30.493Z,1.70
2022-10-06T16:34:58.967Z,1.43
2022-10-06T16:37:26.598Z,1.40
2022-10-06T16:39:54.545Z,1.20
2022-10-06T16:42:22.702Z,1.20
2022-10-06T16:44:51.563Z,1.20
2022-10-06T16:47:18.683Z,1.30
2022-10-06T16:49:46.550Z,4.40
2022-10-06T16:52:13.504Z,1.10
2022-10-06T16:54:41.460Z,1.17
2022-10-06T16:57:08.602Z,1.00
2022-10-06T16:59:36.650Z,1.00
2022-10-06T17:02:03.443Z,1.10
2022-10-06T17:04:31.469Z,1.07
2022-10-06T17:06:58.573Z,1.00
2022-10-06T17:09:28.384Z,1.10
2022-10-06T17:12:01.894Z,1.00
2022-10-06T17:14:31.953Z,1.00
2022-10-06T17:17:00.319Z,0.80
2022-10-06T17:19:30.337Z,0.90
2022-10-06T17:21:59.524Z,0.80
2022-10-06T17:24:31.236Z,0.77
2022-10-06T17:26:59.118Z,0.70
2022-10-06T17:29:28.783Z,0.80
2022-10-06T17:31:59.970Z,0.80
2022-10-06T17:34:32.391Z,0.70
2022-10-06T17:37:02.596Z,0.70
2022-10-06T17:39:30.787Z,0.70
2022-10-06T17:41:58.578Z,0.73
2022-10-06T17:44:28.521Z,0.67
2022-10-06T17:46:58.525Z,0.60
2022-10-06T17:49:26.185Z,0.70
2022-10-06T17:51:55.061Z,0.70
2022-10-06T17:54:25.249Z,0.70
2022-10-06T17:56:56.452Z,0.63
2022-10-06T17:59:28.802Z,3.27
2022-10-06T18:01:59.447Z,0.77
2022-10-06T18:04:27.088Z,0.80
2022-10-06T18:06:54.947Z,0.80
2022-10-06T18:09:23.252Z,0.60
2022-10-06T18:11:55.974Z,0.50
2022-10-06T18:14:27.921Z,0.60
2022-10-06T18:17:01.049Z,0.83
2022-10-06T18:19:34.183Z,2.03
2022-10-06T18:22:11.732Z,0.50
2022-10-06T18:24:40.294Z,0.70
2022-10-06T18:27:08.695Z,0.50
2022-10-06T18:29:38.645Z,0.60
2022-10-06T18:37:44.287Z,1.13
2022-10-06T18:40:11.707Z,0.57
2022-10-06T18:42:40.393Z,0.60
2022-10-06T18:45:27.518Z,0.60
2022-10-06T18:48:12.950Z,0.60
2022-10-06T18:50:40.512Z,0.53
2022-10-06T18:53:09.043Z,0.60
2022-10-06T18:55:37.021Z,0.60
2022-10-06T18:58:05.255Z,0.60
2022-10-06T19:00:33.614Z,0.60
2022-10-06T19:03:00.841Z,0.60
2022-10-06T19:05:29.258Z,0.90
2022-10-06T19:07:56.560Z,0.60
2022-10-06T19:10:24.762Z,0.50
2022-10-06T19:12:52.686Z,0.60
2022-10-06T19:15:21.461Z,0.60
2022-10-06T19:17:49.520Z,0.50
2022-10-06T19:20:18.454Z,0.77
2022-10-06T19:22:47.734Z,0.60
2022-10-06T19:25:19.119Z,0.60
2022-10-06T19:27:48.113Z,0.60
2022-10-06T19:30:15.911Z,0.50
2022-10-06T19:32:43.931Z,0.50
2022-10-06T19:35:12.672Z,0.67
2022-10-06T19:37:41.045Z,0.60
2022-10-06T19:40:11.499Z,0.60
2022-10-06T19:42:49.124Z,0.67
2022-10-06T19:45:17.707Z,0.67
2022-10-06T19:47:45.475Z,1.03
2022-10-06T19:50:13.989Z,0.60
2022-10-06T19:52:42.512Z,0.70
2022-10-06T19:55:09.694Z,0.60
2022-10-06T19:57:37.726Z,0.60
2022-10-06T20:00:07.199Z,0.60
2022-10-06T20:02:43.169Z,0.70
2022-10-06T20:05:12.767Z,0.70
2022-10-06T20:07:42.758Z,2.53
2022-10-06T20:10:11.843Z,0.67
2022-10-06T20:12:41.577Z,0.60
2022-10-06T20:15:10.881Z,0.60
2022-10-06T20:17:39.300Z,0.70
2022-10-06T20:20:07.431Z,0.70
2022-10-06T20:22:35.845Z,0.70
2022-10-06T20:25:05.289Z,0.60
2022-10-06T20:27:33.616Z,0.70
2022-10-06T20:30:00.607Z,0.70
2022-10-06T20:32:29.647Z,0.60
2022-10-06T20:34:58.194Z,0.70
2022-10-06T20:37:26.215Z,0.70
2022-10-06T20:40:12.308Z,0.70
2022-10-06T20:42:44.910Z,0.60
2022-10-06T20:45:12.684Z,0.60
2022-10-06T20:47:39.516Z,0.70
2022-10-06T20:50:07.373Z,0.60
2022-10-06T20:52:34.824Z,0.70
2022-10-06T20:55:05.461Z,0.63
2022-10-06T20:57:34.025Z,0.60
2022-10-06T21:00:02.465Z,0.70
2022-10-06T21:02:31.568Z,0.70
2022-10-06T21:05:00.259Z,0.70
2022-10-06T21:07:29.149Z,0.60
2022-10-06T21:09:56.771Z,0.60
2022-10-06T21:12:25.046Z,0.60
2022-10-06T21:14:52.811Z,1.83
2022-10-06T21:17:21.197Z,0.60
2022-10-06T21:19:49.227Z,0.60
2022-10-06T21:22:16.730Z,0.60
2022-10-06T21:24:43.831Z,0.60
2022-10-06T21:27:12.111Z,0.67
2022-10-06T21:29:39.799Z,0.60
2022-10-06T21:32:09.707Z,0.60
2022-10-06T21:34:37.492Z,0.70
2022-10-06T21:37:06.106Z,0.63
2022-10-06T21:39:33.764Z,0.60
2022-10-06T21:42:02.630Z,0.70
2022-10-06T21:44:29.776Z,0.60
2022-10-06T21:47:02.529Z,0.70
2022-10-06T21:49:29.920Z,0.70
2022-10-06T21:52:04.783Z,0.60
2022-10-06T21:54:32.023Z,0.70
2022-10-06T21:57:01.228Z,0.70
2022-10-06T21:59:28.786Z,0.70
2022-10-06T22:01:57.008Z,0.70
2022-10-06T22:04:25.029Z,0.70
2022-10-06T22:06:53.214Z,0.70
2022-10-06T22:09:21.347Z,0.70
2022-10-06T22:11:50.281Z,0.70
2022-10-06T22:14:19.079Z,0.67
2022-10-06T22:16:47.926Z,0.60
2022-10-06T22:19:17.876Z,0.50
2022-10-06T22:21:48.223Z,0.60
2022-10-06T22:24:20.979Z,0.70
2022-10-06T22:26:49.737Z,0.60
2022-10-06T22:29:19.283Z,4.20
2022-10-06T22:31:49.300Z,0.60
2022-10-06T22:34:20.884Z,0.60
2022-10-06T22:36:49.414Z,0.60
2022-10-06T22:39:17.178Z,0.60
2022-10-06T22:41:45.565Z,0.60
2022-10-06T22:44:12.820Z,0.50
2022-10-06T22:46:41.013Z,0.57
2022-10-06T22:49:10.369Z,0.50
2022-10-06T22:51:38.459Z,0.60
2022-10-06T22:54:06.377Z,0.70
2022-10-06T22:56:35.028Z,0.60
2022-10-06T22:59:03.221Z,0.80
2022-10-06T23:01:31.717Z,0.80
2022-10-06T23:04:00.310Z,0.80
2022-10-06T23:06:31.331Z,0.80
2022-10-06T23:08:59.243Z,0.70
2022-10-06T23:11:27.769Z,0.80
2022-10-06T23:13:56.255Z,0.70
2022-10-06T23:16:24.126Z,0.70
2022-10-06T23:18:53.081Z,0.70
2022-10-06T23:21:23.349Z,0.70
2022-10-06T23:23:54.455Z,0.80
2022-10-06T23:26:23.343Z,0.70
2022-10-06T23:28:56.582Z,0.70
2022-10-06T23:31:25.520Z,0.70
2022-10-06T23:33:54.574Z,0.60
2022-10-06T23:36:23.014Z,0.67
2022-10-06T23:38:50.902Z,0.60
2022-10-06T23:41:20.141Z,0.80
2022-10-06T23:43:48.287Z,1.40
2022-10-06T23:46:16.051Z,0.70
2022-10-06T23:48:45.559Z,0.60
2022-10-06T23:51:17.348Z,0.70
2022-10-06T23:53:46.512Z,1.50
2022-10-06T23:56:14.274Z,0.63
2022-10-06T23:58:43.335Z,0.90
