createdAt,value
2022-11-05T00:00:33.921Z,26.97
2022-11-05T00:03:44.144Z,30.63
2022-11-05T00:06:29.097Z,34.67
2022-11-05T00:09:13.949Z,35.23
2022-11-05T00:11:58.785Z,35.03
2022-11-05T00:14:43.591Z,31.77
2022-11-05T00:17:09.755Z,32.63
2022-11-05T00:19:36.181Z,28.03
2022-11-05T00:22:21.235Z,31.10
2022-11-05T00:25:06.364Z,29.33
2022-11-05T00:27:33.542Z,25.57
2022-11-05T00:30:00.516Z,27.20
2022-11-05T00:32:26.704Z,28.37
2022-11-05T00:34:53.126Z,25.70
2022-11-05T00:37:19.245Z,24.50
2022-11-05T00:39:45.683Z,29.53
2022-11-05T00:42:30.358Z,25.77
2022-11-05T00:45:02.657Z,23.87
2022-11-05T00:47:49.199Z,25.70
2022-11-05T00:50:16.355Z,25.07
2022-11-05T00:53:00.778Z,23.77
2022-11-05T00:55:42.077Z,36.77
2022-11-05T00:58:13.806Z,25.10
2022-11-05T01:00:43.309Z,24.07
2022-11-05T01:03:13.333Z,20.60
2022-11-05T01:05:43.295Z,21.43
2022-11-05T01:08:10.536Z,20.50
2022-11-05T01:10:57.274Z,19.40
2022-11-05T01:13:29.336Z,20.13
2022-11-05T01:15:56.589Z,17.60
2022-11-05T01:18:23.567Z,21.17
2022-11-05T01:20:50.356Z,17.53
2022-11-05T01:23:17.096Z,20.20
2022-11-05T01:25:44.032Z,20.47
2022-11-05T01:28:10.263Z,18.63
2022-11-05T01:30:37.624Z,17.53
2022-11-05T01:33:04.153Z,15.40
2022-11-05T01:35:30.544Z,18.37
2022-11-05T01:37:56.665Z,13.93
2022-11-05T01:40:24.645Z,17.23
2022-11-05T01:42:50.844Z,16.53
2022-11-05T01:45:18.834Z,12.40
2022-11-05T01:47:53.250Z,14.60
2022-11-05T01:50:22.429Z,14.67
2022-11-05T01:52:52.133Z,12.47
2022-11-05T01:55:25.729Z,12.43
2022-11-05T01:57:57.154Z,12.40
2022-11-05T02:00:23.599Z,12.10
2022-11-05T02:02:50.364Z,14.00
2022-11-05T02:05:17.079Z,12.53
2022-11-05T02:07:46.729Z,15.67
2022-11-05T02:10:15.165Z,12.10
2022-11-05T02:12:44.694Z,10.77
2022-11-05T02:15:18.706Z,13.07
2022-11-05T02:18:10.576Z,14.40
2022-11-05T02:20:49.413Z,11.57
2022-11-05T02:23:50.466Z,11.93
2022-11-05T02:26:44.949Z,10.30
2022-11-05T02:29:41.489Z,10.83
2022-11-05T02:32:36.881Z,13.23
2022-11-05T02:35:16.830Z,12.70
2022-11-05T02:37:51.191Z,11.23
2022-11-05T02:40:35.652Z,12.23
2022-11-05T02:43:15.438Z,11.70
2022-11-05T02:45:42.016Z,11.97
2022-11-05T02:48:25.176Z,10.93
2022-11-05T02:51:21.193Z,17.43
2022-11-05T02:54:19.145Z,14.47
2022-11-05T02:56:49.376Z,12.63
2022-11-05T02:59:15.791Z,12.00
2022-11-05T03:01:45.151Z,13.73
2022-11-05T03:04:15.930Z,12.27
2022-11-05T03:06:47.884Z,10.43
2022-11-05T03:09:23.696Z,13.03
2022-11-05T03:12:20.703Z,11.00
2022-11-05T03:14:54.653Z,12.57
2022-11-05T03:17:36.199Z,10.03
2022-11-05T03:20:23.957Z,10.37
2022-11-05T03:22:59.168Z,11.70
2022-11-05T03:25:28.622Z,8.87
2022-11-05T03:28:00.750Z,12.40
2022-11-05T03:30:27.335Z,9.87
2022-11-05T03:33:02.773Z,11.00
2022-11-05T03:35:35.644Z,7.90
2022-11-05T03:38:08.977Z,7.10
2022-11-05T03:40:38.190Z,5.67
2022-11-05T03:43:07.389Z,6.07
2022-11-05T03:45:41.132Z,5.17
2022-11-05T03:48:10.857Z,4.57
2022-11-05T03:50:52.039Z,4.00
2022-11-05T03:53:25.036Z,5.50
2022-11-05T03:56:14.806Z,4.53
2022-11-05T03:58:43.814Z,6.10
2022-11-05T04:01:11.828Z,6.07
2022-11-05T04:03:38.146Z,6.83
2022-11-05T04:06:26.024Z,4.93
2022-11-05T04:09:11.086Z,5.80
2022-11-05T04:11:56.208Z,6.23
2022-11-05T04:14:22.387Z,5.80
2022-11-05T04:17:08.687Z,7.77
2022-11-05T04:19:55.624Z,5.90
2022-11-05T04:22:41.822Z,6.33
2022-11-05T04:25:08.255Z,9.00
2022-11-05T04:27:35.316Z,5.53
2022-11-05T04:30:20.876Z,5.83
2022-11-05T04:33:03.580Z,4.40
2022-11-05T04:35:38.857Z,5.67
2022-11-05T04:38:08.375Z,5.17
2022-11-05T04:40:35.137Z,4.90
2022-11-05T04:43:01.594Z,3.37
2022-11-05T04:45:30.461Z,4.27
2022-11-05T04:47:56.923Z,3.23
2022-11-05T04:50:23.592Z,3.70
2022-11-05T04:52:50.208Z,5.67
2022-11-05T04:55:16.289Z,4.23
2022-11-05T04:57:43.027Z,5.47
2022-11-05T05:00:11.038Z,4.30
2022-11-05T05:02:37.556Z,4.43
2022-11-05T05:05:05.426Z,4.60
2022-11-05T05:07:33.359Z,4.30
2022-11-05T05:10:04.468Z,4.53
2022-11-05T05:12:32.388Z,6.67
2022-11-05T05:14:58.602Z,3.80
2022-11-05T05:17:25.619Z,4.00
2022-11-05T05:20:10.592Z,4.47
2022-11-05T05:22:36.984Z,3.97
2022-11-05T05:25:03.823Z,4.80
2022-11-05T05:27:30.703Z,4.17
2022-11-05T05:29:58.738Z,4.17
2022-11-05T05:32:25.940Z,5.77
2022-11-05T05:34:52.087Z,5.37
2022-11-05T05:37:19.502Z,4.27
2022-11-05T05:39:47.090Z,4.47
2022-11-05T05:42:13.747Z,5.67
2022-11-05T05:44:39.945Z,5.07
2022-11-05T05:47:06.413Z,3.40
2022-11-05T05:49:32.564Z,5.60
2022-11-05T05:51:59.046Z,3.67
2022-11-05T05:54:29.263Z,4.23
2022-11-05T05:56:59.110Z,5.43
2022-11-05T05:59:25.288Z,2.87
2022-11-05T06:01:51.851Z,3.77
2022-11-05T06:04:18.987Z,4.43
2022-11-05T06:06:46.769Z,5.97
2022-11-05T06:09:13.913Z,7.20
2022-11-05T06:11:40.778Z,5.33
2022-11-05T06:14:10.646Z,4.50
2022-11-05T06:16:38.653Z,4.60
2022-11-05T06:19:06.259Z,7.03
2022-11-05T06:21:32.918Z,7.63
2022-11-05T06:24:01.449Z,3.83
2022-11-05T06:26:28.373Z,3.90
2022-11-05T06:28:54.686Z,4.23
2022-11-05T06:31:21.280Z,4.80
2022-11-05T06:33:47.933Z,3.43
2022-11-05T06:36:16.743Z,4.47
2022-11-05T06:38:43.235Z,3.77
2022-11-05T06:41:10.758Z,3.67
2022-11-05T06:43:38.170Z,6.67
2022-11-05T06:46:05.676Z,5.43
2022-11-05T06:48:32.411Z,6.60
2022-11-05T06:50:58.935Z,5.50
2022-11-05T06:53:25.141Z,4.63
2022-11-05T06:55:51.763Z,2.57
2022-11-05T06:58:18.177Z,7.13
2022-11-05T07:00:44.913Z,2.93
2022-11-05T07:03:12.281Z,4.97
2022-11-05T07:05:43.844Z,5.23
2022-11-05T07:08:09.972Z,6.23
2022-11-05T07:10:36.408Z,4.17
2022-11-05T07:13:07.707Z,6.57
2022-11-05T07:15:36.104Z,2.70
2022-11-05T07:18:02.786Z,5.60
2022-11-05T07:20:33.445Z,4.20
2022-11-05T07:23:10.912Z,6.30
2022-11-05T07:25:38.018Z,5.90
2022-11-05T07:28:04.166Z,3.90
2022-11-05T07:30:32.520Z,5.60
2022-11-05T07:32:58.738Z,4.60
2022-11-05T07:35:25.589Z,5.13
2022-11-05T07:37:53.433Z,6.20
2022-11-05T07:40:21.676Z,5.73
2022-11-05T07:42:50.739Z,5.27
2022-11-05T07:45:18.113Z,5.73
2022-11-05T07:47:49.109Z,6.13
2022-11-05T07:50:18.162Z,8.83
2022-11-05T07:52:45.038Z,5.80
2022-11-05T07:55:12.647Z,5.40
2022-11-05T07:57:50.248Z,8.97
2022-11-05T08:00:20.825Z,6.13
2022-11-05T08:03:08.743Z,7.63
2022-11-05T08:05:37.814Z,5.53
2022-11-05T08:08:05.832Z,7.17
2022-11-05T08:10:33.419Z,6.23
2022-11-05T08:12:59.691Z,3.67
2022-11-05T08:15:26.107Z,6.53
2022-11-05T08:18:03.443Z,4.73
2022-11-05T08:20:30.634Z,7.53
2022-11-05T08:22:57.153Z,8.83
2022-11-05T08:25:24.259Z,9.60
2022-11-05T08:28:11.175Z,5.83
2022-11-05T08:30:37.646Z,8.20
2022-11-05T08:33:06.718Z,5.53
2022-11-05T08:35:34.736Z,3.40
2022-11-05T08:38:03.119Z,12.87
2022-11-05T08:40:31.913Z,10.50
2022-11-05T08:42:59.789Z,7.07
2022-11-05T08:45:26.910Z,6.17
2022-11-05T08:48:00.404Z,5.20
2022-11-05T08:50:27.601Z,6.40
2022-11-05T08:52:53.798Z,9.97
2022-11-05T08:55:20.193Z,5.73
2022-11-05T08:57:46.280Z,7.43
2022-11-05T09:00:14.544Z,8.57
2022-11-05T09:02:41.208Z,7.90
2022-11-05T09:05:08.037Z,5.10
2022-11-05T09:07:34.144Z,11.67
2022-11-05T09:10:02.573Z,7.13
2022-11-05T09:12:28.699Z,6.13
2022-11-05T09:14:55.129Z,6.60
2022-11-05T09:17:21.489Z,5.07
2022-11-05T09:19:48.352Z,3.60
2022-11-05T09:22:14.828Z,8.00
2022-11-05T09:24:42.481Z,6.67
2022-11-05T09:27:13.827Z,10.10
2022-11-05T09:29:41.020Z,6.63
2022-11-05T09:32:07.957Z,5.80
2022-11-05T09:34:35.306Z,6.57
2022-11-05T09:37:02.273Z,7.03
2022-11-05T09:39:28.857Z,8.70
2022-11-05T09:42:03.810Z,10.30
2022-11-05T09:44:44.219Z,6.17
2022-11-05T09:47:41.394Z,11.93
2022-11-05T09:50:24.033Z,11.70
2022-11-05T09:52:50.225Z,3.67
2022-11-05T09:55:39.032Z,6.97
2022-11-05T09:59:02.988Z,6.20
2022-11-05T10:01:36.428Z,5.30
2022-11-05T10:04:11.719Z,5.83
2022-11-05T10:06:46.159Z,7.00
2022-11-05T10:09:18.416Z,9.43
2022-11-05T10:11:53.199Z,13.57
2022-11-05T10:14:25.279Z,6.87
2022-11-05T10:17:07.472Z,6.70
2022-11-05T10:19:43.639Z,6.93
2022-11-05T10:22:15.690Z,6.07
2022-11-05T10:24:49.422Z,7.17
2022-11-05T10:27:22.476Z,11.10
2022-11-05T10:29:49.609Z,10.13
2022-11-05T10:32:41.315Z,11.47
2022-11-05T10:35:13.857Z,7.03
2022-11-05T10:37:41.231Z,7.10
2022-11-05T10:40:28.458Z,9.50
2022-11-05T10:43:16.035Z,8.33
2022-11-05T10:46:19.217Z,4.00
2022-11-05T10:49:23.429Z,7.90
2022-11-05T10:51:56.360Z,7.83
2022-11-05T10:54:29.757Z,6.53
2022-11-05T10:56:56.250Z,7.27
2022-11-05T10:59:26.140Z,6.53
2022-11-05T11:02:15.827Z,8.60
2022-11-05T11:04:42.665Z,8.47
2022-11-05T11:07:21.625Z,13.63
2022-11-05T11:09:49.271Z,9.13
2022-11-05T11:12:23.767Z,7.83
2022-11-05T11:15:02.466Z,10.43
2022-11-05T11:17:31.706Z,9.50
2022-11-05T11:20:26.433Z,8.13
2022-11-05T11:23:01.452Z,8.03
2022-11-05T11:25:31.760Z,8.83
2022-11-05T11:28:03.023Z,9.80
2022-11-05T11:30:30.234Z,8.93
2022-11-05T11:33:06.010Z,8.77
2022-11-05T11:35:36.929Z,9.53
2022-11-05T11:38:05.483Z,6.37
2022-11-05T11:40:35.862Z,12.93
2022-11-05T11:43:14.772Z,9.47
2022-11-05T11:45:48.984Z,13.67
2022-11-05T11:48:24.842Z,10.00
2022-11-05T11:50:51.663Z,7.17
2022-11-05T11:53:20.870Z,8.03
2022-11-05T11:55:59.131Z,10.00
2022-11-05T11:58:36.679Z,4.57
2022-11-05T12:01:09.244Z,8.17
2022-11-05T12:03:49.260Z,9.80
2022-11-05T12:06:28.070Z,8.97
2022-11-05T12:09:15.737Z,8.67
2022-11-05T12:11:50.075Z,9.07
2022-11-05T12:14:50.757Z,8.63
2022-11-05T12:17:46.670Z,11.07
2022-11-05T12:20:16.146Z,7.03
2022-11-05T12:23:11.632Z,10.43
2022-11-05T12:25:59.553Z,6.67
2022-11-05T12:29:04.666Z,13.77
2022-11-05T12:31:53.051Z,10.10
2022-11-05T12:34:30.651Z,6.63
2022-11-05T12:37:37.502Z,9.37
2022-11-05T12:40:03.564Z,9.77
2022-11-05T12:42:46.773Z,8.37
2022-11-05T12:45:37.336Z,8.17
2022-11-05T12:48:32.806Z,5.77
2022-11-05T12:51:14.408Z,9.90
2022-11-05T12:53:41.103Z,7.40
2022-11-05T12:56:20.654Z,7.63
2022-11-05T12:58:54.302Z,6.97
2022-11-05T13:01:31.646Z,11.53
2022-11-05T13:04:02.491Z,8.97
2022-11-05T13:06:39.222Z,6.63
2022-11-05T13:09:05.770Z,8.53
2022-11-05T13:11:43.588Z,5.53
2022-11-05T13:14:34.427Z,6.70
2022-11-05T13:17:10.875Z,4.70
2022-11-05T13:19:55.989Z,10.50
2022-11-05T13:22:29.849Z,6.80
2022-11-05T13:25:00.537Z,4.30
2022-11-05T13:27:45.540Z,9.20
2022-11-05T13:30:17.317Z,6.90
2022-11-05T13:32:48.742Z,6.03
2022-11-05T13:35:21.434Z,9.27
2022-11-05T13:38:12.278Z,7.00
2022-11-05T13:41:29.711Z,7.80
2022-11-05T13:44:26.319Z,7.47
2022-11-05T13:47:13.718Z,7.07
2022-11-05T13:50:17.765Z,6.10
2022-11-05T13:52:47.378Z,5.37
2022-11-05T13:55:30.989Z,7.33
2022-11-05T13:58:33.480Z,7.77
2022-11-05T14:01:24.054Z,7.70
2022-11-05T14:03:53.137Z,8.87
2022-11-05T14:06:26.346Z,5.43
2022-11-05T14:08:58.042Z,7.43
2022-11-05T14:11:46.980Z,8.40
2022-11-05T14:14:21.048Z,6.10
2022-11-05T14:17:06.028Z,8.83
2022-11-05T14:19:57.548Z,10.17
2022-11-05T14:22:33.193Z,6.33
2022-11-05T14:25:01.575Z,7.73
2022-11-05T14:27:31.189Z,4.80
2022-11-05T14:29:57.379Z,5.97
2022-11-05T14:32:27.051Z,6.23
2022-11-05T14:35:20.824Z,8.03
2022-11-05T14:37:55.730Z,6.80
2022-11-05T14:40:22.028Z,6.23
2022-11-05T14:42:51.191Z,7.47
2022-11-05T14:45:32.458Z,15.00
2022-11-05T14:48:20.749Z,7.57
2022-11-05T14:50:48.556Z,6.07
2022-11-05T14:53:24.933Z,12.00
2022-11-05T14:56:10.886Z,6.50
2022-11-05T14:58:42.565Z,4.93
2022-11-05T15:01:31.519Z,7.03
2022-11-05T15:04:15.655Z,12.20
2022-11-05T15:07:01.840Z,10.53
2022-11-05T15:10:02.287Z,12.43
2022-11-05T15:13:00.909Z,12.37
2022-11-05T15:15:38.199Z,14.47
2022-11-05T15:18:16.265Z,15.23
2022-11-05T15:20:46.269Z,20.13
2022-11-05T15:23:16.387Z,21.37
2022-11-05T15:25:53.383Z,20.17
2022-11-05T15:28:36.243Z,20.67
2022-11-05T15:31:05.525Z,14.97
2022-11-05T15:33:32.541Z,13.03
2022-11-05T15:36:22.255Z,14.87
2022-11-05T15:39:15.182Z,15.13
2022-11-05T15:41:35.293Z,19.67
2022-11-05T15:44:02.303Z,15.37
2022-11-05T15:46:29.276Z,15.90
2022-11-05T15:49:09.185Z,24.33
2022-11-05T15:51:35.689Z,13.30
2022-11-05T15:56:54.852Z,11.43
2022-11-05T15:59:23.782Z,9.47
2022-11-05T16:02:23.148Z,9.27
2022-11-05T16:04:50.615Z,9.43
2022-11-05T16:07:18.805Z,8.97
2022-11-05T16:09:55.503Z,9.93
2022-11-05T16:12:36.148Z,10.23
2022-11-05T16:15:08.501Z,17.63
2022-11-05T16:17:46.154Z,21.07
2022-11-05T16:20:22.647Z,30.60
2022-11-05T16:22:52.154Z,41.23
2022-11-05T16:25:27.840Z,35.80
2022-11-05T16:27:56.640Z,40.90
2022-11-05T16:30:24.567Z,44.67
2022-11-05T16:32:51.779Z,59.70
2022-11-05T16:35:24.833Z,54.30
2022-11-05T16:37:52.526Z,49.37
2022-11-05T16:40:24.585Z,38.17
2022-11-05T16:42:53.161Z,36.13
2022-11-05T16:45:23.290Z,31.80
2022-11-05T16:47:50.146Z,36.73
2022-11-05T16:50:19.978Z,30.90
2022-11-05T16:52:47.129Z,40.03
2022-11-05T16:55:15.624Z,34.37
2022-11-05T16:57:44.895Z,15.43
2022-11-05T17:00:15.842Z,20.17
2022-11-05T17:02:43.511Z,34.37
2022-11-05T17:05:26.968Z,30.37
2022-11-05T17:07:54.795Z,28.73
2022-11-05T17:10:22.873Z,24.53
2022-11-05T17:12:50.247Z,92.27
2022-11-05T17:15:30.359Z,222.20
2022-11-05T17:17:58.182Z,504.33
2022-11-05T17:20:38.275Z,545.60
2022-11-05T17:23:07.445Z,515.70
2022-11-05T17:25:33.881Z,300.33
2022-11-05T17:28:01.108Z,284.43
2022-11-05T17:30:27.511Z,249.57
2022-11-05T17:32:54.243Z,143.77
2022-11-05T17:35:22.014Z,76.10
2022-11-05T17:37:49.622Z,80.93
2022-11-05T17:40:19.593Z,65.77
2022-11-05T17:42:50.220Z,64.77
2022-11-05T17:45:17.213Z,61.80
2022-11-05T17:47:44.105Z,56.83
2022-11-05T17:50:12.789Z,46.27
2022-11-05T17:52:39.227Z,37.97
2022-11-05T17:55:15.771Z,41.50
2022-11-05T17:57:52.005Z,27.37
2022-11-05T18:00:23.088Z,33.20
2022-11-05T18:02:52.386Z,28.67
2022-11-05T18:05:20.475Z,27.20
2022-11-05T18:07:48.198Z,20.33
2022-11-05T18:10:15.649Z,26.27
2022-11-05T18:12:43.438Z,24.43
2022-11-05T18:15:10.151Z,27.00
2022-11-05T18:17:37.122Z,30.27
2022-11-05T18:20:09.122Z,23.80
2022-11-05T18:22:38.000Z,24.70
2022-11-05T18:25:05.731Z,33.03
2022-11-05T18:27:32.936Z,25.77
2022-11-05T18:29:59.308Z,35.10
2022-11-05T18:32:26.280Z,56.83
2022-11-05T18:34:53.182Z,69.60
2022-11-05T18:37:19.735Z,67.10
2022-11-05T18:39:49.035Z,41.73
2022-11-05T18:42:16.724Z,27.93
2022-11-05T18:44:43.029Z,51.63
2022-11-05T18:47:10.141Z,63.03
2022-11-05T18:49:36.876Z,39.17
2022-11-05T18:52:04.327Z,33.70
2022-11-05T18:54:30.744Z,36.03
2022-11-05T18:56:57.461Z,28.20
2022-11-05T18:59:37.755Z,27.97
2022-11-05T19:02:07.163Z,22.40
2022-11-05T19:04:36.938Z,26.17
2022-11-05T19:07:05.442Z,21.20
2022-11-05T19:09:37.760Z,23.80
2022-11-05T19:12:06.500Z,23.63
2022-11-05T19:14:34.552Z,22.67
2022-11-05T19:17:01.919Z,27.50
2022-11-05T19:19:28.495Z,22.37
2022-11-05T19:21:55.398Z,24.70
2022-11-05T19:24:21.828Z,20.23
2022-11-05T19:26:49.933Z,21.87
2022-11-05T19:29:16.386Z,22.83
2022-11-05T19:31:43.029Z,21.70
2022-11-05T19:34:09.280Z,38.33
2022-11-05T19:36:36.190Z,44.83
2022-11-05T19:39:05.760Z,36.10
2022-11-05T19:41:32.372Z,114.10
2022-11-05T19:44:00.989Z,27.40
2022-11-05T19:46:31.887Z,30.57
2022-11-05T19:49:01.787Z,26.97
2022-11-05T19:51:30.474Z,24.73
2022-11-05T19:53:59.250Z,28.57
2022-11-05T19:56:29.095Z,32.07
2022-11-05T19:58:56.672Z,34.23
2022-11-05T20:01:25.356Z,30.10
2022-11-05T20:03:53.074Z,26.47
2022-11-05T20:06:31.236Z,31.90
2022-11-05T20:09:20.622Z,39.33
2022-11-05T20:11:48.748Z,45.17
2022-11-05T20:14:15.701Z,54.73
2022-11-05T20:16:42.310Z,57.73
2022-11-05T20:19:12.300Z,56.17
2022-11-05T20:21:38.936Z,54.87
2022-11-05T20:24:06.039Z,46.70
2022-11-05T20:26:33.109Z,43.30
2022-11-05T20:29:02.527Z,42.20
2022-11-05T20:31:29.628Z,499.07
2022-11-05T20:33:56.063Z,161.37
2022-11-05T20:36:25.152Z,257.57
2022-11-05T20:39:02.298Z,121.27
2022-11-05T20:41:30.026Z,87.90
2022-11-05T20:43:56.198Z,43.17
2022-11-05T20:46:25.267Z,42.67
2022-11-05T20:48:52.604Z,77.57
2022-11-05T20:51:21.648Z,85.97
2022-11-05T20:53:48.388Z,70.20
2022-11-05T20:56:22.015Z,38.77
2022-11-05T20:58:48.646Z,35.30
2022-11-05T21:01:15.917Z,33.30
2022-11-05T21:03:44.471Z,42.43
2022-11-05T21:06:11.971Z,29.20
2022-11-05T21:08:38.553Z,30.43
2022-11-05T21:11:06.353Z,29.70
2022-11-05T21:13:32.683Z,26.60
2022-11-05T21:16:00.112Z,28.57
2022-11-05T21:18:28.753Z,27.17
2022-11-05T21:20:55.974Z,30.00
2022-11-05T21:23:22.275Z,30.57
2022-11-05T21:25:49.016Z,22.47
2022-11-05T21:28:16.053Z,27.17
2022-11-05T21:30:45.343Z,28.60
2022-11-05T21:33:13.784Z,25.83
2022-11-05T21:35:43.334Z,26.83
2022-11-05T21:38:11.401Z,24.57
2022-11-05T21:40:39.541Z,18.47
2022-11-05T21:43:06.361Z,23.97
2022-11-05T21:45:33.174Z,21.50
2022-11-05T21:47:59.462Z,18.03
2022-11-05T21:50:45.795Z,25.00
2022-11-05T21:53:34.327Z,21.53
2022-11-05T21:56:36.177Z,20.70
2022-11-05T21:59:22.495Z,22.53
2022-11-05T22:01:49.847Z,24.57
2022-11-05T22:04:17.041Z,23.87
2022-11-05T22:06:44.415Z,21.63
2022-11-05T22:09:10.786Z,26.27
2022-11-05T22:11:37.893Z,24.87
2022-11-05T22:14:04.464Z,23.57
2022-11-05T22:16:31.048Z,25.77
2022-11-05T22:18:57.610Z,34.17
2022-11-05T22:21:24.175Z,21.93
2022-11-05T22:23:51.773Z,106.93
2022-11-05T22:26:18.631Z,75.20
2022-11-05T22:28:44.857Z,127.93
2022-11-05T22:31:13.189Z,78.57
2022-11-05T22:33:39.406Z,62.37
2022-11-05T22:36:06.411Z,50.97
2022-11-05T22:38:32.747Z,51.60
2022-11-05T22:40:59.697Z,90.40
2022-11-05T22:43:26.638Z,92.00
2022-11-05T22:45:53.491Z,89.30
2022-11-05T22:48:19.636Z,75.33
2022-11-05T22:50:46.121Z,58.47
2022-11-05T22:53:12.265Z,48.47
2022-11-05T22:55:39.138Z,51.57
2022-11-05T22:58:05.568Z,56.20
2022-11-05T23:00:36.838Z,46.47
2022-11-05T23:03:03.443Z,38.47
2022-11-05T23:05:30.201Z,34.10
2022-11-05T23:08:15.575Z,37.57
2022-11-05T23:11:00.994Z,40.80
2022-11-05T23:13:27.169Z,36.43
2022-11-05T23:16:12.458Z,41.30
2022-11-05T23:18:57.660Z,38.80
2022-11-05T23:21:42.702Z,36.57
2022-11-05T23:24:12.101Z,35.60
2022-11-05T23:26:51.317Z,38.87
2022-11-05T23:29:23.138Z,39.40
2022-11-05T23:32:08.287Z,36.93
2022-11-05T23:34:35.151Z,35.73
2022-11-05T23:37:21.109Z,34.93
2022-11-05T23:39:47.396Z,46.80
2022-11-05T23:42:32.122Z,41.77
2022-11-05T23:45:17.824Z,49.17
2022-11-05T23:48:03.046Z,46.87
2022-11-05T23:50:33.196Z,38.73
2022-11-05T23:53:03.582Z,45.10
2022-11-05T23:55:30.503Z,48.13
2022-11-05T23:57:57.155Z,41.87
