createdAt,value
2018-11-25T00:01:20.064Z,49.00
2018-11-25T00:03:47.015Z,48.89
2018-11-25T00:06:13.954Z,48.93
2018-11-25T00:08:40.893Z,48.91
2018-11-25T00:11:07.830Z,48.88
2018-11-25T00:13:34.735Z,48.81
2018-11-25T00:16:01.673Z,48.80
2018-11-25T00:18:28.641Z,48.92
2018-11-25T00:20:55.547Z,48.79
2018-11-25T00:23:22.494Z,48.74
2018-11-25T00:25:49.429Z,48.78
2018-11-25T00:28:16.338Z,48.78
2018-11-25T00:30:43.270Z,48.75
2018-11-25T00:33:10.210Z,48.68
2018-11-25T00:35:37.158Z,48.77
2018-11-25T00:38:04.100Z,48.73
2018-11-25T00:40:31.045Z,48.61
2018-11-25T00:42:57.974Z,48.62
2018-11-25T00:45:24.883Z,48.70
2018-11-25T00:47:51.821Z,48.62
2018-11-25T00:50:18.748Z,48.55
2018-11-25T00:52:45.663Z,48.54
2018-11-25T00:55:12.620Z,48.54
2018-11-25T00:57:39.613Z,48.51
2018-11-25T01:00:06.580Z,48.52
2018-11-25T01:02:33.564Z,48.52
2018-11-25T01:05:00.498Z,48.51
2018-11-25T01:07:27.422Z,48.47
2018-11-25T01:09:54.376Z,48.38
2018-11-25T01:12:21.311Z,48.46
2018-11-25T01:14:48.268Z,48.43
2018-11-25T01:17:15.254Z,48.46
2018-11-25T01:19:42.168Z,48.34
2018-11-25T01:22:09.117Z,48.38
2018-11-25T01:24:36.050Z,48.43
2018-11-25T01:27:03.008Z,48.25
2018-11-25T01:29:29.951Z,48.27
2018-11-25T01:31:56.908Z,48.26
2018-11-25T01:34:23.821Z,48.28
2018-11-25T01:36:50.782Z,48.27
2018-11-25T01:39:17.697Z,48.22
2018-11-25T01:41:44.645Z,48.05
2018-11-25T01:44:11.567Z,48.24
2018-11-25T01:46:38.499Z,48.15
2018-11-25T01:49:05.465Z,48.25
2018-11-25T01:51:32.378Z,48.13
2018-11-25T01:53:59.330Z,48.14
2018-11-25T01:56:26.266Z,48.13
2018-11-25T01:58:53.241Z,48.11
2018-11-25T02:01:20.207Z,48.02
2018-11-25T02:03:47.180Z,48.04
2018-11-25T02:06:14.091Z,48.01
2018-11-25T02:08:41.053Z,47.95
2018-11-25T02:11:07.983Z,47.94
2018-11-25T02:13:34.932Z,47.97
2018-11-25T02:16:01.878Z,48.00
2018-11-25T02:18:28.814Z,47.65
2018-11-25T02:20:55.781Z,47.95
2018-11-25T02:23:22.708Z,47.84
2018-11-25T02:25:49.661Z,47.91
2018-11-25T02:28:16.597Z,47.68
2018-11-25T02:30:43.524Z,47.78
2018-11-25T02:33:10.444Z,47.77
2018-11-25T02:35:37.360Z,47.65
2018-11-25T02:38:04.315Z,47.75
2018-11-25T02:40:31.220Z,47.73
2018-11-25T02:42:58.156Z,47.45
2018-11-25T02:45:25.084Z,47.71
2018-11-25T02:47:52.016Z,47.78
2018-11-25T02:50:18.940Z,47.75
2018-11-25T02:52:45.862Z,47.77
2018-11-25T02:55:12.793Z,47.66
2018-11-25T02:57:39.794Z,47.63
2018-11-25T03:00:06.732Z,47.55
2018-11-25T03:02:33.668Z,47.60
2018-11-25T03:05:00.594Z,47.60
2018-11-25T03:07:27.535Z,47.63
2018-11-25T03:09:54.492Z,47.58
2018-11-25T03:12:21.437Z,47.54
2018-11-25T03:14:48.377Z,47.52
2018-11-25T03:17:15.333Z,47.62
2018-11-25T03:19:42.267Z,47.59
2018-11-25T03:22:09.228Z,47.42
2018-11-25T03:24:36.183Z,47.53
2018-11-25T03:27:03.174Z,47.55
2018-11-25T03:29:30.114Z,47.42
2018-11-25T03:31:57.052Z,47.49
2018-11-25T03:34:23.989Z,47.37
2018-11-25T03:36:50.922Z,47.22
2018-11-25T03:39:17.845Z,47.35
2018-11-25T03:41:44.812Z,47.48
2018-11-25T03:44:11.737Z,47.40
2018-11-25T03:46:38.675Z,47.38
2018-11-25T03:49:05.623Z,47.35
2018-11-25T03:51:32.600Z,47.33
2018-11-25T03:53:59.508Z,47.27
2018-11-25T03:56:26.446Z,47.18
2018-11-25T03:58:53.479Z,47.26
2018-11-25T04:01:20.436Z,47.27
2018-11-25T04:03:47.356Z,47.35
2018-11-25T04:06:14.296Z,47.29
2018-11-25T04:08:41.235Z,47.20
2018-11-25T04:11:08.147Z,47.19
2018-11-25T04:13:35.096Z,47.32
2018-11-25T04:16:02.053Z,47.24
2018-11-25T04:18:28.979Z,47.14
2018-11-25T04:20:55.930Z,47.31
2018-11-25T04:23:22.881Z,47.33
2018-11-25T04:25:49.874Z,47.26
2018-11-25T04:28:16.798Z,47.30
2018-11-25T04:30:43.707Z,47.39
2018-11-25T04:33:10.642Z,47.36
2018-11-25T04:35:37.580Z,47.46
2018-11-25T04:38:04.511Z,47.46
2018-11-25T04:40:31.461Z,47.47
2018-11-25T04:42:58.399Z,47.42
2018-11-25T04:45:25.322Z,47.52
2018-11-25T04:47:52.275Z,47.53
2018-11-25T04:50:19.214Z,47.53
2018-11-25T04:52:46.139Z,47.51
2018-11-25T04:55:13.099Z,47.48
2018-11-25T04:57:40.009Z,47.46
2018-11-25T05:00:06.970Z,47.44
2018-11-25T05:02:33.922Z,47.43
2018-11-25T05:05:00.868Z,47.38
2018-11-25T05:07:27.800Z,47.27
2018-11-25T05:09:54.732Z,47.28
2018-11-25T05:12:21.664Z,47.09
2018-11-25T05:14:48.593Z,47.19
2018-11-25T05:17:15.504Z,47.09
2018-11-25T05:19:42.450Z,46.95
2018-11-25T05:22:09.394Z,46.98
2018-11-25T05:24:36.325Z,47.06
2018-11-25T05:27:03.242Z,47.05
2018-11-25T05:29:30.163Z,46.95
2018-11-25T05:31:57.076Z,46.93
2018-11-25T05:34:24.025Z,47.04
2018-11-25T05:36:50.944Z,46.85
2018-11-25T05:39:17.905Z,46.95
2018-11-25T05:41:44.853Z,46.84
2018-11-25T05:44:11.760Z,46.92
2018-11-25T05:46:38.755Z,46.80
2018-11-25T05:49:05.687Z,46.90
2018-11-25T05:51:32.605Z,46.82
2018-11-25T05:53:59.532Z,46.94
2018-11-25T05:56:26.447Z,46.82
2018-11-25T05:58:53.365Z,46.91
2018-11-25T06:01:20.290Z,46.78
2018-11-25T06:03:47.202Z,46.82
2018-11-25T06:06:14.134Z,46.76
2018-11-25T06:08:41.078Z,46.91
2018-11-25T06:11:07.995Z,46.96
2018-11-25T06:13:34.943Z,47.09
2018-11-25T06:16:01.863Z,47.12
2018-11-25T06:18:28.790Z,47.17
2018-11-25T06:20:55.731Z,47.17
2018-11-25T06:23:22.672Z,47.22
2018-11-25T06:25:49.620Z,47.20
2018-11-25T06:28:16.534Z,47.19
2018-11-25T06:30:43.457Z,47.12
2018-11-25T06:33:10.423Z,47.01
2018-11-25T06:35:37.329Z,46.85
2018-11-25T06:38:04.291Z,46.65
2018-11-25T06:40:31.233Z,46.62
2018-11-25T06:42:58.184Z,46.57
2018-11-25T06:45:41.983Z,46.43
2018-11-25T06:48:08.922Z,46.53
2018-11-25T06:50:35.895Z,46.81
2018-11-25T06:53:02.801Z,46.78
2018-11-25T06:55:29.809Z,46.97
2018-11-25T06:57:56.717Z,47.06
2018-11-25T07:00:23.665Z,46.96
2018-11-25T07:02:50.592Z,46.80
2018-11-25T07:05:17.517Z,47.18
2018-11-25T07:07:44.428Z,47.43
2018-11-25T07:10:11.375Z,47.70
2018-11-25T07:12:38.314Z,47.85
2018-11-25T07:15:05.243Z,48.02
2018-11-25T07:17:32.172Z,47.93
2018-11-25T07:19:59.123Z,48.09
2018-11-25T07:22:26.049Z,47.95
2018-11-25T07:24:53.007Z,47.94
2018-11-25T07:27:19.975Z,47.58
2018-11-25T07:29:46.917Z,47.57
2018-11-25T07:32:13.910Z,47.25
2018-11-25T07:34:40.862Z,47.18
2018-11-25T07:37:07.826Z,47.04
2018-11-25T07:39:34.751Z,46.78
2018-11-25T07:42:01.704Z,46.75
2018-11-25T07:44:28.621Z,46.92
2018-11-25T07:46:55.548Z,46.92
2018-11-25T07:49:22.498Z,46.99
2018-11-25T07:51:49.427Z,47.09
2018-11-25T07:54:16.381Z,47.13
2018-11-25T07:56:43.328Z,47.22
2018-11-25T07:59:10.286Z,47.33
2018-11-25T08:01:37.236Z,47.33
2018-11-25T08:04:04.208Z,47.38
2018-11-25T08:06:31.128Z,47.43
2018-11-25T08:08:58.073Z,47.52
2018-11-25T08:11:25.032Z,47.50
2018-11-25T08:13:52.005Z,47.50
2018-11-25T08:16:18.954Z,47.52
2018-11-25T08:18:45.885Z,47.63
2018-11-25T08:21:12.886Z,47.71
2018-11-25T08:23:39.812Z,47.80
2018-11-25T08:26:06.804Z,47.96
2018-11-25T08:28:33.749Z,48.08
2018-11-25T08:31:00.667Z,48.15
2018-11-25T08:33:27.615Z,48.14
2018-11-25T08:35:54.565Z,48.08
2018-11-25T08:38:21.484Z,48.33
2018-11-25T08:40:48.435Z,48.29
2018-11-25T08:43:15.352Z,48.45
2018-11-25T08:45:42.313Z,48.39
2018-11-25T08:48:09.311Z,48.40
2018-11-25T08:50:36.295Z,48.45
2018-11-25T08:53:03.269Z,48.50
2018-11-25T08:55:30.162Z,48.51
2018-11-25T08:57:59.706Z,48.47
2018-11-25T09:00:27.399Z,48.60
2018-11-25T09:02:53.523Z,48.65
2018-11-25T09:05:20.459Z,48.55
2018-11-25T09:07:47.392Z,48.51
2018-11-25T09:29:41.636Z,33.94
2018-11-25T09:37:28.506Z,34.67
2018-11-25T09:39:55.738Z,33.20
2018-11-25T09:42:22.764Z,35.20
2018-11-25T10:04:53.427Z,43.21
2018-11-25T10:07:21.141Z,43.71
2018-11-25T10:09:48.461Z,44.04
2018-11-25T10:15:06.259Z,44.90
2018-11-25T10:17:33.611Z,44.96
2018-11-25T10:20:00.626Z,45.12
2018-11-25T10:22:28.544Z,45.49
2018-11-25T10:24:56.402Z,45.53
2018-11-25T10:27:24.534Z,45.74
2018-11-25T10:29:51.885Z,45.56
2018-11-25T10:49:12.803Z,46.79
2018-11-25T10:51:39.840Z,46.99
2018-11-25T10:54:06.908Z,47.03
2018-11-25T10:56:35.085Z,47.24
2018-11-25T10:59:03.041Z,47.31
2018-11-25T11:01:30.784Z,47.42
2018-11-25T11:03:58.653Z,47.26
2018-11-25T11:06:25.668Z,47.28
2018-11-25T11:08:52.905Z,47.37
2018-11-25T11:11:20.172Z,47.26
2018-11-25T11:13:47.180Z,47.68
2018-11-25T11:16:14.267Z,47.98
2018-11-25T11:18:41.626Z,47.87
2018-11-25T11:21:09.403Z,47.85
2018-11-25T11:29:34.594Z,48.18
2018-11-25T11:46:12.592Z,48.31
2018-11-25T11:48:39.964Z,48.39
2018-11-25T11:51:08.090Z,48.22
2018-11-25T11:53:35.189Z,48.04
2018-11-25T11:56:03.071Z,47.87
2018-11-25T11:58:30.820Z,47.92
2018-11-25T12:00:57.866Z,47.91
2018-11-25T12:03:26.520Z,47.86
2018-11-25T12:05:52.682Z,47.92
2018-11-25T12:08:20.549Z,46.42
2018-11-25T12:10:47.665Z,47.58
2018-11-25T12:13:14.672Z,48.04
2018-11-25T12:15:42.501Z,48.01
2018-11-25T12:18:09.815Z,46.32
2018-11-25T12:20:37.736Z,46.53
2018-11-25T12:23:05.030Z,46.95
2018-11-25T12:25:32.957Z,47.42
2018-11-25T12:28:00.916Z,47.41
2018-11-25T12:30:28.671Z,47.28
2018-11-25T12:32:56.034Z,47.08
2018-11-25T12:35:23.998Z,47.24
2018-11-25T12:37:51.756Z,48.36
2018-11-25T12:40:19.520Z,48.48
2018-11-25T12:42:47.378Z,48.25
2018-11-25T12:45:14.718Z,48.10
2018-11-25T12:47:41.762Z,47.89
2018-11-25T12:50:08.716Z,47.86
2018-11-25T12:52:35.704Z,47.80
2018-11-25T12:55:02.917Z,46.89
2018-11-25T13:00:01.598Z,46.84
2018-11-25T13:02:28.611Z,46.48
2018-11-25T13:04:55.597Z,44.04
2018-11-25T13:07:23.373Z,45.90
2018-11-25T13:09:51.247Z,46.05
2018-11-25T13:12:19.222Z,45.92
2018-11-25T13:14:46.978Z,46.14
2018-11-25T13:17:14.839Z,46.11
2018-11-25T13:19:41.796Z,46.48
2018-11-25T13:22:08.838Z,46.78
2018-11-25T13:24:36.907Z,46.91
2018-11-25T13:27:03.815Z,47.33
2018-11-25T13:29:30.738Z,47.42
2018-11-25T13:31:58.662Z,47.83
2018-11-25T13:34:25.672Z,48.05
2018-11-25T13:36:53.460Z,48.15
2018-11-25T13:39:20.506Z,48.61
2018-11-25T13:41:48.373Z,48.90
2018-11-25T13:44:16.347Z,48.94
2018-11-25T13:46:44.204Z,49.43
2018-11-25T13:49:11.964Z,49.75
2018-11-25T13:51:39.940Z,49.97
2018-11-25T13:54:07.239Z,49.84
2018-11-25T13:56:35.059Z,51.06
2018-11-25T13:59:02.148Z,50.56
2018-11-25T14:01:29.956Z,50.44
2018-11-25T14:03:57.296Z,50.68
2018-11-25T14:06:24.324Z,51.89
2018-11-25T14:08:51.571Z,51.44
2018-11-25T14:11:19.380Z,51.30
2018-11-25T14:13:47.245Z,51.72
2018-11-25T14:16:14.562Z,51.47
2018-11-25T14:18:42.458Z,52.32
2018-11-25T14:21:09.540Z,51.85
2018-11-25T14:23:37.473Z,51.85
2018-11-25T14:26:04.429Z,52.59
2018-11-25T14:28:32.363Z,52.52
2018-11-25T14:30:59.704Z,52.73
2018-11-25T14:33:27.062Z,53.29
2018-11-25T14:35:54.344Z,53.18
2018-11-25T14:38:22.430Z,52.53
2018-11-25T14:40:49.467Z,52.70
2018-11-25T14:43:17.225Z,53.11
2018-11-25T14:45:45.192Z,52.36
2018-11-25T14:48:12.113Z,52.25
2018-11-25T14:50:39.573Z,52.18
2018-11-25T14:53:07.341Z,52.01
2018-11-25T14:55:34.367Z,52.01
2018-11-25T14:58:11.593Z,52.06
2018-11-25T15:00:39.555Z,51.90
2018-11-25T15:03:07.313Z,52.30
2018-11-25T15:05:34.257Z,52.23
2018-11-25T15:08:01.567Z,52.19
2018-11-25T15:10:28.521Z,52.40
2018-11-25T15:12:56.370Z,52.58
2018-11-25T15:15:24.294Z,52.45
2018-11-25T15:17:52.250Z,52.24
2018-11-25T15:20:20.109Z,52.20
2018-11-25T15:22:47.431Z,52.39
2018-11-25T15:25:14.673Z,52.24
2018-11-25T15:27:42.556Z,52.38
2018-11-25T15:30:09.940Z,52.28
2018-11-25T15:32:36.917Z,52.17
2018-11-25T15:35:04.739Z,52.11
2018-11-25T15:37:32.069Z,52.23
2018-11-25T15:39:59.111Z,52.33
2018-11-25T15:42:26.097Z,52.29
2018-11-25T15:44:54.065Z,52.41
2018-11-25T15:47:21.927Z,52.40
2018-11-25T15:49:48.991Z,52.43
2018-11-25T15:52:16.733Z,52.60
2018-11-25T15:54:44.497Z,52.58
2018-11-25T15:57:12.466Z,52.62
2018-11-25T15:59:40.258Z,52.91
2018-11-25T16:02:07.564Z,53.00
2018-11-25T16:04:34.630Z,53.12
2018-11-25T16:07:01.967Z,53.27
2018-11-25T16:09:29.102Z,53.28
2018-11-25T16:11:56.105Z,53.39
2018-11-25T16:14:23.935Z,53.58
2018-11-25T16:16:51.802Z,53.31
2018-11-25T16:19:19.577Z,53.83
2018-11-25T16:21:47.429Z,53.90
2018-11-25T16:24:15.305Z,53.87
2018-11-25T16:26:43.189Z,54.08
2018-11-25T16:29:11.234Z,53.98
2018-11-25T16:31:40.016Z,53.96
2018-11-25T16:34:07.011Z,53.85
2018-11-25T16:36:34.054Z,53.93
2018-11-25T16:39:01.052Z,53.97
2018-11-25T16:41:28.039Z,53.98
2018-11-25T16:43:55.079Z,53.93
2018-11-25T16:46:22.154Z,54.01
2018-11-25T16:48:49.145Z,54.02
2018-11-25T16:51:16.098Z,53.99
2018-11-25T16:53:43.937Z,53.88
2018-11-25T16:56:11.925Z,53.88
2018-11-25T16:58:39.888Z,53.83
2018-11-25T17:01:10.221Z,53.80
2018-11-25T17:03:35.612Z,53.83
2018-11-25T17:06:03.474Z,53.87
2018-11-25T17:08:30.397Z,53.66
2018-11-25T17:10:58.290Z,53.59
2018-11-25T17:13:25.590Z,53.49
2018-11-25T17:15:53.501Z,53.45
2018-11-25T17:18:21.479Z,53.44
2018-11-25T17:20:49.195Z,53.40
2018-11-25T17:23:16.128Z,53.40
2018-11-25T17:25:43.193Z,53.39
2018-11-25T17:28:10.404Z,53.47
2018-11-25T17:30:37.450Z,52.52
2018-11-25T17:33:05.247Z,53.44
2018-11-25T17:35:32.487Z,53.48
2018-11-25T17:37:59.771Z,53.44
2018-11-25T17:40:27.653Z,53.44
2018-11-25T17:42:55.406Z,53.39
2018-11-25T17:45:23.385Z,53.41
2018-11-25T17:47:50.468Z,53.50
2018-11-25T17:50:17.408Z,53.52
2018-11-25T17:52:45.228Z,53.56
2018-11-25T17:55:13.173Z,53.52
2018-11-25T17:57:41.067Z,53.57
2018-11-25T18:00:09.045Z,53.56
2018-11-25T18:02:36.468Z,53.70
2018-11-25T18:05:03.821Z,53.92
2018-11-25T18:07:31.047Z,53.82
2018-11-25T18:09:58.141Z,53.74
2018-11-25T18:12:25.171Z,53.62
2018-11-25T18:14:52.116Z,53.81
2018-11-25T18:17:20.096Z,53.82
2018-11-25T18:19:47.148Z,53.73
2018-11-25T18:22:14.218Z,53.74
2018-11-25T18:24:41.517Z,53.67
2018-11-25T18:27:09.522Z,53.84
2018-11-25T18:29:36.854Z,53.98
2018-11-25T18:32:04.203Z,53.92
