createdAt,value
2023-02-05T00:00:36.892Z,1035.67
2023-02-05T00:02:36.095Z,1035.67
2023-02-05T00:04:35.950Z,1035.53
2023-02-05T00:06:35.414Z,1035.53
2023-02-05T00:08:35.976Z,1035.59
2023-02-05T00:10:35.553Z,1035.59
2023-02-05T00:12:35.880Z,1035.51
2023-02-05T00:14:35.417Z,1035.51
2023-02-05T00:16:36.345Z,1035.57
2023-02-05T00:18:35.285Z,1035.57
2023-02-05T00:20:36.178Z,1035.79
2023-02-05T00:22:35.657Z,1035.79
2023-02-05T00:24:36.067Z,1035.63
2023-02-05T00:26:35.410Z,1035.63
2023-02-05T00:28:35.805Z,1035.73
2023-02-05T00:30:35.290Z,1035.73
2023-02-05T00:32:35.568Z,1035.77
2023-02-05T00:34:36.009Z,1035.77
2023-02-05T00:36:35.652Z,1035.8
2023-02-05T00:38:35.833Z,1035.8
2023-02-05T00:40:35.472Z,1035.72
2023-02-05T00:42:35.760Z,1035.72
2023-02-05T00:44:35.241Z,1035.82
2023-02-05T00:46:35.902Z,1035.82
2023-02-05T00:48:35.108Z,1035.83
2023-02-05T00:50:35.714Z,1035.83
2023-02-05T00:52:35.569Z,1035.82
2023-02-05T00:54:35.815Z,1035.82
2023-02-05T00:56:35.534Z,1035.79
2023-02-05T00:58:35.838Z,1035.79
2023-02-05T01:00:38.943Z,1035.81
2023-02-05T01:02:36.128Z,1035.81
2023-02-05T01:04:35.348Z,1035.68
2023-02-05T01:06:35.628Z,1035.68
2023-02-05T01:08:36.067Z,1035.67
2023-02-05T01:10:35.586Z,1035.67
2023-02-05T01:12:35.158Z,1035.63
2023-02-05T01:14:35.762Z,1035.63
2023-02-05T01:16:35.540Z,1035.6
2023-02-05T01:18:35.851Z,1035.6
2023-02-05T01:20:35.403Z,1035.7
2023-02-05T01:22:35.974Z,1035.7
2023-02-05T01:24:35.530Z,1035.66
2023-02-05T01:26:34.916Z,1035.66
2023-02-05T01:28:35.787Z,1035.73
2023-02-05T01:30:35.363Z,1035.73
2023-02-05T01:32:35.675Z,1035.69
2023-02-05T01:34:35.221Z,1035.69
2023-02-05T01:36:35.839Z,1035.78
2023-02-05T01:38:35.408Z,1035.78
2023-02-05T01:40:35.796Z,1035.67
2023-02-05T01:42:35.314Z,1035.67
2023-02-05T01:44:36.223Z,1035.54
2023-02-05T01:46:35.622Z,1035.54
2023-02-05T01:48:35.919Z,1035.38
2023-02-05T01:50:35.247Z,1035.38
2023-02-05T01:52:35.896Z,1035.44
2023-02-05T01:54:35.333Z,1035.44
2023-02-05T01:56:35.640Z,1035.44
2023-02-05T01:58:35.347Z,1035.44
2023-02-05T02:00:39.233Z,1035.35
2023-02-05T02:02:35.516Z,1035.35
2023-02-05T02:04:35.931Z,1035.26
2023-02-05T02:06:35.605Z,1035.26
2023-02-05T02:08:35.203Z,1035.29
2023-02-05T02:10:35.770Z,1035.14
2023-02-05T02:12:35.146Z,1035.14
2023-02-05T02:14:35.812Z,1035.11
2023-02-05T02:16:35.632Z,1035.11
2023-02-05T02:18:35.720Z,1035.14
2023-02-05T02:20:35.588Z,1035.14
2023-02-05T02:22:36.074Z,1034.85
2023-02-05T02:24:35.468Z,1034.85
2023-02-05T02:26:35.883Z,1034.88
2023-02-05T02:28:35.420Z,1034.88
2023-02-05T02:30:36.041Z,1034.95
2023-02-05T02:32:35.341Z,1034.95
2023-02-05T02:34:36.110Z,1034.85
2023-02-05T02:36:35.517Z,1034.85
2023-02-05T02:38:35.974Z,1034.83
2023-02-05T02:40:35.558Z,1034.83
2023-02-05T02:42:35.124Z,1034.84
2023-02-05T02:44:35.649Z,1034.84
2023-02-05T02:46:35.423Z,1034.99
2023-02-05T02:48:35.837Z,1034.99
2023-02-05T02:50:35.313Z,1034.94
2023-02-05T02:52:35.868Z,1034.94
2023-02-05T02:54:35.333Z,1034.95
2023-02-05T02:56:35.912Z,1034.95
2023-02-05T02:58:35.407Z,1034.92
2023-02-05T03:00:38.717Z,1034.92
2023-02-05T03:02:35.164Z,1035.09
2023-02-05T03:04:35.840Z,1035.09
2023-02-05T03:06:35.990Z,1035.04
2023-02-05T03:08:35.458Z,1035.04
2023-02-05T03:10:35.152Z,1035.04
2023-02-05T03:12:35.770Z,1035.04
2023-02-05T03:14:35.121Z,1035.08
2023-02-05T03:16:36.223Z,1035.08
2023-02-05T03:18:35.042Z,1035.08
2023-02-05T03:20:35.693Z,1035.08
2023-02-05T03:22:35.128Z,1035.2
2023-02-05T03:24:36.511Z,1035.2
2023-02-05T03:26:35.890Z,1035.2
2023-02-05T03:28:35.498Z,1035.2
2023-02-05T03:30:36.036Z,1035.07
2023-02-05T03:32:35.261Z,1035.07
2023-02-05T03:34:35.881Z,1035.1
2023-02-05T03:36:35.474Z,1035.1
2023-02-05T03:38:35.112Z,1035.04
2023-02-05T03:40:35.494Z,1035.04
2023-02-05T03:42:35.198Z,1035.08
2023-02-05T03:44:35.831Z,1035.08
2023-02-05T03:46:35.277Z,1035.05
2023-02-05T03:48:35.807Z,1035.05
2023-02-05T03:50:35.446Z,1035.07
2023-02-05T03:52:35.181Z,1035.07
2023-02-05T03:54:35.668Z,1035.14
2023-02-05T03:56:35.261Z,1035.14
2023-02-05T03:58:35.890Z,1035.26
2023-02-05T04:00:42.847Z,1035.26
2023-02-05T04:02:35.846Z,1035.34
2023-02-05T04:04:35.177Z,1035.34
2023-02-05T04:06:35.695Z,1035.45
2023-02-05T04:08:35.336Z,1035.45
2023-02-05T04:10:35.920Z,1035.55
2023-02-05T04:12:35.274Z,1035.55
2023-02-05T04:14:35.898Z,1035.55
2023-02-05T04:16:35.557Z,1035.55
2023-02-05T04:18:35.912Z,1035.69
2023-02-05T04:20:35.414Z,1035.69
2023-02-05T04:22:35.939Z,1035.71
2023-02-05T04:24:35.404Z,1035.71
2023-02-05T04:26:35.024Z,1035.58
2023-02-05T04:28:35.828Z,1035.58
2023-02-05T04:30:35.213Z,1035.67
2023-02-05T04:32:35.847Z,1035.67
2023-02-05T04:34:35.395Z,1035.73
2023-02-05T04:36:35.818Z,1035.73
2023-02-05T04:38:35.504Z,1035.65
2023-02-05T04:40:35.997Z,1035.65
2023-02-05T04:42:35.362Z,1035.8
2023-02-05T04:44:35.854Z,1035.8
2023-02-05T04:46:35.429Z,1035.98
2023-02-05T04:48:35.770Z,1035.98
2023-02-05T04:50:35.375Z,1036.01
2023-02-05T04:52:35.897Z,1036.01
2023-02-05T04:54:35.503Z,1036.11
2023-02-05T04:56:35.796Z,1036.11
2023-02-05T04:58:35.473Z,1036.09
2023-02-05T05:00:41.078Z,1036.09
2023-02-05T05:02:35.954Z,1036.23
2023-02-05T05:04:35.308Z,1036.23
2023-02-05T05:06:35.954Z,1036.33
2023-02-05T05:08:35.451Z,1036.33
2023-02-05T05:10:35.879Z,1036.43
2023-02-05T05:12:35.442Z,1036.43
2023-02-05T05:14:36.082Z,1036.4
2023-02-05T05:16:35.707Z,1036.4
2023-02-05T05:18:35.983Z,1036.63
2023-02-05T05:20:36.258Z,1036.63
2023-02-05T05:22:35.735Z,1036.6
2023-02-05T05:24:35.302Z,1036.6
2023-02-05T05:26:35.704Z,1036.7
2023-02-05T05:28:35.595Z,1036.7
2023-02-05T05:30:36.020Z,1036.64
2023-02-05T05:32:35.759Z,1036.64
2023-02-05T05:34:35.030Z,1036.73
2023-02-05T05:36:35.875Z,1036.69
2023-02-05T05:38:35.393Z,1036.69
2023-02-05T05:40:35.953Z,1036.88
2023-02-05T05:42:35.342Z,1036.88
2023-02-05T05:44:35.841Z,1036.82
2023-02-05T05:46:35.960Z,1036.82
2023-02-05T05:48:35.222Z,1036.81
2023-02-05T05:50:35.944Z,1036.81
2023-02-05T05:52:35.278Z,1036.84
2023-02-05T05:54:35.704Z,1036.84
2023-02-05T05:56:35.495Z,1036.87
2023-02-05T05:58:35.988Z,1036.87
2023-02-05T06:00:38.407Z,1036.84
2023-02-05T06:02:35.879Z,1036.84
2023-02-05T06:04:38.134Z,1036.8
2023-02-05T06:06:35.692Z,1036.8
2023-02-05T06:08:36.076Z,1036.96
2023-02-05T06:10:35.623Z,1036.96
2023-02-05T06:12:35.352Z,1037.09
2023-02-05T06:14:35.623Z,1037.09
2023-02-05T06:16:36.158Z,1037.12
2023-02-05T06:18:35.505Z,1037.12
2023-02-05T06:20:36.122Z,1037.17
2023-02-05T06:22:35.506Z,1037.17
2023-02-05T06:24:35.907Z,1037.25
2023-02-05T06:26:35.190Z,1037.25
2023-02-05T06:28:35.756Z,1037.21
2023-02-05T06:30:35.315Z,1037.21
2023-02-05T06:32:38.209Z,1037.36
2023-02-05T06:34:35.202Z,1037.36
2023-02-05T06:36:35.794Z,1037.51
2023-02-05T06:38:35.432Z,1037.51
2023-02-05T06:40:35.837Z,1037.67
2023-02-05T06:42:35.398Z,1037.67
2023-02-05T06:44:35.976Z,1037.63
2023-02-05T06:46:36.028Z,1037.63
2023-02-05T06:48:35.239Z,1037.76
2023-02-05T06:50:35.864Z,1037.76
2023-02-05T06:52:35.255Z,1037.83
2023-02-05T06:54:35.756Z,1037.83
2023-02-05T06:56:35.265Z,1037.87
2023-02-05T06:58:35.765Z,1037.87
2023-02-05T07:00:38.666Z,1037.81
2023-02-05T07:02:35.550Z,1037.81
2023-02-05T07:04:35.853Z,1038.05
2023-02-05T07:06:35.278Z,1038.05
2023-02-05T07:08:35.850Z,1038.1
2023-02-05T07:10:35.429Z,1038.1
2023-02-05T07:12:35.828Z,1038.26
2023-02-05T07:14:35.422Z,1038.26
2023-02-05T07:16:35.943Z,1038.37
2023-02-05T07:18:35.132Z,1038.37
2023-02-05T07:20:35.675Z,1038.45
2023-02-05T07:22:35.440Z,1038.45
2023-02-05T07:24:35.678Z,1038.56
2023-02-05T07:26:35.257Z,1038.56
2023-02-05T07:28:36.170Z,1038.62
2023-02-05T07:30:35.644Z,1038.62
2023-02-05T07:32:36.020Z,1038.66
2023-02-05T07:34:35.566Z,1038.66
2023-02-05T07:36:35.194Z,1038.84
2023-02-05T07:38:35.613Z,1038.84
2023-02-05T07:40:35.110Z,1038.79
2023-02-05T07:42:35.802Z,1038.79
2023-02-05T07:44:35.332Z,1038.89
2023-02-05T07:46:35.816Z,1038.89
2023-02-05T07:48:35.134Z,1038.94
2023-02-05T07:50:35.767Z,1038.94
2023-02-05T07:52:35.203Z,1038.91
2023-02-05T07:54:35.673Z,1038.91
2023-02-05T07:56:35.098Z,1038.94
2023-02-05T07:58:35.587Z,1038.94
2023-02-05T08:00:38.168Z,1038.95
2023-02-05T08:02:35.652Z,1038.95
2023-02-05T08:04:35.581Z,1039.05
2023-02-05T08:06:35.603Z,1039.05
2023-02-05T08:08:35.100Z,1039
2023-02-05T08:10:35.823Z,1039
2023-02-05T08:12:35.454Z,1039.07
2023-02-05T08:14:35.882Z,1039.07
2023-02-05T08:16:35.555Z,1039.06
2023-02-05T08:18:35.846Z,1039.06
2023-02-05T08:20:35.480Z,1039.11
2023-02-05T08:22:35.887Z,1039.11
2023-02-05T08:24:35.332Z,1039.04
2023-02-05T08:26:35.714Z,1039.04
2023-02-05T08:28:35.403Z,1039.21
2023-02-05T08:30:35.698Z,1039.21
2023-02-05T08:32:35.119Z,1039.29
2023-02-05T08:34:35.744Z,1039.29
2023-02-05T08:36:35.375Z,1039.31
2023-02-05T08:38:35.959Z,1039.31
2023-02-05T08:40:35.418Z,1039.26
2023-02-05T08:42:35.842Z,1039.26
2023-02-05T08:44:35.366Z,1039.48
2023-02-05T08:46:48.881Z,1039.48
2023-02-05T08:48:35.658Z,1039.56
2023-02-05T08:50:35.308Z,1039.56
2023-02-05T08:52:35.870Z,1039.52
2023-02-05T08:54:35.293Z,1039.52
2023-02-05T08:56:35.771Z,1039.72
2023-02-05T08:58:35.552Z,1039.8
2023-02-05T09:00:38.662Z,1039.8
2023-02-05T09:02:38.931Z,1039.85
2023-02-05T09:04:35.938Z,1039.85
2023-02-05T09:06:35.256Z,1039.64
2023-02-05T09:08:35.617Z,1039.64
2023-02-05T09:10:36.165Z,1039.77
2023-02-05T09:12:35.575Z,1039.77
2023-02-05T09:14:35.216Z,1039.81
2023-02-05T09:16:35.707Z,1039.81
2023-02-05T09:18:35.236Z,1039.7
2023-02-05T09:20:36.063Z,1039.7
2023-02-05T09:22:35.417Z,1039.68
2023-02-05T09:24:35.790Z,1039.68
2023-02-05T09:26:35.097Z,1039.44
2023-02-05T09:28:35.679Z,1039.44
2023-02-05T09:30:36.190Z,1039.59
2023-02-05T09:32:35.642Z,1039.59
2023-02-05T09:34:35.173Z,1039.73
2023-02-05T09:36:35.518Z,1039.73
2023-02-05T09:38:35.060Z,1039.74
2023-02-05T09:40:54.625Z,1039.74
2023-02-05T09:42:36.117Z,1039.29
2023-02-05T09:44:35.465Z,1039.29
2023-02-05T09:46:36.314Z,1039.6
2023-02-05T09:48:35.723Z,1039.6
2023-02-05T09:50:35.333Z,1039.68
2023-02-05T09:52:35.883Z,1039.68
2023-02-05T09:54:35.358Z,1039.8
2023-02-05T09:56:37.332Z,1039.8
2023-02-05T09:58:35.344Z,1039.72
2023-02-05T10:00:36.647Z,1039.72
2023-02-05T10:02:38.717Z,1039.83
2023-02-05T10:04:35.623Z,1039.83
2023-02-05T10:06:35.763Z,1039.92
2023-02-05T10:08:36.322Z,1039.92
2023-02-05T10:10:36.042Z,1040.02
2023-02-05T10:12:35.502Z,1040.02
2023-02-05T10:14:35.722Z,1039.82
2023-02-05T10:16:35.453Z,1039.82
2023-02-05T10:18:35.914Z,1039.88
2023-02-05T10:20:35.369Z,1039.88
2023-02-05T10:22:35.765Z,1039.79
2023-02-05T10:24:35.361Z,1039.79
2023-02-05T10:26:35.911Z,1039.91
2023-02-05T10:28:35.536Z,1039.91
2023-02-05T10:30:35.934Z,1039.8
2023-02-05T10:32:35.474Z,1039.8
2023-02-05T10:34:35.870Z,1040.04
2023-02-05T10:36:35.373Z,1040.04
2023-02-05T10:38:37.661Z,1039.96
2023-02-05T10:40:35.867Z,1039.96
2023-02-05T10:42:35.856Z,1040.01
2023-02-05T10:44:35.276Z,1040.01
2023-02-05T10:46:35.892Z,1040.03
2023-02-05T10:48:35.218Z,1040.03
2023-02-05T10:50:36.056Z,1040.07
2023-02-05T10:52:35.150Z,1040.07
2023-02-05T10:54:35.649Z,1039.89
2023-02-05T10:56:35.123Z,1039.89
2023-02-05T10:58:35.475Z,1040.14
2023-02-05T11:00:39.295Z,1040.14
2023-02-05T11:02:35.601Z,1040
2023-02-05T11:04:36.262Z,1040
2023-02-05T11:06:35.161Z,1040.11
2023-02-05T11:08:35.560Z,1040.11
2023-02-05T11:10:36.503Z,1040.06
2023-02-05T11:12:35.474Z,1040.06
2023-02-05T11:14:35.824Z,1040.16
2023-02-05T11:16:35.511Z,1040.16
2023-02-05T11:18:35.764Z,1039.86
2023-02-05T11:20:35.455Z,1039.86
2023-02-05T11:22:35.659Z,1039.72
2023-02-05T11:24:35.300Z,1039.72
2023-02-05T11:26:35.691Z,1039.8
2023-02-05T11:28:35.172Z,1039.8
2023-02-05T11:31:03.914Z,1039.74
2023-02-05T11:32:36.595Z,1039.74
2023-02-05T11:34:35.686Z,1039.84
2023-02-05T11:36:36.036Z,1039.84
2023-02-05T11:38:35.421Z,1039.94
2023-02-05T11:40:36.319Z,1039.94
2023-02-05T11:42:35.473Z,1039.82
2023-02-05T11:44:36.033Z,1039.82
2023-02-05T11:46:35.768Z,1039.9
2023-02-05T11:48:36.013Z,1039.9
2023-02-05T11:50:35.781Z,1039.85
2023-02-05T11:52:35.927Z,1039.85
2023-02-05T11:54:35.412Z,1039.87
2023-02-05T11:56:36.845Z,1039.87
2023-02-05T11:58:47.071Z,1039.94
2023-02-05T12:00:38.934Z,1039.94
2023-02-05T12:02:36.333Z,1039.97
2023-02-05T12:04:35.643Z,1039.97
2023-02-05T12:06:35.019Z,1039.95
2023-02-05T12:08:35.749Z,1039.95
2023-02-05T12:10:35.780Z,1040.02
2023-02-05T12:12:35.574Z,1040.02
2023-02-05T12:14:35.426Z,1039.97
2023-02-05T12:16:36.373Z,1039.97
2023-02-05T12:18:35.487Z,1040.11
2023-02-05T12:20:36.187Z,1040.14
2023-02-05T12:22:35.490Z,1040.14
2023-02-05T12:24:35.251Z,1040.14
2023-02-05T12:26:35.720Z,1040.14
2023-02-05T12:28:35.523Z,1040.2
2023-02-05T12:30:37.977Z,1040.2
2023-02-05T12:32:35.517Z,1040.1
2023-02-05T12:34:36.040Z,1040.1
2023-02-05T12:36:35.455Z,1040.12
2023-02-05T12:38:44.369Z,1040.12
2023-02-05T12:40:35.547Z,1039.96
2023-02-05T12:42:35.094Z,1039.96
2023-02-05T12:44:35.519Z,1039.97
2023-02-05T12:46:35.495Z,1039.97
2023-02-05T12:48:35.802Z,1039.92
2023-02-05T12:50:35.520Z,1039.92
2023-02-05T12:52:35.929Z,1040.2
2023-02-05T12:54:35.303Z,1040.2
2023-02-05T12:56:35.788Z,1040.19
2023-02-05T12:58:35.373Z,1040.19
2023-02-05T13:00:39.128Z,1040.16
2023-02-05T13:02:36.043Z,1040.16
2023-02-05T13:04:35.816Z,1040.13
2023-02-05T13:06:36.030Z,1040.13
2023-02-05T13:08:35.438Z,1040.04
2023-02-05T13:10:36.156Z,1040.04
2023-02-05T13:12:35.490Z,1040.09
2023-02-05T13:14:35.932Z,1040.09
2023-02-05T13:16:35.557Z,1040.24
2023-02-05T13:18:35.745Z,1040.24
2023-02-05T13:20:35.102Z,1040.19
2023-02-05T13:22:35.722Z,1040.19
2023-02-05T13:24:35.279Z,1040.25
2023-02-05T13:26:35.534Z,1040.25
2023-02-05T13:28:35.813Z,1040.36
2023-02-05T13:30:39.383Z,1040.36
2023-02-05T13:32:48.771Z,1040.32
2023-02-05T13:34:35.088Z,1040.32
2023-02-05T13:36:35.681Z,1040.56
2023-02-05T13:38:35.214Z,1040.56
2023-02-05T13:40:36.037Z,1040.46
2023-02-05T13:42:35.730Z,1040.46
2023-02-05T13:44:35.969Z,1040.46
2023-02-05T13:46:35.595Z,1040.46
2023-02-05T13:48:35.782Z,1040.44
2023-02-05T13:50:35.385Z,1040.44
2023-02-05T13:52:35.917Z,1040.46
2023-02-05T13:54:35.357Z,1040.46
2023-02-05T13:56:35.694Z,1040.44
2023-02-05T13:58:35.389Z,1040.44
2023-02-05T14:00:38.718Z,1040.34
2023-02-05T14:02:35.693Z,1040.34
2023-02-05T14:04:35.940Z,1040.46
2023-02-05T14:06:35.467Z,1040.46
2023-02-05T14:08:35.106Z,1040.36
2023-02-05T14:10:35.647Z,1040.36
2023-02-05T14:12:35.978Z,1040.29
2023-02-05T14:14:35.588Z,1040.29
2023-02-05T14:16:36.314Z,1040.36
2023-02-05T14:18:35.441Z,1040.36
2023-02-05T14:20:36.037Z,1040.41
2023-02-05T14:22:35.483Z,1040.41
2023-02-05T14:24:36.108Z,1040.23
2023-02-05T14:26:35.519Z,1040.23
2023-02-05T14:28:35.228Z,1040.18
2023-02-05T14:30:35.865Z,1040.18
2023-02-05T14:32:35.049Z,1040.24
2023-02-05T14:34:45.188Z,1040.24
2023-02-05T14:36:35.179Z,1040.23
2023-02-05T14:38:35.658Z,1040.23
2023-02-05T14:40:35.196Z,1040.34
2023-02-05T14:42:35.738Z,1040.34
2023-02-05T14:44:35.447Z,1040.42
2023-02-05T14:46:36.167Z,1040.42
2023-02-05T14:48:35.297Z,1040.38
2023-02-05T14:50:35.972Z,1040.38
2023-02-05T14:52:35.458Z,1040.32
2023-02-05T14:54:35.830Z,1040.32
2023-02-05T14:56:35.372Z,1040.28
2023-02-05T14:58:35.866Z,1040.28
2023-02-05T15:00:41.076Z,1040.35
2023-02-05T15:02:35.992Z,1040.35
2023-02-05T15:04:35.310Z,1040.54
2023-02-05T15:06:35.555Z,1040.54
2023-02-05T15:08:35.213Z,1040.55
2023-02-05T15:10:35.669Z,1040.55
2023-02-05T15:12:35.316Z,1040.81
2023-02-05T15:14:35.990Z,1040.81
2023-02-05T15:16:35.545Z,1040.66
2023-02-05T15:18:35.947Z,1040.66
2023-02-05T15:20:35.577Z,1040.7
2023-02-05T15:22:36.021Z,1040.7
2023-02-05T15:24:35.596Z,1040.71
2023-02-05T15:26:35.125Z,1040.71
2023-02-05T15:28:36.056Z,1040.69
2023-02-05T15:30:35.358Z,1040.69
2023-02-05T15:32:35.704Z,1040.94
2023-02-05T15:34:35.182Z,1040.94
2023-02-05T15:36:35.969Z,1040.88
2023-02-05T15:38:35.400Z,1040.88
2023-02-05T15:40:35.983Z,1040.99
2023-02-05T15:42:35.493Z,1040.99
2023-02-05T15:44:36.075Z,1040.99
2023-02-05T15:46:35.866Z,1041.01
2023-02-05T15:48:35.284Z,1041.01
2023-02-05T15:50:36.157Z,1041.06
2023-02-05T15:52:35.569Z,1041.06
2023-02-05T15:54:35.103Z,1040.97
2023-02-05T15:56:35.588Z,1040.97
2023-02-05T15:58:35.374Z,1041.18
2023-02-05T16:00:39.622Z,1041.18
2023-02-05T16:02:35.452Z,1041.33
2023-02-05T16:04:35.973Z,1041.33
2023-02-05T16:06:35.573Z,1041.44
2023-02-05T16:08:35.998Z,1041.44
2023-02-05T16:10:36.076Z,1041.65
2023-02-05T16:12:35.152Z,1041.65
2023-02-05T16:14:35.599Z,1041.57
2023-02-05T16:16:35.804Z,1041.57
2023-02-05T16:18:35.594Z,1041.56
2023-02-05T16:20:35.725Z,1041.56
2023-02-05T16:22:35.627Z,1041.5
2023-02-05T16:24:35.997Z,1041.5
2023-02-05T16:26:35.531Z,1041.38
2023-02-05T16:28:36.332Z,1041.38
2023-02-05T16:30:36.421Z,1041.34
2023-02-05T16:32:35.812Z,1041.34
2023-02-05T16:34:36.129Z,1041.49
2023-02-05T16:36:35.646Z,1041.49
2023-02-05T16:38:35.879Z,1041.62
2023-02-05T16:40:35.972Z,1041.62
2023-02-05T16:42:35.843Z,1041.61
2023-02-05T16:44:35.400Z,1041.61
2023-02-05T16:46:35.992Z,1041.67
2023-02-05T16:48:35.757Z,1041.67
2023-02-05T16:50:36.445Z,1041.61
2023-02-05T16:52:35.604Z,1041.61
2023-02-05T16:54:35.062Z,1041.74
2023-02-05T16:56:35.697Z,1041.74
2023-02-05T16:58:35.199Z,1041.73
2023-02-05T17:00:40.160Z,1041.73
2023-02-05T17:02:35.900Z,1041.71
2023-02-05T17:04:35.349Z,1041.71
2023-02-05T17:06:35.751Z,1041.75
2023-02-05T17:08:35.081Z,1041.75
2023-02-05T17:10:36.092Z,1041.89
2023-02-05T17:12:35.367Z,1041.89
2023-02-05T17:14:36.034Z,1042.05
2023-02-05T17:16:35.480Z,1042.05
2023-02-05T17:18:35.830Z,1042.06
2023-02-05T17:20:35.625Z,1042.06
2023-02-05T17:22:35.623Z,1041.96
2023-02-05T17:24:35.023Z,1041.96
2023-02-05T17:26:35.538Z,1042.17
2023-02-05T17:28:36.222Z,1042.17
2023-02-05T17:30:35.898Z,1042.2
2023-02-05T17:32:35.982Z,1042.2
2023-02-05T17:34:35.485Z,1042.16
2023-02-05T17:36:35.896Z,1042.16
2023-02-05T17:38:35.324Z,1042.17
2023-02-05T17:40:36.255Z,1042.17
2023-02-05T17:42:35.394Z,1042.24
2023-02-05T17:44:35.982Z,1042.24
2023-02-05T17:46:35.677Z,1042.17
2023-02-05T17:48:36.126Z,1042.17
2023-02-05T17:50:36.117Z,1042.26
2023-02-05T17:52:35.877Z,1042.26
2023-02-05T17:54:35.222Z,1042.29
2023-02-05T17:56:35.858Z,1042.29
2023-02-05T17:58:35.430Z,1042.16
2023-02-05T18:00:39.062Z,1042.16
2023-02-05T18:02:35.864Z,1042.05
2023-02-05T18:04:35.209Z,1042.05
2023-02-05T18:06:35.648Z,1042.01
2023-02-05T18:08:35.337Z,1042.01
2023-02-05T18:10:36.375Z,1042.05
2023-02-05T18:12:35.599Z,1042.05
2023-02-05T18:14:36.219Z,1042.03
2023-02-05T18:16:35.904Z,1042.03
2023-02-05T18:18:35.271Z,1042.17
2023-02-05T18:20:36.460Z,1042.17
2023-02-05T18:22:35.291Z,1042.11
2023-02-05T18:24:35.934Z,1042.11
2023-02-05T18:26:35.527Z,1042.04
2023-02-05T18:28:35.376Z,1042.04
2023-02-05T18:30:36.242Z,1042.14
2023-02-05T18:32:35.136Z,1042.14
2023-02-05T18:34:35.750Z,1042.13
2023-02-05T18:36:35.374Z,1042.13
2023-02-05T18:38:35.796Z,1042.33
2023-02-05T18:40:35.726Z,1042.33
2023-02-05T18:42:35.789Z,1042.55
2023-02-05T18:44:35.371Z,1042.55
2023-02-05T18:46:36.104Z,1042.53
2023-02-05T18:48:35.420Z,1042.53
2023-02-05T18:50:36.344Z,1042.47
2023-02-05T18:52:35.432Z,1042.47
2023-02-05T18:54:36.031Z,1042.45
2023-02-05T18:56:35.412Z,1042.45
2023-02-05T18:58:35.821Z,1042.5
2023-02-05T19:00:38.934Z,1042.63
2023-02-05T19:02:35.491Z,1042.63
2023-02-05T19:04:36.110Z,1042.55
2023-02-05T19:06:35.314Z,1042.55
2023-02-05T19:08:35.914Z,1042.48
2023-02-05T19:10:35.784Z,1042.48
2023-02-05T19:12:35.933Z,1042.65
2023-02-05T19:14:35.495Z,1042.65
2023-02-05T19:16:35.206Z,1042.74
2023-02-05T19:18:35.552Z,1042.74
2023-02-05T19:20:35.437Z,1042.67
2023-02-05T19:22:35.788Z,1042.67
2023-02-05T19:24:35.296Z,1042.69
2023-02-05T19:26:35.884Z,1042.69
2023-02-05T19:28:35.495Z,1042.61
2023-02-05T19:30:36.404Z,1042.61
2023-02-05T19:32:35.523Z,1042.61
2023-02-05T19:34:36.000Z,1042.61
2023-02-05T19:36:35.437Z,1042.7
2023-02-05T19:38:35.963Z,1042.7
2023-02-05T19:40:35.788Z,1042.69
2023-02-05T19:42:35.915Z,1042.69
2023-02-05T19:44:35.370Z,1042.62
2023-02-05T19:46:36.248Z,1042.62
2023-02-05T19:48:35.472Z,1042.56
2023-02-05T19:50:36.283Z,1042.56
2023-02-05T19:52:35.664Z,1042.47
2023-02-05T19:54:35.161Z,1042.47
2023-02-05T19:56:35.771Z,1042.58
2023-02-05T19:58:35.242Z,1042.58
2023-02-05T20:00:39.810Z,1042.52
2023-02-05T20:02:35.540Z,1042.52
2023-02-05T20:04:35.283Z,1042.69
2023-02-05T20:06:35.603Z,1042.69
2023-02-05T20:08:35.185Z,1042.68
2023-02-05T20:10:36.299Z,1042.68
2023-02-05T20:12:35.762Z,1042.81
2023-02-05T20:14:35.797Z,1042.81
2023-02-05T20:16:35.490Z,1042.68
2023-02-05T20:18:35.822Z,1042.68
2023-02-05T20:20:56.919Z,1042.66
2023-02-05T20:22:35.849Z,1042.66
2023-02-05T20:24:35.202Z,1042.62
2023-02-05T20:26:36.020Z,1042.62
2023-02-05T20:28:35.650Z,1042.69
2023-02-05T20:30:35.489Z,1042.69
2023-02-05T20:32:35.875Z,1042.71
2023-02-05T20:34:35.908Z,1042.71
2023-02-05T20:36:35.653Z,1042.69
2023-02-05T20:38:35.103Z,1042.69
2023-02-05T20:40:35.934Z,1042.75
2023-02-05T20:42:35.298Z,1042.75
2023-02-05T20:44:35.961Z,1042.71
2023-02-05T20:46:35.555Z,1042.71
2023-02-05T20:48:35.193Z,1042.63
2023-02-05T20:50:36.076Z,1042.63
2023-02-05T20:52:35.466Z,1042.65
2023-02-05T20:54:35.914Z,1042.65
2023-02-05T20:56:35.464Z,1042.85
2023-02-05T20:58:36.467Z,1042.85
2023-02-05T21:00:39.039Z,1042.87
2023-02-05T21:02:35.409Z,1042.87
2023-02-05T21:04:35.865Z,1042.89
2023-02-05T21:06:35.434Z,1042.89
2023-02-05T21:08:35.821Z,1042.89
2023-02-05T21:10:36.761Z,1042.89
2023-02-05T21:12:35.074Z,1042.88
2023-02-05T21:14:35.574Z,1042.88
2023-02-05T21:16:35.428Z,1042.9
2023-02-05T21:18:35.876Z,1042.9
2023-02-05T21:20:37.717Z,1042.84
2023-02-05T21:22:35.945Z,1042.84
2023-02-05T21:24:35.484Z,1042.9
2023-02-05T21:26:36.083Z,1042.9
2023-02-05T21:28:35.812Z,1042.98
2023-02-05T21:30:35.708Z,1042.98
2023-02-05T21:32:35.952Z,1042.91
2023-02-05T21:34:35.675Z,1042.91
2023-02-05T21:36:35.956Z,1042.89
2023-02-05T21:38:35.606Z,1042.89
2023-02-05T21:40:43.661Z,1042.87
2023-02-05T21:42:35.693Z,1042.87
2023-02-05T21:44:35.203Z,1042.92
2023-02-05T21:46:35.735Z,1042.92
2023-02-05T21:48:35.347Z,1042.93
2023-02-05T21:50:36.137Z,1042.93
2023-02-05T21:52:35.171Z,1042.96
2023-02-05T21:54:37.116Z,1042.96
2023-02-05T21:56:35.376Z,1042.96
2023-02-05T21:58:35.685Z,1042.96
2023-02-05T22:00:39.068Z,1042.92
2023-02-05T22:02:35.310Z,1042.92
2023-02-05T22:04:35.544Z,1042.93
2023-02-05T22:06:35.929Z,1042.93
2023-02-05T22:08:35.428Z,1042.96
2023-02-05T22:10:36.228Z,1042.96
2023-02-05T22:12:35.477Z,1043.01
2023-02-05T22:14:35.828Z,1043.01
2023-02-05T22:16:35.387Z,1042.86
2023-02-05T22:18:35.817Z,1042.86
2023-02-05T22:20:35.621Z,1042.95
2023-02-05T22:22:35.786Z,1042.93
2023-02-05T22:24:35.894Z,1042.93
2023-02-05T22:26:36.233Z,1042.99
2023-02-05T22:28:35.311Z,1042.99
2023-02-05T22:30:35.655Z,1043.08
2023-02-05T22:32:35.384Z,1043.08
2023-02-05T22:34:35.831Z,1042.95
2023-02-05T22:36:35.208Z,1042.95
2023-02-05T22:38:35.441Z,1042.94
2023-02-05T22:40:35.326Z,1042.94
2023-02-05T22:42:35.657Z,1042.98
2023-02-05T22:44:35.211Z,1042.98
2023-02-05T22:46:35.704Z,1042.96
2023-02-05T22:48:35.997Z,1042.96
2023-02-05T22:50:35.514Z,1042.96
2023-02-05T22:52:35.819Z,1042.96
2023-02-05T22:54:35.214Z,1042.85
2023-02-05T22:56:35.919Z,1042.85
2023-02-05T22:58:35.068Z,1042.98
2023-02-05T23:00:44.535Z,1042.98
2023-02-05T23:02:35.305Z,1043.05
2023-02-05T23:04:35.934Z,1043.05
2023-02-05T23:06:35.326Z,1043.14
2023-02-05T23:08:35.785Z,1043.14
2023-02-05T23:10:35.375Z,1043.09
2023-02-05T23:12:35.821Z,1043.09
2023-02-05T23:14:35.186Z,1043.23
2023-02-05T23:16:35.681Z,1043.23
2023-02-05T23:18:35.219Z,1043.12
2023-02-05T23:20:35.966Z,1043.12
2023-02-05T23:22:35.153Z,1043.08
2023-02-05T23:24:35.777Z,1043.08
2023-02-05T23:26:35.275Z,1043.24
2023-02-05T23:28:35.956Z,1043.24
2023-02-05T23:30:35.505Z,1043.17
2023-02-05T23:32:35.894Z,1043.17
2023-02-05T23:34:35.373Z,1043.23
2023-02-05T23:36:35.766Z,1043.23
2023-02-05T23:38:35.140Z,1043.11
2023-02-05T23:40:35.723Z,1043.11
2023-02-05T23:42:36.095Z,1043.15
2023-02-05T23:44:35.458Z,1043.15
2023-02-05T23:46:36.242Z,1043.1
2023-02-05T23:48:35.658Z,1043.1
2023-02-05T23:50:35.996Z,1043.04
2023-02-05T23:52:35.487Z,1043.04
2023-02-05T23:54:36.108Z,1042.89
2023-02-05T23:56:35.515Z,1042.89
2023-02-05T23:58:36.019Z,1042.96
