createdAt,value
2022-12-18T00:00:32.618Z,-1.91
2022-12-18T00:03:36.433Z,-1.90
2022-12-18T00:06:39.112Z,-1.90
2022-12-18T00:09:41.947Z,-1.88
2022-12-18T00:12:44.418Z,-1.87
2022-12-18T00:15:47.294Z,-1.85
2022-12-18T00:18:51.828Z,-1.86
2022-12-18T00:21:54.847Z,-1.87
2022-12-18T00:24:58.036Z,-1.85
2022-12-18T00:28:00.786Z,-1.84
2022-12-18T00:31:12.076Z,-1.83
2022-12-18T00:34:15.030Z,-1.84
2022-12-18T00:37:20.178Z,-1.85
2022-12-18T00:40:26.822Z,-1.83
2022-12-18T00:43:30.131Z,-1.86
2022-12-18T00:46:37.163Z,-1.86
2022-12-18T00:49:40.057Z,-1.87
2022-12-18T00:52:43.635Z,-1.86
2022-12-18T00:55:47.166Z,-1.85
2022-12-18T00:58:50.354Z,-1.88
2022-12-18T01:01:53.171Z,-1.88
2022-12-18T01:04:56.588Z,-1.88
2022-12-18T01:07:59.507Z,-1.89
2022-12-18T01:11:18.481Z,-1.87
2022-12-18T01:14:21.012Z,-1.90
2022-12-18T01:17:23.861Z,-1.90
2022-12-18T01:20:26.553Z,-1.89
2022-12-18T01:23:29.437Z,-1.90
2022-12-18T01:26:32.095Z,-1.92
2022-12-18T01:29:35.009Z,-1.89
2022-12-18T01:32:38.710Z,-1.89
2022-12-18T01:35:43.116Z,-1.90
2022-12-18T01:38:46.422Z,-1.92
2022-12-18T01:42:04.373Z,-1.91
2022-12-18T01:45:10.100Z,-1.91
2022-12-18T01:48:12.977Z,-1.98
2022-12-18T01:51:15.714Z,-1.97
2022-12-18T01:54:19.088Z,-2.02
2022-12-18T01:57:21.994Z,-2.05
2022-12-18T02:00:26.248Z,-2.05
2022-12-18T02:03:29.146Z,-2.08
2022-12-18T02:06:37.628Z,-2.08
2022-12-18T02:09:57.826Z,-2.09
2022-12-18T02:13:22.171Z,-2.13
2022-12-18T02:16:32.169Z,-2.12
2022-12-18T02:20:07.189Z,-2.20
2022-12-18T02:23:53.825Z,-2.14
2022-12-18T02:27:04.360Z,-2.17
2022-12-18T02:30:08.199Z,-2.22
2022-12-18T02:33:14.791Z,-2.18
2022-12-18T02:36:19.575Z,-2.21
2022-12-18T02:39:26.497Z,-2.22
2022-12-18T02:42:30.693Z,-2.27
2022-12-18T02:45:34.164Z,-2.27
2022-12-18T02:48:37.043Z,-2.25
2022-12-18T02:51:52.113Z,-2.23
2022-12-18T02:55:03.621Z,-2.20
2022-12-18T02:58:35.915Z,-2.22
2022-12-18T03:01:58.812Z,-2.23
2022-12-18T03:05:07.354Z,-2.24
2022-12-18T03:08:15.785Z,-2.34
2022-12-18T03:11:40.317Z,-2.26
2022-12-18T03:14:44.992Z,-2.31
2022-12-18T03:18:17.089Z,-2.30
2022-12-18T03:21:23.412Z,-2.61
2022-12-18T03:24:29.170Z,-2.34
2022-12-18T03:27:34.091Z,-2.44
2022-12-18T03:30:42.526Z,-2.54
2022-12-18T03:33:52.454Z,-2.50
2022-12-18T03:36:56.460Z,-2.55
2022-12-18T03:39:59.434Z,-2.64
2022-12-18T03:43:11.547Z,-2.83
2022-12-18T03:46:59.509Z,-2.78
2022-12-18T03:50:19.321Z,-2.85
2022-12-18T03:53:25.461Z,-2.89
2022-12-18T03:56:31.161Z,-2.98
2022-12-18T03:59:36.514Z,-3.00
2022-12-18T04:02:44.317Z,-3.06
2022-12-18T04:05:50.099Z,-3.12
2022-12-18T04:08:53.643Z,-3.14
2022-12-18T04:11:57.335Z,-3.19
2022-12-18T04:15:00.031Z,-3.24
2022-12-18T04:18:03.540Z,-3.27
2022-12-18T04:21:08.077Z,-3.29
2022-12-18T04:24:11.109Z,-3.31
2022-12-18T04:27:14.159Z,-3.32
2022-12-18T04:30:17.779Z,-3.37
2022-12-18T04:33:21.002Z,-3.38
2022-12-18T04:36:24.169Z,-3.40
2022-12-18T04:39:27.016Z,-3.42
2022-12-18T04:42:30.129Z,-3.48
2022-12-18T04:45:33.417Z,-3.53
2022-12-18T04:48:36.998Z,-3.61
2022-12-18T04:51:39.750Z,-3.64
2022-12-18T04:54:42.534Z,-3.67
2022-12-18T04:57:45.023Z,-3.78
2022-12-18T05:00:47.849Z,-3.70
2022-12-18T05:03:51.665Z,-3.76
2022-12-18T05:06:54.434Z,-3.79
2022-12-18T05:09:56.962Z,-3.83
2022-12-18T05:13:01.182Z,-3.87
2022-12-18T05:16:04.165Z,-3.89
2022-12-18T05:19:06.981Z,-3.92
2022-12-18T05:22:10.060Z,-3.99
2022-12-18T05:25:12.846Z,-4.02
2022-12-18T05:28:15.295Z,-4.07
2022-12-18T05:31:18.146Z,-4.05
2022-12-18T05:34:20.859Z,-4.06
2022-12-18T05:37:23.902Z,-4.08
2022-12-18T05:40:26.479Z,-4.11
2022-12-18T05:43:30.767Z,-4.10
2022-12-18T05:46:33.371Z,-4.14
2022-12-18T05:49:36.290Z,-4.15
2022-12-18T05:52:38.798Z,-4.20
2022-12-18T05:55:42.407Z,-4.19
2022-12-18T05:58:45.985Z,-4.20
2022-12-18T06:01:49.128Z,-4.30
2022-12-18T06:04:52.024Z,-4.19
2022-12-18T06:07:54.730Z,-4.20
2022-12-18T06:10:57.616Z,-4.27
2022-12-18T06:14:00.713Z,-4.31
2022-12-18T06:17:03.742Z,-4.35
2022-12-18T06:20:07.942Z,-4.35
2022-12-18T06:23:10.819Z,-4.42
2022-12-18T06:26:14.490Z,-4.30
2022-12-18T06:29:17.233Z,-4.33
2022-12-18T06:32:19.782Z,-4.32
2022-12-18T06:35:22.474Z,-4.27
2022-12-18T06:38:25.427Z,-4.27
2022-12-18T06:41:28.211Z,-4.22
2022-12-18T06:44:30.714Z,-4.19
2022-12-18T06:47:33.651Z,-4.16
2022-12-18T06:50:36.457Z,-4.15
2022-12-18T06:53:40.102Z,-4.17
2022-12-18T06:56:43.045Z,-4.16
2022-12-18T06:59:45.856Z,-4.24
2022-12-18T07:02:48.495Z,-4.15
2022-12-18T07:05:51.357Z,-4.19
2022-12-18T07:08:55.088Z,-4.19
2022-12-18T07:11:57.798Z,-4.19
2022-12-18T07:15:00.593Z,-4.20
2022-12-18T07:18:03.606Z,-4.16
2022-12-18T07:21:07.726Z,-4.13
2022-12-18T07:24:10.498Z,-4.06
2022-12-18T07:27:12.937Z,-4.05
2022-12-18T07:30:16.481Z,-4.03
2022-12-18T07:33:19.209Z,-3.97
2022-12-18T07:36:22.077Z,-3.94
2022-12-18T07:39:24.724Z,-3.87
2022-12-18T07:42:33.440Z,-3.80
2022-12-18T07:45:36.086Z,-3.79
2022-12-18T07:48:38.953Z,-3.76
2022-12-18T07:51:41.527Z,-3.72
2022-12-18T07:54:44.512Z,-3.69
2022-12-18T07:57:51.432Z,-3.61
2022-12-18T08:00:55.524Z,-3.58
2022-12-18T08:03:58.565Z,-3.49
2022-12-18T08:07:01.248Z,-3.39
2022-12-18T08:10:04.523Z,-3.25
2022-12-18T08:13:08.889Z,-3.20
2022-12-18T08:16:13.761Z,-3.15
2022-12-18T08:19:16.262Z,-3.04
2022-12-18T08:22:19.069Z,-2.96
2022-12-18T08:25:21.571Z,-2.85
2022-12-18T08:28:24.674Z,-2.67
2022-12-18T08:31:28.914Z,-2.53
2022-12-18T08:34:31.790Z,-2.36
2022-12-18T08:37:34.702Z,-2.34
2022-12-18T08:40:37.605Z,-2.15
2022-12-18T08:43:59.307Z,-1.98
2022-12-18T08:47:02.171Z,-1.84
2022-12-18T08:50:05.085Z,-1.65
2022-12-18T08:53:08.331Z,-1.45
2022-12-18T08:56:11.012Z,-1.27
2022-12-18T08:59:19.335Z,-1.18
2022-12-18T09:02:22.374Z,-1.00
2022-12-18T09:05:25.368Z,-0.79
2022-12-18T09:08:28.831Z,-0.66
2022-12-18T09:11:33.022Z,-0.44
2022-12-18T09:14:35.507Z,-0.24
2022-12-18T09:17:38.306Z,-0.09
2022-12-18T09:20:41.152Z,0.23
2022-12-18T09:23:44.634Z,0.27
2022-12-18T09:26:47.745Z,0.35
2022-12-18T09:29:50.795Z,0.56
2022-12-18T09:32:53.425Z,0.76
2022-12-18T09:35:56.339Z,0.91
2022-12-18T09:39:02.625Z,1.09
2022-12-18T09:42:20.619Z,2.19
2022-12-18T09:45:23.774Z,2.67
2022-12-18T09:48:29.636Z,2.46
2022-12-18T09:51:43.297Z,2.61
2022-12-18T09:54:51.596Z,2.41
2022-12-18T09:57:57.028Z,2.69
2022-12-18T10:01:00.025Z,2.66
2022-12-18T10:04:03.535Z,2.82
2022-12-18T10:07:29.319Z,3.00
2022-12-18T10:10:40.962Z,3.67
2022-12-18T10:13:48.041Z,3.68
2022-12-18T10:17:12.756Z,3.71
2022-12-18T10:20:22.280Z,3.94
2022-12-18T10:23:34.987Z,3.96
2022-12-18T10:26:37.662Z,3.59
2022-12-18T10:29:40.705Z,3.72
2022-12-18T10:32:43.879Z,3.88
2022-12-18T10:35:48.654Z,3.79
2022-12-18T10:38:51.189Z,3.75
2022-12-18T10:42:11.274Z,4.08
2022-12-18T10:45:18.695Z,3.86
2022-12-18T10:48:22.886Z,4.12
2022-12-18T10:51:34.432Z,4.10
2022-12-18T10:54:37.488Z,4.15
2022-12-18T10:57:42.504Z,4.13
2022-12-18T11:00:45.370Z,4.27
2022-12-18T11:03:50.850Z,4.37
2022-12-18T11:07:04.479Z,5.30
2022-12-18T11:10:16.238Z,5.52
2022-12-18T11:13:22.700Z,5.56
2022-12-18T11:16:25.377Z,5.92
2022-12-18T11:19:39.331Z,6.00
2022-12-18T11:22:41.942Z,6.21
2022-12-18T11:25:56.351Z,6.07
2022-12-18T11:29:11.121Z,6.18
2022-12-18T11:32:28.031Z,6.27
2022-12-18T11:35:52.458Z,6.18
2022-12-18T11:38:56.774Z,6.17
2022-12-18T11:42:11.361Z,6.33
2022-12-18T11:45:14.213Z,6.00
2022-12-18T11:48:26.299Z,5.90
2022-12-18T11:51:58.653Z,5.99
2022-12-18T11:55:02.891Z,5.80
2022-12-18T11:58:31.575Z,5.85
2022-12-18T12:01:56.008Z,5.68
2022-12-18T12:05:18.556Z,5.76
2022-12-18T12:08:24.208Z,5.76
2022-12-18T12:12:20.572Z,5.82
2022-12-18T12:15:45.003Z,5.75
2022-12-18T12:19:15.400Z,5.80
2022-12-18T12:22:30.304Z,5.87
2022-12-18T12:25:44.102Z,6.12
2022-12-18T12:29:01.439Z,6.25
2022-12-18T12:32:12.083Z,6.67
2022-12-18T12:35:33.333Z,6.51
2022-12-18T12:38:52.312Z,6.84
2022-12-18T12:42:14.090Z,6.55
2022-12-18T12:45:27.858Z,6.62
2022-12-18T12:48:45.551Z,6.49
2022-12-18T12:51:53.588Z,6.54
2022-12-18T12:54:57.796Z,6.17
2022-12-18T12:58:12.537Z,6.27
2022-12-18T13:01:53.185Z,5.99
2022-12-18T13:05:04.540Z,5.53
2022-12-18T13:08:11.079Z,4.99
2022-12-18T13:12:06.119Z,5.51
2022-12-18T13:15:35.847Z,5.43
2022-12-18T13:18:50.360Z,5.39
2022-12-18T13:21:57.019Z,5.30
2022-12-18T13:25:00.555Z,5.20
2022-12-18T13:28:09.335Z,4.74
2022-12-18T13:31:16.546Z,4.17
2022-12-18T13:34:27.684Z,3.69
2022-12-18T13:37:41.927Z,3.25
2022-12-18T13:40:48.006Z,3.00
2022-12-18T13:43:55.776Z,2.74
2022-12-18T13:46:58.587Z,2.53
2022-12-18T13:50:03.454Z,2.43
2022-12-18T13:53:06.552Z,2.30
2022-12-18T13:56:10.124Z,2.18
2022-12-18T13:59:17.095Z,2.00
2022-12-18T14:02:26.629Z,1.94
2022-12-18T14:05:35.361Z,1.84
2022-12-18T14:08:41.516Z,1.71
2022-12-18T14:11:50.761Z,1.67
2022-12-18T14:14:55.284Z,1.50
2022-12-18T14:18:22.943Z,1.45
2022-12-18T14:21:30.579Z,1.46
2022-12-18T14:24:33.870Z,1.35
2022-12-18T14:27:38.473Z,1.28
2022-12-18T14:30:46.489Z,1.07
2022-12-18T14:33:49.389Z,0.96
2022-12-18T14:36:57.119Z,0.78
2022-12-18T14:40:10.879Z,0.61
2022-12-18T14:43:14.549Z,0.37
2022-12-18T14:46:44.618Z,0.21
2022-12-18T14:49:47.789Z,0.12
2022-12-18T14:52:50.582Z,0.00
2022-12-18T14:55:53.408Z,-0.12
2022-12-18T14:58:59.710Z,-0.23
2022-12-18T15:02:12.070Z,-0.20
2022-12-18T15:05:14.690Z,-0.27
2022-12-18T15:08:47.615Z,-0.26
2022-12-18T15:11:51.378Z,-0.32
2022-12-18T15:14:54.230Z,1.39
2022-12-18T15:18:08.537Z,0.52
2022-12-18T15:21:12.838Z,0.09
2022-12-18T15:24:28.787Z,-0.27
2022-12-18T15:27:36.880Z,-0.47
2022-12-18T15:30:39.743Z,-0.69
2022-12-18T15:34:02.688Z,-0.83
2022-12-18T15:37:05.509Z,-0.94
2022-12-18T15:40:13.638Z,-1.06
2022-12-18T15:43:35.742Z,-1.11
2022-12-18T15:46:38.911Z,-1.14
2022-12-18T15:49:42.837Z,-1.21
2022-12-18T15:52:48.918Z,-1.22
2022-12-18T15:56:10.094Z,-1.23
2022-12-18T15:59:16.073Z,-1.32
2022-12-18T16:02:23.713Z,-1.38
2022-12-18T16:05:28.019Z,-1.42
2022-12-18T16:08:31.244Z,-1.51
2022-12-18T16:11:39.036Z,-1.56
2022-12-18T16:14:41.897Z,-1.73
2022-12-18T16:17:45.823Z,-1.69
2022-12-18T16:20:51.078Z,-1.65
2022-12-18T16:23:54.208Z,-1.70
2022-12-18T16:27:00.317Z,-1.72
2022-12-18T16:30:04.060Z,-1.79
2022-12-18T16:33:07.542Z,-1.83
2022-12-18T16:36:11.335Z,-1.89
2022-12-18T16:39:14.040Z,-1.95
2022-12-18T16:42:21.149Z,-1.96
2022-12-18T16:45:24.633Z,-2.01
2022-12-18T16:48:27.793Z,0.42
2022-12-18T16:51:30.704Z,0.95
2022-12-18T16:54:35.180Z,0.27
2022-12-18T16:57:37.984Z,-0.39
2022-12-18T17:00:41.222Z,-0.82
2022-12-18T17:03:44.828Z,-1.11
2022-12-18T17:06:52.028Z,-1.31
2022-12-18T17:09:54.839Z,-1.43
2022-12-18T17:12:57.979Z,-1.52
2022-12-18T17:16:05.231Z,-1.60
2022-12-18T17:19:12.223Z,-1.58
2022-12-18T17:22:18.082Z,-1.58
2022-12-18T17:25:21.095Z,-1.59
2022-12-18T17:28:25.887Z,-1.60
2022-12-18T17:31:30.642Z,-1.63
2022-12-18T17:34:33.502Z,-1.71
2022-12-18T17:37:36.317Z,-1.72
2022-12-18T17:40:45.907Z,-1.72
2022-12-18T17:43:53.577Z,-1.74
2022-12-18T17:46:56.537Z,-1.78
2022-12-18T17:49:59.423Z,-1.78
2022-12-18T17:53:02.717Z,-1.79
2022-12-18T17:56:06.407Z,-1.82
2022-12-18T17:59:10.948Z,-1.87
2022-12-18T18:02:14.176Z,-1.89
2022-12-18T18:05:17.258Z,-1.87
2022-12-18T18:08:20.662Z,-1.97
2022-12-18T18:11:43.674Z,-2.02
2022-12-18T18:14:46.475Z,-2.00
2022-12-18T18:17:49.463Z,-2.04
2022-12-18T18:20:52.435Z,-2.03
2022-12-18T18:24:01.047Z,-2.06
2022-12-18T18:27:03.555Z,-2.10
2022-12-18T18:30:07.356Z,-2.21
2022-12-18T18:33:11.998Z,-2.32
2022-12-18T18:36:15.359Z,-2.49
2022-12-18T18:39:18.483Z,-2.38
2022-12-18T18:42:22.059Z,-2.45
2022-12-18T18:45:28.045Z,-2.51
2022-12-18T18:48:33.418Z,-2.57
2022-12-18T18:51:39.698Z,-2.67
2022-12-18T18:55:03.833Z,-2.64
2022-12-18T18:58:05.354Z,-2.64
2022-12-18T19:01:12.548Z,-2.67
2022-12-18T19:04:15.432Z,-2.78
2022-12-18T19:07:22.575Z,-2.83
2022-12-18T19:10:33.558Z,-2.92
2022-12-18T19:13:36.625Z,-2.95
2022-12-18T19:16:39.833Z,-2.91
2022-12-18T19:19:43.322Z,-2.98
2022-12-18T19:22:55.354Z,-3.05
2022-12-18T19:26:27.523Z,-3.06
2022-12-18T19:29:32.119Z,-3.09
2022-12-18T19:32:35.497Z,-3.14
2022-12-18T19:35:39.455Z,-3.16
2022-12-18T19:38:44.791Z,-3.19
2022-12-18T19:41:48.486Z,-3.22
2022-12-18T19:44:53.828Z,-3.28
2022-12-18T19:47:59.735Z,-3.36
2022-12-18T19:51:18.817Z,-3.43
2022-12-18T19:54:22.270Z,-3.57
2022-12-18T19:57:25.075Z,-3.65
2022-12-18T20:00:28.078Z,-3.75
2022-12-18T20:03:42.822Z,-3.83
2022-12-18T20:06:51.334Z,-3.86
2022-12-18T20:10:01.447Z,-3.85
2022-12-18T20:13:08.275Z,-3.78
2022-12-18T20:16:12.409Z,-3.78
2022-12-18T20:19:15.872Z,-3.75
2022-12-18T20:22:19.174Z,-3.77
2022-12-18T20:25:21.909Z,-3.75
2022-12-18T20:28:25.918Z,-3.70
2022-12-18T20:31:29.086Z,-3.67
2022-12-18T20:34:31.962Z,-3.59
2022-12-18T20:37:34.940Z,-3.57
2022-12-18T20:40:42.212Z,-3.48
2022-12-18T20:43:45.578Z,-3.73
2022-12-18T20:46:48.792Z,-3.38
2022-12-18T20:49:51.456Z,-3.32
2022-12-18T20:52:54.229Z,-3.30
2022-12-18T20:55:56.732Z,-3.26
2022-12-18T20:59:00.589Z,-3.22
2022-12-18T21:02:03.373Z,-3.16
2022-12-18T21:05:06.824Z,-3.16
2022-12-18T21:08:09.992Z,-3.12
2022-12-18T21:11:40.079Z,-3.05
2022-12-18T21:14:44.200Z,-3.00
2022-12-18T21:17:47.074Z,-3.06
2022-12-18T21:20:49.932Z,-2.95
2022-12-18T21:23:52.869Z,-2.95
2022-12-18T21:26:55.550Z,-3.02
2022-12-18T21:29:58.517Z,-2.88
2022-12-18T21:33:01.014Z,-2.86
2022-12-18T21:36:05.716Z,-2.84
2022-12-18T21:39:09.429Z,-2.87
2022-12-18T21:42:31.463Z,-2.81
2022-12-18T21:45:34.238Z,-2.81
2022-12-18T21:48:40.212Z,-2.86
2022-12-18T21:51:42.806Z,-2.78
2022-12-18T21:54:45.815Z,-2.84
2022-12-18T21:57:49.110Z,-2.74
2022-12-18T22:00:52.173Z,-2.74
2022-12-18T22:03:55.044Z,-2.75
2022-12-18T22:06:57.655Z,-2.73
2022-12-18T22:10:04.602Z,-2.79
2022-12-18T22:13:08.025Z,-2.81
2022-12-18T22:16:10.943Z,-2.77
2022-12-18T22:19:14.172Z,-2.65
2022-12-18T22:22:17.791Z,-2.62
2022-12-18T22:25:20.249Z,-2.59
2022-12-18T22:28:41.784Z,-2.53
2022-12-18T22:31:44.612Z,-2.49
2022-12-18T22:34:47.762Z,-2.49
2022-12-18T22:37:50.265Z,-2.47
2022-12-18T22:40:53.024Z,-2.48
2022-12-18T22:43:55.743Z,-2.44
2022-12-18T22:47:06.943Z,-2.42
2022-12-18T22:50:12.297Z,-2.40
2022-12-18T22:53:15.210Z,-2.38
2022-12-18T22:56:21.328Z,-2.39
2022-12-18T22:59:25.005Z,-2.35
2022-12-18T23:02:27.641Z,-2.38
2022-12-18T23:05:31.349Z,-2.34
2022-12-18T23:08:34.167Z,-2.33
2022-12-18T23:11:37.009Z,-2.34
2022-12-18T23:14:39.486Z,-2.31
2022-12-18T23:17:42.253Z,-2.32
2022-12-18T23:20:44.964Z,-2.36
2022-12-18T23:23:48.973Z,-2.35
2022-12-18T23:26:51.478Z,-2.57
2022-12-18T23:29:54.423Z,-2.37
2022-12-18T23:32:59.225Z,-2.36
2022-12-18T23:36:02.489Z,-2.36
2022-12-18T23:39:05.327Z,-2.42
2022-12-18T23:42:08.267Z,-2.30
2022-12-18T23:45:16.595Z,-2.28
2022-12-18T23:48:21.228Z,-2.27
2022-12-18T23:51:25.651Z,-2.28
2022-12-18T23:54:33.486Z,-2.29
2022-12-18T23:57:36.434Z,-2.32
