createdAt,value
2024-01-14T00:03:56.509Z,0.70
2024-01-14T00:08:40.348Z,0.80
2024-01-14T00:13:32.922Z,0.80
2024-01-14T00:18:18.215Z,1.00
2024-01-14T00:23:06.401Z,0.80
2024-01-14T00:27:55.201Z,0.80
2024-01-14T00:32:40.545Z,0.90
2024-01-14T00:37:28.072Z,0.80
2024-01-14T00:42:20.147Z,0.90
2024-01-14T00:47:04.133Z,1.00
2024-01-14T00:51:51.085Z,1.00
2024-01-14T00:56:58.708Z,0.90
2024-01-14T01:01:44.186Z,0.90
2024-01-14T01:06:32.745Z,0.90
2024-01-14T01:11:19.724Z,0.90
2024-01-14T01:16:12.204Z,0.90
2024-01-14T01:20:59.198Z,1.10
2024-01-14T01:25:44.798Z,1.00
2024-01-14T01:30:34.457Z,0.90
2024-01-14T01:35:24.832Z,1.00
2024-01-14T01:40:10.899Z,1.00
2024-01-14T01:44:56.549Z,1.00
2024-01-14T01:49:46.108Z,1.00
2024-01-14T01:54:33.489Z,0.90
2024-01-14T01:59:19.229Z,0.90
2024-01-14T02:04:10.469Z,0.90
2024-01-14T02:08:55.861Z,0.80
2024-01-14T02:13:46.698Z,0.90
2024-01-14T02:18:33.254Z,0.80
2024-01-14T02:23:23.185Z,0.90
2024-01-14T02:28:08.678Z,1.00
2024-01-14T02:32:58.226Z,1.00
2024-01-14T02:37:45.140Z,1.00
2024-01-14T02:42:30.403Z,0.90
2024-01-14T02:47:23.232Z,1.00
2024-01-14T02:52:08.713Z,1.00
2024-01-14T02:56:56.399Z,1.00
2024-01-14T03:01:45.558Z,1.00
2024-01-14T03:06:33.224Z,1.00
2024-01-14T03:11:20.698Z,0.80
2024-01-14T03:16:07.990Z,0.70
2024-01-14T03:20:57.424Z,0.70
2024-01-14T03:25:44.789Z,0.70
2024-01-14T03:30:34.308Z,0.70
2024-01-14T03:35:21.275Z,0.80
2024-01-14T03:40:11.247Z,0.70
2024-01-14T03:44:56.240Z,0.80
2024-01-14T03:50:00.245Z,0.70
2024-01-14T03:55:10.285Z,0.80
2024-01-14T04:00:59.423Z,0.80
2024-01-14T04:05:46.102Z,0.70
2024-01-14T04:10:52.478Z,0.70
2024-01-14T04:15:52.294Z,0.70
2024-01-14T04:21:15.825Z,0.70
2024-01-14T04:26:35.715Z,0.60
2024-01-14T04:31:38.928Z,0.50
2024-01-14T04:36:43.446Z,0.40
2024-01-14T04:41:47.417Z,0.50
2024-01-14T04:47:22.108Z,0.30
2024-01-14T04:57:59.031Z,0.40
2024-01-14T05:03:24.031Z,0.30
2024-01-14T05:13:49.670Z,0.40
2024-01-14T05:19:22.104Z,0.50
2024-01-14T05:24:29.986Z,0.50
2024-01-14T05:29:27.870Z,0.40
2024-01-14T05:34:34.270Z,0.40
2024-01-14T05:40:23.789Z,0.30
2024-01-14T05:45:42.138Z,0.20
2024-01-14T05:51:03.158Z,0.20
2024-01-14T05:56:31.620Z,0.20
2024-01-14T06:02:05.752Z,0.20
2024-01-14T06:07:23.962Z,0.20
2024-01-14T06:12:45.518Z,0.30
2024-01-14T06:17:44.962Z,0.30
2024-01-14T06:22:52.055Z,0.30
2024-01-14T06:27:39.226Z,0.30
2024-01-14T06:33:12.072Z,0.30
2024-01-14T06:38:16.080Z,0.30
2024-01-14T06:49:00.915Z,0.30
2024-01-14T06:54:20.525Z,0.30
2024-01-14T06:59:40.961Z,0.30
2024-01-14T07:10:15.556Z,0.40
2024-01-14T07:15:09.012Z,0.40
2024-01-14T07:20:42.124Z,0.50
2024-01-14T07:25:31.424Z,0.50
2024-01-14T07:30:23.519Z,0.50
2024-01-14T07:35:53.265Z,0.60
2024-01-14T07:41:01.900Z,0.60
2024-01-14T07:46:05.523Z,0.60
2024-01-14T07:51:37.412Z,0.70
2024-01-14T07:56:41.904Z,0.70
2024-01-14T08:01:35.342Z,0.60
2024-01-14T08:07:07.060Z,0.60
2024-01-14T08:12:15.221Z,0.80
2024-01-14T08:17:33.038Z,0.70
2024-01-14T08:22:31.249Z,0.90
2024-01-14T08:27:27.197Z,0.90
2024-01-14T08:32:29.508Z,1.00
2024-01-14T08:37:28.298Z,0.80
2024-01-14T08:42:35.268Z,0.90
2024-01-14T08:47:24.352Z,1.20
2024-01-14T08:57:44.909Z,1.10
2024-01-14T09:03:10.298Z,1.20
2024-01-14T09:07:56.208Z,1.30
2024-01-14T09:13:19.696Z,1.20
2024-01-14T09:18:32.173Z,1.30
2024-01-14T09:23:41.048Z,1.30
2024-01-14T09:29:13.838Z,1.10
2024-01-14T09:34:17.964Z,0.90
2024-01-14T09:39:19.774Z,1.00
2024-01-14T09:50:23.075Z,1.40
2024-01-14T09:55:26.479Z,1.60
2024-01-14T10:00:47.412Z,1.60
2024-01-14T10:06:33.731Z,1.90
2024-01-14T10:23:53.224Z,1.90
2024-01-14T10:28:46.604Z,1.90
2024-01-14T10:33:59.943Z,1.70
2024-01-14T10:39:06.538Z,1.70
2024-01-14T10:43:59.206Z,1.80
2024-01-14T10:49:50.077Z,1.60
2024-01-14T10:55:54.229Z,1.70
2024-01-14T11:06:13.377Z,1.70
2024-01-14T11:12:29.942Z,1.60
2024-01-14T11:18:20.228Z,1.60
2024-01-14T11:23:59.332Z,1.50
2024-01-14T11:29:18.016Z,1.60
2024-01-14T11:42:03.078Z,1.80
2024-01-14T11:53:17.063Z,1.80
2024-01-14T11:59:08.655Z,1.80
2024-01-14T12:04:26.244Z,2.00
2024-01-14T12:10:01.472Z,2.00
2024-01-14T12:15:26.231Z,2.10
2024-01-14T12:20:43.351Z,2.20
2024-01-14T12:26:19.781Z,2.00
2024-01-14T12:31:27.212Z,2.00
2024-01-14T12:36:56.444Z,1.80
2024-01-14T12:42:48.439Z,2.00
2024-01-14T12:48:30.886Z,1.90
2024-01-14T12:54:38.469Z,1.80
2024-01-14T12:59:55.519Z,1.60
2024-01-14T13:05:44.139Z,1.70
2024-01-14T13:39:58.890Z,1.40
2024-01-14T13:45:01.110Z,1.50
2024-01-14T13:50:21.129Z,1.50
2024-01-14T14:00:46.003Z,1.70
2024-01-14T14:06:23.677Z,1.70
2024-01-14T14:11:22.258Z,1.80
2024-01-14T14:16:08.098Z,1.70
2024-01-14T14:20:55.765Z,1.70
2024-01-14T14:26:00.783Z,1.80
2024-01-14T14:31:56.884Z,1.70
2024-01-14T14:37:29.033Z,1.60
2024-01-14T14:42:32.967Z,1.60
2024-01-14T14:47:38.374Z,1.50
2024-01-14T14:53:29.002Z,1.50
2024-01-14T15:00:05.498Z,1.30
2024-01-14T15:06:05.519Z,1.40
2024-01-14T15:17:57.068Z,1.10
2024-01-14T15:22:51.110Z,1.00
2024-01-14T15:28:22.602Z,0.70
2024-01-14T15:33:32.966Z,0.80
2024-01-14T15:40:04.926Z,0.90
2024-01-14T15:52:07.923Z,0.90
2024-01-14T15:57:50.811Z,0.90
2024-01-14T16:03:23.143Z,0.90
2024-01-14T16:08:44.001Z,0.90
2024-01-14T16:14:39.696Z,0.80
2024-01-14T16:31:38.543Z,0.60
2024-01-14T16:37:46.654Z,0.60
2024-01-14T16:48:56.548Z,0.60
2024-01-14T17:09:01.526Z,0.70
2024-01-14T17:18:16.063Z,0.60
2024-01-14T17:34:07.757Z,0.70
2024-01-14T17:51:08.660Z,0.60
2024-01-14T17:59:39.898Z,0.70
2024-01-14T18:06:01.971Z,0.60
2024-01-14T18:17:46.400Z,0.50
2024-01-14T18:41:27.138Z,0.50
2024-01-14T18:46:23.528Z,0.50
2024-01-14T18:58:47.912Z,0.60
2024-01-14T19:29:47.795Z,0.60
2024-01-14T19:34:54.572Z,0.60
2024-01-14T20:31:35.365Z,0.50
2024-01-14T20:37:00.429Z,0.30
2024-01-14T20:43:07.202Z,0.30
2024-01-14T20:49:34.092Z,0.30
2024-01-14T21:09:02.570Z,0.50
2024-01-14T21:14:14.293Z,0.40
2024-01-14T21:26:51.503Z,0.40
2024-01-14T21:32:44.092Z,0.50
2024-01-14T21:38:53.156Z,0.40
2024-01-14T21:50:30.460Z,0.50
2024-01-14T22:01:48.217Z,0.60
2024-01-14T22:12:45.699Z,0.50
2024-01-14T22:17:29.428Z,0.50
2024-01-14T22:22:19.136Z,0.50
2024-01-14T22:27:05.152Z,0.50
2024-01-14T22:31:55.732Z,0.50
2024-01-14T22:36:42.254Z,0.50
2024-01-14T22:41:28.241Z,0.60
2024-01-14T22:46:35.709Z,0.60
2024-01-14T22:51:21.585Z,0.50
2024-01-14T22:56:08.604Z,0.50
2024-01-14T23:00:53.202Z,0.50
2024-01-14T23:05:41.148Z,0.50
2024-01-14T23:10:29.017Z,0.50
2024-01-14T23:15:16.166Z,0.50
2024-01-14T23:20:02.707Z,0.50
2024-01-14T23:24:53.227Z,0.70
2024-01-14T23:29:41.788Z,0.70
2024-01-14T23:34:40.962Z,0.70
2024-01-14T23:39:30.051Z,0.50
2024-01-14T23:44:19.631Z,0.60
2024-01-14T23:49:10.114Z,0.60
2024-01-14T23:53:54.371Z,0.70
2024-01-14T23:58:41.638Z,0.70
