createdAt,value
2022-12-07T00:00:58.323Z,1008.65
2022-12-07T00:01:58.386Z,1008.59
2022-12-07T00:02:58.330Z,1008.62
2022-12-07T00:03:58.277Z,1008.58
2022-12-07T00:04:58.273Z,1008.58
2022-12-07T00:05:58.278Z,1008.56
2022-12-07T00:06:58.251Z,1008.56
2022-12-07T00:07:58.306Z,1008.56
2022-12-07T00:08:58.225Z,1008.55
2022-12-07T00:09:58.309Z,1008.55
2022-12-07T00:10:58.203Z,1008.50
2022-12-07T00:11:58.405Z,1008.49
2022-12-07T00:12:58.180Z,1008.51
2022-12-07T00:13:58.175Z,1008.50
2022-12-07T00:14:58.162Z,1008.49
2022-12-07T00:15:58.153Z,1008.49
2022-12-07T00:16:58.250Z,1008.51
2022-12-07T00:17:58.171Z,1008.51
2022-12-07T00:18:58.115Z,1008.51
2022-12-07T00:19:58.269Z,1008.51
2022-12-07T00:20:58.088Z,1008.54
2022-12-07T00:21:58.102Z,1008.51
2022-12-07T00:22:58.068Z,1008.53
2022-12-07T00:23:58.092Z,1008.54
2022-12-07T00:24:58.057Z,1008.45
2022-12-07T00:25:58.072Z,1008.44
2022-12-07T00:26:58.038Z,1008.46
2022-12-07T00:27:58.028Z,1008.45
2022-12-07T00:28:58.050Z,1008.44
2022-12-07T00:29:58.073Z,1008.41
2022-12-07T00:30:58.013Z,1008.41
2022-12-07T00:31:58.039Z,1008.42
2022-12-07T00:32:57.968Z,1008.42
2022-12-07T00:33:57.953Z,1008.42
2022-12-07T00:34:57.940Z,1008.41
2022-12-07T00:35:57.954Z,1008.38
2022-12-07T00:36:57.917Z,1008.38
2022-12-07T00:37:57.909Z,1008.35
2022-12-07T00:38:57.894Z,1008.35
2022-12-07T00:39:58.013Z,1008.33
2022-12-07T00:40:57.889Z,1008.35
2022-12-07T00:41:57.874Z,1008.34
2022-12-07T00:42:57.882Z,1008.28
2022-12-07T00:43:57.843Z,1008.27
2022-12-07T00:44:57.827Z,1008.32
2022-12-07T00:45:57.926Z,1008.28
2022-12-07T00:46:57.836Z,1008.28
2022-12-07T00:47:57.794Z,1008.26
2022-12-07T00:48:57.780Z,1008.26
2022-12-07T00:49:57.778Z,1008.29
2022-12-07T00:50:57.794Z,1008.34
2022-12-07T00:51:57.750Z,1008.27
2022-12-07T00:52:57.804Z,1008.26
2022-12-07T00:53:57.730Z,1008.24
2022-12-07T00:54:57.713Z,1008.28
2022-12-07T00:55:57.727Z,1008.26
2022-12-07T00:56:57.698Z,1008.22
2022-12-07T00:57:57.691Z,1008.24
2022-12-07T00:58:57.695Z,1008.27
2022-12-07T00:59:57.747Z,1008.23
2022-12-07T01:00:57.680Z,1008.26
2022-12-07T01:01:57.723Z,1008.20
2022-12-07T01:02:57.666Z,1008.25
2022-12-07T01:03:57.622Z,1008.26
2022-12-07T01:04:57.633Z,1008.22
2022-12-07T01:05:57.603Z,1008.23
2022-12-07T01:06:57.581Z,1008.21
2022-12-07T01:07:57.603Z,1008.20
2022-12-07T01:08:57.698Z,1008.22
2022-12-07T01:09:57.558Z,1008.19
2022-12-07T01:10:57.568Z,1008.13
2022-12-07T01:11:57.610Z,1008.16
2022-12-07T01:12:57.520Z,1008.17
2022-12-07T01:13:57.506Z,1008.16
2022-12-07T01:14:57.515Z,1008.21
2022-12-07T01:15:57.495Z,1008.18
2022-12-07T01:16:57.866Z,1008.20
2022-12-07T01:17:57.474Z,1008.21
2022-12-07T01:18:57.455Z,1008.19
2022-12-07T01:19:57.459Z,1008.23
2022-12-07T01:20:57.443Z,1008.25
2022-12-07T01:21:57.426Z,1008.25
2022-12-07T01:22:57.444Z,1008.26
2022-12-07T01:23:57.397Z,1008.29
2022-12-07T01:24:57.386Z,1008.29
2022-12-07T01:25:57.373Z,1008.34
2022-12-07T01:26:57.412Z,1008.28
2022-12-07T01:27:57.352Z,1008.30
2022-12-07T01:28:57.415Z,1008.28
2022-12-07T01:29:57.342Z,1008.29
2022-12-07T01:30:57.402Z,1008.30
2022-12-07T01:31:57.305Z,1008.35
2022-12-07T01:32:57.300Z,1008.38
2022-12-07T01:33:57.298Z,1008.37
2022-12-07T01:34:57.310Z,1008.36
2022-12-07T01:35:57.284Z,1008.37
2022-12-07T01:36:57.265Z,1008.45
2022-12-07T01:37:57.297Z,1008.39
2022-12-07T01:38:57.233Z,1008.41
2022-12-07T01:39:57.217Z,1008.38
2022-12-07T01:40:57.242Z,1008.45
2022-12-07T01:41:57.207Z,1008.47
2022-12-07T01:42:57.205Z,1008.42
2022-12-07T01:43:57.171Z,1008.44
2022-12-07T01:44:57.205Z,1008.43
2022-12-07T01:45:57.254Z,1008.43
2022-12-07T01:46:57.186Z,1008.39
2022-12-07T01:47:57.128Z,1008.40
2022-12-07T01:48:57.126Z,1008.39
2022-12-07T01:49:57.108Z,1008.39
2022-12-07T01:50:57.120Z,1008.45
2022-12-07T01:51:57.088Z,1008.45
2022-12-07T01:52:57.100Z,1008.48
2022-12-07T01:53:57.064Z,1008.43
2022-12-07T01:54:57.104Z,1008.46
2022-12-07T01:55:57.056Z,1008.43
2022-12-07T01:56:57.034Z,1008.44
2022-12-07T01:57:57.055Z,1008.40
2022-12-07T01:58:57.027Z,1008.44
2022-12-07T01:59:57.007Z,1008.43
2022-12-07T02:00:56.991Z,1008.43
2022-12-07T02:01:57.096Z,1008.43
2022-12-07T02:02:57.069Z,1008.43
2022-12-07T02:03:56.988Z,1008.42
2022-12-07T02:04:56.945Z,1008.40
2022-12-07T02:05:56.941Z,1008.41
2022-12-07T02:06:56.933Z,1008.38
2022-12-07T02:07:57.016Z,1008.42
2022-12-07T02:08:56.896Z,1008.43
2022-12-07T02:09:56.914Z,1008.40
2022-12-07T02:10:56.873Z,1008.40
2022-12-07T02:11:56.869Z,1008.37
2022-12-07T02:12:56.859Z,1008.36
2022-12-07T02:13:56.843Z,1008.39
2022-12-07T02:14:56.830Z,1008.37
2022-12-07T02:15:56.919Z,1008.35
2022-12-07T02:16:56.803Z,1008.32
2022-12-07T02:17:56.808Z,1008.33
2022-12-07T02:18:56.851Z,1008.34
2022-12-07T02:19:56.776Z,1008.34
2022-12-07T02:20:56.759Z,1008.35
2022-12-07T02:21:56.785Z,1008.38
2022-12-07T02:22:56.735Z,1008.37
2022-12-07T02:23:56.732Z,1008.38
2022-12-07T02:24:56.714Z,1008.40
2022-12-07T02:25:56.730Z,1008.37
2022-12-07T02:26:56.733Z,1008.37
2022-12-07T02:27:56.710Z,1008.34
2022-12-07T02:28:56.682Z,1008.35
2022-12-07T02:29:56.667Z,1008.36
2022-12-07T02:30:56.702Z,1008.34
2022-12-07T02:31:56.645Z,1008.33
2022-12-07T02:32:56.667Z,1008.33
2022-12-07T02:33:56.630Z,1008.31
2022-12-07T02:34:56.607Z,1008.29
2022-12-07T02:35:56.610Z,1008.34
2022-12-07T02:36:56.595Z,1008.32
2022-12-07T02:37:56.608Z,1008.35
2022-12-07T02:38:56.587Z,1008.34
2022-12-07T02:39:56.586Z,1008.35
2022-12-07T02:40:56.596Z,1008.31
2022-12-07T02:41:56.535Z,1008.36
2022-12-07T02:42:56.530Z,1008.33
2022-12-07T02:43:56.567Z,1008.36
2022-12-07T02:44:56.498Z,1008.38
2022-12-07T02:45:56.592Z,1008.36
2022-12-07T02:46:56.475Z,1008.32
2022-12-07T02:47:56.481Z,1008.30
2022-12-07T02:48:56.502Z,1008.29
2022-12-07T02:49:56.478Z,1008.29
2022-12-07T02:50:56.431Z,1008.31
2022-12-07T02:51:56.423Z,1008.29
2022-12-07T02:52:56.416Z,1008.28
2022-12-07T02:53:56.403Z,1008.28
2022-12-07T02:54:56.389Z,1008.28
2022-12-07T02:55:56.431Z,1008.28
2022-12-07T02:56:56.378Z,1008.26
2022-12-07T02:57:56.361Z,1008.27
2022-12-07T02:58:56.351Z,1008.30
2022-12-07T02:59:56.404Z,1008.26
2022-12-07T03:00:56.336Z,1008.26
2022-12-07T03:01:56.405Z,1008.26
2022-12-07T03:02:56.366Z,1008.21
2022-12-07T03:03:56.301Z,1008.18
2022-12-07T03:04:56.290Z,1008.24
2022-12-07T03:05:56.295Z,1008.20
2022-12-07T03:06:56.257Z,1008.20
2022-12-07T03:07:56.306Z,1008.26
2022-12-07T03:08:56.233Z,1008.24
2022-12-07T03:09:56.220Z,1008.24
2022-12-07T03:10:56.215Z,1008.20
2022-12-07T03:11:56.198Z,1008.23
2022-12-07T03:12:56.229Z,1008.20
2022-12-07T03:13:56.179Z,1008.23
2022-12-07T03:14:56.173Z,1008.27
2022-12-07T03:15:56.223Z,1008.21
2022-12-07T03:16:56.148Z,1008.20
2022-12-07T03:17:56.173Z,1008.17
2022-12-07T03:18:56.181Z,1008.23
2022-12-07T03:19:56.109Z,1008.16
2022-12-07T03:20:56.097Z,1008.16
2022-12-07T03:21:56.097Z,1008.10
2022-12-07T03:22:56.098Z,1008.12
2022-12-07T03:23:56.071Z,1008.16
2022-12-07T03:24:56.078Z,1008.12
2022-12-07T03:26:00.450Z,1008.12
2022-12-07T03:26:56.032Z,1008.13
2022-12-07T03:27:56.034Z,1008.14
2022-12-07T03:28:56.025Z,1008.09
2022-12-07T03:29:56.034Z,1008.08
2022-12-07T03:30:56.125Z,1008.15
2022-12-07T03:31:55.991Z,1008.11
2022-12-07T03:32:55.965Z,1008.10
2022-12-07T03:33:55.957Z,1008.10
2022-12-07T03:34:55.940Z,1008.10
2022-12-07T03:35:55.959Z,1008.17
2022-12-07T03:36:55.945Z,1008.11
2022-12-07T03:37:55.915Z,1008.07
2022-12-07T03:38:55.909Z,1008.05
2022-12-07T03:39:55.901Z,1008.09
2022-12-07T03:40:55.883Z,1008.10
2022-12-07T03:41:55.912Z,1008.10
2022-12-07T03:42:55.861Z,1008.11
2022-12-07T03:43:55.858Z,1008.11
2022-12-07T03:44:55.838Z,1008.14
2022-12-07T03:45:55.836Z,1008.07
2022-12-07T03:46:55.880Z,1008.06
2022-12-07T03:47:55.846Z,1008.06
2022-12-07T03:48:55.804Z,1008.01
2022-12-07T03:49:55.802Z,1008.05
2022-12-07T03:50:55.777Z,1008.02
2022-12-07T03:51:55.767Z,1008.04
2022-12-07T03:52:55.818Z,1008.09
2022-12-07T03:53:55.837Z,1008.06
2022-12-07T03:54:55.722Z,1008.10
2022-12-07T03:55:55.724Z,1008.08
2022-12-07T03:56:55.700Z,1008.09
2022-12-07T03:57:55.701Z,1008.07
2022-12-07T03:58:55.700Z,1008.07
2022-12-07T03:59:55.677Z,1008.11
2022-12-07T04:00:55.660Z,1008.09
2022-12-07T04:01:55.817Z,1008.07
2022-12-07T04:02:55.697Z,1008.06
2022-12-07T04:03:55.652Z,1008.02
2022-12-07T04:04:55.619Z,1008.03
2022-12-07T04:05:55.607Z,1008.05
2022-12-07T04:06:55.590Z,1008.04
2022-12-07T04:07:55.644Z,1008.07
2022-12-07T04:08:55.604Z,1008.08
2022-12-07T04:09:55.556Z,1008.09
2022-12-07T04:10:55.562Z,1008.09
2022-12-07T04:11:55.540Z,1007.99
2022-12-07T04:12:55.528Z,1008.07
2022-12-07T04:13:55.511Z,1008.06
2022-12-07T04:14:55.529Z,1008.07
2022-12-07T04:15:55.600Z,1008.01
2022-12-07T04:16:55.484Z,1008.09
2022-12-07T04:17:55.466Z,1008.06
2022-12-07T04:18:55.464Z,1008.07
2022-12-07T04:19:55.476Z,1008.07
2022-12-07T04:20:55.440Z,1008.08
2022-12-07T04:21:55.424Z,1008.08
2022-12-07T04:22:55.416Z,1008.15
2022-12-07T04:23:55.400Z,1008.06
2022-12-07T04:24:55.393Z,1008.04
2022-12-07T04:25:55.404Z,1008.08
2022-12-07T04:26:55.372Z,1008.06
2022-12-07T04:27:55.356Z,1008.06
2022-12-07T04:28:55.349Z,1008.05
2022-12-07T04:29:55.340Z,1008.09
2022-12-07T04:30:55.529Z,1008.02
2022-12-07T04:31:55.363Z,1008.04
2022-12-07T04:32:55.304Z,1008.00
2022-12-07T04:33:55.291Z,1008.02
2022-12-07T04:34:55.926Z,1008.03
2022-12-07T04:35:55.269Z,1008.02
2022-12-07T04:36:55.293Z,1008.04
2022-12-07T04:37:55.244Z,1008.10
2022-12-07T04:38:55.251Z,1008.14
2022-12-07T04:39:55.221Z,1008.07
2022-12-07T04:40:55.215Z,1008.06
2022-12-07T04:41:55.208Z,1008.11
2022-12-07T04:42:55.215Z,1008.12
2022-12-07T04:43:55.179Z,1008.11
2022-12-07T04:44:55.173Z,1008.14
2022-12-07T04:45:55.157Z,1008.12
2022-12-07T04:46:55.243Z,1008.15
2022-12-07T04:47:55.152Z,1008.13
2022-12-07T04:48:55.129Z,1008.13
2022-12-07T04:49:55.112Z,1008.17
2022-12-07T04:50:55.105Z,1008.16
2022-12-07T04:51:55.089Z,1008.14
2022-12-07T04:52:55.085Z,1008.20
2022-12-07T04:53:55.104Z,1008.12
2022-12-07T04:54:55.060Z,1008.17
2022-12-07T04:55:55.047Z,1008.12
2022-12-07T04:56:55.036Z,1008.12
2022-12-07T04:57:55.025Z,1008.14
2022-12-07T04:58:55.025Z,1008.18
2022-12-07T04:59:55.028Z,1008.17
2022-12-07T05:00:55.045Z,1008.14
2022-12-07T05:01:55.026Z,1008.14
2022-12-07T05:02:54.975Z,1008.17
2022-12-07T05:03:54.961Z,1008.10
2022-12-07T05:04:54.954Z,1008.21
2022-12-07T05:05:54.971Z,1008.14
2022-12-07T05:06:54.932Z,1008.14
2022-12-07T05:07:55.004Z,1008.12
2022-12-07T05:08:54.907Z,1008.13
2022-12-07T05:09:54.902Z,1008.13
2022-12-07T05:10:54.886Z,1008.14
2022-12-07T05:11:54.900Z,1008.09
2022-12-07T05:12:54.863Z,1008.15
2022-12-07T05:13:54.855Z,1008.10
2022-12-07T05:14:54.859Z,1008.15
2022-12-07T05:15:54.913Z,1008.12
2022-12-07T05:16:54.852Z,1008.15
2022-12-07T05:17:54.811Z,1008.09
2022-12-07T05:18:54.794Z,1008.08
2022-12-07T05:19:54.791Z,1008.10
2022-12-07T05:20:54.770Z,1008.11
2022-12-07T05:21:54.783Z,1008.11
2022-12-07T05:22:54.772Z,1008.13
2022-12-07T05:23:54.744Z,1008.10
2022-12-07T05:24:54.731Z,1008.10
2022-12-07T05:25:54.723Z,1008.11
2022-12-07T05:26:54.705Z,1008.12
2022-12-07T05:27:54.702Z,1008.11
2022-12-07T05:28:55.158Z,1008.10
2022-12-07T05:29:54.680Z,1008.09
2022-12-07T05:30:59.690Z,1008.05
2022-12-07T05:31:54.779Z,1008.10
2022-12-07T05:32:54.642Z,1008.10
2022-12-07T05:33:54.635Z,1008.09
2022-12-07T05:34:54.639Z,1008.13
2022-12-07T05:35:54.613Z,1008.14
2022-12-07T05:36:54.605Z,1008.03
2022-12-07T05:37:54.592Z,1008.08
2022-12-07T05:38:54.573Z,1008.03
2022-12-07T05:39:54.572Z,1008.03
2022-12-07T05:40:54.576Z,1008.04
2022-12-07T05:41:54.545Z,1008.04
2022-12-07T05:42:54.529Z,1008.04
2022-12-07T05:43:54.527Z,1007.99
2022-12-07T05:44:54.507Z,1007.98
2022-12-07T05:45:54.611Z,1007.94
2022-12-07T05:46:54.487Z,1007.98
2022-12-07T05:47:54.485Z,1008.01
2022-12-07T05:48:54.470Z,1007.99
2022-12-07T05:49:54.474Z,1007.97
2022-12-07T05:50:54.442Z,1007.95
2022-12-07T05:51:54.468Z,1007.98
2022-12-07T05:52:54.434Z,1007.92
2022-12-07T05:53:54.418Z,1007.97
2022-12-07T05:54:54.397Z,1007.97
2022-12-07T05:55:54.397Z,1008.05
2022-12-07T05:56:54.412Z,1008.05
2022-12-07T05:57:54.373Z,1008.03
2022-12-07T05:58:54.355Z,1008.07
2022-12-07T05:59:54.352Z,1008.09
2022-12-07T06:00:54.332Z,1008.08
2022-12-07T06:01:54.448Z,1008.02
2022-12-07T06:02:54.475Z,1008.04
2022-12-07T06:03:54.306Z,1008.00
2022-12-07T06:04:54.293Z,1007.97
2022-12-07T06:05:54.347Z,1007.97
2022-12-07T06:06:54.271Z,1007.96
2022-12-07T06:07:54.322Z,1007.96
2022-12-07T06:08:54.250Z,1007.99
2022-12-07T06:09:54.232Z,1007.95
2022-12-07T06:10:54.229Z,1007.91
2022-12-07T06:11:54.211Z,1007.94
2022-12-07T06:12:54.240Z,1007.98
2022-12-07T06:13:54.193Z,1007.94
2022-12-07T06:14:54.189Z,1008.02
2022-12-07T06:15:54.168Z,1007.95
2022-12-07T06:16:54.206Z,1007.99
2022-12-07T06:17:54.165Z,1008.02
2022-12-07T06:18:54.150Z,1007.94
2022-12-07T06:19:54.141Z,1007.99
2022-12-07T06:20:54.160Z,1007.98
2022-12-07T06:21:54.101Z,1008.04
2022-12-07T06:22:54.117Z,1008.01
2022-12-07T06:23:54.083Z,1008.00
2022-12-07T06:24:54.079Z,1007.97
2022-12-07T06:25:54.059Z,1007.97
2022-12-07T06:26:54.055Z,1007.92
2022-12-07T06:27:54.086Z,1008.00
2022-12-07T06:28:54.027Z,1008.00
2022-12-07T06:29:54.120Z,1008.05
2022-12-07T06:30:54.005Z,1007.98
2022-12-07T06:31:54.026Z,1008.03
2022-12-07T06:32:54.009Z,1008.00
2022-12-07T06:33:53.970Z,1008.03
2022-12-07T06:34:53.963Z,1008.01
2022-12-07T06:35:53.949Z,1008.00
2022-12-07T06:36:53.941Z,1008.00
2022-12-07T06:37:54.002Z,1007.99
2022-12-07T06:38:53.936Z,1007.95
2022-12-07T06:39:53.904Z,1007.96
2022-12-07T06:40:53.901Z,1008.00
2022-12-07T06:41:53.881Z,1007.99
2022-12-07T06:42:53.894Z,1007.98
2022-12-07T06:43:56.272Z,1007.96
2022-12-07T06:44:53.851Z,1008.02
2022-12-07T06:45:53.882Z,1007.99
2022-12-07T06:47:06.717Z,1007.98
2022-12-07T06:47:53.844Z,1007.98
2022-12-07T06:48:53.807Z,1007.98
2022-12-07T06:49:53.794Z,1008.01
2022-12-07T06:50:55.325Z,1007.98
2022-12-07T06:51:53.774Z,1007.97
2022-12-07T06:52:53.783Z,1008.02
2022-12-07T06:53:53.767Z,1008.04
2022-12-07T06:54:53.745Z,1008.02
2022-12-07T06:55:53.728Z,1008.04
2022-12-07T06:56:53.722Z,1008.06
2022-12-07T06:57:53.725Z,1008.03
2022-12-07T06:58:53.697Z,1008.05
2022-12-07T06:59:53.686Z,1008.02
2022-12-07T07:00:53.729Z,1008.01
2022-12-07T07:01:53.735Z,1008.06
2022-12-07T07:02:53.730Z,1008.09
2022-12-07T07:03:53.648Z,1008.12
2022-12-07T07:04:53.642Z,1008.14
2022-12-07T07:05:53.620Z,1008.16
2022-12-07T07:06:59.622Z,1008.11
2022-12-07T07:08:53.671Z,1008.10
2022-12-07T07:09:53.574Z,1008.15
2022-12-07T07:10:53.651Z,1008.11
2022-12-07T07:11:53.588Z,1008.16
2022-12-07T07:12:57.342Z,1008.13
2022-12-07T07:13:53.530Z,1008.12
2022-12-07T07:14:53.515Z,1008.15
2022-12-07T07:15:53.511Z,1008.14
2022-12-07T07:16:53.553Z,1008.19
2022-12-07T07:17:53.514Z,1008.17
2022-12-07T07:18:53.484Z,1008.15
2022-12-07T07:19:53.471Z,1008.17
2022-12-07T07:20:53.452Z,1008.15
2022-12-07T07:21:53.511Z,1008.17
2022-12-07T07:22:53.454Z,1008.14
2022-12-07T07:23:53.427Z,1008.15
2022-12-07T07:24:53.411Z,1008.16
2022-12-07T07:25:53.413Z,1008.15
2022-12-07T07:26:53.390Z,1008.17
2022-12-07T07:27:53.403Z,1008.16
2022-12-07T07:28:53.369Z,1008.18
2022-12-07T07:29:53.357Z,1008.17
2022-12-07T07:30:53.482Z,1008.19
2022-12-07T07:31:53.347Z,1008.18
2022-12-07T07:32:53.345Z,1008.18
2022-12-07T07:33:53.349Z,1008.25
2022-12-07T07:34:53.305Z,1008.22
2022-12-07T07:35:53.287Z,1008.24
2022-12-07T07:36:53.286Z,1008.24
2022-12-07T07:37:53.295Z,1008.28
2022-12-07T07:38:53.263Z,1008.24
2022-12-07T07:39:53.244Z,1008.26
2022-12-07T07:40:53.273Z,1008.26
2022-12-07T07:41:53.220Z,1008.29
2022-12-07T07:42:53.282Z,1008.32
2022-12-07T07:43:53.199Z,1008.34
2022-12-07T07:44:53.190Z,1008.32
2022-12-07T07:45:53.199Z,1008.30
2022-12-07T07:46:53.223Z,1008.30
2022-12-07T07:47:53.188Z,1008.29
2022-12-07T07:48:53.162Z,1008.28
2022-12-07T07:49:53.182Z,1008.27
2022-12-07T07:50:53.165Z,1008.27
2022-12-07T07:51:53.111Z,1008.24
2022-12-07T07:52:53.135Z,1008.25
2022-12-07T07:53:53.093Z,1008.26
2022-12-07T07:54:53.084Z,1008.28
2022-12-07T07:55:53.068Z,1008.28
2022-12-07T07:56:53.063Z,1008.27
2022-12-07T07:57:55.039Z,1008.30
2022-12-07T07:58:53.039Z,1008.33
2022-12-07T07:59:53.025Z,1008.37
2022-12-07T08:00:53.024Z,1008.35
2022-12-07T08:01:53.087Z,1008.32
2022-12-07T08:02:53.150Z,1008.32
2022-12-07T08:03:53.001Z,1008.37
2022-12-07T08:04:52.997Z,1008.38
2022-12-07T08:05:52.959Z,1008.38
2022-12-07T08:06:52.953Z,1008.38
2022-12-07T08:07:53.037Z,1008.35
2022-12-07T08:08:52.963Z,1008.31
2022-12-07T08:09:52.918Z,1008.32
2022-12-07T08:10:52.909Z,1008.37
2022-12-07T08:11:52.893Z,1008.32
2022-12-07T08:12:52.902Z,1008.34
2022-12-07T08:13:52.875Z,1008.32
2022-12-07T08:14:52.870Z,1008.35
2022-12-07T08:15:52.907Z,1008.37
2022-12-07T08:16:52.838Z,1008.37
2022-12-07T08:17:52.862Z,1008.30
2022-12-07T08:18:52.823Z,1008.34
2022-12-07T08:19:52.817Z,1008.31
2022-12-07T08:20:52.794Z,1008.37
2022-12-07T08:21:52.788Z,1008.32
2022-12-07T08:22:52.795Z,1008.33
2022-12-07T08:23:52.768Z,1008.35
2022-12-07T08:24:52.746Z,1008.33
2022-12-07T08:25:52.741Z,1008.27
2022-12-07T08:26:52.740Z,1008.33
2022-12-07T08:27:52.747Z,1008.31
2022-12-07T08:28:52.726Z,1008.31
2022-12-07T08:29:52.703Z,1008.31
2022-12-07T08:30:52.711Z,1008.31
2022-12-07T08:31:52.677Z,1008.38
2022-12-07T08:32:52.678Z,1008.29
2022-12-07T08:33:52.652Z,1008.36
2022-12-07T08:34:52.642Z,1008.33
2022-12-07T08:35:52.630Z,1008.39
2022-12-07T08:36:52.646Z,1008.38
2022-12-07T08:37:52.645Z,1008.35
2022-12-07T08:39:29.286Z,1008.39
2022-12-07T08:39:52.600Z,1008.37
2022-12-07T08:40:52.575Z,1008.36
2022-12-07T08:41:52.613Z,1008.41
2022-12-07T08:42:52.578Z,1008.41
2022-12-07T08:43:52.546Z,1008.35
2022-12-07T08:44:52.529Z,1008.39
2022-12-07T08:45:52.537Z,1008.38
2022-12-07T08:46:52.576Z,1008.33
2022-12-07T08:47:52.529Z,1008.35
2022-12-07T08:48:52.483Z,1008.32
2022-12-07T08:49:52.477Z,1008.32
2022-12-07T08:50:52.466Z,1008.31
2022-12-07T08:51:52.452Z,1008.37
2022-12-07T08:52:52.448Z,1008.36
2022-12-07T08:53:52.459Z,1008.32
2022-12-07T08:54:52.416Z,1008.31
2022-12-07T08:55:52.411Z,1008.36
2022-12-07T08:56:58.528Z,1008.38
2022-12-07T08:57:52.420Z,1008.39
2022-12-07T08:58:52.395Z,1008.42
2022-12-07T08:59:52.364Z,1008.37
2022-12-07T09:00:52.353Z,1008.40
2022-12-07T09:01:52.376Z,1008.38
2022-12-07T09:02:52.328Z,1008.35
2022-12-07T09:03:52.351Z,1008.33
2022-12-07T09:04:52.306Z,1008.35
2022-12-07T09:05:52.479Z,1008.39
2022-12-07T09:06:52.377Z,1008.39
2022-12-07T09:07:52.328Z,1008.37
2022-12-07T09:08:52.272Z,1008.34
2022-12-07T09:09:52.271Z,1008.37
2022-12-07T09:10:52.248Z,1008.31
2022-12-07T09:11:52.239Z,1008.29
2022-12-07T09:12:52.230Z,1008.30
2022-12-07T09:13:52.207Z,1008.35
2022-12-07T09:14:52.221Z,1008.29
2022-12-07T09:15:52.309Z,1008.30
2022-12-07T09:16:52.179Z,1008.29
2022-12-07T09:17:52.161Z,1008.29
2022-12-07T09:18:52.159Z,1008.30
2022-12-07T09:19:52.141Z,1008.32
2022-12-07T09:20:52.172Z,1008.32
2022-12-07T09:21:52.117Z,1008.32
2022-12-07T09:22:52.117Z,1008.36
2022-12-07T09:23:52.096Z,1008.32
2022-12-07T09:24:52.089Z,1008.34
2022-12-07T09:25:52.076Z,1008.29
2022-12-07T09:26:52.090Z,1008.35
2022-12-07T09:27:52.050Z,1008.26
2022-12-07T09:28:52.046Z,1008.30
2022-12-07T09:29:52.034Z,1008.27
2022-12-07T09:31:22.065Z,1008.30
2022-12-07T09:31:52.148Z,1008.30
2022-12-07T09:32:52.000Z,1008.36
2022-12-07T09:33:52.058Z,1008.32
2022-12-07T09:34:52.095Z,1008.32
2022-12-07T09:35:51.965Z,1008.32
2022-12-07T09:36:51.959Z,1008.31
2022-12-07T09:37:51.965Z,1008.31
2022-12-07T09:38:51.935Z,1008.36
2022-12-07T09:39:51.918Z,1008.40
2022-12-07T09:40:51.933Z,1008.39
2022-12-07T09:41:51.898Z,1008.50
2022-12-07T09:42:52.001Z,1008.49
2022-12-07T09:43:51.874Z,1008.46
2022-12-07T09:44:51.885Z,1008.36
2022-12-07T09:45:51.849Z,1008.40
2022-12-07T09:46:51.963Z,1008.38
2022-12-07T09:47:51.851Z,1008.39
2022-12-07T09:48:51.823Z,1008.30
2022-12-07T09:49:51.822Z,1008.34
2022-12-07T09:50:51.800Z,1008.33
2022-12-07T09:51:51.794Z,1008.34
2022-12-07T09:52:51.799Z,1008.32
2022-12-07T09:53:51.762Z,1008.31
2022-12-07T09:54:51.757Z,1008.30
2022-12-07T09:55:51.744Z,1008.24
2022-12-07T09:56:51.731Z,1008.25
2022-12-07T09:57:51.739Z,1008.19
2022-12-07T09:58:51.711Z,1008.22
2022-12-07T09:59:51.694Z,1008.16
2022-12-07T10:00:51.695Z,1008.22
2022-12-07T10:01:51.735Z,1008.19
2022-12-07T10:02:51.696Z,1008.15
2022-12-07T10:03:51.653Z,1008.20
2022-12-07T10:04:51.693Z,1008.17
2022-12-07T10:05:51.628Z,1008.18
2022-12-07T10:06:51.618Z,1008.15
2022-12-07T10:07:51.768Z,1008.15
2022-12-07T10:08:51.596Z,1008.13
2022-12-07T10:09:51.590Z,1008.11
2022-12-07T10:10:51.574Z,1008.07
2022-12-07T10:11:51.564Z,1008.07
2022-12-07T10:12:51.585Z,1008.11
2022-12-07T10:13:51.545Z,1008.09
2022-12-07T10:15:06.966Z,1008.08
2022-12-07T10:15:51.602Z,1008.06
2022-12-07T10:16:51.503Z,1008.06
2022-12-07T10:17:51.524Z,1008.11
2022-12-07T10:18:51.486Z,1008.11
2022-12-07T10:19:51.487Z,1008.10
2022-12-07T10:20:51.462Z,1008.13
2022-12-07T10:21:51.457Z,1008.12
2022-12-07T10:22:51.464Z,1008.14
2022-12-07T10:23:51.435Z,1008.16
2022-12-07T10:24:51.417Z,1008.16
2022-12-07T10:25:51.412Z,1008.14
2022-12-07T10:26:51.397Z,1008.19
2022-12-07T10:27:51.413Z,1008.19
2022-12-07T10:28:51.373Z,1008.23
2022-12-07T10:29:51.367Z,1008.20
2022-12-07T10:30:51.437Z,1008.21
2022-12-07T10:31:51.404Z,1008.23
2022-12-07T10:32:51.358Z,1008.13
2022-12-07T10:33:51.321Z,1008.13
2022-12-07T10:34:52.498Z,1008.15
2022-12-07T10:35:51.302Z,1008.08
2022-12-07T10:36:51.286Z,1008.12
2022-12-07T10:37:51.303Z,1008.05
2022-12-07T10:38:51.264Z,1008.08
2022-12-07T10:39:51.256Z,1008.07
2022-12-07T10:40:51.243Z,1008.04
2022-12-07T10:41:51.234Z,1008.03
2022-12-07T10:42:51.251Z,1008.07
2022-12-07T10:43:51.209Z,1008.04
2022-12-07T10:44:51.260Z,1008.05
2022-12-07T10:46:03.406Z,1008.03
2022-12-07T10:46:51.245Z,1008.02
2022-12-07T10:47:51.189Z,1007.98
2022-12-07T10:48:51.147Z,1008.00
2022-12-07T10:49:51.149Z,1007.96
2022-12-07T10:50:51.127Z,1007.92
2022-12-07T10:51:51.171Z,1007.88
2022-12-07T10:52:51.123Z,1007.88
2022-12-07T10:53:51.098Z,1007.91
2022-12-07T10:54:51.087Z,1007.88
2022-12-07T10:55:51.076Z,1007.84
2022-12-07T10:56:52.650Z,1007.88
2022-12-07T10:57:51.081Z,1007.87
2022-12-07T10:58:51.036Z,1007.87
2022-12-07T10:59:51.034Z,1007.86
2022-12-07T11:00:51.881Z,1007.90
2022-12-07T11:01:51.113Z,1007.85
2022-12-07T11:02:51.017Z,1007.89
2022-12-07T11:03:50.989Z,1007.80
2022-12-07T11:04:50.971Z,1007.82
2022-12-07T11:05:50.967Z,1007.85
2022-12-07T11:06:50.954Z,1007.81
2022-12-07T11:07:56.660Z,1007.77
2022-12-07T11:08:50.959Z,1007.85
2022-12-07T11:10:50.920Z,1007.82
2022-12-07T11:11:50.911Z,1007.78
2022-12-07T11:12:50.924Z,1007.76
2022-12-07T11:13:50.878Z,1007.76
2022-12-07T11:14:50.879Z,1007.73
2022-12-07T11:15:50.918Z,1007.72
2022-12-07T11:16:50.935Z,1007.69
2022-12-07T11:17:50.852Z,1007.72
2022-12-07T11:18:50.823Z,1007.68
2022-12-07T11:19:50.809Z,1007.63
2022-12-07T11:20:50.801Z,1007.63
2022-12-07T11:21:50.787Z,1007.59
2022-12-07T11:22:50.806Z,1007.66
2022-12-07T11:23:50.783Z,1007.60
2022-12-07T11:24:50.762Z,1007.59
2022-12-07T11:25:50.771Z,1007.60
2022-12-07T11:26:50.735Z,1007.55
2022-12-07T11:27:50.747Z,1007.57
2022-12-07T11:28:50.714Z,1007.58
2022-12-07T11:29:50.696Z,1007.57
2022-12-07T11:30:50.708Z,1007.57
2022-12-07T11:31:50.821Z,1007.56
2022-12-07T11:32:50.720Z,1007.55
2022-12-07T11:33:50.654Z,1007.47
2022-12-07T11:34:50.647Z,1007.48
2022-12-07T11:35:50.632Z,1007.47
2022-12-07T11:36:50.622Z,1007.49
2022-12-07T11:37:50.826Z,1007.43
2022-12-07T11:38:50.603Z,1007.47
2022-12-07T11:39:50.586Z,1007.42
2022-12-07T11:40:50.581Z,1007.41
2022-12-07T11:41:50.562Z,1007.39
2022-12-07T11:42:50.599Z,1007.46
2022-12-07T11:43:50.572Z,1007.42
2022-12-07T11:44:50.589Z,1007.48
2022-12-07T11:45:50.575Z,1007.40
2022-12-07T11:46:50.577Z,1007.40
2022-12-07T11:47:50.508Z,1007.40
2022-12-07T11:48:50.485Z,1007.41
2022-12-07T11:49:50.495Z,1007.39
2022-12-07T11:50:50.462Z,1007.43
2022-12-07T11:51:50.455Z,1007.40
2022-12-07T11:52:50.443Z,1007.36
2022-12-07T11:53:50.435Z,1007.41
2022-12-07T11:54:50.437Z,1007.39
2022-12-07T11:55:50.412Z,1007.36
2022-12-07T11:56:50.416Z,1007.38
2022-12-07T11:57:50.390Z,1007.36
2022-12-07T11:58:50.383Z,1007.36
2022-12-07T11:59:50.385Z,1007.37
2022-12-07T12:00:50.358Z,1007.38
2022-12-07T12:01:50.386Z,1007.37
2022-12-07T12:02:50.356Z,1007.34
2022-12-07T12:03:53.223Z,1007.34
2022-12-07T12:04:50.329Z,1007.31
2022-12-07T12:05:50.300Z,1007.37
2022-12-07T12:06:50.479Z,1007.34
2022-12-07T12:09:53.501Z,1007.30