createdAt,value
2019-03-22T00:00:53.304Z,100051.09
2019-03-22T00:03:01.093Z,100043.90
2019-03-22T00:05:09.160Z,100044.73
2019-03-22T00:07:16.931Z,100043.85
2019-03-22T00:09:24.806Z,100036.23
2019-03-22T00:11:32.520Z,100038.73
2019-03-22T00:13:40.336Z,100040.84
2019-03-22T00:15:48.223Z,100034.91
2019-03-22T00:17:55.953Z,100034.02
2019-03-22T00:20:06.309Z,100030.20
2019-03-22T00:22:13.982Z,100026.39
2019-03-22T00:24:21.720Z,100028.60
2019-03-22T00:26:29.566Z,100027.31
2019-03-22T00:28:37.283Z,100024.77
2019-03-22T00:30:45.015Z,100020.55
2019-03-22T00:32:54.080Z,100022.25
2019-03-22T00:35:02.023Z,100024.38
2019-03-22T00:37:09.737Z,100028.20
2019-03-22T00:39:17.522Z,100030.34
2019-03-22T00:41:25.298Z,100033.34
2019-03-22T00:43:32.941Z,100029.56
2019-03-22T00:45:40.741Z,100029.61
2019-03-22T00:47:48.519Z,100030.44
2019-03-22T00:49:56.323Z,100022.41
2019-03-22T00:52:04.102Z,100025.77
2019-03-22T00:54:12.419Z,100022.80
2019-03-22T00:56:21.441Z,100021.56
2019-03-22T00:58:29.030Z,100027.02
2019-03-22T01:00:36.931Z,100014.74
2019-03-22T01:02:44.733Z,100011.34
2019-03-22T01:04:52.440Z,100017.27
2019-03-22T01:07:00.389Z,100021.45
2019-03-22T01:09:08.291Z,100014.23
2019-03-22T01:11:15.972Z,100012.52
2019-03-22T01:13:23.679Z,100009.97
2019-03-22T01:15:31.486Z,100008.27
2019-03-22T01:17:39.199Z,100005.28
2019-03-22T01:19:46.953Z,100005.28
2019-03-22T01:21:54.827Z,100006.98
2019-03-22T01:24:02.606Z,99996.09
2019-03-22T01:26:10.301Z,99990.14
2019-03-22T01:28:18.134Z,99992.23
2019-03-22T01:30:27.243Z,99985.05
2019-03-22T01:32:36.185Z,99980.80
2019-03-22T01:34:44.060Z,99985.47
2019-03-22T01:36:51.870Z,99991.39
2019-03-22T01:38:59.620Z,99992.69
2019-03-22T01:41:07.421Z,99989.34
2019-03-22T01:43:15.179Z,99987.29
2019-03-22T01:45:22.947Z,99985.20
2019-03-22T01:47:51.772Z,99986.92
2019-03-22T01:49:59.471Z,99990.31
2019-03-22T01:52:07.112Z,99986.52
2019-03-22T01:54:15.366Z,99992.41
2019-03-22T01:56:22.999Z,99990.84
2019-03-22T01:58:30.757Z,99988.68
2019-03-22T02:00:38.537Z,99988.25
2019-03-22T02:02:46.405Z,99981.88
2019-03-22T02:04:54.159Z,99990.75
2019-03-22T02:07:01.914Z,99979.31
2019-03-22T02:09:09.702Z,99972.12
2019-03-22T02:11:17.391Z,99966.23
2019-03-22T02:13:25.175Z,99976.38
2019-03-22T02:15:32.911Z,99980.59
2019-03-22T02:17:40.692Z,99975.92
2019-03-22T02:19:48.388Z,99980.19
2019-03-22T02:21:56.140Z,99978.48
2019-03-22T02:24:03.830Z,99987.34
2019-03-22T02:26:11.768Z,99993.64
2019-03-22T02:28:19.522Z,99989.39
2019-03-22T02:30:27.372Z,99985.95
2019-03-22T02:32:35.105Z,99988.45
2019-03-22T02:34:42.805Z,99989.73
2019-03-22T02:36:50.662Z,99987.09
2019-03-22T02:38:58.480Z,99984.50
2019-03-22T02:41:06.166Z,99981.08
2019-03-22T02:43:13.848Z,99980.59
2019-03-22T02:45:21.574Z,99977.08
2019-03-22T02:47:29.156Z,99974.54
2019-03-22T02:49:38.106Z,99968.57
2019-03-22T02:51:45.843Z,99965.95
2019-03-22T02:53:53.514Z,99953.70
2019-03-22T02:56:02.200Z,99953.67
2019-03-22T02:58:20.555Z,99951.98
2019-03-22T03:00:19.916Z,99951.59
2019-03-22T03:02:27.792Z,99957.92
2019-03-22T03:04:35.532Z,99957.48
2019-03-22T03:06:43.291Z,99955.37
2019-03-22T03:08:50.968Z,99948.20
2019-03-22T03:10:58.810Z,99951.62
2019-03-22T03:13:06.464Z,99950.81
2019-03-22T03:15:17.278Z,99955.00
2019-03-22T03:17:24.895Z,99950.77
2019-03-22T03:19:32.566Z,99952.88
2019-03-22T03:21:40.272Z,99953.77
2019-03-22T03:23:47.961Z,99953.72
2019-03-22T03:25:55.537Z,99956.61
2019-03-22T03:28:03.188Z,99955.76
2019-03-22T03:30:22.153Z,99964.20
2019-03-22T03:32:29.802Z,99956.91
2019-03-22T03:34:37.397Z,99957.23
2019-03-22T03:36:45.178Z,99966.52
2019-03-22T03:38:52.824Z,99969.89
2019-03-22T03:41:00.686Z,99968.11
2019-03-22T03:43:08.403Z,99959.11
2019-03-22T03:45:34.642Z,99965.38
2019-03-22T03:47:42.383Z,99962.05
2019-03-22T03:49:51.296Z,99961.00
2019-03-22T03:51:58.982Z,99965.08
2019-03-22T03:54:06.808Z,99970.77
2019-03-22T03:56:15.281Z,99966.62
2019-03-22T03:58:23.204Z,99964.80
2019-03-22T04:00:31.024Z,99962.20
2019-03-22T04:02:38.800Z,99951.70
2019-03-22T04:04:46.379Z,99944.17
2019-03-22T04:06:54.132Z,99946.09
2019-03-22T04:09:01.834Z,99948.13
2019-03-22T04:11:09.653Z,99946.44
2019-03-22T04:13:18.674Z,99944.60
2019-03-22T04:15:26.525Z,99943.25
2019-03-22T04:17:35.435Z,99934.22
2019-03-22T04:19:43.096Z,99931.28
2019-03-22T04:21:50.822Z,99937.98
2019-03-22T04:23:58.408Z,99956.30
2019-03-22T04:26:06.526Z,99963.95
2019-03-22T04:28:16.014Z,99974.71
2019-03-22T04:30:23.694Z,99979.38
2019-03-22T04:32:31.435Z,99986.28
2019-03-22T04:34:39.114Z,99979.31
2019-03-22T04:36:46.806Z,99970.20
2019-03-22T04:38:54.650Z,99969.50
2019-03-22T04:41:02.359Z,99959.91
2019-03-22T04:43:10.207Z,99966.05
2019-03-22T04:45:17.935Z,99965.89
2019-03-22T04:47:26.285Z,99960.70
2019-03-22T04:49:36.551Z,99958.19
2019-03-22T04:51:44.967Z,99955.10
2019-03-22T04:53:55.247Z,99958.44
2019-03-22T04:56:04.642Z,99955.55
2019-03-22T04:58:14.578Z,99956.61
2019-03-22T05:00:23.194Z,99954.85
2019-03-22T05:02:32.614Z,99953.73
2019-03-22T05:04:41.643Z,99955.68
2019-03-22T05:06:50.941Z,99956.47
2019-03-22T05:09:01.269Z,99961.23
2019-03-22T05:11:10.922Z,99970.36
2019-03-22T05:13:21.656Z,99974.84
2019-03-22T05:15:31.638Z,99975.91
2019-03-22T05:17:39.557Z,99975.45
2019-03-22T05:19:51.340Z,99975.88
2019-03-22T05:22:00.451Z,99975.02
2019-03-22T05:24:09.169Z,99973.87
2019-03-22T05:26:19.911Z,99976.66
2019-03-22T05:28:29.033Z,99977.23
2019-03-22T05:31:05.232Z,99982.02
2019-03-22T05:33:12.938Z,99982.92
2019-03-22T05:35:20.622Z,99987.83
2019-03-22T05:37:28.362Z,99995.68
2019-03-22T05:39:36.073Z,100000.80
2019-03-22T05:41:43.758Z,99997.86
2019-03-22T05:43:51.431Z,100002.90
2019-03-22T05:45:59.131Z,100008.65
2019-03-22T05:48:07.793Z,100009.41
2019-03-22T05:50:15.546Z,100012.89
2019-03-22T05:52:23.156Z,100022.29
2019-03-22T05:54:30.842Z,100033.80
2019-03-22T05:56:38.603Z,100037.28
2019-03-22T05:58:47.269Z,100044.57
2019-03-22T06:00:55.027Z,100054.37
2019-03-22T06:03:02.724Z,100061.15
2019-03-22T06:05:10.558Z,100067.39
2019-03-22T06:07:18.282Z,100069.38
2019-03-22T06:09:25.880Z,100063.39
2019-03-22T06:11:33.666Z,100071.06
2019-03-22T06:13:44.450Z,100074.06
2019-03-22T06:15:52.024Z,100078.23
2019-03-22T06:17:59.822Z,100078.23
2019-03-22T06:20:09.413Z,100074.06
2019-03-22T06:22:17.062Z,100075.29
2019-03-22T06:24:24.759Z,100074.55
2019-03-22T06:26:32.441Z,100074.94
2019-03-22T06:28:40.186Z,100074.08
2019-03-22T06:30:47.919Z,100081.16
2019-03-22T06:32:55.705Z,100077.03
2019-03-22T06:35:04.211Z,100090.94
2019-03-22T06:37:12.171Z,100095.95
2019-03-22T06:39:19.911Z,100089.68
2019-03-22T06:41:27.654Z,100093.30
2019-03-22T06:43:35.366Z,100088.94
2019-03-22T06:45:43.230Z,100099.62
2019-03-22T06:47:50.936Z,100101.25
2019-03-22T06:49:58.643Z,100099.09
2019-03-22T06:52:06.399Z,100103.32
2019-03-22T06:54:14.162Z,100101.11
2019-03-22T06:56:21.938Z,100103.82
2019-03-22T06:58:29.700Z,100102.06
2019-03-22T07:00:38.287Z,100107.52
2019-03-22T07:02:46.022Z,100119.67
2019-03-22T07:04:53.836Z,100124.81
2019-03-22T07:07:01.520Z,100131.19
2019-03-22T07:09:09.371Z,100136.30
2019-03-22T07:11:17.052Z,100136.36
2019-03-22T07:13:24.837Z,100137.27
2019-03-22T07:15:32.664Z,100136.78
2019-03-22T07:17:40.350Z,100138.86
2019-03-22T07:19:48.029Z,100130.66
2019-03-22T07:21:55.746Z,100136.73
2019-03-22T07:24:04.850Z,100140.70
2019-03-22T07:26:12.519Z,100129.91
2019-03-22T07:28:20.161Z,100134.66
2019-03-22T07:30:27.789Z,100137.61
2019-03-22T07:32:35.445Z,100139.01
2019-03-22T07:34:43.151Z,100139.68
2019-03-22T07:36:50.935Z,100127.86
2019-03-22T07:38:58.629Z,100120.92
2019-03-22T07:41:06.407Z,100110.12
2019-03-22T07:43:14.141Z,100109.98
2019-03-22T07:45:21.866Z,100116.67
2019-03-22T07:47:30.776Z,100113.87
2019-03-22T07:49:39.111Z,100114.86
2019-03-22T07:51:46.802Z,100115.31
2019-03-22T07:53:54.488Z,100118.06
2019-03-22T07:56:02.080Z,100117.64
2019-03-22T07:58:09.853Z,100126.84
2019-03-22T08:00:29.892Z,100124.34
2019-03-22T08:02:27.956Z,100123.16
2019-03-22T08:04:35.656Z,100113.66
2019-03-22T08:06:43.368Z,100109.19
2019-03-22T08:08:51.206Z,100104.50
2019-03-22T08:10:58.816Z,100105.95
2019-03-22T08:13:06.791Z,100101.45
2019-03-22T08:15:19.211Z,100106.80
2019-03-22T08:17:27.085Z,100099.22
2019-03-22T08:19:34.727Z,100099.64
2019-03-22T08:21:42.390Z,100090.28
2019-03-22T08:23:50.338Z,100082.16
2019-03-22T08:25:58.012Z,100087.23
2019-03-22T08:28:05.704Z,100091.20
2019-03-22T08:30:13.588Z,100096.95
2019-03-22T08:32:21.392Z,100097.91
2019-03-22T08:34:29.002Z,100094.00
2019-03-22T08:36:37.736Z,100102.83
2019-03-22T08:38:45.548Z,100095.98
2019-03-22T08:40:53.333Z,100096.83
2019-03-22T08:43:01.118Z,100085.18
2019-03-22T08:45:11.459Z,100083.83
2019-03-22T08:47:19.524Z,100083.86
2019-03-22T08:49:27.488Z,100088.35
2019-03-22T08:51:35.395Z,100089.09
2019-03-22T08:53:54.777Z,100085.48
2019-03-22T08:55:53.489Z,100090.89
2019-03-22T08:58:01.348Z,100095.70
2019-03-22T09:00:13.110Z,100102.30
2019-03-22T09:02:20.883Z,100097.48
2019-03-22T09:04:29.594Z,100096.59
2019-03-22T09:06:37.358Z,100099.08
2019-03-22T09:08:47.775Z,100099.64
2019-03-22T09:10:54.538Z,100103.20
2019-03-22T09:13:02.148Z,100101.14
2019-03-22T09:15:11.201Z,100103.47
2019-03-22T09:17:19.826Z,100104.89
2019-03-22T09:19:27.679Z,100094.61
2019-03-22T09:21:35.543Z,100100.64
2019-03-22T09:23:43.176Z,100097.02
2019-03-22T09:25:50.875Z,100088.85
2019-03-22T09:27:58.677Z,100092.92
2019-03-22T09:30:13.061Z,100091.19
2019-03-22T09:32:20.749Z,100089.28
2019-03-22T09:34:33.621Z,100091.73
2019-03-22T09:36:37.890Z,100091.19
2019-03-22T09:38:45.550Z,100095.83
2019-03-22T09:40:53.344Z,100097.22
2019-03-22T09:43:01.131Z,100091.37
2019-03-22T09:45:10.361Z,100090.60
2019-03-22T09:47:18.049Z,100091.80
2019-03-22T09:49:25.681Z,100093.16
2019-03-22T09:51:34.267Z,100092.11
2019-03-22T09:53:41.984Z,100087.45
2019-03-22T09:55:49.843Z,100085.28
2019-03-22T09:57:57.435Z,100087.98
2019-03-22T10:00:09.720Z,100087.73
2019-03-22T10:02:17.456Z,100084.90
2019-03-22T10:04:25.161Z,100084.95
2019-03-22T10:06:32.973Z,100088.50
2019-03-22T10:08:41.846Z,100088.20
2019-03-22T10:10:49.549Z,100087.91
2019-03-22T10:12:57.470Z,100084.75
2019-03-22T10:15:07.387Z,100085.77
2019-03-22T10:17:15.027Z,100087.22
2019-03-22T10:19:22.706Z,100084.08
2019-03-22T10:21:30.579Z,100083.43
2019-03-22T10:23:38.260Z,100083.68
2019-03-22T10:25:45.997Z,100082.95
2019-03-22T10:27:53.812Z,100086.75
2019-03-22T10:30:01.539Z,100084.15
2019-03-22T10:32:09.193Z,100087.67
2019-03-22T10:34:16.948Z,100085.03
2019-03-22T10:36:24.732Z,100089.47
2019-03-22T10:38:32.480Z,100082.72
2019-03-22T10:40:40.216Z,100089.89
2019-03-22T10:42:48.081Z,100084.20
2019-03-22T10:44:55.866Z,100083.52
2019-03-22T10:47:03.814Z,100087.03
2019-03-22T10:49:11.596Z,100094.59
2019-03-22T10:51:21.538Z,100091.86
2019-03-22T10:53:28.629Z,100092.88
2019-03-22T10:55:36.233Z,100101.67
2019-03-22T10:57:43.922Z,100101.11
2019-03-22T10:59:51.677Z,100095.10
2019-03-22T11:02:03.530Z,100097.73
2019-03-22T11:06:25.794Z,100093.72
2019-03-22T11:08:26.755Z,100096.66
2019-03-22T11:10:34.355Z,100095.69
2019-03-22T11:12:42.215Z,100104.34
2019-03-22T11:14:49.933Z,100106.98
2019-03-22T11:16:57.637Z,100103.95
2019-03-22T11:19:05.904Z,100100.11
2019-03-22T11:21:13.606Z,100098.52
2019-03-22T11:23:21.449Z,100101.84
2019-03-22T11:25:29.329Z,100108.63
2019-03-22T11:27:37.364Z,100106.75
2019-03-22T11:29:45.292Z,100112.70
2019-03-22T11:31:53.201Z,100117.58
2019-03-22T11:34:00.863Z,100125.20
2019-03-22T11:36:08.528Z,100118.59
2019-03-22T11:38:17.327Z,100120.39
2019-03-22T11:40:25.161Z,100124.23
2019-03-22T11:42:32.936Z,100126.65
2019-03-22T11:44:40.769Z,100127.08
2019-03-22T11:46:48.428Z,100132.84
2019-03-22T11:48:56.125Z,100127.77
2019-03-22T11:51:03.868Z,100121.78
2019-03-22T11:53:11.642Z,100115.23
2019-03-22T11:55:19.623Z,100113.67
2019-03-22T11:57:28.618Z,100113.20
2019-03-22T11:59:36.231Z,100119.61
2019-03-22T12:01:43.901Z,100112.88
2019-03-22T12:03:51.634Z,100112.27
2019-03-22T12:05:59.438Z,100105.05
2019-03-22T12:08:07.105Z,100098.08
2019-03-22T12:10:20.784Z,100097.75
2019-03-22T12:12:28.397Z,100094.34
2019-03-22T12:14:36.233Z,100087.87
2019-03-22T12:16:44.008Z,100091.97
2019-03-22T12:18:51.821Z,100088.84
2019-03-22T12:20:59.630Z,100083.41
2019-03-22T12:23:07.489Z,100080.20
2019-03-22T12:25:19.323Z,100079.36
2019-03-22T12:27:36.223Z,100078.84
2019-03-22T12:29:37.662Z,100080.41
2019-03-22T12:31:45.333Z,100094.42
2019-03-22T12:33:53.107Z,100092.95
2019-03-22T12:36:00.836Z,100091.39
2019-03-22T12:38:08.601Z,100092.52
2019-03-22T12:40:23.481Z,100092.32
2019-03-22T12:42:32.289Z,100095.31
2019-03-22T12:44:40.050Z,100105.92
2019-03-22T12:46:49.235Z,100101.44
2019-03-22T12:48:57.156Z,100104.89
2019-03-22T12:51:04.922Z,100103.91
2019-03-22T12:53:12.628Z,100106.58
2019-03-22T12:55:20.777Z,100108.73
2019-03-22T12:57:28.386Z,100096.39
2019-03-22T12:59:36.086Z,100093.95
2019-03-22T13:01:44.019Z,100095.22
2019-03-22T13:03:51.724Z,100089.07
2019-03-22T13:05:59.431Z,100092.44
2019-03-22T13:08:07.254Z,100090.11
2019-03-22T13:10:19.204Z,100088.98
2019-03-22T13:12:26.986Z,100091.87
2019-03-22T13:14:35.904Z,100098.20
2019-03-22T13:16:43.675Z,100087.36
2019-03-22T13:18:51.378Z,100088.97
2019-03-22T13:20:59.134Z,100086.72
2019-03-22T13:23:06.734Z,100088.17
2019-03-22T13:25:17.192Z,100087.00
2019-03-22T13:27:24.970Z,100087.00
2019-03-22T13:29:32.733Z,100078.37
2019-03-22T13:31:40.506Z,100072.92
2019-03-22T13:33:48.139Z,100066.85
2019-03-22T13:35:55.904Z,100069.27
2019-03-22T13:38:03.843Z,100068.84
2019-03-22T13:40:12.010Z,100076.91
2019-03-22T13:42:19.675Z,100065.31
2019-03-22T13:44:27.780Z,100064.02
2019-03-22T13:46:40.232Z,100062.90
2019-03-22T13:48:45.997Z,100070.92
2019-03-22T13:50:53.702Z,100065.56
2019-03-22T13:53:01.466Z,100063.06
2019-03-22T13:55:09.598Z,100066.23
2019-03-22T13:57:17.274Z,100073.11
2019-03-22T13:59:25.069Z,100068.27
2019-03-22T14:01:32.742Z,100067.55
2019-03-22T14:03:40.502Z,100062.70
2019-03-22T14:05:48.343Z,100059.36
2019-03-22T14:07:56.105Z,100060.87
2019-03-22T14:10:06.758Z,100060.01
2019-03-22T14:12:15.471Z,100060.05
2019-03-22T14:14:23.137Z,100052.77
2019-03-22T14:16:30.881Z,100046.63
2019-03-22T14:18:38.510Z,100058.02
2019-03-22T14:20:46.278Z,100059.98
2019-03-22T14:22:54.056Z,100059.78
2019-03-22T14:25:01.867Z,100072.05
2019-03-22T14:27:09.724Z,100061.52
2019-03-22T14:29:17.625Z,100061.66
2019-03-22T14:31:25.427Z,100061.84
2019-03-22T14:33:33.232Z,100057.92
2019-03-22T14:35:40.873Z,100052.69
2019-03-22T14:37:48.688Z,100061.09
2019-03-22T14:39:56.391Z,100069.45
2019-03-22T14:42:04.191Z,100060.08
2019-03-22T14:44:11.901Z,100047.20
2019-03-22T14:46:19.673Z,100047.87
2019-03-22T14:48:27.496Z,100036.75
2019-03-22T14:50:35.194Z,100024.06
2019-03-22T14:52:42.969Z,100025.12
2019-03-22T14:54:50.776Z,100031.80
2019-03-22T14:56:58.605Z,100027.23
2019-03-22T14:59:06.333Z,100034.28
2019-03-22T15:01:13.936Z,100037.37
2019-03-22T15:03:24.816Z,100034.48
2019-03-22T15:05:32.614Z,100036.51
2019-03-22T15:07:40.458Z,100027.03
2019-03-22T15:09:48.184Z,100018.36
2019-03-22T15:11:56.061Z,100019.55
2019-03-22T15:14:08.774Z,100007.28
2019-03-22T15:16:34.209Z,100009.36
2019-03-22T15:18:59.749Z,100010.80
2019-03-22T15:21:18.104Z,100012.83
2019-03-22T15:23:43.563Z,100000.84
2019-03-22T15:26:09.332Z,100007.99
2019-03-22T15:28:25.750Z,100012.06
2019-03-22T15:30:51.019Z,100010.22
2019-03-22T15:33:13.573Z,100017.57
2019-03-22T15:37:51.895Z,100012.69
2019-03-22T15:40:02.848Z,100022.48
2019-03-22T15:42:10.537Z,100018.47
2019-03-22T15:44:18.370Z,100021.11
2019-03-22T15:46:26.194Z,100022.78
2019-03-22T15:48:33.991Z,100014.95
2019-03-22T15:50:41.702Z,100013.94
2019-03-22T15:52:49.303Z,100006.41
2019-03-22T15:54:58.070Z,100012.75
2019-03-22T15:57:05.829Z,100011.59
2019-03-22T15:59:13.677Z,100009.37
2019-03-22T16:01:21.542Z,100005.44
2019-03-22T16:03:29.321Z,100000.56
2019-03-22T16:05:37.156Z,100010.64
2019-03-22T16:07:45.045Z,100004.86
2019-03-22T16:09:53.594Z,100010.21
2019-03-22T16:12:01.385Z,100006.27
2019-03-22T16:14:10.025Z,100006.89
2019-03-22T16:16:17.696Z,100009.77
2019-03-22T16:18:25.470Z,100007.69
2019-03-22T16:20:33.258Z,100003.27
2019-03-22T16:22:40.965Z,100003.58
2019-03-22T16:24:48.772Z,100001.83
2019-03-22T16:26:56.523Z,100005.96
2019-03-22T16:29:04.221Z,100015.73
2019-03-22T16:31:13.104Z,100018.80
2019-03-22T16:33:20.966Z,100022.97
2019-03-22T16:35:28.640Z,100028.72
2019-03-22T16:37:36.325Z,100029.77
2019-03-22T16:39:44.141Z,100025.84
2019-03-22T16:41:51.841Z,100033.23
2019-03-22T16:43:59.534Z,100035.02
2019-03-22T16:46:07.327Z,100037.81
2019-03-22T16:48:15.088Z,100038.23
2019-03-22T16:50:25.198Z,100042.45
2019-03-22T16:52:32.913Z,100047.72
2019-03-22T16:54:40.509Z,100051.23
2019-03-22T16:56:48.373Z,100047.52
2019-03-22T16:58:56.100Z,100052.03
2019-03-22T17:01:05.553Z,100050.75
2019-03-22T17:03:13.129Z,100052.17
2019-03-22T17:05:20.823Z,100052.28
2019-03-22T17:07:28.479Z,100049.97
2019-03-22T17:09:36.162Z,100055.95
2019-03-22T17:11:43.949Z,100053.64
2019-03-22T17:13:51.653Z,100046.05
2019-03-22T17:15:59.463Z,100048.25
2019-03-22T17:18:07.410Z,100039.74
2019-03-22T17:20:15.201Z,100043.34
2019-03-22T17:22:22.853Z,100044.84
2019-03-22T17:24:30.739Z,100036.95
2019-03-22T17:26:38.488Z,100034.98
2019-03-22T17:28:46.142Z,100036.50
2019-03-22T17:30:53.997Z,100034.77
2019-03-22T17:33:01.848Z,100033.06
2019-03-22T17:35:10.267Z,100039.09
2019-03-22T17:37:17.947Z,100028.62
2019-03-22T17:39:25.692Z,100036.17
2019-03-22T17:41:33.370Z,100043.20
2019-03-22T17:43:40.971Z,100053.61
2019-03-22T17:45:48.697Z,100046.08
2019-03-22T17:47:56.448Z,100046.92
2019-03-22T17:50:08.057Z,100044.77
2019-03-22T17:52:16.044Z,100048.58
2019-03-22T17:54:23.635Z,100045.98
2019-03-22T17:56:31.584Z,100046.41
2019-03-22T17:58:39.470Z,100048.09
2019-03-22T18:00:47.692Z,100057.79
2019-03-22T18:02:55.576Z,100057.63
2019-03-22T18:05:03.601Z,100052.33
2019-03-22T18:07:11.954Z,100053.97
2019-03-22T18:09:19.959Z,100057.45
2019-03-22T18:11:27.738Z,100048.80
2019-03-22T18:13:35.640Z,100048.64
2019-03-22T18:15:43.333Z,100047.30
2019-03-22T18:17:51.187Z,100042.52
2019-03-22T18:19:58.954Z,100036.15
2019-03-22T18:22:06.749Z,100040.79
2019-03-22T18:24:14.505Z,100039.16
2019-03-22T18:26:22.157Z,100037.13
2019-03-22T18:28:30.042Z,100037.84
2019-03-22T18:30:37.814Z,100039.27
2019-03-22T18:32:45.574Z,100043.69
2019-03-22T18:34:53.450Z,100035.77
2019-03-22T18:37:01.153Z,100035.45
2019-03-22T18:39:09.824Z,100039.39
2019-03-22T18:41:17.553Z,100039.45
2019-03-22T18:43:25.320Z,100035.23
2019-03-22T18:45:33.075Z,100040.80
2019-03-22T18:47:41.443Z,100046.80
2019-03-22T18:49:49.187Z,100041.34
2019-03-22T18:51:56.934Z,100040.48
2019-03-22T18:54:04.952Z,100045.27
2019-03-22T18:56:14.382Z,100042.42
2019-03-22T18:58:23.783Z,100052.66
2019-03-22T19:00:31.626Z,100057.52
2019-03-22T19:02:39.327Z,100063.42
2019-03-22T19:04:47.034Z,100065.67
2019-03-22T19:06:54.655Z,100068.33
2019-03-22T19:09:02.284Z,100070.86
2019-03-22T19:11:11.002Z,100073.46
2019-03-22T19:13:18.898Z,100075.59
2019-03-22T19:15:26.592Z,100077.66
2019-03-22T19:17:34.289Z,100077.66
2019-03-22T19:19:42.096Z,100064.52
2019-03-22T19:21:49.792Z,100058.95
2019-03-22T19:23:57.565Z,100055.61
2019-03-22T19:26:05.313Z,100060.30
2019-03-22T19:28:13.155Z,100060.39
2019-03-22T19:30:20.858Z,100057.87
2019-03-22T19:32:28.675Z,100060.89
2019-03-22T19:34:36.445Z,100059.67
2019-03-22T19:36:44.208Z,100058.46
2019-03-22T19:38:52.985Z,100060.64
2019-03-22T19:41:01.799Z,100057.71
2019-03-22T19:43:10.551Z,100069.69
2019-03-22T19:45:18.319Z,100066.80
2019-03-22T19:47:26.031Z,100075.34
2019-03-22T19:49:35.182Z,100070.33
2019-03-22T19:51:42.983Z,100063.55
2019-03-22T19:53:50.686Z,100058.93
2019-03-22T19:55:58.483Z,100056.84
2019-03-22T19:58:06.129Z,100057.31
2019-03-22T20:00:17.366Z,100053.97
2019-03-22T20:02:24.989Z,100057.41
2019-03-22T20:04:32.887Z,100060.84
2019-03-22T20:06:40.587Z,100060.87
2019-03-22T20:08:48.297Z,100060.48
2019-03-22T20:10:56.218Z,100063.53
2019-03-22T20:13:03.887Z,100062.30
2019-03-22T20:15:12.901Z,100065.36
2019-03-22T20:17:20.633Z,100056.92
2019-03-22T20:19:28.307Z,100059.01
2019-03-22T20:21:36.110Z,100052.62
2019-03-22T20:23:53.224Z,100053.05
2019-03-22T20:25:53.311Z,100053.91
2019-03-22T20:28:00.986Z,100050.52
2019-03-22T20:30:14.005Z,100045.86
2019-03-22T20:32:21.782Z,100044.63
2019-03-22T20:34:29.599Z,100040.81
2019-03-22T20:36:37.319Z,100040.84
2019-03-22T20:38:46.057Z,100035.80
2019-03-22T20:40:53.664Z,100042.16
2019-03-22T20:43:01.521Z,100040.91
2019-03-22T20:45:09.587Z,100037.16
2019-03-22T20:47:17.413Z,100043.94
2019-03-22T20:49:25.245Z,100032.99
2019-03-22T20:51:32.920Z,100035.53
2019-03-22T20:53:40.632Z,100034.31
2019-03-22T20:55:48.352Z,100033.52
2019-03-22T20:57:56.068Z,100027.20
2019-03-22T21:00:11.186Z,100030.63
2019-03-22T21:02:18.987Z,100033.18
2019-03-22T21:04:26.695Z,100028.59
2019-03-22T21:06:34.475Z,100018.52
2019-03-22T21:08:42.200Z,100021.51
2019-03-22T21:10:49.955Z,100023.26
2019-03-22T21:12:57.727Z,100027.49
2019-03-22T21:15:23.941Z,100026.66
2019-03-22T21:17:23.713Z,100026.23
2019-03-22T21:19:31.386Z,100026.27
2019-03-22T21:21:40.046Z,100024.61
2019-03-22T21:23:47.991Z,100028.41
2019-03-22T21:25:55.866Z,100025.47
2019-03-22T21:28:03.981Z,100027.14
2019-03-22T21:30:16.539Z,100030.50
2019-03-22T21:32:24.319Z,100024.58
2019-03-22T21:34:32.211Z,100024.61
2019-03-22T21:36:40.183Z,100032.61
2019-03-22T21:38:47.943Z,100027.11
2019-03-22T21:40:56.944Z,100035.12
2019-03-22T21:43:04.819Z,100034.27
2019-03-22T21:45:12.936Z,100037.61
2019-03-22T21:47:20.807Z,100043.09
2019-03-22T21:49:30.043Z,100040.08
2019-03-22T21:51:37.885Z,100037.06
2019-03-22T21:53:45.750Z,100031.55
2019-03-22T21:55:54.354Z,100032.34
2019-03-22T21:58:02.146Z,100029.36
2019-03-22T22:00:15.081Z,100029.31
2019-03-22T22:02:22.787Z,100026.75
2019-03-22T22:04:30.543Z,100022.15
2019-03-22T22:06:38.291Z,100023.87
2019-03-22T22:08:45.963Z,100021.76
2019-03-22T22:10:59.823Z,100025.13
2019-03-22T22:13:03.209Z,100023.44
2019-03-22T22:15:12.232Z,100022.15
2019-03-22T22:17:19.990Z,100026.81
2019-03-22T22:19:28.069Z,100026.83
2019-03-22T22:21:35.676Z,100025.16
2019-03-22T22:23:44.376Z,100018.38
2019-03-22T22:25:51.997Z,100031.02
2019-03-22T22:27:59.784Z,100022.95
2019-03-22T22:30:10.193Z,100021.67
2019-03-22T22:32:17.894Z,100027.20
2019-03-22T22:34:25.489Z,100019.72
2019-03-22T22:36:33.184Z,100018.60
2019-03-22T22:38:40.815Z,100013.16
2019-03-22T22:40:48.486Z,100011.02
2019-03-22T22:42:56.085Z,100017.02
2019-03-22T22:45:05.110Z,100016.20
2019-03-22T22:47:12.710Z,100015.80
2019-03-22T22:49:20.402Z,100011.98
2019-03-22T22:51:28.228Z,100017.05
2019-03-22T22:53:35.994Z,100018.67
2019-03-22T22:55:43.693Z,100023.36
2019-03-22T22:57:52.389Z,100021.69
2019-03-22T23:00:00.070Z,100021.73
2019-03-22T23:02:07.769Z,100016.33
2019-03-22T23:04:16.479Z,100021.86
2019-03-22T23:06:24.252Z,100023.94
2019-03-22T23:08:32.124Z,100022.25
2019-03-22T23:10:39.820Z,100021.78
2019-03-22T23:12:48.875Z,100022.19
2019-03-22T23:14:56.697Z,100021.34
2019-03-22T23:17:04.536Z,100019.22
2019-03-22T23:19:12.460Z,100015.85
2019-03-22T23:21:20.214Z,100014.98
2019-03-22T23:23:28.109Z,100018.77
2019-03-22T23:25:36.045Z,100014.56
2019-03-22T23:27:45.039Z,100018.39
2019-03-22T23:29:52.763Z,100010.43
2019-03-22T23:32:00.461Z,100017.20
2019-03-22T23:34:08.367Z,100013.87
2019-03-22T23:36:20.265Z,100007.95
2019-03-22T23:38:25.461Z,100011.73
2019-03-22T23:40:33.151Z,100020.59
2019-03-22T23:42:42.011Z,100014.71
2019-03-22T23:44:50.967Z,100020.17
2019-03-22T23:46:58.566Z,100021.86
2019-03-22T23:49:06.187Z,100019.76
2019-03-22T23:51:13.780Z,100018.53
2019-03-22T23:53:21.594Z,100013.87
2019-03-22T23:55:29.313Z,100010.93
2019-03-22T23:57:37.070Z,100007.16
2019-03-22T23:59:44.899Z,100009.67
