createdAt,value
2023-02-22T00:00:35.521Z,52.58
2023-02-22T00:01:35.920Z,48.15
2023-02-22T00:02:35.497Z,52.97
2023-02-22T00:03:35.557Z,52.41
2023-02-22T00:04:35.496Z,51.53
2023-02-22T00:05:35.501Z,55.36
2023-02-22T00:06:35.485Z,50.52
2023-02-22T00:07:35.475Z,51.53
2023-02-22T00:08:35.482Z,50.28
2023-02-22T00:09:35.466Z,48.15
2023-02-22T00:10:35.465Z,51.73
2023-02-22T00:11:35.462Z,50.68
2023-02-22T00:12:35.441Z,50.28
2023-02-22T00:13:35.476Z,52.40
2023-02-22T00:14:35.469Z,49.80
2023-02-22T00:15:35.512Z,48.23
2023-02-22T00:16:36.450Z,50.23
2023-02-22T00:17:35.404Z,53.07
2023-02-22T00:18:35.501Z,53.09
2023-02-22T00:19:35.399Z,49.87
2023-02-22T00:20:35.378Z,51.82
2023-02-22T00:21:35.422Z,52.41
2023-02-22T00:22:35.378Z,50.70
2023-02-22T00:23:35.392Z,53.21
2023-02-22T00:24:35.347Z,52.62
2023-02-22T00:25:35.349Z,51.86
2023-02-22T00:26:35.370Z,49.82
2023-02-22T00:27:35.330Z,53.00
2023-02-22T00:28:35.348Z,51.32
2023-02-22T00:29:35.315Z,49.38
2023-02-22T00:30:35.456Z,51.23
2023-02-22T00:31:35.313Z,51.59
2023-02-22T00:32:35.939Z,51.72
2023-02-22T00:33:35.324Z,52.00
2023-02-22T00:34:35.278Z,49.90
2023-02-22T00:35:35.267Z,52.25
2023-02-22T00:36:35.264Z,54.37
2023-02-22T00:37:35.256Z,52.86
2023-02-22T00:38:35.288Z,50.44
2023-02-22T00:39:35.260Z,51.05
2023-02-22T00:40:35.241Z,49.16
2023-02-22T00:41:35.234Z,47.76
2023-02-22T00:42:35.224Z,51.26
2023-02-22T00:43:35.228Z,49.19
2023-02-22T00:44:35.454Z,51.40
2023-02-22T00:45:35.234Z,49.68
2023-02-22T00:46:35.199Z,47.93
2023-02-22T00:47:35.206Z,50.67
2023-02-22T00:48:35.191Z,51.61
2023-02-22T00:49:35.267Z,51.26
2023-02-22T00:50:35.181Z,49.53
2023-02-22T00:51:35.175Z,53.13
2023-02-22T00:52:35.175Z,49.14
2023-02-22T00:53:35.151Z,47.19
2023-02-22T00:54:35.158Z,48.25
2023-02-22T00:55:35.200Z,52.56
2023-02-22T00:56:36.134Z,50.09
2023-02-22T00:57:35.148Z,51.40
2023-02-22T00:58:35.816Z,49.16
2023-02-22T00:59:35.122Z,49.59
2023-02-22T01:00:35.128Z,50.51
2023-02-22T01:01:35.174Z,49.95
2023-02-22T01:02:35.138Z,54.23
2023-02-22T01:03:35.088Z,52.08
2023-02-22T01:04:35.092Z,52.71
2023-02-22T01:05:35.084Z,52.85
2023-02-22T01:06:35.103Z,49.35
2023-02-22T01:07:35.068Z,52.22
2023-02-22T01:08:35.067Z,53.74
2023-02-22T01:09:35.087Z,50.88
2023-02-22T01:10:35.051Z,51.65
2023-02-22T01:11:35.041Z,51.13
2023-02-22T01:12:35.052Z,50.47
2023-02-22T01:13:35.034Z,50.76
2023-02-22T01:14:35.032Z,50.94
2023-02-22T01:15:35.014Z,52.67
2023-02-22T01:16:35.137Z,51.77
2023-02-22T01:17:35.021Z,48.86
2023-02-22T01:18:35.007Z,47.24
2023-02-22T01:19:34.994Z,53.04
2023-02-22T01:20:34.985Z,51.57
2023-02-22T01:21:34.977Z,51.81
2023-02-22T01:22:34.987Z,53.04
2023-02-22T01:23:34.970Z,52.30
2023-02-22T01:24:34.945Z,48.15
2023-02-22T01:25:34.968Z,52.38
2023-02-22T01:26:34.937Z,48.24
2023-02-22T01:27:34.939Z,49.39
2023-02-22T01:28:34.948Z,51.53
2023-02-22T01:29:34.910Z,54.65
2023-02-22T01:30:35.035Z,53.24
2023-02-22T01:31:34.934Z,51.62
2023-02-22T01:32:34.901Z,52.30
2023-02-22T01:33:34.888Z,51.65
2023-02-22T01:34:34.888Z,49.29
2023-02-22T01:35:34.888Z,48.33
2023-02-22T01:36:34.871Z,52.93
2023-02-22T01:37:34.860Z,50.62
2023-02-22T01:38:34.871Z,48.59
2023-02-22T01:39:34.850Z,52.06
2023-02-22T01:40:34.866Z,48.95
2023-02-22T01:41:34.832Z,55.60
2023-02-22T01:42:34.835Z,48.93
2023-02-22T01:43:34.818Z,53.68
2023-02-22T01:44:34.810Z,54.74
2023-02-22T01:45:34.833Z,53.96
2023-02-22T01:46:34.810Z,50.52
2023-02-22T01:47:34.797Z,47.07
2023-02-22T01:48:34.794Z,52.74
2023-02-22T01:49:34.761Z,53.71
2023-02-22T01:50:34.777Z,52.32
2023-02-22T01:51:34.775Z,48.88
2023-02-22T01:52:34.772Z,49.86
2023-02-22T01:53:34.866Z,47.50
2023-02-22T01:54:34.755Z,47.13
2023-02-22T01:55:34.738Z,47.98
2023-02-22T01:56:34.728Z,53.75
2023-02-22T01:57:34.745Z,52.01
2023-02-22T01:58:34.724Z,50.14
2023-02-22T01:59:34.718Z,53.78
2023-02-22T02:00:34.712Z,50.30
2023-02-22T02:01:34.699Z,48.34
2023-02-22T02:02:34.709Z,49.91
2023-02-22T02:03:34.737Z,51.59
2023-02-22T02:04:34.680Z,52.90
2023-02-22T02:05:34.669Z,49.56
2023-02-22T02:06:34.658Z,51.75
2023-02-22T02:07:34.654Z,55.26
2023-02-22T02:08:34.656Z,54.66
2023-02-22T02:09:34.636Z,49.69
2023-02-22T02:10:34.627Z,52.48
2023-02-22T02:11:34.638Z,52.90
2023-02-22T02:12:34.624Z,53.53
2023-02-22T02:13:34.604Z,54.52
2023-02-22T02:14:34.603Z,52.80
2023-02-22T02:15:34.677Z,50.54
2023-02-22T02:16:34.634Z,47.64
2023-02-22T02:17:34.587Z,52.07
2023-02-22T02:18:34.581Z,53.54
2023-02-22T02:19:34.581Z,53.05
2023-02-22T02:20:34.558Z,51.85
2023-02-22T02:21:34.561Z,50.54
2023-02-22T02:22:34.554Z,48.52
2023-02-22T02:23:34.535Z,51.06
2023-02-22T02:24:34.533Z,55.31
2023-02-22T02:25:34.530Z,52.04
2023-02-22T02:26:34.523Z,49.18
2023-02-22T02:27:34.572Z,52.77
2023-02-22T02:28:34.503Z,52.19
2023-02-22T02:29:34.501Z,49.74
2023-02-22T02:30:34.515Z,52.28
2023-02-22T02:31:34.521Z,53.36
2023-02-22T02:32:34.520Z,49.46
2023-02-22T02:33:34.480Z,52.56
2023-02-22T02:34:34.466Z,53.33
2023-02-22T02:35:34.456Z,49.01
2023-02-22T02:36:34.459Z,50.15
2023-02-22T02:37:34.464Z,48.69
2023-02-22T02:38:34.454Z,47.13
2023-02-22T02:39:34.429Z,48.05
2023-02-22T02:40:34.493Z,55.48
2023-02-22T02:41:34.425Z,49.37
2023-02-22T02:42:34.404Z,48.46
2023-02-22T02:43:34.409Z,51.78
2023-02-22T02:44:34.393Z,55.46
2023-02-22T02:45:34.381Z,49.94
2023-02-22T02:46:34.387Z,53.07
2023-02-22T02:47:34.412Z,51.37
2023-02-22T02:48:34.366Z,52.98
2023-02-22T02:49:34.390Z,51.55
2023-02-22T02:50:34.357Z,55.56
2023-02-22T02:51:34.343Z,50.27
2023-02-22T02:52:34.337Z,50.29
2023-02-22T02:53:34.336Z,51.61
2023-02-22T02:54:34.346Z,53.56
2023-02-22T02:55:34.329Z,52.58
2023-02-22T02:56:34.320Z,50.15
2023-02-22T02:57:34.319Z,55.58
2023-02-22T02:58:34.303Z,54.24
2023-02-22T02:59:34.449Z,49.03
2023-02-22T03:00:34.289Z,49.48
2023-02-22T03:01:34.323Z,48.22
2023-02-22T03:02:34.286Z,53.19
2023-02-22T03:03:34.263Z,52.49
2023-02-22T03:04:34.260Z,48.04
2023-02-22T03:05:34.267Z,50.21
2023-02-22T03:06:34.234Z,54.97
2023-02-22T03:07:34.260Z,55.03
2023-02-22T03:08:34.227Z,50.80
2023-02-22T03:09:34.220Z,54.37
2023-02-22T03:10:34.231Z,51.67
2023-02-22T03:11:34.223Z,51.75
2023-02-22T03:12:34.204Z,54.33
2023-02-22T03:13:34.221Z,50.08
2023-02-22T03:14:34.203Z,52.02
2023-02-22T03:15:34.195Z,50.39
2023-02-22T03:16:34.230Z,50.40
2023-02-22T03:17:34.177Z,53.46
2023-02-22T03:18:34.167Z,52.70
2023-02-22T03:19:34.156Z,51.65
2023-02-22T03:20:34.155Z,54.94
2023-02-22T03:21:34.159Z,54.64
2023-02-22T03:22:34.139Z,54.67
2023-02-22T03:23:34.140Z,53.80
2023-02-22T03:24:34.139Z,53.15
2023-02-22T03:25:34.119Z,51.39
2023-02-22T03:26:34.140Z,54.35
2023-02-22T03:27:34.110Z,51.54
2023-02-22T03:28:34.081Z,55.54
2023-02-22T03:29:34.084Z,49.12
2023-02-22T03:30:34.110Z,52.62
2023-02-22T03:31:34.137Z,48.95
2023-02-22T03:32:34.061Z,55.08
2023-02-22T03:33:34.055Z,54.37
2023-02-22T03:34:34.067Z,52.49
2023-02-22T03:35:34.047Z,51.97
2023-02-22T03:36:34.042Z,55.51
2023-02-22T03:37:34.117Z,50.45
2023-02-22T03:38:34.046Z,50.18
2023-02-22T03:39:34.026Z,54.74
2023-02-22T03:40:34.001Z,54.91
2023-02-22T03:41:34.012Z,54.80
2023-02-22T03:42:34.018Z,52.17
2023-02-22T03:43:34.997Z,52.44
2023-02-22T03:44:33.981Z,52.90
2023-02-22T03:45:33.995Z,50.74
2023-02-22T03:46:34.022Z,50.19
2023-02-22T03:47:33.966Z,52.25
2023-02-22T03:48:33.949Z,54.52
2023-02-22T03:49:33.942Z,54.02
2023-02-22T03:50:33.949Z,55.57
2023-02-22T03:51:34.940Z,55.10
2023-02-22T03:52:33.921Z,53.91
2023-02-22T03:53:33.957Z,53.67
2023-02-22T03:54:33.916Z,52.59
2023-02-22T03:55:33.925Z,52.12
2023-02-22T03:56:34.582Z,55.25
2023-02-22T03:57:34.895Z,55.04
2023-02-22T03:58:33.883Z,54.52
2023-02-22T03:59:33.881Z,53.53
2023-02-22T04:00:33.893Z,54.57
2023-02-22T04:01:33.866Z,56.34
2023-02-22T04:02:33.854Z,54.85
2023-02-22T04:03:33.881Z,54.43
2023-02-22T04:04:33.886Z,55.14
2023-02-22T04:05:33.836Z,53.36
2023-02-22T04:06:33.837Z,54.55
2023-02-22T04:07:33.832Z,55.33
2023-02-22T04:08:33.831Z,54.99
2023-02-22T04:09:33.814Z,56.25
2023-02-22T04:10:33.794Z,55.91
2023-02-22T04:11:33.799Z,57.49
2023-02-22T04:12:33.787Z,55.94
2023-02-22T04:13:33.786Z,56.83
2023-02-22T04:14:33.796Z,55.92
2023-02-22T04:15:33.770Z,56.46
2023-02-22T04:16:33.768Z,56.60
2023-02-22T04:17:33.758Z,55.88
2023-02-22T04:18:33.750Z,56.59
2023-02-22T04:19:33.755Z,55.26
2023-02-22T04:20:33.719Z,56.83
2023-02-22T04:21:33.740Z,57.06
2023-02-22T04:22:33.731Z,56.41
2023-02-22T04:23:33.709Z,58.48
2023-02-22T04:24:33.713Z,57.93
2023-02-22T04:25:33.699Z,57.38
2023-02-22T04:26:33.714Z,56.38
2023-02-22T04:27:33.701Z,56.43
2023-02-22T04:28:33.696Z,56.35
2023-02-22T04:29:33.669Z,57.13
2023-02-22T04:30:33.712Z,56.67
2023-02-22T04:31:33.717Z,57.33
2023-02-22T04:32:33.645Z,58.60
2023-02-22T04:33:33.652Z,58.98
2023-02-22T04:34:33.645Z,57.96
2023-02-22T04:35:35.462Z,57.81
2023-02-22T04:36:34.636Z,58.93
2023-02-22T04:37:33.619Z,60.08
2023-02-22T04:38:33.607Z,58.86
2023-02-22T04:39:33.701Z,57.97
2023-02-22T04:40:33.592Z,58.70
2023-02-22T04:41:33.601Z,57.56
2023-02-22T04:42:33.580Z,57.74
2023-02-22T04:43:33.575Z,58.50
2023-02-22T04:44:33.575Z,58.02
2023-02-22T04:45:33.603Z,58.30
2023-02-22T04:46:33.595Z,57.55
2023-02-22T04:47:33.540Z,57.45
2023-02-22T04:48:33.536Z,58.53
2023-02-22T04:49:33.532Z,57.48
2023-02-22T04:50:33.531Z,57.16
2023-02-22T04:51:33.524Z,57.66
2023-02-22T04:52:33.503Z,58.47
2023-02-22T04:53:33.511Z,58.00
2023-02-22T04:54:33.537Z,56.48
2023-02-22T04:55:33.471Z,56.70
2023-02-22T04:56:34.508Z,57.29
2023-02-22T04:57:33.476Z,58.36
2023-02-22T04:58:33.466Z,58.10
2023-02-22T04:59:33.466Z,58.06
2023-02-22T05:00:33.460Z,58.47
2023-02-22T05:01:33.710Z,58.86
2023-02-22T05:02:33.492Z,57.90
2023-02-22T05:03:33.426Z,57.09
2023-02-22T05:04:33.435Z,58.56
2023-02-22T05:05:33.429Z,57.98
2023-02-22T05:06:33.416Z,59.46
2023-02-22T05:07:33.393Z,58.11
2023-02-22T05:08:33.415Z,58.68
2023-02-22T05:09:33.385Z,56.89
2023-02-22T05:10:33.385Z,56.73
2023-02-22T05:11:33.382Z,56.55
2023-02-22T05:12:33.379Z,58.29
2023-02-22T05:13:33.360Z,58.83
2023-02-22T05:14:33.360Z,58.89
2023-02-22T05:15:33.341Z,57.54
2023-02-22T05:16:33.334Z,57.83
2023-02-22T05:17:33.330Z,58.31
2023-02-22T05:18:33.327Z,59.81
2023-02-22T05:19:33.330Z,59.62
2023-02-22T05:20:33.307Z,57.64
2023-02-22T05:21:33.306Z,59.18
2023-02-22T05:22:33.299Z,58.69
2023-02-22T05:23:33.286Z,58.29
2023-02-22T05:24:33.280Z,58.34
2023-02-22T05:25:33.332Z,58.41
2023-02-22T05:26:33.270Z,58.59
2023-02-22T05:27:33.254Z,57.73
2023-02-22T05:28:33.271Z,57.67
2023-02-22T05:29:33.254Z,58.97
2023-02-22T05:30:33.303Z,57.95
2023-02-22T05:31:33.346Z,58.13
2023-02-22T05:32:33.221Z,58.10
2023-02-22T05:33:33.222Z,57.87
2023-02-22T05:34:33.211Z,59.00
2023-02-22T05:35:33.200Z,58.86
2023-02-22T05:36:33.198Z,58.27
2023-02-22T05:37:33.188Z,58.55
2023-02-22T05:38:34.197Z,59.44
2023-02-22T05:39:33.180Z,59.39
2023-02-22T05:40:33.156Z,59.32
2023-02-22T05:41:33.155Z,59.57
2023-02-22T05:42:33.153Z,58.82
2023-02-22T05:43:33.143Z,59.68
2023-02-22T05:44:33.141Z,59.41
2023-02-22T05:45:33.138Z,60.11
2023-02-22T05:46:33.189Z,60.53
2023-02-22T05:47:33.104Z,61.23
2023-02-22T05:48:33.104Z,59.17
2023-02-22T05:49:33.116Z,59.14
2023-02-22T05:50:33.131Z,59.29
2023-02-22T05:51:33.082Z,60.47
2023-02-22T05:52:33.183Z,58.86
2023-02-22T05:53:33.100Z,60.24
2023-02-22T05:54:33.203Z,60.23
2023-02-22T05:55:33.136Z,60.87
2023-02-22T05:56:33.086Z,61.68
2023-02-22T05:57:33.043Z,61.36
2023-02-22T05:58:33.038Z,59.10
2023-02-22T05:59:33.034Z,58.44
2023-02-22T06:00:33.062Z,58.62
2023-02-22T06:01:33.015Z,59.90
2023-02-22T06:02:33.005Z,59.74
2023-02-22T06:03:33.020Z,59.36
2023-02-22T06:04:32.987Z,59.32
2023-02-22T06:05:33.083Z,58.85
2023-02-22T06:06:33.012Z,58.75
2023-02-22T06:07:32.974Z,58.21
2023-02-22T06:08:32.969Z,57.33
2023-02-22T06:09:32.945Z,58.86
2023-02-22T06:10:32.949Z,58.51
2023-02-22T06:11:32.924Z,58.87
2023-02-22T06:12:32.933Z,58.12
2023-02-22T06:13:32.933Z,58.67
2023-02-22T06:14:32.930Z,58.57
2023-02-22T06:15:32.913Z,59.28
2023-02-22T06:16:32.955Z,59.07
2023-02-22T06:17:32.894Z,58.44
2023-02-22T06:18:32.916Z,59.04
2023-02-22T06:19:32.877Z,60.32
2023-02-22T06:20:32.873Z,60.78
2023-02-22T06:21:32.870Z,59.64
2023-02-22T06:22:32.890Z,59.20
2023-02-22T06:23:32.864Z,59.34
2023-02-22T06:24:32.851Z,59.44
2023-02-22T06:25:32.830Z,58.65
2023-02-22T06:26:32.824Z,58.14
2023-02-22T06:27:32.814Z,59.71
2023-02-22T06:28:32.840Z,58.49
2023-02-22T06:29:32.812Z,60.28
2023-02-22T06:30:32.847Z,59.87
2023-02-22T06:31:32.816Z,59.73
2023-02-22T06:32:32.808Z,59.76
2023-02-22T06:33:32.794Z,59.57
2023-02-22T06:34:32.784Z,59.42
2023-02-22T06:35:32.764Z,59.81
2023-02-22T06:36:32.952Z,60.29
2023-02-22T06:37:32.740Z,60.80
2023-02-22T06:38:32.728Z,60.59
2023-02-22T06:39:32.748Z,60.91
2023-02-22T06:40:32.735Z,61.45
2023-02-22T06:41:32.702Z,61.45
2023-02-22T06:42:32.701Z,59.51
2023-02-22T06:43:32.692Z,60.21
2023-02-22T06:44:32.687Z,60.74
2023-02-22T06:45:32.703Z,63.49
2023-02-22T06:46:32.674Z,60.81
2023-02-22T06:47:32.676Z,60.73
2023-02-22T06:48:32.663Z,66.07
2023-02-22T06:49:32.655Z,65.03
2023-02-22T06:50:34.289Z,60.81
2023-02-22T06:51:32.679Z,60.51
2023-02-22T06:52:32.632Z,59.05
2023-02-22T06:53:32.627Z,59.43
2023-02-22T06:54:32.629Z,59.35
2023-02-22T06:55:32.646Z,59.51
2023-02-22T06:56:32.602Z,59.54
2023-02-22T06:57:32.586Z,60.54
2023-02-22T06:58:32.586Z,59.85
2023-02-22T06:59:32.586Z,60.14
2023-02-22T07:00:32.610Z,62.09
2023-02-22T07:01:32.583Z,71.53
2023-02-22T07:02:32.554Z,72.34
2023-02-22T07:03:32.597Z,62.26
2023-02-22T07:04:32.544Z,67.37
2023-02-22T07:05:32.695Z,73.60
2023-02-22T07:06:32.569Z,59.58
2023-02-22T07:07:32.545Z,58.25
2023-02-22T07:08:32.519Z,58.39
2023-02-22T07:09:32.541Z,58.33
2023-02-22T07:10:32.512Z,58.44
2023-02-22T07:11:32.498Z,59.18
2023-02-22T07:12:32.495Z,59.76
2023-02-22T07:13:32.478Z,57.77
2023-02-22T07:14:32.502Z,58.46
2023-02-22T07:15:32.496Z,59.72
2023-02-22T07:16:32.541Z,60.10
2023-02-22T07:17:32.467Z,58.83
2023-02-22T07:18:32.467Z,60.15
2023-02-22T07:19:32.446Z,59.34
2023-02-22T07:20:32.453Z,59.85
2023-02-22T07:21:32.455Z,60.38
2023-02-22T07:22:32.423Z,59.57
2023-02-22T07:23:32.427Z,59.25
2023-02-22T07:24:32.400Z,57.78
2023-02-22T07:25:32.445Z,58.71
2023-02-22T07:26:32.469Z,58.23
2023-02-22T07:27:32.398Z,59.22
2023-02-22T07:28:32.376Z,58.86
2023-02-22T07:29:32.381Z,58.56
2023-02-22T07:30:32.497Z,57.06
2023-02-22T07:31:32.373Z,58.33
2023-02-22T07:32:32.522Z,58.99
2023-02-22T07:33:32.358Z,57.76
2023-02-22T07:34:32.363Z,58.40
2023-02-22T07:35:32.356Z,59.71
2023-02-22T07:36:32.345Z,58.18
2023-02-22T07:37:32.346Z,56.78
2023-02-22T07:38:32.313Z,58.92
2023-02-22T07:39:32.302Z,59.25
2023-02-22T07:40:32.339Z,58.54
2023-02-22T07:41:32.287Z,58.91
2023-02-22T07:42:32.300Z,58.22
2023-02-22T07:43:32.315Z,57.89
2023-02-22T07:44:32.273Z,58.50
2023-02-22T07:45:32.307Z,56.42
2023-02-22T07:46:32.286Z,57.64
2023-02-22T07:47:32.280Z,57.51
2023-02-22T07:48:32.245Z,59.14
2023-02-22T07:49:32.235Z,59.05
2023-02-22T07:50:32.246Z,59.32
2023-02-22T07:51:32.242Z,60.11
2023-02-22T07:52:32.271Z,57.76
2023-02-22T07:53:32.189Z,57.38
2023-02-22T07:54:32.197Z,58.08
2023-02-22T07:55:32.190Z,57.23
2023-02-22T07:56:32.170Z,58.55
2023-02-22T07:57:32.183Z,58.78
2023-02-22T07:58:32.161Z,59.79
2023-02-22T07:59:32.149Z,58.11
2023-02-22T08:00:32.163Z,57.36
2023-02-22T08:01:32.148Z,57.34
2023-02-22T08:02:32.161Z,58.17
2023-02-22T08:03:32.155Z,57.21
2023-02-22T08:04:32.244Z,58.65
2023-02-22T08:05:32.114Z,58.26
2023-02-22T08:06:32.108Z,57.13
2023-02-22T08:07:32.098Z,58.38
2023-02-22T08:08:32.097Z,58.04
2023-02-22T08:09:32.094Z,59.65
2023-02-22T08:10:32.070Z,58.48
2023-02-22T08:11:32.062Z,58.64
2023-02-22T08:12:32.061Z,58.13
2023-02-22T08:13:32.056Z,58.41
2023-02-22T08:14:32.073Z,57.18
2023-02-22T08:15:32.042Z,57.22
2023-02-22T08:16:33.188Z,58.33
2023-02-22T08:17:32.025Z,57.03
2023-02-22T08:18:32.027Z,57.83
2023-02-22T08:19:33.027Z,58.43
2023-02-22T08:20:32.009Z,57.77
2023-02-22T08:21:32.017Z,58.84
2023-02-22T08:22:31.982Z,58.34
2023-02-22T08:23:31.974Z,59.10
2023-02-22T08:24:31.976Z,58.04
2023-02-22T08:25:31.982Z,58.50
2023-02-22T08:26:31.946Z,60.08
2023-02-22T08:27:31.954Z,58.68
2023-02-22T08:28:31.942Z,58.51
2023-02-22T08:29:31.933Z,56.94
2023-02-22T08:30:32.012Z,56.96
2023-02-22T08:31:32.016Z,58.24
2023-02-22T08:32:32.086Z,57.84
2023-02-22T08:33:31.915Z,58.76
2023-02-22T08:34:31.901Z,58.13
2023-02-22T08:35:31.914Z,57.55
2023-02-22T08:36:31.888Z,57.45
2023-02-22T08:37:31.886Z,57.46
2023-02-22T08:38:31.869Z,57.54
2023-02-22T08:39:31.869Z,57.43
2023-02-22T08:40:31.876Z,57.52
2023-02-22T08:41:31.901Z,58.95
2023-02-22T08:42:31.852Z,58.67
2023-02-22T08:43:31.847Z,58.21
2023-02-22T08:44:31.842Z,56.99
2023-02-22T08:45:31.858Z,56.23
2023-02-22T08:46:31.841Z,56.75
2023-02-22T08:47:31.864Z,57.95
2023-02-22T08:48:31.794Z,57.79
2023-02-22T08:49:31.806Z,56.29
2023-02-22T08:50:31.795Z,56.72
2023-02-22T08:51:31.789Z,58.31
2023-02-22T08:52:31.779Z,60.79
2023-02-22T08:53:31.764Z,60.33
2023-02-22T08:54:31.757Z,58.04
2023-02-22T08:55:31.755Z,59.30
2023-02-22T08:56:31.736Z,58.67
2023-02-22T08:57:31.760Z,57.52
2023-02-22T08:58:31.727Z,58.61
2023-02-22T08:59:31.721Z,59.55
2023-02-22T09:00:31.728Z,57.83
2023-02-22T09:01:33.427Z,57.48
2023-02-22T09:02:32.712Z,57.36
2023-02-22T09:03:31.781Z,57.68
2023-02-22T09:04:31.696Z,58.15
2023-02-22T09:05:31.878Z,58.35
2023-02-22T09:06:31.694Z,57.31
2023-02-22T09:07:31.655Z,57.15
2023-02-22T09:08:31.688Z,56.28
2023-02-22T09:09:31.683Z,56.11
2023-02-22T09:10:31.631Z,56.92
2023-02-22T09:11:31.648Z,57.46
2023-02-22T09:12:31.612Z,57.10
2023-02-22T09:13:31.637Z,57.53
2023-02-22T09:14:31.634Z,58.36
2023-02-22T09:15:31.716Z,57.52
2023-02-22T09:16:31.707Z,56.43
2023-02-22T09:17:31.600Z,57.48
2023-02-22T09:18:43.505Z,58.53
2023-02-22T09:19:33.598Z,58.75
2023-02-22T09:20:31.574Z,57.49
2023-02-22T09:21:31.579Z,56.89
2023-02-22T09:22:31.562Z,56.59
2023-02-22T09:23:31.546Z,58.26
2023-02-22T09:24:31.555Z,56.75
2023-02-22T09:25:31.546Z,55.30
2023-02-22T09:26:31.552Z,58.29
2023-02-22T09:27:31.534Z,57.15
2023-02-22T09:28:31.497Z,58.01
2023-02-22T09:29:31.502Z,58.08
2023-02-22T09:30:31.528Z,58.39
2023-02-22T09:31:31.610Z,57.58
2023-02-22T09:32:31.636Z,56.09
2023-02-22T09:33:31.470Z,55.96
2023-02-22T09:34:31.459Z,55.34
2023-02-22T09:35:31.476Z,57.47
2023-02-22T09:36:31.448Z,56.66
2023-02-22T09:37:31.476Z,56.67
2023-02-22T09:38:31.459Z,56.47
2023-02-22T09:39:31.440Z,55.50
2023-02-22T09:40:31.420Z,58.09
2023-02-22T09:41:31.437Z,55.64
2023-02-22T09:42:31.447Z,57.34
2023-02-22T09:43:31.502Z,57.33
2023-02-22T09:44:31.469Z,57.61
2023-02-22T09:45:31.453Z,58.70
2023-02-22T09:46:31.383Z,58.73
2023-02-22T09:47:31.398Z,58.09
2023-02-22T09:48:31.367Z,57.16
2023-02-22T09:49:31.414Z,58.32
2023-02-22T09:50:31.369Z,58.23
2023-02-22T09:51:31.354Z,58.88
2023-02-22T09:52:31.345Z,56.16
2023-02-22T09:53:31.347Z,55.61
2023-02-22T09:54:31.351Z,57.54
2023-02-22T09:55:31.310Z,58.63
2023-02-22T09:56:31.318Z,57.85
2023-02-22T09:57:31.306Z,57.70
2023-02-22T09:58:31.295Z,56.96
2023-02-22T09:59:31.331Z,56.36
2023-02-22T10:00:31.292Z,57.06
2023-02-22T10:01:31.276Z,55.81
2023-02-22T10:02:31.268Z,54.87
2023-02-22T10:03:31.296Z,53.78
2023-02-22T10:04:31.243Z,53.37
2023-02-22T10:05:31.345Z,56.40
2023-02-22T10:06:31.241Z,56.30
2023-02-22T10:07:31.242Z,56.98
2023-02-22T10:08:31.577Z,56.74
2023-02-22T10:09:31.226Z,56.38
2023-02-22T10:10:31.242Z,56.73
2023-02-22T10:11:31.211Z,56.56
2023-02-22T10:12:31.194Z,55.98
2023-02-22T10:13:31.192Z,55.16
2023-02-22T10:14:31.195Z,56.84
2023-02-22T10:15:31.242Z,55.58
2023-02-22T10:16:31.206Z,57.77
2023-02-22T10:17:31.167Z,59.34
2023-02-22T10:18:31.168Z,59.58
2023-02-22T10:19:31.161Z,60.83
2023-02-22T10:20:31.149Z,58.74
2023-02-22T10:21:31.152Z,58.32
2023-02-22T10:22:31.135Z,59.78
2023-02-22T10:23:31.152Z,60.34
2023-02-22T10:24:31.121Z,60.99
2023-02-22T10:25:31.111Z,60.51
2023-02-22T10:26:31.132Z,59.02
2023-02-22T10:27:31.098Z,58.79
2023-02-22T10:28:31.095Z,57.88
2023-02-22T10:29:31.107Z,59.75
2023-02-22T10:30:33.841Z,59.51
2023-02-22T10:31:32.178Z,59.29
2023-02-22T10:32:31.141Z,58.58
2023-02-22T10:33:31.061Z,59.31
2023-02-22T10:34:31.071Z,58.79
2023-02-22T10:35:31.067Z,58.62
2023-02-22T10:36:31.047Z,58.85
2023-02-22T10:37:31.117Z,58.80
2023-02-22T10:38:31.031Z,58.14
2023-02-22T10:39:31.045Z,56.76
2023-02-22T10:40:31.016Z,56.64
2023-02-22T10:41:31.011Z,56.82
2023-02-22T10:42:31.077Z,57.47
2023-02-22T10:43:31.008Z,58.01
2023-02-22T10:44:30.972Z,57.41
2023-02-22T10:45:30.998Z,57.40
2023-02-22T10:46:30.986Z,58.45
2023-02-22T10:47:30.994Z,56.86
2023-02-22T10:48:30.965Z,57.19
2023-02-22T10:49:30.952Z,60.62
2023-02-22T10:50:31.002Z,58.32
2023-02-22T10:51:30.942Z,58.57
2023-02-22T10:52:30.931Z,59.22
2023-02-22T10:53:30.940Z,56.90
2023-02-22T10:54:30.943Z,55.31
2023-02-22T10:55:30.926Z,54.24
2023-02-22T10:56:30.922Z,54.40
2023-02-22T10:57:30.899Z,57.00
2023-02-22T10:58:30.906Z,58.61
2023-02-22T10:59:30.940Z,58.42
2023-02-22T11:00:30.918Z,60.63
2023-02-22T11:01:30.949Z,58.22
2023-02-22T11:02:30.873Z,58.63
2023-02-22T11:03:30.861Z,58.95
2023-02-22T11:04:30.856Z,59.50
2023-02-22T11:05:30.874Z,57.99
2023-02-22T11:06:30.837Z,58.69
2023-02-22T11:07:30.836Z,59.53
2023-02-22T11:08:30.841Z,56.26
2023-02-22T11:09:30.820Z,58.47
2023-02-22T11:10:30.825Z,60.50
2023-02-22T11:11:30.803Z,61.49
2023-02-22T11:12:30.790Z,60.39
2023-02-22T11:13:30.780Z,59.00
2023-02-22T11:14:30.786Z,56.91
2023-02-22T11:15:30.813Z,55.79
2023-02-22T11:16:30.782Z,57.28
2023-02-22T11:17:30.760Z,57.71
2023-02-22T11:18:30.798Z,57.56
2023-02-22T11:19:30.755Z,56.47
2023-02-22T11:20:30.743Z,59.82
2023-02-22T11:21:30.764Z,58.96
2023-02-22T11:22:30.725Z,58.60
2023-02-22T11:23:30.722Z,57.76
2023-02-22T11:24:40.350Z,57.09
2023-02-22T11:25:32.705Z,57.52
2023-02-22T11:26:30.712Z,57.90
2023-02-22T11:27:30.684Z,58.78
2023-02-22T11:28:30.711Z,57.12
2023-02-22T11:29:30.684Z,57.25
2023-02-22T11:30:30.812Z,57.89
2023-02-22T11:31:30.659Z,58.11
2023-02-22T11:32:30.667Z,57.53
2023-02-22T11:33:30.645Z,56.87
2023-02-22T11:34:30.659Z,58.88
2023-02-22T11:35:30.649Z,58.27
2023-02-22T11:36:30.629Z,58.49
2023-02-22T11:37:30.642Z,57.26
2023-02-22T11:38:30.619Z,59.23
2023-02-22T11:39:30.649Z,58.31
2023-02-22T11:40:30.597Z,58.70
2023-02-22T11:41:30.600Z,58.36
2023-02-22T11:42:30.602Z,58.47
2023-02-22T11:43:30.584Z,58.06
2023-02-22T11:44:30.577Z,58.74
2023-02-22T11:45:30.551Z,58.48
2023-02-22T11:46:30.625Z,57.84
2023-02-22T11:47:30.577Z,57.36
2023-02-22T11:48:30.539Z,57.83
2023-02-22T11:49:30.579Z,57.37
2023-02-22T11:50:30.569Z,57.32
2023-02-22T11:51:30.514Z,56.99
2023-02-22T11:52:30.509Z,56.93
2023-02-22T11:53:30.503Z,58.57
2023-02-22T11:54:30.536Z,58.53
2023-02-22T11:55:42.351Z,57.97
2023-02-22T11:56:38.216Z,59.99
2023-02-22T11:57:32.490Z,59.37
2023-02-22T11:58:30.487Z,59.96
2023-02-22T11:59:30.488Z,59.78
2023-02-22T12:00:30.448Z,58.40
2023-02-22T12:01:30.457Z,57.90
2023-02-22T12:02:30.449Z,59.21
2023-02-22T12:03:31.508Z,57.59
2023-02-22T12:04:30.521Z,57.48
2023-02-22T12:05:30.426Z,56.40
2023-02-22T12:06:30.420Z,57.28
2023-02-22T12:07:30.402Z,58.97
2023-02-22T12:08:30.410Z,59.65
2023-02-22T12:09:30.402Z,58.66
2023-02-22T12:10:30.387Z,58.60
2023-02-22T12:11:30.398Z,56.96
2023-02-22T12:12:30.377Z,59.23
2023-02-22T12:13:30.364Z,57.73
2023-02-22T12:14:30.456Z,59.05
2023-02-22T12:15:30.392Z,59.51
2023-02-22T12:16:30.350Z,59.24
2023-02-22T12:17:30.348Z,57.91
2023-02-22T12:18:30.336Z,59.25
2023-02-22T12:19:30.333Z,58.48
2023-02-22T12:20:30.358Z,58.98
2023-02-22T12:21:30.342Z,57.62
2023-02-22T12:22:30.340Z,58.40
2023-02-22T12:23:30.318Z,59.24
2023-02-22T12:24:30.290Z,57.10
2023-02-22T12:25:30.282Z,58.43
2023-02-22T12:26:30.298Z,59.16
2023-02-22T12:27:30.276Z,58.21
2023-02-22T12:28:30.298Z,59.24
2023-02-22T12:29:30.257Z,58.66
2023-02-22T12:30:30.291Z,59.87
2023-02-22T12:31:30.305Z,58.91
2023-02-22T12:32:30.539Z,60.21
2023-02-22T12:33:30.269Z,59.84
2023-02-22T12:34:30.254Z,60.69
2023-02-22T12:35:30.224Z,59.04
2023-02-22T12:36:30.242Z,59.26
2023-02-22T12:37:30.222Z,59.81
2023-02-22T12:38:30.195Z,58.11
2023-02-22T12:39:31.732Z,58.05
2023-02-22T12:40:30.185Z,59.04
2023-02-22T12:41:30.176Z,59.87
2023-02-22T12:42:30.210Z,59.43
2023-02-22T12:43:30.270Z,58.86
2023-02-22T12:44:30.160Z,58.72
2023-02-22T12:45:30.165Z,58.58
2023-02-22T12:46:30.204Z,58.54
2023-02-22T12:47:30.149Z,57.59
2023-02-22T12:48:30.130Z,58.37
2023-02-22T12:49:30.117Z,59.92
2023-02-22T12:50:30.121Z,59.45
2023-02-22T12:51:30.108Z,59.82
2023-02-22T12:52:30.123Z,57.66