createdAt,value
2023-04-16T00:00:19.942Z,68
2023-04-16T00:05:19.993Z,90
2023-04-16T00:10:20.107Z,90
2023-04-16T00:15:16.942Z,68
2023-04-16T00:25:20.066Z,68
2023-04-16T00:30:20.017Z,68
2023-04-16T00:35:20.022Z,90
2023-04-16T00:40:20.172Z,68
2023-04-16T00:50:20.011Z,90
2023-04-16T01:05:16.964Z,90
2023-04-16T01:10:16.923Z,90
2023-04-16T01:15:20.185Z,90
2023-04-16T01:30:20.092Z,90
2023-04-16T02:30:20.084Z,0
2023-04-16T02:55:17.150Z,68
2023-04-16T03:40:20.192Z,90
2023-04-16T03:45:17.148Z,68
2023-04-16T03:55:20.311Z,90
2023-04-16T04:25:19.547Z,68
2023-04-16T04:30:19.551Z,68
2023-04-16T05:30:19.724Z,68
2023-04-16T05:35:19.727Z,45
2023-04-16T06:00:19.707Z,90
2023-04-16T08:40:20.105Z,315
2023-04-16T08:45:19.986Z,315
2023-04-16T08:50:19.915Z,338
2023-04-16T08:55:20.009Z,292
2023-04-16T09:00:19.906Z,315
2023-04-16T09:05:19.924Z,315
2023-04-16T09:10:20.024Z,338
2023-04-16T09:15:20.004Z,338
2023-04-16T09:20:16.931Z,338
2023-04-16T09:25:16.791Z,338
2023-04-16T09:30:20.071Z,338
2023-04-16T09:35:20.006Z,338
2023-04-16T09:40:20.079Z,338
2023-04-16T10:55:20.228Z,90
2023-04-16T11:10:17.025Z,68
2023-04-16T11:15:17.268Z,68
2023-04-16T11:25:20.174Z,68
2023-04-16T11:30:20.208Z,68
2023-04-16T11:35:20.146Z,68
2023-04-16T11:40:20.210Z,90
2023-04-16T11:45:20.256Z,68
2023-04-16T11:50:20.092Z,68
2023-04-16T11:55:20.218Z,68
2023-04-16T12:00:17.197Z,68
2023-04-16T12:05:17.470Z,90
2023-04-16T12:10:20.276Z,90
2023-04-16T12:15:20.304Z,68
2023-04-16T12:25:20.352Z,90
2023-04-16T12:35:20.365Z,90
2023-04-16T13:05:20.322Z,68
2023-04-16T14:00:20.605Z,90
2023-04-16T14:05:20.479Z,90
2023-04-16T14:10:20.383Z,90
2023-04-16T14:15:20.434Z,90
2023-04-16T14:20:20.462Z,90
2023-04-16T14:30:20.487Z,22
2023-04-16T14:50:20.466Z,90
2023-04-16T14:55:20.645Z,90
2023-04-16T15:05:20.529Z,338
2023-04-16T15:10:20.506Z,0
2023-04-16T15:15:20.494Z,0
2023-04-16T15:20:20.491Z,338
2023-04-16T15:40:17.432Z,315
2023-04-16T15:55:20.633Z,90
2023-04-16T16:00:20.576Z,135
2023-04-16T16:05:20.655Z,158
2023-04-16T16:10:20.568Z,68
2023-04-16T16:15:20.566Z,112
2023-04-16T16:20:20.543Z,135
2023-04-16T16:25:18.677Z,135
2023-04-16T16:30:18.578Z,90
2023-04-16T16:35:18.603Z,112
2023-04-16T16:40:18.816Z,90
2023-04-16T16:50:18.595Z,90
2023-04-16T16:55:19.052Z,112
2023-04-16T17:00:18.627Z,90
2023-04-16T17:05:15.500Z,158
2023-04-16T17:10:15.463Z,158
2023-04-16T17:15:21.170Z,158
2023-04-16T17:20:18.625Z,158
2023-04-16T17:25:18.651Z,135
2023-04-16T17:30:18.676Z,158
2023-04-16T17:35:18.715Z,158
2023-04-16T17:40:18.790Z,68
2023-04-16T17:45:18.700Z,112
2023-04-16T17:50:18.839Z,90
2023-04-16T17:55:18.906Z,158
2023-04-16T18:00:15.604Z,90
2023-04-16T18:15:18.693Z,90
2023-04-16T18:20:18.722Z,90
2023-04-16T18:30:23.478Z,338
2023-04-16T18:40:18.824Z,90
2023-04-16T18:45:21.837Z,315
2023-04-16T19:00:18.840Z,292
2023-04-16T19:10:18.803Z,90
2023-04-16T19:15:18.843Z,112
2023-04-16T19:20:18.799Z,158
2023-04-16T19:25:15.845Z,90
2023-04-16T19:40:18.889Z,112
2023-04-16T19:45:15.846Z,158
2023-04-16T19:50:15.751Z,112
2023-04-16T19:55:18.886Z,90
2023-04-16T20:00:18.840Z,90
2023-04-16T20:05:18.886Z,90
2023-04-16T20:10:18.900Z,112
2023-04-16T20:15:18.910Z,68
2023-04-16T20:20:18.949Z,112
2023-04-16T20:25:18.961Z,90
2023-04-16T20:30:18.902Z,135
2023-04-16T20:35:18.925Z,135
2023-04-16T20:40:15.853Z,90
2023-04-16T20:45:15.991Z,90
2023-04-16T20:50:18.960Z,112
2023-04-16T20:55:18.978Z,135
2023-04-16T21:00:19.152Z,135
2023-04-16T21:05:18.972Z,112
2023-04-16T21:10:18.989Z,158
2023-04-16T21:15:19.163Z,112
2023-04-16T21:20:18.980Z,112
2023-04-16T21:25:19.075Z,112
2023-04-16T21:30:15.958Z,135
2023-04-16T21:35:15.884Z,158
2023-04-16T21:40:19.001Z,135
2023-04-16T21:45:19.033Z,112
2023-04-16T21:50:19.101Z,112
2023-04-16T21:55:19.010Z,112
2023-04-16T22:00:19.025Z,112
2023-04-16T22:05:19.065Z,90
2023-04-16T22:10:19.107Z,90
2023-04-16T22:15:19.043Z,158
2023-04-16T22:20:19.064Z,90
2023-04-16T22:25:16.050Z,68
2023-04-16T22:30:15.859Z,90
2023-04-16T22:35:19.165Z,90
2023-04-16T22:40:19.107Z,112
2023-04-16T22:45:19.097Z,90
2023-04-16T23:10:19.145Z,112
2023-04-16T23:20:16.062Z,90
2023-04-16T23:45:19.210Z,112
2023-04-16T23:50:19.224Z,112
2023-04-16T23:55:19.138Z,112
