createdAt,value
2022-10-26T00:01:24.650Z,87.31
2022-10-26T00:03:53.087Z,86.29
2022-10-26T00:06:25.747Z,87.75
2022-10-26T00:08:54.562Z,87.61
2022-10-26T00:11:22.953Z,88.12
2022-10-26T00:13:51.730Z,86.17
2022-10-26T00:16:23.661Z,86.30
2022-10-26T00:18:52.742Z,87.01
2022-10-26T00:21:21.157Z,87.53
2022-10-26T00:23:49.502Z,87.52
2022-10-26T00:26:17.867Z,86.28
2022-10-26T00:28:46.210Z,87.22
2022-10-26T00:31:16.920Z,85.24
2022-10-26T00:33:46.006Z,86.08
2022-10-26T00:36:18.508Z,86.76
2022-10-26T00:38:54.435Z,85.63
2022-10-26T00:41:31.597Z,85.09
2022-10-26T00:44:01.228Z,84.08
2022-10-26T00:46:36.954Z,83.65
2022-10-26T00:49:31.772Z,83.06
2022-10-26T00:52:00.865Z,83.15
2022-10-26T00:54:29.319Z,83.33
2022-10-26T00:56:57.658Z,82.36
2022-10-26T00:59:26.067Z,82.18
2022-10-26T01:01:54.923Z,82.74
2022-10-26T01:04:23.310Z,81.91
2022-10-26T01:06:53.169Z,81.62
2022-10-26T01:09:22.911Z,81.88
2022-10-26T01:11:51.227Z,81.79
2022-10-26T01:14:21.079Z,81.13
2022-10-26T01:16:52.428Z,81.35
2022-10-26T01:19:48.683Z,80.54
2022-10-26T01:22:34.140Z,80.25
2022-10-26T01:25:39.683Z,79.45
2022-10-26T01:28:53.707Z,78.37
2022-10-26T01:32:01.068Z,78.62
2022-10-26T01:34:39.673Z,78.39
2022-10-26T01:37:13.560Z,78.93
2022-10-26T01:39:59.300Z,77.36
2022-10-26T01:42:29.965Z,78.01
2022-10-26T01:45:05.206Z,78.12
2022-10-26T01:47:37.807Z,77.26
2022-10-26T01:50:08.852Z,76.54
2022-10-26T01:52:37.235Z,75.97
2022-10-26T01:55:08.559Z,76.51
2022-10-26T01:57:39.601Z,77.31
2022-10-26T02:00:13.152Z,77.08
2022-10-26T02:03:02.664Z,76.48
2022-10-26T02:05:49.048Z,76.71
2022-10-26T02:08:49.674Z,76.48
2022-10-26T02:11:33.856Z,76.99
2022-10-26T02:14:21.419Z,76.75
2022-10-26T02:17:20.236Z,77.44
2022-10-26T02:20:09.128Z,77.01
2022-10-26T02:22:46.689Z,77.39
2022-10-26T02:25:23.849Z,77.13
2022-10-26T02:27:56.660Z,75.98
2022-10-26T02:30:25.183Z,76.61
2022-10-26T02:32:56.431Z,74.84
2022-10-26T02:35:30.907Z,76.10
2022-10-26T02:38:02.969Z,76.27
2022-10-26T02:40:32.902Z,75.21
2022-10-26T02:43:06.763Z,75.75
2022-10-26T02:45:40.674Z,75.66
2022-10-26T02:48:09.259Z,75.62
2022-10-26T02:51:01.642Z,75.33
2022-10-26T02:53:42.527Z,72.87
2022-10-26T02:56:24.396Z,73.26
2022-10-26T02:58:59.307Z,74.58
2022-10-26T03:01:29.958Z,73.03
2022-10-26T03:04:01.882Z,73.39
2022-10-26T03:06:30.556Z,72.62
2022-10-26T03:08:58.890Z,72.75
2022-10-26T03:11:27.217Z,73.02
2022-10-26T03:13:55.606Z,73.35
2022-10-26T03:16:23.881Z,72.84
2022-10-26T03:18:52.236Z,73.33
2022-10-26T03:21:20.559Z,70.89
2022-10-26T03:23:48.973Z,71.06
2022-10-26T03:26:17.299Z,72.40
2022-10-26T03:28:45.701Z,71.85
2022-10-26T03:31:14.114Z,71.89
2022-10-26T03:33:42.430Z,72.32
2022-10-26T03:36:11.363Z,71.19
2022-10-26T03:38:39.867Z,71.12
2022-10-26T03:41:08.254Z,72.21
2022-10-26T03:43:36.565Z,71.35
2022-10-26T03:46:05.080Z,70.71
2022-10-26T03:48:33.415Z,71.35
2022-10-26T03:51:01.768Z,71.13
2022-10-26T03:53:30.093Z,70.33
2022-10-26T03:55:58.517Z,70.05
2022-10-26T03:58:27.082Z,70.94
2022-10-26T04:00:55.396Z,70.58
2022-10-26T04:03:23.849Z,70.28
2022-10-26T04:05:52.262Z,70.90
2022-10-26T04:08:20.649Z,68.83
2022-10-26T04:10:48.960Z,68.60
2022-10-26T04:13:17.416Z,69.34
2022-10-26T04:15:45.797Z,69.43
2022-10-26T04:18:14.142Z,70.14
2022-10-26T04:20:43.329Z,68.76
2022-10-26T04:23:15.070Z,69.45
2022-10-26T04:25:44.350Z,68.21
2022-10-26T04:28:14.477Z,69.29
2022-10-26T04:30:42.860Z,69.60
2022-10-26T04:33:11.293Z,66.79
2022-10-26T04:35:39.697Z,68.14
2022-10-26T04:38:08.842Z,68.11
2022-10-26T04:40:37.266Z,68.02
2022-10-26T04:43:05.675Z,67.39
2022-10-26T04:45:34.357Z,68.50
2022-10-26T04:48:11.898Z,66.98
2022-10-26T04:50:41.477Z,66.64
2022-10-26T04:53:10.969Z,67.69
2022-10-26T04:55:39.397Z,66.11
2022-10-26T04:58:07.788Z,66.69
2022-10-26T05:00:36.790Z,67.39
2022-10-26T05:03:07.736Z,67.55
2022-10-26T05:05:38.446Z,68.09
2022-10-26T05:08:07.059Z,68.69
2022-10-26T05:10:35.875Z,69.05
2022-10-26T05:13:04.300Z,68.80
2022-10-26T05:15:32.673Z,69.03
2022-10-26T05:18:03.888Z,69.05
2022-10-26T05:20:35.310Z,68.54
2022-10-26T05:23:06.029Z,68.41
2022-10-26T05:25:37.516Z,69.29
2022-10-26T05:28:09.437Z,69.28
2022-10-26T05:30:37.859Z,68.72
2022-10-26T05:33:06.833Z,69.30
2022-10-26T05:35:35.423Z,69.26
2022-10-26T05:38:18.828Z,68.66
2022-10-26T05:40:52.147Z,69.27
2022-10-26T05:43:22.517Z,67.84
2022-10-26T05:45:53.860Z,67.26
2022-10-26T05:48:22.978Z,66.42
2022-10-26T05:50:51.398Z,66.84
2022-10-26T05:53:20.112Z,68.60
2022-10-26T05:55:48.757Z,67.05
2022-10-26T05:58:17.620Z,67.68
2022-10-26T06:01:08.786Z,69.07
2022-10-26T06:03:55.816Z,67.88
2022-10-26T06:06:24.869Z,66.21
2022-10-26T06:08:53.593Z,65.15
2022-10-26T06:11:22.210Z,65.41
2022-10-26T06:13:50.871Z,65.77
2022-10-26T06:16:35.457Z,65.99
2022-10-26T06:19:24.964Z,67.11
2022-10-26T06:21:55.993Z,66.63
2022-10-26T06:24:33.493Z,66.52
2022-10-26T06:27:20.067Z,67.51
2022-10-26T06:30:18.707Z,67.74
2022-10-26T06:32:48.545Z,67.64
2022-10-26T06:35:38.493Z,68.05
2022-10-26T06:38:11.916Z,68.09
2022-10-26T06:40:43.749Z,67.33
2022-10-26T06:43:28.312Z,67.01
2022-10-26T06:46:06.111Z,69.56
2022-10-26T06:48:45.199Z,69.70
2022-10-26T06:51:17.040Z,69.20
2022-10-26T06:54:01.796Z,66.87
2022-10-26T06:56:30.552Z,67.34
2022-10-26T06:59:10.581Z,66.64
2022-10-26T07:01:39.126Z,66.24
2022-10-26T07:04:07.538Z,65.14
2022-10-26T07:06:38.429Z,65.84
2022-10-26T07:09:08.006Z,65.28
2022-10-26T07:11:36.308Z,64.99
2022-10-26T07:14:04.664Z,67.26
2022-10-26T07:16:34.797Z,66.81
2022-10-26T07:19:03.099Z,64.90
2022-10-26T07:21:31.483Z,65.99
2022-10-26T07:24:01.108Z,64.53
2022-10-26T07:26:29.491Z,64.97
2022-10-26T07:28:57.803Z,64.94
2022-10-26T07:31:27.231Z,65.41
2022-10-26T07:33:56.074Z,67.04
2022-10-26T07:36:24.448Z,67.56
2022-10-26T07:38:54.430Z,66.95
2022-10-26T07:41:22.733Z,66.53
2022-10-26T07:43:51.798Z,65.73
2022-10-26T07:46:20.770Z,64.12
2022-10-26T07:48:49.159Z,64.28
2022-10-26T07:51:17.780Z,66.01
2022-10-26T07:53:46.828Z,66.55
2022-10-26T07:56:15.437Z,67.25
2022-10-26T07:58:43.792Z,69.61
2022-10-26T08:01:14.594Z,72.50
2022-10-26T08:03:43.857Z,72.91
2022-10-26T08:06:12.782Z,74.73
2022-10-26T08:08:44.966Z,76.98
2022-10-26T08:11:17.185Z,78.89
2022-10-26T08:13:45.726Z,80.30
2022-10-26T08:16:14.662Z,81.98
2022-10-26T08:18:43.049Z,83.42
2022-10-26T08:21:15.557Z,83.12
2022-10-26T08:23:49.860Z,84.08
2022-10-26T08:26:19.613Z,85.52
2022-10-26T08:28:50.116Z,86.49
2022-10-26T08:31:18.455Z,87.70
2022-10-26T08:33:46.825Z,86.50
2022-10-26T08:36:20.866Z,86.29
2022-10-26T08:38:49.949Z,85.56
2022-10-26T08:41:18.865Z,85.96
2022-10-26T08:44:26.950Z,84.51
2022-10-26T08:47:02.267Z,85.33
2022-10-26T08:49:54.111Z,86.59
2022-10-26T08:52:50.399Z,85.37
2022-10-26T08:55:24.880Z,85.47
2022-10-26T08:57:54.843Z,87.69
2022-10-26T09:00:26.406Z,88.37
2022-10-26T09:02:55.342Z,85.69
2022-10-26T09:05:39.947Z,87.22
2022-10-26T09:08:11.268Z,80.48
2022-10-26T09:11:12.336Z,79.59
2022-10-26T09:14:02.028Z,80.74
2022-10-26T09:16:52.425Z,80.95
2022-10-26T09:19:36.177Z,81.72
2022-10-26T09:22:28.099Z,82.54
2022-10-26T09:25:07.844Z,83.99
2022-10-26T09:27:46.533Z,84.64
2022-10-26T09:30:17.964Z,85.42
2022-10-26T09:33:16.268Z,85.57
2022-10-26T09:36:13.116Z,87.04
2022-10-26T09:39:23.540Z,88.11
2022-10-26T09:42:02.447Z,88.17
2022-10-26T09:44:43.705Z,89.05
2022-10-26T09:47:33.138Z,88.80
2022-10-26T09:50:05.890Z,89.30
2022-10-26T09:52:34.286Z,90.45
2022-10-26T09:55:02.652Z,90.73
2022-10-26T09:57:31.312Z,88.89
2022-10-26T09:59:59.925Z,90.75
2022-10-26T10:02:40.973Z,90.67
2022-10-26T10:08:27.690Z,90.30
2022-10-26T10:11:02.528Z,89.24
2022-10-26T10:13:33.779Z,90.68
2022-10-26T10:16:07.392Z,91.69
2022-10-26T10:18:37.844Z,92.52
2022-10-26T10:21:07.827Z,91.89
2022-10-26T10:23:50.668Z,91.05
2022-10-26T10:26:18.980Z,90.86
2022-10-26T10:28:59.440Z,90.55
2022-10-26T10:31:35.028Z,91.28
2022-10-26T10:34:17.646Z,89.22
2022-10-26T10:36:46.127Z,90.90
2022-10-26T10:39:46.787Z,89.13
2022-10-26T10:42:30.824Z,88.48
2022-10-26T10:44:59.596Z,90.89
2022-10-26T10:47:34.096Z,90.89
2022-10-26T10:50:16.972Z,90.08
2022-10-26T10:52:45.705Z,90.00
2022-10-26T10:55:19.783Z,89.88
2022-10-26T10:58:03.003Z,88.69
2022-10-26T11:00:35.355Z,90.08
2022-10-26T11:03:19.196Z,89.81
2022-10-26T11:06:17.621Z,90.53
2022-10-26T11:08:57.828Z,90.76
2022-10-26T11:11:41.727Z,90.33
2022-10-26T11:14:26.074Z,88.56
2022-10-26T11:17:08.708Z,90.06
2022-10-26T11:19:46.506Z,90.35
2022-10-26T11:22:20.368Z,90.79
2022-10-26T11:25:00.157Z,90.61
2022-10-26T11:27:54.885Z,87.57
2022-10-26T11:30:28.597Z,89.09
2022-10-26T11:33:02.589Z,89.57
2022-10-26T11:35:46.137Z,89.69
2022-10-26T11:38:46.494Z,87.31
2022-10-26T11:41:46.640Z,90.55
2022-10-26T11:45:00.421Z,92.11
2022-10-26T11:47:45.657Z,92.59
2022-10-26T11:50:35.948Z,93.49
2022-10-26T11:53:14.567Z,93.77
2022-10-26T11:55:47.430Z,94.58
2022-10-26T11:58:16.113Z,95.75
2022-10-26T12:00:56.331Z,96.62
2022-10-26T12:03:36.399Z,97.60
2022-10-26T12:06:05.164Z,98.13
2022-10-26T12:08:44.269Z,98.79
2022-10-26T12:11:43.210Z,96.88
2022-10-26T12:14:28.716Z,98.39
2022-10-26T12:17:27.493Z,98.58
2022-10-26T12:20:10.705Z,98.84
2022-10-26T12:22:41.154Z,98.87
2022-10-26T12:25:14.966Z,97.74
2022-10-26T12:27:43.751Z,96.61
2022-10-26T12:30:21.288Z,96.38
2022-10-26T12:32:49.912Z,92.04
2022-10-26T12:35:41.614Z,94.16
2022-10-26T12:38:48.595Z,95.65
2022-10-26T12:41:25.419Z,95.69
2022-10-26T12:43:57.953Z,95.90
2022-10-26T12:46:29.431Z,92.99
2022-10-26T12:49:00.876Z,94.68
2022-10-26T12:51:29.700Z,95.73
2022-10-26T12:54:19.184Z,94.87
2022-10-26T12:57:11.637Z,96.80
2022-10-26T12:59:51.840Z,97.72
2022-10-26T13:02:20.215Z,98.36
2022-10-26T13:05:09.508Z,98.04
2022-10-26T13:07:42.950Z,98.66
2022-10-26T13:10:14.323Z,98.69
2022-10-26T13:13:06.275Z,98.82
2022-10-26T13:15:53.558Z,98.92
2022-10-26T13:18:23.574Z,98.91
2022-10-26T13:21:06.799Z,99.31
2022-10-26T13:23:39.612Z,99.37
2022-10-26T13:26:10.726Z,99.17
2022-10-26T13:28:39.008Z,99.33
2022-10-26T13:31:16.107Z,99.73
2022-10-26T13:33:47.130Z,99.81
2022-10-26T13:36:41.097Z,100.00
2022-10-26T13:39:18.861Z,99.24
2022-10-26T13:41:49.943Z,98.04
2022-10-26T13:44:40.670Z,97.90
2022-10-26T13:47:29.393Z,99.36
2022-10-26T13:50:04.190Z,99.39
2022-10-26T13:52:39.761Z,99.85
2022-10-26T13:55:28.327Z,100.00
2022-10-26T13:58:05.723Z,99.72
2022-10-26T14:00:34.136Z,100.00
2022-10-26T14:03:13.430Z,100.00
2022-10-26T14:05:51.654Z,99.82
2022-10-26T14:08:22.140Z,99.58
2022-10-26T14:11:01.295Z,100.00
2022-10-26T14:13:32.658Z,99.52
2022-10-26T14:16:01.515Z,100.00
2022-10-26T14:18:32.676Z,100.00
2022-10-26T14:21:05.967Z,100.00
2022-10-26T14:23:46.833Z,100.00
2022-10-26T14:26:27.707Z,100.00
2022-10-26T14:29:01.319Z,100.00
2022-10-26T14:31:33.825Z,100.00
2022-10-26T14:34:05.626Z,100.00
2022-10-26T14:36:41.259Z,100.00
2022-10-26T14:39:17.848Z,100.00
2022-10-26T14:41:46.214Z,100.00
2022-10-26T14:44:22.061Z,100.00
2022-10-26T14:46:51.687Z,100.00
2022-10-26T14:49:29.116Z,100.00
2022-10-26T14:52:07.147Z,100.00
2022-10-26T14:54:35.799Z,100.00
2022-10-26T14:57:09.661Z,100.00
2022-10-26T14:59:38.141Z,98.90
2022-10-26T15:02:21.101Z,100.00
2022-10-26T15:05:04.036Z,100.00
2022-10-26T15:07:40.706Z,100.00
2022-10-26T15:10:40.658Z,100.00
2022-10-26T15:13:33.165Z,100.00
2022-10-26T15:16:21.880Z,100.00
2022-10-26T15:18:55.870Z,100.00
2022-10-26T15:21:46.775Z,100.00
2022-10-26T15:24:26.879Z,100.00
2022-10-26T15:26:55.519Z,100.00
2022-10-26T15:29:45.893Z,100.00
2022-10-26T15:32:21.167Z,100.00
2022-10-26T15:35:06.472Z,100.00
2022-10-26T15:37:34.811Z,100.00
2022-10-26T15:40:03.196Z,100.00
2022-10-26T15:42:31.706Z,100.00
2022-10-26T15:45:01.217Z,100.00
2022-10-26T15:47:34.002Z,100.00
2022-10-26T15:50:02.348Z,100.00
2022-10-26T15:52:32.378Z,100.00
2022-10-26T15:55:00.691Z,100.00
2022-10-26T15:57:29.077Z,100.00
2022-10-26T15:59:57.390Z,100.00
2022-10-26T16:02:25.771Z,100.00
2022-10-26T16:04:54.109Z,100.00
2022-10-26T16:07:24.631Z,100.00
2022-10-26T16:09:53.234Z,100.00
2022-10-26T16:12:21.801Z,100.00
2022-10-26T16:15:06.236Z,100.00
2022-10-26T16:17:34.908Z,100.00
2022-10-26T16:20:07.979Z,100.00
2022-10-26T16:22:38.405Z,100.00
2022-10-26T16:25:07.737Z,100.00
2022-10-26T16:27:36.050Z,100.00
2022-10-26T16:30:04.759Z,100.00
2022-10-26T16:32:33.068Z,100.00
2022-10-26T16:35:01.382Z,100.00
2022-10-26T16:37:33.014Z,100.00
2022-10-26T16:40:01.408Z,100.00
2022-10-26T16:42:31.562Z,100.00
2022-10-26T16:45:02.718Z,100.00
2022-10-26T16:47:36.226Z,100.00
2022-10-26T16:50:05.413Z,100.00
2022-10-26T16:52:36.154Z,99.90
2022-10-26T16:55:06.672Z,100.00
2022-10-26T16:57:36.430Z,100.00
2022-10-26T17:00:06.983Z,100.00
2022-10-26T17:02:35.755Z,100.00
2022-10-26T17:05:07.069Z,100.00
2022-10-26T17:07:36.491Z,100.00
2022-10-26T17:10:05.728Z,100.00
2022-10-26T17:12:34.073Z,100.00
2022-10-26T17:15:03.534Z,100.00
2022-10-26T17:17:31.838Z,100.00
2022-10-26T17:20:00.124Z,100.00
2022-10-26T17:22:28.465Z,100.00
2022-10-26T17:24:56.772Z,100.00
2022-10-26T17:27:25.123Z,100.00
2022-10-26T17:29:53.408Z,100.00
2022-10-26T17:32:23.206Z,100.00
2022-10-26T17:34:51.487Z,100.00
2022-10-26T17:37:20.008Z,100.00
2022-10-26T17:39:48.416Z,100.00
2022-10-26T17:42:16.728Z,100.00
2022-10-26T17:44:45.013Z,100.00
2022-10-26T17:47:13.326Z,100.00
2022-10-26T17:49:41.620Z,100.00
2022-10-26T17:52:10.005Z,100.00
2022-10-26T17:54:38.298Z,100.00
2022-10-26T17:57:06.561Z,100.00
2022-10-26T17:59:34.884Z,100.00
2022-10-26T18:02:03.278Z,100.00
2022-10-26T18:04:31.704Z,100.00
2022-10-26T18:06:59.997Z,100.00
2022-10-26T18:09:28.301Z,100.00
2022-10-26T18:11:56.666Z,100.00
2022-10-26T18:14:25.050Z,100.00
2022-10-26T18:16:53.394Z,100.00
2022-10-26T18:19:21.768Z,100.00
2022-10-26T18:21:50.114Z,100.00
2022-10-26T18:24:18.548Z,100.00
2022-10-26T18:26:46.849Z,100.00
2022-10-26T18:29:15.175Z,100.00
2022-10-26T18:31:46.545Z,100.00
2022-10-26T18:34:14.950Z,99.25
2022-10-26T18:36:43.285Z,99.03
2022-10-26T18:39:11.558Z,99.32
2022-10-26T18:41:39.902Z,99.30
2022-10-26T18:44:09.956Z,99.06
2022-10-26T18:46:41.690Z,98.42
2022-10-26T18:49:10.752Z,98.30
2022-10-26T18:51:39.285Z,98.21
2022-10-26T18:54:07.611Z,98.82
2022-10-26T18:56:36.009Z,98.94
2022-10-26T18:59:04.501Z,99.15
2022-10-26T19:01:35.354Z,98.57
2022-10-26T19:04:06.666Z,98.69
2022-10-26T19:06:38.248Z,98.86
2022-10-26T19:09:08.109Z,99.34
2022-10-26T19:11:36.683Z,98.12
2022-10-26T19:14:06.216Z,97.76
2022-10-26T19:16:49.855Z,98.34
2022-10-26T19:19:19.429Z,98.49
2022-10-26T19:21:49.711Z,99.07
2022-10-26T19:24:21.232Z,99.39
2022-10-26T19:26:51.310Z,98.99
2022-10-26T19:29:20.599Z,98.75
2022-10-26T19:31:52.055Z,99.12
2022-10-26T19:34:20.696Z,99.30
2022-10-26T19:36:49.411Z,99.56
2022-10-26T19:39:19.011Z,99.57
2022-10-26T19:41:47.946Z,99.80
2022-10-26T19:44:17.945Z,100.00
2022-10-26T19:46:47.943Z,99.54
2022-10-26T19:49:18.485Z,100.00
2022-10-26T19:51:48.810Z,100.00
2022-10-26T19:54:17.157Z,100.00
2022-10-26T19:56:45.577Z,100.00
2022-10-26T19:59:14.312Z,100.00
2022-10-26T20:01:42.695Z,100.00
2022-10-26T20:04:11.070Z,100.00
2022-10-26T20:06:41.812Z,100.00
2022-10-26T20:09:10.317Z,100.00
2022-10-26T20:11:40.669Z,100.00
2022-10-26T20:14:09.105Z,100.00
2022-10-26T20:16:37.536Z,100.00
2022-10-26T20:19:05.981Z,100.00
2022-10-26T20:21:34.365Z,100.00
2022-10-26T20:24:04.636Z,100.00
2022-10-26T20:26:35.220Z,100.00
2022-10-26T20:29:04.156Z,100.00
2022-10-26T20:31:32.470Z,100.00
2022-10-26T20:34:00.772Z,100.00
2022-10-26T20:36:29.108Z,100.00
2022-10-26T20:38:57.920Z,100.00
2022-10-26T20:41:26.534Z,100.00
2022-10-26T20:43:57.242Z,100.00
2022-10-26T20:46:28.830Z,100.00
2022-10-26T20:48:57.769Z,100.00
2022-10-26T20:51:56.742Z,100.00
2022-10-26T20:54:39.847Z,100.00
2022-10-26T20:57:13.909Z,100.00
2022-10-26T20:59:51.070Z,100.00
2022-10-26T21:02:19.532Z,100.00
2022-10-26T21:04:47.829Z,100.00
2022-10-26T21:07:16.230Z,100.00
2022-10-26T21:09:44.607Z,100.00
2022-10-26T21:12:13.119Z,100.00
2022-10-26T21:14:41.803Z,100.00
2022-10-26T21:17:10.939Z,100.00
2022-10-26T21:19:39.312Z,100.00
2022-10-26T21:22:07.596Z,100.00
2022-10-26T21:27:09.289Z,99.60
2022-10-26T21:29:37.614Z,98.62
2022-10-26T21:32:06.358Z,97.78
2022-10-26T21:34:34.653Z,97.30
2022-10-26T21:37:02.986Z,97.61
2022-10-26T21:39:31.320Z,95.69
2022-10-26T21:41:59.604Z,96.89
2022-10-26T21:44:43.059Z,97.78
2022-10-26T21:47:12.483Z,98.88
2022-10-26T21:52:10.033Z,99.43
2022-10-26T21:54:38.385Z,99.70
2022-10-26T21:57:06.731Z,99.95
2022-10-26T21:59:35.025Z,99.57
2022-10-26T22:02:03.558Z,99.04
2022-10-26T22:04:32.033Z,99.15
2022-10-26T22:07:00.378Z,99.35
2022-10-26T22:09:28.726Z,98.77
2022-10-26T22:11:57.035Z,98.08
2022-10-26T22:14:25.359Z,98.67
2022-10-26T22:16:53.745Z,99.47
2022-10-26T22:19:22.096Z,99.50
2022-10-26T22:21:50.400Z,99.03
2022-10-26T22:24:18.828Z,98.80
2022-10-26T22:26:47.108Z,99.39
2022-10-26T22:29:15.566Z,98.14
2022-10-26T22:31:43.916Z,96.28
2022-10-26T22:34:17.500Z,95.73
2022-10-26T22:36:45.934Z,95.62
2022-10-26T22:39:14.266Z,95.22
2022-10-26T22:41:43.545Z,93.84
2022-10-26T22:44:11.933Z,94.57
2022-10-26T22:46:40.379Z,93.33
2022-10-26T22:49:08.712Z,94.99
2022-10-26T22:51:37.067Z,96.22
2022-10-26T22:54:06.639Z,96.36
2022-10-26T22:56:37.312Z,96.13
2022-10-26T22:59:06.721Z,97.18
2022-10-26T23:01:39.497Z,97.34
2022-10-26T23:04:07.913Z,95.97
2022-10-26T23:06:36.334Z,96.93
2022-10-26T23:09:04.890Z,97.08
2022-10-26T23:11:33.644Z,97.54
2022-10-26T23:14:03.317Z,97.46
2022-10-26T23:16:32.401Z,97.71
2022-10-26T23:19:01.364Z,96.02
2022-10-26T23:21:30.281Z,94.26
2022-10-26T23:23:59.173Z,94.01
2022-10-26T23:26:27.895Z,94.02
2022-10-26T23:28:57.068Z,93.50
2022-10-26T23:31:28.394Z,95.13
2022-10-26T23:33:58.758Z,94.63
2022-10-26T23:36:27.157Z,94.33
2022-10-26T23:38:55.522Z,93.49
2022-10-26T23:41:23.877Z,92.74
2022-10-26T23:43:52.271Z,92.06
2022-10-26T23:46:20.659Z,92.51
2022-10-26T23:48:49.049Z,92.29
2022-10-26T23:51:17.352Z,92.11
2022-10-26T23:53:45.640Z,92.43
2022-10-26T23:56:14.010Z,92.13
2022-10-26T23:58:42.314Z,92.38
