createdAt,value
2019-02-16T00:00:30.051Z,99.90
2019-02-16T00:02:58.681Z,99.90
2019-02-16T00:05:27.291Z,99.90
2019-02-16T00:07:55.856Z,99.90
2019-02-16T00:10:24.449Z,99.90
2019-02-16T00:12:53.066Z,99.90
2019-02-16T00:15:21.650Z,99.90
2019-02-16T00:17:50.283Z,99.90
2019-02-16T00:20:18.962Z,99.90
2019-02-16T00:22:47.556Z,99.90
2019-02-16T00:25:16.218Z,99.90
2019-02-16T00:27:44.787Z,99.90
2019-02-16T00:30:13.423Z,99.90
2019-02-16T00:32:42.067Z,99.90
2019-02-16T00:35:10.681Z,99.90
2019-02-16T00:37:39.280Z,99.90
2019-02-16T00:40:08.962Z,99.90
2019-02-16T00:42:37.657Z,99.90
2019-02-16T00:45:07.391Z,99.90
2019-02-16T00:47:35.988Z,99.90
2019-02-16T00:50:04.762Z,99.90
2019-02-16T00:52:33.358Z,99.90
2019-02-16T00:55:02.377Z,99.90
2019-02-16T00:57:30.952Z,99.90
2019-02-16T00:59:59.585Z,99.90
2019-02-16T01:02:28.164Z,99.90
2019-02-16T01:04:56.771Z,99.90
2019-02-16T01:07:25.362Z,99.90
2019-02-16T01:09:53.976Z,99.90
2019-02-16T01:12:22.675Z,99.90
2019-02-16T01:14:51.278Z,99.90
2019-02-16T01:17:19.862Z,99.90
2019-02-16T01:19:48.451Z,99.90
2019-02-16T01:22:18.682Z,99.90
2019-02-16T01:24:47.296Z,99.90
2019-02-16T01:27:15.882Z,99.90
2019-02-16T01:29:44.498Z,99.90
2019-02-16T01:32:13.069Z,99.90
2019-02-16T01:34:42.125Z,99.90
2019-02-16T01:37:10.658Z,99.90
2019-02-16T01:39:39.299Z,99.90
2019-02-16T01:42:07.893Z,99.90
2019-02-16T01:44:36.559Z,99.90
2019-02-16T01:47:06.745Z,99.90
2019-02-16T01:49:35.414Z,99.90
2019-02-16T01:52:04.057Z,99.90
2019-02-16T01:54:32.670Z,99.90
2019-02-16T01:57:01.359Z,99.90
2019-02-16T01:59:29.920Z,99.90
2019-02-16T02:01:58.494Z,99.90
2019-02-16T02:04:27.605Z,99.90
2019-02-16T02:06:56.169Z,99.90
2019-02-16T02:09:24.926Z,99.90
2019-02-16T02:11:53.615Z,99.90
2019-02-16T02:14:22.370Z,99.90
2019-02-16T02:16:50.940Z,99.90
2019-02-16T02:19:19.539Z,99.90
2019-02-16T02:21:48.153Z,99.90
2019-02-16T02:24:16.755Z,99.90
2019-02-16T02:26:45.364Z,99.90
2019-02-16T02:29:14.009Z,99.90
2019-02-16T02:31:42.714Z,99.90
2019-02-16T02:34:11.323Z,99.90
2019-02-16T02:36:39.902Z,99.90
2019-02-16T02:39:08.571Z,99.90
2019-02-16T02:41:37.211Z,99.90
2019-02-16T02:44:05.833Z,99.90
2019-02-16T02:46:34.404Z,99.90
2019-02-16T02:49:03.015Z,99.90
2019-02-16T02:51:31.651Z,99.90
2019-02-16T02:54:00.215Z,99.90
2019-02-16T02:56:28.879Z,99.90
2019-02-16T02:58:57.481Z,99.90
2019-02-16T03:01:26.161Z,99.90
2019-02-16T03:03:54.828Z,99.90
2019-02-16T03:06:24.015Z,99.90
2019-02-16T03:08:52.604Z,99.90
2019-02-16T03:11:21.188Z,99.90
2019-02-16T03:13:49.841Z,99.90
2019-02-16T03:16:18.451Z,99.90
2019-02-16T03:18:47.175Z,99.90
2019-02-16T03:21:15.761Z,99.90
2019-02-16T03:23:44.644Z,99.90
2019-02-16T03:26:28.441Z,99.90
2019-02-16T03:29:02.918Z,99.90
2019-02-16T03:32:03.677Z,99.90
2019-02-16T03:34:56.977Z,99.90
2019-02-16T03:38:01.765Z,99.90
2019-02-16T03:40:30.386Z,99.90
2019-02-16T03:42:59.063Z,99.90
2019-02-16T03:45:27.700Z,99.90
2019-02-16T03:47:56.322Z,99.90
2019-02-16T03:50:24.961Z,99.90
2019-02-16T03:52:54.054Z,99.90
2019-02-16T03:55:23.083Z,99.90
2019-02-16T03:57:51.723Z,99.90
2019-02-16T04:00:20.446Z,99.90
2019-02-16T04:02:49.003Z,99.90
2019-02-16T04:05:17.679Z,99.90
2019-02-16T04:07:46.287Z,99.90
2019-02-16T04:10:15.329Z,99.90
2019-02-16T04:12:43.865Z,99.90
2019-02-16T04:15:12.979Z,99.90
2019-02-16T04:17:42.817Z,99.90
2019-02-16T04:20:11.793Z,99.90
2019-02-16T04:22:40.370Z,99.90
2019-02-16T04:25:09.015Z,99.90
2019-02-16T04:27:37.622Z,99.90
2019-02-16T04:30:07.997Z,99.90
2019-02-16T04:32:36.609Z,99.90
2019-02-16T04:35:05.960Z,99.90
2019-02-16T04:37:34.957Z,99.90
2019-02-16T04:40:03.680Z,99.90
2019-02-16T04:42:32.273Z,99.90
2019-02-16T04:45:00.860Z,99.90
2019-02-16T04:47:29.467Z,99.90
2019-02-16T04:49:58.047Z,99.90
2019-02-16T04:52:34.417Z,99.90
2019-02-16T04:54:56.910Z,99.90
2019-02-16T04:57:25.492Z,99.90
2019-02-16T04:59:54.158Z,99.90
2019-02-16T05:02:22.834Z,99.90
2019-02-16T05:04:51.415Z,99.90
2019-02-16T05:07:20.189Z,99.90
2019-02-16T05:09:48.761Z,99.90
2019-02-16T05:12:17.383Z,99.90
2019-02-16T05:14:45.950Z,99.90
2019-02-16T05:17:14.577Z,99.90
2019-02-16T05:19:44.801Z,99.90
2019-02-16T05:22:13.451Z,99.90
2019-02-16T05:24:42.049Z,99.90
2019-02-16T05:27:10.628Z,99.90
2019-02-16T05:29:39.211Z,99.90
2019-02-16T05:32:07.884Z,99.90
2019-02-16T05:34:36.804Z,99.90
2019-02-16T05:37:05.394Z,99.90
2019-02-16T05:39:33.968Z,99.90
2019-02-16T05:42:02.606Z,99.90
2019-02-16T05:44:31.254Z,99.90
2019-02-16T05:46:59.863Z,99.90
2019-02-16T05:49:28.482Z,99.90
2019-02-16T05:51:57.041Z,99.90
2019-02-16T05:54:26.002Z,99.90
2019-02-16T05:56:54.586Z,99.90
2019-02-16T05:59:23.191Z,99.90
2019-02-16T06:01:54.241Z,99.90
2019-02-16T06:04:22.815Z,99.90
2019-02-16T06:06:51.410Z,99.90
2019-02-16T06:09:20.024Z,99.90
2019-02-16T06:11:48.603Z,99.90
2019-02-16T06:14:17.204Z,99.90
2019-02-16T06:16:45.797Z,99.90
2019-02-16T06:19:14.402Z,99.90
2019-02-16T06:21:42.980Z,99.90
2019-02-16T06:24:11.572Z,99.90
2019-02-16T06:26:40.568Z,99.90
2019-02-16T06:29:09.178Z,99.90
2019-02-16T06:31:37.838Z,99.90
2019-02-16T06:34:06.439Z,99.90
2019-02-16T06:36:36.400Z,99.90
2019-02-16T06:39:06.052Z,99.90
2019-02-16T06:41:34.604Z,99.90
2019-02-16T06:44:03.205Z,99.90
2019-02-16T06:46:32.217Z,99.90
2019-02-16T06:49:00.816Z,99.90
2019-02-16T06:51:29.411Z,99.90
2019-02-16T06:53:58.038Z,99.90
2019-02-16T06:56:28.269Z,99.90
2019-02-16T06:58:56.897Z,99.90
2019-02-16T07:01:25.465Z,99.90
2019-02-16T07:03:54.087Z,99.90
2019-02-16T07:06:22.673Z,99.90
2019-02-16T07:08:51.825Z,99.90
2019-02-16T07:11:20.421Z,99.90
2019-02-16T07:13:48.981Z,99.90
2019-02-16T07:16:35.178Z,99.90
2019-02-16T07:19:07.951Z,99.90
2019-02-16T07:21:36.544Z,99.90
2019-02-16T07:24:05.122Z,99.90
2019-02-16T07:26:33.724Z,99.90
2019-02-16T07:29:02.780Z,99.90
2019-02-16T07:31:31.390Z,99.90
2019-02-16T07:33:59.963Z,99.90
2019-02-16T07:36:28.630Z,99.90
2019-02-16T07:38:57.557Z,99.90
2019-02-16T07:41:26.170Z,99.90
2019-02-16T07:43:59.102Z,99.90
2019-02-16T07:46:38.140Z,99.90
2019-02-16T07:49:08.368Z,99.90
2019-02-16T07:51:56.985Z,99.90
2019-02-16T07:54:32.861Z,99.90
2019-02-16T07:57:03.166Z,99.90
2019-02-16T07:59:49.709Z,99.90
2019-02-16T08:02:20.073Z,99.90
2019-02-16T08:05:02.245Z,99.90
2019-02-16T08:07:42.856Z,99.90
2019-02-16T08:10:29.412Z,99.90
2019-02-16T08:13:05.538Z,99.90
2019-02-16T08:15:38.574Z,99.90
2019-02-16T08:18:25.526Z,99.90
2019-02-16T08:21:01.460Z,99.90
2019-02-16T08:23:47.654Z,99.90
2019-02-16T08:26:17.927Z,99.90
2019-02-16T08:29:04.257Z,99.90
2019-02-16T08:31:34.543Z,99.90
2019-02-16T08:34:04.765Z,99.90
2019-02-16T08:36:35.016Z,99.90
2019-02-16T08:39:14.435Z,99.90
2019-02-16T08:41:56.760Z,99.90
2019-02-16T08:44:29.844Z,99.90
2019-02-16T08:47:03.163Z,92.30
2019-02-16T08:49:33.387Z,85.50
2019-02-16T08:52:03.753Z,72.00
2019-02-16T08:54:52.055Z,68.00
2019-02-16T08:57:28.186Z,61.60
2019-02-16T09:00:14.594Z,58.50
2019-02-16T09:02:51.204Z,57.00
2019-02-16T09:05:38.122Z,54.70
2019-02-16T09:08:17.458Z,52.90
2019-02-16T09:10:56.952Z,51.40
2019-02-16T09:13:30.116Z,51.00
2019-02-16T09:16:06.257Z,49.70
2019-02-16T09:18:42.667Z,50.00
2019-02-16T09:21:29.755Z,48.60
2019-02-16T09:24:02.544Z,47.00
2019-02-16T09:26:35.549Z,48.40
2019-02-16T09:29:05.888Z,47.30
2019-02-16T09:31:36.115Z,46.50
2019-02-16T09:34:06.517Z,46.00
2019-02-16T09:36:48.495Z,45.10
2019-02-16T09:39:21.799Z,45.30
2019-02-16T09:42:00.791Z,45.00
2019-02-16T09:44:31.012Z,44.20
2019-02-16T09:47:01.734Z,43.70
2019-02-16T09:49:31.990Z,42.70
2019-02-16T09:52:07.725Z,42.60
2019-02-16T09:54:43.897Z,42.00
2019-02-16T09:57:23.170Z,41.80
2019-02-16T10:00:13.949Z,41.50
2019-02-16T10:02:46.635Z,40.60
2019-02-16T10:05:33.632Z,40.30
2019-02-16T10:08:13.149Z,40.00
2019-02-16T10:10:43.399Z,39.10
2019-02-16T10:13:13.626Z,38.80
2019-02-16T10:15:44.069Z,38.10
2019-02-16T10:18:17.122Z,37.50
2019-02-16T10:20:47.446Z,38.00
2019-02-16T10:23:20.133Z,36.10
2019-02-16T10:25:54.962Z,34.20
2019-02-16T10:28:25.042Z,34.10
2019-02-16T10:31:11.517Z,33.20
2019-02-16T10:33:50.582Z,33.40
2019-02-16T10:36:20.870Z,33.70
2019-02-16T10:38:59.963Z,33.70
2019-02-16T10:41:30.829Z,32.30
2019-02-16T10:44:03.783Z,32.40
2019-02-16T10:46:40.655Z,32.00
2019-02-16T10:49:13.528Z,32.00
2019-02-16T10:51:46.261Z,31.70
2019-02-16T10:54:28.157Z,30.90
2019-02-16T10:57:00.157Z,30.60
2019-02-16T10:59:46.659Z,30.20
2019-02-16T11:02:31.981Z,30.00
2019-02-16T11:05:02.280Z,29.60
2019-02-16T11:07:35.258Z,29.80
2019-02-16T11:10:08.069Z,29.60
2019-02-16T11:12:53.074Z,30.00
2019-02-16T11:15:26.034Z,29.20
2019-02-16T11:17:59.067Z,29.10
2019-02-16T11:20:38.411Z,28.40
2019-02-16T11:23:17.237Z,28.20
2019-02-16T11:25:50.835Z,28.20
2019-02-16T11:28:21.082Z,28.20
2019-02-16T11:31:06.813Z,28.40
2019-02-16T11:33:42.983Z,28.30
2019-02-16T11:36:13.221Z,28.30
2019-02-16T11:38:43.695Z,27.70
2019-02-16T11:41:28.820Z,27.80
2019-02-16T11:43:59.092Z,27.60
2019-02-16T11:46:32.001Z,27.40
2019-02-16T11:49:09.300Z,27.50
2019-02-16T11:51:46.024Z,27.30
2019-02-16T11:54:22.055Z,26.90
2019-02-16T11:56:52.820Z,26.70
2019-02-16T11:59:34.965Z,26.60
2019-02-16T12:02:05.221Z,26.40
2019-02-16T12:04:41.555Z,26.30
2019-02-16T12:07:14.841Z,25.50
2019-02-16T12:09:45.661Z,26.30
2019-02-16T12:12:15.940Z,27.20
2019-02-16T12:14:55.043Z,27.40
2019-02-16T12:17:25.308Z,27.20
2019-02-16T12:20:07.194Z,27.10
2019-02-16T12:22:49.408Z,27.20
2019-02-16T12:25:36.382Z,27.50
2019-02-16T12:28:08.999Z,27.40
2019-02-16T12:30:42.568Z,27.30
2019-02-16T12:33:18.973Z,27.10
2019-02-16T12:35:49.204Z,26.60
2019-02-16T12:38:23.804Z,26.40
2019-02-16T12:41:12.045Z,24.90
2019-02-16T12:43:48.250Z,25.50
2019-02-16T12:46:18.525Z,26.10
2019-02-16T12:48:48.758Z,26.30
2019-02-16T12:51:25.248Z,27.10
2019-02-16T12:53:55.660Z,26.70
2019-02-16T12:56:25.904Z,26.70
2019-02-16T12:58:56.119Z,26.00
2019-02-16T13:01:29.432Z,25.80
2019-02-16T13:03:59.794Z,25.70
2019-02-16T13:06:30.797Z,26.40
2019-02-16T13:09:16.161Z,25.80
2019-02-16T13:11:52.397Z,26.00
2019-02-16T13:14:39.141Z,25.80
2019-02-16T13:17:25.504Z,26.10
2019-02-16T13:20:04.906Z,26.10
2019-02-16T13:22:35.131Z,25.50
2019-02-16T13:25:05.797Z,26.10
2019-02-16T13:27:47.671Z,26.30
2019-02-16T13:30:20.790Z,26.20
2019-02-16T13:32:54.008Z,25.70
2019-02-16T13:35:24.263Z,25.20
2019-02-16T13:37:54.480Z,25.00
2019-02-16T13:40:24.787Z,24.90
2019-02-16T13:42:55.150Z,25.70
2019-02-16T13:45:31.352Z,25.50
2019-02-16T13:48:04.524Z,25.30
2019-02-16T13:50:34.792Z,25.00
2019-02-16T13:53:05.046Z,25.10
2019-02-16T13:55:43.970Z,25.30
2019-02-16T13:58:14.198Z,25.00
2019-02-16T14:00:47.435Z,24.50
2019-02-16T14:03:29.287Z,24.50
2019-02-16T14:05:59.598Z,24.80
2019-02-16T14:08:29.822Z,25.10
2019-02-16T14:11:18.399Z,25.40
2019-02-16T14:14:03.932Z,25.30
2019-02-16T14:16:34.204Z,25.70
2019-02-16T14:19:02.796Z,25.00
2019-02-16T14:21:31.408Z,24.90
2019-02-16T14:23:59.999Z,24.70
2019-02-16T14:26:28.648Z,25.20
2019-02-16T14:28:57.255Z,25.60
2019-02-16T14:31:28.500Z,25.60
2019-02-16T14:33:57.508Z,25.60
2019-02-16T14:36:26.799Z,25.30
2019-02-16T14:38:57.533Z,25.40
2019-02-16T14:41:26.171Z,24.90
2019-02-16T14:43:54.850Z,24.50
2019-02-16T14:46:23.741Z,24.30
2019-02-16T14:48:52.769Z,25.00
2019-02-16T14:51:21.365Z,25.70
2019-02-16T14:53:49.983Z,26.40
2019-02-16T14:56:18.984Z,27.10
2019-02-16T14:58:47.837Z,27.40
2019-02-16T15:01:16.479Z,28.10
2019-02-16T15:03:45.122Z,28.50
2019-02-16T15:06:13.713Z,28.80
2019-02-16T15:08:42.339Z,29.10
2019-02-16T15:11:11.297Z,29.10
2019-02-16T15:13:40.241Z,29.10
2019-02-16T15:16:08.842Z,29.10
2019-02-16T15:18:37.451Z,28.80
2019-02-16T15:21:06.045Z,29.00
2019-02-16T15:23:34.671Z,29.00
2019-02-16T15:26:04.626Z,29.30
2019-02-16T15:28:33.339Z,29.60
2019-02-16T15:31:01.922Z,29.70
2019-02-16T15:33:30.553Z,29.90
2019-02-16T15:35:59.158Z,30.00
2019-02-16T15:38:27.751Z,30.20
2019-02-16T15:40:56.366Z,30.50
2019-02-16T15:43:25.445Z,30.60
2019-02-16T15:45:54.016Z,30.40
2019-02-16T15:48:22.631Z,30.00
2019-02-16T15:50:51.327Z,29.40
2019-02-16T15:53:19.887Z,29.30
2019-02-16T15:55:48.850Z,29.20
2019-02-16T15:58:17.490Z,29.30
2019-02-16T16:00:46.087Z,29.50
2019-02-16T16:03:14.638Z,29.80
2019-02-16T16:05:45.116Z,30.10
2019-02-16T16:08:27.552Z,30.60
2019-02-16T16:10:57.837Z,31.00
2019-02-16T16:13:44.943Z,31.70
2019-02-16T16:16:15.234Z,32.10
2019-02-16T16:19:01.371Z,32.60
2019-02-16T16:21:48.171Z,33.00
2019-02-16T16:24:32.480Z,33.40
2019-02-16T16:27:14.230Z,33.80
2019-02-16T16:29:44.486Z,34.70
2019-02-16T16:32:14.771Z,34.30
2019-02-16T16:34:45.055Z,34.60
2019-02-16T16:37:33.609Z,35.40
2019-02-16T16:40:27.712Z,35.00
2019-02-16T16:43:12.936Z,35.10
2019-02-16T16:45:48.926Z,35.40
2019-02-16T16:48:28.812Z,35.60
2019-02-16T16:50:59.050Z,35.90
2019-02-16T16:53:32.024Z,36.20
2019-02-16T16:56:02.395Z,36.40
2019-02-16T16:58:35.131Z,36.50
2019-02-16T17:01:06.465Z,36.80
2019-02-16T17:03:53.196Z,37.00
2019-02-16T17:06:26.514Z,37.00
2019-02-16T17:09:12.489Z,37.10
2019-02-16T17:11:45.526Z,37.40
2019-02-16T17:14:30.797Z,37.80
2019-02-16T17:17:06.780Z,37.80
2019-02-16T17:19:43.058Z,38.10
2019-02-16T17:22:16.077Z,38.40
2019-02-16T17:24:46.662Z,38.80
2019-02-16T17:27:19.410Z,39.20
2019-02-16T17:30:05.701Z,39.30
2019-02-16T17:32:38.489Z,39.60
2019-02-16T17:35:17.787Z,39.80
2019-02-16T17:37:49.294Z,40.00
2019-02-16T17:40:37.677Z,41.20
2019-02-16T17:43:19.767Z,42.10
2019-02-16T17:46:08.236Z,43.30
2019-02-16T17:48:41.503Z,42.90
2019-02-16T17:51:11.750Z,43.00
2019-02-16T17:53:46.626Z,42.60
2019-02-16T17:56:33.402Z,43.20
2019-02-16T17:59:09.508Z,42.40
2019-02-16T18:01:51.775Z,43.20
2019-02-16T18:04:24.315Z,43.60
2019-02-16T18:07:00.097Z,44.70
2019-02-16T18:09:30.330Z,44.80
2019-02-16T18:12:16.007Z,44.50
2019-02-16T18:14:52.219Z,45.00
2019-02-16T18:17:25.706Z,45.30
2019-02-16T18:19:59.767Z,46.10
2019-02-16T18:22:30.258Z,45.70
2019-02-16T18:25:03.306Z,46.20
2019-02-16T18:27:36.910Z,46.80
2019-02-16T18:30:17.542Z,47.70
2019-02-16T18:32:57.337Z,47.20
2019-02-16T18:35:42.370Z,47.60
2019-02-16T18:38:12.744Z,48.80
2019-02-16T18:40:51.847Z,48.90
2019-02-16T18:43:28.434Z,49.90
2019-02-16T18:46:17.173Z,50.70
2019-02-16T18:48:47.458Z,51.40
2019-02-16T18:51:20.320Z,52.40
2019-02-16T18:53:53.760Z,53.20
2019-02-16T18:56:41.103Z,52.80
2019-02-16T18:59:29.402Z,54.20
2019-02-16T19:01:59.666Z,57.90
2019-02-16T19:04:32.696Z,60.30
2019-02-16T19:07:02.948Z,60.10
2019-02-16T19:09:35.622Z,61.00
2019-02-16T19:12:17.781Z,62.70
2019-02-16T19:15:04.272Z,63.10
2019-02-16T19:17:46.610Z,66.20
2019-02-16T19:20:16.863Z,66.90
2019-02-16T19:23:03.694Z,69.90
2019-02-16T19:25:40.101Z,72.00
2019-02-16T19:28:10.349Z,73.00
2019-02-16T19:30:43.494Z,74.40
2019-02-16T19:33:28.773Z,75.70
2019-02-16T19:36:08.134Z,76.20
2019-02-16T19:38:54.658Z,79.60
2019-02-16T19:41:24.882Z,83.10
2019-02-16T19:43:55.138Z,82.20
2019-02-16T19:46:31.049Z,86.80
2019-02-16T19:49:01.338Z,87.70
2019-02-16T19:51:31.882Z,93.60
2019-02-16T19:54:02.214Z,93.90
2019-02-16T19:56:32.444Z,96.30
2019-02-16T19:59:11.607Z,97.80
2019-02-16T20:01:50.432Z,96.60
2019-02-16T20:04:21.027Z,98.40
2019-02-16T20:06:51.238Z,98.60
2019-02-16T20:09:21.504Z,99.40
2019-02-16T20:12:07.749Z,99.30
2019-02-16T20:14:43.767Z,99.90
2019-02-16T20:17:16.969Z,99.90
2019-02-16T20:19:56.412Z,99.90
2019-02-16T20:22:34.375Z,99.90
2019-02-16T20:25:07.664Z,99.90
2019-02-16T20:27:38.003Z,99.90
2019-02-16T20:30:19.705Z,99.90
2019-02-16T20:33:05.044Z,99.90
2019-02-16T20:35:41.322Z,99.90
2019-02-16T20:38:17.177Z,99.90
2019-02-16T20:40:53.507Z,99.90
2019-02-16T20:43:23.744Z,99.90
2019-02-16T20:46:09.226Z,99.90
2019-02-16T20:48:48.640Z,99.90
2019-02-16T20:51:35.640Z,99.90
2019-02-16T20:54:09.006Z,99.90
2019-02-16T20:56:39.342Z,99.90
2019-02-16T20:59:12.426Z,99.90
2019-02-16T21:01:54.634Z,99.90
2019-02-16T21:04:33.663Z,99.90
2019-02-16T21:07:09.436Z,99.90
2019-02-16T21:09:42.288Z,99.90
2019-02-16T21:12:21.662Z,99.90
2019-02-16T21:14:54.676Z,99.90
2019-02-16T21:17:30.406Z,99.90
2019-02-16T21:20:07.283Z,99.90
2019-02-16T21:22:37.471Z,99.90
2019-02-16T21:25:08.471Z,99.90
2019-02-16T21:27:39.234Z,99.90
2019-02-16T21:30:17.221Z,99.90
2019-02-16T21:32:53.068Z,99.90
2019-02-16T21:35:23.324Z,99.90
2019-02-16T21:37:53.539Z,99.90
2019-02-16T21:40:32.942Z,99.90
2019-02-16T21:43:03.182Z,99.90
2019-02-16T21:45:39.914Z,99.90
2019-02-16T21:48:10.159Z,99.90
2019-02-16T21:50:43.951Z,99.90
2019-02-16T21:53:21.474Z,99.90
2019-02-16T21:55:57.647Z,99.90
2019-02-16T21:58:27.940Z,99.90
2019-02-16T22:00:58.177Z,99.90
2019-02-16T22:03:28.773Z,99.90
2019-02-16T22:05:59.007Z,99.90
2019-02-16T22:08:32.304Z,99.90
2019-02-16T22:11:18.963Z,99.90
2019-02-16T22:13:47.540Z,99.90
2019-02-16T22:16:16.161Z,99.90
2019-02-16T22:18:45.306Z,99.90
2019-02-16T22:21:13.968Z,99.90
2019-02-16T22:23:44.239Z,99.90
2019-02-16T22:26:12.879Z,99.90
2019-02-16T22:28:41.466Z,99.90
2019-02-16T22:31:10.135Z,99.90
2019-02-16T22:33:38.835Z,99.90
2019-02-16T22:36:07.939Z,99.90
2019-02-16T22:38:36.569Z,99.90
2019-02-16T22:41:05.241Z,99.90
2019-02-16T22:43:33.838Z,99.90
2019-02-16T22:46:02.451Z,99.90
2019-02-16T22:48:31.058Z,99.90
2019-02-16T22:50:59.749Z,99.90
2019-02-16T22:53:28.487Z,99.90
2019-02-16T22:55:57.089Z,99.90
2019-02-16T22:58:28.781Z,99.90
2019-02-16T23:00:56.926Z,99.90
2019-02-16T23:03:25.670Z,99.90
2019-02-16T23:05:54.577Z,99.90
2019-02-16T23:08:23.205Z,99.90
2019-02-16T23:10:51.839Z,99.90
2019-02-16T23:13:20.458Z,99.90
2019-02-16T23:15:49.045Z,99.90
2019-02-16T23:18:17.643Z,99.90
2019-02-16T23:20:47.732Z,99.90
2019-02-16T23:23:16.700Z,99.90
2019-02-16T23:25:45.363Z,99.90
2019-02-16T23:28:14.054Z,99.90
2019-02-16T23:30:42.634Z,99.90
2019-02-16T23:33:11.234Z,99.90
2019-02-16T23:35:39.799Z,99.90
2019-02-16T23:38:08.414Z,99.90
2019-02-16T23:40:36.999Z,99.90
2019-02-16T23:43:05.737Z,99.90
2019-02-16T23:45:34.343Z,99.90
2019-02-16T23:48:03.044Z,99.90
2019-02-16T23:50:31.601Z,99.90
2019-02-16T23:53:00.195Z,99.90
2019-02-16T23:55:29.128Z,99.90
2019-02-16T23:57:57.822Z,99.90
