createdAt,value
2023-04-21T00:00:54.313Z,6.06
2023-04-21T00:03:23.641Z,5.88
2023-04-21T00:05:51.081Z,5.77
2023-04-21T00:08:18.883Z,6.08
2023-04-21T00:10:46.878Z,6.03
2023-04-21T00:13:14.208Z,6.04
2023-04-21T00:15:40.911Z,5.95
2023-04-21T00:18:07.678Z,5.81
2023-04-21T00:20:34.197Z,5.88
2023-04-21T00:23:00.650Z,5.95
2023-04-21T00:25:27.341Z,6.03
2023-04-21T00:27:53.765Z,5.92
2023-04-21T00:30:20.362Z,5.84
2023-04-21T00:32:47.173Z,6.01
2023-04-21T00:35:13.774Z,5.90
2023-04-21T00:37:40.787Z,5.82
2023-04-21T00:40:08.567Z,6.03
2023-04-21T00:42:35.097Z,5.93
2023-04-21T00:45:01.677Z,5.96
2023-04-21T00:47:31.171Z,5.89
2023-04-21T00:49:58.825Z,5.97
2023-04-21T00:52:26.403Z,5.84
2023-04-21T00:54:53.329Z,5.95
2023-04-21T00:57:21.180Z,5.88
2023-04-21T00:59:47.818Z,5.88
2023-04-21T01:02:16.676Z,5.70
2023-04-21T01:04:45.566Z,5.84
2023-04-21T01:07:12.577Z,5.91
2023-04-21T01:09:39.205Z,5.86
2023-04-21T01:12:11.056Z,5.81
2023-04-21T01:14:38.939Z,5.82
2023-04-21T01:17:06.103Z,5.72
2023-04-21T01:19:35.654Z,5.94
2023-04-21T01:22:03.680Z,5.90
2023-04-21T01:24:40.909Z,6.04
2023-04-21T01:27:12.579Z,5.90
2023-04-21T01:29:41.076Z,5.91
2023-04-21T01:32:13.324Z,5.84
2023-04-21T01:34:41.170Z,5.86
2023-04-21T01:37:09.745Z,5.87
2023-04-21T01:39:45.663Z,5.89
2023-04-21T01:42:13.016Z,5.84
2023-04-21T01:44:40.076Z,5.92
2023-04-21T01:47:07.016Z,5.89
2023-04-21T01:49:33.466Z,5.64
2023-04-21T01:51:59.902Z,5.84
2023-04-21T01:54:26.521Z,5.88
2023-04-21T01:56:53.116Z,5.83
2023-04-21T01:59:21.221Z,5.81
2023-04-21T02:01:47.861Z,5.82
2023-04-21T02:04:14.404Z,5.86
2023-04-21T02:06:41.180Z,5.81
2023-04-21T02:09:07.618Z,5.75
2023-04-21T02:11:34.303Z,5.78
2023-04-21T02:14:00.914Z,5.78
2023-04-21T02:16:27.864Z,5.82
2023-04-21T02:19:03.127Z,5.75
2023-04-21T02:21:29.624Z,5.77
2023-04-21T02:23:56.303Z,5.77
2023-04-21T02:26:26.121Z,5.76
2023-04-21T02:28:52.721Z,5.73
2023-04-21T02:31:19.451Z,5.77
2023-04-21T02:33:48.144Z,5.73
2023-04-21T02:36:14.677Z,5.75
2023-04-21T02:38:41.314Z,5.76
2023-04-21T02:41:09.860Z,5.66
2023-04-21T02:43:36.315Z,5.56
2023-04-21T02:46:07.452Z,5.63
2023-04-21T02:48:35.319Z,5.80
2023-04-21T02:51:02.509Z,5.78
2023-04-21T02:53:29.178Z,5.63
2023-04-21T02:55:56.336Z,5.74
2023-04-21T02:58:23.606Z,5.64
2023-04-21T03:00:50.213Z,5.66
2023-04-21T03:03:16.823Z,5.59
2023-04-21T03:05:43.466Z,5.69
2023-04-21T03:08:09.946Z,5.69
2023-04-21T03:10:37.649Z,5.72
2023-04-21T03:13:04.287Z,5.74
2023-04-21T03:15:32.280Z,5.53
2023-04-21T03:18:01.435Z,5.48
2023-04-21T03:20:28.197Z,5.54
2023-04-21T03:22:54.626Z,5.61
2023-04-21T03:25:21.571Z,5.68
2023-04-21T03:27:48.040Z,5.69
2023-04-21T03:30:14.600Z,5.63
2023-04-21T03:32:41.134Z,5.45
2023-04-21T03:35:07.934Z,5.64
2023-04-21T03:37:34.435Z,5.64
2023-04-21T03:40:01.087Z,5.63
2023-04-21T03:42:29.684Z,5.52
2023-04-21T03:44:56.787Z,5.62
2023-04-21T03:47:23.722Z,5.64
2023-04-21T03:49:51.619Z,5.58
2023-04-21T03:52:18.067Z,5.53
2023-04-21T03:54:44.584Z,5.49
2023-04-21T03:57:11.141Z,5.47
2023-04-21T03:59:37.855Z,5.64
2023-04-21T04:02:04.544Z,5.43
2023-04-21T04:04:31.709Z,5.60
2023-04-21T04:06:58.621Z,5.55
2023-04-21T04:09:25.278Z,5.48
2023-04-21T04:11:51.787Z,5.54
2023-04-21T04:14:18.217Z,5.48
2023-04-21T04:16:44.654Z,5.34
2023-04-21T04:19:11.595Z,5.54
2023-04-21T04:21:38.504Z,5.37
2023-04-21T04:24:08.700Z,5.33
2023-04-21T04:26:35.549Z,5.38
2023-04-21T04:29:02.349Z,5.45
2023-04-21T04:31:32.540Z,5.45
2023-04-21T04:33:59.145Z,5.42
2023-04-21T04:36:25.678Z,5.42
2023-04-21T04:38:52.166Z,5.29
2023-04-21T04:41:19.519Z,5.22
2023-04-21T04:43:46.498Z,5.22
2023-04-21T04:46:13.182Z,5.25
2023-04-21T04:48:40.469Z,5.20
2023-04-21T04:51:06.918Z,5.22
2023-04-21T04:53:33.423Z,5.22
2023-04-21T04:55:59.849Z,5.38
2023-04-21T04:58:26.438Z,5.28
2023-04-21T05:00:52.989Z,5.16
2023-04-21T05:03:19.534Z,5.29
2023-04-21T05:05:46.244Z,5.04
2023-04-21T05:08:12.973Z,5.22
2023-04-21T05:10:39.857Z,5.34
2023-04-21T05:13:06.737Z,5.17
2023-04-21T05:15:33.299Z,5.31
2023-04-21T05:17:59.794Z,5.34
2023-04-21T05:20:26.339Z,5.43
2023-04-21T05:22:52.769Z,5.44
2023-04-21T05:25:19.189Z,5.45
2023-04-21T05:27:45.802Z,5.52
2023-04-21T05:30:12.264Z,5.41
2023-04-21T05:32:38.931Z,5.66
2023-04-21T05:35:06.244Z,5.59
2023-04-21T05:37:32.721Z,5.69
2023-04-21T05:39:59.151Z,5.73
2023-04-21T05:42:25.732Z,5.60
2023-04-21T05:44:52.220Z,5.77
2023-04-21T05:47:18.712Z,5.86
2023-04-21T05:49:49.991Z,5.85
2023-04-21T05:52:17.730Z,5.97
2023-04-21T05:54:44.236Z,5.98
2023-04-21T05:57:10.833Z,5.97
2023-04-21T05:59:37.339Z,6.10
2023-04-21T06:02:04.086Z,6.13
2023-04-21T06:04:31.036Z,6.19
2023-04-21T06:06:57.628Z,6.30
2023-04-21T06:09:24.158Z,6.32
2023-04-21T06:11:50.755Z,6.59
2023-04-21T06:14:17.435Z,6.55
2023-04-21T06:16:44.180Z,6.67
2023-04-21T06:19:10.762Z,6.74
2023-04-21T06:21:37.199Z,7.03
2023-04-21T06:24:03.854Z,7.19
2023-04-21T06:26:30.484Z,7.27
2023-04-21T06:28:57.076Z,7.58
2023-04-21T06:31:23.575Z,7.56
2023-04-21T06:33:50.074Z,7.74
2023-04-21T06:36:18.167Z,7.82
2023-04-21T06:38:45.190Z,7.89
2023-04-21T06:41:11.615Z,7.91
2023-04-21T06:43:38.180Z,8.23
2023-04-21T06:46:04.869Z,8.39
2023-04-21T06:48:31.747Z,8.47
2023-04-21T06:50:58.348Z,8.51
2023-04-21T06:53:24.782Z,8.63
2023-04-21T06:55:52.313Z,8.73
2023-04-21T06:58:21.125Z,8.95
2023-04-21T07:00:48.062Z,9.16
2023-04-21T07:03:14.696Z,9.13
2023-04-21T07:05:41.254Z,9.24
2023-04-21T07:08:07.805Z,9.29
2023-04-21T07:10:34.245Z,9.38
2023-04-21T07:13:00.780Z,9.47
2023-04-21T07:15:27.354Z,9.63
2023-04-21T07:17:53.839Z,9.94
2023-04-21T07:20:20.458Z,10.10
2023-04-21T07:22:47.246Z,10.55
2023-04-21T07:25:13.813Z,11.09
2023-04-21T07:27:40.322Z,11.50
2023-04-21T07:30:09.243Z,11.49
2023-04-21T07:32:38.573Z,11.22
2023-04-21T07:35:06.558Z,10.47
2023-04-21T07:37:33.135Z,10.24
2023-04-21T07:39:59.728Z,10.07
2023-04-21T07:42:26.871Z,9.88
2023-04-21T07:44:53.643Z,9.86
2023-04-21T07:47:20.496Z,9.92
2023-04-21T07:49:47.028Z,9.94
2023-04-21T07:52:13.496Z,10.79
2023-04-21T07:54:40.055Z,11.24
2023-04-21T07:57:07.256Z,11.34
2023-04-21T07:59:33.767Z,11.02
2023-04-21T08:02:00.462Z,10.75
2023-04-21T08:04:27.486Z,10.60
2023-04-21T08:06:54.386Z,10.56
2023-04-21T08:09:21.216Z,10.74
2023-04-21T08:11:47.851Z,10.90
2023-04-21T08:14:14.414Z,10.95
2023-04-21T08:16:42.250Z,11.21
2023-04-21T08:19:09.496Z,11.25
2023-04-21T08:21:36.807Z,11.18
2023-04-21T08:24:03.727Z,11.21
2023-04-21T08:26:30.348Z,11.14
2023-04-21T08:28:57.311Z,11.17
2023-04-21T08:31:24.041Z,11.03
2023-04-21T08:34:01.131Z,10.79
2023-04-21T08:36:30.365Z,10.56
2023-04-21T08:38:57.706Z,10.64
2023-04-21T08:41:25.545Z,10.90
2023-04-21T08:43:52.253Z,10.79
2023-04-21T08:46:19.384Z,10.88
2023-04-21T08:48:47.106Z,11.03
2023-04-21T08:51:20.947Z,10.96
2023-04-21T08:53:47.440Z,10.93
2023-04-21T08:56:13.909Z,10.94
2023-04-21T08:58:41.699Z,11.17
2023-04-21T09:01:08.525Z,11.22
2023-04-21T09:03:35.388Z,11.02
2023-04-21T09:06:08.514Z,11.20
2023-04-21T09:08:43.098Z,11.37
2023-04-21T09:11:14.054Z,11.38
2023-04-21T09:13:42.910Z,11.66
2023-04-21T09:16:18.521Z,11.67
2023-04-21T09:18:45.124Z,11.64
2023-04-21T09:21:16.727Z,11.67
2023-04-21T09:23:48.812Z,11.65
2023-04-21T09:26:16.338Z,11.61
2023-04-21T09:28:45.181Z,11.72
2023-04-21T09:31:20.259Z,11.69
2023-04-21T09:36:23.618Z,11.78
2023-04-21T09:39:17.402Z,11.86
2023-04-21T09:41:44.271Z,11.84
2023-04-21T09:44:10.905Z,11.75
2023-04-21T09:46:38.061Z,11.84
2023-04-21T09:49:05.371Z,11.84
2023-04-21T09:51:56.395Z,11.89
2023-04-21T09:54:29.650Z,12.06
2023-04-21T09:57:03.427Z,12.13
2023-04-21T09:59:34.827Z,12.38
2023-04-21T10:02:05.162Z,12.35
2023-04-21T10:04:33.618Z,12.57
2023-04-21T10:07:01.046Z,12.66
2023-04-21T10:09:33.415Z,12.53
2023-04-21T10:12:02.681Z,12.53
2023-04-21T10:14:29.141Z,12.65
2023-04-21T10:16:57.282Z,12.78
2023-04-21T10:19:28.110Z,13.10
2023-04-21T10:21:58.788Z,13.22
2023-04-21T10:24:29.401Z,13.40
2023-04-21T10:27:02.109Z,13.53
2023-04-21T10:29:40.067Z,13.56
2023-04-21T10:32:11.171Z,13.61
2023-04-21T10:34:38.615Z,13.60
2023-04-21T10:37:05.024Z,13.84
2023-04-21T10:39:51.153Z,13.71
2023-04-21T10:42:20.731Z,13.73
2023-04-21T10:44:56.186Z,13.88
2023-04-21T10:47:31.896Z,14.03
2023-04-21T10:49:59.447Z,14.13
2023-04-21T10:52:35.831Z,14.42
2023-04-21T10:55:03.893Z,14.47
2023-04-21T10:57:34.734Z,14.62
2023-04-21T11:00:01.251Z,14.73
2023-04-21T11:02:27.844Z,14.79
2023-04-21T11:04:55.210Z,14.70
2023-04-21T11:07:26.088Z,14.62
2023-04-21T11:10:00.758Z,14.79
2023-04-21T11:12:32.508Z,15.05
2023-04-21T11:14:59.141Z,15.26
2023-04-21T11:17:26.444Z,15.28
2023-04-21T11:19:56.774Z,15.38
2023-04-21T11:22:25.337Z,15.45
2023-04-21T11:24:56.347Z,15.41
2023-04-21T11:27:23.513Z,15.51
2023-04-21T11:29:51.335Z,15.56
2023-04-21T11:32:18.675Z,15.58
2023-04-21T11:34:45.833Z,15.67
2023-04-21T11:37:20.691Z,15.69
2023-04-21T11:39:47.272Z,15.74
2023-04-21T11:42:22.456Z,15.76
2023-04-21T11:44:49.096Z,15.72
2023-04-21T11:47:28.556Z,15.71
2023-04-21T11:49:57.148Z,15.77
2023-04-21T11:52:25.104Z,15.77
2023-04-21T11:54:56.877Z,15.82
2023-04-21T11:57:24.650Z,15.82
2023-04-21T11:59:52.024Z,15.66
2023-04-21T12:02:24.116Z,15.71
2023-04-21T12:05:05.172Z,15.64
2023-04-21T12:07:51.950Z,15.71
2023-04-21T12:10:20.769Z,15.73
2023-04-21T12:12:48.003Z,15.74
2023-04-21T12:15:23.497Z,15.69
2023-04-21T12:17:55.054Z,15.57
2023-04-21T12:20:24.033Z,15.42
2023-04-21T12:22:50.753Z,15.46
2023-04-21T12:25:17.691Z,15.38
2023-04-21T12:27:48.971Z,15.42
2023-04-21T12:30:16.081Z,15.31
2023-04-21T12:32:42.714Z,15.31
2023-04-21T12:35:09.589Z,15.40
2023-04-21T12:37:36.406Z,15.38
2023-04-21T12:40:03.425Z,15.29
2023-04-21T12:42:29.984Z,15.38
2023-04-21T12:44:56.849Z,15.35
2023-04-21T12:47:23.471Z,15.35
2023-04-21T12:49:50.013Z,15.27
2023-04-21T12:52:16.490Z,15.53
2023-04-21T12:54:44.673Z,15.40
2023-04-21T12:57:11.629Z,15.45
2023-04-21T12:59:38.140Z,15.62
2023-04-21T13:02:04.819Z,15.54
2023-04-21T13:04:32.351Z,15.76
2023-04-21T13:06:59.262Z,15.72
2023-04-21T13:09:26.036Z,15.66
2023-04-21T13:11:52.508Z,15.60
2023-04-21T13:14:19.077Z,15.69
2023-04-21T13:16:45.842Z,15.72
2023-04-21T13:19:12.330Z,15.78
2023-04-21T13:21:38.981Z,15.75
2023-04-21T13:24:05.949Z,15.64
2023-04-21T13:26:35.968Z,15.72
2023-04-21T13:29:04.201Z,15.77
2023-04-21T13:31:32.261Z,15.94
2023-04-21T13:33:59.721Z,16.10
2023-04-21T13:36:26.902Z,16.08
2023-04-21T13:38:55.669Z,16.15
2023-04-21T13:41:22.325Z,16.14
2023-04-21T13:43:48.900Z,15.95
2023-04-21T13:46:15.680Z,15.97
2023-04-21T13:48:44.880Z,16.17
2023-04-21T13:51:11.495Z,16.22
2023-04-21T13:53:37.999Z,16.38
2023-04-21T13:56:04.700Z,16.29
2023-04-21T13:58:31.391Z,16.31
2023-04-21T14:00:57.868Z,16.46
2023-04-21T14:03:24.650Z,16.61
2023-04-21T14:05:51.288Z,16.72
2023-04-21T14:08:18.064Z,16.69
2023-04-21T14:10:44.593Z,16.75
2023-04-21T14:13:17.397Z,16.70
2023-04-21T14:15:53.795Z,16.69
2023-04-21T14:18:20.586Z,16.68
2023-04-21T14:20:47.228Z,16.98
2023-04-21T14:23:13.718Z,16.99
2023-04-21T14:25:40.332Z,16.65
2023-04-21T14:28:07.376Z,16.82
2023-04-21T14:30:37.870Z,16.84
2023-04-21T14:33:05.016Z,16.79
2023-04-21T14:35:31.574Z,16.86
2023-04-21T14:37:58.360Z,17.18
2023-04-21T14:40:24.826Z,17.25
2023-04-21T14:42:51.365Z,17.27
2023-04-21T14:45:17.982Z,17.21
2023-04-21T14:47:44.632Z,17.26
2023-04-21T14:50:12.313Z,17.46
2023-04-21T14:52:39.690Z,17.67
2023-04-21T14:55:06.577Z,17.67
2023-04-21T14:57:33.097Z,17.64
2023-04-21T15:00:00.163Z,17.58
2023-04-21T15:02:27.086Z,17.58
2023-04-21T15:04:53.909Z,17.58
2023-04-21T15:07:24.259Z,17.66
2023-04-21T15:09:51.953Z,17.70
2023-04-21T15:12:18.512Z,17.71
2023-04-21T15:14:45.193Z,17.67
2023-04-21T15:17:11.822Z,17.67
2023-04-21T15:19:38.430Z,17.67
2023-04-21T15:22:05.126Z,17.66
2023-04-21T15:24:31.736Z,17.58
2023-04-21T15:26:58.387Z,17.75
2023-04-21T15:29:24.942Z,17.66
2023-04-21T15:31:51.473Z,17.83
2023-04-21T15:34:17.936Z,17.67
2023-04-21T15:36:44.388Z,17.59
2023-04-21T15:39:13.921Z,17.62
2023-04-21T15:41:40.816Z,17.60
2023-04-21T15:44:07.290Z,17.56
2023-04-21T15:46:34.604Z,17.67
2023-04-21T15:49:01.327Z,17.69
2023-04-21T15:51:28.176Z,17.88
2023-04-21T15:53:54.690Z,17.84
2023-04-21T15:56:21.205Z,17.85
2023-04-21T15:58:47.661Z,17.84
2023-04-21T16:01:14.166Z,18.09
2023-04-21T16:03:40.846Z,17.90
2023-04-21T16:06:07.825Z,17.79
2023-04-21T16:08:34.454Z,17.94
2023-04-21T16:11:01.125Z,17.94
2023-04-21T16:13:27.927Z,17.83
2023-04-21T16:15:54.488Z,17.77
2023-04-21T16:18:21.118Z,17.65
2023-04-21T16:20:47.967Z,17.74
2023-04-21T16:23:15.544Z,17.59
2023-04-21T16:25:42.214Z,17.66
2023-04-21T16:28:09.727Z,17.71
2023-04-21T16:30:38.369Z,17.72
2023-04-21T16:33:04.920Z,17.61
2023-04-21T16:35:31.837Z,17.64
2023-04-21T16:37:58.568Z,17.61
2023-04-21T16:40:25.372Z,17.37
2023-04-21T16:42:52.445Z,17.35
2023-04-21T16:45:19.105Z,17.24
2023-04-21T16:47:45.840Z,17.23
2023-04-21T16:50:12.449Z,17.23
2023-04-21T16:52:39.100Z,17.29
2023-04-21T16:55:06.020Z,17.24
2023-04-21T16:57:33.571Z,17.10
2023-04-21T17:00:00.872Z,16.98
2023-04-21T17:02:27.433Z,16.94
2023-04-21T17:04:54.026Z,16.89
2023-04-21T17:07:20.740Z,16.79
2023-04-21T17:09:47.193Z,16.83
2023-04-21T17:12:13.742Z,16.75
2023-04-21T17:14:40.602Z,16.73
2023-04-21T17:17:07.366Z,16.74
2023-04-21T17:19:34.203Z,16.69
2023-04-21T17:22:00.688Z,16.75
2023-04-21T17:24:29.551Z,16.56
2023-04-21T17:26:59.727Z,16.61
2023-04-21T17:29:26.812Z,16.65
2023-04-21T17:31:53.346Z,16.51
2023-04-21T17:34:19.823Z,16.47
2023-04-21T17:36:46.265Z,16.34
2023-04-21T17:39:12.768Z,16.38
2023-04-21T17:41:39.282Z,16.29
2023-04-21T17:44:05.799Z,16.37
2023-04-21T17:46:32.326Z,16.24
2023-04-21T17:48:58.786Z,16.10
2023-04-21T17:51:26.060Z,16.14
2023-04-21T17:53:53.088Z,16.01
2023-04-21T17:56:19.618Z,15.89
2023-04-21T17:58:46.809Z,15.87
2023-04-21T18:01:13.326Z,15.80
2023-04-21T18:03:42.269Z,15.68
2023-04-21T18:06:11.202Z,15.67
2023-04-21T18:08:38.160Z,15.77
2023-04-21T18:11:04.677Z,15.80
2023-04-21T18:13:31.124Z,15.61
2023-04-21T18:15:57.872Z,15.53
2023-04-21T18:18:24.443Z,15.44
2023-04-21T18:20:50.924Z,15.33
2023-04-21T18:23:17.392Z,15.26
2023-04-21T18:25:43.835Z,15.23
2023-04-21T18:28:13.408Z,15.11
2023-04-21T18:30:40.105Z,15.01
2023-04-21T18:33:06.658Z,14.98
2023-04-21T18:35:33.989Z,14.88
2023-04-21T18:38:00.820Z,14.76
2023-04-21T18:40:27.544Z,14.67
2023-04-21T18:42:54.167Z,14.52
2023-04-21T18:45:20.677Z,14.34
2023-04-21T18:47:47.250Z,14.29
2023-04-21T18:50:13.802Z,14.13
2023-04-21T18:52:40.299Z,13.90
2023-04-21T18:55:07.074Z,13.88
2023-04-21T18:57:33.518Z,13.70
2023-04-21T19:00:00.351Z,13.65
2023-04-21T19:02:28.829Z,13.47
2023-04-21T19:04:55.535Z,13.39
2023-04-21T19:07:21.996Z,13.27
2023-04-21T19:09:48.567Z,13.29
2023-04-21T19:12:15.946Z,13.16
2023-04-21T19:14:47.245Z,13.05
2023-04-21T19:17:14.468Z,13.04
2023-04-21T19:19:41.238Z,13.14
2023-04-21T19:22:07.790Z,13.10
2023-04-21T19:24:35.746Z,13.21
2023-04-21T19:27:03.520Z,13.21
2023-04-21T19:29:30.920Z,13.24
2023-04-21T19:31:57.834Z,13.29
2023-04-21T19:34:24.285Z,13.43
2023-04-21T19:36:52.718Z,13.31
2023-04-21T19:39:19.412Z,13.11
2023-04-21T19:41:45.878Z,13.18
2023-04-21T19:44:12.901Z,13.19
2023-04-21T19:46:42.579Z,13.25
2023-04-21T19:49:12.837Z,13.13
2023-04-21T19:51:40.050Z,13.06
2023-04-21T19:54:11.452Z,13.03
2023-04-21T19:56:39.512Z,13.02
2023-04-21T19:59:06.520Z,12.89
2023-04-21T20:01:36.408Z,12.77
2023-04-21T20:04:03.577Z,12.87
2023-04-21T20:06:30.494Z,12.83
2023-04-21T20:08:56.989Z,12.77
2023-04-21T20:11:23.566Z,12.63
2023-04-21T20:13:50.216Z,12.58
2023-04-21T20:16:18.156Z,12.52
2023-04-21T20:18:44.822Z,12.45
2023-04-21T20:21:11.311Z,12.38
2023-04-21T20:23:37.797Z,12.35
2023-04-21T20:26:04.512Z,12.23
2023-04-21T20:28:32.161Z,12.25
2023-04-21T20:30:58.695Z,12.15
2023-04-21T20:33:25.396Z,12.06
2023-04-21T20:35:52.405Z,12.04
2023-04-21T20:38:19.171Z,11.87
2023-04-21T20:40:46.362Z,11.86
2023-04-21T20:43:12.831Z,11.78
2023-04-21T20:45:41.263Z,11.70
2023-04-21T20:48:07.939Z,11.64
2023-04-21T20:50:34.459Z,11.48
2023-04-21T20:53:00.961Z,11.42
2023-04-21T20:55:27.515Z,11.42
2023-04-21T20:57:53.932Z,11.31
2023-04-21T21:00:20.588Z,11.20
2023-04-21T21:02:47.202Z,11.06
2023-04-21T21:05:13.683Z,10.89
2023-04-21T21:07:40.261Z,10.90
2023-04-21T21:10:08.044Z,10.86
2023-04-21T21:12:34.527Z,10.76
2023-04-21T21:15:00.967Z,10.80
2023-04-21T21:17:27.536Z,10.73
2023-04-21T21:19:54.022Z,10.83
2023-04-21T21:22:20.475Z,10.82
2023-04-21T21:24:46.980Z,10.73
2023-04-21T21:27:13.482Z,10.64
2023-04-21T21:29:40.392Z,10.74
2023-04-21T21:32:07.186Z,10.56
2023-04-21T21:34:33.621Z,10.42
2023-04-21T21:37:00.212Z,10.45
2023-04-21T21:39:26.823Z,10.51
2023-04-21T21:41:53.265Z,10.35
2023-04-21T21:44:21.251Z,10.29
2023-04-21T21:46:49.110Z,10.30
2023-04-21T21:49:15.920Z,10.21
2023-04-21T21:51:42.477Z,10.06
2023-04-21T21:54:08.911Z,9.98
2023-04-21T21:56:36.462Z,10.02
2023-04-21T21:59:02.946Z,10.08
2023-04-21T22:01:29.601Z,10.05
2023-04-21T22:03:56.396Z,9.96
2023-04-21T22:06:24.355Z,9.85
2023-04-21T22:08:51.356Z,9.80
2023-04-21T22:11:20.289Z,9.71
2023-04-21T22:13:46.930Z,9.79
2023-04-21T22:16:13.639Z,9.82
2023-04-21T22:18:40.188Z,9.67
2023-04-21T22:21:06.670Z,9.62
2023-04-21T22:23:33.146Z,9.70
2023-04-21T22:25:59.720Z,9.65
2023-04-21T22:28:26.174Z,9.68
2023-04-21T22:30:52.723Z,9.62
2023-04-21T22:33:19.382Z,9.69
2023-04-21T22:35:45.894Z,9.69
2023-04-21T22:38:12.322Z,9.90
2023-04-21T22:40:38.816Z,9.79
2023-04-21T22:43:05.774Z,9.88
2023-04-21T22:45:32.434Z,9.90
2023-04-21T22:47:58.901Z,9.89
2023-04-21T22:50:25.591Z,9.88
2023-04-21T22:52:52.075Z,9.77
2023-04-21T22:55:18.498Z,9.63
2023-04-21T22:57:44.962Z,9.54
2023-04-21T23:00:11.746Z,9.55
2023-04-21T23:02:38.519Z,9.53
2023-04-21T23:05:05.639Z,9.61
2023-04-21T23:07:32.109Z,9.45
2023-04-21T23:09:58.746Z,9.40
2023-04-21T23:12:25.772Z,9.27
2023-04-21T23:14:52.302Z,9.29
2023-04-21T23:17:18.729Z,9.40
2023-04-21T23:19:45.864Z,9.21
2023-04-21T23:22:12.378Z,9.14
2023-04-21T23:24:39.161Z,9.15
2023-04-21T23:27:05.684Z,9.07
2023-04-21T23:29:32.161Z,8.95
2023-04-21T23:31:58.755Z,8.93
2023-04-21T23:34:25.487Z,8.98
2023-04-21T23:36:51.915Z,8.93
2023-04-21T23:39:21.436Z,8.86
2023-04-21T23:41:48.216Z,8.84
2023-04-21T23:44:15.125Z,8.89
2023-04-21T23:46:41.744Z,8.83
2023-04-21T23:49:08.434Z,8.73
2023-04-21T23:51:34.993Z,8.61
2023-04-21T23:54:02.082Z,8.62
2023-04-21T23:56:28.889Z,8.59
2023-04-21T23:58:55.599Z,8.37
