createdAt,value
2018-06-14T00:00:16.693Z,25.90
2018-06-14T00:02:16.771Z,23.42
2018-06-14T00:03:16.467Z,24.18
2018-06-14T00:04:16.433Z,22.19
2018-06-14T00:05:16.495Z,21.42
2018-06-14T00:06:16.465Z,21.42
2018-06-14T00:07:16.381Z,21.61
2018-06-14T00:08:16.727Z,20.27
2018-06-14T00:09:16.418Z,19.61
2018-06-14T00:10:16.431Z,18.94
2018-06-14T00:11:16.372Z,17.90
2018-06-14T00:12:16.421Z,17.60
2018-06-14T00:13:16.226Z,16.94
2018-06-14T00:14:16.966Z,17.22
2018-06-14T00:16:16.309Z,16.37
2018-06-14T00:17:16.179Z,16.75
2018-06-14T00:18:16.179Z,16.56
2018-06-14T00:19:16.113Z,16.37
2018-06-14T00:20:16.469Z,16.17
2018-06-14T00:21:16.472Z,16.27
2018-06-14T00:22:16.131Z,16.46
2018-06-14T00:23:16.100Z,16.37
2018-06-14T00:24:16.014Z,16.27
2018-06-14T00:25:16.069Z,15.23
2018-06-14T00:26:16.411Z,15.23
2018-06-14T00:28:16.011Z,15.23
2018-06-14T00:29:16.012Z,15.61
2018-06-14T00:30:16.045Z,15.90
2018-06-14T00:31:16.071Z,16.00
2018-06-14T00:32:17.023Z,16.09
2018-06-14T00:33:16.035Z,16.56
2018-06-14T00:34:17.480Z,16.28
2018-06-14T00:35:15.891Z,17.61
2018-06-14T00:38:16.180Z,20.47
2018-06-14T00:39:15.898Z,21.80
2018-06-14T00:40:15.846Z,22.28
2018-06-14T00:42:15.939Z,26.10
2018-06-14T00:43:15.794Z,27.53
2018-06-14T00:44:15.960Z,26.77
2018-06-14T00:46:15.651Z,26.76
2018-06-14T00:47:15.707Z,27.15
2018-06-14T00:48:15.603Z,29.34
2018-06-14T00:49:15.940Z,29.15
2018-06-14T00:50:15.655Z,30.87
2018-06-14T00:51:15.608Z,32.39
2018-06-14T00:52:15.938Z,33.72
2018-06-14T00:53:15.564Z,35.06
2018-06-14T00:54:15.568Z,35.06
2018-06-14T00:55:15.510Z,35.53
2018-06-14T00:56:15.558Z,35.91
2018-06-14T00:57:15.553Z,37.44
2018-06-14T00:58:15.506Z,39.08
2018-06-14T01:00:15.752Z,38.60
2018-06-14T01:01:15.411Z,39.27
2018-06-14T01:06:15.610Z,41.46
2018-06-14T01:07:15.266Z,41.46
2018-06-14T01:08:15.379Z,41.94
2018-06-14T01:09:15.269Z,44.13
2018-06-14T01:10:15.270Z,45.47
2018-06-14T01:11:15.215Z,46.61
2018-06-14T01:12:15.218Z,44.99
2018-06-14T01:13:15.476Z,45.47
2018-06-14T01:15:15.325Z,46.42
2018-06-14T01:16:15.316Z,45.84
2018-06-14T01:17:15.226Z,45.37
2018-06-14T01:18:15.268Z,45.56
2018-06-14T01:19:15.122Z,43.94
2018-06-14T01:20:15.413Z,42.99
2018-06-14T01:21:15.028Z,45.28
2018-06-14T01:22:15.091Z,44.32
2018-06-14T01:23:15.034Z,44.13
2018-06-14T01:24:15.198Z,43.75
2018-06-14T01:25:15.175Z,42.80
2018-06-14T01:26:15.274Z,44.42
2018-06-14T01:27:14.948Z,43.94
2018-06-14T01:28:15.028Z,43.65
2018-06-14T01:29:14.943Z,42.70
2018-06-14T01:30:14.875Z,46.51
2018-06-14T01:31:14.855Z,45.28
2018-06-14T01:32:15.185Z,44.13
2018-06-14T01:33:14.835Z,45.75
2018-06-14T01:34:14.836Z,46.99
2018-06-14T01:35:14.834Z,46.80
2018-06-14T01:36:15.555Z,46.80
2018-06-14T01:37:14.762Z,44.60
2018-06-14T01:38:15.075Z,45.56
2018-06-14T01:39:14.834Z,46.70
2018-06-14T01:40:14.744Z,45.28
2018-06-14T01:41:14.749Z,45.18
2018-06-14T01:42:14.795Z,44.13
2018-06-14T01:44:15.079Z,44.15
2018-06-14T01:45:14.739Z,44.15
2018-06-14T01:46:14.738Z,45.56
2018-06-14T01:47:14.549Z,47.39
2018-06-14T01:48:14.653Z,47.30
2018-06-14T01:49:14.595Z,46.73
2018-06-14T01:50:14.789Z,46.92
2018-06-14T01:51:14.547Z,46.63
2018-06-14T01:52:14.518Z,45.58
2018-06-14T01:54:14.466Z,43.96
2018-06-14T01:55:14.403Z,44.34
2018-06-14T01:58:14.705Z,44.04
2018-06-14T01:59:14.402Z,43.94
2018-06-14T02:00:14.406Z,43.94
2018-06-14T02:01:14.368Z,43.77
2018-06-14T02:02:14.355Z,44.25
2018-06-14T02:03:14.259Z,43.29
2018-06-14T02:04:14.247Z,44.73
2018-06-14T02:05:14.595Z,44.53
2018-06-14T02:06:14.366Z,43.77
2018-06-14T02:07:14.286Z,43.01
2018-06-14T02:08:14.192Z,42.72
2018-06-14T02:09:14.307Z,43.29
2018-06-14T02:10:14.142Z,41.86
2018-06-14T02:11:14.214Z,43.84
2018-06-14T02:12:14.548Z,43.58
2018-06-14T02:13:14.115Z,42.70
2018-06-14T02:16:14.549Z,42.63
2018-06-14T02:18:14.599Z,41.58
2018-06-14T02:19:14.055Z,40.53
2018-06-14T02:20:14.068Z,40.72
2018-06-14T02:21:14.116Z,42.82
2018-06-14T02:22:13.949Z,43.77
2018-06-14T02:23:13.971Z,42.15
2018-06-14T02:24:14.067Z,42.15
2018-06-14T02:25:14.235Z,42.63
2018-06-14T02:26:13.972Z,42.24
2018-06-14T02:27:13.931Z,42.53
2018-06-14T02:28:14.115Z,41.58
2018-06-14T02:29:13.897Z,40.53
2018-06-14T02:30:13.875Z,39.48
2018-06-14T02:31:19.324Z,39.29
2018-06-14T02:32:14.852Z,39.00
2018-06-14T02:33:13.757Z,38.53
2018-06-14T02:34:13.827Z,38.71
2018-06-14T02:35:13.797Z,39.95
2018-06-14T02:36:13.834Z,38.43
2018-06-14T02:37:13.874Z,40.63
2018-06-14T02:38:13.683Z,42.72
2018-06-14T02:39:13.977Z,40.34
2018-06-14T02:40:13.779Z,39.00
2018-06-14T02:41:13.688Z,41.00
2018-06-14T02:42:13.784Z,43.01
2018-06-14T02:43:13.737Z,44.44
2018-06-14T02:44:14.405Z,45.49
2018-06-14T02:45:13.651Z,46.25
2018-06-14T02:47:13.882Z,47.49
2018-06-14T02:48:13.683Z,48.25
2018-06-14T02:49:13.731Z,49.21
2018-06-14T02:50:13.539Z,48.47
2018-06-14T02:52:13.445Z,50.76
2018-06-14T02:53:13.733Z,49.04
2018-06-14T02:55:13.553Z,50.47
2018-06-14T02:56:13.396Z,50.85
2018-06-14T02:57:13.419Z,49.52
2018-06-14T02:58:13.349Z,50.28
2018-06-14T02:59:13.620Z,50.47
2018-06-14T03:00:13.505Z,50.67
2018-06-14T03:01:13.411Z,50.57
2018-06-14T03:03:13.396Z,50.85
2018-06-14T03:04:13.306Z,49.23
2018-06-14T03:05:13.541Z,48.66
2018-06-14T03:06:13.204Z,50.09
2018-06-14T03:07:13.251Z,50.09
2018-06-14T03:08:13.254Z,52.48
2018-06-14T03:09:13.157Z,51.52
2018-06-14T03:10:13.136Z,50.76
2018-06-14T03:11:13.491Z,51.81
2018-06-14T03:12:13.108Z,53.62
2018-06-14T03:13:13.174Z,52.28
2018-06-14T03:14:13.086Z,52.76
2018-06-14T03:15:13.165Z,51.81
2018-06-14T03:16:13.156Z,52.57
2018-06-14T03:17:13.385Z,53.53
2018-06-14T03:18:13.106Z,54.77
2018-06-14T03:19:13.059Z,53.91
2018-06-14T03:20:13.013Z,54.77
2018-06-14T03:21:13.011Z,55.05
2018-06-14T03:22:13.011Z,57.43
2018-06-14T03:23:13.278Z,57.34
2018-06-14T03:24:12.963Z,58.01
2018-06-14T03:25:13.011Z,57.43
2018-06-14T03:26:12.970Z,58.48
2018-06-14T03:27:12.971Z,58.39
2018-06-14T03:28:12.915Z,58.29
2018-06-14T03:29:13.154Z,57.53
2018-06-14T03:30:12.820Z,57.53
2018-06-14T03:31:13.024Z,56.29
2018-06-14T03:32:12.766Z,58.01
2018-06-14T03:33:12.804Z,56.87
2018-06-14T03:34:12.913Z,59.06
2018-06-14T03:35:12.916Z,58.68
2018-06-14T03:36:13.402Z,58.97
2018-06-14T03:37:12.819Z,59.34
2018-06-14T03:38:12.674Z,58.97
2018-06-14T03:39:12.653Z,57.28
2018-06-14T03:40:12.694Z,58.01
2018-06-14T03:42:12.955Z,59.25
2018-06-14T03:43:12.689Z,61.86
2018-06-14T03:44:12.724Z,63.39
2018-06-14T03:45:12.580Z,63.48
2018-06-14T03:46:12.830Z,61.95
2018-06-14T03:47:12.691Z,61.86
2018-06-14T03:49:12.868Z,63.39
2018-06-14T03:50:12.557Z,61.76
2018-06-14T03:51:12.531Z,64.05
2018-06-14T03:52:12.890Z,63.48
2018-06-14T03:53:12.480Z,65.48
2018-06-14T03:54:12.543Z,64.62
2018-06-14T03:55:12.444Z,66.82
2018-06-14T03:56:12.672Z,64.43
2018-06-14T03:57:12.381Z,63.67
2018-06-14T03:58:12.341Z,66.72
2018-06-14T03:59:12.388Z,66.53
2018-06-14T04:00:12.320Z,66.44
2018-06-14T04:02:12.645Z,65.67
2018-06-14T04:04:12.323Z,66.15
2018-06-14T04:05:12.227Z,64.72
2018-06-14T04:06:12.278Z,63.96
2018-06-14T04:07:12.255Z,65.87
2018-06-14T04:09:12.889Z,64.81
2018-06-14T04:10:12.345Z,65.30
2018-06-14T04:11:12.206Z,65.67
2018-06-14T04:12:12.192Z,63.00
2018-06-14T04:13:12.171Z,65.77
2018-06-14T04:14:12.204Z,66.25
2018-06-14T04:16:12.580Z,68.35
2018-06-14T04:18:12.098Z,67.97
2018-06-14T04:19:12.110Z,67.30
2018-06-14T04:20:12.050Z,67.49
2018-06-14T04:21:12.098Z,65.67
2018-06-14T04:23:12.414Z,68.44
2018-06-14T04:24:11.954Z,70.36
2018-06-14T04:25:11.906Z,68.63
2018-06-14T04:26:11.975Z,67.21
2018-06-14T04:27:11.906Z,66.35
2018-06-14T04:28:11.923Z,68.54
2018-06-14T04:29:12.200Z,66.47
2018-06-14T04:30:11.817Z,66.44
2018-06-14T04:31:11.812Z,65.48
2018-06-14T04:32:11.810Z,66.44
2018-06-14T04:33:11.772Z,65.77
2018-06-14T04:34:11.763Z,64.62
2018-06-14T04:35:12.195Z,63.57
2018-06-14T04:36:11.762Z,63.10
2018-06-14T04:37:11.762Z,63.67
2018-06-14T04:38:11.694Z,63.80
2018-06-14T04:39:12.028Z,65.80
2018-06-14T04:40:11.754Z,66.09
2018-06-14T04:41:12.102Z,65.61
2018-06-14T04:42:11.715Z,64.94
2018-06-14T04:43:11.668Z,67.91
2018-06-14T04:44:11.618Z,66.56
2018-06-14T04:45:11.619Z,65.42
2018-06-14T04:46:11.619Z,64.75
2018-06-14T04:47:11.955Z,63.23
2018-06-14T04:48:11.549Z,67.43
2018-06-14T04:49:11.570Z,66.28
2018-06-14T04:50:11.523Z,66.66
2018-06-14T04:51:11.525Z,68.86
2018-06-14T04:52:11.476Z,72.30
2018-06-14T04:53:11.813Z,69.62
2018-06-14T04:55:11.477Z,69.34
2018-06-14T04:56:11.475Z,70.01
2018-06-14T04:57:11.426Z,69.05
2018-06-14T04:58:11.570Z,69.62
2018-06-14T04:59:11.929Z,71.44
2018-06-14T05:01:11.764Z,72.68
2018-06-14T05:02:11.390Z,68.00
2018-06-14T05:03:11.331Z,67.24
2018-06-14T05:04:11.339Z,67.05
2018-06-14T05:05:11.427Z,69.53
2018-06-14T05:06:11.571Z,70.48
2018-06-14T05:07:11.283Z,72.33
2018-06-14T05:08:11.229Z,73.19
2018-06-14T05:09:11.235Z,68.99
2018-06-14T05:10:11.235Z,71.09
2018-06-14T05:11:11.236Z,69.18
2018-06-14T05:12:11.170Z,69.18
2018-06-14T05:14:11.187Z,72.43
2018-06-14T05:15:11.143Z,67.65
2018-06-14T05:16:11.267Z,74.24
2018-06-14T05:17:11.192Z,72.72
2018-06-14T05:18:11.120Z,71.86
2018-06-14T05:19:11.099Z,74.24
2018-06-14T05:20:11.357Z,73.43
2018-06-14T05:21:11.042Z,71.13
2018-06-14T05:22:11.044Z,72.56
2018-06-14T05:23:11.046Z,76.48
2018-06-14T05:24:10.996Z,74.38
2018-06-14T05:25:10.985Z,75.24
2018-06-14T05:27:11.290Z,77.25
2018-06-14T05:30:11.069Z,80.88
2018-06-14T05:32:10.962Z,81.78
2018-06-14T05:35:10.953Z,86.37
2018-06-14T05:42:11.306Z,88.52
2018-06-14T05:44:10.902Z,92.30
2018-06-14T05:46:10.807Z,89.67
2018-06-14T05:47:10.803Z,90.86
2018-06-14T05:48:10.760Z,92.30
2018-06-14T05:49:11.139Z,90.09
2018-06-14T05:50:10.939Z,90.58
2018-06-14T05:51:10.731Z,89.14
2018-06-14T05:52:10.765Z,90.48
2018-06-14T05:53:10.680Z,86.94
2018-06-14T05:54:10.707Z,90.39
2018-06-14T05:55:11.047Z,91.72
2018-06-14T05:56:10.912Z,88.56
2018-06-14T05:57:10.914Z,89.23
2018-06-14T05:58:10.591Z,90.96
2018-06-14T05:59:10.652Z,92.30
2018-06-14T06:00:10.463Z,88.85
2018-06-14T06:01:10.900Z,87.13
2018-06-14T06:02:10.622Z,90.67
2018-06-14T06:03:10.553Z,91.72
2018-06-14T06:04:10.543Z,93.16
2018-06-14T06:05:10.497Z,92.21
2018-06-14T06:06:10.484Z,90.19
2018-06-14T06:07:10.917Z,93.45
2018-06-14T06:08:10.551Z,87.80
2018-06-14T06:09:10.423Z,90.00
2018-06-14T06:10:10.468Z,92.01
2018-06-14T06:11:10.469Z,90.09
2018-06-14T06:12:10.428Z,90.58
2018-06-14T06:13:11.012Z,91.72
2018-06-14T06:14:10.547Z,91.15
2018-06-14T06:15:10.420Z,92.78
2018-06-14T06:16:10.244Z,93.74
2018-06-14T06:17:10.243Z,93.54
2018-06-14T06:18:10.218Z,94.89
2018-06-14T06:19:10.508Z,94.26
2018-06-14T06:20:10.259Z,94.26
2018-06-14T06:22:10.173Z,97.04
2018-06-14T06:23:10.256Z,96.18
2018-06-14T06:24:10.137Z,95.75
2018-06-14T06:25:10.453Z,98.38
2018-06-14T06:26:10.231Z,97.18
2018-06-14T06:27:10.105Z,98.47
2018-06-14T06:28:10.108Z,99.01
2018-06-14T06:29:10.405Z,99.99
2018-06-14T06:30:10.062Z,99.77
2018-06-14T06:31:10.520Z,99.99
2018-06-14T06:32:10.217Z,99.99
2018-06-14T06:33:10.347Z,99.99
2018-06-14T06:35:10.021Z,99.99
2018-06-14T06:36:10.622Z,99.99
2018-06-14T06:37:10.081Z,99.99
2018-06-14T06:39:10.309Z,99.99
2018-06-14T06:40:09.940Z,99.99
2018-06-14T06:41:10.027Z,99.99
2018-06-14T06:43:10.000Z,99.99
2018-06-14T06:44:09.992Z,99.99
2018-06-14T06:45:09.994Z,99.99
2018-06-14T06:46:10.356Z,99.99
2018-06-14T06:47:09.958Z,99.99
2018-06-14T06:48:09.835Z,99.99
2018-06-14T06:49:09.825Z,99.99
2018-06-14T06:50:09.822Z,99.99
2018-06-14T06:51:09.862Z,99.99
2018-06-14T06:52:09.803Z,99.99
2018-06-14T06:53:10.213Z,99.99
2018-06-14T06:54:09.764Z,98.77
2018-06-14T06:55:09.854Z,99.99
2018-06-14T06:56:09.843Z,96.18
2018-06-14T06:57:09.833Z,99.99
2018-06-14T06:58:09.815Z,99.99
2018-06-14T06:59:09.873Z,99.99
2018-06-14T07:00:09.991Z,99.48
2018-06-14T07:01:09.680Z,99.99
2018-06-14T07:03:09.708Z,99.99
2018-06-14T07:04:09.643Z,99.73
2018-06-14T07:05:09.708Z,99.99
2018-06-14T07:06:09.757Z,99.99
2018-06-14T07:07:09.922Z,99.99
2018-06-14T07:08:09.605Z,99.99
2018-06-14T07:09:09.633Z,99.99
2018-06-14T07:10:14.222Z,99.99
2018-06-14T07:11:09.580Z,99.99
2018-06-14T07:12:09.553Z,99.99
2018-06-14T07:13:09.539Z,99.99
2018-06-14T07:14:09.837Z,99.99
2018-06-14T07:15:09.573Z,99.99
2018-06-14T07:16:09.516Z,99.99
2018-06-14T07:17:09.586Z,99.99
2018-06-14T07:18:09.480Z,99.99
2018-06-14T07:19:09.593Z,99.99
2018-06-14T07:20:09.452Z,99.99
2018-06-14T07:21:09.795Z,99.99
2018-06-14T07:22:09.441Z,99.99
2018-06-14T07:24:09.430Z,99.99
2018-06-14T07:25:09.395Z,99.99
2018-06-14T07:26:09.388Z,99.99
2018-06-14T07:27:09.728Z,99.99
2018-06-14T07:28:09.374Z,99.99
2018-06-14T07:29:09.352Z,99.99
2018-06-14T07:30:09.354Z,99.99
2018-06-14T07:31:09.370Z,99.99
2018-06-14T07:32:09.326Z,99.99
2018-06-14T07:33:09.664Z,99.99
2018-06-14T07:34:09.296Z,99.99
2018-06-14T07:35:09.334Z,99.99
2018-06-14T07:36:09.283Z,99.99
2018-06-14T07:37:09.317Z,99.99
2018-06-14T07:38:09.250Z,99.99
2018-06-14T07:39:09.589Z,99.99
2018-06-14T07:41:09.215Z,99.99
2018-06-14T07:42:09.203Z,99.99
2018-06-14T07:43:09.199Z,99.99
2018-06-14T07:44:09.198Z,99.99
2018-06-14T07:45:09.529Z,97.47
2018-06-14T07:46:09.222Z,96.03
2018-06-14T07:47:09.171Z,97.86
2018-06-14T07:48:09.171Z,96.99
2018-06-14T07:50:09.185Z,89.40
2018-06-14T07:51:09.459Z,84.78
2018-06-14T07:52:09.094Z,85.21
2018-06-14T07:53:09.123Z,84.73
2018-06-14T07:54:09.143Z,81.46
2018-06-14T07:56:09.077Z,82.57
2018-06-14T07:57:09.123Z,89.11
2018-06-14T07:58:10.116Z,85.98
2018-06-14T07:59:09.028Z,78.67
2018-06-14T08:00:09.046Z,76.56
2018-06-14T08:01:09.077Z,76.94
2018-06-14T08:02:09.078Z,80.02
2018-06-14T08:03:09.067Z,78.42
2018-06-14T08:05:09.053Z,72.26
2018-06-14T08:06:09.048Z,77.36
2018-06-14T08:07:08.977Z,74.48
2018-06-14T08:08:08.928Z,71.49
2018-06-14T08:09:08.974Z,68.90
2018-06-14T08:10:09.266Z,69.57
2018-06-14T08:11:08.963Z,72.94
2018-06-14T08:12:08.931Z,71.78
2018-06-14T08:13:08.931Z,70.95
2018-06-14T08:14:09.002Z,72.20
2018-06-14T08:15:08.944Z,69.18
2018-06-14T08:16:08.882Z,69.67
2018-06-14T08:17:09.143Z,69.60
2018-06-14T08:18:08.935Z,68.19
2018-06-14T08:19:08.943Z,66.27
2018-06-14T08:20:08.818Z,64.63
2018-06-14T08:21:08.891Z,64.63
2018-06-14T08:23:09.171Z,65.56
2018-06-14T08:24:08.795Z,65.75
2018-06-14T08:25:08.772Z,66.78
2018-06-14T08:26:08.895Z,67.35
2018-06-14T08:27:08.937Z,69.89
2018-06-14T08:29:09.045Z,65.53
2018-06-14T08:30:08.739Z,63.89
2018-06-14T08:31:08.738Z,62.90
2018-06-14T08:33:08.758Z,69.28
2018-06-14T08:35:09.026Z,76.07
2018-06-14T08:36:08.756Z,75.98
2018-06-14T08:37:08.679Z,75.49
2018-06-14T08:38:08.693Z,75.82
2018-06-14T08:39:08.758Z,72.26
2018-06-14T08:40:08.675Z,73.90
2018-06-14T08:41:08.691Z,74.48
2018-06-14T08:42:08.949Z,73.42
2018-06-14T08:43:08.651Z,73.32
2018-06-14T08:44:08.643Z,72.45
2018-06-14T08:45:09.027Z,76.69
2018-06-14T08:46:08.620Z,74.61
2018-06-14T08:47:08.644Z,71.53
2018-06-14T08:48:08.595Z,71.88
2018-06-14T08:50:08.569Z,74.67
2018-06-14T08:51:08.649Z,73.01
2018-06-14T08:52:08.568Z,68.48
2018-06-14T08:53:08.594Z,68.77
2018-06-14T08:54:08.553Z,66.59
2018-06-14T08:55:08.537Z,64.66
2018-06-14T08:56:08.835Z,63.41
2018-06-14T08:57:08.565Z,65.88
2018-06-14T08:58:08.547Z,67.52
2018-06-14T09:00:08.498Z,68.87
2018-06-14T09:01:08.585Z,66.78
2018-06-14T09:02:08.788Z,64.18
2018-06-14T09:03:08.537Z,64.63
2018-06-14T09:04:08.574Z,64.05
2018-06-14T09:05:08.511Z,61.96
2018-06-14T09:06:08.456Z,60.89
2018-06-14T09:07:08.560Z,59.55
2018-06-14T09:08:08.871Z,60.16
2018-06-14T09:09:08.642Z,60.83
2018-06-14T09:10:08.532Z,60.86
2018-06-14T09:11:08.653Z,61.90
2018-06-14T09:12:08.515Z,63.70
2018-06-14T09:13:08.546Z,62.35
2018-06-14T09:14:08.828Z,64.72
2018-06-14T09:16:08.392Z,60.45
2018-06-14T09:18:10.609Z,61.77
2018-06-14T09:19:15.058Z,60.44
2018-06-14T09:20:16.786Z,59.80
2018-06-14T09:21:08.381Z,56.96
2018-06-14T09:24:08.340Z,57.26
2018-06-14T09:25:08.648Z,58.70
2018-06-14T09:26:08.394Z,56.48
2018-06-14T09:27:08.333Z,57.48
2018-06-14T09:28:08.325Z,57.48
2018-06-14T09:29:08.680Z,56.32
2018-06-14T09:30:08.352Z,56.09
2018-06-14T09:31:08.644Z,54.83
2018-06-14T09:32:08.358Z,54.27
2018-06-14T09:33:08.311Z,52.63
2018-06-14T09:34:08.300Z,52.55
2018-06-14T09:35:08.417Z,54.49
2018-06-14T09:36:08.304Z,55.09
2018-06-14T09:37:08.660Z,54.83
2018-06-14T09:38:08.340Z,51.86
2018-06-14T09:39:08.286Z,51.54
2018-06-14T09:40:08.289Z,51.93
2018-06-14T09:41:08.306Z,52.48
2018-06-14T09:42:08.305Z,53.03
2018-06-14T09:43:08.629Z,54.32
2018-06-14T09:44:08.355Z,53.93
2018-06-14T09:45:08.268Z,52.48
2018-06-14T09:46:08.267Z,53.81
2018-06-14T09:47:08.267Z,53.74
2018-06-14T09:48:08.263Z,54.10
2018-06-14T09:49:08.265Z,53.93
2018-06-14T09:50:08.633Z,53.91
2018-06-14T09:51:08.259Z,53.74
2018-06-14T09:52:08.265Z,54.13
2018-06-14T09:53:08.255Z,53.77
2018-06-14T09:54:08.251Z,52.48
2018-06-14T09:55:08.266Z,53.64
2018-06-14T09:56:08.299Z,54.68
2018-06-14T09:57:08.550Z,52.58
2018-06-14T09:58:08.251Z,52.67
2018-06-14T09:59:08.312Z,52.55
2018-06-14T10:00:08.246Z,53.33
2018-06-14T10:01:08.318Z,52.29
2018-06-14T10:02:09.058Z,51.56
2018-06-14T10:03:08.330Z,51.66
2018-06-14T10:04:08.547Z,52.05
2018-06-14T10:05:08.239Z,51.20
2018-06-14T10:06:08.306Z,50.94
2018-06-14T10:07:08.253Z,50.45
2018-06-14T10:08:08.274Z,50.94
2018-06-14T10:09:08.223Z,49.99
2018-06-14T10:10:08.235Z,48.71
2018-06-14T10:11:08.526Z,49.19
2018-06-14T10:12:08.237Z,49.95
2018-06-14T10:13:08.216Z,48.90
2018-06-14T10:14:08.271Z,48.11
2018-06-14T10:15:08.228Z,50.65
2018-06-14T10:16:08.232Z,48.81
2018-06-14T10:17:08.227Z,49.37
2018-06-14T10:18:08.525Z,48.30
2018-06-14T10:19:08.269Z,48.90
2018-06-14T10:21:08.259Z,48.03
2018-06-14T10:22:08.343Z,47.86
2018-06-14T10:23:08.211Z,48.37
2018-06-14T10:24:08.206Z,47.64
2018-06-14T10:25:08.510Z,48.61
2018-06-14T10:26:08.225Z,48.03
2018-06-14T10:27:08.257Z,48.61
2018-06-14T10:28:08.211Z,49.46
2018-06-14T10:29:08.207Z,49.02
2018-06-14T10:30:08.206Z,50.89
2018-06-14T10:31:08.212Z,49.73
2018-06-14T10:32:08.506Z,49.92
2018-06-14T10:33:08.363Z,51.01
2018-06-14T10:34:08.207Z,49.87
2018-06-14T10:35:08.215Z,49.00
2018-06-14T10:36:08.211Z,50.50
2018-06-14T10:37:08.212Z,46.62
2018-06-14T10:38:08.508Z,46.43
2018-06-14T10:39:08.285Z,48.18
2018-06-14T10:40:08.207Z,45.25
2018-06-14T10:41:08.415Z,46.60
2018-06-14T10:42:08.368Z,45.05
2018-06-14T10:43:08.211Z,45.51
2018-06-14T10:44:08.587Z,45.54
2018-06-14T10:45:08.264Z,46.14
2018-06-14T10:46:08.216Z,46.41
2018-06-14T10:47:08.208Z,46.97
2018-06-14T10:48:08.234Z,47.47
2018-06-14T10:49:08.211Z,46.55
2018-06-14T10:50:08.524Z,45.02
2018-06-14T10:51:08.259Z,44.47
2018-06-14T10:52:08.259Z,45.90
2018-06-14T10:53:08.236Z,46.02
2018-06-14T10:54:08.224Z,45.07
2018-06-14T10:55:08.306Z,45.02
2018-06-14T10:56:08.596Z,44.67
2018-06-14T10:57:08.306Z,45.51
2018-06-14T10:58:08.237Z,45.81
2018-06-14T10:59:08.215Z,46.94
2018-06-14T11:00:08.219Z,47.06
2018-06-14T11:01:08.225Z,48.39
2018-06-14T11:02:08.267Z,45.37
2018-06-14T11:03:08.583Z,46.56
2018-06-14T11:04:08.397Z,48.66
2018-06-14T11:05:08.232Z,51.25
2018-06-14T11:06:08.227Z,52.47
2018-06-14T11:07:08.219Z,53.73
2018-06-14T11:08:08.441Z,53.51
2018-06-14T11:09:08.596Z,53.70
2018-06-14T11:10:08.247Z,53.70
2018-06-14T11:11:08.258Z,54.09
2018-06-14T11:12:08.257Z,53.80
2018-06-14T11:13:08.276Z,53.70
2018-06-14T11:14:08.253Z,54.98
2018-06-14T11:15:08.597Z,54.40
2018-06-14T11:16:09.278Z,53.89
2018-06-14T11:17:08.211Z,54.86
2018-06-14T11:18:08.369Z,55.34
2018-06-14T11:19:08.307Z,56.09
2018-06-14T11:20:08.211Z,57.62
2018-06-14T11:21:08.645Z,57.53
2018-06-14T11:22:08.211Z,58.01
2018-06-14T11:23:11.337Z,56.62
2018-06-14T11:24:08.191Z,57.01
2018-06-14T11:25:08.211Z,55.30
2018-06-14T11:26:08.211Z,56.33
2018-06-14T11:27:08.405Z,56.04
2018-06-14T11:28:08.164Z,56.43
2018-06-14T11:29:08.148Z,56.69
2018-06-14T11:30:08.549Z,58.11
2018-06-14T11:31:08.168Z,60.03
2018-06-14T11:32:08.219Z,60.03
2018-06-14T11:33:09.075Z,58.69
2018-06-14T11:34:08.413Z,58.27
2018-06-14T11:35:08.506Z,58.95
2018-06-14T11:37:08.403Z,59.36
2018-06-14T11:38:08.112Z,59.14
2018-06-14T11:39:08.164Z,59.43
2018-06-14T11:40:08.478Z,58.20
2018-06-14T11:41:08.184Z,57.69
2018-06-14T11:42:08.164Z,58.97
2018-06-14T11:44:08.135Z,59.65
2018-06-14T11:45:08.177Z,60.32
2018-06-14T11:46:08.066Z,60.90
2018-06-14T11:47:08.422Z,60.32
2018-06-14T11:48:08.127Z,59.27
2018-06-14T11:49:08.167Z,58.84
2018-06-14T11:50:08.127Z,56.62
2018-06-14T11:51:08.198Z,55.20
2018-06-14T11:52:08.072Z,52.94
2018-06-14T11:53:08.163Z,52.02
2018-06-14T11:55:08.362Z,50.33
2018-06-14T11:56:08.078Z,48.90
2018-06-14T11:57:08.036Z,48.35
2018-06-14T11:58:08.067Z,46.65
2018-06-14T11:59:08.115Z,44.98
2018-06-14T12:00:08.021Z,46.84
2018-06-14T12:01:07.997Z,48.81
2018-06-14T12:02:08.259Z,50.13
2018-06-14T12:03:08.020Z,51.37
2018-06-14T12:04:08.924Z,51.92
2018-06-14T12:05:07.923Z,52.47
2018-06-14T12:06:07.973Z,53.61
2018-06-14T12:07:08.032Z,54.38
2018-06-14T12:08:07.925Z,54.57
2018-06-14T12:09:08.327Z,55.34
2018-06-14T12:10:07.923Z,55.92
2018-06-14T12:11:07.912Z,55.68
2018-06-14T12:12:07.974Z,51.87
2018-06-14T12:13:07.923Z,50.79
2018-06-14T12:14:07.926Z,48.97
2018-06-14T12:15:08.027Z,46.99
2018-06-14T12:16:08.213Z,46.07
2018-06-14T12:17:07.926Z,45.21
2018-06-14T12:18:07.887Z,43.72
2018-06-14T12:19:08.070Z,46.25
2018-06-14T12:20:07.875Z,48.03
2018-06-14T12:21:07.923Z,49.95
2018-06-14T12:22:08.215Z,50.91
2018-06-14T12:23:07.972Z,48.37
2018-06-14T12:24:08.164Z,48.42
2018-06-14T12:25:08.020Z,47.72
2018-06-14T12:26:07.877Z,46.67
2018-06-14T12:28:08.310Z,48.30
2018-06-14T12:29:08.163Z,48.90
2018-06-14T12:30:08.164Z,50.79
2018-06-14T12:31:08.041Z,52.31
2018-06-14T12:32:08.115Z,53.37
2018-06-14T12:33:08.083Z,54.91
2018-06-14T12:34:08.269Z,52.75
2018-06-14T12:35:07.972Z,50.48
2018-06-14T12:36:08.088Z,48.13
2018-06-14T12:37:08.316Z,48.03
2018-06-14T12:38:07.831Z,47.04
2018-06-14T12:40:08.213Z,49.05
2018-06-14T12:41:07.827Z,48.13
2018-06-14T12:42:07.828Z,46.31
2018-06-14T12:43:07.840Z,46.53
2018-06-14T12:44:07.823Z,44.88
2018-06-14T12:46:08.259Z,44.86
2018-06-14T12:47:07.821Z,44.18
2018-06-14T12:48:08.123Z,46.39
2018-06-14T12:49:07.780Z,48.01
2018-06-14T12:50:07.782Z,49.22
2018-06-14T12:51:07.831Z,48.42
2018-06-14T12:52:08.259Z,49.46
2018-06-14T12:53:07.885Z,48.76
2018-06-14T12:54:07.779Z,47.77
2018-06-14T12:55:07.769Z,49.37
2018-06-14T12:56:07.827Z,50.69
2018-06-14T12:57:07.758Z,50.50
2018-06-14T12:58:08.163Z,50.07
2018-06-14T13:01:07.805Z,47.52
2018-06-14T13:02:07.779Z,47.58
2018-06-14T13:03:07.908Z,48.47
2018-06-14T13:04:08.113Z,47.02
2018-06-14T13:06:09.316Z,48.23
2018-06-14T13:07:07.733Z,50.13
2018-06-14T13:08:07.729Z,50.62
2018-06-14T13:09:07.795Z,50.89
2018-06-14T13:10:07.827Z,50.98
2018-06-14T13:11:08.128Z,51.27
2018-06-14T13:12:07.709Z,51.27
2018-06-14T13:13:07.794Z,51.39
2018-06-14T13:14:07.720Z,50.79
2018-06-14T13:15:07.828Z,46.70
2018-06-14T13:16:07.876Z,45.12
2018-06-14T13:17:07.827Z,43.78
2018-06-14T13:18:08.084Z,43.06
2018-06-14T13:19:07.833Z,44.09
2018-06-14T13:20:07.786Z,46.46
2018-06-14T13:21:07.786Z,46.83
2018-06-14T13:22:07.834Z,47.28
2018-06-14T13:23:07.783Z,47.14
2018-06-14T13:24:08.074Z,44.23
2018-06-14T13:25:07.792Z,45.74
2018-06-14T13:26:07.779Z,47.04
2018-06-14T13:27:07.786Z,46.53
2018-06-14T13:28:07.787Z,47.77
2018-06-14T13:29:07.683Z,48.95
2018-06-14T13:30:07.684Z,48.11
2018-06-14T13:32:07.970Z,46.66
2018-06-14T13:33:07.683Z,46.58
2018-06-14T13:34:07.730Z,48.27
2018-06-14T13:35:07.640Z,49.32
2018-06-14T13:36:07.700Z,49.19
2018-06-14T13:37:07.730Z,49.10
2018-06-14T13:38:08.024Z,50.13
2018-06-14T13:39:08.651Z,50.52
2018-06-14T13:40:08.835Z,51.78
2018-06-14T13:41:09.843Z,49.46
2018-06-14T13:42:10.731Z,45.51
2018-06-14T13:43:07.778Z,46.63
2018-06-14T13:44:07.922Z,47.60
2018-06-14T13:45:07.634Z,45.30
2018-06-14T13:46:07.682Z,45.98
2018-06-14T13:47:07.670Z,46.32
2018-06-14T13:48:07.635Z,47.09
2018-06-14T13:49:07.782Z,47.26
2018-06-14T13:50:08.067Z,48.32
2018-06-14T13:51:07.634Z,46.73
2018-06-14T13:52:07.736Z,46.36
2018-06-14T13:53:07.591Z,45.13
2018-06-14T13:54:07.732Z,44.96
2018-06-14T13:55:07.731Z,44.01
2018-06-14T13:56:08.217Z,44.37
2018-06-14T13:58:08.306Z,45.01
2018-06-14T13:59:07.656Z,46.92
2018-06-14T14:00:07.587Z,47.89
2018-06-14T14:01:07.775Z,48.27
2018-06-14T14:02:07.877Z,47.38
2018-06-14T14:03:07.979Z,47.45
2018-06-14T14:04:07.705Z,48.23
2018-06-14T14:05:07.695Z,46.92
2018-06-14T14:07:08.162Z,46.63
2018-06-14T14:08:08.020Z,49.34
2018-06-14T14:09:07.839Z,48.16
2018-06-14T14:11:08.259Z,48.81
2018-06-14T14:12:08.163Z,47.11
2018-06-14T14:13:07.538Z,46.19
2018-06-14T14:14:07.827Z,45.05
2018-06-14T14:15:07.635Z,44.68