createdAt,value
2022-09-14T00:01:24.674Z,3.20
2022-09-14T00:03:54.387Z,3.00
2022-09-14T00:06:21.591Z,3.30
2022-09-14T00:08:52.556Z,3.40
2022-09-14T00:11:20.959Z,2.87
2022-09-14T00:13:48.705Z,3.30
2022-09-14T00:16:19.354Z,3.10
2022-09-14T00:18:54.220Z,3.10
2022-09-14T00:21:21.628Z,4.43
2022-09-14T00:23:48.334Z,2.73
2022-09-14T00:26:17.839Z,2.60
2022-09-14T00:28:57.141Z,2.50
2022-09-14T00:31:25.770Z,2.27
2022-09-14T00:33:53.722Z,2.93
2022-09-14T00:36:28.260Z,2.47
2022-09-14T00:38:59.567Z,3.03
2022-09-14T00:41:31.853Z,3.00
2022-09-14T00:44:02.341Z,2.60
2022-09-14T00:46:32.057Z,2.47
2022-09-14T00:49:04.208Z,2.73
2022-09-14T00:51:33.416Z,3.10
2022-09-14T00:54:04.763Z,3.13
2022-09-14T00:56:31.823Z,2.77
2022-09-14T00:59:01.491Z,3.27
2022-09-14T01:01:28.651Z,2.80
2022-09-14T01:03:55.560Z,2.93
2022-09-14T01:06:36.751Z,2.87
2022-09-14T01:09:06.346Z,2.80
2022-09-14T01:11:43.403Z,2.83
2022-09-14T01:14:24.480Z,2.67
2022-09-14T01:17:09.169Z,2.67
2022-09-14T01:19:57.548Z,2.60
2022-09-14T01:22:36.855Z,2.50
2022-09-14T01:25:27.955Z,2.63
2022-09-14T01:27:59.963Z,2.53
2022-09-14T01:30:28.547Z,2.97
2022-09-14T01:33:21.604Z,2.60
2022-09-14T01:35:54.028Z,2.57
2022-09-14T01:38:31.650Z,3.23
2022-09-14T01:41:00.806Z,2.80
2022-09-14T01:43:36.223Z,3.03
2022-09-14T01:46:27.006Z,3.57
2022-09-14T01:49:25.238Z,3.00
2022-09-14T01:52:01.024Z,2.83
2022-09-14T01:54:41.911Z,3.03
2022-09-14T01:57:21.596Z,2.83
2022-09-14T01:59:52.729Z,4.30
2022-09-14T02:02:56.063Z,4.97
2022-09-14T02:05:33.772Z,3.93
2022-09-14T02:08:00.786Z,4.77
2022-09-14T02:10:28.513Z,4.40
2022-09-14T02:12:56.086Z,4.20
2022-09-14T02:15:24.652Z,4.23
2022-09-14T02:17:51.490Z,3.90
2022-09-14T02:20:37.081Z,6.73
2022-09-14T02:23:04.004Z,8.33
2022-09-14T02:25:32.035Z,6.20
2022-09-14T02:27:58.763Z,6.43
2022-09-14T02:30:27.161Z,6.30
2022-09-14T02:33:08.305Z,4.90
2022-09-14T02:35:47.411Z,5.73
2022-09-14T02:38:28.084Z,5.53
2022-09-14T02:41:04.565Z,8.90
2022-09-14T02:43:34.400Z,7.70
2022-09-14T02:46:28.873Z,6.90
2022-09-14T02:49:06.183Z,6.93
2022-09-14T02:51:44.045Z,7.40
2022-09-14T02:54:48.019Z,6.47
2022-09-14T02:57:14.822Z,5.80
2022-09-14T02:59:41.664Z,6.90
2022-09-14T03:02:08.561Z,6.90
2022-09-14T03:04:35.394Z,6.73
2022-09-14T03:07:02.191Z,8.00
2022-09-14T03:09:29.012Z,8.30
2022-09-14T03:11:55.738Z,8.10
2022-09-14T03:14:22.659Z,9.23
2022-09-14T03:16:49.527Z,7.23
2022-09-14T03:19:16.325Z,8.03
2022-09-14T03:21:43.051Z,7.10
2022-09-14T03:24:09.813Z,6.73
2022-09-14T03:26:38.292Z,6.90
2022-09-14T03:29:06.508Z,6.50
2022-09-14T03:31:34.416Z,6.80
2022-09-14T03:34:02.273Z,8.63
2022-09-14T03:36:31.220Z,11.57
2022-09-14T03:38:59.824Z,9.87
2022-09-14T03:41:26.946Z,10.20
2022-09-14T03:43:53.741Z,11.03
2022-09-14T03:46:24.465Z,9.73
2022-09-14T03:48:51.673Z,10.73
2022-09-14T03:51:18.884Z,10.03
2022-09-14T03:53:45.725Z,7.97
2022-09-14T03:56:19.398Z,8.13
2022-09-14T03:58:48.566Z,10.30
2022-09-14T04:01:19.324Z,9.10
2022-09-14T04:03:47.041Z,9.20
2022-09-14T04:06:16.084Z,8.37
2022-09-14T04:08:44.443Z,8.23
2022-09-14T04:11:18.286Z,7.90
2022-09-14T04:13:45.503Z,8.73
2022-09-14T04:16:12.746Z,8.67
2022-09-14T04:18:39.665Z,10.07
2022-09-14T04:21:14.766Z,11.87
2022-09-14T04:24:03.446Z,11.37
2022-09-14T04:26:30.365Z,9.27
2022-09-14T04:28:57.917Z,9.40
2022-09-14T04:31:25.389Z,10.07
2022-09-14T04:33:55.145Z,9.17
2022-09-14T04:36:25.889Z,8.40
2022-09-14T04:38:55.723Z,8.43
2022-09-14T04:41:22.694Z,9.67
2022-09-14T04:43:51.194Z,9.73
2022-09-14T04:46:20.638Z,9.10
2022-09-14T04:48:47.959Z,8.80
2022-09-14T04:51:19.806Z,9.20
2022-09-14T04:53:51.332Z,9.17
2022-09-14T04:56:20.300Z,8.70
2022-09-14T04:58:51.873Z,9.20
2022-09-14T05:01:21.313Z,8.67
2022-09-14T05:03:48.386Z,8.33
2022-09-14T05:06:17.774Z,8.60
2022-09-14T05:08:45.133Z,8.33
2022-09-14T05:11:18.029Z,8.47
2022-09-14T05:13:49.532Z,7.47
2022-09-14T05:16:28.408Z,7.07
2022-09-14T05:18:58.402Z,6.97
2022-09-14T05:21:25.476Z,7.03
2022-09-14T05:23:57.078Z,7.30
2022-09-14T05:26:25.593Z,6.63
2022-09-14T05:28:54.796Z,6.87
2022-09-14T05:31:23.940Z,7.73
2022-09-14T05:33:51.543Z,7.20
2022-09-14T05:36:18.829Z,7.13
2022-09-14T05:38:45.946Z,7.20
2022-09-14T05:41:14.554Z,7.03
2022-09-14T05:43:42.141Z,6.10
2022-09-14T05:46:12.524Z,6.40
2022-09-14T05:48:40.279Z,6.20
2022-09-14T05:51:11.298Z,6.57
2022-09-14T05:53:38.168Z,6.13
2022-09-14T05:56:09.998Z,7.03
2022-09-14T05:58:38.002Z,6.13
2022-09-14T06:01:16.348Z,5.13
2022-09-14T06:03:44.577Z,4.73
2022-09-14T06:06:14.715Z,4.50
2022-09-14T06:08:41.566Z,4.93
2022-09-14T06:11:15.320Z,4.67
2022-09-14T06:13:42.910Z,4.30
2022-09-14T06:16:12.526Z,4.33
2022-09-14T06:18:40.376Z,4.60
2022-09-14T06:21:08.808Z,4.13
2022-09-14T06:23:36.624Z,4.33
2022-09-14T06:26:05.144Z,4.57
2022-09-14T06:28:32.865Z,4.80
2022-09-14T06:31:00.693Z,4.97
2022-09-14T06:33:27.449Z,5.13
2022-09-14T06:36:12.180Z,4.70
2022-09-14T06:38:40.351Z,4.20
2022-09-14T06:41:09.323Z,3.73
2022-09-14T06:43:41.201Z,4.70
2022-09-14T06:46:13.477Z,4.30
2022-09-14T06:48:43.960Z,4.33
2022-09-14T06:51:17.576Z,4.47
2022-09-14T06:53:45.545Z,4.93
2022-09-14T06:56:13.347Z,4.87
2022-09-14T06:58:40.664Z,4.17
2022-09-14T07:01:11.284Z,4.63
2022-09-14T07:03:39.373Z,5.10
2022-09-14T07:06:09.082Z,4.87
2022-09-14T07:08:38.206Z,5.30
2022-09-14T07:11:06.107Z,5.27
2022-09-14T07:13:33.578Z,4.93
2022-09-14T07:16:00.340Z,5.07
2022-09-14T07:18:28.389Z,5.00
2022-09-14T07:20:55.870Z,4.67
2022-09-14T07:23:22.736Z,4.73
2022-09-14T07:25:59.960Z,4.50
2022-09-14T07:28:27.253Z,4.73
2022-09-14T07:30:58.758Z,4.30
2022-09-14T07:33:25.897Z,3.90
2022-09-14T07:35:53.190Z,4.10
2022-09-14T07:38:30.742Z,4.77
2022-09-14T07:41:08.193Z,3.43
2022-09-14T07:43:40.637Z,3.67
2022-09-14T07:46:07.728Z,3.87
2022-09-14T07:48:36.360Z,3.83
2022-09-14T07:51:08.684Z,3.30
2022-09-14T07:53:40.888Z,3.33
2022-09-14T07:56:08.200Z,3.47
2022-09-14T07:58:35.594Z,3.67
2022-09-14T08:01:07.718Z,3.57
2022-09-14T08:03:36.411Z,3.60
2022-09-14T08:06:08.939Z,3.53
2022-09-14T08:08:38.887Z,3.53
2022-09-14T08:11:12.669Z,3.67
2022-09-14T08:13:45.407Z,3.30
2022-09-14T08:16:13.280Z,3.77
2022-09-14T08:18:40.466Z,3.20
2022-09-14T08:21:15.886Z,3.23
2022-09-14T08:23:46.803Z,3.17
2022-09-14T08:26:18.729Z,3.13
2022-09-14T08:28:46.785Z,4.10
2022-09-14T08:31:17.174Z,3.47
2022-09-14T08:33:46.202Z,3.00
2022-09-14T08:36:16.197Z,3.17
2022-09-14T08:38:43.063Z,3.13
2022-09-14T08:41:51.234Z,3.40
2022-09-14T08:44:17.944Z,3.00
2022-09-14T08:46:53.601Z,2.93
2022-09-14T08:49:24.332Z,2.87
2022-09-14T08:51:52.140Z,3.27
2022-09-14T08:54:19.119Z,3.50
2022-09-14T08:56:50.342Z,3.63
2022-09-14T08:59:17.545Z,2.80
2022-09-14T09:02:19.328Z,2.97
2022-09-14T09:04:55.327Z,3.20
2022-09-14T09:07:44.360Z,2.67
2022-09-14T09:10:13.369Z,3.60
2022-09-14T09:12:45.725Z,2.90
2022-09-14T09:15:25.120Z,3.17
2022-09-14T09:17:59.740Z,3.10
2022-09-14T09:20:33.677Z,3.17
2022-09-14T09:23:21.640Z,3.13
2022-09-14T09:26:00.523Z,2.87
2022-09-14T09:28:28.884Z,3.40
2022-09-14T09:31:00.469Z,3.00
2022-09-14T09:33:28.476Z,3.40
2022-09-14T09:35:55.665Z,3.17
2022-09-14T09:38:26.877Z,3.13
2022-09-14T09:41:00.171Z,2.93
2022-09-14T09:43:47.990Z,3.03
2022-09-14T09:46:14.936Z,3.07
2022-09-14T09:48:44.258Z,2.53
2022-09-14T09:51:15.540Z,2.60
2022-09-14T09:53:51.256Z,2.83
2022-09-14T09:56:24.244Z,2.50
2022-09-14T09:58:52.193Z,2.37
2022-09-14T10:01:32.099Z,2.73
2022-09-14T10:04:21.699Z,2.63
2022-09-14T10:06:57.702Z,2.70
2022-09-14T10:09:29.603Z,2.60
2022-09-14T10:12:04.844Z,2.50
2022-09-14T10:14:34.528Z,2.87
2022-09-14T10:17:23.740Z,2.60
2022-09-14T10:19:53.285Z,2.57
2022-09-14T10:22:32.752Z,2.40
2022-09-14T10:25:24.687Z,1.87
2022-09-14T10:27:54.738Z,3.27
2022-09-14T10:30:23.623Z,2.27
2022-09-14T10:33:05.577Z,2.30
2022-09-14T10:36:02.351Z,2.50
2022-09-14T10:38:58.559Z,2.33
2022-09-14T10:41:43.649Z,2.47
2022-09-14T10:44:48.363Z,2.50
2022-09-14T10:47:52.207Z,2.37
2022-09-14T10:50:41.984Z,2.17
2022-09-14T10:53:18.371Z,2.27
2022-09-14T10:56:12.781Z,2.83
2022-09-14T10:59:03.348Z,2.57
2022-09-14T11:01:41.619Z,2.40
2022-09-14T11:04:23.387Z,2.47
2022-09-14T11:07:19.472Z,2.33
2022-09-14T11:10:15.525Z,2.40
2022-09-14T11:12:51.528Z,2.50
2022-09-14T11:15:31.054Z,2.47
2022-09-14T11:18:23.892Z,2.43
2022-09-14T11:21:27.027Z,2.40
2022-09-14T11:24:02.058Z,2.40
2022-09-14T11:26:41.646Z,2.73
2022-09-14T11:29:15.292Z,2.33
2022-09-14T11:32:24.230Z,2.00
2022-09-14T11:34:57.964Z,2.33
2022-09-14T11:37:39.609Z,2.23
2022-09-14T11:40:29.284Z,2.40
2022-09-14T11:43:19.274Z,2.37
2022-09-14T11:45:53.918Z,1.97
2022-09-14T11:48:46.452Z,2.37
2022-09-14T11:51:22.544Z,2.20
2022-09-14T11:53:50.969Z,2.40
2022-09-14T11:56:30.010Z,2.33
2022-09-14T11:59:00.167Z,2.20
2022-09-14T12:01:31.936Z,2.50
2022-09-14T12:04:01.626Z,2.20
2022-09-14T12:06:31.226Z,2.47
2022-09-14T12:09:20.903Z,1.80
2022-09-14T12:11:56.736Z,2.30
2022-09-14T12:14:27.465Z,1.80
2022-09-14T12:17:40.594Z,1.80
2022-09-14T12:20:28.801Z,2.30
2022-09-14T12:23:29.038Z,2.00
2022-09-14T12:26:11.561Z,2.37
2022-09-14T12:28:50.700Z,2.10
2022-09-14T12:31:55.058Z,1.87
2022-09-14T12:34:23.258Z,2.37
2022-09-14T12:36:50.018Z,1.90
2022-09-14T12:39:34.820Z,2.13
2022-09-14T12:42:03.687Z,2.00
2022-09-14T12:44:43.757Z,2.23
2022-09-14T12:47:25.945Z,2.33
2022-09-14T12:49:54.746Z,2.07
2022-09-14T12:52:45.196Z,2.17
2022-09-14T12:55:37.622Z,2.13
2022-09-14T12:58:08.497Z,2.17
2022-09-14T13:01:07.917Z,2.03
2022-09-14T13:03:48.759Z,2.30
2022-09-14T13:06:17.606Z,1.83
2022-09-14T13:08:52.676Z,2.03
2022-09-14T13:11:46.808Z,1.73
2022-09-14T13:14:19.292Z,1.80
2022-09-14T13:16:49.548Z,1.50
2022-09-14T13:19:29.983Z,1.90
2022-09-14T13:21:59.310Z,1.90
2022-09-14T13:24:36.389Z,2.30
2022-09-14T13:27:04.826Z,2.00
2022-09-14T13:29:32.133Z,1.97
2022-09-14T13:32:03.554Z,1.80
2022-09-14T13:34:35.116Z,2.00
2022-09-14T13:37:02.663Z,2.40
2022-09-14T13:39:31.917Z,2.27
2022-09-14T13:41:59.645Z,2.00
2022-09-14T13:44:31.403Z,2.40
2022-09-14T13:47:01.459Z,2.10
2022-09-14T13:49:28.886Z,2.10
2022-09-14T13:52:19.125Z,2.70
2022-09-14T13:54:46.874Z,2.80
2022-09-14T13:57:16.772Z,2.90
2022-09-14T14:00:15.799Z,2.10
2022-09-14T14:02:54.595Z,1.70
2022-09-14T14:05:27.544Z,2.43
2022-09-14T14:07:59.349Z,2.07
2022-09-14T14:10:45.193Z,2.17
2022-09-14T14:13:12.209Z,2.00
2022-09-14T14:15:43.422Z,1.93
2022-09-14T14:18:40.078Z,2.07
2022-09-14T14:21:28.185Z,1.90
2022-09-14T14:24:24.102Z,2.00
2022-09-14T14:26:53.437Z,1.80
2022-09-14T14:29:20.609Z,1.83
2022-09-14T14:31:48.212Z,1.80
2022-09-14T14:34:33.158Z,2.10
2022-09-14T14:37:01.125Z,2.13
2022-09-14T14:39:27.959Z,1.70
2022-09-14T14:42:02.946Z,1.90
2022-09-14T14:44:30.260Z,2.17
2022-09-14T14:46:57.607Z,2.10
2022-09-14T14:49:24.358Z,1.80
2022-09-14T14:51:51.086Z,1.93
2022-09-14T14:54:18.883Z,2.00
2022-09-14T14:56:50.899Z,2.00
2022-09-14T14:59:20.583Z,2.20
2022-09-14T15:01:52.036Z,2.10
2022-09-14T15:04:19.533Z,2.00
2022-09-14T15:06:47.299Z,1.83
2022-09-14T15:09:35.580Z,1.80
2022-09-14T15:12:02.583Z,1.93
2022-09-14T15:14:29.406Z,2.00
2022-09-14T15:17:00.150Z,1.70
2022-09-14T15:19:28.300Z,1.90
2022-09-14T15:22:00.717Z,1.80
2022-09-14T15:24:28.121Z,2.20
2022-09-14T15:26:54.991Z,1.53
2022-09-14T15:29:21.952Z,1.40
2022-09-14T15:31:49.010Z,1.70
2022-09-14T15:34:15.903Z,1.30
2022-09-14T15:36:51.001Z,1.47
2022-09-14T15:39:23.918Z,1.27
2022-09-14T15:41:51.193Z,1.20
2022-09-14T15:44:18.748Z,1.77
2022-09-14T15:46:46.883Z,1.43
2022-09-14T15:49:19.180Z,1.53
2022-09-14T15:51:48.233Z,1.37
2022-09-14T15:54:15.178Z,1.03
2022-09-14T15:56:41.966Z,1.00
2022-09-14T15:59:09.212Z,1.20
2022-09-14T16:01:36.690Z,0.93
2022-09-14T16:04:10.852Z,1.03
2022-09-14T16:06:38.894Z,0.70
2022-09-14T16:09:07.620Z,1.13
2022-09-14T16:11:35.552Z,1.03
2022-09-14T16:14:04.113Z,1.00
2022-09-14T16:16:31.193Z,1.00
2022-09-14T16:18:58.343Z,0.77
2022-09-14T16:21:27.184Z,1.00
2022-09-14T16:24:00.142Z,0.70
2022-09-14T16:26:29.909Z,0.73
2022-09-14T16:28:56.924Z,0.90
2022-09-14T16:31:26.641Z,0.70
2022-09-14T16:33:55.656Z,0.70
2022-09-14T16:36:26.196Z,0.70
2022-09-14T16:38:56.208Z,0.77
2022-09-14T16:41:23.017Z,1.03
2022-09-14T16:44:00.348Z,0.70
2022-09-14T16:46:29.012Z,0.80
2022-09-14T16:48:58.563Z,0.90
2022-09-14T16:51:27.937Z,1.00
2022-09-14T16:53:55.391Z,0.80
2022-09-14T16:56:27.175Z,1.10
2022-09-14T16:58:56.017Z,0.90
2022-09-14T17:01:29.872Z,0.83
2022-09-14T17:03:59.594Z,1.00
2022-09-14T17:06:31.129Z,1.23
2022-09-14T17:09:00.688Z,1.00
2022-09-14T17:11:29.581Z,1.10
2022-09-14T17:13:57.346Z,1.33
2022-09-14T17:16:26.131Z,1.00
2022-09-14T17:18:56.356Z,0.90
2022-09-14T17:21:26.605Z,0.70
2022-09-14T17:23:53.939Z,0.90
2022-09-14T17:26:22.109Z,0.80
2022-09-14T17:28:51.232Z,0.77
2022-09-14T17:31:24.057Z,1.20
2022-09-14T17:33:53.412Z,0.93
2022-09-14T17:36:20.899Z,1.10
2022-09-14T17:38:48.975Z,1.10
2022-09-14T17:41:21.074Z,0.90
2022-09-14T17:43:52.665Z,0.97
2022-09-14T17:46:21.649Z,1.00
2022-09-14T17:48:49.781Z,1.30
2022-09-14T17:51:20.532Z,1.30
2022-09-14T17:53:49.931Z,1.50
2022-09-14T17:56:18.586Z,1.13
2022-09-14T17:58:45.609Z,1.60
2022-09-14T18:01:18.364Z,1.60
2022-09-14T18:03:52.227Z,1.30
2022-09-14T18:06:19.341Z,1.43
2022-09-14T18:08:48.431Z,1.40
2022-09-14T18:11:17.605Z,1.43
2022-09-14T18:13:47.903Z,1.10
2022-09-14T18:16:16.261Z,1.20
2022-09-14T18:18:43.155Z,1.10
2022-09-14T18:21:11.202Z,1.30
2022-09-14T18:23:38.311Z,1.37
2022-09-14T18:26:06.787Z,1.83
2022-09-14T18:28:34.943Z,1.30
2022-09-14T18:31:02.736Z,1.80
2022-09-14T18:33:29.843Z,1.60
2022-09-14T18:35:56.927Z,1.67
2022-09-14T18:38:24.001Z,1.73
2022-09-14T18:40:50.821Z,2.03
2022-09-14T18:43:17.703Z,1.70
2022-09-14T18:45:45.384Z,2.03
2022-09-14T18:48:13.131Z,2.00
2022-09-14T18:50:41.164Z,1.80
2022-09-14T18:53:08.453Z,1.60
2022-09-14T18:55:35.478Z,1.43
2022-09-14T18:58:02.495Z,1.53
2022-09-14T19:00:29.293Z,1.60
2022-09-14T19:02:57.068Z,1.53
2022-09-14T19:05:25.745Z,1.50
2022-09-14T19:07:53.558Z,1.60
2022-09-14T19:10:20.462Z,1.30
2022-09-14T19:12:47.185Z,1.70
2022-09-14T19:15:14.016Z,1.43
2022-09-14T19:17:40.771Z,1.73
2022-09-14T19:20:08.789Z,1.90
2022-09-14T19:22:35.527Z,1.53
2022-09-14T19:25:02.310Z,1.57
2022-09-14T19:27:29.155Z,1.60
2022-09-14T19:29:55.958Z,2.17
2022-09-14T19:32:22.729Z,1.70
2022-09-14T19:34:49.624Z,2.00
2022-09-14T19:37:16.556Z,1.97
2022-09-14T19:39:43.546Z,1.70
2022-09-14T19:42:10.518Z,1.53
2022-09-14T19:44:37.336Z,1.90
2022-09-14T19:47:04.284Z,2.00
2022-09-14T19:49:31.134Z,2.30
2022-09-14T19:51:58.005Z,2.00
2022-09-14T19:54:24.896Z,2.10
2022-09-14T19:56:51.895Z,1.90
2022-09-14T19:59:18.895Z,1.90
2022-09-14T20:01:46.452Z,2.10
2022-09-14T20:04:13.924Z,1.50
2022-09-14T20:06:42.831Z,1.43
2022-09-14T20:09:20.832Z,1.83
2022-09-14T20:11:49.298Z,1.40
2022-09-14T20:14:19.147Z,1.87
2022-09-14T20:16:49.110Z,1.47
2022-09-14T20:19:18.313Z,1.63
2022-09-14T20:21:46.749Z,1.80
2022-09-14T20:24:26.310Z,2.00
2022-09-14T20:26:55.787Z,2.10
2022-09-14T20:29:23.687Z,2.00
2022-09-14T20:31:51.222Z,1.80
2022-09-14T20:34:22.582Z,1.80
2022-09-14T20:36:50.980Z,1.50
2022-09-14T20:39:19.243Z,1.60
2022-09-14T20:41:46.228Z,1.10
2022-09-14T20:44:13.938Z,1.40
2022-09-14T20:46:43.148Z,1.90
2022-09-14T20:49:15.288Z,1.50
2022-09-14T20:51:42.946Z,1.60
2022-09-14T20:54:16.550Z,1.40
2022-09-14T20:56:43.668Z,1.70
2022-09-14T20:59:13.623Z,1.37
2022-09-14T21:01:42.390Z,1.47
2022-09-14T21:04:15.028Z,1.70
2022-09-14T21:06:45.474Z,1.63
2022-09-14T21:09:13.472Z,2.20
2022-09-14T21:11:41.042Z,1.87
2022-09-14T21:14:08.458Z,1.83
2022-09-14T21:16:38.348Z,1.80
2022-09-14T21:19:08.375Z,1.50
2022-09-14T21:21:35.524Z,1.63
2022-09-14T21:24:02.887Z,1.80
2022-09-14T21:26:34.073Z,1.67
2022-09-14T21:29:04.898Z,1.87
2022-09-14T21:31:32.145Z,1.40
2022-09-14T21:34:01.787Z,1.80
2022-09-14T21:36:43.354Z,1.70
2022-09-14T21:39:20.317Z,1.80
2022-09-14T21:41:49.043Z,1.90
2022-09-14T21:44:16.328Z,1.80
2022-09-14T21:46:43.350Z,1.80
2022-09-14T21:49:15.381Z,1.80
2022-09-14T21:51:42.693Z,2.07
2022-09-14T21:54:11.641Z,2.10
2022-09-14T21:56:40.582Z,2.03
2022-09-14T21:59:10.747Z,2.17
2022-09-14T22:01:37.659Z,2.50
2022-09-14T22:04:06.510Z,2.20
2022-09-14T22:06:34.437Z,2.07
2022-09-14T22:09:01.890Z,2.40
2022-09-14T22:11:37.115Z,1.93
2022-09-14T22:14:11.075Z,2.40
2022-09-14T22:16:38.749Z,2.50
2022-09-14T22:19:17.134Z,2.23
2022-09-14T22:21:44.376Z,2.43
2022-09-14T22:24:14.966Z,2.23
2022-09-14T22:26:42.570Z,2.00
2022-09-14T22:29:10.549Z,2.10
2022-09-14T22:31:40.102Z,2.13
2022-09-14T22:34:07.683Z,2.00
2022-09-14T22:36:34.833Z,1.90
2022-09-14T22:39:02.089Z,1.60
2022-09-14T22:41:29.359Z,1.77
2022-09-14T22:43:56.514Z,1.90
2022-09-14T22:46:24.576Z,1.60
2022-09-14T22:48:52.353Z,1.60
2022-09-14T22:51:24.565Z,1.93
2022-09-14T22:53:52.046Z,8.37
2022-09-14T22:56:21.795Z,2.10
2022-09-14T22:58:49.103Z,1.80
2022-09-14T23:01:22.536Z,1.13
2022-09-14T23:03:49.880Z,1.80
2022-09-14T23:06:16.721Z,1.53
2022-09-14T23:08:43.493Z,1.50
2022-09-14T23:11:12.148Z,1.43
2022-09-14T23:13:41.054Z,1.73
2022-09-14T23:16:26.051Z,1.70
2022-09-14T23:18:55.697Z,1.60
2022-09-14T23:21:23.092Z,1.80
2022-09-14T23:23:54.487Z,1.70
2022-09-14T23:26:22.544Z,1.60
2022-09-14T23:28:57.980Z,1.57
2022-09-14T23:31:25.331Z,2.20
2022-09-14T23:33:53.899Z,1.97
2022-09-14T23:36:22.238Z,2.17
2022-09-14T23:38:49.782Z,6.67
2022-09-14T23:41:21.917Z,4.63
2022-09-14T23:43:49.219Z,4.40
2022-09-14T23:46:16.554Z,5.20
2022-09-14T23:48:44.011Z,5.13
2022-09-14T23:51:12.312Z,4.13
2022-09-14T23:53:40.411Z,4.33
2022-09-14T23:56:07.840Z,4.17
2022-09-14T23:58:34.904Z,3.67
