createdAt,value
2018-03-25T00:01:56.682Z,59.97
2018-03-25T00:04:24.236Z,58.33
2018-03-25T00:06:51.814Z,58.47
2018-03-25T00:09:19.366Z,67.60
2018-03-25T00:11:47.040Z,64.57
2018-03-25T00:14:14.655Z,58.27
2018-03-25T00:16:42.213Z,60.97
2018-03-25T00:19:09.799Z,57.50
2018-03-25T00:21:37.493Z,61.70
2018-03-25T00:24:05.048Z,68.40
2018-03-25T00:26:32.623Z,63.23
2018-03-25T00:29:00.213Z,65.73
2018-03-25T00:31:27.771Z,66.07
2018-03-25T00:33:55.370Z,67.47
2018-03-25T00:36:23.057Z,62.07
2018-03-25T00:38:50.608Z,63.57
2018-03-25T00:41:18.163Z,68.83
2018-03-25T00:43:45.801Z,70.37
2018-03-25T00:46:13.365Z,72.50
2018-03-25T00:48:40.931Z,77.03
2018-03-25T00:51:08.522Z,77.57
2018-03-25T00:53:36.085Z,66.97
2018-03-25T00:56:03.670Z,74.37
2018-03-25T00:58:31.256Z,67.37
2018-03-25T01:00:58.828Z,70.13
2018-03-25T01:03:26.377Z,68.17
2018-03-25T01:05:53.976Z,70.80
2018-03-25T01:08:21.537Z,67.60
2018-03-25T01:10:49.187Z,68.57
2018-03-25T01:13:16.774Z,66.93
2018-03-25T01:15:57.108Z,71.53
2018-03-25T01:18:24.709Z,71.73
2018-03-25T01:20:52.316Z,65.67
2018-03-25T01:23:19.882Z,69.57
2018-03-25T01:25:47.492Z,67.43
2018-03-25T01:28:15.186Z,67.73
2018-03-25T01:30:42.733Z,70.90
2018-03-25T01:33:10.459Z,72.20
2018-03-25T01:35:38.788Z,69.97
2018-03-25T01:38:06.373Z,79.83
2018-03-25T01:40:33.940Z,64.87
2018-03-25T01:43:01.544Z,75.30
2018-03-25T01:45:29.111Z,75.40
2018-03-25T01:47:56.670Z,79.87
2018-03-25T01:50:24.252Z,73.10
2018-03-25T01:52:51.902Z,82.17
2018-03-25T01:55:19.488Z,77.67
2018-03-25T01:57:47.149Z,86.43
2018-03-25T02:00:14.802Z,70.07
2018-03-25T02:02:42.395Z,78.70
2018-03-25T02:05:09.940Z,70.47
2018-03-25T02:07:37.649Z,79.77
2018-03-25T02:10:05.270Z,73.13
2018-03-25T02:12:32.905Z,79.00
2018-03-25T02:15:00.503Z,79.00
2018-03-25T02:17:28.960Z,82.83
2018-03-25T02:19:56.628Z,78.13
2018-03-25T02:22:24.958Z,72.00
2018-03-25T02:24:52.536Z,79.67
2018-03-25T02:27:20.207Z,74.60
2018-03-25T02:29:47.765Z,80.13
2018-03-25T02:32:15.610Z,75.10
2018-03-25T02:34:43.199Z,70.63
2018-03-25T02:37:10.757Z,73.03
2018-03-25T02:39:38.360Z,74.23
2018-03-25T02:42:06.672Z,78.10
2018-03-25T02:44:34.225Z,78.50
2018-03-25T02:47:01.881Z,71.90
2018-03-25T02:49:29.488Z,78.03
2018-03-25T02:51:57.834Z,80.63
2018-03-25T02:54:25.381Z,90.97
2018-03-25T02:56:53.000Z,74.30
2018-03-25T02:59:21.425Z,81.63
2018-03-25T03:01:49.112Z,79.63
2018-03-25T03:04:16.673Z,72.13
2018-03-25T03:06:44.241Z,73.33
2018-03-25T03:09:11.822Z,76.40
2018-03-25T03:11:40.177Z,64.10
2018-03-25T03:14:07.833Z,70.10
2018-03-25T03:16:35.390Z,70.33
2018-03-25T03:19:02.944Z,75.63
2018-03-25T03:21:30.516Z,73.30
2018-03-25T03:23:58.085Z,72.57
2018-03-25T03:26:25.677Z,69.40
2018-03-25T03:28:53.290Z,77.10
2018-03-25T03:31:20.875Z,76.73
2018-03-25T03:33:49.216Z,73.97
2018-03-25T03:36:16.798Z,69.70
2018-03-25T03:38:44.374Z,75.60
2018-03-25T03:41:12.724Z,79.70
2018-03-25T03:43:40.279Z,82.83
2018-03-25T03:46:07.977Z,86.10
2018-03-25T03:48:36.396Z,84.13
2018-03-25T03:51:03.969Z,84.93
2018-03-25T03:53:31.528Z,83.20
2018-03-25T03:55:59.115Z,78.03
2018-03-25T03:58:26.696Z,85.00
2018-03-25T04:00:55.025Z,88.17
2018-03-25T04:03:22.625Z,81.97
2018-03-25T04:05:50.944Z,78.50
2018-03-25T04:08:18.553Z,84.27
2018-03-25T04:10:46.115Z,73.00
2018-03-25T04:13:13.687Z,77.97
2018-03-25T04:15:42.034Z,73.70
2018-03-25T04:18:09.590Z,81.70
2018-03-25T04:20:37.184Z,76.43
2018-03-25T04:23:05.513Z,71.20
2018-03-25T04:25:33.076Z,89.70
2018-03-25T04:28:00.756Z,94.10
2018-03-25T04:30:28.410Z,84.17
2018-03-25T04:32:56.000Z,78.00
2018-03-25T04:35:24.329Z,85.93
2018-03-25T04:37:51.912Z,74.63
2018-03-25T04:40:19.500Z,77.60
2018-03-25T04:42:47.873Z,79.07
2018-03-25T04:45:16.224Z,76.00
2018-03-25T04:47:43.885Z,85.90
2018-03-25T04:50:11.548Z,84.93
2018-03-25T04:52:39.203Z,79.00
2018-03-25T04:55:06.801Z,89.13
2018-03-25T04:57:34.374Z,87.63
2018-03-25T05:00:01.928Z,83.57
2018-03-25T05:02:30.281Z,82.47
2018-03-25T05:04:57.844Z,81.20
2018-03-25T05:07:25.425Z,81.30
2018-03-25T05:09:53.753Z,84.30
2018-03-25T05:12:21.305Z,90.77
2018-03-25T05:14:48.880Z,86.27
2018-03-25T05:17:16.482Z,84.17
2018-03-25T05:19:44.808Z,83.77
2018-03-25T05:22:12.380Z,84.23
2018-03-25T05:24:39.960Z,90.73
2018-03-25T05:27:08.304Z,81.27
2018-03-25T05:29:35.974Z,83.83
2018-03-25T05:32:03.551Z,82.70
2018-03-25T05:34:31.109Z,75.60
2018-03-25T05:36:58.776Z,70.33
2018-03-25T05:39:27.144Z,81.10
2018-03-25T05:41:54.692Z,70.17
2018-03-25T05:44:22.260Z,75.80
2018-03-25T05:46:49.840Z,82.67
2018-03-25T05:49:18.198Z,71.27
2018-03-25T05:51:45.857Z,70.40
2018-03-25T05:54:13.518Z,72.77
2018-03-25T05:56:41.114Z,70.60
2018-03-25T05:59:09.462Z,72.10
2018-03-25T06:01:37.032Z,65.13
2018-03-25T06:04:05.392Z,70.00
2018-03-25T06:06:32.995Z,66.70
2018-03-25T06:09:00.626Z,72.17
2018-03-25T06:11:28.264Z,69.90
2018-03-25T06:13:55.860Z,71.93
2018-03-25T06:16:24.185Z,66.20
2018-03-25T06:18:51.748Z,64.47
2018-03-25T06:21:19.353Z,64.27
2018-03-25T06:23:47.700Z,70.47
2018-03-25T06:26:15.265Z,64.23
2018-03-25T06:28:42.919Z,63.03
2018-03-25T06:31:10.513Z,62.30
2018-03-25T06:33:38.857Z,60.93
2018-03-25T06:36:06.535Z,73.07
2018-03-25T06:38:34.088Z,61.53
2018-03-25T06:41:01.664Z,62.10
2018-03-25T06:43:29.259Z,63.00
2018-03-25T06:45:56.809Z,69.97
2018-03-25T06:48:25.153Z,68.93
2018-03-25T06:50:52.712Z,60.87
2018-03-25T06:53:20.370Z,61.13
2018-03-25T06:55:47.929Z,62.70
2018-03-25T06:58:15.486Z,62.77
2018-03-25T07:00:43.072Z,66.73
2018-03-25T07:03:11.505Z,62.57
2018-03-25T07:05:40.618Z,64.20
2018-03-25T07:08:08.192Z,61.97
2018-03-25T07:10:35.828Z,55.07
2018-03-25T07:13:03.418Z,59.97
2018-03-25T07:15:31.774Z,62.70
2018-03-25T07:17:59.360Z,59.57
2018-03-25T07:20:27.740Z,65.47
2018-03-25T07:22:56.097Z,59.47
2018-03-25T07:25:24.436Z,58.20
2018-03-25T07:27:51.985Z,60.70
2018-03-25T07:30:19.549Z,60.00
2018-03-25T07:32:47.137Z,56.63
2018-03-25T07:35:14.697Z,62.10
2018-03-25T07:37:42.365Z,62.53
2018-03-25T07:40:09.925Z,62.13
2018-03-25T07:42:37.496Z,61.60
2018-03-25T07:45:05.048Z,61.03
2018-03-25T07:47:32.637Z,60.80
2018-03-25T07:50:01.011Z,59.50
2018-03-25T07:52:29.340Z,57.80
2018-03-25T07:54:56.924Z,58.27
2018-03-25T07:57:24.572Z,66.00
2018-03-25T07:59:52.167Z,56.97
2018-03-25T08:02:20.493Z,68.27
2018-03-25T08:04:48.090Z,67.40
2018-03-25T08:07:15.742Z,55.50
2018-03-25T08:09:43.308Z,59.90
2018-03-25T08:12:10.890Z,63.20
2018-03-25T08:14:39.235Z,57.80
2018-03-25T08:17:06.830Z,59.23
2018-03-25T08:19:35.251Z,57.20
2018-03-25T08:22:02.817Z,60.10
2018-03-25T08:24:30.412Z,55.70
2018-03-25T08:26:58.062Z,67.10
2018-03-25T08:29:26.440Z,84.60
2018-03-25T08:31:53.999Z,62.10
2018-03-25T08:34:21.664Z,58.77
2018-03-25T08:36:49.220Z,58.70
2018-03-25T08:39:16.961Z,61.20
2018-03-25T08:41:44.552Z,56.43
2018-03-25T08:44:12.274Z,64.50
2018-03-25T08:46:39.900Z,60.57
2018-03-25T08:49:08.314Z,60.57
2018-03-25T08:51:35.901Z,58.70
2018-03-25T08:54:03.465Z,59.00
2018-03-25T08:56:31.053Z,62.73
2018-03-25T08:58:59.408Z,57.33
2018-03-25T09:01:26.995Z,58.60
2018-03-25T09:03:54.633Z,59.23
2018-03-25T09:06:23.024Z,55.83
2018-03-25T09:08:50.571Z,62.90
2018-03-25T09:11:18.123Z,66.87
2018-03-25T09:13:45.702Z,59.13
2018-03-25T09:16:14.037Z,52.63
2018-03-25T09:18:41.636Z,55.43
2018-03-25T09:21:09.278Z,60.67
2018-03-25T09:23:36.954Z,59.47
2018-03-25T09:26:05.300Z,58.10
2018-03-25T09:28:32.876Z,58.73
2018-03-25T09:31:00.453Z,53.00
2018-03-25T09:33:28.023Z,56.10
2018-03-25T09:35:56.376Z,49.60
2018-03-25T09:38:23.928Z,47.50
2018-03-25T09:40:51.491Z,43.10
2018-03-25T09:43:19.065Z,42.73
2018-03-25T09:45:46.648Z,45.20
2018-03-25T09:48:14.347Z,37.47
2018-03-25T09:50:41.917Z,39.57
2018-03-25T09:53:09.512Z,41.90
2018-03-25T09:55:37.094Z,38.53
2018-03-25T09:58:04.766Z,40.40
2018-03-25T10:00:37.241Z,39.70
2018-03-25T10:03:10.493Z,39.20
2018-03-25T10:05:38.071Z,39.60
2018-03-25T10:08:06.415Z,38.37
2018-03-25T10:10:34.010Z,37.87
2018-03-25T10:13:02.340Z,40.50
2018-03-25T10:15:29.898Z,43.07
2018-03-25T10:17:57.545Z,44.00
2018-03-25T10:20:25.103Z,40.10
2018-03-25T10:22:52.656Z,41.33
2018-03-25T10:25:20.237Z,40.53
2018-03-25T10:27:48.668Z,40.63
2018-03-25T10:30:17.001Z,43.50
2018-03-25T10:32:44.600Z,38.27
2018-03-25T10:35:12.950Z,39.93
2018-03-25T10:37:40.502Z,40.33
2018-03-25T10:40:08.076Z,40.80
2018-03-25T10:42:35.644Z,40.63
2018-03-25T10:45:03.225Z,40.70
2018-03-25T10:47:31.548Z,43.77
2018-03-25T10:49:59.154Z,37.23
2018-03-25T10:52:27.488Z,35.90
2018-03-25T10:54:55.033Z,37.97
2018-03-25T10:57:22.630Z,38.77
2018-03-25T10:59:50.218Z,38.83
2018-03-25T11:02:18.564Z,36.23
2018-03-25T11:04:46.125Z,40.40
2018-03-25T11:07:13.713Z,39.00
2018-03-25T11:09:42.048Z,39.77
2018-03-25T11:12:09.643Z,36.97
2018-03-25T11:14:37.984Z,36.10
2018-03-25T11:17:05.623Z,45.30
2018-03-25T11:19:33.200Z,42.07
2018-03-25T11:22:00.784Z,44.20
2018-03-25T11:24:28.341Z,42.43
2018-03-25T11:26:55.934Z,49.53
2018-03-25T11:29:24.266Z,47.37
2018-03-25T11:31:51.855Z,51.90
2018-03-25T11:34:19.427Z,54.93
2018-03-25T11:36:47.772Z,54.30
2018-03-25T11:39:15.340Z,53.27
2018-03-25T11:41:42.921Z,53.20
2018-03-25T11:44:11.240Z,50.13
2018-03-25T11:46:38.839Z,48.97
2018-03-25T11:49:06.395Z,56.77
2018-03-25T11:51:33.975Z,58.30
2018-03-25T11:54:01.570Z,50.93
2018-03-25T11:56:29.129Z,51.03
2018-03-25T11:58:56.715Z,52.90
2018-03-25T12:01:24.339Z,56.70
2018-03-25T12:03:51.896Z,54.90
2018-03-25T12:06:19.509Z,52.13
2018-03-25T12:08:47.094Z,51.63
2018-03-25T12:11:15.468Z,56.00
2018-03-25T12:13:43.798Z,55.67
2018-03-25T12:16:11.368Z,58.53
2018-03-25T12:18:38.943Z,53.73
2018-03-25T12:21:06.504Z,51.60
2018-03-25T12:23:34.084Z,54.33
2018-03-25T12:26:02.406Z,52.97
2018-03-25T12:28:29.990Z,57.60
2018-03-25T12:30:58.324Z,55.33
2018-03-25T12:33:25.999Z,57.80
2018-03-25T12:35:53.553Z,54.77
2018-03-25T12:38:21.146Z,57.67
2018-03-25T12:40:48.706Z,57.50
2018-03-25T12:43:16.266Z,55.90
2018-03-25T12:45:43.859Z,55.77
2018-03-25T12:48:12.465Z,61.03
2018-03-25T12:50:40.016Z,62.03
2018-03-25T12:53:07.589Z,59.43
2018-03-25T12:55:35.249Z,57.70
2018-03-25T12:58:02.813Z,59.97
2018-03-25T13:00:30.411Z,55.37
2018-03-25T13:02:58.016Z,61.70
2018-03-25T13:05:25.588Z,61.83
2018-03-25T13:07:53.160Z,59.37
2018-03-25T13:10:20.737Z,56.33
2018-03-25T13:12:48.465Z,60.90
2018-03-25T13:15:16.065Z,60.40
2018-03-25T13:17:43.641Z,55.77
2018-03-25T13:20:11.192Z,60.93
2018-03-25T13:22:38.753Z,59.40
2018-03-25T13:25:06.333Z,55.67
2018-03-25T13:27:34.684Z,61.80
2018-03-25T13:30:02.293Z,57.70
2018-03-25T13:32:29.861Z,55.23
2018-03-25T13:34:57.418Z,56.93
2018-03-25T13:37:25.008Z,56.73
2018-03-25T13:39:52.559Z,55.70
2018-03-25T13:42:20.136Z,54.13
2018-03-25T13:44:47.705Z,61.23
2018-03-25T13:47:15.312Z,59.97
2018-03-25T13:49:42.863Z,59.87
2018-03-25T13:52:11.188Z,55.43
2018-03-25T13:54:38.761Z,56.33
2018-03-25T13:57:06.341Z,52.87
2018-03-25T13:59:33.941Z,48.70
2018-03-25T14:02:01.543Z,57.63
2018-03-25T14:04:29.172Z,51.27
2018-03-25T14:06:56.744Z,54.20
2018-03-25T14:09:24.329Z,52.00
2018-03-25T14:11:51.928Z,52.00
2018-03-25T14:14:19.566Z,53.27
2018-03-25T14:16:47.896Z,45.53
2018-03-25T14:19:15.481Z,50.80
2018-03-25T14:21:43.137Z,45.67
2018-03-25T14:24:10.819Z,42.87
2018-03-25T14:26:39.188Z,44.40
2018-03-25T14:29:07.537Z,49.73
2018-03-25T14:31:35.113Z,47.90
2018-03-25T14:34:02.696Z,49.93
2018-03-25T14:36:30.316Z,51.77
2018-03-25T14:38:57.893Z,46.57
2018-03-25T14:41:25.510Z,49.67
2018-03-25T14:43:53.053Z,50.53
2018-03-25T14:46:21.426Z,51.30
2018-03-25T14:48:49.775Z,50.20
2018-03-25T14:51:18.124Z,53.93
2018-03-25T14:53:45.700Z,50.23
2018-03-25T14:56:13.276Z,53.97
2018-03-25T14:58:40.855Z,47.70
2018-03-25T15:01:08.984Z,55.63
2018-03-25T15:03:36.547Z,49.07
2018-03-25T15:06:04.136Z,47.80
2018-03-25T15:08:31.703Z,48.87
2018-03-25T15:11:00.026Z,49.03
2018-03-25T15:13:27.634Z,58.00
2018-03-25T15:15:55.986Z,50.67
2018-03-25T15:18:23.565Z,49.57
2018-03-25T15:20:51.933Z,49.40
2018-03-25T15:23:19.597Z,51.70
2018-03-25T15:25:47.252Z,47.10
2018-03-25T15:28:14.892Z,44.80
2018-03-25T15:30:42.461Z,44.50
2018-03-25T15:33:10.025Z,46.90
2018-03-25T15:35:37.606Z,45.97
2018-03-25T15:38:05.327Z,52.90
2018-03-25T15:40:32.918Z,45.97
2018-03-25T15:43:00.586Z,50.97
2018-03-25T15:45:28.250Z,45.07
2018-03-25T15:47:55.821Z,46.70
2018-03-25T15:50:24.156Z,44.45
2018-03-25T15:52:51.813Z,45.20
2018-03-25T15:55:19.396Z,51.93
2018-03-25T15:57:46.972Z,51.10
2018-03-25T16:00:14.624Z,46.50
2018-03-25T16:02:42.173Z,52.63
2018-03-25T16:05:09.841Z,50.53
2018-03-25T16:07:37.399Z,45.80
2018-03-25T16:10:05.060Z,47.50
2018-03-25T16:12:32.614Z,48.70
2018-03-25T16:15:00.260Z,45.47
2018-03-25T16:17:27.952Z,43.03
2018-03-25T16:19:55.623Z,47.93
2018-03-25T16:22:24.037Z,46.83
2018-03-25T16:27:25.652Z,50.17
2018-03-25T16:29:53.220Z,51.87
2018-03-25T16:32:20.876Z,47.83
2018-03-25T16:34:48.436Z,46.40
2018-03-25T16:37:15.989Z,45.20
2018-03-25T16:39:43.669Z,48.63
2018-03-25T16:42:11.241Z,44.73
2018-03-25T16:44:39.607Z,42.97
2018-03-25T16:47:07.157Z,40.43
2018-03-25T16:49:34.721Z,45.40
2018-03-25T16:52:02.296Z,40.00
2018-03-25T16:54:30.640Z,41.97
2018-03-25T16:56:58.367Z,43.73
2018-03-25T16:59:26.666Z,42.13
2018-03-25T17:01:54.240Z,45.53
2018-03-25T17:04:21.803Z,40.23
2018-03-25T17:06:49.384Z,43.77
2018-03-25T17:09:17.033Z,44.07
2018-03-25T17:11:44.633Z,37.27
2018-03-25T17:14:12.972Z,42.10
2018-03-25T17:16:40.521Z,46.60
2018-03-25T17:19:08.094Z,42.03
2018-03-25T17:21:35.676Z,42.47
2018-03-25T17:24:04.015Z,39.57
2018-03-25T17:26:31.590Z,47.30
2018-03-25T17:28:59.241Z,49.40
2018-03-25T17:31:26.819Z,45.90
2018-03-25T17:33:54.466Z,44.60
2018-03-25T17:36:22.031Z,46.90
2018-03-25T17:38:49.684Z,41.83
2018-03-25T17:41:17.260Z,42.93
2018-03-25T17:43:44.819Z,40.63
2018-03-25T17:46:12.425Z,36.83
2018-03-25T17:48:40.033Z,38.03
2018-03-25T17:51:07.601Z,44.03
2018-03-25T17:53:35.288Z,42.70
2018-03-25T17:56:04.425Z,37.67
2018-03-25T17:58:32.038Z,48.93
2018-03-25T18:01:00.368Z,42.37
2018-03-25T18:03:27.936Z,41.30
2018-03-25T18:05:55.520Z,44.47
2018-03-25T18:08:23.872Z,42.43
2018-03-25T18:10:51.450Z,41.43
2018-03-25T18:13:19.788Z,45.17
2018-03-25T18:15:47.345Z,42.30
2018-03-25T18:18:14.920Z,40.97
2018-03-25T18:20:42.497Z,39.67
2018-03-25T18:23:10.092Z,38.50
2018-03-25T18:25:38.516Z,43.80
2018-03-25T18:28:06.095Z,44.07
2018-03-25T18:30:33.769Z,45.37
2018-03-25T18:33:01.336Z,47.23
2018-03-25T18:35:29.689Z,41.50
2018-03-25T18:37:57.272Z,42.13
2018-03-25T18:40:24.857Z,43.67
2018-03-25T18:42:52.424Z,45.53
2018-03-25T18:45:20.034Z,42.70
2018-03-25T18:47:47.674Z,46.70
2018-03-25T18:50:15.299Z,47.40
2018-03-25T18:52:42.852Z,45.63
2018-03-25T18:55:11.202Z,41.97
2018-03-25T18:57:38.780Z,43.17
2018-03-25T19:00:07.180Z,41.80
2018-03-25T19:02:34.992Z,48.00
2018-03-25T19:05:02.804Z,49.03
2018-03-25T19:07:30.423Z,52.73
2018-03-25T19:09:58.042Z,56.70
2018-03-25T19:12:25.637Z,50.03
2018-03-25T19:14:53.211Z,52.33
2018-03-25T19:17:20.860Z,49.93
2018-03-25T19:19:48.491Z,50.93
2018-03-25T19:22:16.072Z,50.87
2018-03-25T19:24:43.760Z,55.73
2018-03-25T19:27:12.114Z,52.47
2018-03-25T19:29:39.666Z,51.10
2018-03-25T19:32:07.324Z,47.87
2018-03-25T19:34:34.904Z,50.03
2018-03-25T19:37:02.468Z,52.53
2018-03-25T19:39:30.069Z,50.50
2018-03-25T19:41:57.755Z,52.60
2018-03-25T19:44:25.444Z,52.00
2018-03-25T19:46:53.802Z,49.67
2018-03-25T19:49:21.676Z,51.97
2018-03-25T19:51:49.254Z,53.23
2018-03-25T19:54:16.838Z,50.90
2018-03-25T19:56:45.160Z,51.00
2018-03-25T19:59:12.739Z,54.37
2018-03-25T20:01:40.326Z,50.30
2018-03-25T20:04:07.986Z,56.20
2018-03-25T20:06:35.551Z,56.77
2018-03-25T20:09:03.907Z,58.57
2018-03-25T20:11:31.499Z,57.80
2018-03-25T20:13:59.841Z,59.70
2018-03-25T20:16:27.509Z,64.40
2018-03-25T20:18:55.088Z,61.53
2018-03-25T20:21:23.434Z,56.77
2018-03-25T20:23:51.013Z,63.83
2018-03-25T20:26:19.454Z,67.57
2018-03-25T20:28:47.045Z,63.73
2018-03-25T20:31:14.714Z,67.57
2018-03-25T20:33:42.373Z,69.77
2018-03-25T20:36:09.989Z,66.37
2018-03-25T20:38:37.580Z,65.57
2018-03-25T20:41:05.136Z,64.77
2018-03-25T20:43:32.736Z,62.63
2018-03-25T20:46:01.065Z,63.57
2018-03-25T20:48:28.751Z,71.27
2018-03-25T20:50:56.413Z,64.03
2018-03-25T20:53:23.985Z,64.17
2018-03-25T20:55:51.572Z,68.23
2018-03-25T20:58:19.187Z,64.30
2018-03-25T21:00:46.848Z,64.57
2018-03-25T21:03:14.519Z,65.53
2018-03-25T21:05:42.858Z,68.60
2018-03-25T21:08:10.471Z,67.57
2018-03-25T21:10:38.830Z,65.33
2018-03-25T21:13:06.400Z,61.03
2018-03-25T21:15:34.054Z,63.60
2018-03-25T21:18:01.631Z,62.13
2018-03-25T21:20:29.984Z,60.73
2018-03-25T21:22:57.640Z,63.47
2018-03-25T21:25:25.196Z,61.87
2018-03-25T21:27:52.764Z,63.20
2018-03-25T21:30:20.324Z,65.13
2018-03-25T21:32:48.023Z,61.30
2018-03-25T21:35:15.580Z,60.90
2018-03-25T21:37:43.929Z,65.83
2018-03-25T21:40:11.477Z,69.23
2018-03-25T21:42:39.065Z,59.73
2018-03-25T21:45:07.422Z,66.83
2018-03-25T21:47:35.019Z,77.73
2018-03-25T21:50:03.346Z,70.70
2018-03-25T21:52:30.910Z,63.10
2018-03-25T21:54:58.484Z,70.87
2018-03-25T21:57:26.050Z,65.00
2018-03-25T21:59:53.640Z,64.90
2018-03-25T22:02:21.201Z,64.90
2018-03-25T22:04:48.790Z,67.93
2018-03-25T22:07:16.341Z,68.53
2018-03-25T22:09:43.897Z,61.77
2018-03-25T22:12:11.472Z,64.70
2018-03-25T22:14:39.036Z,58.87
2018-03-25T22:17:06.589Z,60.90
2018-03-25T22:19:34.485Z,62.43
2018-03-25T22:22:02.040Z,59.10
2018-03-25T22:24:29.704Z,59.93
2018-03-25T22:26:57.274Z,61.37
2018-03-25T22:29:24.836Z,65.03
2018-03-25T22:31:53.182Z,63.80
2018-03-25T22:34:20.732Z,69.20
2018-03-25T22:36:48.411Z,65.73
2018-03-25T22:39:15.971Z,58.43
2018-03-25T22:41:43.553Z,60.60
2018-03-25T22:44:11.103Z,62.13
2018-03-25T22:46:38.683Z,58.17
2018-03-25T22:49:07.001Z,60.77
2018-03-25T22:51:34.556Z,57.80
2018-03-25T22:54:02.137Z,58.10
2018-03-25T22:56:29.704Z,56.97
2018-03-25T22:58:57.305Z,55.00
2018-03-25T23:01:25.620Z,56.13
2018-03-25T23:03:53.197Z,53.53
2018-03-25T23:06:20.768Z,56.93
2018-03-25T23:08:49.109Z,54.20
2018-03-25T23:11:16.700Z,53.00
2018-03-25T23:13:44.256Z,52.13
2018-03-25T23:16:11.836Z,53.67
2018-03-25T23:18:39.432Z,49.00
2018-03-25T23:21:07.012Z,54.60
2018-03-25T23:23:34.599Z,56.77
2018-03-25T23:26:02.187Z,52.93
2018-03-25T23:28:30.513Z,52.70
2018-03-25T23:30:58.107Z,52.83
2018-03-25T23:33:25.657Z,51.03
2018-03-25T23:35:53.316Z,57.30
2018-03-25T23:38:20.872Z,51.53
2018-03-25T23:40:48.444Z,49.70
2018-03-25T23:43:16.017Z,56.93
2018-03-25T23:45:44.360Z,51.97
2018-03-25T23:48:11.946Z,50.20
2018-03-25T23:50:39.592Z,55.17
2018-03-25T23:53:07.172Z,48.83
2018-03-25T23:55:35.480Z,54.60
2018-03-25T23:58:03.052Z,50.93
