createdAt,value
2018-07-04T00:00:03.305Z,19.42
2018-07-04T00:01:56.084Z,19.39
2018-07-04T00:02:56.008Z,19.35
2018-07-04T00:04:48.785Z,19.34
2018-07-04T00:05:48.733Z,19.39
2018-07-04T00:07:41.515Z,19.32
2018-07-04T00:08:41.444Z,19.27
2018-07-04T00:10:34.229Z,19.30
2018-07-04T00:11:34.161Z,19.23
2018-07-04T00:13:26.962Z,19.21
2018-07-04T00:14:26.886Z,19.25
2018-07-04T00:16:19.686Z,19.23
2018-07-04T00:17:19.589Z,19.21
2018-07-04T00:19:12.360Z,19.07
2018-07-04T00:20:12.300Z,18.94
2018-07-04T00:22:05.076Z,18.99
2018-07-04T00:23:05.010Z,18.93
2018-07-04T00:24:57.825Z,18.99
2018-07-04T00:25:57.726Z,18.89
2018-07-04T00:27:50.502Z,18.93
2018-07-04T00:28:50.432Z,18.89
2018-07-04T00:30:43.204Z,19.07
2018-07-04T00:31:43.138Z,19.13
2018-07-04T00:33:35.924Z,19.25
2018-07-04T00:34:35.855Z,19.25
2018-07-04T00:36:28.717Z,19.13
2018-07-04T00:37:28.684Z,19.16
2018-07-04T00:39:21.424Z,18.94
2018-07-04T00:40:21.358Z,18.91
2018-07-04T00:42:14.205Z,18.79
2018-07-04T00:43:14.137Z,18.78
2018-07-04T00:45:06.909Z,18.75
2018-07-04T00:46:06.842Z,18.68
2018-07-04T00:47:59.628Z,18.57
2018-07-04T00:48:59.548Z,18.49
2018-07-04T00:50:52.320Z,18.59
2018-07-04T00:51:52.256Z,18.35
2018-07-04T00:53:45.113Z,18.35
2018-07-04T00:54:45.046Z,18.28
2018-07-04T00:56:37.836Z,18.07
2018-07-04T00:57:37.748Z,18.02
2018-07-04T00:59:30.578Z,17.99
2018-07-04T01:00:30.519Z,17.86
2018-07-04T01:02:23.302Z,17.81
2018-07-04T01:03:23.229Z,17.76
2018-07-04T01:05:16.004Z,17.80
2018-07-04T01:06:15.943Z,17.62
2018-07-04T01:08:08.732Z,17.60
2018-07-04T01:09:08.660Z,17.55
2018-07-04T01:11:01.433Z,17.55
2018-07-04T01:12:01.374Z,17.46
2018-07-04T01:13:54.149Z,17.45
2018-07-04T01:14:54.084Z,17.46
2018-07-04T01:16:46.845Z,17.43
2018-07-04T01:17:46.791Z,17.45
2018-07-04T01:19:39.564Z,17.47
2018-07-04T01:20:39.485Z,17.43
2018-07-04T01:22:32.271Z,17.46
2018-07-04T01:23:32.204Z,17.38
2018-07-04T01:25:24.973Z,17.46
2018-07-04T01:26:24.907Z,17.47
2018-07-04T01:28:17.688Z,17.51
2018-07-04T01:29:17.624Z,17.60
2018-07-04T01:31:10.376Z,17.77
2018-07-04T01:32:10.312Z,17.74
2018-07-04T01:34:03.091Z,17.81
2018-07-04T01:35:03.019Z,17.70
2018-07-04T01:36:55.790Z,17.74
2018-07-04T01:37:55.729Z,17.65
2018-07-04T01:39:48.515Z,17.58
2018-07-04T01:40:48.504Z,17.46
2018-07-04T01:42:41.237Z,17.42
2018-07-04T01:43:41.168Z,17.30
2018-07-04T01:45:33.938Z,17.27
2018-07-04T01:46:33.883Z,17.06
2018-07-04T01:48:26.652Z,17.00
2018-07-04T01:49:26.591Z,17.03
2018-07-04T01:51:19.358Z,16.92
2018-07-04T01:52:19.294Z,16.87
2018-07-04T01:54:12.155Z,16.75
2018-07-04T01:55:12.083Z,16.77
2018-07-04T01:57:04.906Z,16.72
2018-07-04T01:58:04.831Z,16.72
2018-07-04T01:59:57.615Z,16.57
2018-07-04T02:00:57.558Z,16.48
2018-07-04T02:02:50.333Z,16.48
2018-07-04T02:03:50.259Z,16.45
2018-07-04T02:05:43.053Z,16.44
2018-07-04T02:06:42.990Z,16.26
2018-07-04T02:08:35.763Z,16.29
2018-07-04T02:09:35.687Z,16.17
2018-07-04T02:11:28.456Z,16.10
2018-07-04T02:12:28.396Z,16.13
2018-07-04T02:14:21.209Z,16.07
2018-07-04T02:15:21.135Z,15.96
2018-07-04T02:17:13.920Z,15.99
2018-07-04T02:18:13.879Z,15.88
2018-07-04T02:20:06.659Z,15.89
2018-07-04T02:21:06.590Z,15.86
2018-07-04T02:22:59.365Z,15.92
2018-07-04T02:23:59.294Z,15.86
2018-07-04T02:25:52.072Z,15.86
2018-07-04T02:26:52.092Z,15.81
2018-07-04T02:28:44.788Z,15.85
2018-07-04T02:29:44.713Z,15.80
2018-07-04T02:31:37.473Z,15.68
2018-07-04T02:32:37.417Z,15.68
2018-07-04T02:34:30.204Z,15.67
2018-07-04T02:35:30.131Z,15.62
2018-07-04T02:37:22.893Z,15.58
2018-07-04T02:38:22.833Z,15.56
2018-07-04T02:40:15.607Z,15.56
2018-07-04T02:41:15.540Z,15.56
2018-07-04T02:43:08.308Z,15.64
2018-07-04T02:44:08.238Z,15.56
2018-07-04T02:46:01.004Z,15.53
2018-07-04T02:47:00.943Z,15.56
2018-07-04T02:48:53.736Z,15.53
2018-07-04T02:49:53.667Z,15.52
2018-07-04T02:51:46.444Z,15.51
2018-07-04T02:52:46.380Z,15.41
2018-07-04T02:54:39.151Z,15.44
2018-07-04T02:55:39.088Z,15.40
2018-07-04T02:57:32.371Z,15.43
2018-07-04T02:58:32.305Z,15.38
2018-07-04T03:00:25.097Z,15.43
2018-07-04T03:01:25.025Z,15.34
2018-07-04T03:03:17.794Z,15.44
2018-07-04T03:04:17.724Z,15.41
2018-07-04T03:06:10.492Z,15.44
2018-07-04T03:07:10.435Z,15.38
2018-07-04T03:09:03.220Z,15.51
2018-07-04T03:10:03.192Z,15.43
2018-07-04T03:11:55.905Z,15.62
2018-07-04T03:12:55.845Z,15.41
2018-07-04T03:14:48.622Z,15.51
2018-07-04T03:15:48.551Z,15.53
2018-07-04T03:17:41.332Z,15.59
2018-07-04T03:18:41.277Z,15.49
2018-07-04T03:20:34.043Z,15.48
2018-07-04T03:21:33.956Z,15.55
2018-07-04T03:23:26.728Z,15.49
2018-07-04T03:24:26.665Z,15.48
2018-07-04T03:26:19.456Z,15.44
2018-07-04T03:27:19.403Z,15.41
2018-07-04T03:29:12.163Z,15.35
2018-07-04T03:30:12.095Z,15.44
2018-07-04T03:32:04.867Z,15.48
2018-07-04T03:33:04.808Z,15.49
2018-07-04T03:34:57.597Z,15.51
2018-07-04T03:35:57.527Z,15.51
2018-07-04T03:37:50.285Z,15.46
2018-07-04T03:38:50.224Z,15.41
2018-07-04T03:40:43.009Z,15.62
2018-07-04T03:41:42.935Z,15.56
2018-07-04T03:43:35.711Z,15.59
2018-07-04T03:44:35.647Z,15.59
2018-07-04T03:46:28.444Z,15.53
2018-07-04T03:47:28.349Z,15.56
2018-07-04T03:49:21.146Z,15.71
2018-07-04T03:50:21.073Z,15.76
2018-07-04T03:52:13.844Z,15.78
2018-07-04T03:53:13.785Z,15.77
2018-07-04T03:55:06.572Z,15.85
2018-07-04T03:56:06.486Z,15.80
2018-07-04T03:57:59.269Z,15.88
2018-07-04T03:58:59.192Z,15.89
2018-07-04T04:00:51.983Z,15.89
2018-07-04T04:01:51.913Z,16.01
2018-07-04T04:03:44.670Z,16.06
2018-07-04T04:04:44.607Z,16.04
2018-07-04T04:06:37.395Z,16.17
2018-07-04T04:07:37.312Z,16.14
2018-07-04T04:09:30.107Z,16.18
2018-07-04T04:10:30.028Z,16.17
2018-07-04T04:12:22.814Z,16.16
2018-07-04T04:13:22.738Z,16.18
2018-07-04T04:15:15.520Z,16.34
2018-07-04T04:16:15.442Z,16.29
2018-07-04T04:18:08.218Z,16.33
2018-07-04T04:19:08.152Z,16.36
2018-07-04T04:21:00.924Z,16.40
2018-07-04T04:22:00.852Z,16.42
2018-07-04T04:23:53.620Z,16.47
2018-07-04T04:24:53.574Z,16.45
2018-07-04T04:26:46.353Z,16.54
2018-07-04T04:27:46.267Z,16.55
2018-07-04T04:29:39.057Z,16.54
2018-07-04T04:30:38.981Z,16.72
2018-07-04T04:32:31.745Z,16.73
2018-07-04T04:33:31.678Z,16.88
2018-07-04T04:35:24.466Z,17.00
2018-07-04T04:36:24.412Z,17.06
2018-07-04T04:38:17.169Z,17.18
2018-07-04T04:39:17.134Z,17.12
2018-07-04T04:41:09.896Z,17.27
2018-07-04T04:42:09.819Z,17.47
2018-07-04T04:44:02.602Z,17.63
2018-07-04T04:45:02.545Z,17.76
2018-07-04T04:46:55.327Z,17.98
2018-07-04T04:47:55.251Z,18.05
2018-07-04T04:49:48.036Z,18.38
2018-07-04T04:50:47.963Z,18.47
2018-07-04T04:52:40.755Z,18.71
2018-07-04T04:53:40.692Z,19.21
2018-07-04T04:55:33.477Z,21.05
2018-07-04T04:56:33.407Z,22.15
2018-07-04T04:58:26.197Z,23.86
2018-07-04T04:59:26.105Z,24.64
2018-07-04T05:01:18.898Z,25.85
2018-07-04T05:02:18.838Z,26.29
2018-07-04T05:04:11.620Z,27.06
2018-07-04T05:05:11.550Z,27.48
2018-07-04T05:07:04.335Z,28.06
2018-07-04T05:08:04.268Z,28.40
2018-07-04T05:09:57.117Z,28.82
2018-07-04T05:10:56.998Z,29.05
2018-07-04T05:12:49.768Z,29.27
2018-07-04T05:13:49.730Z,29.41
2018-07-04T05:15:42.524Z,29.44
2018-07-04T05:16:42.438Z,29.69
2018-07-04T05:18:35.204Z,29.37
2018-07-04T05:19:35.152Z,29.44
2018-07-04T05:21:27.937Z,29.73
2018-07-04T05:22:27.864Z,29.45
2018-07-04T05:24:20.635Z,29.33
2018-07-04T05:25:20.575Z,29.42
2018-07-04T05:27:13.367Z,29.12
2018-07-04T05:28:13.311Z,29.35
2018-07-04T05:30:06.076Z,30.07
2018-07-04T05:31:06.011Z,30.25
2018-07-04T05:32:58.787Z,30.53
2018-07-04T05:33:58.731Z,30.79
2018-07-04T05:35:51.528Z,31.01
2018-07-04T05:36:51.473Z,30.93
2018-07-04T05:38:44.231Z,30.91
2018-07-04T05:39:44.260Z,31.27
2018-07-04T05:41:36.957Z,31.75
2018-07-04T05:42:36.894Z,31.69
2018-07-04T05:44:29.745Z,31.95
2018-07-04T05:45:29.613Z,31.97
2018-07-04T05:47:22.403Z,31.95
2018-07-04T05:48:22.333Z,32.06
2018-07-04T05:50:15.108Z,32.39
2018-07-04T05:51:15.053Z,32.44
2018-07-04T05:53:07.838Z,32.49
2018-07-04T05:54:07.776Z,32.49
2018-07-04T05:56:00.572Z,32.66
2018-07-04T05:57:00.507Z,32.59
2018-07-04T05:58:53.278Z,32.50
2018-07-04T05:59:53.213Z,32.35
2018-07-04T06:01:46.011Z,32.35
2018-07-04T06:02:46.046Z,32.43
2018-07-04T06:04:38.733Z,32.66
2018-07-04T06:05:38.680Z,32.88
2018-07-04T06:07:31.507Z,33.03
2018-07-04T06:08:31.398Z,32.87
2018-07-04T06:10:24.179Z,32.93
2018-07-04T06:11:24.133Z,32.99
2018-07-04T06:13:16.912Z,33.26
2018-07-04T06:14:16.847Z,33.24
2018-07-04T06:16:09.635Z,33.26
2018-07-04T06:17:09.571Z,33.18
2018-07-04T06:19:02.358Z,33.34
2018-07-04T06:20:02.297Z,33.52
2018-07-04T06:21:55.101Z,33.59
2018-07-04T06:22:55.038Z,33.57
2018-07-04T06:24:47.855Z,33.86
2018-07-04T06:25:47.779Z,33.89
2018-07-04T06:27:40.597Z,33.90
2018-07-04T06:28:40.521Z,33.99
2018-07-04T06:30:33.300Z,34.01
2018-07-04T06:31:33.254Z,34.00
2018-07-04T06:33:26.040Z,34.18
2018-07-04T06:34:25.964Z,34.26
2018-07-04T06:36:18.766Z,34.43
2018-07-04T06:37:18.693Z,34.40
2018-07-04T06:39:11.540Z,34.11
2018-07-04T06:40:11.430Z,33.92
2018-07-04T06:42:04.223Z,33.72
2018-07-04T06:43:04.158Z,33.81
2018-07-04T06:44:56.945Z,34.31
2018-07-04T06:45:56.900Z,34.53
2018-07-04T06:47:49.688Z,34.99
2018-07-04T06:48:49.633Z,35.29
2018-07-04T06:50:42.406Z,35.50
2018-07-04T06:51:42.355Z,35.64
2018-07-04T06:53:35.151Z,35.21
2018-07-04T06:54:35.092Z,35.42
2018-07-04T06:56:27.882Z,35.31
2018-07-04T06:57:27.814Z,35.34
2018-07-04T06:59:20.623Z,35.28
2018-07-04T07:00:20.559Z,35.36
2018-07-04T07:02:13.362Z,35.37
2018-07-04T07:03:13.306Z,35.68
2018-07-04T07:05:06.079Z,35.92
2018-07-04T07:06:06.033Z,35.95
2018-07-04T07:07:58.873Z,36.18
2018-07-04T07:08:58.800Z,36.23
2018-07-04T07:10:51.585Z,36.43
2018-07-04T07:11:51.532Z,36.41
2018-07-04T07:13:44.339Z,36.48
2018-07-04T07:14:44.278Z,36.46
2018-07-04T07:16:37.069Z,36.56
2018-07-04T07:17:37.025Z,36.75
2018-07-04T07:19:29.827Z,36.90
2018-07-04T07:20:29.765Z,36.93
2018-07-04T07:22:22.557Z,37.02
2018-07-04T07:23:22.501Z,37.04
2018-07-04T07:25:15.315Z,37.15
2018-07-04T07:26:15.243Z,37.15
2018-07-04T07:28:08.071Z,37.25
2018-07-04T07:29:07.981Z,37.31
2018-07-04T07:31:00.778Z,37.34
2018-07-04T07:32:00.730Z,37.50
2018-07-04T07:33:53.574Z,37.60
2018-07-04T07:34:53.480Z,37.73
2018-07-04T07:36:46.285Z,37.84
2018-07-04T07:37:46.209Z,37.84
2018-07-04T07:39:39.017Z,37.72
2018-07-04T07:40:38.949Z,37.73
2018-07-04T07:42:31.753Z,37.68
2018-07-04T07:43:31.680Z,37.66
2018-07-04T07:45:24.488Z,37.56
2018-07-04T07:46:24.423Z,37.47
2018-07-04T07:48:17.225Z,37.30
2018-07-04T07:49:17.164Z,37.13
2018-07-04T07:51:09.959Z,37.46
2018-07-04T07:52:09.903Z,37.46
2018-07-04T07:54:02.731Z,37.65
2018-07-04T07:55:02.645Z,37.69
2018-07-04T07:56:55.456Z,37.58
2018-07-04T07:57:55.382Z,37.62
2018-07-04T07:59:48.199Z,37.62
2018-07-04T08:00:48.125Z,37.45
2018-07-04T08:02:40.921Z,37.43
2018-07-04T08:03:40.864Z,37.47
2018-07-04T08:05:33.660Z,37.73
2018-07-04T08:06:33.604Z,37.87
2018-07-04T08:08:26.397Z,37.99
2018-07-04T08:09:26.346Z,37.88
2018-07-04T08:11:19.174Z,37.81
2018-07-04T08:12:19.129Z,37.97
2018-07-04T08:14:11.925Z,37.66
2018-07-04T08:15:11.856Z,37.60
2018-07-04T08:17:04.641Z,37.54
2018-07-04T08:18:04.581Z,37.58
2018-07-04T08:19:57.370Z,37.65
2018-07-04T08:20:57.320Z,37.58
2018-07-04T08:22:50.118Z,37.69
2018-07-04T08:23:50.089Z,37.56
2018-07-04T08:25:42.880Z,37.62
2018-07-04T08:26:42.884Z,37.43
2018-07-04T08:28:35.589Z,37.62
2018-07-04T08:29:35.529Z,37.75
2018-07-04T08:31:28.348Z,38.16
2018-07-04T08:32:28.279Z,38.19
2018-07-04T08:34:21.068Z,38.34
2018-07-04T08:35:21.024Z,38.31
2018-07-04T08:37:13.820Z,38.07
2018-07-04T08:38:13.756Z,37.96
2018-07-04T08:40:06.555Z,38.15
2018-07-04T08:41:06.501Z,38.09
2018-07-04T08:42:59.301Z,38.33
2018-07-04T08:43:59.390Z,38.36
2018-07-04T08:45:52.024Z,38.44
2018-07-04T08:46:51.979Z,38.59
2018-07-04T08:48:44.774Z,38.62
2018-07-04T08:49:44.718Z,38.53
2018-07-04T08:51:37.514Z,38.25
2018-07-04T08:52:37.499Z,38.22
2018-07-04T08:54:30.252Z,37.85
2018-07-04T08:55:30.197Z,37.99
2018-07-04T08:57:23.224Z,37.80
2018-07-04T08:58:23.202Z,37.72
2018-07-04T09:00:15.956Z,37.59
2018-07-04T09:01:15.903Z,37.60
2018-07-04T09:03:08.698Z,37.40
2018-07-04T09:04:08.659Z,37.43
2018-07-04T09:06:01.432Z,37.43
2018-07-04T09:07:01.381Z,37.60
2018-07-04T09:08:54.192Z,37.56
2018-07-04T09:09:54.132Z,37.53
2018-07-04T09:11:46.940Z,37.49
2018-07-04T09:12:46.872Z,37.46
2018-07-04T09:14:39.671Z,37.46
2018-07-04T09:15:39.624Z,37.46
2018-07-04T09:17:32.497Z,37.54
2018-07-04T09:18:32.412Z,37.54
2018-07-04T09:20:25.207Z,37.59
2018-07-04T09:21:25.164Z,37.50
2018-07-04T09:23:18.146Z,37.59
2018-07-04T09:24:18.106Z,37.70
2018-07-04T09:26:10.890Z,37.84
2018-07-04T09:27:10.832Z,37.84
2018-07-04T09:29:03.638Z,37.80
2018-07-04T09:30:03.574Z,37.66
2018-07-04T09:31:56.427Z,37.73
2018-07-04T09:32:56.332Z,37.77
2018-07-04T09:34:49.141Z,37.43
2018-07-04T09:35:49.081Z,37.01
2018-07-04T09:37:41.899Z,36.57
2018-07-04T09:38:41.838Z,36.65
2018-07-04T09:40:34.669Z,35.91
2018-07-04T09:41:34.587Z,36.02
2018-07-04T09:43:27.390Z,36.53
2018-07-04T09:44:27.323Z,36.49
2018-07-04T09:46:20.111Z,36.64
2018-07-04T09:47:20.057Z,36.52
2018-07-04T09:49:12.874Z,36.46
2018-07-04T09:50:12.815Z,36.33
2018-07-04T09:52:05.611Z,36.43
2018-07-04T09:53:05.559Z,36.44
2018-07-04T09:54:58.365Z,36.52
2018-07-04T09:55:58.292Z,36.52
2018-07-04T09:57:51.086Z,36.11
2018-07-04T09:58:51.059Z,35.92
2018-07-04T10:00:43.827Z,35.83
2018-07-04T10:01:43.765Z,35.98
2018-07-04T10:03:36.576Z,36.23
2018-07-04T10:04:36.500Z,36.38
2018-07-04T10:06:29.301Z,36.25
2018-07-04T10:07:29.240Z,36.25
2018-07-04T10:09:22.057Z,36.16
2018-07-04T10:10:21.988Z,36.23
2018-07-04T10:12:14.807Z,36.31
2018-07-04T10:13:14.757Z,36.21
2018-07-04T10:15:07.571Z,36.25
2018-07-04T10:16:07.513Z,36.08
2018-07-04T10:18:00.332Z,36.18
2018-07-04T10:19:00.267Z,36.12
2018-07-04T10:20:53.074Z,35.92
2018-07-04T10:21:53.016Z,35.74
2018-07-04T10:23:45.819Z,35.36
2018-07-04T10:24:45.744Z,35.43
2018-07-04T10:26:38.534Z,35.15
2018-07-04T10:27:38.499Z,35.00
2018-07-04T10:29:31.277Z,35.03
2018-07-04T10:30:31.227Z,35.09
2018-07-04T10:32:24.015Z,35.15
2018-07-04T10:33:23.962Z,35.07
2018-07-04T10:35:16.773Z,35.07
2018-07-04T10:36:16.693Z,34.98
2018-07-04T10:38:09.505Z,35.05
2018-07-04T10:39:09.439Z,35.07
2018-07-04T10:41:02.239Z,35.27
2018-07-04T10:42:02.188Z,35.36
2018-07-04T10:43:54.984Z,35.05
2018-07-04T10:44:55.021Z,35.06
2018-07-04T10:46:47.701Z,35.03
2018-07-04T10:47:47.648Z,34.81
2018-07-04T10:49:40.487Z,34.73
2018-07-04T10:50:40.402Z,34.94
2018-07-04T10:52:33.182Z,35.07
2018-07-04T10:53:33.133Z,35.15
2018-07-04T10:55:25.934Z,35.00
2018-07-04T10:56:25.873Z,35.05
2018-07-04T10:58:18.675Z,35.00
2018-07-04T10:59:18.624Z,35.13
2018-07-04T11:01:11.420Z,34.98
2018-07-04T11:02:11.355Z,34.69
2018-07-04T11:04:04.147Z,34.65
2018-07-04T11:05:04.083Z,34.73
2018-07-04T11:06:56.886Z,34.55
2018-07-04T11:07:56.836Z,34.52
2018-07-04T11:09:49.722Z,34.65
2018-07-04T11:10:49.567Z,34.58
2018-07-04T11:12:42.364Z,34.28
2018-07-04T11:13:42.304Z,34.30
2018-07-04T11:15:35.120Z,34.09
2018-07-04T11:16:35.050Z,34.03
2018-07-04T11:18:27.855Z,33.97
2018-07-04T11:19:27.784Z,34.03
2018-07-04T11:21:20.576Z,34.05
2018-07-04T11:22:20.569Z,34.11
2018-07-04T11:24:13.354Z,34.05
2018-07-04T11:25:13.259Z,34.03
2018-07-04T11:27:06.090Z,33.92
2018-07-04T11:28:06.032Z,33.99
2018-07-04T11:29:58.840Z,33.82
2018-07-04T11:30:58.778Z,33.52
2018-07-04T11:32:51.599Z,33.41
2018-07-04T11:33:51.548Z,33.38
2018-07-04T11:35:44.344Z,33.43
2018-07-04T11:36:44.279Z,33.35
2018-07-04T11:38:37.089Z,33.17
2018-07-04T11:39:37.020Z,33.24
2018-07-04T11:41:29.807Z,33.20
2018-07-04T11:42:29.750Z,33.07
2018-07-04T11:44:22.551Z,32.91
2018-07-04T11:45:22.490Z,32.93
2018-07-04T11:47:15.286Z,32.87
2018-07-04T11:48:15.230Z,32.81
2018-07-04T11:50:08.038Z,32.49
2018-07-04T11:51:07.973Z,32.41
2018-07-04T11:53:00.758Z,32.29
2018-07-04T11:54:00.706Z,32.35
2018-07-04T11:55:53.501Z,32.32
2018-07-04T11:56:53.446Z,32.31
2018-07-04T11:58:46.223Z,31.98
2018-07-04T11:59:46.163Z,32.02
2018-07-04T12:01:39.014Z,31.92
2018-07-04T12:02:38.907Z,31.74
2018-07-04T12:04:31.716Z,31.60
2018-07-04T12:05:31.707Z,31.56
2018-07-04T12:07:24.430Z,31.50
2018-07-04T12:08:24.378Z,31.46
2018-07-04T12:10:17.242Z,31.19
2018-07-04T12:11:17.136Z,31.18
2018-07-04T12:13:09.935Z,30.97
2018-07-04T12:14:09.861Z,31.04
2018-07-04T12:16:02.666Z,31.03
2018-07-04T12:17:02.611Z,30.94
2018-07-04T12:18:55.398Z,30.97
2018-07-04T12:19:55.340Z,30.81
2018-07-04T12:21:48.129Z,30.72
2018-07-04T12:22:48.064Z,30.51
2018-07-04T12:24:40.880Z,30.64
2018-07-04T12:25:40.793Z,30.54
2018-07-04T12:27:33.580Z,30.63
2018-07-04T12:28:33.531Z,30.49
2018-07-04T12:30:26.324Z,30.34
2018-07-04T12:31:26.253Z,30.37
2018-07-04T12:33:19.028Z,30.38
2018-07-04T12:34:18.978Z,30.42
2018-07-04T12:36:11.770Z,30.46
2018-07-04T12:37:11.702Z,30.42
2018-07-04T12:39:04.755Z,30.42
2018-07-04T12:40:04.428Z,30.44
2018-07-04T12:41:57.228Z,30.44
2018-07-04T12:42:57.170Z,30.38
2018-07-04T12:44:49.959Z,30.32
2018-07-04T12:45:49.895Z,30.38
2018-07-04T12:47:42.725Z,30.45
2018-07-04T12:48:42.669Z,30.37
2018-07-04T12:50:35.448Z,30.28
2018-07-04T12:51:35.385Z,30.38
2018-07-04T12:53:28.177Z,30.22
2018-07-04T12:54:28.188Z,30.25
2018-07-04T12:56:20.928Z,30.30
2018-07-04T12:57:20.907Z,30.25
2018-07-04T12:59:13.692Z,30.34
2018-07-04T13:00:13.596Z,30.37
2018-07-04T13:02:06.403Z,30.46
2018-07-04T13:03:06.427Z,30.32
2018-07-04T13:04:59.125Z,30.32
2018-07-04T13:05:59.070Z,30.32
2018-07-04T13:07:51.866Z,30.34
2018-07-04T13:08:51.788Z,30.26
2018-07-04T13:10:44.567Z,30.23
2018-07-04T13:11:44.515Z,30.21
2018-07-04T13:13:37.318Z,30.25
2018-07-04T13:14:37.237Z,30.23
2018-07-04T13:16:30.020Z,30.26
2018-07-04T13:17:29.963Z,30.23
2018-07-04T13:19:22.821Z,30.18
2018-07-04T13:20:22.703Z,30.22
2018-07-04T13:22:15.485Z,30.15
2018-07-04T13:23:15.418Z,30.08
2018-07-04T13:25:08.215Z,30.15
2018-07-04T13:26:08.152Z,30.22
2018-07-04T13:28:00.943Z,30.18
2018-07-04T13:29:00.894Z,30.11
2018-07-04T13:30:53.693Z,30.18
2018-07-04T13:31:53.633Z,30.22
2018-07-04T13:33:46.436Z,30.18
2018-07-04T13:34:46.423Z,30.19
2018-07-04T13:36:39.151Z,30.13
2018-07-04T13:37:39.095Z,30.16
2018-07-04T13:39:31.889Z,30.26
2018-07-04T13:40:31.817Z,30.21
2018-07-04T13:42:24.627Z,30.34
2018-07-04T13:43:24.556Z,30.30
2018-07-04T13:45:17.349Z,30.45
2018-07-04T13:46:17.332Z,30.37
2018-07-04T13:48:10.080Z,30.38
2018-07-04T13:49:10.017Z,30.44
2018-07-04T13:51:02.792Z,30.45
2018-07-04T13:52:02.737Z,30.36
2018-07-04T13:53:55.534Z,30.26
2018-07-04T13:54:55.460Z,30.26
2018-07-04T13:56:48.243Z,30.25
2018-07-04T13:57:48.179Z,30.23
2018-07-04T13:59:40.975Z,30.22
2018-07-04T14:00:40.909Z,30.28
2018-07-04T14:02:33.791Z,30.22
2018-07-04T14:03:33.756Z,30.26
2018-07-04T14:05:26.452Z,30.30
2018-07-04T14:06:26.394Z,30.25
2018-07-04T14:08:19.272Z,30.44
2018-07-04T14:09:19.176Z,30.37
2018-07-04T14:11:11.954Z,30.29
2018-07-04T14:12:11.896Z,30.45
2018-07-04T14:14:04.689Z,30.29
2018-07-04T14:15:04.621Z,30.37
2018-07-04T14:16:57.413Z,30.30
2018-07-04T14:17:57.347Z,30.30
2018-07-04T14:19:50.149Z,30.30
2018-07-04T14:20:50.073Z,30.42
2018-07-04T14:22:42.881Z,30.40
2018-07-04T14:23:42.810Z,30.45
2018-07-04T14:25:35.608Z,30.49
2018-07-04T14:26:35.599Z,30.44
2018-07-04T14:28:28.345Z,30.44
2018-07-04T14:29:28.267Z,30.25
2018-07-04T14:31:21.081Z,30.32
2018-07-04T14:32:20.997Z,30.44
2018-07-04T14:34:13.796Z,30.37
2018-07-04T14:35:13.731Z,30.40
2018-07-04T14:37:06.518Z,30.42
2018-07-04T14:38:06.459Z,30.48
2018-07-04T14:39:59.255Z,30.44
2018-07-04T14:40:59.189Z,30.38
2018-07-04T14:42:51.963Z,30.38
2018-07-04T14:43:51.911Z,30.44
2018-07-04T14:45:44.701Z,30.26
2018-07-04T14:46:44.669Z,30.28
2018-07-04T14:48:37.424Z,30.26
2018-07-04T14:49:37.375Z,30.25
2018-07-04T14:51:30.143Z,30.25
2018-07-04T14:52:30.149Z,30.30
2018-07-04T14:54:22.893Z,30.23
2018-07-04T14:55:22.830Z,30.19
2018-07-04T14:57:15.612Z,30.13
2018-07-04T14:58:15.553Z,30.13
2018-07-04T15:00:08.343Z,30.11
2018-07-04T15:01:08.270Z,30.19
2018-07-04T15:03:01.075Z,30.28
2018-07-04T15:04:01.012Z,30.22
2018-07-04T15:05:53.812Z,30.26
2018-07-04T15:06:53.750Z,30.26
2018-07-04T15:08:46.534Z,30.36
2018-07-04T15:09:46.473Z,30.40
2018-07-04T15:11:39.254Z,30.36
2018-07-04T15:12:39.205Z,30.40
2018-07-04T15:14:31.991Z,30.38
2018-07-04T15:15:31.946Z,30.42
2018-07-04T15:17:24.728Z,30.34
2018-07-04T15:18:24.669Z,30.38
2018-07-04T15:20:17.472Z,30.42
2018-07-04T15:21:17.455Z,30.29
2018-07-04T15:23:10.220Z,30.30
2018-07-04T15:24:10.153Z,30.28
2018-07-04T15:26:02.946Z,30.22
2018-07-04T15:27:02.884Z,30.23
2018-07-04T15:28:55.696Z,30.11
2018-07-04T15:29:55.620Z,30.07
2018-07-04T15:31:48.398Z,30.13
2018-07-04T15:32:48.356Z,30.18
2018-07-04T15:34:41.131Z,30.16
2018-07-04T15:35:41.064Z,30.10
2018-07-04T15:37:33.860Z,30.13
2018-07-04T15:38:33.796Z,30.19
2018-07-04T15:40:26.589Z,30.13
2018-07-04T15:41:26.522Z,30.16
2018-07-04T15:43:19.302Z,30.13
2018-07-04T15:44:19.244Z,30.11
2018-07-04T15:46:12.032Z,30.18
2018-07-04T15:47:11.964Z,30.06
2018-07-04T15:49:04.768Z,29.97
2018-07-04T15:50:04.739Z,29.89
2018-07-04T15:51:57.470Z,29.99
2018-07-04T15:52:57.411Z,29.97
2018-07-04T15:54:50.213Z,29.99
2018-07-04T15:55:50.140Z,29.99
2018-07-04T15:57:42.926Z,30.10
2018-07-04T15:58:42.889Z,30.15
2018-07-04T16:00:35.667Z,30.18
2018-07-04T16:01:35.594Z,30.10
2018-07-04T16:03:28.382Z,30.15
2018-07-04T16:04:28.326Z,30.18
2018-07-04T16:06:21.133Z,30.15
2018-07-04T16:07:21.055Z,30.15
2018-07-04T16:09:13.851Z,30.15
2018-07-04T16:10:13.780Z,30.11
2018-07-04T16:12:06.570Z,30.13
2018-07-04T16:13:06.520Z,30.15
2018-07-04T16:14:59.308Z,30.00
2018-07-04T16:15:59.233Z,29.95
2018-07-04T16:17:52.014Z,29.97
2018-07-04T16:18:51.978Z,29.97
2018-07-04T16:20:44.764Z,29.99
2018-07-04T16:21:44.688Z,30.00
2018-07-04T16:23:37.479Z,29.86
2018-07-04T16:24:37.424Z,29.88
2018-07-04T16:26:30.221Z,29.82
2018-07-04T16:27:30.159Z,29.91
2018-07-04T16:29:22.957Z,29.85
2018-07-04T16:30:22.890Z,29.92
2018-07-04T16:32:15.666Z,29.84
2018-07-04T16:33:15.608Z,29.78
2018-07-04T16:35:08.410Z,29.76
2018-07-04T16:36:08.340Z,29.76
2018-07-04T16:38:01.122Z,29.79
2018-07-04T16:39:01.060Z,29.79
2018-07-04T16:40:53.851Z,29.76
2018-07-04T16:41:53.803Z,29.81
2018-07-04T16:43:46.581Z,29.78
2018-07-04T16:44:46.515Z,29.73
2018-07-04T16:46:39.310Z,29.78
2018-07-04T16:47:39.236Z,29.76
2018-07-04T16:49:32.042Z,29.79
2018-07-04T16:50:31.975Z,29.78
2018-07-04T16:52:24.746Z,29.70
2018-07-04T16:53:24.690Z,29.78
2018-07-04T16:55:17.621Z,29.64
2018-07-04T16:56:17.483Z,29.62
2018-07-04T16:58:10.200Z,29.64
2018-07-04T16:59:10.143Z,29.60
2018-07-04T17:01:02.930Z,29.57
2018-07-04T17:02:02.857Z,29.63
2018-07-04T17:03:55.645Z,29.57
2018-07-04T17:04:55.578Z,29.58
2018-07-04T17:06:48.375Z,29.48
2018-07-04T17:07:48.315Z,29.48
2018-07-04T17:09:41.112Z,29.27
2018-07-04T17:10:41.033Z,29.30
2018-07-04T17:12:33.819Z,29.25
2018-07-04T17:13:33.763Z,29.18
2018-07-04T17:15:26.547Z,29.15
2018-07-04T17:16:26.478Z,29.12
2018-07-04T17:18:19.254Z,29.11
2018-07-04T17:19:19.205Z,29.11
2018-07-04T17:21:12.005Z,29.05
2018-07-04T17:22:11.934Z,29.05
2018-07-04T17:24:04.718Z,29.00
2018-07-04T17:25:04.659Z,29.05
2018-07-04T17:26:57.471Z,29.05
2018-07-04T17:27:57.397Z,29.00
2018-07-04T17:29:50.182Z,29.00
2018-07-04T17:30:50.125Z,28.98
2018-07-04T17:32:42.923Z,29.02
2018-07-04T17:33:42.859Z,29.02
2018-07-04T17:35:35.692Z,29.00
2018-07-04T17:36:35.585Z,29.02
2018-07-04T17:38:28.410Z,28.95
2018-07-04T17:39:28.310Z,28.92
2018-07-04T17:41:21.094Z,28.94
2018-07-04T17:42:21.029Z,28.89
2018-07-04T17:44:13.853Z,29.07
2018-07-04T17:45:13.794Z,29.00
2018-07-04T17:47:06.602Z,28.98
2018-07-04T17:48:06.527Z,29.02
2018-07-04T17:49:59.310Z,29.05
2018-07-04T17:50:59.256Z,28.97
2018-07-04T17:52:52.062Z,28.85
2018-07-04T17:53:51.985Z,28.85
2018-07-04T17:55:44.784Z,28.77
2018-07-04T17:56:44.714Z,28.73
2018-07-04T17:58:37.540Z,28.76
2018-07-04T17:59:37.497Z,28.73
2018-07-04T18:01:30.301Z,28.57
2018-07-04T18:02:30.232Z,28.62
2018-07-04T18:04:23.008Z,28.54
2018-07-04T18:05:22.953Z,28.52
2018-07-04T18:07:15.741Z,28.51
2018-07-04T18:08:15.673Z,28.50
2018-07-04T18:10:08.458Z,28.42
2018-07-04T18:11:08.398Z,28.36
2018-07-04T18:13:01.227Z,28.42
2018-07-04T18:14:01.152Z,28.36
2018-07-04T18:15:53.940Z,28.32
2018-07-04T18:16:53.866Z,28.32
2018-07-04T18:18:46.656Z,28.33
2018-07-04T18:19:46.597Z,28.48
2018-07-04T18:21:39.392Z,28.43
2018-07-04T18:22:39.332Z,28.65
2018-07-04T18:24:32.108Z,28.85
2018-07-04T18:25:32.050Z,28.85
2018-07-04T18:27:24.833Z,28.72
2018-07-04T18:28:24.765Z,28.79
2018-07-04T18:30:18.161Z,28.74
2018-07-04T18:31:17.526Z,28.64