createdAt,value
2022-08-17T00:01:52.246Z,99.90
2022-08-17T00:04:24.021Z,99.90
2022-08-17T00:06:54.434Z,99.90
2022-08-17T00:09:23.786Z,99.90
2022-08-17T00:12:42.083Z,99.90
2022-08-17T00:14:44.740Z,99.90
2022-08-17T00:17:14.262Z,99.90
2022-08-17T00:19:44.404Z,99.90
2022-08-17T00:22:35.052Z,99.90
2022-08-17T00:25:03.789Z,99.90
2022-08-17T00:27:33.906Z,99.90
2022-08-17T00:30:06.989Z,99.90
2022-08-17T00:33:23.256Z,99.90
2022-08-17T00:35:29.717Z,99.90
2022-08-17T00:37:59.309Z,99.90
2022-08-17T00:40:39.840Z,99.90
2022-08-17T00:43:20.470Z,99.90
2022-08-17T00:45:51.552Z,99.90
2022-08-17T00:48:29.394Z,99.90
2022-08-17T00:51:07.605Z,99.90
2022-08-17T00:53:40.497Z,99.90
2022-08-17T00:56:13.028Z,99.90
2022-08-17T00:58:43.321Z,99.90
2022-08-17T01:01:21.445Z,99.90
2022-08-17T01:03:57.422Z,99.90
2022-08-17T01:06:29.994Z,99.90
2022-08-17T01:09:00.132Z,99.90
2022-08-17T01:11:31.386Z,99.90
2022-08-17T01:14:01.605Z,99.90
2022-08-17T01:16:34.262Z,99.90
2022-08-17T01:19:08.184Z,99.90
2022-08-17T01:21:42.586Z,99.90
2022-08-17T01:24:14.475Z,99.90
2022-08-17T01:26:47.073Z,99.90
2022-08-17T01:29:20.513Z,99.90
2022-08-17T01:31:53.752Z,99.90
2022-08-17T01:34:25.183Z,99.90
2022-08-17T01:37:12.375Z,99.90
2022-08-17T01:39:45.127Z,99.90
2022-08-17T01:42:24.479Z,99.90
2022-08-17T01:44:59.380Z,99.90
2022-08-17T01:47:29.874Z,99.90
2022-08-17T01:50:09.033Z,99.90
2022-08-17T01:52:38.570Z,99.90
2022-08-17T01:55:11.585Z,99.90
2022-08-17T01:57:41.470Z,99.90
2022-08-17T02:00:12.295Z,99.90
2022-08-17T02:02:41.899Z,99.90
2022-08-17T02:05:12.409Z,99.90
2022-08-17T02:07:59.408Z,99.90
2022-08-17T02:10:34.163Z,99.90
2022-08-17T02:13:06.130Z,99.90
2022-08-17T02:15:36.224Z,99.90
2022-08-17T02:18:06.789Z,99.90
2022-08-17T02:20:42.554Z,99.90
2022-08-17T02:23:14.743Z,99.90
2022-08-17T02:25:49.174Z,99.90
2022-08-17T02:28:19.684Z,99.90
2022-08-17T02:31:01.383Z,99.90
2022-08-17T02:33:41.667Z,99.90
2022-08-17T02:36:14.571Z,99.90
2022-08-17T02:38:44.681Z,99.90
2022-08-17T02:41:15.747Z,99.90
2022-08-17T02:43:46.042Z,99.90
2022-08-17T02:46:15.363Z,99.90
2022-08-17T02:48:45.027Z,99.90
2022-08-17T02:51:15.323Z,99.90
2022-08-17T02:53:44.661Z,99.90
2022-08-17T02:56:15.503Z,99.90
2022-08-17T02:58:46.741Z,99.90
2022-08-17T03:01:16.120Z,99.90
2022-08-17T03:03:45.870Z,99.90
2022-08-17T03:06:15.344Z,99.90
2022-08-17T03:08:44.846Z,99.90
2022-08-17T03:11:16.532Z,99.90
2022-08-17T03:13:46.196Z,99.90
2022-08-17T03:16:16.398Z,99.90
2022-08-17T03:18:45.979Z,99.90
2022-08-17T03:21:15.461Z,99.90
2022-08-17T03:23:45.599Z,99.90
2022-08-17T03:26:16.543Z,99.90
2022-08-17T03:28:47.317Z,99.90
2022-08-17T03:31:18.634Z,99.90
2022-08-17T03:33:48.905Z,99.90
2022-08-17T03:36:18.393Z,99.90
2022-08-17T03:38:47.690Z,99.90
2022-08-17T03:41:19.311Z,99.90
2022-08-17T03:43:48.718Z,99.90
2022-08-17T03:46:34.448Z,99.90
2022-08-17T03:49:23.986Z,99.90
2022-08-17T03:52:11.317Z,99.90
2022-08-17T03:54:58.482Z,99.90
2022-08-17T03:57:30.772Z,99.90
2022-08-17T04:00:00.980Z,99.90
2022-08-17T04:02:33.302Z,99.90
2022-08-17T04:05:03.486Z,99.90
2022-08-17T04:07:33.842Z,99.90
2022-08-17T04:10:03.265Z,99.90
2022-08-17T04:12:45.915Z,99.90
2022-08-17T04:15:16.346Z,99.90
2022-08-17T04:17:46.159Z,99.90
2022-08-17T04:20:16.850Z,99.90
2022-08-17T04:22:58.714Z,99.90
2022-08-17T04:25:28.894Z,99.90
2022-08-17T04:28:01.391Z,99.90
2022-08-17T04:30:32.516Z,99.90
2022-08-17T04:33:09.202Z,99.90
2022-08-17T04:35:41.421Z,99.90
2022-08-17T04:38:13.800Z,99.90
2022-08-17T04:41:01.203Z,99.90
2022-08-17T04:43:35.734Z,99.90
2022-08-17T04:46:07.847Z,99.90
2022-08-17T04:48:40.042Z,99.90
2022-08-17T04:51:11.594Z,99.90
2022-08-17T04:53:43.469Z,99.90
2022-08-17T04:56:16.717Z,99.90
2022-08-17T04:58:52.375Z,99.90
2022-08-17T05:01:24.541Z,99.90
2022-08-17T05:03:56.612Z,99.90
2022-08-17T05:06:26.475Z,99.90
2022-08-17T05:08:56.297Z,99.90
2022-08-17T05:11:26.675Z,99.90
2022-08-17T05:13:57.982Z,99.90
2022-08-17T05:16:29.518Z,99.90
2022-08-17T05:18:59.770Z,99.90
2022-08-17T05:21:30.022Z,99.90
2022-08-17T05:23:59.638Z,99.90
2022-08-17T05:26:29.835Z,99.90
2022-08-17T05:29:02.691Z,99.90
2022-08-17T05:31:33.381Z,99.90
2022-08-17T05:34:03.813Z,99.90
2022-08-17T05:36:43.064Z,99.90
2022-08-17T05:39:17.316Z,99.90
2022-08-17T05:41:50.290Z,99.90
2022-08-17T05:44:21.711Z,99.90
2022-08-17T05:46:54.606Z,99.90
2022-08-17T05:49:29.530Z,99.90
2022-08-17T05:52:09.825Z,99.90
2022-08-17T05:54:52.479Z,99.90
2022-08-17T05:57:52.860Z,99.90
2022-08-17T06:00:30.125Z,99.90
2022-08-17T06:03:17.974Z,99.90
2022-08-17T06:06:01.757Z,99.90
2022-08-17T06:08:38.767Z,99.90
2022-08-17T06:11:19.974Z,99.90
2022-08-17T06:14:14.041Z,99.90
2022-08-17T06:16:49.690Z,99.90
2022-08-17T06:19:22.314Z,99.90
2022-08-17T06:21:55.110Z,99.90
2022-08-17T06:24:29.654Z,99.90
2022-08-17T06:27:05.981Z,99.90
2022-08-17T06:29:41.077Z,99.90
2022-08-17T06:32:15.049Z,99.90
2022-08-17T06:34:46.083Z,99.90
2022-08-17T06:37:35.487Z,99.90
2022-08-17T06:40:21.443Z,99.90
2022-08-17T06:43:06.451Z,99.90
2022-08-17T06:45:40.925Z,99.90
2022-08-17T06:48:17.254Z,99.90
2022-08-17T06:50:51.193Z,99.90
2022-08-17T06:53:26.264Z,99.90
2022-08-17T06:56:01.488Z,99.90
2022-08-17T06:58:33.782Z,99.90
2022-08-17T07:01:08.264Z,99.90
2022-08-17T07:03:46.822Z,99.90
2022-08-17T07:06:19.829Z,99.90
2022-08-17T07:08:57.243Z,99.90
2022-08-17T07:11:32.013Z,99.90
2022-08-17T07:14:17.562Z,99.90
2022-08-17T07:16:50.905Z,99.90
2022-08-17T07:19:25.594Z,99.90
2022-08-17T07:22:02.236Z,99.90
2022-08-17T07:24:37.672Z,99.90
2022-08-17T07:27:10.933Z,99.90
2022-08-17T07:29:44.869Z,99.90
2022-08-17T07:32:18.196Z,99.90
2022-08-17T07:35:15.106Z,99.90
2022-08-17T07:37:53.366Z,99.90
2022-08-17T07:40:34.906Z,99.90
2022-08-17T07:43:08.039Z,99.90
2022-08-17T07:46:15.952Z,99.90
2022-08-17T07:48:48.834Z,99.90
2022-08-17T07:51:26.764Z,99.90
2022-08-17T07:54:13.647Z,99.90
2022-08-17T07:56:48.342Z,99.90
2022-08-17T07:59:23.224Z,99.90
2022-08-17T08:02:31.925Z,99.90
2022-08-17T08:05:08.660Z,99.90
2022-08-17T08:07:51.917Z,99.90
2022-08-17T08:10:30.578Z,99.90
2022-08-17T08:13:12.264Z,99.90
2022-08-17T08:15:53.819Z,99.90
2022-08-17T08:18:53.754Z,99.90
2022-08-17T08:21:29.235Z,99.90
2022-08-17T08:24:12.559Z,99.90
2022-08-17T08:26:51.813Z,99.90
2022-08-17T08:29:33.045Z,99.90
2022-08-17T08:32:12.085Z,99.90
2022-08-17T08:35:02.098Z,99.90
2022-08-17T08:37:43.382Z,99.90
2022-08-17T08:40:38.649Z,99.90
2022-08-17T08:43:19.478Z,99.90
2022-08-17T08:45:56.890Z,99.90
2022-08-17T08:48:58.007Z,99.90
2022-08-17T08:51:39.550Z,99.90
2022-08-17T08:54:26.507Z,99.90
2022-08-17T08:57:29.112Z,99.90
2022-08-17T09:00:08.334Z,99.90
2022-08-17T09:03:10.179Z,99.90
2022-08-17T09:05:56.267Z,99.90
2022-08-17T09:08:32.586Z,99.90
2022-08-17T09:11:06.754Z,99.90
2022-08-17T09:13:54.453Z,99.90
2022-08-17T09:16:30.304Z,99.90
2022-08-17T09:19:07.163Z,99.90
2022-08-17T09:21:47.908Z,99.90
2022-08-17T09:24:25.464Z,99.90
2022-08-17T09:27:00.571Z,99.90
2022-08-17T09:29:35.797Z,99.90
2022-08-17T09:32:13.811Z,99.90
2022-08-17T09:34:50.951Z,99.90
2022-08-17T09:37:27.435Z,99.90
2022-08-17T09:40:09.826Z,99.90
2022-08-17T09:42:47.095Z,99.90
2022-08-17T09:45:30.127Z,99.90
2022-08-17T09:48:07.484Z,99.90
2022-08-17T09:51:03.609Z,99.90
2022-08-17T09:53:33.771Z,99.90
2022-08-17T09:56:15.333Z,99.90
2022-08-17T09:58:59.904Z,99.90
2022-08-17T10:01:38.333Z,99.90
2022-08-17T10:04:23.807Z,99.90
2022-08-17T10:07:06.014Z,99.90
2022-08-17T10:09:48.802Z,99.90
2022-08-17T10:12:32.493Z,99.90
2022-08-17T10:15:38.176Z,99.90
2022-08-17T10:18:31.940Z,99.90
2022-08-17T10:21:32.151Z,99.90
2022-08-17T10:24:26.095Z,99.90
2022-08-17T10:26:57.564Z,99.90
2022-08-17T10:29:40.777Z,99.90
2022-08-17T10:32:28.638Z,99.90
2022-08-17T10:35:25.896Z,99.90
2022-08-17T10:38:15.715Z,99.90
2022-08-17T10:40:47.647Z,99.90
2022-08-17T10:43:29.579Z,99.90
2022-08-17T10:46:26.470Z,99.90
2022-08-17T10:49:26.795Z,99.90
2022-08-17T10:52:00.185Z,99.90
2022-08-17T10:54:50.105Z,99.90
2022-08-17T10:57:42.451Z,99.90
2022-08-17T11:00:29.615Z,99.90
2022-08-17T11:03:00.446Z,99.90
2022-08-17T11:05:50.506Z,99.90
2022-08-17T11:08:50.464Z,99.90
2022-08-17T11:12:07.539Z,99.90
2022-08-17T11:14:52.462Z,99.90
2022-08-17T11:17:53.213Z,99.90
2022-08-17T11:20:41.509Z,99.10
2022-08-17T11:23:32.419Z,97.90
2022-08-17T11:26:08.830Z,97.90
2022-08-17T11:28:52.543Z,97.40
2022-08-17T11:31:39.291Z,96.10
2022-08-17T11:34:18.931Z,95.50
2022-08-17T11:37:20.478Z,95.60
2022-08-17T11:40:43.498Z,95.40
2022-08-17T11:43:39.513Z,95.20
2022-08-17T11:46:46.410Z,94.50
2022-08-17T11:49:48.412Z,94.90
2022-08-17T11:52:39.905Z,93.80
2022-08-17T11:55:34.378Z,93.10
2022-08-17T11:58:06.794Z,92.40
2022-08-17T12:00:58.552Z,92.60
2022-08-17T12:03:55.301Z,92.80
2022-08-17T12:06:45.564Z,92.00
2022-08-17T12:09:20.475Z,91.00
2022-08-17T12:12:13.824Z,90.80
2022-08-17T12:17:44.139Z,90.20
2022-08-17T12:20:19.966Z,89.60
2022-08-17T12:22:56.795Z,90.00
2022-08-17T12:25:33.675Z,90.70
2022-08-17T12:28:06.503Z,90.10
2022-08-17T12:30:39.157Z,90.40
2022-08-17T12:33:25.629Z,89.90
2022-08-17T12:36:00.590Z,89.70
2022-08-17T12:38:32.353Z,90.30
2022-08-17T12:41:25.055Z,90.00
2022-08-17T12:44:01.927Z,90.10
2022-08-17T12:46:36.209Z,89.70
2022-08-17T12:49:18.424Z,89.10
2022-08-17T12:51:49.664Z,88.50
2022-08-17T12:54:31.705Z,88.80
2022-08-17T12:57:06.994Z,87.80
2022-08-17T12:59:43.775Z,88.00
2022-08-17T13:02:39.329Z,85.30
2022-08-17T13:05:19.339Z,86.20
2022-08-17T13:07:49.317Z,87.70
2022-08-17T13:10:32.239Z,88.40
2022-08-17T13:13:05.625Z,88.30
2022-08-17T13:15:44.786Z,86.00
2022-08-17T13:18:40.085Z,86.50
2022-08-17T13:21:28.436Z,86.30
2022-08-17T13:24:03.938Z,85.60
2022-08-17T13:26:38.031Z,85.30
2022-08-17T13:29:10.174Z,84.90
2022-08-17T13:31:52.108Z,84.40
2022-08-17T13:35:06.526Z,84.90
2022-08-17T13:37:34.126Z,84.60
2022-08-17T13:40:21.852Z,85.80
2022-08-17T13:42:54.187Z,86.00
2022-08-17T13:45:51.127Z,87.00
2022-08-17T13:48:28.496Z,86.60
2022-08-17T13:51:25.722Z,86.70
2022-08-17T13:54:08.142Z,87.80
2022-08-17T13:57:00.405Z,87.30
2022-08-17T13:59:54.600Z,86.40
2022-08-17T14:02:28.745Z,87.80
2022-08-17T14:05:01.154Z,87.80
2022-08-17T14:07:37.971Z,87.70
2022-08-17T14:10:12.752Z,89.10
2022-08-17T14:12:44.329Z,88.90
2022-08-17T14:15:16.198Z,88.40
2022-08-17T14:17:45.551Z,88.30
2022-08-17T14:20:15.771Z,88.60
2022-08-17T14:22:50.701Z,88.50
2022-08-17T14:25:22.865Z,88.60
2022-08-17T14:27:54.083Z,89.10
2022-08-17T14:30:26.748Z,89.00
2022-08-17T14:32:58.562Z,90.00
2022-08-17T14:35:29.802Z,90.00
2022-08-17T14:38:00.712Z,90.10
2022-08-17T14:40:30.955Z,90.20
2022-08-17T14:43:01.696Z,90.00
2022-08-17T14:45:33.400Z,90.40
2022-08-17T14:48:05.960Z,90.20
2022-08-17T14:50:37.839Z,90.30
2022-08-17T14:53:10.848Z,90.20
2022-08-17T14:55:41.304Z,90.00
2022-08-17T14:58:10.680Z,90.20
2022-08-17T15:00:41.178Z,90.50
2022-08-17T15:03:11.763Z,90.80
2022-08-17T15:05:41.766Z,90.70
2022-08-17T15:08:12.594Z,90.60
2022-08-17T15:10:42.969Z,90.60
2022-08-17T15:13:18.948Z,91.00
2022-08-17T15:15:49.632Z,91.10
2022-08-17T15:18:19.166Z,91.00
2022-08-17T15:20:50.384Z,91.20
2022-08-17T15:23:27.479Z,91.60
2022-08-17T15:25:56.887Z,91.80
2022-08-17T15:28:26.949Z,91.90
2022-08-17T15:30:56.337Z,91.70
2022-08-17T15:33:30.395Z,92.00
2022-08-17T15:36:02.301Z,91.90
2022-08-17T15:38:39.949Z,91.90
2022-08-17T15:41:15.355Z,91.90
2022-08-17T15:43:45.956Z,92.10
2022-08-17T15:46:19.072Z,91.90
2022-08-17T15:48:51.961Z,91.70
2022-08-17T15:51:25.022Z,91.80
2022-08-17T15:53:59.589Z,91.60
2022-08-17T15:56:34.731Z,91.80
2022-08-17T15:59:04.363Z,91.70
2022-08-17T16:03:01.603Z,92.00
2022-08-17T16:04:29.582Z,92.00
2022-08-17T16:07:00.537Z,92.20
2022-08-17T16:09:31.940Z,92.20
2022-08-17T16:12:11.180Z,92.70
2022-08-17T16:14:41.589Z,92.40
2022-08-17T16:17:39.143Z,92.60
2022-08-17T16:20:00.617Z,92.70
2022-08-17T16:22:36.355Z,92.40
2022-08-17T16:25:10.945Z,92.00
2022-08-17T16:27:40.447Z,92.00
2022-08-17T16:30:16.889Z,92.40
2022-08-17T16:32:46.892Z,92.90
2022-08-17T16:35:17.527Z,93.50
2022-08-17T16:37:47.295Z,93.70
2022-08-17T16:40:18.479Z,93.90
2022-08-17T16:42:50.562Z,94.70
2022-08-17T16:45:23.303Z,94.90
2022-08-17T16:47:53.385Z,95.90
2022-08-17T16:50:24.854Z,96.30
2022-08-17T16:53:03.696Z,96.60
2022-08-17T16:55:36.355Z,97.60
2022-08-17T16:58:06.869Z,98.30
2022-08-17T17:00:36.565Z,99.20
2022-08-17T17:03:19.049Z,99.90
2022-08-17T17:06:08.823Z,99.90
2022-08-17T17:08:44.715Z,99.90
2022-08-17T17:11:23.197Z,99.90
2022-08-17T17:13:58.156Z,99.90
2022-08-17T17:16:36.999Z,99.90
2022-08-17T17:19:13.379Z,99.90
2022-08-17T17:21:48.343Z,99.90
2022-08-17T17:24:21.823Z,99.90
2022-08-17T17:27:14.288Z,99.90
2022-08-17T17:29:56.223Z,99.90
2022-08-17T17:32:38.088Z,99.90
2022-08-17T17:35:12.388Z,99.90
2022-08-17T17:37:46.672Z,99.90
2022-08-17T17:40:21.896Z,99.90
2022-08-17T17:42:55.370Z,99.90
2022-08-17T17:45:26.509Z,99.90
2022-08-17T17:47:56.430Z,99.90
2022-08-17T17:50:35.303Z,99.90
2022-08-17T17:53:09.935Z,99.90
2022-08-17T17:55:56.056Z,99.90
2022-08-17T17:58:44.156Z,99.90
2022-08-17T18:01:40.266Z,99.90
2022-08-17T18:04:21.900Z,99.90
2022-08-17T18:07:23.273Z,99.90
2022-08-17T18:10:19.431Z,99.90
2022-08-17T18:13:04.765Z,99.90
2022-08-17T18:15:42.819Z,99.90
2022-08-17T18:18:38.074Z,99.90
2022-08-17T18:21:16.108Z,99.90
2022-08-17T18:23:55.396Z,99.90
2022-08-17T18:26:48.589Z,99.90
2022-08-17T18:29:31.722Z,99.90
2022-08-17T18:32:21.346Z,99.90
2022-08-17T18:34:53.593Z,99.90
2022-08-17T18:37:39.923Z,99.90
2022-08-17T18:40:32.811Z,99.90
2022-08-17T18:43:12.173Z,99.90
2022-08-17T18:45:47.081Z,99.90
2022-08-17T18:48:26.012Z,99.90
2022-08-17T18:50:59.218Z,99.90
2022-08-17T18:53:36.417Z,99.90
2022-08-17T18:56:27.790Z,99.90
2022-08-17T18:59:24.461Z,99.90
2022-08-17T19:02:13.839Z,99.90
2022-08-17T19:05:03.092Z,99.90
2022-08-17T19:07:35.638Z,99.90
2022-08-17T19:10:18.082Z,99.90
2022-08-17T19:12:52.967Z,99.90
2022-08-17T19:15:29.255Z,99.90
2022-08-17T19:18:03.316Z,99.90
2022-08-17T19:20:39.066Z,99.90
2022-08-17T19:23:21.695Z,99.90
2022-08-17T19:25:55.033Z,99.90
2022-08-17T19:28:29.868Z,99.90
2022-08-17T19:31:04.259Z,99.90
2022-08-17T19:33:33.979Z,99.90
2022-08-17T19:36:09.666Z,99.90
2022-08-17T19:38:47.589Z,99.90
2022-08-17T19:41:24.243Z,99.90
2022-08-17T19:44:09.555Z,99.90
2022-08-17T19:46:50.033Z,99.90
2022-08-17T19:49:33.416Z,99.90
2022-08-17T19:52:38.115Z,99.90
2022-08-17T19:55:20.238Z,99.90
2022-08-17T19:58:08.533Z,99.90
2022-08-17T20:00:48.045Z,99.90
2022-08-17T20:03:22.491Z,99.90
2022-08-17T20:06:12.143Z,99.90
2022-08-17T20:08:55.614Z,99.90
2022-08-17T20:11:32.274Z,99.90
2022-08-17T20:14:09.670Z,99.90
2022-08-17T20:16:39.488Z,99.90
2022-08-17T20:19:10.457Z,99.90
2022-08-17T20:21:47.078Z,99.90
2022-08-17T20:24:24.401Z,99.90
2022-08-17T20:26:57.990Z,99.90
2022-08-17T20:29:39.534Z,99.90
2022-08-17T20:32:26.536Z,99.90
2022-08-17T20:35:18.411Z,99.90
2022-08-17T20:37:55.998Z,99.90
2022-08-17T20:40:34.995Z,99.90
2022-08-17T20:43:43.170Z,99.90
2022-08-17T20:46:22.055Z,99.90
2022-08-17T20:48:54.866Z,99.90
2022-08-17T20:51:35.035Z,99.90
2022-08-17T20:54:29.268Z,99.90
2022-08-17T20:57:02.770Z,99.90
2022-08-17T21:00:15.851Z,99.90
2022-08-17T21:02:49.883Z,99.90
2022-08-17T21:05:34.471Z,99.90
2022-08-17T21:08:16.427Z,99.90
2022-08-17T21:10:48.274Z,99.90
2022-08-17T21:14:05.371Z,99.90
2022-08-17T21:16:43.571Z,99.90
2022-08-17T21:19:31.103Z,99.90
2022-08-17T21:22:13.046Z,99.90
2022-08-17T21:24:53.218Z,99.90
2022-08-17T21:27:33.978Z,99.90
2022-08-17T21:30:44.589Z,99.90
2022-08-17T21:33:21.359Z,99.90
2022-08-17T21:35:58.638Z,99.90
2022-08-17T21:38:36.973Z,99.90
2022-08-17T21:41:07.513Z,99.90
2022-08-17T21:43:38.202Z,99.90
2022-08-17T21:46:23.878Z,99.90
2022-08-17T21:48:55.371Z,99.90
2022-08-17T21:51:28.408Z,99.90
2022-08-17T21:54:01.453Z,99.90
2022-08-17T21:56:34.496Z,99.90
2022-08-17T21:59:06.981Z,99.90
2022-08-17T22:01:41.169Z,99.90
2022-08-17T22:04:21.414Z,99.90
2022-08-17T22:06:57.347Z,99.90
2022-08-17T22:09:29.743Z,99.90
2022-08-17T22:12:06.194Z,99.90
2022-08-17T22:14:53.370Z,99.90
2022-08-17T22:17:27.976Z,99.90
2022-08-17T22:20:01.024Z,99.90
2022-08-17T22:22:57.466Z,99.90
2022-08-17T22:25:28.574Z,99.90
2022-08-17T22:28:00.897Z,99.90
2022-08-17T22:30:34.577Z,99.90
2022-08-17T22:33:37.518Z,99.90
2022-08-17T22:36:22.051Z,99.90
2022-08-17T22:38:53.498Z,99.90
2022-08-17T22:41:38.446Z,99.90
2022-08-17T22:44:23.503Z,99.90
2022-08-17T22:46:57.714Z,99.90
2022-08-17T22:49:32.534Z,99.90
2022-08-17T22:52:04.866Z,99.90
2022-08-17T22:54:52.713Z,99.90
2022-08-17T22:57:42.075Z,99.90
2022-08-17T23:00:30.824Z,99.90
2022-08-17T23:03:12.977Z,99.90
2022-08-17T23:05:47.860Z,99.90
2022-08-17T23:08:21.516Z,99.90
2022-08-17T23:10:51.617Z,99.90
2022-08-17T23:13:21.611Z,99.90
2022-08-17T23:15:52.623Z,99.90
2022-08-17T23:18:23.764Z,99.90
2022-08-17T23:20:55.241Z,99.90
2022-08-17T23:23:26.782Z,99.90
2022-08-17T23:25:56.274Z,99.90
2022-08-17T23:28:26.367Z,99.90
2022-08-17T23:30:55.674Z,99.90
2022-08-17T23:33:30.854Z,99.90
2022-08-17T23:36:02.584Z,99.90
2022-08-17T23:38:33.276Z,99.90
2022-08-17T23:41:09.405Z,99.90
2022-08-17T23:43:39.725Z,99.90
2022-08-17T23:46:09.650Z,99.90
2022-08-17T23:48:39.290Z,99.90
2022-08-17T23:51:15.654Z,99.90
2022-08-17T23:53:48.802Z,99.90
2022-08-17T23:56:24.059Z,99.90
2022-08-17T23:58:55.700Z,99.90
