createdAt,value
2018-09-21T00:01:19.751Z,99.90
2018-09-21T00:03:52.883Z,99.90
2018-09-21T00:06:20.704Z,99.90
2018-09-21T00:08:48.122Z,99.90
2018-09-21T00:11:15.596Z,99.90
2018-09-21T00:13:43.071Z,99.90
2018-09-21T00:16:10.426Z,99.90
2018-09-21T00:18:37.757Z,99.90
2018-09-21T00:21:05.233Z,99.90
2018-09-21T00:23:32.569Z,99.90
2018-09-21T00:25:59.971Z,99.90
2018-09-21T00:28:27.384Z,99.90
2018-09-21T00:30:54.730Z,99.90
2018-09-21T00:33:22.973Z,99.90
2018-09-21T00:35:50.689Z,99.90
2018-09-21T00:38:18.057Z,99.90
2018-09-21T00:40:46.346Z,99.90
2018-09-21T00:43:13.765Z,99.90
2018-09-21T00:45:41.121Z,99.90
2018-09-21T00:48:08.534Z,99.90
2018-09-21T00:50:36.241Z,99.90
2018-09-21T00:53:03.633Z,99.90
2018-09-21T00:55:30.986Z,99.90
2018-09-21T00:57:58.353Z,99.90
2018-09-21T01:00:25.700Z,99.90
2018-09-21T01:02:53.057Z,99.90
2018-09-21T01:05:20.429Z,99.90
2018-09-21T01:07:47.769Z,99.90
2018-09-21T01:10:15.098Z,99.90
2018-09-21T01:12:42.537Z,99.90
2018-09-21T01:15:09.873Z,99.90
2018-09-21T01:17:37.265Z,99.90
2018-09-21T01:20:04.630Z,99.90
2018-09-21T01:22:31.985Z,99.90
2018-09-21T01:24:59.379Z,99.90
2018-09-21T01:27:26.744Z,99.90
2018-09-21T01:29:54.078Z,99.90
2018-09-21T01:32:21.572Z,99.90
2018-09-21T01:34:48.942Z,99.90
2018-09-21T01:37:16.359Z,99.90
2018-09-21T01:39:43.666Z,99.90
2018-09-21T01:42:11.011Z,99.90
2018-09-21T01:44:38.328Z,99.90
2018-09-21T01:47:05.981Z,99.90
2018-09-21T01:49:33.321Z,99.90
2018-09-21T01:52:00.928Z,99.90
2018-09-21T01:54:28.341Z,99.90
2018-09-21T01:56:55.694Z,99.90
2018-09-21T01:59:23.150Z,99.90
2018-09-21T02:01:50.601Z,99.90
2018-09-21T02:04:18.100Z,99.90
2018-09-21T02:06:45.420Z,99.90
2018-09-21T02:09:12.864Z,99.90
2018-09-21T02:11:40.184Z,99.90
2018-09-21T02:14:07.542Z,99.90
2018-09-21T02:16:36.228Z,99.90
2018-09-21T02:19:03.581Z,99.90
2018-09-21T02:21:30.924Z,99.90
2018-09-21T02:23:58.252Z,99.90
2018-09-21T02:26:25.638Z,99.90
2018-09-21T02:28:52.966Z,99.90
2018-09-21T02:31:20.389Z,99.90
2018-09-21T02:33:47.735Z,99.90
2018-09-21T02:36:15.166Z,99.90
2018-09-21T02:38:42.490Z,99.90
2018-09-21T02:41:10.087Z,99.90
2018-09-21T02:43:37.425Z,99.90
2018-09-21T02:46:04.861Z,99.90
2018-09-21T02:48:32.246Z,99.90
2018-09-21T02:50:59.659Z,99.90
2018-09-21T02:53:27.021Z,99.90
2018-09-21T02:55:54.482Z,99.90
2018-09-21T02:58:21.857Z,99.90
2018-09-21T03:00:49.355Z,99.90
2018-09-21T03:03:16.547Z,99.90
2018-09-21T03:05:44.057Z,99.90
2018-09-21T03:08:11.452Z,99.90
2018-09-21T03:10:38.797Z,99.90
2018-09-21T03:13:06.312Z,99.90
2018-09-21T03:15:33.585Z,99.90
2018-09-21T03:18:01.020Z,99.90
2018-09-21T03:20:28.324Z,99.90
2018-09-21T03:22:55.677Z,99.90
2018-09-21T03:25:23.074Z,99.90
2018-09-21T03:27:50.410Z,99.90
2018-09-21T03:30:17.739Z,99.90
2018-09-21T03:32:45.125Z,99.90
2018-09-21T03:35:12.617Z,99.90
2018-09-21T03:37:39.942Z,99.90
2018-09-21T03:40:07.537Z,99.90
2018-09-21T03:42:34.868Z,99.90
2018-09-21T03:45:02.227Z,99.90
2018-09-21T03:47:29.680Z,99.90
2018-09-21T03:49:57.469Z,99.90
2018-09-21T03:52:24.785Z,99.90
2018-09-21T03:54:52.119Z,99.90
2018-09-21T03:57:19.530Z,99.90
2018-09-21T03:59:46.853Z,99.90
2018-09-21T04:02:14.222Z,99.90
2018-09-21T04:04:41.923Z,99.90
2018-09-21T04:07:09.581Z,99.90
2018-09-21T04:09:36.949Z,99.90
2018-09-21T04:12:04.325Z,99.90
2018-09-21T04:14:31.885Z,99.90
2018-09-21T04:16:59.381Z,99.90
2018-09-21T04:19:26.801Z,99.90
2018-09-21T04:21:54.189Z,99.90
2018-09-21T04:24:21.558Z,99.90
2018-09-21T04:26:48.897Z,99.90
2018-09-21T04:29:16.265Z,99.90
2018-09-21T04:31:43.621Z,99.90
2018-09-21T04:34:11.115Z,99.90
2018-09-21T04:36:38.749Z,99.90
2018-09-21T04:39:08.573Z,99.90
2018-09-21T04:41:36.349Z,99.90
2018-09-21T04:44:03.709Z,99.90
2018-09-21T04:46:31.105Z,99.90
2018-09-21T04:48:58.558Z,99.90
2018-09-21T04:51:26.033Z,99.90
2018-09-21T04:53:53.488Z,99.90
2018-09-21T04:56:20.881Z,99.90
2018-09-21T04:58:48.354Z,99.90
2018-09-21T05:01:15.706Z,99.90
2018-09-21T05:03:43.073Z,99.90
2018-09-21T05:06:10.459Z,99.90
2018-09-21T05:08:38.657Z,99.90
2018-09-21T05:11:06.184Z,99.90
2018-09-21T05:13:33.532Z,99.90
2018-09-21T05:16:00.885Z,99.90
2018-09-21T05:18:28.843Z,99.90
2018-09-21T05:20:56.216Z,99.90
2018-09-21T05:23:23.566Z,99.90
2018-09-21T05:25:51.181Z,99.90
2018-09-21T05:28:18.569Z,99.90
2018-09-21T05:30:46.106Z,99.90
2018-09-21T05:33:14.282Z,99.90
2018-09-21T05:35:42.242Z,99.90
2018-09-21T05:38:09.715Z,99.90
2018-09-21T05:40:38.679Z,99.90
2018-09-21T05:43:06.609Z,99.90
2018-09-21T05:45:34.206Z,99.90
2018-09-21T05:48:02.360Z,99.90
2018-09-21T05:50:29.742Z,99.90
2018-09-21T05:52:57.101Z,99.90
2018-09-21T05:55:25.146Z,99.90
2018-09-21T05:57:52.462Z,99.90
2018-09-21T06:00:20.725Z,99.90
2018-09-21T06:02:48.785Z,99.90
2018-09-21T06:05:16.289Z,99.90
2018-09-21T06:07:43.987Z,99.90
2018-09-21T06:10:11.506Z,99.90
2018-09-21T06:12:40.434Z,99.90
2018-09-21T06:15:08.853Z,99.90
2018-09-21T06:17:36.196Z,99.90
2018-09-21T06:20:11.977Z,99.90
2018-09-21T06:22:31.390Z,99.90
2018-09-21T06:24:58.741Z,99.90
2018-09-21T06:27:26.089Z,99.90
2018-09-21T06:29:53.413Z,99.90
2018-09-21T06:32:20.768Z,99.90
2018-09-21T06:34:48.165Z,99.90
2018-09-21T06:37:15.493Z,99.90
2018-09-21T06:39:42.861Z,99.90
2018-09-21T06:42:10.217Z,99.90
2018-09-21T06:44:38.652Z,99.90
2018-09-21T06:47:06.247Z,99.90
2018-09-21T06:49:33.612Z,99.90
2018-09-21T06:52:01.009Z,99.90
2018-09-21T06:54:28.317Z,99.90
2018-09-21T06:56:55.657Z,99.90
2018-09-21T06:59:23.021Z,99.90
2018-09-21T07:01:50.568Z,99.90
2018-09-21T07:04:17.874Z,99.90
2018-09-21T07:06:45.209Z,99.90
2018-09-21T07:09:13.600Z,99.90
2018-09-21T07:11:41.373Z,99.90
2018-09-21T07:14:08.817Z,99.90
2018-09-21T07:16:36.261Z,99.90
2018-09-21T07:19:03.698Z,99.90
2018-09-21T07:21:31.111Z,99.90
2018-09-21T07:23:58.641Z,99.90
2018-09-21T07:26:26.014Z,99.90
2018-09-21T07:28:53.469Z,99.90
2018-09-21T07:31:20.837Z,99.90
2018-09-21T07:33:48.313Z,99.90
2018-09-21T07:36:15.795Z,99.90
2018-09-21T07:38:43.410Z,99.90
2018-09-21T07:41:10.754Z,99.90
2018-09-21T07:43:38.092Z,99.90
2018-09-21T07:46:05.525Z,99.90
2018-09-21T07:48:33.054Z,99.90
2018-09-21T07:51:00.533Z,99.90
2018-09-21T07:53:28.046Z,99.90
2018-09-21T07:55:55.434Z,99.90
2018-09-21T07:58:22.798Z,99.90
2018-09-21T08:00:50.162Z,99.90
2018-09-21T08:03:17.593Z,99.90
2018-09-21T08:05:45.280Z,99.90
2018-09-21T08:08:13.124Z,99.90
2018-09-21T08:10:40.480Z,99.90
2018-09-21T08:13:07.830Z,99.90
2018-09-21T08:15:35.453Z,99.90
2018-09-21T08:18:02.797Z,99.90
2018-09-21T08:20:30.226Z,99.90
2018-09-21T08:22:58.082Z,99.90
2018-09-21T08:25:25.418Z,99.90
2018-09-21T08:27:52.836Z,99.90
2018-09-21T08:30:20.203Z,99.90
2018-09-21T08:32:47.555Z,99.90
2018-09-21T08:35:14.999Z,99.90
2018-09-21T08:37:42.492Z,99.90
2018-09-21T08:40:09.956Z,99.90
2018-09-21T08:42:37.382Z,99.90
2018-09-21T08:45:05.333Z,99.90
2018-09-21T08:47:32.734Z,99.90
2018-09-21T08:50:00.093Z,99.90
2018-09-21T08:52:27.477Z,99.90
2018-09-21T08:54:54.989Z,99.90
2018-09-21T08:57:22.498Z,99.90
2018-09-21T08:59:49.857Z,99.90
2018-09-21T09:02:17.671Z,99.90
2018-09-21T09:04:45.155Z,99.90
2018-09-21T09:07:12.526Z,99.90
2018-09-21T09:09:39.850Z,99.90
2018-09-21T09:12:07.342Z,99.90
2018-09-21T09:14:34.681Z,99.90
2018-09-21T09:17:02.165Z,99.90
2018-09-21T09:19:29.853Z,99.90
2018-09-21T09:21:57.301Z,99.90
2018-09-21T09:24:24.819Z,99.90
2018-09-21T09:26:52.285Z,99.90
2018-09-21T09:29:19.674Z,99.90
2018-09-21T09:31:47.058Z,99.90
2018-09-21T09:34:21.345Z,99.90
2018-09-21T09:36:49.115Z,99.90
2018-09-21T09:39:16.450Z,99.90
2018-09-21T09:41:43.851Z,99.90
2018-09-21T09:44:11.750Z,99.90
2018-09-21T09:46:40.269Z,99.90
2018-09-21T09:49:07.674Z,99.90
2018-09-21T09:51:35.065Z,99.90
2018-09-21T09:54:02.640Z,99.90
2018-09-21T09:56:30.180Z,99.90
2018-09-21T09:58:57.554Z,99.90
2018-09-21T10:01:24.926Z,99.90
2018-09-21T10:03:52.514Z,99.90
2018-09-21T10:06:19.915Z,99.90
2018-09-21T10:08:47.322Z,99.90
2018-09-21T10:11:14.691Z,99.90
2018-09-21T10:13:42.061Z,99.90
2018-09-21T10:16:09.594Z,99.90
2018-09-21T10:18:36.969Z,99.90
2018-09-21T10:21:04.421Z,99.90
2018-09-21T10:23:32.045Z,99.90
2018-09-21T10:26:03.661Z,99.90
2018-09-21T10:28:31.106Z,99.90
2018-09-21T10:30:58.502Z,99.90
2018-09-21T10:33:26.077Z,99.90
2018-09-21T10:35:53.458Z,99.90
2018-09-21T10:38:20.839Z,99.90
2018-09-21T10:40:48.221Z,99.90
2018-09-21T10:43:15.756Z,99.90
2018-09-21T10:45:43.070Z,99.90
2018-09-21T10:48:10.498Z,99.90
2018-09-21T10:50:37.933Z,99.90
2018-09-21T10:53:05.608Z,99.90
2018-09-21T10:55:33.078Z,99.90
2018-09-21T10:58:00.517Z,99.90
2018-09-21T11:00:27.920Z,99.90
2018-09-21T11:02:55.255Z,99.90
2018-09-21T11:05:22.666Z,99.90
2018-09-21T11:07:50.006Z,99.90
2018-09-21T11:10:17.357Z,99.90
2018-09-21T11:12:44.718Z,99.90
2018-09-21T11:15:12.117Z,99.90
2018-09-21T11:17:39.690Z,99.90
2018-09-21T11:20:07.214Z,99.90
2018-09-21T11:22:34.640Z,99.90
2018-09-21T11:25:02.056Z,99.90
2018-09-21T11:27:29.597Z,99.90
2018-09-21T11:29:57.101Z,99.90
2018-09-21T11:32:24.781Z,99.90
2018-09-21T11:34:52.293Z,99.90
2018-09-21T11:37:19.642Z,99.90
2018-09-21T11:39:47.078Z,99.90
2018-09-21T11:42:14.505Z,99.90
2018-09-21T11:44:42.313Z,99.90
2018-09-21T11:47:09.925Z,99.90
2018-09-21T11:49:37.238Z,99.90
2018-09-21T11:52:04.660Z,99.90
2018-09-21T11:54:32.037Z,99.90
2018-09-21T11:56:59.420Z,99.90
2018-09-21T11:59:26.863Z,99.90
2018-09-21T12:01:54.248Z,99.90
2018-09-21T12:04:21.590Z,99.90
2018-09-21T12:06:49.112Z,99.90
2018-09-21T12:09:16.558Z,99.90
2018-09-21T12:11:44.077Z,99.90
2018-09-21T12:14:11.586Z,99.90
2018-09-21T12:16:38.944Z,99.90
2018-09-21T12:19:06.577Z,99.90
2018-09-21T12:21:33.959Z,99.90
2018-09-21T12:24:01.318Z,99.90
2018-09-21T12:26:28.801Z,99.90
2018-09-21T12:28:56.173Z,99.90
2018-09-21T12:31:23.554Z,99.90
2018-09-21T12:33:50.929Z,99.90
2018-09-21T12:36:18.452Z,99.90
2018-09-21T12:38:45.836Z,99.90
2018-09-21T12:41:13.354Z,99.90
2018-09-21T12:43:40.709Z,99.90
2018-09-21T12:46:11.581Z,99.90
2018-09-21T12:48:39.010Z,99.90
2018-09-21T12:51:06.403Z,99.90
2018-09-21T12:53:33.923Z,99.90
2018-09-21T12:56:02.092Z,99.90
2018-09-21T12:58:29.555Z,99.90
2018-09-21T13:01:05.254Z,99.90
2018-09-21T13:03:32.734Z,99.90
2018-09-21T13:06:08.231Z,99.90
2018-09-21T13:08:35.726Z,99.90
2018-09-21T13:11:03.117Z,99.90
2018-09-21T13:13:30.495Z,99.90
2018-09-21T13:15:58.522Z,99.90
2018-09-21T13:18:26.081Z,99.90
2018-09-21T13:20:54.547Z,99.90
2018-09-21T13:23:22.090Z,99.90
2018-09-21T13:25:49.489Z,99.90
2018-09-21T13:28:18.129Z,99.90
2018-09-21T13:30:45.677Z,99.90
2018-09-21T13:33:16.435Z,99.90
2018-09-21T13:35:43.873Z,99.90
2018-09-21T13:38:11.195Z,99.90
2018-09-21T13:40:38.609Z,99.90
2018-09-21T13:43:05.965Z,99.90
2018-09-21T13:45:39.169Z,99.90
2018-09-21T13:48:06.562Z,99.90
2018-09-21T13:50:40.861Z,99.90
2018-09-21T13:53:08.461Z,99.90
2018-09-21T13:55:41.022Z,99.90
2018-09-21T13:58:08.744Z,99.90
2018-09-21T14:00:36.810Z,99.90
2018-09-21T14:03:04.720Z,99.90
2018-09-21T14:05:36.040Z,99.90
2018-09-21T14:08:03.361Z,99.90
2018-09-21T14:10:38.689Z,99.90
2018-09-21T14:13:06.084Z,99.90
2018-09-21T14:15:34.142Z,99.90
2018-09-21T14:18:02.413Z,99.90
2018-09-21T14:20:29.764Z,99.90
2018-09-21T14:23:03.607Z,99.90
2018-09-21T14:25:33.096Z,99.90
2018-09-21T14:28:03.585Z,99.90
2018-09-21T14:30:30.918Z,99.90
2018-09-21T14:33:02.781Z,99.90
2018-09-21T14:35:30.333Z,99.90
2018-09-21T14:38:00.158Z,99.90
2018-09-21T14:40:35.241Z,99.90
2018-09-21T14:43:06.310Z,99.90
2018-09-21T14:45:33.693Z,99.90
2018-09-21T14:48:01.444Z,99.90
2018-09-21T14:50:32.913Z,99.90
2018-09-21T14:53:00.489Z,99.90
2018-09-21T14:55:27.850Z,99.90
2018-09-21T14:57:59.346Z,99.90
2018-09-21T15:00:32.966Z,99.90
2018-09-21T15:03:05.954Z,99.90
2018-09-21T15:05:33.402Z,99.90
2018-09-21T15:08:07.617Z,99.90
2018-09-21T15:10:35.941Z,99.90
2018-09-21T15:13:03.301Z,99.90
2018-09-21T15:15:31.345Z,99.90
2018-09-21T15:18:00.478Z,99.90
2018-09-21T15:20:27.918Z,99.90
2018-09-21T15:22:58.101Z,99.90
2018-09-21T15:25:26.505Z,99.90
2018-09-21T15:27:54.185Z,99.90
2018-09-21T15:30:24.617Z,99.90
2018-09-21T15:32:53.326Z,99.90
2018-09-21T15:35:20.981Z,99.90
2018-09-21T15:37:48.474Z,99.90
2018-09-21T15:40:15.825Z,99.90
2018-09-21T15:42:43.361Z,99.90
2018-09-21T15:45:10.898Z,99.90
2018-09-21T15:47:43.665Z,99.30
2018-09-21T15:50:12.198Z,98.70
2018-09-21T15:52:39.602Z,99.90
2018-09-21T15:55:09.321Z,99.90
2018-09-21T15:57:36.965Z,99.90
2018-09-21T16:00:05.648Z,99.90
2018-09-21T16:02:33.029Z,99.90
2018-09-21T16:05:00.531Z,99.90
2018-09-21T16:07:28.001Z,99.90
2018-09-21T16:09:55.364Z,99.90
2018-09-21T16:12:22.709Z,99.90
2018-09-21T16:14:50.244Z,99.40
2018-09-21T16:17:18.010Z,99.50
2018-09-21T16:19:45.375Z,99.40
2018-09-21T16:22:12.722Z,99.70
2018-09-21T16:24:40.138Z,99.20
2018-09-21T16:27:07.608Z,99.20
2018-09-21T16:29:34.961Z,99.40
2018-09-21T16:32:02.277Z,99.00
2018-09-21T16:34:29.965Z,99.60
2018-09-21T16:36:57.435Z,99.60
2018-09-21T16:39:24.757Z,99.90
2018-09-21T16:41:52.142Z,99.30
2018-09-21T16:44:20.092Z,99.60
2018-09-21T16:46:47.552Z,99.90
2018-09-21T16:49:14.933Z,99.90
2018-09-21T16:51:42.290Z,99.90
2018-09-21T16:54:09.626Z,99.90
2018-09-21T16:56:37.221Z,99.90
2018-09-21T16:59:04.781Z,99.90
2018-09-21T17:01:32.117Z,99.90
2018-09-21T17:03:59.461Z,99.90
2018-09-21T17:06:26.895Z,99.90
2018-09-21T17:08:54.364Z,99.90
2018-09-21T17:11:21.910Z,99.90
2018-09-21T17:13:49.186Z,99.90
2018-09-21T17:16:16.633Z,99.90
2018-09-21T17:18:44.278Z,99.90
2018-09-21T17:21:11.817Z,99.90
2018-09-21T17:23:39.119Z,99.90
2018-09-21T17:26:06.647Z,99.90
2018-09-21T17:28:34.266Z,99.90
2018-09-21T17:31:01.701Z,99.90
2018-09-21T17:33:29.075Z,99.90
2018-09-21T17:35:56.510Z,99.90
2018-09-21T17:38:24.064Z,99.90
2018-09-21T17:40:51.400Z,99.90
2018-09-21T17:43:18.870Z,99.90
2018-09-21T17:45:46.245Z,99.90
2018-09-21T17:48:13.761Z,99.90
2018-09-21T17:50:41.988Z,99.90
2018-09-21T17:53:09.425Z,99.90
2018-09-21T17:55:37.825Z,99.90
2018-09-21T17:58:05.358Z,99.90
2018-09-21T18:00:32.753Z,99.90
2018-09-21T18:03:00.597Z,99.90
2018-09-21T18:05:27.969Z,99.90
2018-09-21T18:07:55.438Z,99.90
2018-09-21T18:10:22.851Z,99.90
2018-09-21T18:12:50.481Z,99.90
2018-09-21T18:15:17.823Z,99.90
2018-09-21T18:17:45.193Z,99.90
2018-09-21T18:20:12.558Z,99.90
2018-09-21T18:22:39.909Z,99.90
2018-09-21T18:25:07.561Z,99.90
2018-09-21T18:27:34.914Z,99.90
2018-09-21T18:30:02.514Z,99.90
2018-09-21T18:32:30.637Z,99.90
2018-09-21T18:34:58.097Z,99.90
2018-09-21T18:37:25.526Z,99.90
2018-09-21T18:39:53.072Z,99.90
2018-09-21T18:42:20.430Z,99.90
2018-09-21T18:44:47.866Z,99.90
2018-09-21T18:47:23.852Z,99.90
2018-09-21T18:49:51.373Z,99.90
2018-09-21T18:52:18.930Z,99.90
2018-09-21T18:54:46.399Z,99.90
2018-09-21T18:57:13.843Z,99.90
2018-09-21T18:59:41.319Z,99.90
2018-09-21T19:02:08.776Z,99.90
2018-09-21T19:04:36.370Z,99.90
2018-09-21T19:07:08.716Z,99.90
2018-09-21T19:09:36.335Z,99.90
2018-09-21T19:12:03.798Z,99.90
2018-09-21T19:14:31.371Z,99.90
2018-09-21T19:16:58.912Z,99.90
2018-09-21T19:19:26.883Z,99.90
2018-09-21T19:21:54.545Z,99.90
2018-09-21T19:24:22.097Z,99.90
2018-09-21T19:26:49.664Z,99.90
2018-09-21T19:29:17.135Z,99.90
2018-09-21T19:31:44.679Z,99.90
2018-09-21T19:34:12.085Z,99.90
2018-09-21T19:36:39.982Z,99.90
2018-09-21T19:39:09.406Z,99.90
2018-09-21T19:41:36.900Z,99.90
2018-09-21T19:44:04.358Z,99.90
2018-09-21T19:46:31.937Z,99.90
2018-09-21T19:48:59.611Z,99.90
2018-09-21T19:51:27.091Z,99.90
2018-09-21T19:53:54.508Z,99.90
2018-09-21T19:56:21.948Z,99.90
2018-09-21T19:58:49.669Z,99.90
2018-09-21T20:01:17.198Z,99.90
2018-09-21T20:03:44.714Z,99.90
2018-09-21T20:06:12.144Z,99.90
2018-09-21T20:08:39.579Z,99.90
2018-09-21T20:11:07.157Z,99.90
2018-09-21T20:13:34.715Z,99.90
2018-09-21T20:16:02.216Z,99.90
2018-09-21T20:18:29.719Z,99.90
2018-09-21T20:20:57.291Z,99.90
2018-09-21T20:23:24.869Z,99.90
2018-09-21T20:25:52.351Z,99.90
2018-09-21T20:28:19.805Z,99.90
2018-09-21T20:30:53.187Z,99.90
2018-09-21T20:33:26.143Z,99.90
2018-09-21T20:35:53.556Z,99.90
2018-09-21T20:38:21.272Z,99.90
2018-09-21T20:40:48.838Z,99.90
2018-09-21T20:43:16.307Z,99.90
2018-09-21T20:45:43.744Z,99.90
2018-09-21T20:48:11.159Z,99.90
2018-09-21T20:50:38.639Z,99.90
2018-09-21T20:53:06.215Z,99.90
2018-09-21T20:55:38.363Z,99.90
2018-09-21T20:58:05.872Z,99.90
2018-09-21T21:00:33.340Z,99.90
2018-09-21T21:03:00.914Z,99.90
2018-09-21T21:05:29.060Z,99.90
2018-09-21T21:07:56.546Z,99.90
2018-09-21T21:10:24.135Z,99.90
2018-09-21T21:12:51.627Z,99.90
2018-09-21T21:15:19.098Z,99.90
2018-09-21T21:17:46.537Z,99.90
2018-09-21T21:20:13.935Z,99.90
2018-09-21T21:22:41.369Z,99.90
2018-09-21T21:25:09.187Z,99.90
2018-09-21T21:27:36.626Z,99.90
2018-09-21T21:30:04.108Z,99.90
2018-09-21T21:32:31.655Z,99.90
2018-09-21T21:34:59.358Z,99.90
2018-09-21T21:37:26.788Z,99.90
2018-09-21T21:39:55.210Z,99.90
2018-09-21T21:42:22.815Z,99.90
2018-09-21T21:44:50.218Z,99.90
2018-09-21T21:47:17.681Z,99.90
2018-09-21T21:49:45.551Z,99.90
2018-09-21T21:52:13.039Z,99.90
2018-09-21T21:54:40.583Z,99.90
2018-09-21T21:57:08.301Z,99.90
2018-09-21T21:59:35.753Z,99.90
2018-09-21T22:02:03.311Z,99.90
2018-09-21T22:04:30.726Z,99.90
2018-09-21T22:06:58.201Z,99.90
2018-09-21T22:09:25.664Z,99.90
2018-09-21T22:11:58.674Z,99.90
2018-09-21T22:14:26.156Z,99.90
2018-09-21T22:16:53.575Z,99.90
2018-09-21T22:19:21.037Z,99.90
2018-09-21T22:21:48.583Z,99.90
2018-09-21T22:24:15.971Z,99.90
2018-09-21T22:26:44.526Z,99.90
2018-09-21T22:29:11.979Z,99.90
2018-09-21T22:31:39.532Z,99.90
2018-09-21T22:34:07.006Z,99.90
2018-09-21T22:36:34.488Z,99.90
2018-09-21T22:39:01.931Z,99.90
2018-09-21T22:41:29.967Z,99.90
2018-09-21T22:43:57.428Z,99.90
2018-09-21T22:46:24.908Z,99.90
2018-09-21T22:48:53.590Z,99.90
2018-09-21T22:51:21.114Z,99.90
2018-09-21T22:53:48.525Z,99.90
2018-09-21T22:56:16.143Z,99.90
2018-09-21T22:58:44.606Z,99.90
2018-09-21T23:01:12.033Z,99.90
2018-09-21T23:03:39.472Z,99.90
2018-09-21T23:06:07.484Z,99.90
2018-09-21T23:08:35.041Z,99.90
2018-09-21T23:11:02.544Z,99.90
2018-09-21T23:13:30.127Z,99.90
2018-09-21T23:15:57.800Z,99.90
2018-09-21T23:18:25.340Z,99.90
2018-09-21T23:20:52.764Z,99.90
2018-09-21T23:23:20.180Z,99.90
2018-09-21T23:25:47.661Z,99.90
2018-09-21T23:28:15.181Z,99.90
2018-09-21T23:30:43.500Z,99.90
2018-09-21T23:33:10.958Z,99.90
2018-09-21T23:35:38.625Z,99.90
2018-09-21T23:38:06.154Z,99.90
2018-09-21T23:40:33.605Z,99.90
2018-09-21T23:43:01.139Z,99.90
2018-09-21T23:45:28.623Z,99.90
2018-09-21T23:47:56.259Z,99.90
2018-09-21T23:50:23.660Z,99.90
2018-09-21T23:52:51.284Z,99.90
2018-09-21T23:55:18.808Z,99.90
2018-09-21T23:57:46.485Z,99.90
