createdAt,value
2023-05-01T00:00:53.590Z,0.00
2023-05-01T00:01:53.313Z,0.00
2023-05-01T00:02:53.355Z,0.00
2023-05-01T00:03:53.411Z,0.00
2023-05-01T00:04:53.309Z,0.00
2023-05-01T00:05:53.269Z,0.00
2023-05-01T00:06:52.725Z,0.00
2023-05-01T00:07:53.247Z,0.00
2023-05-01T00:08:52.568Z,0.00
2023-05-01T00:09:53.228Z,0.00
2023-05-01T00:10:53.443Z,0.00
2023-05-01T00:11:52.527Z,0.00
2023-05-01T00:12:53.189Z,0.00
2023-05-01T00:13:54.491Z,0.00
2023-05-01T00:14:53.169Z,0.00
2023-05-01T00:15:52.581Z,0.00
2023-05-01T00:16:52.539Z,0.00
2023-05-01T00:17:52.511Z,0.00
2023-05-01T00:18:52.455Z,0.00
2023-05-01T00:19:53.487Z,0.00
2023-05-01T00:20:53.363Z,0.00
2023-05-01T00:21:53.141Z,0.00
2023-05-01T00:22:53.326Z,0.00
2023-05-01T00:23:53.340Z,0.00
2023-05-01T00:24:53.058Z,0.00
2023-05-01T00:25:53.057Z,0.00
2023-05-01T00:26:53.038Z,0.00
2023-05-01T00:27:53.263Z,0.00
2023-05-01T00:28:53.000Z,0.00
2023-05-01T00:29:53.058Z,0.00
2023-05-01T00:30:53.017Z,0.00
2023-05-01T00:31:53.012Z,0.00
2023-05-01T00:32:54.269Z,0.00
2023-05-01T00:33:52.296Z,0.00
2023-05-01T00:34:52.958Z,0.00
2023-05-01T00:35:52.264Z,0.00
2023-05-01T00:36:52.932Z,0.00
2023-05-01T00:37:52.930Z,0.00
2023-05-01T00:38:52.898Z,0.00
2023-05-01T00:39:52.906Z,0.00
2023-05-01T00:40:52.887Z,0.00
2023-05-01T00:41:52.192Z,0.00
2023-05-01T00:42:54.128Z,0.00
2023-05-01T00:43:52.208Z,0.00
2023-05-01T00:44:53.124Z,0.00
2023-05-01T00:45:52.859Z,0.00
2023-05-01T00:46:52.828Z,0.00
2023-05-01T00:47:52.865Z,0.00
2023-05-01T00:48:52.141Z,0.00
2023-05-01T00:49:52.875Z,0.00
2023-05-01T00:50:52.781Z,0.00
2023-05-01T00:51:52.077Z,0.00
2023-05-01T00:52:52.070Z,0.00
2023-05-01T00:53:52.090Z,0.00
2023-05-01T00:54:52.978Z,0.00
2023-05-01T00:55:52.723Z,0.00
2023-05-01T00:56:52.955Z,0.00
2023-05-01T00:57:52.700Z,0.00
2023-05-01T00:58:52.674Z,0.00
2023-05-01T00:59:52.742Z,0.00
2023-05-01T01:00:53.998Z,0.00
2023-05-01T01:01:54.896Z,0.00
2023-05-01T01:02:52.766Z,0.00
2023-05-01T01:03:52.739Z,0.00
2023-05-01T01:04:52.944Z,0.00
2023-05-01T01:05:52.858Z,0.00
2023-05-01T01:06:52.834Z,0.00
2023-05-01T01:07:52.593Z,0.00
2023-05-01T01:08:52.847Z,0.00
2023-05-01T01:09:52.574Z,0.00
2023-05-01T01:10:52.836Z,0.00
2023-05-01T01:11:53.806Z,0.00
2023-05-01T01:12:53.793Z,0.00
2023-05-01T01:13:52.814Z,0.00
2023-05-01T01:14:52.764Z,0.00
2023-05-01T01:15:52.506Z,0.00
2023-05-01T01:16:52.748Z,0.00
2023-05-01T01:17:52.488Z,0.00
2023-05-01T01:18:52.738Z,0.00
2023-05-01T01:19:52.743Z,0.00
2023-05-01T01:20:52.455Z,0.00
2023-05-01T01:21:52.440Z,0.00
2023-05-01T01:22:51.829Z,0.00
2023-05-01T01:23:52.399Z,0.00
2023-05-01T01:24:52.407Z,0.00
2023-05-01T01:25:52.408Z,0.00
2023-05-01T01:26:52.405Z,0.00
2023-05-01T01:27:51.702Z,0.00
2023-05-01T01:28:52.628Z,0.00
2023-05-01T01:29:52.354Z,0.00
2023-05-01T01:30:51.682Z,0.00
2023-05-01T01:31:53.578Z,0.00
2023-05-01T01:32:52.342Z,0.00
2023-05-01T01:33:52.292Z,0.00
2023-05-01T01:34:52.534Z,0.00
2023-05-01T01:35:52.291Z,0.00
2023-05-01T01:36:52.280Z,0.00
2023-05-01T01:37:52.500Z,0.00
2023-05-01T01:38:52.235Z,0.00
2023-05-01T01:39:52.484Z,0.00
2023-05-01T01:40:52.236Z,0.00
2023-05-01T01:41:52.231Z,0.00
2023-05-01T01:42:52.220Z,0.00
2023-05-01T01:43:52.466Z,0.00
2023-05-01T01:44:51.499Z,0.00
2023-05-01T01:45:52.253Z,0.00
2023-05-01T01:46:52.178Z,0.00
2023-05-01T01:47:52.458Z,0.00
2023-05-01T01:48:52.135Z,0.00
2023-05-01T01:49:52.134Z,0.00
2023-05-01T01:50:51.448Z,0.00
2023-05-01T01:51:52.116Z,0.00
2023-05-01T01:52:53.355Z,0.00
2023-05-01T01:53:53.356Z,0.00
2023-05-01T01:54:53.332Z,0.00
2023-05-01T01:55:52.073Z,0.00
2023-05-01T01:56:53.318Z,0.00
2023-05-01T01:57:52.300Z,0.00
2023-05-01T01:58:53.312Z,0.00
2023-05-01T01:59:52.280Z,0.00
2023-05-01T02:00:52.254Z,0.00
2023-05-01T02:01:52.306Z,0.00
2023-05-01T02:02:52.094Z,0.00
2023-05-01T02:03:51.402Z,0.00
2023-05-01T02:04:51.973Z,0.00
2023-05-01T02:05:51.969Z,0.00
2023-05-01T02:06:51.334Z,0.00
2023-05-01T02:07:51.274Z,0.00
2023-05-01T02:08:51.274Z,0.00
2023-05-01T02:09:53.205Z,0.00
2023-05-01T02:10:53.168Z,0.00
2023-05-01T02:11:53.165Z,0.00
2023-05-01T02:12:52.164Z,0.00
2023-05-01T02:13:52.152Z,0.00
2023-05-01T02:14:51.872Z,0.00
2023-05-01T02:15:51.223Z,0.00
2023-05-01T02:16:51.151Z,0.00
2023-05-01T02:17:51.201Z,0.00
2023-05-01T02:18:51.818Z,0.00
2023-05-01T02:19:51.122Z,0.00
2023-05-01T02:20:51.810Z,0.00
2023-05-01T02:21:51.787Z,0.00
2023-05-01T02:22:51.782Z,0.00
2023-05-01T02:23:51.748Z,0.00
2023-05-01T02:24:52.037Z,0.00
2023-05-01T02:25:51.065Z,0.00
2023-05-01T02:26:51.731Z,0.00
2023-05-01T02:27:51.046Z,0.00
2023-05-01T02:28:51.699Z,0.00
2023-05-01T02:29:51.716Z,0.00
2023-05-01T02:30:51.011Z,0.00
2023-05-01T02:31:51.019Z,0.00
2023-05-01T02:32:51.717Z,0.00
2023-05-01T02:33:51.648Z,0.00
2023-05-01T02:34:51.654Z,0.00
2023-05-01T02:35:50.963Z,0.00
2023-05-01T02:36:50.948Z,0.00
2023-05-01T02:37:51.627Z,0.00
2023-05-01T02:38:51.589Z,0.00
2023-05-01T02:39:51.598Z,0.00
2023-05-01T02:40:51.598Z,0.00
2023-05-01T02:41:50.896Z,0.00
2023-05-01T02:42:50.882Z,0.00
2023-05-01T02:43:51.534Z,0.00
2023-05-01T02:44:51.546Z,0.00
2023-05-01T02:45:51.576Z,0.00
2023-05-01T02:46:50.882Z,0.00
2023-05-01T02:47:50.866Z,0.00
2023-05-01T02:48:51.483Z,0.00
2023-05-01T02:49:51.489Z,0.00
2023-05-01T02:50:51.494Z,0.00
2023-05-01T02:51:51.471Z,0.00
2023-05-01T02:52:51.482Z,0.00
2023-05-01T02:53:51.435Z,0.00
2023-05-01T02:54:50.797Z,0.00
2023-05-01T02:55:51.441Z,0.00
2023-05-01T02:56:51.415Z,0.00
2023-05-01T02:57:51.409Z,0.00
2023-05-01T02:58:51.376Z,0.00
2023-05-01T02:59:50.710Z,0.00
2023-05-01T03:00:51.442Z,0.00
2023-05-01T03:01:51.550Z,0.00
2023-05-01T03:02:50.691Z,0.00
2023-05-01T03:03:51.325Z,0.00
2023-05-01T03:04:51.327Z,0.00
2023-05-01T03:05:50.641Z,0.00
2023-05-01T03:06:50.663Z,0.00
2023-05-01T03:07:51.339Z,0.00
2023-05-01T03:08:51.268Z,0.00
2023-05-01T03:09:51.276Z,0.00
2023-05-01T03:10:51.262Z,0.00
2023-05-01T03:11:50.560Z,0.00
2023-05-01T03:12:51.244Z,0.00
2023-05-01T03:13:51.211Z,0.00
2023-05-01T03:14:51.219Z,0.00
2023-05-01T03:15:51.206Z,0.00
2023-05-01T03:16:50.583Z,0.00
2023-05-01T03:17:51.218Z,0.00
2023-05-01T03:18:50.533Z,0.00
2023-05-01T03:19:51.165Z,0.00
2023-05-01T03:20:51.153Z,0.00
2023-05-01T03:21:51.145Z,0.00
2023-05-01T03:22:51.129Z,0.00
2023-05-01T03:23:51.110Z,0.00
2023-05-01T03:24:51.112Z,0.00
2023-05-01T03:25:51.112Z,0.00
2023-05-01T03:26:51.089Z,0.00
2023-05-01T03:27:52.149Z,0.00
2023-05-01T03:28:51.047Z,0.00
2023-05-01T03:29:51.058Z,0.00
2023-05-01T03:30:51.042Z,0.00
2023-05-01T03:31:51.084Z,0.00
2023-05-01T03:32:51.110Z,0.00
2023-05-01T03:33:50.992Z,0.00
2023-05-01T03:34:51.033Z,0.00
2023-05-01T03:35:50.990Z,0.00
2023-05-01T03:36:50.978Z,0.00
2023-05-01T03:37:50.976Z,0.00
2023-05-01T03:38:50.944Z,0.00
2023-05-01T03:39:50.264Z,0.00
2023-05-01T03:40:50.250Z,0.00
2023-05-01T03:41:50.923Z,0.00
2023-05-01T03:42:50.225Z,0.00
2023-05-01T03:43:50.883Z,0.00
2023-05-01T03:44:50.212Z,0.00
2023-05-01T03:45:50.233Z,0.00
2023-05-01T03:46:50.879Z,0.00
2023-05-01T03:47:50.224Z,0.00
2023-05-01T03:48:50.830Z,5.62
2023-05-01T03:49:50.151Z,5.62
2023-05-01T03:50:50.142Z,5.62
2023-05-01T03:51:50.134Z,5.62
2023-05-01T03:52:50.817Z,5.62
2023-05-01T03:53:50.792Z,5.62
2023-05-01T03:54:51.043Z,5.62
2023-05-01T03:55:50.775Z,5.62
2023-05-01T03:56:50.079Z,5.62
2023-05-01T03:57:50.066Z,5.62
2023-05-01T03:58:50.077Z,5.62
2023-05-01T03:59:50.733Z,11.25
2023-05-01T04:00:50.728Z,11.25
2023-05-01T04:01:50.941Z,11.25
2023-05-01T04:02:50.152Z,11.25
2023-05-01T04:03:50.135Z,11.25
2023-05-01T04:04:49.996Z,16.88
2023-05-01T04:05:50.671Z,16.88
2023-05-01T04:06:50.743Z,16.88
2023-05-01T04:07:50.646Z,16.88
2023-05-01T04:08:50.616Z,22.50
2023-05-01T04:09:49.942Z,22.50
2023-05-01T04:10:50.629Z,22.50
2023-05-01T04:11:50.607Z,22.50
2023-05-01T04:12:50.589Z,28.12
2023-05-01T04:13:50.560Z,28.12
2023-05-01T04:14:49.892Z,28.12
2023-05-01T04:15:49.886Z,33.75
2023-05-01T04:16:50.557Z,33.75
2023-05-01T04:17:50.619Z,39.38
2023-05-01T04:18:49.851Z,39.38
2023-05-01T04:19:50.525Z,39.38
2023-05-01T04:20:49.824Z,45.00
2023-05-01T04:21:50.499Z,45.00
2023-05-01T04:22:50.483Z,50.62
2023-05-01T04:23:49.815Z,50.62
2023-05-01T04:24:51.727Z,56.25
2023-05-01T04:25:49.753Z,56.25
2023-05-01T04:26:49.769Z,56.25
2023-05-01T04:27:50.688Z,61.88
2023-05-01T04:28:50.402Z,61.88
2023-05-01T04:29:50.407Z,67.50
2023-05-01T04:30:50.408Z,73.12
2023-05-01T04:31:49.755Z,73.12
2023-05-01T04:32:50.378Z,78.75
2023-05-01T04:33:50.361Z,84.38
2023-05-01T04:34:50.351Z,90.00
2023-05-01T04:35:49.662Z,95.62
2023-05-01T04:36:50.600Z,101.25
2023-05-01T04:37:50.302Z,118.12
2023-05-01T04:38:49.627Z,118.12
2023-05-01T04:39:50.292Z,118.12
2023-05-01T04:40:50.284Z,118.12
2023-05-01T04:41:50.272Z,129.38
2023-05-01T04:42:50.260Z,151.88
2023-05-01T04:43:50.260Z,180.00
2023-05-01T04:44:51.502Z,185.62
2023-05-01T04:45:49.533Z,208.12
2023-05-01T04:46:50.275Z,225.00
2023-05-01T04:47:49.580Z,241.88
2023-05-01T04:48:50.200Z,253.12
2023-05-01T04:49:49.486Z,247.50
2023-05-01T04:50:49.515Z,236.25
2023-05-01T04:51:50.161Z,236.25
2023-05-01T04:52:50.150Z,213.75
2023-05-01T04:53:50.146Z,191.25
2023-05-01T04:54:49.524Z,191.25
2023-05-01T04:55:49.532Z,196.88
2023-05-01T04:56:50.117Z,202.50
2023-05-01T04:57:49.484Z,202.50
2023-05-01T04:58:50.092Z,213.75
2023-05-01T04:59:50.081Z,219.38
2023-05-01T05:00:49.399Z,225.00
2023-05-01T05:01:49.439Z,213.75
2023-05-01T05:02:49.460Z,219.38
2023-05-01T05:03:50.438Z,230.62
2023-05-01T05:04:50.028Z,230.62
2023-05-01T05:05:49.345Z,225.00
2023-05-01T05:06:49.451Z,241.88
2023-05-01T05:07:49.326Z,298.12
2023-05-01T05:08:49.980Z,348.75
2023-05-01T05:09:49.273Z,427.50
2023-05-01T05:10:49.958Z,562.50
2023-05-01T05:11:49.953Z,646.88
2023-05-01T05:12:49.264Z,731.25
2023-05-01T05:13:49.240Z,736.88
2023-05-01T05:14:49.934Z,748.12
2023-05-01T05:15:49.906Z,736.88
2023-05-01T05:16:50.160Z,686.25
2023-05-01T05:17:49.273Z,691.88
2023-05-01T05:18:49.211Z,652.50
2023-05-01T05:19:49.860Z,646.88
2023-05-01T05:20:49.852Z,607.50
2023-05-01T05:21:49.839Z,489.38
2023-05-01T05:22:49.810Z,410.62
2023-05-01T05:23:49.818Z,393.75
2023-05-01T05:24:50.077Z,393.75
2023-05-01T05:25:49.796Z,382.50
2023-05-01T05:26:49.865Z,376.88
2023-05-01T05:27:49.786Z,348.75
2023-05-01T05:28:49.131Z,337.50
2023-05-01T05:29:50.016Z,348.75
2023-05-01T05:30:49.752Z,371.25
2023-05-01T05:31:49.816Z,376.88
2023-05-01T05:32:50.061Z,388.12
2023-05-01T05:33:49.951Z,450.00
2023-05-01T05:34:49.949Z,511.88
2023-05-01T05:35:49.697Z,551.25
2023-05-01T05:36:49.927Z,590.62
2023-05-01T05:37:49.936Z,568.12
2023-05-01T05:38:49.900Z,601.88
2023-05-01T05:39:49.880Z,601.88
2023-05-01T05:40:49.631Z,613.12
2023-05-01T05:41:49.630Z,579.38
2023-05-01T05:42:49.602Z,540.00
2023-05-01T05:43:49.879Z,585.00
2023-05-01T05:44:49.890Z,731.25
2023-05-01T05:45:49.895Z,770.62
2023-05-01T05:46:49.571Z,652.50
2023-05-01T05:47:50.001Z,540.00
2023-05-01T05:48:49.902Z,641.25
2023-05-01T05:49:49.771Z,635.62
2023-05-01T05:50:49.764Z,562.50
2023-05-01T05:51:49.520Z,590.62
2023-05-01T05:52:48.831Z,838.12
2023-05-01T05:53:49.479Z,945.00
2023-05-01T05:54:49.741Z,950.62
2023-05-01T05:55:48.791Z,916.88
2023-05-01T05:56:49.457Z,939.38
2023-05-01T05:57:48.753Z,945.00
2023-05-01T05:58:49.420Z,675.00
2023-05-01T05:59:48.745Z,669.38
2023-05-01T06:00:49.423Z,810.00
2023-05-01T06:01:48.737Z,697.50
2023-05-01T06:02:49.821Z,641.25
2023-05-01T06:03:49.437Z,804.38
2023-05-01T06:04:49.373Z,742.50
2023-05-01T06:05:48.722Z,720.00
2023-05-01T06:06:49.420Z,573.75
2023-05-01T06:07:49.344Z,523.12
2023-05-01T06:08:49.313Z,410.62
2023-05-01T06:09:48.638Z,388.12
2023-05-01T06:10:49.310Z,438.75
2023-05-01T06:11:49.304Z,466.88
2023-05-01T06:12:53.089Z,472.50
2023-05-01T06:13:49.605Z,399.38
2023-05-01T06:14:49.264Z,416.25
2023-05-01T06:15:49.543Z,399.38
2023-05-01T06:16:49.242Z,410.62
2023-05-01T06:17:49.277Z,410.62
2023-05-01T06:18:49.476Z,405.00
2023-05-01T06:19:49.444Z,405.00
2023-05-01T06:20:49.434Z,410.62
2023-05-01T06:21:49.197Z,421.88
2023-05-01T06:22:49.181Z,433.12
2023-05-01T06:23:49.148Z,438.75
2023-05-01T06:24:49.422Z,444.38
2023-05-01T06:25:49.146Z,466.88
2023-05-01T06:26:49.412Z,680.62
2023-05-01T06:27:49.126Z,978.75
2023-05-01T06:28:49.393Z,641.25
2023-05-01T06:29:49.332Z,489.38
2023-05-01T06:30:49.417Z,483.75
2023-05-01T06:31:49.123Z,478.12
2023-05-01T06:32:49.378Z,601.88
2023-05-01T06:33:49.040Z,517.50
2023-05-01T06:34:49.043Z,478.12
2023-05-01T06:35:49.059Z,483.75
2023-05-01T06:36:49.285Z,489.38
2023-05-01T06:37:49.019Z,500.62
2023-05-01T06:38:49.022Z,528.75
2023-05-01T06:39:48.327Z,545.62
2023-05-01T06:40:49.243Z,618.75
2023-05-01T06:41:49.216Z,573.75
2023-05-01T06:42:49.209Z,568.12
2023-05-01T06:43:48.931Z,585.00
2023-05-01T06:44:49.180Z,562.50
2023-05-01T06:45:48.934Z,742.50
2023-05-01T06:46:48.941Z,556.88
2023-05-01T06:47:49.212Z,686.25
2023-05-01T06:48:49.159Z,562.50
2023-05-01T06:49:49.131Z,562.50
2023-05-01T06:50:48.876Z,579.38
2023-05-01T06:51:48.866Z,590.62
2023-05-01T06:52:48.852Z,613.12
2023-05-01T06:53:48.825Z,646.88
2023-05-01T06:54:48.830Z,601.88
2023-05-01T06:55:48.134Z,562.50
2023-05-01T06:56:48.805Z,534.38
2023-05-01T06:57:48.098Z,495.00
2023-05-01T06:58:48.101Z,461.25
2023-05-01T06:59:48.778Z,461.25
2023-05-01T07:00:48.793Z,450.00
2023-05-01T07:01:48.780Z,450.00
2023-05-01T07:02:48.149Z,461.25
2023-05-01T07:03:48.057Z,506.25
2023-05-01T07:04:48.715Z,466.88
2023-05-01T07:05:48.705Z,478.12
2023-05-01T07:06:48.780Z,511.88
2023-05-01T07:07:58.049Z,556.88
2023-05-01T07:08:49.656Z,545.62
2023-05-01T07:09:47.985Z,517.50
2023-05-01T07:10:47.981Z,613.12
2023-05-01T07:11:48.645Z,573.75
2023-05-01T07:12:48.628Z,534.38
2023-05-01T07:13:47.968Z,545.62
2023-05-01T07:14:48.619Z,540.00
2023-05-01T07:15:47.917Z,562.50
2023-05-01T07:16:47.933Z,601.88
2023-05-01T07:17:48.627Z,551.25
2023-05-01T07:18:47.911Z,585.00
2023-05-01T07:19:48.552Z,551.25
2023-05-01T07:20:47.853Z,545.62
2023-05-01T07:21:48.566Z,568.12
2023-05-01T07:22:48.519Z,573.75
2023-05-01T07:23:48.495Z,928.12
2023-05-01T07:24:48.515Z,1203.75
2023-05-01T07:25:48.490Z,1248.75
2023-05-01T07:26:47.786Z,1378.12
2023-05-01T07:27:48.485Z,1524.38
2023-05-01T07:28:48.446Z,1620.00
2023-05-01T07:29:48.444Z,1833.75
2023-05-01T07:30:48.430Z,1614.38
2023-05-01T07:31:48.536Z,961.88
2023-05-01T07:32:48.479Z,1282.50
2023-05-01T07:33:48.388Z,838.12
2023-05-01T07:34:48.400Z,1496.25
2023-05-01T07:35:48.378Z,1333.12
2023-05-01T07:36:48.372Z,748.12
2023-05-01T07:37:47.676Z,759.38
2023-05-01T07:38:48.331Z,596.25
2023-05-01T07:39:47.645Z,523.12
2023-05-01T07:40:48.335Z,483.75
2023-05-01T07:41:47.633Z,472.50
2023-05-01T07:42:47.632Z,461.25
2023-05-01T07:43:47.641Z,438.75
2023-05-01T07:44:48.281Z,410.62
2023-05-01T07:45:48.364Z,393.75
2023-05-01T07:46:47.590Z,388.12
2023-05-01T07:47:47.619Z,382.50
2023-05-01T07:48:47.563Z,382.50
2023-05-01T07:49:47.531Z,382.50
2023-05-01T07:50:48.210Z,376.88
2023-05-01T07:51:47.525Z,365.62
2023-05-01T07:52:48.189Z,365.62
2023-05-01T07:53:48.177Z,365.62
2023-05-01T07:54:47.486Z,376.88
2023-05-01T07:55:48.160Z,388.12
2023-05-01T07:56:49.663Z,399.38
2023-05-01T08:00:01.020Z,0.00
2023-05-01T08:01:00.253Z,0.00
2023-05-01T08:02:00.266Z,0.00
2023-05-01T08:02:59.751Z,0.00
2023-05-01T08:03:59.629Z,0.00
2023-05-01T08:05:00.244Z,0.00
2023-05-01T08:05:59.595Z,0.00
2023-05-01T08:06:59.543Z,0.00
2023-05-01T08:08:00.461Z,0.00
2023-05-01T08:08:59.482Z,0.00
2023-05-01T08:10:00.254Z,0.00
2023-05-01T08:11:00.154Z,0.00
2023-05-01T08:12:00.400Z,0.00
2023-05-01T08:13:00.104Z,0.00
2023-05-01T08:14:00.863Z,0.00
2023-05-01T08:14:59.400Z,0.00
2023-05-01T08:16:00.362Z,0.00
2023-05-01T08:17:00.116Z,0.00
2023-05-01T08:18:00.407Z,0.00
2023-05-01T08:19:00.054Z,0.00
2023-05-01T08:20:00.063Z,0.00
2023-05-01T08:20:59.366Z,0.00
2023-05-01T08:22:00.031Z,0.00
2023-05-01T08:23:00.005Z,0.00
2023-05-01T08:24:00.005Z,0.00
2023-05-01T08:25:00.240Z,0.00
2023-05-01T08:25:59.986Z,0.00
2023-05-01T08:27:00.247Z,0.00
2023-05-01T08:27:59.945Z,0.00
2023-05-01T08:28:59.952Z,0.00
2023-05-01T08:29:59.981Z,0.00
2023-05-01T08:31:00.209Z,0.00
2023-05-01T08:31:59.337Z,0.00
2023-05-01T08:32:59.252Z,0.00
2023-05-01T08:34:00.161Z,0.00
2023-05-01T08:35:00.146Z,0.00
2023-05-01T08:36:00.185Z,0.00
2023-05-01T08:37:00.116Z,0.00
2023-05-01T08:38:00.126Z,0.00
2023-05-01T08:39:00.107Z,0.00
2023-05-01T08:39:59.840Z,0.00
2023-05-01T08:40:59.833Z,0.00
2023-05-01T08:42:00.054Z,0.00
2023-05-01T08:43:00.077Z,0.00
2023-05-01T08:43:59.790Z,0.00
2023-05-01T08:44:59.782Z,0.00
2023-05-01T08:46:00.034Z,0.00
2023-05-01T08:46:59.873Z,0.00
2023-05-01T08:47:59.758Z,0.00
2023-05-01T08:48:59.742Z,0.00
2023-05-01T08:49:59.816Z,0.00
2023-05-01T08:50:59.035Z,0.00
2023-05-01T08:51:59.725Z,0.00
2023-05-01T08:52:59.673Z,0.00
2023-05-01T08:53:59.007Z,0.00
2023-05-01T08:54:59.674Z,0.00
2023-05-01T08:55:58.976Z,0.00
2023-05-01T08:56:59.652Z,0.00
2023-05-01T08:57:59.625Z,0.00
2023-05-01T08:58:59.638Z,0.00
2023-05-01T08:59:59.857Z,0.00
2023-05-01T09:00:59.607Z,0.00
2023-05-01T09:01:59.624Z,0.00
2023-05-01T09:02:58.976Z,0.00
2023-05-01T09:03:59.603Z,0.00
2023-05-01T09:04:59.563Z,0.00
2023-05-01T09:06:00.837Z,0.00
2023-05-01T09:06:59.542Z,0.00
2023-05-01T09:07:59.796Z,0.00
2023-05-01T09:08:59.746Z,0.00
2023-05-01T09:09:59.508Z,0.00
2023-05-01T09:11:00.754Z,0.00
2023-05-01T09:11:58.793Z,0.00
2023-05-01T09:12:58.796Z,0.00
2023-05-01T09:13:58.810Z,0.00
2023-05-01T09:14:59.449Z,0.00
2023-05-01T09:15:59.464Z,0.00
2023-05-01T09:16:59.440Z,0.00
2023-05-01T09:18:01.656Z,0.00
2023-05-01T09:18:58.716Z,0.00
2023-05-01T09:19:59.432Z,0.00
2023-05-01T09:20:59.392Z,0.00
2023-05-01T09:21:59.646Z,0.00
2023-05-01T09:22:58.677Z,0.00
2023-05-01T09:23:59.614Z,0.00
2023-05-01T09:24:58.654Z,0.00
2023-05-01T09:25:58.648Z,0.00
2023-05-01T09:26:59.312Z,0.00
2023-05-01T09:27:59.311Z,0.00
2023-05-01T09:28:59.310Z,0.00
2023-05-01T09:29:59.353Z,0.00
2023-05-01T09:30:59.281Z,0.00
2023-05-01T09:31:58.641Z,0.00
2023-05-01T09:32:59.560Z,0.00
2023-05-01T09:33:59.486Z,0.00
2023-05-01T09:34:59.474Z,0.00
2023-05-01T09:35:59.229Z,0.00
2023-05-01T09:36:59.488Z,0.00
2023-05-01T09:37:59.442Z,0.00
2023-05-01T09:38:59.445Z,0.00
2023-05-01T09:39:59.488Z,0.00
2023-05-01T09:40:59.410Z,0.00
2023-05-01T09:41:59.427Z,0.00
2023-05-01T09:42:59.386Z,0.00
2023-05-01T09:43:59.166Z,0.00
2023-05-01T09:44:59.388Z,0.00
2023-05-01T09:45:59.160Z,0.00
2023-05-01T09:46:59.381Z,0.00
2023-05-01T09:47:59.142Z,0.00
2023-05-01T09:48:59.187Z,0.00
2023-05-01T09:49:59.558Z,0.00
2023-05-01T09:50:59.326Z,0.00
2023-05-01T09:51:59.306Z,0.00
2023-05-01T09:52:59.302Z,0.00
2023-05-01T09:53:59.034Z,0.00
2023-05-01T09:54:59.030Z,0.00
2023-05-01T09:55:59.019Z,0.00
2023-05-01T09:56:58.367Z,0.00
2023-05-01T09:57:58.997Z,0.00
2023-05-01T09:58:58.992Z,0.00
2023-05-01T09:59:58.975Z,0.00
2023-05-01T10:00:58.990Z,0.00
2023-05-01T10:01:59.282Z,0.00
2023-05-01T10:02:59.344Z,0.00
2023-05-01T10:03:58.305Z,0.00
2023-05-01T10:04:58.943Z,0.00
2023-05-01T10:05:58.272Z,0.00
2023-05-01T10:06:58.965Z,0.00
2023-05-01T10:07:58.915Z,0.00
2023-05-01T10:08:58.892Z,0.00
2023-05-01T10:10:00.748Z,0.00
2023-05-01T10:10:58.167Z,0.00
2023-05-01T10:11:58.838Z,0.00
2023-05-01T10:12:59.101Z,0.00
2023-05-01T10:13:59.082Z,0.00
2023-05-01T10:15:00.541Z,0.00
2023-05-01T10:15:58.129Z,0.00
2023-05-01T10:16:58.802Z,0.00
2023-05-01T10:17:58.200Z,0.00
2023-05-01T10:18:58.857Z,0.00
2023-05-01T10:19:59.160Z,0.00
2023-05-01T10:20:58.792Z,0.00
2023-05-01T10:21:58.724Z,0.00
2023-05-01T10:22:58.048Z,0.00
2023-05-01T10:23:58.054Z,0.00
2023-05-01T10:24:58.041Z,0.00
2023-05-01T10:26:00.237Z,0.00
2023-05-01T10:26:58.678Z,0.00
2023-05-01T10:27:58.735Z,0.00
2023-05-01T10:28:58.007Z,0.00
2023-05-01T10:29:58.397Z,0.00
2023-05-01T10:30:58.713Z,0.00
2023-05-01T10:31:58.069Z,0.00
2023-05-01T10:32:58.008Z,0.00
2023-05-01T10:33:58.625Z,0.00
2023-05-01T10:34:58.302Z,0.00
2023-05-01T10:35:57.916Z,0.00
2023-05-01T10:36:58.589Z,0.00
2023-05-01T10:37:57.910Z,0.00
2023-05-01T10:38:57.880Z,0.00
2023-05-01T10:39:58.588Z,0.00
2023-05-01T10:40:57.879Z,0.00
2023-05-01T10:41:57.864Z,0.00
2023-05-01T10:42:57.832Z,0.00
2023-05-01T10:43:57.826Z,0.00
2023-05-01T10:44:58.172Z,0.00
2023-05-01T10:45:57.874Z,0.00
2023-05-01T10:46:58.519Z,0.00
2023-05-01T10:47:57.877Z,0.00
2023-05-01T10:48:58.461Z,0.00
2023-05-01T10:49:57.756Z,0.00
2023-05-01T10:50:58.641Z,0.00
2023-05-01T10:51:58.437Z,0.00
2023-05-01T10:52:57.768Z,0.00
2023-05-01T10:53:58.400Z,0.00
2023-05-01T10:54:58.637Z,0.00
2023-05-01T10:55:57.730Z,0.00
2023-05-01T10:56:58.368Z,0.00
2023-05-01T10:57:57.691Z,0.00
2023-05-01T10:58:57.692Z,0.00
2023-05-01T10:59:58.341Z,0.00
2023-05-01T11:00:58.330Z,0.00
2023-05-01T11:01:58.346Z,0.00
2023-05-01T11:02:57.647Z,0.00
2023-05-01T11:03:57.614Z,0.00
2023-05-01T11:04:57.981Z,0.00
2023-05-01T11:05:58.419Z,0.00
2023-05-01T11:06:58.301Z,0.00
2023-05-01T11:07:58.262Z,0.00
2023-05-01T11:08:58.259Z,0.00
2023-05-01T11:09:58.233Z,0.00
2023-05-01T11:10:57.553Z,0.00
2023-05-01T11:11:57.541Z,0.00
2023-05-01T11:12:58.201Z,0.00
2023-05-01T11:13:57.530Z,0.00
2023-05-01T11:14:58.485Z,0.00
2023-05-01T11:15:58.246Z,0.00
2023-05-01T11:16:57.489Z,0.00
2023-05-01T11:17:58.234Z,0.00
2023-05-01T11:18:57.442Z,0.00
2023-05-01T11:19:58.162Z,0.00
2023-05-01T11:20:57.432Z,0.00
2023-05-01T11:21:58.098Z,0.00
2023-05-01T11:22:57.464Z,0.00
2023-05-01T11:23:58.086Z,0.00
2023-05-01T11:24:58.420Z,0.00
2023-05-01T11:25:58.038Z,0.00
2023-05-01T11:26:58.039Z,0.00
2023-05-01T11:27:57.368Z,0.00
2023-05-01T11:28:58.034Z,0.00
2023-05-01T11:29:58.018Z,0.00
2023-05-01T11:30:58.015Z,0.00
2023-05-01T11:31:58.042Z,0.00
2023-05-01T11:32:57.343Z,0.00
2023-05-01T11:33:57.296Z,0.00
2023-05-01T11:34:57.556Z,0.00
2023-05-01T11:35:57.957Z,0.00
2023-05-01T11:36:57.928Z,0.00
2023-05-01T11:37:57.953Z,0.00
2023-05-01T11:38:57.236Z,0.00
2023-05-01T11:39:57.913Z,0.00
2023-05-01T11:40:57.218Z,0.00
2023-05-01T11:41:57.905Z,0.00
2023-05-01T11:42:59.133Z,0.00
2023-05-01T11:43:57.890Z,0.00
2023-05-01T11:44:57.426Z,0.00
2023-05-01T11:45:57.183Z,0.00
2023-05-01T11:46:57.823Z,0.00
2023-05-01T11:47:57.860Z,0.00
2023-05-01T11:48:57.816Z,0.00
2023-05-01T11:49:57.802Z,0.00
2023-05-01T11:50:57.109Z,0.00
2023-05-01T11:51:57.779Z,0.00
2023-05-01T11:52:57.788Z,0.00
2023-05-01T11:53:57.765Z,0.00
2023-05-01T11:54:57.753Z,0.00
2023-05-01T11:55:57.724Z,0.00
2023-05-01T11:56:57.050Z,0.00
2023-05-01T11:57:57.025Z,0.00
2023-05-01T11:58:57.770Z,0.00
2023-05-01T11:59:57.699Z,0.00
2023-05-01T12:00:57.671Z,0.00
2023-05-01T12:01:57.008Z,0.00
2023-05-01T12:02:57.078Z,0.00
2023-05-01T12:03:57.791Z,0.00
2023-05-01T12:04:57.847Z,0.00
2023-05-01T12:05:57.107Z,0.00
2023-05-01T12:06:57.629Z,0.00
2023-05-01T12:07:56.955Z,0.00
2023-05-01T12:08:56.916Z,0.00
2023-05-01T12:09:57.622Z,0.00
2023-05-01T12:10:57.646Z,0.00
2023-05-01T12:11:57.580Z,0.00
2023-05-01T12:12:56.891Z,0.00
2023-05-01T12:13:56.886Z,0.00
2023-05-01T12:14:57.133Z,0.00
2023-05-01T12:15:56.925Z,0.00
2023-05-01T12:16:56.959Z,0.00
2023-05-01T12:17:57.575Z,0.00
2023-05-01T12:18:56.806Z,0.00
2023-05-01T12:19:56.801Z,0.00
2023-05-01T12:20:56.820Z,0.00
2023-05-01T12:21:57.465Z,0.00
2023-05-01T12:22:57.479Z,0.00
2023-05-01T12:23:56.765Z,0.00
2023-05-01T12:24:57.617Z,0.00
2023-05-01T12:25:56.763Z,0.00
2023-05-01T12:26:56.758Z,0.00
2023-05-01T12:27:57.412Z,0.00
2023-05-01T12:28:57.403Z,0.00
2023-05-01T12:29:57.384Z,0.00
2023-05-01T12:30:56.711Z,0.00
2023-05-01T12:31:56.725Z,0.00
2023-05-01T12:32:57.379Z,0.00
2023-05-01T12:33:57.346Z,0.00
2023-05-01T12:34:57.696Z,0.00
2023-05-01T12:35:57.303Z,0.00
2023-05-01T12:36:57.334Z,0.00
2023-05-01T12:37:57.298Z,0.00
2023-05-01T12:38:56.594Z,0.00
2023-05-01T12:39:57.298Z,0.00
2023-05-01T12:40:57.241Z,0.00
2023-05-01T12:41:57.248Z,0.00
2023-05-01T12:42:56.552Z,0.00
2023-05-01T12:43:57.234Z,0.00
2023-05-01T12:44:57.388Z,0.00
2023-05-01T12:45:57.236Z,0.00
2023-05-01T12:46:56.548Z,0.00
2023-05-01T12:47:57.278Z,0.00
2023-05-01T12:48:57.184Z,0.00
2023-05-01T12:49:56.757Z,0.00
2023-05-01T12:50:56.482Z,0.00
2023-05-01T12:51:57.158Z,0.00
2023-05-01T12:52:57.142Z,0.00
2023-05-01T12:53:57.140Z,0.00
2023-05-01T12:54:56.600Z,0.00
2023-05-01T12:55:56.440Z,0.00
2023-05-01T12:56:57.084Z,0.00
2023-05-01T12:57:57.076Z,0.00
2023-05-01T12:58:56.370Z,0.00
2023-05-01T12:59:57.177Z,0.00
2023-05-01T13:00:57.032Z,0.00
2023-05-01T13:01:56.414Z,0.00
2023-05-01T13:02:57.096Z,0.00
2023-05-01T13:03:57.021Z,0.00
2023-05-01T13:04:57.003Z,0.00
2023-05-01T13:05:57.140Z,0.00