createdAt,value
2019-05-25T00:00:34.148Z,17.30
2019-05-25T00:02:37.567Z,17.20
2019-05-25T00:04:41.104Z,17.20
2019-05-25T00:06:44.592Z,16.40
2019-05-25T00:08:48.285Z,16.10
2019-05-25T00:10:51.771Z,15.80
2019-05-25T00:12:55.204Z,15.90
2019-05-25T00:14:58.735Z,16.20
2019-05-25T00:17:02.233Z,16.60
2019-05-25T00:19:05.671Z,16.80
2019-05-25T00:21:09.170Z,16.40
2019-05-25T00:23:12.620Z,16.30
2019-05-25T00:25:16.130Z,15.90
2019-05-25T00:27:19.644Z,16.30
2019-05-25T00:29:23.163Z,16.40
2019-05-25T00:31:26.594Z,16.20
2019-05-25T00:33:30.035Z,15.60
2019-05-25T00:35:33.724Z,15.80
2019-05-25T00:37:37.266Z,16.00
2019-05-25T00:39:40.727Z,15.50
2019-05-25T00:41:44.149Z,15.10
2019-05-25T00:43:47.609Z,15.10
2019-05-25T00:45:51.120Z,15.30
2019-05-25T00:47:54.596Z,15.70
2019-05-25T00:49:58.114Z,16.30
2019-05-25T00:52:01.551Z,16.70
2019-05-25T00:54:05.067Z,16.30
2019-05-25T00:56:08.683Z,15.90
2019-05-25T00:58:12.204Z,16.20
2019-05-25T01:00:16.167Z,16.50
2019-05-25T01:02:19.600Z,16.60
2019-05-25T01:04:23.043Z,16.50
2019-05-25T01:06:26.500Z,15.80
2019-05-25T01:08:29.927Z,15.80
2019-05-25T01:10:33.371Z,15.20
2019-05-25T01:12:36.867Z,15.80
2019-05-25T01:14:40.318Z,15.90
2019-05-25T01:16:43.745Z,14.80
2019-05-25T01:18:47.169Z,14.90
2019-05-25T01:20:50.624Z,15.10
2019-05-25T01:22:54.055Z,14.90
2019-05-25T01:24:57.498Z,14.80
2019-05-25T01:27:00.944Z,14.80
2019-05-25T01:29:04.616Z,15.00
2019-05-25T01:31:08.066Z,14.80
2019-05-25T01:33:11.487Z,14.90
2019-05-25T01:35:15.078Z,15.00
2019-05-25T01:37:18.501Z,15.10
2019-05-25T01:39:21.936Z,14.50
2019-05-25T01:41:25.387Z,14.20
2019-05-25T01:43:28.969Z,14.90
2019-05-25T01:45:32.420Z,14.20
2019-05-25T01:47:35.863Z,13.80
2019-05-25T01:49:39.287Z,13.40
2019-05-25T01:51:42.744Z,13.70
2019-05-25T01:53:46.227Z,13.70
2019-05-25T01:55:49.775Z,14.10
2019-05-25T01:57:53.226Z,14.70
2019-05-25T01:59:56.656Z,15.20
2019-05-25T02:02:00.187Z,15.20
2019-05-25T02:04:03.679Z,14.90
2019-05-25T02:06:07.191Z,14.90
2019-05-25T02:08:10.643Z,14.30
2019-05-25T02:10:14.413Z,14.10
2019-05-25T02:12:17.852Z,14.30
2019-05-25T02:14:21.370Z,13.90
2019-05-25T02:16:24.788Z,13.90
2019-05-25T02:18:28.369Z,14.50
2019-05-25T02:20:31.980Z,14.90
2019-05-25T02:22:35.425Z,14.90
2019-05-25T02:24:38.977Z,14.70
2019-05-25T02:26:42.421Z,14.50
2019-05-25T02:28:45.917Z,15.00
2019-05-25T02:30:49.411Z,14.80
2019-05-25T02:32:52.930Z,14.80
2019-05-25T02:34:56.371Z,15.20
2019-05-25T02:36:59.812Z,15.00
2019-05-25T02:39:05.646Z,15.00
2019-05-25T02:41:09.199Z,14.50
2019-05-25T02:43:12.836Z,14.50
2019-05-25T02:45:16.408Z,14.20
2019-05-25T02:47:19.899Z,14.30
2019-05-25T02:49:23.342Z,13.70
2019-05-25T02:51:26.839Z,13.60
2019-05-25T02:53:30.350Z,13.90
2019-05-25T02:55:35.112Z,13.50
2019-05-25T02:57:38.966Z,13.50
2019-05-25T02:59:42.406Z,14.30
2019-05-25T03:01:45.906Z,14.50
2019-05-25T03:03:49.420Z,14.60
2019-05-25T03:05:53.279Z,14.90
2019-05-25T03:07:57.722Z,15.10
2019-05-25T03:10:01.608Z,14.80
2019-05-25T03:12:05.179Z,14.90
2019-05-25T03:14:08.719Z,14.50
2019-05-25T03:16:12.141Z,14.90
2019-05-25T03:18:15.566Z,14.50
2019-05-25T03:20:19.355Z,14.60
2019-05-25T03:22:22.778Z,14.90
2019-05-25T03:24:26.220Z,15.40
2019-05-25T03:26:29.636Z,15.10
2019-05-25T03:28:33.066Z,14.70
2019-05-25T03:30:37.660Z,14.30
2019-05-25T03:32:41.148Z,14.50
2019-05-25T03:34:44.744Z,14.50
2019-05-25T03:36:48.172Z,14.80
2019-05-25T03:38:51.587Z,14.80
2019-05-25T03:40:55.040Z,14.40
2019-05-25T03:42:58.468Z,14.00
2019-05-25T03:45:02.075Z,14.40
2019-05-25T03:47:05.571Z,14.40
2019-05-25T03:49:09.001Z,14.40
2019-05-25T03:51:12.455Z,14.60
2019-05-25T03:53:16.099Z,14.70
2019-05-25T03:55:19.640Z,14.50
2019-05-25T03:57:23.062Z,15.00
2019-05-25T03:59:26.756Z,15.00
2019-05-25T04:01:30.229Z,14.70
2019-05-25T04:03:33.841Z,14.20
2019-05-25T04:05:37.282Z,14.40
2019-05-25T04:07:40.700Z,14.80
2019-05-25T04:09:44.127Z,15.00
2019-05-25T04:11:47.567Z,15.10
2019-05-25T04:13:50.990Z,15.00
2019-05-25T04:15:54.431Z,14.90
2019-05-25T04:17:57.861Z,14.40
2019-05-25T04:20:01.284Z,14.80
2019-05-25T04:22:05.587Z,14.90
2019-05-25T04:24:12.195Z,14.20
2019-05-25T04:26:22.431Z,14.10
2019-05-25T04:28:20.942Z,14.10
2019-05-25T04:30:24.496Z,14.30
2019-05-25T04:32:29.920Z,14.80
2019-05-25T04:34:33.347Z,15.10
2019-05-25T04:36:36.792Z,15.00
2019-05-25T04:38:40.357Z,15.60
2019-05-25T04:40:43.925Z,15.50
2019-05-25T04:42:47.487Z,15.00
2019-05-25T04:44:50.956Z,14.70
2019-05-25T04:46:54.428Z,14.90
2019-05-25T04:48:57.869Z,14.70
2019-05-25T04:51:01.301Z,14.50
2019-05-25T04:53:04.961Z,15.00
2019-05-25T04:55:08.957Z,15.20
2019-05-25T04:57:12.612Z,14.70
2019-05-25T04:59:16.114Z,14.60
2019-05-25T05:01:22.438Z,14.60
2019-05-25T05:03:24.721Z,14.10
2019-05-25T05:05:28.143Z,13.60
2019-05-25T05:07:31.584Z,13.90
2019-05-25T05:09:35.013Z,14.20
2019-05-25T05:11:38.447Z,14.60
2019-05-25T05:13:41.960Z,15.30
2019-05-25T05:15:45.392Z,15.10
2019-05-25T05:17:48.822Z,15.30
2019-05-25T05:19:52.331Z,15.10
2019-05-25T05:21:55.771Z,15.50
2019-05-25T05:23:59.212Z,15.10
2019-05-25T05:26:02.646Z,15.70
2019-05-25T05:28:06.075Z,16.00
2019-05-25T05:30:09.915Z,16.30
2019-05-25T05:32:26.702Z,16.60
2019-05-25T05:34:18.591Z,17.00
2019-05-25T05:36:22.287Z,17.50
2019-05-25T05:38:26.528Z,17.90
2019-05-25T05:40:30.198Z,18.20
2019-05-25T05:42:35.267Z,18.10
2019-05-25T05:44:41.423Z,18.20
2019-05-25T05:46:46.754Z,18.30
2019-05-25T05:48:51.930Z,18.50
2019-05-25T05:50:58.422Z,18.60
2019-05-25T05:53:03.669Z,18.80
2019-05-25T05:55:09.715Z,18.80
2019-05-25T05:57:13.171Z,18.80
2019-05-25T05:59:16.844Z,18.80
2019-05-25T06:01:20.319Z,18.90
2019-05-25T06:03:23.811Z,19.50
2019-05-25T06:05:27.342Z,19.20
2019-05-25T06:07:30.767Z,19.40
2019-05-25T06:09:34.293Z,19.50
2019-05-25T06:11:37.723Z,19.60
2019-05-25T06:13:41.145Z,19.80
2019-05-25T06:15:44.668Z,19.90
2019-05-25T06:17:48.156Z,19.90
2019-05-25T06:19:51.601Z,20.00
2019-05-25T06:21:55.093Z,20.00
2019-05-25T06:23:58.545Z,20.00
2019-05-25T06:26:02.050Z,19.90
2019-05-25T06:28:05.595Z,19.20
2019-05-25T06:30:10.970Z,19.30
2019-05-25T06:32:14.396Z,18.00
2019-05-25T06:34:17.881Z,17.40
2019-05-25T06:36:21.368Z,17.80
2019-05-25T06:38:24.797Z,18.40
2019-05-25T06:40:28.333Z,18.50
2019-05-25T06:42:31.767Z,18.70
2019-05-25T06:44:35.212Z,19.00
2019-05-25T06:46:39.845Z,19.30
2019-05-25T06:48:43.357Z,19.20
2019-05-25T06:50:46.866Z,19.20
2019-05-25T06:52:50.292Z,19.40
2019-05-25T06:54:53.729Z,19.50
2019-05-25T06:56:57.152Z,19.50
2019-05-25T06:59:01.659Z,19.30
2019-05-25T07:01:05.257Z,19.90
2019-05-25T07:03:08.682Z,20.00
2019-05-25T07:05:12.490Z,20.10
2019-05-25T07:07:15.907Z,20.20
2019-05-25T07:09:19.342Z,20.20
2019-05-25T07:11:22.810Z,19.50
2019-05-25T07:13:28.511Z,19.90
2019-05-25T07:15:31.424Z,20.10
2019-05-25T07:17:34.931Z,20.30
2019-05-25T07:19:38.410Z,20.40
2019-05-25T07:21:41.934Z,20.20
2019-05-25T07:23:45.364Z,20.30
2019-05-25T07:25:48.778Z,20.30
2019-05-25T07:27:59.871Z,20.40
2019-05-25T07:29:57.515Z,20.40
2019-05-25T07:32:01.197Z,20.30
2019-05-25T07:34:04.654Z,20.50
2019-05-25T07:36:08.220Z,20.60
2019-05-25T07:38:11.707Z,20.80
2019-05-25T07:40:15.504Z,20.80
2019-05-25T07:42:20.122Z,21.00
2019-05-25T07:44:23.702Z,21.10
2019-05-25T07:46:27.147Z,21.20
2019-05-25T07:48:30.577Z,21.20
2019-05-25T07:50:34.004Z,20.90
2019-05-25T07:52:37.514Z,21.00
2019-05-25T07:54:40.939Z,21.40
2019-05-25T07:56:44.535Z,21.30
2019-05-25T07:58:47.952Z,21.50
2019-05-25T08:00:51.381Z,21.70
2019-05-25T08:02:54.912Z,21.70
2019-05-25T08:04:58.390Z,21.90
2019-05-25T08:07:01.828Z,22.10
2019-05-25T08:09:07.316Z,21.30
2019-05-25T08:11:10.722Z,21.20
2019-05-25T08:13:14.224Z,21.60
2019-05-25T08:15:17.824Z,21.40
2019-05-25T08:17:21.356Z,21.80
2019-05-25T08:19:24.851Z,22.40
2019-05-25T08:21:28.272Z,22.10
2019-05-25T08:23:31.719Z,21.50
2019-05-25T08:25:35.140Z,21.00
2019-05-25T08:27:38.801Z,21.70
2019-05-25T08:29:42.239Z,21.90
2019-05-25T08:31:45.739Z,22.20
2019-05-25T08:33:49.193Z,22.30
2019-05-25T08:35:52.690Z,22.10
2019-05-25T08:37:56.172Z,22.40
2019-05-25T08:39:59.620Z,22.50
2019-05-25T08:42:03.115Z,23.10
2019-05-25T08:44:06.567Z,22.60
2019-05-25T08:46:10.098Z,22.50
2019-05-25T08:48:13.624Z,22.70
2019-05-25T08:50:17.246Z,22.90
2019-05-25T08:52:20.756Z,22.80
2019-05-25T08:54:24.206Z,22.70
2019-05-25T08:56:27.743Z,22.90
2019-05-25T08:58:31.171Z,23.00
2019-05-25T09:00:34.698Z,23.20
2019-05-25T09:02:38.324Z,23.00
2019-05-25T09:04:41.850Z,22.50
2019-05-25T09:06:45.273Z,22.40
2019-05-25T09:08:48.792Z,22.90
2019-05-25T09:10:52.226Z,23.10
2019-05-25T09:12:55.681Z,23.20
2019-05-25T09:14:59.195Z,22.60
2019-05-25T09:17:02.691Z,22.10
2019-05-25T09:19:06.256Z,21.90
2019-05-25T09:21:09.740Z,22.00
2019-05-25T09:23:13.220Z,21.50
2019-05-25T09:25:16.981Z,21.80
2019-05-25T09:27:20.445Z,22.20
2019-05-25T09:29:23.895Z,22.70
2019-05-25T09:31:27.313Z,22.90
2019-05-25T09:33:30.773Z,23.20
2019-05-25T09:35:34.202Z,23.00
2019-05-25T09:37:37.712Z,22.40
2019-05-25T09:39:41.139Z,22.80
2019-05-25T09:41:44.575Z,23.10
2019-05-25T09:43:48.019Z,23.20
2019-05-25T09:45:51.458Z,23.30
2019-05-25T09:47:54.952Z,23.30
2019-05-25T09:49:58.387Z,22.50
2019-05-25T09:52:01.861Z,22.10
2019-05-25T09:54:05.432Z,22.60
2019-05-25T09:56:08.957Z,23.40
2019-05-25T09:58:12.380Z,23.60
2019-05-25T10:00:16.791Z,24.20
2019-05-25T10:02:20.363Z,24.60
2019-05-25T10:04:23.944Z,24.90
2019-05-25T10:06:27.462Z,24.50
2019-05-25T10:08:31.039Z,24.40
2019-05-25T10:10:34.606Z,24.60
2019-05-25T10:12:38.058Z,24.60
2019-05-25T10:14:41.608Z,23.90
2019-05-25T10:16:45.053Z,24.20
2019-05-25T10:18:48.551Z,24.70
2019-05-25T10:20:51.974Z,24.70
2019-05-25T10:22:55.442Z,24.60
2019-05-25T10:24:58.860Z,24.90
2019-05-25T10:27:02.406Z,24.90
2019-05-25T10:29:05.895Z,25.10
2019-05-25T10:31:09.328Z,24.40
2019-05-25T10:33:12.780Z,24.40
2019-05-25T10:35:16.684Z,24.60
2019-05-25T10:37:20.114Z,24.60
2019-05-25T10:39:23.542Z,24.20
2019-05-25T10:41:27.001Z,24.10
2019-05-25T10:43:30.445Z,24.20
2019-05-25T10:45:33.902Z,24.40
2019-05-25T10:47:37.405Z,23.40
2019-05-25T10:49:40.942Z,24.00
2019-05-25T10:51:44.360Z,24.30
2019-05-25T10:53:47.888Z,24.60
2019-05-25T10:55:51.397Z,24.80
2019-05-25T10:57:54.836Z,25.10
2019-05-25T10:59:58.291Z,23.70
2019-05-25T11:02:01.725Z,24.00
2019-05-25T11:04:05.293Z,23.50
2019-05-25T11:06:08.719Z,23.10
2019-05-25T11:08:12.231Z,22.40
2019-05-25T11:10:16.025Z,22.80
2019-05-25T11:12:19.463Z,23.70
2019-05-25T11:14:22.985Z,24.60
2019-05-25T11:16:26.576Z,24.80
2019-05-25T11:18:30.062Z,25.00
2019-05-25T11:20:33.497Z,25.00
2019-05-25T11:22:36.921Z,24.80
2019-05-25T11:24:40.454Z,24.80
2019-05-25T11:26:43.943Z,24.90
2019-05-25T11:28:47.426Z,25.00
2019-05-25T11:30:50.849Z,25.20
2019-05-25T11:32:54.360Z,25.20
2019-05-25T11:34:59.446Z,25.00
2019-05-25T11:37:04.420Z,24.90
2019-05-25T11:39:08.247Z,24.80
2019-05-25T11:41:11.761Z,24.00
2019-05-25T11:43:15.379Z,23.40
2019-05-25T11:45:19.141Z,23.30
2019-05-25T11:47:22.554Z,22.40
2019-05-25T11:49:26.005Z,21.60
2019-05-25T11:51:29.495Z,21.30
2019-05-25T11:53:32.925Z,21.30
2019-05-25T11:55:36.503Z,21.30
2019-05-25T11:57:39.923Z,21.50
2019-05-25T11:59:43.383Z,21.20
2019-05-25T12:01:46.805Z,21.30
2019-05-25T12:03:50.259Z,21.20
2019-05-25T12:05:53.709Z,21.80
2019-05-25T12:07:57.121Z,21.70
2019-05-25T12:10:00.595Z,21.70
2019-05-25T12:12:04.103Z,21.30
2019-05-25T12:14:07.601Z,20.70
2019-05-25T12:16:11.237Z,20.80
2019-05-25T12:18:14.735Z,21.00
2019-05-25T12:20:18.526Z,20.60
2019-05-25T12:22:22.116Z,19.20
2019-05-25T12:24:25.653Z,19.50
2019-05-25T12:26:29.108Z,19.30
2019-05-25T12:28:32.547Z,18.50
2019-05-25T12:30:40.849Z,19.10
2019-05-25T12:32:41.296Z,19.60
2019-05-25T12:34:44.784Z,19.90
2019-05-25T12:36:48.316Z,19.70
2019-05-25T12:38:51.808Z,19.80
2019-05-25T12:40:55.277Z,20.00
2019-05-25T12:42:58.721Z,20.10
2019-05-25T12:45:02.253Z,20.10
2019-05-25T12:47:05.712Z,19.50
2019-05-25T12:49:09.208Z,19.60
2019-05-25T12:51:12.653Z,18.40
2019-05-25T12:53:16.085Z,19.00
2019-05-25T12:55:19.632Z,19.50
2019-05-25T12:57:24.255Z,19.70
2019-05-25T12:59:27.751Z,19.40
2019-05-25T13:01:31.200Z,18.80
2019-05-25T13:03:34.620Z,17.90
2019-05-25T13:05:38.084Z,18.00
2019-05-25T13:07:41.535Z,18.10
2019-05-25T13:09:44.943Z,18.10
2019-05-25T13:11:48.483Z,18.00
2019-05-25T13:13:51.907Z,18.30
2019-05-25T13:15:55.378Z,17.70
2019-05-25T13:17:58.864Z,18.10
2019-05-25T13:20:02.412Z,18.50
2019-05-25T13:22:05.857Z,18.80
2019-05-25T13:24:09.307Z,18.40
2019-05-25T13:26:12.819Z,18.40
2019-05-25T13:28:16.280Z,18.40
2019-05-25T13:30:19.779Z,18.50
2019-05-25T13:32:23.213Z,18.40
2019-05-25T13:34:26.731Z,18.70
2019-05-25T13:36:30.159Z,18.90
2019-05-25T13:38:33.688Z,18.10
2019-05-25T13:40:37.180Z,18.40
2019-05-25T13:42:40.645Z,18.80
2019-05-25T13:44:44.115Z,18.90
2019-05-25T13:46:47.642Z,18.80
2019-05-25T13:48:51.090Z,18.20
2019-05-25T13:50:54.525Z,17.40
2019-05-25T13:52:57.978Z,17.70
2019-05-25T13:55:01.416Z,18.10
2019-05-25T13:57:04.994Z,18.70
2019-05-25T13:59:08.429Z,18.60
2019-05-25T14:01:27.217Z,18.20
2019-05-25T14:03:18.206Z,18.40
2019-05-25T14:05:21.635Z,19.00
2019-05-25T14:07:25.070Z,19.40
2019-05-25T14:09:28.558Z,19.70
2019-05-25T14:11:32.047Z,19.90
2019-05-25T14:13:35.560Z,19.50
2019-05-25T14:15:39.001Z,19.50
2019-05-25T14:17:42.436Z,20.00
2019-05-25T14:19:45.892Z,20.10
2019-05-25T14:21:49.320Z,20.50
2019-05-25T14:23:52.862Z,21.00
2019-05-25T14:25:56.365Z,21.30
2019-05-25T14:27:59.867Z,21.30
2019-05-25T14:30:03.847Z,21.50
2019-05-25T14:32:07.389Z,21.50
2019-05-25T14:34:10.905Z,21.60
2019-05-25T14:36:14.347Z,21.70
2019-05-25T14:38:17.835Z,22.00
2019-05-25T14:40:21.435Z,22.10
2019-05-25T14:42:24.863Z,22.00
2019-05-25T14:44:28.307Z,22.10
2019-05-25T14:46:31.807Z,22.20
2019-05-25T14:48:35.239Z,22.10
2019-05-25T14:50:38.818Z,22.10
2019-05-25T14:52:43.352Z,21.90
2019-05-25T14:54:47.263Z,21.80
2019-05-25T14:56:50.722Z,21.60
2019-05-25T14:58:54.155Z,21.00
2019-05-25T15:00:57.787Z,20.90
2019-05-25T15:03:01.212Z,21.00
2019-05-25T15:05:05.501Z,21.00
2019-05-25T15:07:09.037Z,21.30
2019-05-25T15:09:12.472Z,21.80
2019-05-25T15:11:15.927Z,22.10
2019-05-25T15:13:19.354Z,22.40
2019-05-25T15:15:22.794Z,22.10
2019-05-25T15:17:26.287Z,22.40
2019-05-25T15:19:29.804Z,22.50
2019-05-25T15:21:33.309Z,22.20
2019-05-25T15:23:36.750Z,22.50
2019-05-25T15:25:40.262Z,22.50
2019-05-25T15:27:43.803Z,22.60
2019-05-25T15:29:47.403Z,22.50
2019-05-25T15:31:50.852Z,21.70
2019-05-25T15:33:54.282Z,20.50
2019-05-25T15:35:57.872Z,20.30
2019-05-25T15:38:01.376Z,19.50
2019-05-25T15:40:07.861Z,19.10
2019-05-25T15:42:11.381Z,18.90
2019-05-25T15:44:14.824Z,18.80
2019-05-25T15:46:18.271Z,18.80
2019-05-25T15:48:21.756Z,19.10
2019-05-25T15:50:25.906Z,19.70
2019-05-25T15:52:29.342Z,19.50
2019-05-25T15:54:32.765Z,19.00
2019-05-25T15:56:36.301Z,18.50
2019-05-25T15:58:39.790Z,18.90
2019-05-25T16:00:47.792Z,17.90
2019-05-25T16:02:51.257Z,17.70
2019-05-25T16:04:55.772Z,18.10
2019-05-25T16:06:59.273Z,18.90
2019-05-25T16:09:03.060Z,18.20
2019-05-25T16:11:06.627Z,17.90
2019-05-25T16:13:10.175Z,17.40
2019-05-25T16:15:16.749Z,17.90
2019-05-25T16:17:20.219Z,18.40
2019-05-25T16:19:23.680Z,17.80
2019-05-25T16:21:27.184Z,18.20
2019-05-25T16:23:30.626Z,18.20
2019-05-25T16:25:34.489Z,18.50
2019-05-25T16:27:37.928Z,18.00
2019-05-25T16:29:41.461Z,17.70
2019-05-25T16:31:44.897Z,17.40
2019-05-25T16:33:48.332Z,17.50
2019-05-25T16:35:52.230Z,17.70
2019-05-25T16:37:55.927Z,17.60
2019-05-25T16:39:59.659Z,17.70
2019-05-25T16:42:03.091Z,17.40
2019-05-25T16:44:06.540Z,17.00
2019-05-25T16:46:09.980Z,16.90
2019-05-25T16:48:13.437Z,17.40
2019-05-25T16:50:17.903Z,16.90
2019-05-25T16:52:21.345Z,16.00
2019-05-25T16:54:24.808Z,16.80
2019-05-25T16:56:28.229Z,17.20
2019-05-25T16:58:31.796Z,17.30
2019-05-25T17:00:35.462Z,17.50
2019-05-25T17:02:38.899Z,17.60
2019-05-25T17:04:42.356Z,17.40
2019-05-25T17:06:45.901Z,17.50
2019-05-25T17:08:49.437Z,17.50
2019-05-25T17:10:52.865Z,17.70
2019-05-25T17:12:56.320Z,17.50
2019-05-25T17:14:59.762Z,17.70
2019-05-25T17:17:03.559Z,17.30
2019-05-25T17:19:07.071Z,17.50
2019-05-25T17:21:11.667Z,17.50
2019-05-25T17:23:15.092Z,18.00
2019-05-25T17:25:18.711Z,17.00
2019-05-25T17:27:22.186Z,17.70
2019-05-25T17:29:25.697Z,17.90
2019-05-25T17:31:29.207Z,17.80
2019-05-25T17:33:45.240Z,18.20
2019-05-25T17:35:37.957Z,18.50
2019-05-25T17:37:41.391Z,18.10
2019-05-25T17:39:44.832Z,18.50
2019-05-25T17:41:48.309Z,19.10
2019-05-25T17:43:51.728Z,19.10
2019-05-25T17:45:55.171Z,19.50
2019-05-25T17:47:58.587Z,19.00
2019-05-25T17:50:02.076Z,18.80
2019-05-25T17:52:05.621Z,18.50
2019-05-25T17:54:09.118Z,18.40
2019-05-25T17:56:12.569Z,18.40
2019-05-25T17:58:16.062Z,17.90
2019-05-25T18:00:22.575Z,17.60
2019-05-25T18:02:26.840Z,17.70
2019-05-25T18:04:30.275Z,17.60
2019-05-25T18:06:33.778Z,17.80
2019-05-25T18:08:37.214Z,17.80
2019-05-25T18:10:51.785Z,17.70
2019-05-25T18:12:47.269Z,17.30
2019-05-25T18:14:51.142Z,17.50
2019-05-25T18:16:54.663Z,18.20
2019-05-25T18:18:58.095Z,18.40
2019-05-25T18:21:01.547Z,19.00
2019-05-25T18:23:05.306Z,18.70
2019-05-25T18:25:08.993Z,19.20
2019-05-25T18:27:12.518Z,19.60
2019-05-25T18:29:15.983Z,19.80
2019-05-25T18:31:19.490Z,20.10
2019-05-25T18:33:22.986Z,20.00
2019-05-25T18:35:26.405Z,20.00
2019-05-25T18:37:29.842Z,20.20
2019-05-25T18:39:33.270Z,20.20
2019-05-25T18:41:36.708Z,20.20
2019-05-25T18:43:40.219Z,20.40
2019-05-25T18:45:43.654Z,20.50
2019-05-25T18:47:47.178Z,20.50
2019-05-25T18:49:50.701Z,20.50
2019-05-25T18:51:54.152Z,20.40
2019-05-25T18:53:57.603Z,20.50
2019-05-25T18:56:01.052Z,20.30
2019-05-25T18:58:04.831Z,20.20
2019-05-25T19:00:08.811Z,20.30
2019-05-25T19:02:12.604Z,18.80
2019-05-25T19:04:16.012Z,19.10
2019-05-25T19:06:19.466Z,19.60
2019-05-25T19:08:22.984Z,19.70
2019-05-25T19:10:26.523Z,20.00
2019-05-25T19:12:30.119Z,20.10
2019-05-25T19:14:33.683Z,20.30
2019-05-25T19:16:37.108Z,20.40
2019-05-25T19:18:40.557Z,20.40
2019-05-25T19:20:44.061Z,20.40
2019-05-25T19:22:47.478Z,20.40
2019-05-25T19:24:51.030Z,20.40
2019-05-25T19:26:54.466Z,20.10
2019-05-25T19:28:57.911Z,20.00
2019-05-25T19:31:01.425Z,20.00
2019-05-25T19:33:05.280Z,20.10
2019-05-25T19:35:09.868Z,20.20
2019-05-25T19:37:13.307Z,20.10
2019-05-25T19:39:16.754Z,20.10
2019-05-25T19:41:20.233Z,20.00
2019-05-25T19:43:23.712Z,20.10
2019-05-25T19:45:27.183Z,20.10
2019-05-25T19:47:30.743Z,20.10
2019-05-25T19:49:34.206Z,20.00
2019-05-25T19:51:37.652Z,20.10
2019-05-25T19:53:41.133Z,20.00
2019-05-25T19:55:44.723Z,19.90
2019-05-25T19:57:48.281Z,19.90
2019-05-25T19:59:51.818Z,20.00
2019-05-25T20:01:55.319Z,19.90
2019-05-25T20:03:58.819Z,19.70
2019-05-25T20:06:02.327Z,19.60
2019-05-25T20:08:05.764Z,19.50
2019-05-25T20:10:09.956Z,19.50
2019-05-25T20:12:13.451Z,19.40
2019-05-25T20:14:16.880Z,19.40
2019-05-25T20:16:23.995Z,19.40
2019-05-25T20:18:25.540Z,19.40
2019-05-25T20:20:28.979Z,19.30
2019-05-25T20:22:32.500Z,19.40
2019-05-25T20:24:35.921Z,19.40
2019-05-25T20:26:39.899Z,19.40
2019-05-25T20:28:43.458Z,19.40
2019-05-25T20:30:46.980Z,19.50
2019-05-25T20:32:50.444Z,19.50
2019-05-25T20:34:53.866Z,19.50
2019-05-25T20:36:57.303Z,19.40
2019-05-25T20:39:00.714Z,19.40
2019-05-25T20:41:04.290Z,19.50
2019-05-25T20:43:07.705Z,19.40
2019-05-25T20:45:11.208Z,19.20
2019-05-25T20:47:14.730Z,19.30
2019-05-25T20:49:18.235Z,19.30
2019-05-25T20:51:21.767Z,19.10
2019-05-25T20:53:25.189Z,19.20
2019-05-25T20:55:28.636Z,19.20
2019-05-25T20:57:32.098Z,19.10
2019-05-25T20:59:35.574Z,19.10
2019-05-25T21:01:39.008Z,19.10
2019-05-25T21:03:42.473Z,19.10
2019-05-25T21:05:50.862Z,19.10
2019-05-25T21:07:51.120Z,19.10
2019-05-25T21:09:54.656Z,19.20
2019-05-25T21:11:58.139Z,19.10
2019-05-25T21:14:01.568Z,18.40
2019-05-25T21:16:05.085Z,18.50
2019-05-25T21:18:08.525Z,18.60
2019-05-25T21:20:12.152Z,18.80
2019-05-25T21:22:15.634Z,18.80
2019-05-25T21:24:19.081Z,18.80
2019-05-25T21:26:22.601Z,18.70
2019-05-25T21:28:26.070Z,18.50
2019-05-25T21:30:29.786Z,18.50
2019-05-25T21:32:33.277Z,18.50
2019-05-25T21:34:36.727Z,18.30
2019-05-25T21:36:43.131Z,18.40
2019-05-25T21:38:45.391Z,18.30
2019-05-25T21:40:48.810Z,18.20
2019-05-25T21:42:52.245Z,18.20
2019-05-25T21:44:55.686Z,18.20
2019-05-25T21:46:59.177Z,18.20
2019-05-25T21:49:02.677Z,18.20
2019-05-25T21:51:06.099Z,17.90
2019-05-25T21:53:11.345Z,17.60
2019-05-25T21:55:14.852Z,17.70
2019-05-25T21:57:18.422Z,17.90
2019-05-25T21:59:21.866Z,18.00
2019-05-25T22:01:25.532Z,18.10
2019-05-25T22:03:29.147Z,18.00
2019-05-25T22:05:32.646Z,18.00
2019-05-25T22:07:36.227Z,17.90
2019-05-25T22:09:39.784Z,17.80
2019-05-25T22:11:43.206Z,17.80
2019-05-25T22:13:46.827Z,17.70
2019-05-25T22:15:50.316Z,17.60
2019-05-25T22:17:54.137Z,17.70
2019-05-25T22:19:57.652Z,17.80
2019-05-25T22:22:01.436Z,17.90
2019-05-25T22:24:05.109Z,17.90
2019-05-25T22:26:08.628Z,17.90
2019-05-25T22:28:12.056Z,17.80
2019-05-25T22:30:15.654Z,17.70
2019-05-25T22:32:19.167Z,17.70
2019-05-25T22:34:22.626Z,17.60
2019-05-25T22:36:39.235Z,17.80
2019-05-25T22:38:31.196Z,17.90
2019-05-25T22:40:34.672Z,17.80
2019-05-25T22:42:38.174Z,17.70
2019-05-25T22:44:41.678Z,17.30
2019-05-25T22:46:45.096Z,17.20
2019-05-25T22:48:48.524Z,17.20
2019-05-25T22:50:51.988Z,17.20
2019-05-25T22:52:55.415Z,17.20
2019-05-25T22:54:58.843Z,17.40
2019-05-25T22:57:02.284Z,17.50
2019-05-25T22:59:05.712Z,17.50
2019-05-25T23:01:09.157Z,17.60
2019-05-25T23:03:12.592Z,17.60
2019-05-25T23:05:16.095Z,17.60
2019-05-25T23:07:19.617Z,17.50
2019-05-25T23:09:23.038Z,17.50
2019-05-25T23:11:26.573Z,17.50
2019-05-25T23:13:30.074Z,17.60
2019-05-25T23:15:33.496Z,17.50
2019-05-25T23:17:36.948Z,17.40
2019-05-25T23:19:40.444Z,17.50
2019-05-25T23:21:43.883Z,17.40
2019-05-25T23:23:47.413Z,17.40
2019-05-25T23:25:50.843Z,17.20
2019-05-25T23:27:54.304Z,17.10
2019-05-25T23:29:57.740Z,17.30
2019-05-25T23:32:01.345Z,17.30
2019-05-25T23:34:05.091Z,17.20
2019-05-25T23:36:08.527Z,17.40
2019-05-25T23:38:12.038Z,17.40
2019-05-25T23:40:16.004Z,17.30
2019-05-25T23:42:19.460Z,17.30
2019-05-25T23:44:22.910Z,17.30
2019-05-25T23:46:26.344Z,17.30
2019-05-25T23:48:29.790Z,17.40
2019-05-25T23:50:33.220Z,17.20
2019-05-25T23:52:36.930Z,17.20
2019-05-25T23:54:40.418Z,17.20
2019-05-25T23:56:43.847Z,17.20
2019-05-25T23:58:47.287Z,17.20
