createdAt,value
2023-01-26T00:02:11.640Z,100.00
2023-01-26T00:04:38.342Z,100.00
2023-01-26T00:07:05.113Z,100.00
2023-01-26T00:09:31.771Z,100.00
2023-01-26T00:11:58.488Z,100.00
2023-01-26T00:14:25.167Z,100.00
2023-01-26T00:16:53.852Z,100.00
2023-01-26T00:19:20.510Z,100.00
2023-01-26T00:21:47.249Z,100.00
2023-01-26T00:24:13.997Z,100.00
2023-01-26T00:26:40.897Z,100.00
2023-01-26T00:29:07.514Z,100.00
2023-01-26T00:31:34.278Z,100.00
2023-01-26T00:34:00.950Z,100.00
2023-01-26T00:36:28.592Z,100.00
2023-01-26T00:38:55.267Z,100.00
2023-01-26T00:41:40.892Z,100.00
2023-01-26T00:44:07.762Z,100.00
2023-01-26T00:46:34.538Z,100.00
2023-01-26T00:49:01.248Z,100.00
2023-01-26T00:51:28.153Z,100.00
2023-01-26T00:53:55.059Z,100.00
2023-01-26T00:56:22.147Z,100.00
2023-01-26T00:58:48.789Z,100.00
2023-01-26T01:01:15.626Z,100.00
2023-01-26T01:03:42.680Z,100.00
2023-01-26T01:06:09.735Z,100.00
2023-01-26T01:08:36.566Z,100.00
2023-01-26T01:11:09.473Z,100.00
2023-01-26T01:13:36.388Z,100.00
2023-01-26T01:16:08.283Z,100.00
2023-01-26T01:18:35.774Z,100.00
2023-01-26T01:21:09.930Z,100.00
2023-01-26T01:23:37.577Z,100.00
2023-01-26T01:26:05.473Z,100.00
2023-01-26T01:28:33.452Z,100.00
2023-01-26T01:31:00.274Z,100.00
2023-01-26T01:33:26.946Z,100.00
2023-01-26T01:36:01.625Z,100.00
2023-01-26T01:38:28.582Z,100.00
2023-01-26T01:40:56.542Z,100.00
2023-01-26T01:43:27.499Z,100.00
2023-01-26T01:45:55.346Z,100.00
2023-01-26T01:48:29.483Z,100.00
2023-01-26T01:51:00.546Z,100.00
2023-01-26T01:53:35.955Z,100.00
2023-01-26T01:56:07.551Z,100.00
2023-01-26T01:58:39.947Z,100.00
2023-01-26T02:01:06.924Z,100.00
2023-01-26T02:03:34.891Z,100.00
2023-01-26T02:06:18.432Z,100.00
2023-01-26T02:08:48.261Z,100.00
2023-01-26T02:11:18.048Z,100.00
2023-01-26T02:13:47.418Z,100.00
2023-01-26T02:16:14.129Z,100.00
2023-01-26T02:18:40.838Z,100.00
2023-01-26T02:21:11.194Z,100.00
2023-01-26T02:24:06.053Z,100.00
2023-01-26T02:26:34.799Z,100.00
2023-01-26T02:29:03.034Z,100.00
2023-01-26T02:31:30.723Z,100.00
2023-01-26T02:33:57.739Z,100.00
2023-01-26T02:36:29.938Z,100.00
2023-01-26T02:38:56.577Z,100.00
2023-01-26T02:41:41.709Z,100.00
2023-01-26T02:44:10.451Z,100.00
2023-01-26T02:46:37.139Z,100.00
2023-01-26T02:49:22.534Z,100.00
2023-01-26T02:51:49.370Z,100.00
2023-01-26T02:54:35.936Z,100.00
2023-01-26T02:57:02.564Z,100.00
2023-01-26T02:59:29.261Z,100.00
2023-01-26T03:01:58.288Z,100.00
2023-01-26T03:04:25.200Z,100.00
2023-01-26T03:06:51.845Z,100.00
2023-01-26T03:09:18.502Z,100.00
2023-01-26T03:11:45.247Z,100.00
2023-01-26T03:14:13.879Z,100.00
2023-01-26T03:16:41.406Z,100.00
2023-01-26T03:19:30.321Z,100.00
2023-01-26T03:22:15.422Z,100.00
2023-01-26T03:25:01.026Z,100.00
2023-01-26T03:27:29.170Z,100.00
2023-01-26T03:29:57.259Z,100.00
2023-01-26T03:32:25.017Z,100.00
2023-01-26T03:34:51.841Z,100.00
2023-01-26T03:37:22.713Z,100.00
2023-01-26T03:40:09.488Z,100.00
2023-01-26T03:42:55.781Z,100.00
2023-01-26T03:45:41.146Z,100.00
2023-01-26T03:48:28.493Z,100.00
2023-01-26T03:51:13.916Z,100.00
2023-01-26T03:53:59.121Z,100.00
2023-01-26T03:56:25.847Z,100.00
2023-01-26T03:58:55.002Z,100.00
2023-01-26T04:01:27.675Z,100.00
2023-01-26T04:04:15.841Z,100.00
2023-01-26T04:07:03.420Z,100.00
2023-01-26T04:09:30.348Z,100.00
2023-01-26T04:11:57.201Z,100.00
2023-01-26T04:14:49.362Z,100.00
2023-01-26T04:17:35.758Z,100.00
2023-01-26T04:20:21.004Z,100.00
2023-01-26T04:22:47.639Z,100.00
2023-01-26T04:25:16.945Z,100.00
2023-01-26T04:27:43.863Z,100.00
2023-01-26T04:30:13.394Z,100.00
2023-01-26T04:32:40.390Z,100.00
2023-01-26T04:35:08.262Z,100.00
2023-01-26T04:37:35.214Z,100.00
2023-01-26T04:40:02.179Z,100.00
2023-01-26T04:42:28.889Z,100.00
2023-01-26T04:44:55.741Z,100.00
2023-01-26T04:47:23.084Z,100.00
2023-01-26T04:49:49.891Z,100.00
2023-01-26T04:52:16.674Z,100.00
2023-01-26T04:54:46.055Z,100.00
2023-01-26T04:57:12.702Z,100.00
2023-01-26T04:59:39.370Z,100.00
2023-01-26T05:02:06.099Z,100.00
2023-01-26T05:04:32.761Z,100.00
2023-01-26T05:06:59.404Z,100.00
2023-01-26T05:09:26.165Z,100.00
2023-01-26T05:11:52.763Z,100.00
2023-01-26T05:14:19.456Z,100.00
2023-01-26T05:16:46.194Z,100.00
2023-01-26T05:19:12.991Z,100.00
2023-01-26T05:21:39.614Z,100.00
2023-01-26T05:24:06.913Z,100.00
2023-01-26T05:26:33.595Z,100.00
2023-01-26T05:29:00.215Z,100.00
2023-01-26T05:31:26.862Z,100.00
2023-01-26T05:33:53.565Z,100.00
2023-01-26T05:36:20.215Z,100.00
2023-01-26T05:38:47.485Z,100.00
2023-01-26T05:41:14.320Z,100.00
2023-01-26T05:43:41.070Z,100.00
2023-01-26T05:46:07.723Z,100.00
2023-01-26T05:48:34.532Z,100.00
2023-01-26T05:51:03.801Z,100.00
2023-01-26T05:53:30.577Z,100.00
2023-01-26T05:55:57.307Z,100.00
2023-01-26T05:58:23.934Z,100.00
2023-01-26T06:00:50.654Z,100.00
2023-01-26T06:03:17.319Z,100.00
2023-01-26T06:05:44.009Z,100.00
2023-01-26T06:08:10.667Z,100.00
2023-01-26T06:10:37.431Z,100.00
2023-01-26T06:13:04.098Z,100.00
2023-01-26T06:15:30.785Z,100.00
2023-01-26T06:17:57.472Z,100.00
2023-01-26T06:20:24.141Z,100.00
2023-01-26T06:22:50.787Z,100.00
2023-01-26T06:25:17.413Z,99.98
2023-01-26T06:27:44.055Z,100.00
2023-01-26T06:30:11.482Z,99.62
2023-01-26T06:32:38.239Z,99.33
2023-01-26T06:35:06.702Z,99.73
2023-01-26T06:37:33.679Z,99.80
2023-01-26T06:40:00.370Z,100.00
2023-01-26T06:42:27.030Z,99.78
2023-01-26T06:44:53.690Z,99.41
2023-01-26T06:47:20.350Z,99.16
2023-01-26T06:49:47.019Z,99.45
2023-01-26T06:52:26.302Z,99.81
2023-01-26T06:54:53.435Z,99.88
2023-01-26T06:57:20.066Z,99.96
2023-01-26T06:59:46.779Z,99.67
2023-01-26T07:02:21.833Z,99.28
2023-01-26T07:04:50.018Z,98.63
2023-01-26T07:07:16.684Z,99.17
2023-01-26T07:09:43.468Z,98.79
2023-01-26T07:12:10.216Z,98.46
2023-01-26T07:14:36.828Z,98.28
2023-01-26T07:17:04.067Z,98.03
2023-01-26T07:19:33.316Z,98.52
2023-01-26T07:22:00.414Z,98.27
2023-01-26T07:24:27.398Z,98.60
2023-01-26T07:26:54.398Z,99.53
2023-01-26T07:29:21.012Z,98.95
2023-01-26T07:31:47.803Z,99.39
2023-01-26T07:34:14.488Z,98.82
2023-01-26T07:36:41.096Z,98.88
2023-01-26T07:39:08.633Z,99.29
2023-01-26T07:41:35.645Z,99.33
2023-01-26T07:44:02.466Z,99.27
2023-01-26T07:46:29.183Z,98.72
2023-01-26T07:48:56.275Z,99.29
2023-01-26T07:51:23.604Z,99.65
2023-01-26T07:53:50.353Z,100.00
2023-01-26T07:56:20.310Z,100.00
2023-01-26T07:58:54.729Z,100.00
2023-01-26T08:01:22.101Z,100.00
2023-01-26T08:03:52.085Z,100.00
2023-01-26T08:06:19.222Z,100.00
2023-01-26T08:08:53.646Z,100.00
2023-01-26T08:11:22.928Z,99.85
2023-01-26T08:13:49.492Z,99.77
2023-01-26T08:16:16.159Z,99.87
2023-01-26T08:18:45.133Z,100.00
2023-01-26T08:21:14.773Z,100.00
2023-01-26T08:23:42.970Z,100.00
2023-01-26T08:26:13.317Z,100.00
2023-01-26T08:28:41.544Z,100.00
2023-01-26T08:31:12.216Z,100.00
2023-01-26T08:33:41.389Z,100.00
2023-01-26T08:36:12.376Z,100.00
2023-01-26T08:38:39.796Z,100.00
2023-01-26T08:41:07.266Z,100.00
2023-01-26T08:43:34.765Z,100.00
2023-01-26T08:46:01.674Z,100.00
2023-01-26T08:48:50.364Z,100.00
2023-01-26T08:51:17.842Z,99.99
2023-01-26T08:53:45.527Z,99.85
2023-01-26T08:56:12.964Z,99.58
2023-01-26T08:58:40.823Z,98.95
2023-01-26T09:01:16.277Z,98.36
2023-01-26T09:03:44.162Z,98.51
2023-01-26T09:06:13.741Z,98.28
2023-01-26T09:08:41.061Z,98.57
2023-01-26T09:11:08.557Z,98.05
2023-01-26T09:13:37.273Z,98.19
2023-01-26T09:16:05.526Z,98.04
2023-01-26T09:18:32.330Z,97.81
2023-01-26T09:21:07.127Z,97.02
2023-01-26T09:23:34.456Z,96.76
2023-01-26T09:26:02.190Z,96.28
2023-01-26T09:28:29.593Z,96.16
2023-01-26T09:30:56.743Z,96.00
2023-01-26T09:33:23.589Z,95.49
2023-01-26T09:35:50.360Z,95.97
2023-01-26T09:38:17.197Z,95.51
2023-01-26T09:41:08.128Z,95.27
2023-01-26T09:43:58.275Z,95.20
2023-01-26T09:46:50.984Z,95.53
2023-01-26T09:49:24.201Z,95.45
2023-01-26T09:51:59.381Z,95.77
2023-01-26T09:54:35.585Z,95.54
2023-01-26T09:57:10.979Z,95.13
2023-01-26T09:59:49.967Z,95.14
2023-01-26T10:02:33.457Z,94.41
2023-01-26T10:05:07.654Z,94.17
2023-01-26T10:07:34.503Z,93.77
2023-01-26T10:10:21.554Z,93.35
2023-01-26T10:12:51.781Z,92.41
2023-01-26T10:15:27.205Z,91.98
2023-01-26T10:17:55.312Z,91.50
2023-01-26T10:20:31.545Z,91.79
2023-01-26T10:23:16.705Z,91.70
2023-01-26T10:25:47.041Z,91.67
2023-01-26T10:28:17.686Z,91.54
2023-01-26T10:30:46.811Z,90.92
2023-01-26T10:33:20.966Z,91.96
2023-01-26T10:35:48.226Z,91.59
2023-01-26T10:38:34.126Z,91.48
2023-01-26T10:41:02.932Z,91.58
2023-01-26T10:43:51.896Z,91.84
2023-01-26T10:46:32.236Z,91.59
2023-01-26T10:49:02.133Z,90.15
2023-01-26T10:51:34.548Z,88.61
2023-01-26T10:54:19.196Z,87.20
2023-01-26T10:56:59.882Z,88.88
2023-01-26T10:59:31.525Z,89.67
2023-01-26T11:02:22.820Z,89.35
2023-01-26T11:05:16.616Z,88.51
2023-01-26T11:07:46.083Z,89.10
2023-01-26T11:10:40.011Z,88.28
2023-01-26T11:13:26.513Z,88.03
2023-01-26T11:16:20.308Z,88.28
2023-01-26T11:19:03.373Z,88.95
2023-01-26T11:21:39.428Z,89.16
2023-01-26T11:24:43.853Z,89.37
2023-01-26T11:27:13.692Z,89.29
2023-01-26T11:30:13.640Z,89.85
2023-01-26T11:32:59.829Z,89.17
2023-01-26T11:35:36.260Z,89.29
2023-01-26T11:38:09.690Z,89.06
2023-01-26T11:40:57.579Z,89.48
2023-01-26T11:43:45.290Z,89.79
2023-01-26T11:46:30.677Z,90.05
2023-01-26T11:49:06.433Z,90.84
2023-01-26T11:51:54.774Z,91.21
2023-01-26T11:54:52.332Z,90.31
2023-01-26T11:57:28.094Z,89.72
2023-01-26T12:00:00.343Z,89.31
2023-01-26T12:02:34.471Z,89.17
2023-01-26T12:05:14.299Z,88.39
2023-01-26T12:07:54.739Z,88.55
2023-01-26T12:10:28.237Z,87.88
2023-01-26T12:13:05.410Z,88.94
2023-01-26T12:15:38.700Z,89.11
2023-01-26T12:18:09.209Z,89.43
2023-01-26T12:20:40.853Z,88.13
2023-01-26T12:23:18.871Z,88.02
2023-01-26T12:25:53.248Z,87.19
2023-01-26T12:28:46.260Z,85.57
2023-01-26T12:31:36.726Z,87.01
2023-01-26T12:34:03.589Z,87.79
2023-01-26T12:37:01.448Z,86.20
2023-01-26T12:40:15.162Z,85.28
2023-01-26T12:42:45.104Z,86.58
2023-01-26T12:45:29.410Z,87.23
2023-01-26T12:48:06.443Z,87.33
2023-01-26T12:50:41.951Z,87.28
2023-01-26T12:53:18.785Z,87.86
2023-01-26T12:56:00.826Z,87.54
2023-01-26T12:58:31.517Z,87.82
2023-01-26T13:00:58.287Z,88.82
2023-01-26T13:03:30.375Z,88.85
2023-01-26T13:06:25.807Z,89.55
2023-01-26T13:09:00.674Z,88.99
2023-01-26T13:11:39.865Z,88.88
2023-01-26T13:14:29.523Z,89.40
2023-01-26T13:16:57.200Z,89.50
2023-01-26T13:19:42.161Z,88.89
2023-01-26T13:22:24.066Z,88.73
2023-01-26T13:24:58.127Z,89.22
2023-01-26T13:27:39.921Z,89.42
2023-01-26T13:30:25.213Z,89.22
2023-01-26T13:32:54.747Z,89.16
2023-01-26T13:35:25.384Z,89.08
2023-01-26T13:38:19.566Z,89.56
2023-01-26T13:40:50.814Z,88.98
2023-01-26T13:43:32.244Z,89.56
2023-01-26T13:46:02.842Z,89.67
2023-01-26T13:48:37.232Z,89.30
2023-01-26T13:51:06.772Z,89.28
2023-01-26T13:54:00.495Z,89.10
2023-01-26T13:56:36.791Z,89.13
2023-01-26T13:59:25.206Z,89.01
2023-01-26T14:01:54.833Z,89.79
2023-01-26T14:04:31.248Z,89.19
2023-01-26T14:10:22.461Z,87.15
2023-01-26T14:12:51.973Z,88.13
2023-01-26T14:15:38.967Z,89.15
2023-01-26T14:18:05.841Z,88.83
2023-01-26T14:20:36.546Z,89.43
2023-01-26T14:23:15.227Z,89.46
2023-01-26T14:25:58.363Z,90.27
2023-01-26T14:28:31.331Z,89.49
2023-01-26T14:31:11.766Z,89.63
2023-01-26T14:33:38.725Z,89.22
2023-01-26T14:36:06.242Z,89.25
2023-01-26T14:38:44.699Z,88.63
2023-01-26T14:41:23.484Z,88.05
2023-01-26T14:43:55.039Z,88.50
2023-01-26T14:46:55.335Z,89.12
2023-01-26T14:49:43.071Z,89.77
2023-01-26T14:52:40.260Z,89.70
2023-01-26T14:55:11.823Z,89.58
2023-01-26T14:57:39.647Z,89.89
2023-01-26T15:00:10.267Z,89.69
2023-01-26T15:02:43.295Z,91.81
2023-01-26T15:05:20.671Z,92.06
2023-01-26T15:08:01.278Z,92.83
2023-01-26T15:10:28.103Z,92.91
2023-01-26T15:13:15.277Z,93.24
2023-01-26T15:15:48.708Z,93.48
2023-01-26T15:18:19.820Z,93.34
2023-01-26T15:21:11.214Z,93.47
2023-01-26T15:23:42.271Z,93.68
2023-01-26T15:26:14.251Z,94.06
2023-01-26T15:28:41.110Z,94.34
2023-01-26T15:31:18.413Z,94.99
2023-01-26T15:33:49.747Z,93.25
2023-01-26T15:36:22.351Z,92.62
2023-01-26T15:38:49.058Z,92.90
2023-01-26T15:41:15.891Z,92.69
2023-01-26T15:43:42.638Z,92.22
2023-01-26T15:46:10.324Z,92.38
2023-01-26T15:48:37.135Z,92.13
2023-01-26T15:51:03.871Z,92.68
2023-01-26T15:53:30.560Z,92.92
2023-01-26T15:55:58.625Z,93.62
2023-01-26T15:58:26.126Z,93.73
2023-01-26T16:00:53.496Z,92.58
2023-01-26T16:03:22.318Z,92.30
2023-01-26T16:05:49.702Z,92.74
2023-01-26T16:08:17.914Z,92.76
2023-01-26T16:10:45.286Z,93.12
2023-01-26T16:13:20.648Z,93.58
2023-01-26T16:15:51.113Z,94.59
2023-01-26T16:18:20.052Z,95.47
2023-01-26T16:20:48.577Z,95.44
2023-01-26T16:23:27.353Z,96.85
2023-01-26T16:25:54.412Z,97.03
2023-01-26T16:28:21.855Z,96.94
2023-01-26T16:30:53.212Z,96.85
2023-01-26T16:33:24.680Z,96.89
2023-01-26T16:35:51.623Z,97.11
2023-01-26T16:38:18.370Z,97.03
2023-01-26T16:40:47.661Z,96.61
2023-01-26T16:43:24.292Z,97.16
2023-01-26T16:45:52.485Z,97.26
2023-01-26T16:48:20.379Z,97.07
2023-01-26T16:50:50.216Z,96.64
2023-01-26T16:53:22.965Z,96.64
2023-01-26T16:55:49.774Z,96.97
2023-01-26T16:58:16.615Z,96.39
2023-01-26T17:00:43.781Z,96.60
2023-01-26T17:03:13.177Z,96.42
2023-01-26T17:05:40.678Z,97.02
2023-01-26T17:08:08.281Z,97.60
2023-01-26T17:10:43.456Z,98.11
2023-01-26T17:13:16.842Z,98.56
2023-01-26T17:15:45.830Z,98.73
2023-01-26T17:18:13.472Z,99.33
2023-01-26T17:20:42.018Z,99.07
2023-01-26T17:23:09.301Z,99.52
2023-01-26T17:25:36.041Z,99.68
2023-01-26T17:28:03.474Z,99.26
2023-01-26T17:30:30.264Z,99.68
2023-01-26T17:32:56.987Z,99.83
2023-01-26T17:35:23.984Z,99.97
2023-01-26T17:37:53.767Z,100.00
2023-01-26T17:40:20.528Z,100.00
2023-01-26T17:42:47.211Z,99.99
2023-01-26T17:45:15.226Z,100.00
2023-01-26T17:47:46.615Z,100.00
2023-01-26T17:50:19.186Z,100.00
2023-01-26T17:52:46.440Z,100.00
2023-01-26T17:55:18.353Z,100.00
2023-01-26T17:57:45.689Z,100.00
2023-01-26T18:00:13.707Z,100.00
2023-01-26T18:02:41.129Z,100.00
2023-01-26T18:05:11.755Z,100.00
2023-01-26T18:07:38.688Z,100.00
2023-01-26T18:10:05.977Z,100.00
2023-01-26T18:12:33.311Z,100.00
2023-01-26T18:15:00.051Z,100.00
2023-01-26T18:17:26.821Z,100.00
2023-01-26T18:19:53.658Z,100.00
2023-01-26T18:22:20.454Z,100.00
2023-01-26T18:24:48.370Z,100.00
2023-01-26T18:27:15.043Z,100.00
2023-01-26T18:29:41.811Z,100.00
2023-01-26T18:32:08.668Z,100.00
2023-01-26T18:34:35.399Z,100.00
2023-01-26T18:37:02.146Z,100.00
2023-01-26T18:39:29.073Z,100.00
2023-01-26T18:41:55.975Z,100.00
2023-01-26T18:44:22.830Z,100.00
2023-01-26T18:46:49.454Z,100.00
2023-01-26T18:49:16.309Z,100.00
2023-01-26T18:51:48.307Z,100.00
2023-01-26T18:54:16.717Z,100.00
2023-01-26T18:56:43.724Z,100.00
2023-01-26T18:59:10.897Z,100.00
2023-01-26T19:01:37.844Z,100.00
2023-01-26T19:04:07.251Z,100.00
2023-01-26T19:06:34.317Z,100.00
2023-01-26T19:09:05.941Z,100.00
2023-01-26T19:11:35.267Z,100.00
2023-01-26T19:14:02.490Z,100.00
2023-01-26T19:16:29.760Z,100.00
2023-01-26T19:18:57.216Z,100.00
2023-01-26T19:21:25.442Z,100.00
2023-01-26T19:23:54.175Z,100.00
2023-01-26T19:26:23.431Z,100.00
2023-01-26T19:28:51.114Z,100.00
2023-01-26T19:31:22.012Z,100.00
2023-01-26T19:33:54.840Z,100.00
2023-01-26T19:36:22.197Z,100.00
2023-01-26T19:38:49.032Z,100.00
2023-01-26T19:41:16.181Z,100.00
2023-01-26T19:43:44.474Z,100.00
2023-01-26T19:46:15.866Z,100.00
2023-01-26T19:48:43.566Z,100.00
2023-01-26T19:51:22.201Z,100.00
2023-01-26T19:53:57.871Z,100.00
2023-01-26T19:56:30.624Z,100.00
2023-01-26T19:59:06.564Z,100.00
2023-01-26T20:01:36.735Z,100.00
2023-01-26T20:04:07.239Z,100.00
2023-01-26T20:06:39.975Z,100.00
2023-01-26T20:09:08.665Z,100.00
2023-01-26T20:11:36.233Z,100.00
2023-01-26T20:14:06.477Z,100.00
2023-01-26T20:16:34.604Z,100.00
2023-01-26T20:19:02.400Z,100.00
2023-01-26T20:21:30.320Z,100.00
2023-01-26T20:23:57.804Z,100.00
2023-01-26T20:26:29.805Z,100.00
2023-01-26T20:28:58.458Z,100.00
2023-01-26T20:31:26.912Z,100.00
2023-01-26T20:33:54.747Z,100.00
2023-01-26T20:36:27.515Z,100.00
2023-01-26T20:38:56.792Z,100.00
2023-01-26T20:41:24.960Z,100.00
2023-01-26T20:43:59.707Z,100.00
2023-01-26T20:46:31.601Z,100.00
2023-01-26T20:48:59.083Z,100.00
2023-01-26T20:51:30.754Z,100.00
2023-01-26T20:53:58.275Z,100.00
2023-01-26T20:56:25.103Z,100.00
2023-01-26T20:58:53.755Z,100.00
2023-01-26T21:01:21.259Z,100.00
2023-01-26T21:03:48.710Z,100.00
2023-01-26T21:06:18.632Z,100.00
2023-01-26T21:08:48.395Z,100.00
2023-01-26T21:11:16.995Z,100.00
2023-01-26T21:13:44.539Z,100.00
2023-01-26T21:16:14.398Z,100.00
2023-01-26T21:18:41.472Z,100.00
2023-01-26T21:21:11.534Z,100.00
2023-01-26T21:23:38.291Z,100.00
2023-01-26T21:26:11.613Z,100.00
2023-01-26T21:28:38.350Z,100.00
2023-01-26T21:31:08.059Z,100.00
2023-01-26T21:33:37.911Z,100.00
2023-01-26T21:36:06.880Z,100.00
2023-01-26T21:38:36.423Z,100.00
2023-01-26T21:41:26.218Z,100.00
2023-01-26T21:44:00.843Z,100.00
2023-01-26T21:46:28.702Z,100.00
2023-01-26T21:48:55.660Z,100.00
2023-01-26T21:51:52.603Z,100.00
2023-01-26T21:54:19.352Z,100.00
2023-01-26T21:56:46.403Z,100.00
2023-01-26T21:59:15.381Z,100.00
2023-01-26T22:01:54.212Z,100.00
2023-01-26T22:04:24.012Z,100.00
2023-01-26T22:06:53.724Z,100.00
2023-01-26T22:09:21.440Z,100.00
2023-01-26T22:11:50.545Z,100.00
2023-01-26T22:14:23.669Z,100.00
2023-01-26T22:16:50.473Z,100.00
2023-01-26T22:19:17.441Z,100.00
2023-01-26T22:21:44.935Z,100.00
2023-01-26T22:24:14.642Z,100.00
2023-01-26T22:26:42.254Z,100.00
2023-01-26T22:29:11.407Z,100.00
2023-01-26T22:31:38.170Z,100.00
2023-01-26T22:34:05.437Z,100.00
2023-01-26T22:36:32.148Z,100.00
2023-01-26T22:39:00.131Z,100.00
2023-01-26T22:41:29.056Z,100.00
2023-01-26T22:43:58.934Z,100.00
2023-01-26T22:46:27.427Z,100.00
2023-01-26T22:48:57.313Z,100.00
2023-01-26T22:51:29.402Z,100.00
2023-01-26T22:53:57.360Z,100.00
2023-01-26T22:56:24.969Z,100.00
2023-01-26T22:58:57.969Z,100.00
2023-01-26T23:01:31.318Z,100.00
2023-01-26T23:03:59.545Z,100.00
2023-01-26T23:06:27.120Z,100.00
2023-01-26T23:08:54.202Z,100.00
2023-01-26T23:11:29.309Z,100.00
2023-01-26T23:13:57.631Z,100.00
2023-01-26T23:16:25.257Z,100.00
2023-01-26T23:18:53.905Z,100.00
2023-01-26T23:21:21.137Z,100.00
2023-01-26T23:23:47.880Z,100.00
2023-01-26T23:26:14.735Z,100.00
2023-01-26T23:28:43.015Z,100.00
2023-01-26T23:31:11.385Z,100.00
2023-01-26T23:33:39.091Z,100.00
2023-01-26T23:36:07.053Z,100.00
2023-01-26T23:38:34.279Z,100.00
2023-01-26T23:41:01.156Z,100.00
2023-01-26T23:43:28.316Z,100.00
2023-01-26T23:45:56.614Z,100.00
2023-01-26T23:48:24.534Z,100.00
2023-01-26T23:51:00.123Z,100.00
2023-01-26T23:53:28.392Z,100.00
2023-01-26T23:55:55.911Z,100.00
2023-01-26T23:58:22.755Z,100.00
