createdAt,value
2023-02-01T00:00:15.155Z,0.00
2023-02-01T00:01:15.097Z,0.00
2023-02-01T00:02:15.164Z,0.00
2023-02-01T00:03:15.151Z,0.00
2023-02-01T00:04:15.090Z,0.00
2023-02-01T00:05:15.050Z,0.00
2023-02-01T00:06:15.027Z,0.00
2023-02-01T00:07:15.079Z,0.00
2023-02-01T00:08:15.005Z,0.00
2023-02-01T00:09:15.005Z,0.00
2023-02-01T00:10:15.011Z,0.00
2023-02-01T00:11:14.972Z,0.00
2023-02-01T00:12:14.957Z,0.00
2023-02-01T00:13:14.997Z,0.00
2023-02-01T00:14:14.928Z,0.00
2023-02-01T00:15:14.956Z,0.00
2023-02-01T00:16:14.988Z,0.00
2023-02-01T00:17:14.898Z,0.00
2023-02-01T00:18:14.901Z,0.00
2023-02-01T00:19:14.892Z,0.00
2023-02-01T00:20:14.873Z,0.00
2023-02-01T00:21:14.846Z,0.00
2023-02-01T00:22:14.874Z,0.00
2023-02-01T00:23:14.839Z,0.00
2023-02-01T00:24:14.807Z,0.00
2023-02-01T00:25:14.803Z,0.00
2023-02-01T00:26:14.839Z,0.00
2023-02-01T00:27:14.767Z,0.00
2023-02-01T00:28:14.793Z,0.00
2023-02-01T00:29:14.739Z,0.00
2023-02-01T00:30:14.722Z,0.00
2023-02-01T00:31:14.842Z,0.00
2023-02-01T00:32:14.700Z,0.00
2023-02-01T00:34:30.826Z,0.00
2023-02-01T00:35:31.796Z,0.00
2023-02-01T00:36:31.792Z,0.00
2023-02-01T00:37:31.804Z,0.00
2023-02-01T00:38:31.762Z,0.00
2023-02-01T00:39:31.753Z,0.00
2023-02-01T00:40:31.750Z,0.00
2023-02-01T00:41:31.734Z,0.00
2023-02-01T00:42:31.734Z,0.00
2023-02-01T00:43:31.700Z,0.00
2023-02-01T00:44:31.681Z,0.00
2023-02-01T00:45:31.687Z,0.00
2023-02-01T00:46:31.695Z,0.00
2023-02-01T00:47:31.654Z,0.00
2023-02-01T00:48:31.642Z,0.00
2023-02-01T00:49:31.616Z,0.00
2023-02-01T00:50:31.634Z,0.00
2023-02-01T00:51:31.607Z,0.00
2023-02-01T00:52:31.583Z,0.00
2023-02-01T00:53:31.570Z,0.00
2023-02-01T00:54:31.571Z,0.00
2023-02-01T00:55:31.579Z,0.00
2023-02-01T00:56:31.540Z,0.00
2023-02-01T00:57:31.518Z,0.00
2023-02-01T00:58:31.502Z,0.00
2023-02-01T00:59:31.493Z,0.00
2023-02-01T01:00:31.508Z,0.00
2023-02-01T01:01:31.470Z,0.00
2023-02-01T01:02:31.465Z,0.00
2023-02-01T01:03:31.437Z,0.00
2023-02-01T01:04:31.430Z,0.00
2023-02-01T01:05:31.434Z,0.00
2023-02-01T01:06:31.410Z,0.00
2023-02-01T01:07:31.403Z,0.00
2023-02-01T01:08:31.384Z,0.00
2023-02-01T01:09:31.359Z,0.00
2023-02-01T01:10:31.389Z,0.00
2023-02-01T01:11:31.347Z,0.00
2023-02-01T01:12:31.341Z,0.00
2023-02-01T01:13:31.336Z,0.00
2023-02-01T01:14:31.311Z,0.00
2023-02-01T01:15:31.296Z,0.00
2023-02-01T01:16:31.477Z,0.00
2023-02-01T01:17:31.265Z,0.00
2023-02-01T01:18:31.307Z,0.00
2023-02-01T01:19:31.244Z,0.00
2023-02-01T01:20:31.252Z,0.00
2023-02-01T01:21:31.214Z,0.00
2023-02-01T01:22:31.203Z,0.00
2023-02-01T01:23:31.195Z,0.00
2023-02-01T01:24:31.191Z,0.00
2023-02-01T01:25:31.186Z,0.00
2023-02-01T01:26:31.319Z,0.00
2023-02-01T01:27:31.138Z,0.00
2023-02-01T01:28:31.130Z,0.00
2023-02-01T01:29:31.127Z,0.00
2023-02-01T01:30:31.165Z,0.00
2023-02-01T01:31:31.123Z,0.00
2023-02-01T01:32:31.080Z,0.00
2023-02-01T01:33:31.081Z,0.00
2023-02-01T01:34:31.076Z,0.00
2023-02-01T01:35:31.029Z,0.00
2023-02-01T01:36:31.033Z,0.00
2023-02-01T01:37:31.035Z,0.00
2023-02-01T01:38:31.027Z,0.00
2023-02-01T01:39:30.976Z,0.00
2023-02-01T01:40:30.979Z,0.00
2023-02-01T01:41:30.972Z,0.00
2023-02-01T01:42:30.943Z,0.00
2023-02-01T01:43:30.972Z,0.00
2023-02-01T01:44:30.927Z,0.00
2023-02-01T01:45:30.896Z,0.00
2023-02-01T01:46:30.955Z,0.00
2023-02-01T01:47:30.877Z,0.00
2023-02-01T01:48:30.895Z,0.00
2023-02-01T01:49:30.859Z,0.00
2023-02-01T01:50:30.840Z,0.00
2023-02-01T01:51:30.827Z,0.00
2023-02-01T01:52:30.827Z,0.00
2023-02-01T01:53:30.826Z,0.00
2023-02-01T01:54:30.792Z,0.00
2023-02-01T01:55:30.789Z,0.00
2023-02-01T01:56:30.770Z,0.00
2023-02-01T01:57:30.740Z,0.00
2023-02-01T01:58:30.759Z,0.00
2023-02-01T01:59:30.727Z,0.00
2023-02-01T02:00:30.730Z,0.00
2023-02-01T02:01:30.695Z,0.00
2023-02-01T02:02:30.699Z,0.00
2023-02-01T02:03:30.690Z,0.00
2023-02-01T02:04:30.666Z,0.00
2023-02-01T02:05:30.648Z,0.00
2023-02-01T02:06:30.690Z,0.00
2023-02-01T02:07:30.638Z,0.00
2023-02-01T02:08:30.630Z,0.00
2023-02-01T02:09:30.599Z,0.00
2023-02-01T02:10:30.601Z,0.00
2023-02-01T02:11:30.595Z,0.00
2023-02-01T02:12:30.572Z,0.00
2023-02-01T02:13:30.547Z,0.00
2023-02-01T02:14:30.549Z,0.00
2023-02-01T02:15:30.519Z,0.00
2023-02-01T02:16:30.622Z,0.00
2023-02-01T02:17:30.525Z,0.00
2023-02-01T02:18:30.504Z,0.00
2023-02-01T02:19:30.483Z,0.00
2023-02-01T02:20:30.473Z,0.00
2023-02-01T02:21:30.465Z,0.00
2023-02-01T02:22:30.443Z,0.00
2023-02-01T02:23:30.446Z,0.00
2023-02-01T02:24:30.410Z,0.00
2023-02-01T02:25:30.396Z,0.00
2023-02-01T02:26:30.448Z,0.00
2023-02-01T02:27:30.372Z,0.00
2023-02-01T02:28:30.371Z,0.00
2023-02-01T02:29:30.388Z,0.00
2023-02-01T02:30:30.429Z,0.00
2023-02-01T02:31:30.365Z,0.00
2023-02-01T02:32:30.321Z,0.00
2023-02-01T02:33:30.303Z,0.00
2023-02-01T02:34:30.329Z,0.00
2023-02-01T02:35:30.313Z,0.00
2023-02-01T02:36:30.283Z,0.00
2023-02-01T02:37:30.244Z,0.00
2023-02-01T02:38:30.245Z,0.00
2023-02-01T02:39:30.221Z,0.00
2023-02-01T02:40:30.211Z,0.00
2023-02-01T02:41:30.208Z,0.00
2023-02-01T02:42:30.181Z,0.00
2023-02-01T02:43:30.170Z,0.00
2023-02-01T02:44:30.173Z,0.00
2023-02-01T02:45:30.275Z,0.00
2023-02-01T02:46:30.148Z,0.00
2023-02-01T02:47:30.111Z,0.00
2023-02-01T02:48:30.115Z,0.00
2023-02-01T02:49:30.113Z,0.00
2023-02-01T02:50:30.079Z,0.00
2023-02-01T02:51:30.091Z,0.00
2023-02-01T02:52:30.066Z,0.00
2023-02-01T02:53:30.043Z,0.00
2023-02-01T02:54:30.038Z,0.00
2023-02-01T02:55:30.026Z,0.00
2023-02-01T02:56:30.032Z,0.00
2023-02-01T02:57:30.013Z,0.00
2023-02-01T02:58:29.977Z,0.00
2023-02-01T02:59:29.967Z,0.00
2023-02-01T03:00:29.961Z,0.00
2023-02-01T03:01:29.956Z,0.00
2023-02-01T03:02:30.050Z,0.00
2023-02-01T03:03:29.934Z,0.00
2023-02-01T03:04:29.919Z,0.00
2023-02-01T03:05:29.898Z,0.00
2023-02-01T03:06:29.885Z,0.00
2023-02-01T03:07:29.880Z,0.00
2023-02-01T03:08:29.855Z,0.00
2023-02-01T03:09:29.837Z,0.00
2023-02-01T03:10:29.821Z,0.00
2023-02-01T03:11:29.810Z,0.00
2023-02-01T03:12:29.823Z,0.00
2023-02-01T03:13:29.814Z,0.00
2023-02-01T03:14:29.779Z,0.00
2023-02-01T03:15:29.758Z,0.00
2023-02-01T03:16:29.774Z,0.00
2023-02-01T03:17:29.758Z,0.00
2023-02-01T03:18:29.714Z,0.00
2023-02-01T03:19:29.711Z,0.00
2023-02-01T03:20:29.723Z,0.00
2023-02-01T03:21:29.708Z,0.00
2023-02-01T03:22:29.689Z,0.00
2023-02-01T03:23:29.670Z,0.00
2023-02-01T03:24:29.645Z,0.00
2023-02-01T03:25:29.659Z,0.00
2023-02-01T03:26:29.733Z,0.00
2023-02-01T03:27:29.658Z,0.00
2023-02-01T03:28:29.584Z,0.00
2023-02-01T03:29:29.584Z,0.00
2023-02-01T03:30:29.574Z,0.00
2023-02-01T03:31:29.594Z,0.00
2023-02-01T03:32:29.566Z,0.00
2023-02-01T03:33:29.534Z,0.00
2023-02-01T03:34:29.514Z,0.00
2023-02-01T03:35:29.539Z,0.00
2023-02-01T03:36:29.490Z,0.00
2023-02-01T03:37:29.504Z,0.00
2023-02-01T03:38:29.469Z,0.00
2023-02-01T03:39:29.463Z,0.00
2023-02-01T03:40:29.435Z,0.00
2023-02-01T03:41:29.469Z,0.00
2023-02-01T03:42:29.418Z,0.00
2023-02-01T03:43:29.405Z,0.00
2023-02-01T03:44:29.382Z,0.00
2023-02-01T03:45:29.376Z,0.00
2023-02-01T03:46:29.384Z,0.00
2023-02-01T03:47:29.377Z,0.00
2023-02-01T03:48:29.341Z,0.00
2023-02-01T03:49:29.330Z,0.00
2023-02-01T03:50:29.308Z,0.00
2023-02-01T03:51:29.300Z,0.00
2023-02-01T03:52:29.292Z,0.00
2023-02-01T03:53:29.294Z,0.00
2023-02-01T03:54:29.264Z,0.00
2023-02-01T03:55:29.267Z,0.00
2023-02-01T03:56:29.230Z,0.00
2023-02-01T03:57:29.231Z,0.00
2023-02-01T03:58:29.223Z,0.00
2023-02-01T03:59:29.203Z,0.00
2023-02-01T04:00:29.177Z,0.00
2023-02-01T04:01:29.279Z,0.00
2023-02-01T04:02:29.202Z,0.00
2023-02-01T04:03:29.170Z,0.00
2023-02-01T04:04:29.130Z,0.00
2023-02-01T04:05:29.125Z,0.00
2023-02-01T04:06:29.108Z,0.00
2023-02-01T04:07:29.094Z,0.00
2023-02-01T04:08:29.095Z,0.00
2023-02-01T04:09:29.071Z,0.00
2023-02-01T04:10:29.073Z,0.00
2023-02-01T04:11:29.045Z,0.00
2023-02-01T04:12:29.050Z,0.00
2023-02-01T04:13:29.043Z,0.00
2023-02-01T04:14:29.003Z,0.00
2023-02-01T04:15:28.996Z,0.00
2023-02-01T04:16:29.006Z,0.00
2023-02-01T04:17:28.970Z,0.00
2023-02-01T04:18:28.968Z,0.00
2023-02-01T04:19:28.954Z,0.00
2023-02-01T04:20:28.931Z,0.00
2023-02-01T04:21:28.926Z,0.00
2023-02-01T04:22:28.954Z,0.00
2023-02-01T04:23:28.913Z,0.00
2023-02-01T04:24:28.888Z,0.00
2023-02-01T04:25:28.869Z,0.00
2023-02-01T04:26:28.904Z,0.00
2023-02-01T04:27:28.850Z,0.00
2023-02-01T04:28:28.848Z,0.00
2023-02-01T04:29:28.828Z,0.00
2023-02-01T04:30:28.891Z,0.00
2023-02-01T04:31:28.969Z,0.00
2023-02-01T04:32:28.788Z,0.00
2023-02-01T04:33:28.786Z,0.00
2023-02-01T04:34:28.737Z,0.00
2023-02-01T04:35:28.761Z,0.00
2023-02-01T04:36:28.728Z,0.00
2023-02-01T04:37:28.723Z,0.00
2023-02-01T04:38:28.717Z,0.00
2023-02-01T04:39:28.687Z,0.00
2023-02-01T04:40:28.671Z,0.00
2023-02-01T04:41:28.690Z,0.00
2023-02-01T04:42:28.667Z,0.00
2023-02-01T04:43:28.667Z,0.00
2023-02-01T04:44:28.664Z,0.00
2023-02-01T04:45:28.624Z,0.00
2023-02-01T04:46:28.685Z,0.00
2023-02-01T04:47:28.586Z,0.00
2023-02-01T04:48:28.599Z,0.00
2023-02-01T04:49:28.574Z,0.00
2023-02-01T04:50:28.554Z,0.00
2023-02-01T04:51:28.565Z,0.00
2023-02-01T04:52:28.516Z,0.00
2023-02-01T04:53:28.527Z,0.00
2023-02-01T04:54:28.495Z,0.00
2023-02-01T04:55:28.487Z,0.00
2023-02-01T04:56:28.488Z,0.00
2023-02-01T04:57:28.473Z,0.00
2023-02-01T04:58:28.442Z,0.00
2023-02-01T04:59:28.452Z,0.00
2023-02-01T05:00:28.462Z,0.00
2023-02-01T05:01:28.449Z,0.00
2023-02-01T05:02:28.398Z,0.00
2023-02-01T05:03:28.390Z,0.00
2023-02-01T05:04:28.486Z,0.00
2023-02-01T05:05:28.361Z,0.00
2023-02-01T05:06:28.354Z,0.00
2023-02-01T05:07:28.327Z,0.00
2023-02-01T05:08:28.315Z,0.00
2023-02-01T05:09:28.335Z,0.00
2023-02-01T05:10:28.293Z,0.00
2023-02-01T05:11:28.286Z,0.00
2023-02-01T05:12:28.266Z,0.00
2023-02-01T05:13:28.258Z,0.00
2023-02-01T05:14:28.291Z,0.00
2023-02-01T05:15:28.345Z,0.00
2023-02-01T05:16:28.216Z,0.00
2023-02-01T05:17:28.238Z,0.00
2023-02-01T05:18:28.197Z,0.00
2023-02-01T05:19:28.178Z,0.00
2023-02-01T05:20:28.172Z,0.00
2023-02-01T05:21:28.153Z,0.00
2023-02-01T05:22:28.159Z,0.00
2023-02-01T05:23:28.129Z,0.00
2023-02-01T05:24:28.135Z,0.00
2023-02-01T05:25:28.115Z,0.00
2023-02-01T05:26:28.148Z,0.00
2023-02-01T05:27:28.098Z,0.00
2023-02-01T05:28:28.060Z,0.00
2023-02-01T05:29:28.061Z,0.00
2023-02-01T05:30:28.037Z,0.00
2023-02-01T05:31:28.168Z,0.00
2023-02-01T05:32:28.076Z,0.00
2023-02-01T05:33:28.007Z,0.00
2023-02-01T05:34:28.002Z,0.00
2023-02-01T05:35:27.979Z,0.00
2023-02-01T05:36:27.977Z,0.00
2023-02-01T05:37:27.960Z,0.00
2023-02-01T05:38:27.934Z,0.00
2023-02-01T05:39:27.953Z,0.00
2023-02-01T05:40:27.934Z,0.00
2023-02-01T05:41:27.903Z,0.00
2023-02-01T05:42:27.883Z,0.00
2023-02-01T05:43:27.881Z,0.00
2023-02-01T05:44:27.893Z,0.00
2023-02-01T05:45:27.861Z,0.00
2023-02-01T05:46:27.954Z,0.00
2023-02-01T05:47:27.847Z,0.00
2023-02-01T05:48:27.809Z,0.00
2023-02-01T05:49:27.794Z,0.00
2023-02-01T05:50:27.779Z,0.00
2023-02-01T05:51:27.782Z,0.00
2023-02-01T05:52:27.784Z,0.00
2023-02-01T05:53:27.753Z,0.00
2023-02-01T05:54:27.772Z,0.00
2023-02-01T05:55:27.730Z,0.00
2023-02-01T05:56:27.709Z,0.00
2023-02-01T05:57:27.739Z,0.00
2023-02-01T05:59:26.707Z,0.00
2023-02-01T06:00:27.965Z,0.00
2023-02-01T06:01:27.675Z,0.00
2023-02-01T06:02:27.668Z,0.00
2023-02-01T06:03:27.622Z,0.00
2023-02-01T06:04:27.624Z,0.00
2023-02-01T06:05:27.587Z,0.00
2023-02-01T06:06:27.598Z,0.00
2023-02-01T06:07:29.553Z,0.00
2023-02-01T06:08:27.547Z,0.00
2023-02-01T06:09:27.563Z,0.00
2023-02-01T06:10:27.532Z,0.00
2023-02-01T06:11:34.542Z,0.00
2023-02-01T06:12:27.510Z,0.00
2023-02-01T06:13:27.496Z,0.00
2023-02-01T06:14:27.482Z,0.00
2023-02-01T06:15:27.497Z,0.00
2023-02-01T06:16:27.488Z,0.00
2023-02-01T06:17:27.466Z,0.00
2023-02-01T06:18:27.431Z,0.00
2023-02-01T06:19:27.428Z,0.00
2023-02-01T06:20:27.399Z,0.00
2023-02-01T06:21:27.395Z,0.00
2023-02-01T06:22:27.396Z,0.00
2023-02-01T06:23:27.364Z,0.00
2023-02-01T06:24:27.357Z,0.00
2023-02-01T06:25:27.366Z,0.00
2023-02-01T06:26:27.375Z,0.00
2023-02-01T06:27:27.319Z,0.00
2023-02-01T06:28:27.301Z,0.00
2023-02-01T06:29:27.289Z,0.00
2023-02-01T06:30:27.286Z,0.00
2023-02-01T06:31:27.372Z,0.00
2023-02-01T06:32:27.249Z,0.00
2023-02-01T06:33:27.245Z,0.00
2023-02-01T06:34:27.222Z,0.00
2023-02-01T06:35:27.188Z,1.00
2023-02-01T06:36:27.156Z,1.00
2023-02-01T06:37:27.142Z,1.00
2023-02-01T06:38:27.137Z,1.00
2023-02-01T06:39:27.137Z,2.00
2023-02-01T06:40:27.122Z,1.00
2023-02-01T06:41:29.346Z,4.00
2023-02-01T06:42:27.075Z,3.00
2023-02-01T06:43:27.072Z,1.00
2023-02-01T06:44:27.035Z,5.00
2023-02-01T06:45:27.050Z,6.00
2023-02-01T06:46:27.025Z,7.00
2023-02-01T06:47:27.018Z,6.00
2023-02-01T06:48:27.002Z,5.00
2023-02-01T06:49:26.982Z,11.00
2023-02-01T06:50:26.991Z,11.00
2023-02-01T06:51:26.966Z,13.00
2023-02-01T06:52:26.944Z,18.00
2023-02-01T06:53:26.939Z,18.00
2023-02-01T06:54:26.911Z,29.00
2023-02-01T06:55:26.928Z,31.00
2023-02-01T06:56:26.886Z,29.00
2023-02-01T06:57:26.889Z,16.00
2023-02-01T06:58:26.863Z,42.00
2023-02-01T06:59:26.860Z,40.00
2023-02-01T07:00:26.976Z,36.00
2023-02-01T07:01:26.839Z,51.00
2023-02-01T07:02:26.823Z,50.00
2023-02-01T07:03:26.809Z,43.00
2023-02-01T07:04:26.791Z,63.00
2023-02-01T07:05:27.102Z,64.00
2023-02-01T07:06:26.767Z,61.00
2023-02-01T07:07:26.763Z,65.00
2023-02-01T07:08:26.744Z,54.00
2023-02-01T07:09:26.744Z,26.00
2023-02-01T07:10:26.740Z,47.00
2023-02-01T07:11:26.709Z,28.00
2023-02-01T07:12:26.693Z,54.00
2023-02-01T07:13:26.672Z,37.00
2023-02-01T07:14:26.672Z,55.00
2023-02-01T07:15:26.674Z,43.00
2023-02-01T07:16:26.684Z,39.00
2023-02-01T07:17:26.649Z,43.00
2023-02-01T07:18:26.610Z,43.00
2023-02-01T07:19:26.600Z,40.00
2023-02-01T07:20:26.598Z,46.00
2023-02-01T07:21:26.580Z,56.00
2023-02-01T07:22:26.888Z,56.00
2023-02-01T07:23:26.562Z,78.00
2023-02-01T07:24:26.534Z,143.00
2023-02-01T07:25:26.526Z,156.00
2023-02-01T07:26:26.577Z,124.00
2023-02-01T07:27:26.506Z,165.00
2023-02-01T07:28:26.494Z,137.00
2023-02-01T07:29:26.478Z,221.00
2023-02-01T07:30:26.499Z,297.00
2023-02-01T07:31:26.464Z,237.00
2023-02-01T07:32:26.516Z,198.00
2023-02-01T07:33:28.080Z,159.00
2023-02-01T07:34:26.408Z,191.00
2023-02-01T07:35:26.394Z,199.00
2023-02-01T07:36:26.404Z,168.00
2023-02-01T07:37:26.386Z,123.00
2023-02-01T07:38:26.359Z,189.00
2023-02-01T07:39:26.341Z,228.00
2023-02-01T07:40:26.343Z,285.00
2023-02-01T07:41:26.355Z,358.00
2023-02-01T07:42:26.317Z,414.00
2023-02-01T07:43:26.299Z,417.00
2023-02-01T07:44:26.300Z,406.00
2023-02-01T07:45:26.273Z,496.00
2023-02-01T07:46:26.279Z,521.00
2023-02-01T07:47:26.255Z,524.00
2023-02-01T07:48:26.274Z,527.00
2023-02-01T07:49:26.217Z,533.00
2023-02-01T07:50:26.208Z,546.00
2023-02-01T07:51:26.219Z,571.00
2023-02-01T07:52:26.179Z,602.00
2023-02-01T07:53:26.169Z,684.00
2023-02-01T07:54:26.172Z,697.00
2023-02-01T07:55:26.160Z,771.00
2023-02-01T07:56:26.168Z,837.00
2023-02-01T07:57:26.113Z,634.00
2023-02-01T07:58:26.130Z,934.00
2023-02-01T07:59:26.096Z,1084.00
2023-02-01T08:00:26.086Z,1094.00
2023-02-01T08:01:26.158Z,1238.00
2023-02-01T08:02:26.145Z,1142.00
2023-02-01T08:03:26.093Z,1179.00
2023-02-01T08:04:26.043Z,1216.00
2023-02-01T08:05:26.011Z,1184.00
2023-02-01T08:06:26.044Z,1328.00
2023-02-01T08:07:25.996Z,1308.00
2023-02-01T08:08:25.982Z,1403.00
2023-02-01T08:09:25.962Z,1327.00
2023-02-01T08:10:26.098Z,1423.00
2023-02-01T08:11:25.958Z,1347.00
2023-02-01T08:12:26.539Z,1341.00
2023-02-01T08:13:25.910Z,1353.00
2023-02-01T08:14:25.930Z,1090.00
2023-02-01T08:15:25.881Z,919.00
2023-02-01T08:16:25.955Z,1068.00
2023-02-01T08:17:25.865Z,1300.00
2023-02-01T08:18:25.856Z,1493.00
2023-02-01T08:19:25.841Z,1153.00
2023-02-01T08:20:26.313Z,1034.00
2023-02-01T08:21:25.843Z,1204.00
2023-02-01T08:22:25.798Z,1184.00
2023-02-01T08:23:25.782Z,1585.00
2023-02-01T08:24:25.773Z,1192.00
2023-02-01T08:25:25.768Z,793.00
2023-02-01T08:26:25.857Z,1403.00
2023-02-01T08:27:25.730Z,1347.00
2023-02-01T08:28:25.743Z,1353.00
2023-02-01T08:29:25.710Z,1166.00
2023-02-01T08:30:26.028Z,1292.00
2023-02-01T08:31:25.737Z,1533.00
2023-02-01T08:32:25.680Z,1206.00
2023-02-01T08:33:25.688Z,1311.00
2023-02-01T08:34:25.651Z,1164.00
2023-02-01T08:35:37.981Z,1006.00
2023-02-01T08:36:25.635Z,1147.00
2023-02-01T08:37:25.609Z,1034.00
2023-02-01T08:38:25.630Z,600.00
2023-02-01T08:39:25.578Z,701.00
2023-02-01T08:40:25.833Z,1273.00
2023-02-01T08:41:25.553Z,1384.00
2023-02-01T08:42:25.566Z,1116.00
2023-02-01T08:43:25.551Z,1524.00
2023-02-01T08:44:25.517Z,1136.00
2023-02-01T08:45:25.503Z,1215.00
2023-02-01T08:46:25.567Z,1784.00
2023-02-01T08:47:25.480Z,1808.00
2023-02-01T08:48:25.491Z,1901.00
2023-02-01T08:49:25.603Z,1869.00
2023-02-01T08:50:26.070Z,2075.00
2023-02-01T08:51:25.441Z,1732.00
2023-02-01T08:52:25.413Z,1535.00
2023-02-01T08:53:25.429Z,1847.00
2023-02-01T08:54:25.392Z,1973.00
2023-02-01T08:55:25.373Z,2141.00
2023-02-01T08:56:25.377Z,2215.00
2023-02-01T08:57:25.356Z,2066.00
2023-02-01T08:58:25.338Z,2110.00
2023-02-01T08:59:27.644Z,1965.00
2023-02-01T09:00:25.741Z,2960.00
2023-02-01T09:01:25.438Z,2906.00
2023-02-01T09:02:25.287Z,1747.00
2023-02-01T09:03:25.267Z,1906.00
2023-02-01T09:04:25.276Z,3255.00
2023-02-01T09:05:25.247Z,3074.00
2023-02-01T09:06:25.238Z,2538.00
2023-02-01T09:07:25.218Z,2980.00
2023-02-01T09:08:25.208Z,3038.00
2023-02-01T09:09:25.231Z,3987.00
2023-02-01T09:10:34.604Z,2994.00
2023-02-01T09:11:25.173Z,3443.00
2023-02-01T09:12:25.166Z,2846.00
2023-02-01T09:13:25.148Z,2536.00
2023-02-01T09:14:25.173Z,2999.00
2023-02-01T09:15:25.132Z,3196.00
2023-02-01T09:16:25.117Z,2747.00
2023-02-01T09:17:25.097Z,1964.00
2023-02-01T09:18:25.081Z,3283.00
2023-02-01T09:19:26.863Z,2164.00
2023-02-01T09:20:25.470Z,2053.00
2023-02-01T09:21:25.045Z,4090.00
2023-02-01T09:22:25.112Z,2073.00
2023-02-01T09:23:25.018Z,3483.00
2023-02-01T09:24:25.069Z,3077.00
2023-02-01T09:25:25.160Z,2760.00
2023-02-01T09:26:31.350Z,2219.00
2023-02-01T09:27:25.043Z,2562.00
2023-02-01T09:28:24.957Z,3081.00
2023-02-01T09:29:24.970Z,2119.00
2023-02-01T09:30:25.442Z,1351.00
2023-02-01T09:31:24.992Z,1552.00
2023-02-01T09:32:25.156Z,2076.00
2023-02-01T09:33:24.896Z,2027.00
2023-02-01T09:34:24.918Z,1578.00
2023-02-01T09:35:24.887Z,1449.00
2023-02-01T09:36:24.925Z,1579.00
2023-02-01T09:37:24.835Z,1707.00
2023-02-01T09:38:24.826Z,1530.00
2023-02-01T09:39:24.839Z,1275.00
2023-02-01T09:40:25.299Z,2676.00
2023-02-01T09:41:24.802Z,1729.00
2023-02-01T09:42:24.796Z,2500.00
2023-02-01T09:43:24.755Z,2162.00
2023-02-01T09:44:27.644Z,2048.00
2023-02-01T09:45:24.795Z,2403.00
2023-02-01T09:46:24.772Z,2516.00
2023-02-01T09:47:24.713Z,2008.00
2023-02-01T09:48:24.702Z,1864.00
2023-02-01T09:49:24.692Z,3181.00
2023-02-01T09:50:25.160Z,2987.00
2023-02-01T09:51:24.668Z,2973.00
2023-02-01T09:52:24.652Z,2998.00
2023-02-01T09:53:24.631Z,2689.00
2023-02-01T09:54:24.622Z,2983.00
2023-02-01T09:55:24.619Z,3832.00
2023-02-01T09:56:24.592Z,3248.00
2023-02-01T09:57:24.587Z,2462.00
2023-02-01T09:58:24.581Z,1669.00
2023-02-01T09:59:24.554Z,1665.00
2023-02-01T10:00:25.098Z,2976.00
2023-02-01T10:01:24.610Z,2138.00
2023-02-01T10:02:24.516Z,1377.00
2023-02-01T10:03:24.535Z,1969.00
2023-02-01T10:04:24.498Z,1187.00
2023-02-01T10:05:24.503Z,1172.00
2023-02-01T10:06:24.466Z,1717.00
2023-02-01T10:07:24.467Z,1131.00
2023-02-01T10:08:24.451Z,2339.00
2023-02-01T10:09:24.421Z,1460.00
2023-02-01T10:10:24.943Z,1454.00
2023-02-01T10:11:24.400Z,2040.00
2023-02-01T10:12:24.402Z,1911.00
2023-02-01T10:13:24.381Z,2078.00
2023-02-01T10:14:24.371Z,1344.00
2023-02-01T10:15:24.842Z,1484.00
2023-02-01T10:16:24.412Z,2738.00
2023-02-01T10:17:24.340Z,1824.00
2023-02-01T10:18:24.311Z,1536.00
2023-02-01T10:19:24.297Z,1243.00
2023-02-01T10:20:24.948Z,1091.00
2023-02-01T10:21:24.275Z,1199.00
2023-02-01T10:22:28.812Z,1812.00
2023-02-01T10:23:34.045Z,2351.00
2023-02-01T10:24:24.250Z,2517.00
2023-02-01T10:25:24.217Z,2044.00
2023-02-01T10:26:24.276Z,1465.00
2023-02-01T10:27:24.226Z,2865.00
2023-02-01T10:28:24.213Z,2247.00
2023-02-01T10:29:24.166Z,1659.00
2023-02-01T10:30:24.511Z,1343.00
2023-02-01T10:31:24.257Z,2810.00
2023-02-01T10:32:24.142Z,2769.00
2023-02-01T10:33:24.115Z,1970.00
2023-02-01T10:34:24.120Z,3706.00
2023-02-01T10:35:24.093Z,2899.00
2023-02-01T10:36:24.112Z,1789.00
2023-02-01T10:37:24.072Z,1655.00
2023-02-01T10:38:24.065Z,2028.00
2023-02-01T10:39:24.037Z,1954.00
2023-02-01T10:40:24.388Z,2488.00
2023-02-01T10:41:24.040Z,2068.00
2023-02-01T10:42:24.018Z,2481.00
2023-02-01T10:43:23.995Z,1705.00
2023-02-01T10:44:23.985Z,1583.00
2023-02-01T10:45:23.969Z,1889.00
2023-02-01T10:46:24.031Z,1757.00
2023-02-01T10:47:23.935Z,1530.00
2023-02-01T10:48:23.938Z,1181.00
2023-02-01T10:49:23.943Z,1640.00
2023-02-01T10:50:24.249Z,1446.00
2023-02-01T10:51:23.900Z,2071.00
2023-02-01T10:52:23.883Z,1459.00
2023-02-01T10:53:23.869Z,884.00
2023-02-01T10:54:23.853Z,2198.00
2023-02-01T10:55:23.830Z,1777.00
2023-02-01T10:56:23.880Z,1458.00
2023-02-01T10:57:23.808Z,1621.00
2023-02-01T10:58:23.815Z,1530.00
2023-02-01T10:59:23.791Z,1844.00
2023-02-01T11:00:24.147Z,1417.00
2023-02-01T11:01:23.813Z,1705.00
2023-02-01T11:02:23.782Z,1356.00
2023-02-01T11:03:23.740Z,1125.00
2023-02-01T11:04:23.723Z,1594.00
2023-02-01T11:05:23.708Z,1990.00
2023-02-01T11:06:23.705Z,1428.00
2023-02-01T11:07:23.708Z,1597.00
2023-02-01T11:08:23.672Z,2026.00
2023-02-01T11:09:23.659Z,2324.00
2023-02-01T11:10:23.906Z,2366.00
2023-02-01T11:11:23.629Z,2227.00
2023-02-01T11:12:23.655Z,2092.00
2023-02-01T11:13:23.607Z,2376.00
2023-02-01T11:14:23.596Z,2522.00
2023-02-01T11:15:24.101Z,2348.00
2023-02-01T11:16:23.615Z,2591.00
2023-02-01T11:17:23.592Z,2559.00
2023-02-01T11:18:23.573Z,2591.00
2023-02-01T11:19:23.537Z,2039.00
2023-02-01T11:20:23.653Z,2902.00
2023-02-01T11:21:23.505Z,2882.00
2023-02-01T11:22:23.496Z,2861.00
2023-02-01T11:23:23.540Z,3333.00
2023-02-01T11:24:23.467Z,3341.00
2023-02-01T11:25:23.853Z,3087.00
2023-02-01T11:26:23.478Z,3832.00
2023-02-01T11:27:27.691Z,3251.00
2023-02-01T11:28:23.467Z,2696.00
2023-02-01T11:29:23.406Z,4300.00
2023-02-01T11:30:23.417Z,3184.00
2023-02-01T11:31:23.439Z,3423.00
2023-02-01T11:32:23.365Z,2211.00
2023-02-01T11:33:23.358Z,2827.00
2023-02-01T11:34:23.437Z,2943.00
2023-02-01T11:35:23.633Z,2273.00
2023-02-01T11:36:23.318Z,3032.00
2023-02-01T11:37:23.304Z,2570.00
2023-02-01T11:38:23.320Z,4492.00
2023-02-01T11:39:23.308Z,2957.00
2023-02-01T11:40:23.639Z,3540.00
2023-02-01T11:41:23.282Z,2689.00
2023-02-01T11:42:23.237Z,2803.00
2023-02-01T11:43:23.231Z,3288.00
2023-02-01T11:44:23.262Z,2913.00
2023-02-01T11:45:23.204Z,2182.00
2023-02-01T11:46:23.223Z,1699.00
2023-02-01T11:47:23.267Z,1474.00
2023-02-01T11:48:26.941Z,1650.00
2023-02-01T11:49:23.169Z,1375.00
2023-02-01T11:50:23.338Z,1065.00
2023-02-01T11:51:23.125Z,1564.00
2023-02-01T11:52:23.119Z,2419.00
2023-02-01T11:53:23.123Z,1853.00
2023-02-01T11:54:23.088Z,3755.00
2023-02-01T11:55:23.085Z,3411.00
2023-02-01T11:56:23.061Z,3265.00
2023-02-01T11:57:23.054Z,2892.00
2023-02-01T11:58:23.055Z,2468.00
2023-02-01T11:59:23.084Z,1429.00
2023-02-01T12:00:23.283Z,1654.00
2023-02-01T12:01:23.719Z,1623.00
2023-02-01T12:02:23.024Z,1295.00
2023-02-01T12:03:23.074Z,1407.00
2023-02-01T12:04:22.954Z,907.00
2023-02-01T12:05:22.950Z,1478.00
2023-02-01T12:06:22.939Z,2494.00
2023-02-01T12:07:22.924Z,3051.00
2023-02-01T12:08:22.921Z,3559.00
2023-02-01T12:09:22.897Z,4410.00
2023-02-01T12:10:23.167Z,4784.00
2023-02-01T12:11:22.871Z,3647.00
2023-02-01T12:12:22.854Z,3155.00
2023-02-01T12:13:22.860Z,2332.00
2023-02-01T12:14:22.824Z,2862.00
2023-02-01T12:15:22.824Z,2798.00
2023-02-01T12:16:22.849Z,2575.00
2023-02-01T12:17:22.796Z,1831.00
2023-02-01T12:18:22.803Z,1399.00
2023-02-01T12:19:22.765Z,1342.00
2023-02-01T12:20:22.994Z,1740.00
2023-02-01T12:21:22.741Z,2070.00
2023-02-01T12:22:22.729Z,1466.00
2023-02-01T12:23:22.756Z,1545.00
2023-02-01T12:24:22.698Z,2339.00
2023-02-01T12:25:22.692Z,1631.00
2023-02-01T12:26:22.704Z,1637.00
2023-02-01T12:27:22.664Z,1395.00
2023-02-01T12:28:22.699Z,2463.00
2023-02-01T12:29:22.649Z,2961.00
2023-02-01T12:30:23.048Z,1902.00
2023-02-01T12:31:22.611Z,1556.00
2023-02-01T12:32:22.602Z,1497.00
2023-02-01T12:34:32.748Z,1609.00
2023-02-01T12:35:33.706Z,1679.00
2023-02-01T12:36:33.701Z,1483.00
2023-02-01T12:37:33.682Z,1432.00
2023-02-01T12:38:33.686Z,1645.00
2023-02-01T12:39:33.672Z,1158.00
2023-02-01T12:40:33.640Z,1562.00
2023-02-01T12:41:33.630Z,2806.00
2023-02-01T12:42:33.626Z,2733.00
2023-02-01T12:43:33.639Z,3458.00
2023-02-01T12:44:33.594Z,3363.00
2023-02-01T12:45:33.639Z,2075.00
2023-02-01T12:46:33.562Z,2939.00
2023-02-01T12:47:33.554Z,3510.00
2023-02-01T12:48:33.531Z,2891.00
2023-02-01T12:49:33.548Z,1553.00