createdAt,value
2019-01-06T00:00:33.264Z,2.83
2019-01-06T00:03:23.179Z,2.37
2019-01-06T00:06:03.896Z,4.93
2019-01-06T00:09:06.066Z,3.27
2019-01-06T00:11:57.110Z,2.43
2019-01-06T00:14:58.892Z,3.57
2019-01-06T00:17:45.862Z,5.23
2019-01-06T00:20:30.231Z,4.37
2019-01-06T00:23:27.400Z,3.43
2019-01-06T00:26:10.413Z,3.50
2019-01-06T00:28:55.786Z,7.87
2019-01-06T00:31:34.721Z,4.23
2019-01-06T00:34:20.300Z,4.77
2019-01-06T00:37:14.763Z,3.30
2019-01-06T00:39:52.458Z,6.87
2019-01-06T00:42:38.556Z,4.30
2019-01-06T00:45:31.634Z,9.10
2019-01-06T00:48:12.995Z,3.67
2019-01-06T00:50:49.158Z,4.10
2019-01-06T00:53:35.329Z,4.30
2019-01-06T00:56:23.556Z,3.60
2019-01-06T00:59:05.087Z,4.60
2019-01-06T01:01:52.100Z,4.53
2019-01-06T01:04:43.729Z,5.13
2019-01-06T01:07:33.217Z,5.17
2019-01-06T01:10:30.151Z,5.93
2019-01-06T01:13:13.582Z,4.20
2019-01-06T01:15:55.786Z,7.13
2019-01-06T01:18:38.934Z,5.50
2019-01-06T01:21:24.289Z,4.50
2019-01-06T01:24:14.485Z,6.60
2019-01-06T01:27:07.335Z,4.70
2019-01-06T01:29:58.058Z,3.47
2019-01-06T01:32:47.813Z,4.80
2019-01-06T01:35:32.609Z,1.97
2019-01-06T01:38:18.163Z,6.90
2019-01-06T01:41:04.590Z,4.20
2019-01-06T01:43:45.333Z,4.83
2019-01-06T01:46:44.441Z,4.17
2019-01-06T01:49:30.017Z,5.47
2019-01-06T01:52:24.864Z,3.43
2019-01-06T01:55:17.884Z,3.30
2019-01-06T01:58:03.535Z,6.70
2019-01-06T02:00:46.785Z,3.23
2019-01-06T02:03:32.210Z,2.23
2019-01-06T02:06:16.620Z,4.03
2019-01-06T02:09:07.219Z,1.60
2019-01-06T02:11:49.013Z,2.00
2019-01-06T02:14:35.209Z,2.73
2019-01-06T02:17:34.003Z,3.43
2019-01-06T02:20:20.683Z,1.60
2019-01-06T02:23:08.178Z,4.23
2019-01-06T02:25:51.672Z,1.60
2019-01-06T02:28:37.476Z,2.77
2019-01-06T02:31:23.450Z,2.47
2019-01-06T02:34:19.791Z,1.67
2019-01-06T02:37:09.559Z,1.80
2019-01-06T02:39:52.418Z,2.50
2019-01-06T02:42:38.087Z,2.30
2019-01-06T02:45:27.263Z,4.80
2019-01-06T02:48:15.429Z,1.43
2019-01-06T02:51:09.768Z,1.70
2019-01-06T02:53:55.453Z,4.73
2019-01-06T02:56:41.138Z,1.93
2019-01-06T02:59:26.929Z,4.67
2019-01-06T03:02:12.631Z,2.00
2019-01-06T03:04:58.403Z,3.70
2019-01-06T03:07:56.559Z,1.97
2019-01-06T03:10:39.830Z,1.73
2019-01-06T03:13:25.649Z,3.57
2019-01-06T03:16:03.187Z,2.17
2019-01-06T03:18:52.986Z,1.87
2019-01-06T03:21:42.972Z,1.20
2019-01-06T03:24:28.641Z,1.20
2019-01-06T03:27:05.938Z,2.57
2019-01-06T03:29:47.229Z,2.73
2019-01-06T03:32:25.038Z,3.70
2019-01-06T03:35:04.146Z,1.33
2019-01-06T03:37:49.592Z,7.03
2019-01-06T03:40:35.346Z,3.57
2019-01-06T03:43:20.792Z,1.40
2019-01-06T03:46:07.807Z,2.17
2019-01-06T03:48:51.441Z,1.90
2019-01-06T03:51:37.261Z,3.07
2019-01-06T03:54:23.938Z,3.07
2019-01-06T03:57:05.325Z,2.37
2019-01-06T03:59:55.313Z,2.53
2019-01-06T04:02:39.063Z,2.23
2019-01-06T04:05:24.749Z,3.90
2019-01-06T04:08:14.610Z,1.67
2019-01-06T04:11:04.421Z,1.53
2019-01-06T04:13:46.433Z,0.90
2019-01-06T04:16:35.371Z,3.47
2019-01-06T04:19:29.539Z,3.87
2019-01-06T04:25:19.840Z,5.00
2019-01-06T04:28:13.047Z,2.57
2019-01-06T04:31:15.095Z,2.07
2019-01-06T04:34:01.082Z,3.90
2019-01-06T04:37:00.177Z,1.70
2019-01-06T04:39:50.776Z,2.00
2019-01-06T04:42:36.673Z,3.30
2019-01-06T04:45:16.105Z,3.50
2019-01-06T04:48:18.171Z,3.30
2019-01-06T04:50:58.649Z,2.83
2019-01-06T04:53:48.927Z,2.90
2019-01-06T04:56:38.829Z,1.73
2019-01-06T04:59:24.363Z,3.50
2019-01-06T05:02:10.302Z,1.50
2019-01-06T05:05:03.139Z,3.33
2019-01-06T05:07:55.379Z,1.83
2019-01-06T05:10:52.137Z,1.77
2019-01-06T05:13:38.152Z,1.60
2019-01-06T05:16:24.206Z,3.43
2019-01-06T05:19:17.128Z,1.67
2019-01-06T05:22:07.349Z,3.53
2019-01-06T05:24:53.042Z,3.10
2019-01-06T05:27:32.100Z,2.90
2019-01-06T05:30:17.860Z,2.20
2019-01-06T05:33:07.942Z,2.73
2019-01-06T05:35:56.845Z,5.33
2019-01-06T05:38:49.044Z,3.13
2019-01-06T05:41:41.691Z,8.80
2019-01-06T05:44:30.859Z,4.70
2019-01-06T05:47:23.720Z,6.47
2019-01-06T05:50:17.685Z,6.83
2019-01-06T05:53:10.129Z,6.07
2019-01-06T05:56:15.682Z,4.47
2019-01-06T05:58:56.485Z,7.00
2019-01-06T06:01:45.037Z,5.40
2019-01-06T06:04:46.840Z,8.57
2019-01-06T06:07:42.279Z,5.33
2019-01-06T06:10:19.984Z,6.13
2019-01-06T06:13:12.977Z,4.43
2019-01-06T06:16:03.062Z,5.17
2019-01-06T06:18:46.047Z,6.73
2019-01-06T06:21:33.008Z,6.30
2019-01-06T06:24:18.951Z,6.93
2019-01-06T06:27:11.779Z,6.83
2019-01-06T06:30:01.589Z,5.00
2019-01-06T06:32:48.602Z,5.53
2019-01-06T06:35:42.827Z,5.77
2019-01-06T06:38:21.852Z,4.83
2019-01-06T06:40:59.227Z,5.53
2019-01-06T06:43:44.791Z,5.53
2019-01-06T06:46:33.238Z,5.20
2019-01-06T06:49:34.524Z,7.13
2019-01-06T06:52:30.645Z,5.30
2019-01-06T06:55:16.250Z,5.90
2019-01-06T06:58:12.433Z,5.53
2019-01-06T07:00:57.782Z,6.20
2019-01-06T07:03:43.309Z,6.60
2019-01-06T07:06:45.387Z,6.13
2019-01-06T07:09:50.274Z,8.33
2019-01-06T07:12:43.159Z,7.30
2019-01-06T07:15:29.043Z,4.90
2019-01-06T07:18:14.732Z,5.93
2019-01-06T07:21:00.613Z,6.93
2019-01-06T07:23:46.021Z,5.30
2019-01-06T07:26:32.717Z,5.77
2019-01-06T07:29:18.490Z,8.50
2019-01-06T07:32:17.062Z,5.20
2019-01-06T07:35:03.748Z,5.10
2019-01-06T07:37:49.331Z,4.17
2019-01-06T07:40:51.852Z,10.47
2019-01-06T07:43:51.458Z,4.97
2019-01-06T07:46:34.510Z,5.10
2019-01-06T07:49:20.067Z,5.43
2019-01-06T07:52:05.960Z,6.33
2019-01-06T07:54:58.627Z,5.07
2019-01-06T07:57:43.366Z,7.13
2019-01-06T08:00:35.011Z,7.50
2019-01-06T08:03:33.079Z,6.50
2019-01-06T08:06:19.769Z,8.03
2019-01-06T08:09:01.598Z,7.30
2019-01-06T08:11:53.844Z,6.47
2019-01-06T08:14:40.567Z,8.17
2019-01-06T08:17:43.197Z,6.97
2019-01-06T08:20:28.992Z,8.17
2019-01-06T08:23:14.572Z,7.80
2019-01-06T08:25:55.646Z,6.37
2019-01-06T08:28:51.596Z,7.23
2019-01-06T08:31:33.470Z,7.60
2019-01-06T08:34:19.272Z,7.03
2019-01-06T08:37:08.923Z,8.60
2019-01-06T08:40:00.087Z,5.73
2019-01-06T08:42:47.265Z,8.83
2019-01-06T08:45:34.322Z,9.93
2019-01-06T08:48:33.484Z,6.90
2019-01-06T08:51:21.153Z,5.90
2019-01-06T08:54:17.477Z,6.80
2019-01-06T08:57:04.175Z,6.70
2019-01-06T08:59:51.484Z,8.47
2019-01-06T09:02:37.579Z,8.97
2019-01-06T09:05:19.062Z,7.77
2019-01-06T09:08:00.755Z,6.57
2019-01-06T09:10:38.814Z,8.13
2019-01-06T09:13:16.772Z,6.07
2019-01-06T09:16:02.276Z,8.13
2019-01-06T09:18:52.346Z,9.17
2019-01-06T09:21:48.668Z,8.23
2019-01-06T09:24:36.613Z,6.13
2019-01-06T09:27:23.627Z,6.23
2019-01-06T09:30:17.909Z,6.90
2019-01-06T09:33:10.661Z,7.60
2019-01-06T09:36:16.318Z,7.30
2019-01-06T09:39:02.071Z,8.90
2019-01-06T09:42:07.231Z,6.33
2019-01-06T09:44:50.572Z,5.77
2019-01-06T09:47:49.606Z,5.67
2019-01-06T09:50:35.360Z,6.80
2019-01-06T09:53:27.114Z,4.80
2019-01-06T09:56:23.096Z,7.77
2019-01-06T09:59:08.480Z,8.00
2019-01-06T10:01:52.883Z,6.33
2019-01-06T10:04:45.899Z,9.97
2019-01-06T10:07:31.582Z,6.73
2019-01-06T10:10:24.285Z,5.93
2019-01-06T10:13:12.178Z,8.10
2019-01-06T10:15:57.687Z,7.03
2019-01-06T10:18:43.648Z,6.20
2019-01-06T10:21:42.469Z,6.77
2019-01-06T10:24:31.443Z,6.77
2019-01-06T10:27:17.190Z,3.80
2019-01-06T10:30:10.595Z,4.63
2019-01-06T10:32:57.569Z,3.23
2019-01-06T10:35:43.460Z,2.73
2019-01-06T10:38:45.328Z,2.50
2019-01-06T10:41:31.929Z,3.33
2019-01-06T10:44:30.698Z,4.50
2019-01-06T10:47:16.819Z,4.63
2019-01-06T10:50:02.399Z,3.07
2019-01-06T10:52:48.083Z,2.60
2019-01-06T10:55:33.977Z,3.67
2019-01-06T10:58:19.679Z,2.43
2019-01-06T11:01:09.605Z,2.13
2019-01-06T11:03:58.272Z,5.10
2019-01-06T11:06:51.558Z,2.77
2019-01-06T11:09:37.453Z,2.30
2019-01-06T11:12:23.341Z,3.10
2019-01-06T11:15:03.802Z,2.90
2019-01-06T11:17:49.825Z,3.93
2019-01-06T11:20:31.588Z,2.90
2019-01-06T11:23:19.019Z,1.87
2019-01-06T11:26:10.738Z,2.97
2019-01-06T11:29:02.497Z,2.93
2019-01-06T11:31:47.651Z,5.67
2019-01-06T11:34:37.094Z,3.47
2019-01-06T11:37:22.505Z,5.60
2019-01-06T11:40:18.848Z,4.53
2019-01-06T11:43:20.469Z,3.43
2019-01-06T11:46:03.849Z,3.17
2019-01-06T11:48:49.481Z,3.63
2019-01-06T11:51:42.766Z,5.50
2019-01-06T11:54:28.322Z,3.17
2019-01-06T11:57:13.903Z,2.53
2019-01-06T11:59:56.132Z,3.17
2019-01-06T12:02:39.136Z,3.10
2019-01-06T12:05:31.903Z,3.07
2019-01-06T12:08:14.314Z,3.77
2019-01-06T12:11:11.160Z,4.03
2019-01-06T12:13:56.230Z,3.37
2019-01-06T12:16:42.835Z,4.57
2019-01-06T12:19:33.711Z,3.87
2019-01-06T12:22:23.660Z,6.30
2019-01-06T12:25:09.188Z,3.93
2019-01-06T12:27:52.537Z,3.93
2019-01-06T12:30:31.510Z,4.87
2019-01-06T12:33:22.007Z,4.23
2019-01-06T12:36:08.084Z,3.27
2019-01-06T12:38:55.682Z,4.37
2019-01-06T12:41:41.490Z,4.97
2019-01-06T12:44:31.156Z,4.47
2019-01-06T12:47:23.838Z,4.97
2019-01-06T12:50:00.511Z,3.60
2019-01-06T12:52:46.162Z,4.30
2019-01-06T12:55:28.065Z,2.83
2019-01-06T12:58:26.883Z,4.23
2019-01-06T13:01:12.153Z,3.83
2019-01-06T13:04:08.465Z,5.40
2019-01-06T13:07:05.227Z,4.97
2019-01-06T13:09:50.995Z,3.13
2019-01-06T13:12:36.679Z,2.77
2019-01-06T13:15:22.570Z,3.10
2019-01-06T13:18:22.590Z,3.03
2019-01-06T13:21:13.598Z,3.87
2019-01-06T13:23:56.932Z,3.10
2019-01-06T13:26:55.929Z,3.73
2019-01-06T13:29:58.303Z,2.47
2019-01-06T13:32:43.472Z,2.83
2019-01-06T13:35:28.888Z,2.47
2019-01-06T13:38:13.781Z,3.77
2019-01-06T13:41:02.847Z,2.27
2019-01-06T13:43:47.660Z,4.20
2019-01-06T13:46:46.578Z,2.60
2019-01-06T13:49:39.191Z,4.63
2019-01-06T13:52:35.222Z,2.50
2019-01-06T13:55:22.242Z,3.83
2019-01-06T13:58:07.576Z,3.73
2019-01-06T14:01:03.846Z,2.80
2019-01-06T14:03:53.221Z,4.10
2019-01-06T14:06:54.990Z,2.33
2019-01-06T14:09:40.871Z,3.83
2019-01-06T14:12:24.230Z,3.70
2019-01-06T14:15:10.199Z,4.37
2019-01-06T14:17:52.190Z,4.67
2019-01-06T14:20:37.627Z,4.07
2019-01-06T14:23:24.584Z,5.53
2019-01-06T14:26:20.237Z,5.17
2019-01-06T14:29:16.038Z,5.63
2019-01-06T14:32:02.713Z,4.80
2019-01-06T14:34:52.516Z,3.60
2019-01-06T14:37:50.118Z,4.50
2019-01-06T14:40:35.667Z,4.53
2019-01-06T14:43:21.662Z,5.73
2019-01-06T14:46:06.827Z,6.60
2019-01-06T14:49:08.283Z,6.67
2019-01-06T14:51:49.491Z,6.63
2019-01-06T14:54:44.670Z,4.83
2019-01-06T14:57:31.367Z,6.87
2019-01-06T15:00:27.264Z,5.40
2019-01-06T15:03:12.548Z,5.70
2019-01-06T15:05:58.376Z,7.17
2019-01-06T15:08:54.394Z,9.53
2019-01-06T15:11:52.941Z,8.57
2019-01-06T15:14:37.787Z,9.93
2019-01-06T15:17:24.467Z,6.87
2019-01-06T15:20:14.442Z,7.83
2019-01-06T15:23:08.430Z,8.00
2019-01-06T15:25:54.519Z,10.83
2019-01-06T15:28:46.975Z,11.57
2019-01-06T15:31:32.647Z,9.97
2019-01-06T15:34:24.983Z,10.97
2019-01-06T15:37:19.480Z,8.30
2019-01-06T15:40:09.256Z,9.93
2019-01-06T15:42:54.519Z,7.57
2019-01-06T15:45:40.144Z,11.00
2019-01-06T15:48:26.119Z,7.73
2019-01-06T15:51:11.613Z,12.90
2019-01-06T15:53:58.613Z,11.13
2019-01-06T15:56:46.983Z,6.97
2019-01-06T15:59:39.189Z,11.27
2019-01-06T16:02:25.304Z,8.20
2019-01-06T16:05:15.292Z,7.10
2019-01-06T16:08:10.582Z,11.17
2019-01-06T16:11:06.610Z,8.33
2019-01-06T16:13:52.403Z,9.20
2019-01-06T16:16:39.417Z,7.60
2019-01-06T16:19:16.704Z,8.47
2019-01-06T16:22:02.296Z,8.50
2019-01-06T16:24:48.068Z,9.17
2019-01-06T16:27:30.101Z,11.13
2019-01-06T16:30:10.975Z,10.33
2019-01-06T16:32:54.297Z,9.27
2019-01-06T16:35:59.410Z,9.77
2019-01-06T16:38:56.292Z,8.13
2019-01-06T16:41:43.509Z,6.73
2019-01-06T16:44:29.060Z,9.80
2019-01-06T16:47:13.110Z,7.17
2019-01-06T16:49:59.013Z,7.93
2019-01-06T16:52:49.082Z,7.00
2019-01-06T16:55:43.273Z,7.57
2019-01-06T16:58:31.115Z,6.90
2019-01-06T17:01:22.045Z,6.17
2019-01-06T17:04:08.010Z,7.70
2019-01-06T17:06:53.894Z,8.47
2019-01-06T17:09:48.316Z,6.67
2019-01-06T17:12:30.594Z,5.37
2019-01-06T17:15:21.088Z,7.80
2019-01-06T17:18:06.402Z,5.50
2019-01-06T17:20:44.471Z,6.37
2019-01-06T17:23:30.360Z,8.87
2019-01-06T17:26:16.045Z,6.33
2019-01-06T17:29:12.314Z,4.17
2019-01-06T17:32:13.736Z,8.00
2019-01-06T17:34:49.214Z,6.93
2019-01-06T17:37:38.546Z,7.73
2019-01-06T17:40:22.169Z,8.07
2019-01-06T17:43:07.944Z,12.53
2019-01-06T17:46:03.220Z,6.97
2019-01-06T17:48:55.833Z,9.63
2019-01-06T17:51:41.187Z,6.87
2019-01-06T17:54:27.205Z,9.73
2019-01-06T17:57:14.173Z,6.90
2019-01-06T17:59:58.677Z,6.67
2019-01-06T18:02:45.355Z,7.40
2019-01-06T18:05:31.926Z,6.60
2019-01-06T18:08:17.981Z,4.60
2019-01-06T18:11:03.969Z,5.87
2019-01-06T18:13:48.249Z,4.87
2019-01-06T18:16:32.086Z,11.40
2019-01-06T18:19:20.658Z,7.40
2019-01-06T18:22:02.491Z,5.40
2019-01-06T18:24:52.326Z,8.70
2019-01-06T18:27:49.367Z,7.20
2019-01-06T18:30:54.177Z,6.00
2019-01-06T18:33:40.847Z,10.73
2019-01-06T18:36:43.177Z,5.67
2019-01-06T18:39:28.648Z,5.77
2019-01-06T18:42:18.203Z,8.60
2019-01-06T18:45:08.877Z,6.20
2019-01-06T18:47:50.819Z,8.10
2019-01-06T18:50:46.877Z,9.77
2019-01-06T18:53:36.580Z,13.60
2019-01-06T18:56:22.450Z,9.37
2019-01-06T18:59:07.961Z,6.50
2019-01-06T19:01:59.196Z,9.70
2019-01-06T19:04:51.080Z,8.93
2019-01-06T19:07:50.045Z,7.80
2019-01-06T19:10:35.724Z,8.60
2019-01-06T19:13:33.526Z,10.57
2019-01-06T19:16:19.180Z,13.40
2019-01-06T19:19:05.065Z,8.43
2019-01-06T19:21:52.094Z,11.47
2019-01-06T19:24:37.693Z,7.70
2019-01-06T19:27:33.814Z,8.00
2019-01-06T19:30:16.651Z,8.07
2019-01-06T19:33:02.528Z,13.57
2019-01-06T19:35:48.193Z,9.23
2019-01-06T19:38:50.375Z,7.33
2019-01-06T19:41:36.048Z,12.53
2019-01-06T19:44:34.941Z,11.23
2019-01-06T19:47:21.957Z,10.07
2019-01-06T19:50:12.147Z,10.67
2019-01-06T19:53:00.292Z,10.87
2019-01-06T19:56:00.451Z,14.43
2019-01-06T19:58:46.311Z,13.67
2019-01-06T20:01:32.441Z,10.63
2019-01-06T20:04:19.235Z,12.37
2019-01-06T20:07:17.591Z,14.20
2019-01-06T20:10:03.281Z,10.97
2019-01-06T20:12:48.622Z,15.03
2019-01-06T20:15:31.582Z,11.67
2019-01-06T20:18:33.575Z,12.93
2019-01-06T20:21:24.758Z,11.00
2019-01-06T20:24:23.168Z,13.23
2019-01-06T20:27:03.193Z,13.67
2019-01-06T20:30:02.245Z,15.43
2019-01-06T20:32:55.043Z,12.17
2019-01-06T20:35:40.345Z,12.50
2019-01-06T20:38:36.447Z,13.47
2019-01-06T20:41:26.338Z,17.27
2019-01-06T20:44:16.063Z,17.53
2019-01-06T20:47:04.971Z,14.27
2019-01-06T20:49:51.989Z,13.33
2019-01-06T20:52:54.094Z,11.97
2019-01-06T20:55:39.828Z,10.97
2019-01-06T20:58:25.952Z,18.50
2019-01-06T21:01:15.355Z,12.63
2019-01-06T21:03:56.821Z,14.47
2019-01-06T21:06:36.239Z,14.60
2019-01-06T21:09:22.127Z,12.37
2019-01-06T21:12:06.482Z,14.97
2019-01-06T21:14:52.576Z,13.67
2019-01-06T21:17:48.620Z,16.33
2019-01-06T21:20:31.251Z,13.30
2019-01-06T21:23:18.744Z,14.03
2019-01-06T21:26:04.641Z,14.40
2019-01-06T21:28:50.037Z,15.67
2019-01-06T21:31:39.610Z,12.70
2019-01-06T21:34:32.849Z,10.93
2019-01-06T21:37:22.279Z,9.97
2019-01-06T21:40:12.436Z,13.00
2019-01-06T21:43:08.438Z,11.30
2019-01-06T22:00:29.516Z,13.23
2019-01-06T22:03:27.561Z,11.47
2019-01-06T22:06:27.340Z,12.80
2019-01-06T22:09:09.559Z,11.57
2019-01-06T22:11:55.278Z,10.33
2019-01-06T22:14:40.608Z,10.67
2019-01-06T22:17:26.701Z,11.10
2019-01-06T22:20:10.264Z,11.47
2019-01-06T22:22:56.125Z,11.40
2019-01-06T22:25:31.999Z,9.93
2019-01-06T22:28:17.870Z,9.07
2019-01-06T22:31:25.149Z,11.10
2019-01-06T22:34:06.842Z,11.63
2019-01-06T22:36:50.489Z,11.70
2019-01-06T22:39:36.712Z,9.53
2019-01-06T22:42:35.655Z,8.93
2019-01-06T22:45:21.282Z,9.30
2019-01-06T22:48:11.053Z,12.73
2019-01-06T22:51:00.318Z,13.10
2019-01-06T22:53:45.638Z,10.63
2019-01-06T22:56:36.889Z,12.13
2019-01-06T22:59:22.495Z,10.83
2019-01-06T23:02:15.855Z,8.90
2019-01-06T23:04:53.789Z,9.60
2019-01-06T23:07:49.363Z,9.57
2019-01-06T23:10:34.938Z,10.93
2019-01-06T23:13:40.614Z,10.50
2019-01-06T23:16:42.375Z,11.47
2019-01-06T23:19:32.673Z,10.53
2019-01-06T23:22:18.665Z,10.97
2019-01-06T23:25:06.407Z,10.67
2019-01-06T23:27:51.598Z,9.37
2019-01-06T23:30:35.544Z,10.87
2019-01-06T23:33:18.754Z,12.47
2019-01-06T23:36:04.179Z,11.93
2019-01-06T23:38:49.744Z,11.83
2019-01-06T23:41:35.315Z,13.60
2019-01-06T23:44:21.279Z,12.57
2019-01-06T23:47:09.622Z,12.23
2019-01-06T23:50:02.241Z,12.57
2019-01-06T23:52:51.736Z,12.37
2019-01-06T23:55:53.606Z,13.03
2019-01-06T23:58:43.800Z,11.53
